﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-08;40;231;948;1;36;1
2015-10-07;41;221;939;1;37;1
2015-10-06;35;215;925;1;34;1
2015-10-05;36;217;921;2;32;1
2015-10-04;36;227;914;2;33;1
2015-10-03;28;227;907;2;25;1
2015-10-02;31;235;907;2;29;1
2015-10-01;28;247;893;2;25;1
2015-09-30;33;254;887;2;31;1
2015-09-29;38;252;889;2;35;1
2015-09-28;45;250;886;2;43;2
2015-09-27;36;235;869;2;33;2
2015-09-26;38;241;872;2;34;3
2015-09-25;44;234;871;1;40;3
2015-09-24;36;222;858;0;32;3
2015-09-23;33;221;855;0;31;3
2015-09-22;36;221;854;0;31;4
2015-09-21;32;226;857;0;30;4
2015-09-20;42;238;863;0;38;4
2015-09-19;29;225;851;0;28;4
2015-09-18;29;214;850;0;26;4
2015-09-17;35;222;846;0;33;4
2015-09-16;32;210;832;0;28;4
2015-09-15;37;202;837;0;36;3
2015-09-14;44;194;829;0;43;3
2015-09-13;28;174;806;1;26;4
2015-09-12;19;178;811;1;16;3
2015-09-11;36;187;818;1;34;3
2015-09-10;22;179;804;0;21;3
2015-09-09;22;183;805;0;20;3
2015-09-08;30;178;822;0;23;3
2015-09-07;27;173;827;0;25;3
2015-09-06;34;181;830;0;29;3
2015-09-05;28;183;829;0;27;3
2015-09-04;27;182;825;0;26;2
2015-09-03;27;193;822;0;22;2
2015-09-02;20;203;825;0;16;1
2015-09-01;23;214;842;0;19;1
2015-08-31;35;223;847;0;31;1
2015-08-30;34;223;838;0;31;2
2015-08-29;30;226;841;0;27;2
2015-08-28;41;235;845;0;39;2
2015-08-27;36;222;831;1;33;2
2015-08-26;29;217;820;1;26;1
2015-08-25;33;212;828;1;28;0
2015-08-24;35;203;820;1;31;0
2015-08-23;36;205;814;1;32;2
2015-08-22;41;201;799;1;37;1
2015-08-21;30;184;793;1;28;2
2015-08-20;30;187;796;0;28;0
2015-08-19;27;182;799;0;23;0
2015-08-18;20;178;808;0;16;0
2015-08-17;36;185;823;0;33;0
2015-08-16;31;191;815;0;25;0
2015-08-15;26;194;822;0;25;0
2015-08-14;32;197;829;0;30;0
2015-08-13;25;194;833;0;22;0
2015-08-12;23;194;835;0;19;0
2015-08-11;23;197;828;0;22;0
2015-08-10;42;201;836;0;40;0
2015-08-09;31;195;828;0;24;0
2015-08-08;31;194;836;0;30;0
2015-08-07;30;187;838;0;25;0
2015-08-06;28;195;845;0;26;0
2015-08-05;26;200;843;0;24;0
2015-08-04;29;201;847;0;26;0
2015-08-03;35;196;849;0;31;0
2015-08-02;28;201;836;0;25;0
2015-08-01;25;196;832;0;22;0
2015-07-31;39;199;830;0;39;0
2015-07-30;31;177;817;0;29;1
2015-07-29;26;178;806;0;25;1
2015-07-28;24;184;806;0;24;0
2015-07-27;36;191;810;0;35;0
2015-07-26;20;188;801;0;20;0
2015-07-25;25;199;793;0;23;0
2015-07-24;18;201;785;0;18;0
2015-07-23;31;216;805;0;30;0
2015-07-22;32;218;805;0;30;0
2015-07-21;33;222;805;0;31;0
2015-07-20;34;215;796;0;33;0
2015-07-19;34;194;804;0;33;0
2015-07-18;25;191;799;0;25;0
2015-07-17;33;198;795;0;32;0
2015-07-16;33;198;792;0;30;0
2015-07-15;35;199;788;0;34;0
2015-07-14;25;197;782;0;23;0
2015-07-13;14;199;798;0;12;0
2015-07-12;32;215;815;0;31;0
2015-07-11;33;211;811;0;32;0
2015-07-10;33;198;799;0;32;0
2015-07-09;33;187;800;1;31;0
2015-07-08;35;176;802;1;32;0
2015-07-07;26;170;808;1;23;0
2015-07-06;30;165;816;1;29;0
2015-07-05;30;161;819;0;25;0
2015-07-04;22;163;825;0;20;0
2015-07-03;23;169;847;0;22;0
2015-07-02;22;160;869;0;20;0
2015-07-01;28;155;892;0;25;0
2015-06-30;22;168;895;0;21;0
2015-06-29;26;177;908;0;25;0
2015-06-28;29;182;924;0;28;0
2015-06-27;27;176;935;1;23;0
2015-06-26;16;194;941;0;15;0
2015-06-25;18;207;960;0;16;0
2015-06-24;40;212;978;0;38;0
2015-06-23;31;202;969;0;27;0
2015-06-22;32;202;977;0;31;0
2015-06-21;23;199;982;0;22;0
2015-06-20;42;215;1000;0;41;1
2015-06-19;28;203;988;0;26;1
2015-06-18;21;203;998;0;20;1
2015-06-17;31;203;1012;0;29;1
2015-06-16;28;207;1014;0;26;1
2015-06-15;32;215;1012;0;30;1
2015-06-14;41;223;1014;0;39;1
2015-06-13;30;216;1003;0;29;0
2015-06-12;28;220;997;0;26;2
2015-06-11;21;224;1006;0;20;1
2015-06-10;35;245;1020;0;30;1
2015-06-09;38;259;1027;0;35;1
2015-06-08;38;267;1024;0;37;1
2015-06-07;34;258;1014;0;31;2
2015-06-06;34;261;1010;0;33;1
2015-06-05;34;269;1009;0;32;2
2015-06-04;45;276;1011;0;40;1
2015-06-03;48;264;995;0;44;1
2015-06-02;45;253;987;0;43;1
2015-06-01;31;245;975;0;27;2
2015-05-31;38;247;982;0;33;2
2015-05-30;44;251;976;0;41;1
2015-05-29;42;246;975;0;41;2
2015-05-28;33;245;972;0;30;1
2015-05-27;36;244;984;0;33;1
2015-05-26;35;246;986;0;31;1
2015-05-25;31;248;987;0;29;2
2015-05-24;41;250;1003;0;37;2
2015-05-23;38;235;994;0;36;1
2015-05-22;43;233;989;0;42;2
2015-05-21;29;218;983;0;29;1
2015-05-20;36;212;998;0;36;1
2015-05-19;35;211;1000;0;33;1
2015-05-18;31;213;995;0;30;2
2015-05-17;28;221;995;0;25;2
2015-05-16;34;228;1006;0;33;2
2015-05-15;31;222;1010;0;30;2
2015-05-14;24;219;1035;0;23;2
2015-05-13;36;228;1061;0;34;2
2015-05-12;37;228;1076;0;35;1
2015-05-11;38;216;1067;0;37;2
2015-05-10;33;214;1062;0;31;2
2015-05-09;29;214;1049;0;25;2
2015-05-08;29;224;1048;0;26;1
2015-05-07;34;226;1031;0;33;1
2015-05-06;35;234;1017;0;33;1
2015-05-05;27;238;1002;0;24;1
2015-05-04;38;256;990;0;34;2
2015-05-03;35;256;981;0;33;2
2015-05-02;36;256;966;0;34;2
2015-05-01;30;268;948;0;29;2
2015-04-30;42;266;932;0;38;2
2015-04-29;40;258;908;0;35;2
2015-04-28;46;257;889;0;44;2
2015-04-27;35;257;859;0;33;2
2015-04-26;35;261;845;0;32;2
2015-04-25;48;256;827;0;43;2
2015-04-24;31;243;837;0;27;2
2015-04-23;34;253;847;0;32;2
2015-04-22;39;258;849;0;34;2
2015-04-21;49;279;867;0;46;2
2015-04-20;41;284;870;0;35;2
2015-04-19;33;298;882;0;28;2
2015-04-18;37;297;897;0;33;2
2015-04-17;42;295;888;0;38;2
2015-04-16;40;275;864;0;38;2
2015-04-15;58;261;826;0;57;2
2015-04-14;52;214;782;0;51;1
2015-04-13;49;182;770;0;48;1
2015-04-12;28;152;760;0;26;2
2015-04-11;36;138;772;0;34;2
2015-04-10;19;131;768;0;18;3
2015-04-09;26;131;793;0;25;3
2015-04-08;10;122;805;0;10;3
2015-04-07;20;125;829;0;17;2
2015-04-06;20;122;834;0;17;2
2015-04-05;15;121;843;0;14;2
2015-04-04;27;121;859;0;25;3
2015-04-03;19;115;860;0;17;3
2015-04-02;18;112;874;0;17;3
2015-04-01;14;148;880;0;13;2
2015-03-31;16;172;903;0;15;1
2015-03-30;18;191;922;0;17;1
2015-03-29;15;226;933;0;13;2
2015-03-28;20;261;957;0;18;3
2015-03-27;15;291;969;0;13;3
2015-03-26;55;322;983;0;51;3
2015-03-25;41;294;966;0;38;2
2015-03-24;37;269;954;0;35;1
2015-03-23;53;234;950;0;50;1
2015-03-22;51;197;926;0;48;2
2015-03-21;50;189;905;0;49;3
2015-03-20;45;178;878;0;43;3
2015-03-19;26;172;862;0;23;3
2015-03-18;17;179;882;0;15;2
2015-03-17;0;206;900;0;0;2
2015-03-16;14;243;926;0;13;2
2015-03-15;41;263;934;0;39;2
2015-03-14;41;247;925;0;39;3
2015-03-13;40;235;910;0;38;3
2015-03-12;31;227;901;0;30;3
2015-03-11;45;222;896;0;42;2
2015-03-10;39;210;884;0;38;1
2015-03-09;35;195;883;0;32;2
2015-03-08;24;199;875;0;21;3
2015-03-07;30;212;878;0;29;3
2015-03-06;31;211;880;0;29;3
2015-03-05;28;221;875;0;27;3
2015-03-04;32;224;874;0;30;3
2015-03-03;25;221;867;0;23;2
2015-03-02;37;231;862;0;36;2
2015-03-01;35;221;851;0;34;2
2015-02-28;29;218;842;0;28;2
2015-02-27;40;216;845;0;38;2
2015-02-26;31;205;846;0;29;1
2015-02-25;28;199;844;0;27;1
2015-02-24;36;199;848;0;33;1
2015-02-23;27;208;837;0;25;1
2015-02-22;32;217;833;0;30;1
2015-02-21;27;214;831;0;25;1
2015-02-20;29;209;838;0;28;1
2015-02-19;25;211;835;0;24;1
2015-02-18;28;211;831;0;26;1
2015-02-17;47;213;833;0;44;1
2015-02-16;34;194;817;0;33;1
2015-02-15;27;192;808;0;27;1
2015-02-14;23;202;806;0;18;1
2015-02-13;33;207;821;0;31;1
2015-02-12;27;200;815;0;25;1
2015-02-11;31;207;807;0;27;2
2015-02-10;29;204;804;0;29;2
2015-02-09;32;201;806;0;30;2
2015-02-08;39;194;799;0;37;3
2015-02-07;27;176;789;0;25;4
2015-02-06;25;176;791;0;24;4
2015-02-05;33;177;788;0;29;1
2015-02-04;25;179;783;0;22;1
2015-02-03;28;194;777;0;26;2
2015-02-02;23;195;773;0;21;1
2015-02-01;22;206;779;0;17;1
2015-01-31;30;211;785;0;26;1
2015-01-30;29;206;777;0;25;0
2015-01-29;34;207;763;0;31;0
2015-01-28;40;210;758;0;37;0
2015-01-27;32;198;747;0;30;0
2015-01-26;33;188;759;0;30;0
2015-01-25;25;187;760;0;24;0
2015-01-24;24;191;766;0;22;0
2015-01-23;30;193;767;0;28;0
2015-01-22;35;190;762;0;32;0
2015-01-21;27;191;746;0;26;0
2015-01-20;22;190;741;0;19;0
2015-01-19;31;187;749;0;27;0
2015-01-18;32;184;746;0;28;0
2015-01-17;26;187;745;0;21;0
2015-01-16;29;188;746;0;27;0
2015-01-15;37;188;745;0;35;0
2015-01-14;27;180;739;0;25;0
2015-01-13;19;176;736;0;19;0
2015-01-12;24;181;743;0;23;0
2015-01-11;33;173;749;0;31;0
2015-01-10;26;164;744;0;25;0
2015-01-09;27;167;750;0;25;0
2015-01-08;30;165;758;0;30;0
2015-01-07;21;153;750;0;21;0
2015-01-06;24;143;750;0;21;0
2015-01-05;18;146;752;0;17;1
2015-01-04;22;157;761;0;21;2
2015-01-03;28;178;759;0;25;2
2015-01-02;24;183;760;0;23;2
2015-01-01;20;190;757;0;20;2
2014-12-31;11;193;773;0;11;2
2014-12-30;26;205;791;0;25;2
2014-12-29;29;197;797;0;26;2
2014-12-28;42;192;800;0;40;2
2014-12-27;35;179;788;0;34;2
2014-12-26;31;169;786;0;30;2
2014-12-25;24;167;789;0;22;2
2014-12-24;25;168;799;0;24;2
2014-12-23;18;171;809;0;14;2
2014-12-22;23;185;834;0;20;2
2014-12-21;29;186;852;0;27;2
2014-12-20;25;185;859;0;24;2
2014-12-19;30;190;867;0;28;2
2014-12-18;26;188;872;0;22;2
2014-12-17;30;196;883;0;26;2
2014-12-16;32;203;892;0;28;2
2014-12-15;25;196;904;0;23;2
2014-12-14;28;195;924;0;27;2
2014-12-13;31;191;935;0;30;2
2014-12-12;27;189;940;0;26;2
2014-12-11;31;182;951;0;31;2
2014-12-10;34;177;949;0;32;2
2014-12-09;25;165;973;0;23;2
2014-12-08;23;178;988;0;23;2
2014-12-07;24;184;1007;0;22;2
2014-12-06;29;193;1016;0;27;2
2014-12-05;23;195;1029;0;21;3
2014-12-04;26;203;1042;0;25;3
2014-12-03;20;210;1056;0;19;3
2014-12-02;38;224;1079;0;37;3
2014-12-01;30;219;1081;0;28;3
2014-11-30;33;225;1086;0;30;3
2014-11-29;31;234;1097;0;27;2
2014-11-28;32;244;1111;0;29;2
2014-11-27;34;247;1138;0;31;1
2014-11-26;36;248;1154;0;33;1
2014-11-25;34;249;1155;0;31;1
2014-11-24;37;250;1168;0;36;1
2014-11-23;42;249;1174;0;40;0
2014-11-22;39;249;1184;0;38;0
2014-11-21;34;254;1185;0;32;0
2014-11-20;34;259;1195;0;32;0
2014-11-19;36;263;1208;0;35;1
2014-11-18;34;265;1218;0;29;1
2014-11-17;37;262;1232;0;35;0
2014-11-16;41;285;1239;0;39;0
2014-11-15;45;284;1251;0;44;0
2014-11-14;39;283;1243;0;37;0
2014-11-13;38;277;1222;0;34;0
2014-11-12;43;283;1232;0;38;1
2014-11-11;32;280;1251;0;29;1
2014-11-10;62;290;1278;0;58;0
2014-11-09;42;273;1273;0;40;0
2014-11-08;45;272;1276;0;43;0
2014-11-07;33;262;1280;0;32;0
2014-11-06;41;272;1300;0;39;0
2014-11-05;37;275;1304;0;34;0
2014-11-04;41;296;1313;0;37;1
2014-11-03;44;307;1324;0;40;1
2014-11-02;41;301;1339;0;39;1
2014-11-01;36;305;1342;0;33;0
2014-10-31;45;314;1356;0;44;0
2014-10-30;44;320;1351;0;40;0
2014-10-29;58;319;1353;0;54;0
2014-10-28;50;307;1358;0;45;0
2014-10-27;38;305;1353;0;34;0
2014-10-26;47;316;1362;0;45;0
2014-10-25;44;313;1352;0;40;0
2014-10-24;55;316;1358;0;47;0
2014-10-23;47;319;1364;0;41;0
2014-10-22;47;314;1369;0;43;0
2014-10-21;50;286;1364;0;48;0
2014-10-20;46;283;1356;0;43;0
2014-10-19;45;297;1357;0;42;0
2014-10-18;46;312;1361;0;44;0
2014-10-17;55;322;1354;0;53;0
2014-10-16;38;313;1348;0;37;0
2014-10-15;17;323;1355;0;15;1
2014-10-14;45;360;1381;0;45;2
2014-10-13;58;358;1367;0;57;2
2014-10-12;60;344;1354;0;59;3
2014-10-11;55;333;1336;0;53;3
2014-10-10;45;335;1337;0;43;4
2014-10-09;49;334;1337;0;47;3
2014-10-08;52;333;1335;0;48;3
2014-10-07;45;325;1332;0;42;3
2014-10-06;45;326;1335;0;42;3
2014-10-05;53;343;1341;0;49;3
2014-10-04;58;334;1333;0;56;3
2014-10-03;46;323;1317;0;43;3
2014-10-02;50;315;1320;0;46;3
2014-10-01;44;314;1308;0;40;3
2014-09-30;45;326;1302;0;43;3
2014-09-29;60;328;1305;0;57;3
2014-09-28;44;309;1299;0;42;3
2014-09-27;47;307;1295;0;42;3
2014-09-26;37;309;1285;0;33;3
2014-09-25;51;322;1294;0;47;3
2014-09-24;55;311;1304;0;52;3
2014-09-23;50;306;1317;0;45;3
2014-09-22;43;305;1307;0;40;3
2014-09-21;42;307;1315;0;39;3
2014-09-20;49;300;1294;0;46;3
2014-09-19;48;298;1283;0;46;3
2014-09-18;39;292;1287;0;37;3
2014-09-17;50;309;1292;0;45;3
2014-09-16;47;306;1288;0;42;3
2014-09-15;48;309;1284;0;43;3
2014-09-14;33;312;1282;0;32;3
2014-09-13;46;325;1302;0;44;3
2014-09-12;44;328;1303;0;43;3
2014-09-11;56;326;1302;0;49;3
2014-09-10;47;317;1303;0;44;3
2014-09-09;49;319;1306;1;46;3
2014-09-08;48;308;1309;1;46;3
2014-09-07;48;296;1307;0;43;3
2014-09-06;52;299;1311;0;47;3
2014-09-05;46;303;1320;0;44;3
2014-09-04;46;297;1332;0;41;3
2014-09-03;49;288;1335;0;47;4
2014-09-02;38;283;1339;0;32;3
2014-09-01;37;307;1343;0;34;3
2014-08-31;51;339;1350;0;45;3
2014-08-30;55;329;1340;0;53;3
2014-08-29;40;324;1334;0;35;3
2014-08-28;36;306;1349;0;31;4
2014-08-27;46;309;1373;0;41;4
2014-08-26;62;319;1365;0;60;3
2014-08-25;70;302;1358;0;66;2
2014-08-24;36;275;1336;0;34;2
2014-08-23;50;281;1357;0;46;2
2014-08-22;19;274;1357;0;19;2
2014-08-21;38;308;1380;0;34;2
2014-08-20;53;318;1398;0;51;2
2014-08-19;44;309;1394;0;43;2
2014-08-18;44;317;1394;0;39;2
2014-08-17;43;326;1397;0;41;3
2014-08-16;44;335;1399;0;40;3
2014-08-15;56;338;1406;0;52;1
2014-08-14;49;333;1400;1;45;0
2014-08-13;47;344;1398;1;43;0
2014-08-12;53;356;1414;0;50;0
2014-08-11;50;351;1404;0;47;0
2014-08-10;53;356;1389;0;48;1
2014-08-09;48;345;1383;0;43;1
2014-08-08;51;342;1379;0;46;1
2014-08-07;60;330;1389;0;56;1
2014-08-06;59;321;1384;0;56;1
2014-08-05;51;315;1377;0;48;0
2014-08-04;54;320;1369;0;50;0
2014-08-03;39;304;1351;0;36;0
2014-08-02;44;321;1343;0;38;0
2014-08-01;39;325;1347;0;35;0
2014-07-31;49;346;1357;0;46;0
2014-07-30;55;346;1358;0;50;0
2014-07-29;60;339;1344;0;53;1
2014-07-28;41;339;1328;0;36;2
2014-07-27;57;350;1340;0;55;1
2014-07-26;45;338;1336;0;41;1
2014-07-25;61;339;1349;0;60;3
2014-07-24;48;322;1329;0;43;3
2014-07-23;46;325;1344;0;44;3
2014-07-22;57;328;1358;0;52;4
2014-07-21;49;318;1341;0;46;3
2014-07-20;46;331;1353;0;41;2
2014-07-19;48;330;1346;0;43;2
2014-07-18;47;319;1342;0;41;3
2014-07-17;52;320;1348;0;49;3
2014-07-16;50;310;1335;0;46;3
2014-07-15;45;319;1335;0;42;3
2014-07-14;63;331;1345;0;58;3
2014-07-13;43;320;1336;0;42;2
2014-07-12;35;319;1341;0;32;2
2014-07-11;45;320;1339;0;40;3
2014-07-10;42;307;1336;0;38;3
2014-07-09;60;310;1337;0;56;3
2014-07-08;56;301;1325;0;49;3
2014-07-07;55;298;1312;0;49;3
2014-07-06;46;284;1321;0;43;3
2014-07-05;36;278;1319;0;34;3
2014-07-04;31;292;1321;0;27;3
2014-07-03;47;316;1342;0;43;3
2014-07-02;50;327;1344;0;47;3
2014-07-01;53;320;1350;0;47;4
2014-06-30;42;332;1352;0;40;4
2014-06-29;38;350;1359;0;37;4
2014-06-28;50;348;1364;0;48;5
2014-06-27;53;358;1349;0;49;5
2014-06-26;57;343;1336;0;54;5
2014-06-25;42;328;1331;0;38;5
2014-06-24;62;337;1335;0;59;4
2014-06-23;60;315;1317;0;58;3
2014-06-22;39;303;1303;0;33;3
2014-06-21;60;322;1315;0;56;3
2014-06-20;38;315;1312;0;35;3
2014-06-19;41;327;1326;0;38;3
2014-06-18;53;320;1341;1;47;3
2014-06-17;43;310;1356;1;40;3
2014-06-16;49;309;1373;0;44;3
2014-06-15;57;309;1398;0;50;3
2014-06-14;56;295;1402;0;50;3
2014-06-13;51;303;1406;0;42;3
2014-06-12;36;301;1426;0;31;3
2014-06-11;40;305;1453;0;36;3
2014-06-10;43;317;1482;0;39;3
2014-06-09;51;322;1499;0;47;3
2014-06-08;40;327;1512;0;38;3
2014-06-07;62;338;1519;0;58;3
2014-06-06;47;328;1491;0;40;3
2014-06-05;40;331;1517;0;36;3
2014-06-04;53;328;1520;0;48;2
2014-06-03;52;316;1529;0;47;2
2014-06-02;56;317;1539;0;53;1
2014-06-01;53;307;1567;0;50;0
2014-05-31;49;297;1580;0;45;0
2014-05-30;47;295;1595;0;44;0
2014-05-29;35;296;1616;0;33;0
2014-05-28;38;316;1641;0;36;0
2014-05-27;51;330;1663;0;46;0
2014-05-26;46;337;1676;0;42;0
2014-05-25;45;356;1705;0;42;0
2014-05-24;46;371;1716;0;45;0
2014-05-23;47;396;1719;0;42;0
2014-05-22;56;408;1731;0;52;0
2014-05-21;55;409;1744;0;50;0
2014-05-20;56;421;1746;0;49;0
2014-05-19;67;430;1722;0;64;1
2014-05-18;61;432;1733;0;58;1
2014-05-17;73;430;1776;0;71;0
2014-05-16;59;419;1833;0;52;2
2014-05-15;58;411;1859;0;56;3
2014-05-14;65;384;1873;0;62;3
2014-05-13;62;388;1875;0;56;2
2014-05-12;70;369;1871;0;66;2
2014-05-11;58;358;1865;0;53;2
2014-05-10;65;363;1886;0;61;2
2014-05-09;48;382;1875;0;45;2
2014-05-08;33;400;1893;0;29;1
2014-05-07;70;432;1909;0;67;1
2014-05-06;43;431;1895;0;40;0
2014-05-05;60;449;1908;0;54;0
2014-05-04;61;452;1923;0;57;0
2014-05-03;86;455;1919;1;82;0
2014-05-02;68;445;1889;0;64;0
2014-05-01;64;434;1866;0;61;0
2014-04-30;69;420;1842;0;63;0
2014-04-29;63;411;1832;0;61;0
2014-04-28;62;416;1822;0;58;0
2014-04-27;64;410;1813;0;60;0
2014-04-26;74;374;1802;0;71;0
2014-04-25;55;377;1791;0;52;0
2014-04-24;51;426;1800;0;48;0
2014-04-23;58;506;1817;0;56;0
2014-04-22;68;530;1806;0;64;0
2014-04-21;54;537;1785;0;50;0
2014-04-20;28;552;1782;0;26;1
2014-04-19;75;579;1820;0;75;2
2014-04-18;105;564;1776;0;103;2
2014-04-17;130;535;1721;0;126;2
2014-04-16;85;458;1633;0;84;1
2014-04-15;72;437;1585;0;68;0
2014-04-14;66;414;1561;0;62;0
2014-04-13;56;406;1536;0;53;1
2014-04-12;63;406;1532;0;59;2
2014-04-11;77;416;1525;0;77;2
2014-04-10;50;393;1489;0;50;2
2014-04-09;64;396;1486;0;61;2
2014-04-08;49;375;1466;0;45;0
2014-04-07;56;366;1460;0;52;1
2014-04-06;56;367;1429;0;51;3
2014-04-05;72;367;1395;0;71;3
2014-04-04;55;344;1359;0;51;2
2014-04-03;58;341;1345;0;51;2
2014-04-02;43;349;1323;0;41;2
2014-04-01;40;370;1310;0;36;1
2014-03-31;57;399;1306;1;51;1
2014-03-30;58;393;1283;2;51;1
2014-03-29;56;385;1262;2;50;1
2014-03-28;53;382;1245;1;47;2
2014-03-27;68;399;1219;1;61;3
2014-03-26;67;368;1190;1;62;4
2014-03-25;71;354;1162;1;67;4
2014-03-24;50;325;1117;0;47;4
2014-03-23;46;314;1105;0;42;4
2014-03-22;49;314;1087;0;46;4
2014-03-21;67;305;1075;0;61;2
2014-03-20;36;292;1051;0;31;3
2014-03-19;53;313;1049;0;46;3
2014-03-18;42;307;1041;0;38;3
2014-03-17;44;318;1038;0;39;3
2014-03-16;46;321;1029;0;42;3
2014-03-15;40;318;1023;0;37;2
2014-03-14;51;303;1027;0;46;1
2014-03-13;58;273;1015;0;55;0
2014-03-12;44;252;990;0;41;0
2014-03-11;52;248;977;0;49;0
2014-03-10;46;229;950;0;43;0
2014-03-09;42;214;938;0;40;0
2014-03-08;24;205;929;0;20;0
2014-03-07;18;211;941;0;17;0
2014-03-06;37;227;956;0;35;1
2014-03-05;39;226;946;0;37;0
2014-03-04;31;209;935;0;30;1
2014-03-03;29;212;944;0;28;1
2014-03-02;34;219;962;0;32;1
2014-03-01;30;211;972;0;29;1
2014-02-28;34;217;978;0;30;1
2014-02-27;35;212;996;0;30;1
2014-02-26;24;216;999;0;23;0
2014-02-25;37;230;1006;1;30;1
2014-02-24;39;229;1017;1;36;1
2014-02-23;28;231;1013;1;24;1
2014-02-22;36;242;1018;0;33;1
2014-02-21;29;239;1003;0;27;1
2014-02-20;38;248;1021;0;33;1
2014-02-19;40;257;1021;0;38;0
2014-02-18;33;253;1001;0;28;2
2014-02-17;43;255;1005;0;37;2
2014-02-16;37;243;985;0;35;2
2014-02-15;31;229;983;0;29;2
2014-02-14;38;232;977;0;36;1
2014-02-13;46;228;972;0;42;1
2014-02-12;35;217;967;0;33;1
2014-02-11;32;217;971;0;29;2
2014-02-10;32;213;975;0;29;1
2014-02-09;25;210;995;0;24;1
2014-02-08;37;225;1009;0;34;1
2014-02-07;33;236;1000;0;33;2
2014-02-06;33;245;996;0;32;2
2014-02-05;33;249;990;0;30;2
2014-02-04;27;267;986;0;26;2
2014-02-03;27;274;992;0;27;1
2014-02-02;39;278;1001;1;36;1
2014-02-01;50;283;1000;1;49;1
2014-01-31;45;266;977;1;40;1
2014-01-30;39;254;963;1;34;1
2014-01-29;49;237;942;0;48;0
2014-01-28;34;235;934;0;31;0
2014-01-27;34;237;934;0;31;1
2014-01-26;43;223;932;0;40;0
2014-01-25;33;216;939;0;30;0
2014-01-24;32;203;936;0;31;0
2014-01-23;21;205;946;0;19;0
2014-01-22;49;210;968;0;46;0
2014-01-21;35;193;969;0;31;0
2014-01-20;20;198;988;0;19;0
2014-01-19;34;216;1011;0;29;0
2014-01-18;21;220;1009;0;19;1
2014-01-17;33;251;1018;0;32;1
2014-01-16;26;257;1013;0;25;1
2014-01-15;32;257;1019;0;32;1
2014-01-14;38;254;1010;0;36;1
2014-01-13;40;244;1015;0;38;1
2014-01-12;35;231;1005;0;31;1
2014-01-11;52;233;1005;0;48;2
2014-01-10;40;219;990;0;37;2
2014-01-09;26;218;980;0;25;2
2014-01-08;35;220;977;0;32;2
2014-01-07;27;213;972;0;26;1
2014-01-06;28;202;981;0;25;1
2014-01-05;36;217;981;0;32;1
2014-01-04;37;216;984;0;35;2
2014-01-03;36;210;974;0;35;4
2014-01-02;29;222;975;0;27;3
2014-01-01;31;221;973;0;28;3
2013-12-31;16;233;971;0;12;2
2013-12-30;45;263;991;0;42;2
2013-12-29;32;270;986;0;31;2
2013-12-28;32;291;980;0;28;3
2013-12-27;49;304;973;0;46;3
2013-12-26;27;284;953;0;27;3
2013-12-25;42;286;967;0;38;3
2013-12-24;47;275;973;0;42;2
2013-12-23;51;262;968;0;46;2
2013-12-22;56;240;953;0;49;2
2013-12-21;47;231;941;0;42;2
2013-12-20;31;217;938;0;30;2
2013-12-19;31;218;949;1;28;2
2013-12-18;29;222;957;1;26;2
2013-12-17;35;223;971;1;32;2
2013-12-16;27;213;965;1;25;3
2013-12-15;44;215;978;1;42;3
2013-12-14;32;209;965;1;27;3
2013-12-13;34;207;963;0;32;3
2013-12-12;36;210;958;0;34;3
2013-12-11;29;202;953;0;25;3
2013-12-10;25;212;963;0;23;3
2013-12-09;30;214;967;0;27;2
2013-12-08;40;213;982;1;35;2
2013-12-07;27;212;987;1;26;2
2013-12-06;37;223;1007;1;34;3
2013-12-05;30;214;1011;1;26;2
2013-12-04;40;208;1020;0;36;2
2013-12-03;29;198;1014;0;26;2
2013-12-02;29;214;1023;0;24;2
2013-12-01;38;233;1031;0;33;3
2013-11-30;39;236;1027;0;35;3
2013-11-29;28;232;1032;0;24;4
2013-11-28;23;244;1042;0;21;3
2013-11-27;28;262;1060;0;25;4
2013-11-26;44;278;1069;0;41;4
2013-11-25;48;272;1071;1;42;3
2013-11-24;44;269;1059;1;37;3
2013-11-23;35;259;1051;1;33;3
2013-11-22;40;264;1055;1;36;4
2013-11-21;43;257;1054;1;37;4
2013-11-20;47;246;1053;1;43;3
2013-11-19;39;230;1040;0;35;3
2013-11-18;43;222;1042;0;41;2
2013-11-17;29;217;1041;0;25;3
2013-11-16;39;218;1049;0;38;2
2013-11-15;32;223;1040;0;29;3
2013-11-14;31;235;1049;0;27;2
2013-11-13;28;253;1054;0;26;3
2013-11-12;31;266;1057;1;29;3
2013-11-11;39;272;1068;1;34;3
2013-11-10;29;268;1065;1;27;2
2013-11-09;46;277;1075;1;40;2
2013-11-08;45;270;1060;1;43;3
2013-11-07;48;256;1067;1;45;2
2013-11-06;41;251;1048;1;40;3
2013-11-05;40;245;1036;0;35;3
2013-11-04;33;251;1025;0;28;3
2013-11-03;40;257;1029;0;38;2
2013-11-02;35;263;1016;0;32;3
2013-11-01;35;261;1010;0;30;4
2013-10-31;45;260;1012;0;42;3
2013-10-30;38;255;1006;0;31;3
2013-10-29;43;259;1002;0;39;2
2013-10-28;37;254;992;0;33;1
2013-10-27;51;251;995;0;44;1
2013-10-26;34;244;971;0;32;1
2013-10-25;33;252;977;0;28;1
2013-10-24;41;256;981;0;35;0
2013-10-23;38;247;978;0;32;1
