﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-27;1;24;93;0;1;0
2021-03-26;4;28;95;0;4;0
2021-03-25;4;28;94;0;4;0
2021-03-24;5;27;90;0;5;0
2021-03-23;2;22;87;0;2;0
2021-03-22;4;23;90;0;4;0
2021-03-21;4;21;89;0;4;0
2021-03-20;5;18;87;0;5;0
2021-03-19;4;19;87;0;4;0
2021-03-18;3;17;92;0;3;0
2021-03-17;0;16;93;0;0;0
2021-03-16;3;22;94;0;3;0
2021-03-15;2;21;92;0;2;0
2021-03-14;1;20;93;0;1;0
2021-03-13;6;20;95;0;6;0
2021-03-12;2;17;95;0;2;0
2021-03-11;2;19;96;0;2;0
2021-03-10;6;19;95;0;6;0
2021-03-09;2;17;91;0;2;0
2021-03-08;1;16;90;0;1;0
2021-03-07;1;18;95;0;1;0
2021-03-06;3;20;96;0;3;0
2021-03-05;4;22;100;0;4;0
2021-03-04;2;24;99;0;2;0
2021-03-03;4;25;98;0;3;0
2021-03-02;1;24;97;0;1;0
2021-03-01;3;23;96;0;3;0
2021-02-28;3;22;94;0;3;0
2021-02-27;5;24;95;0;5;0
2021-02-26;6;22;95;0;6;0
2021-02-25;3;18;90;0;3;0
2021-02-24;3;21;91;0;3;0
2021-02-23;0;27;95;0;0;0
2021-02-22;2;31;95;0;2;0
2021-02-21;5;30;96;0;5;0
2021-02-20;3;26;94;0;3;0
2021-02-19;2;26;94;0;2;0
2021-02-18;6;27;96;0;6;0
2021-02-17;9;27;92;0;9;0
2021-02-16;4;21;86;0;4;0
2021-02-15;1;18;82;0;1;0
2021-02-14;1;19;83;0;1;0
2021-02-13;3;19;82;0;3;0
2021-02-12;3;22;81;0;2;0
2021-02-11;6;21;83;0;6;0
2021-02-10;3;22;79;0;3;0
2021-02-09;1;22;76;0;1;0
2021-02-08;2;22;77;0;2;0
2021-02-07;1;22;75;0;1;0
2021-02-06;6;21;77;0;6;0
2021-02-05;2;16;72;0;2;0
2021-02-04;7;18;72;0;7;0
2021-02-03;3;16;65;0;3;0
2021-02-02;1;14;66;0;1;0
2021-02-01;2;17;67;0;2;0
2021-01-31;0;22;67;0;0;0
2021-01-30;1;22;68;0;1;0
2021-01-29;4;24;68;0;4;0
2021-01-28;5;23;66;0;5;0
2021-01-27;1;21;66;0;1;0
2021-01-26;4;24;70;0;4;0
2021-01-25;7;22;68;0;7;0
2021-01-24;0;18;63;0;0;0
2021-01-23;3;18;64;0;3;0
2021-01-22;3;17;63;0;3;0
2021-01-21;3;15;61;0;3;0
2021-01-20;4;14;62;0;4;0
2021-01-19;2;14;60;0;2;0
2021-01-18;3;14;60;0;3;0
2021-01-17;0;11;60;0;0;0
2021-01-16;2;13;61;0;2;0
2021-01-15;1;11;64;0;1;0
2021-01-14;2;13;64;0;2;0
2021-01-13;4;12;67;0;4;0
2021-01-12;2;10;65;0;2;0
2021-01-11;0;8;64;0;0;0
2021-01-10;2;12;68;0;2;0
2021-01-09;0;12;72;0;0;0
2021-01-08;3;14;76;0;3;0
2021-01-07;1;12;75;0;1;0
2021-01-06;2;12;76;0;2;0
2021-01-05;0;12;77;0;0;0
2021-01-04;4;17;90;0;4;0
2021-01-03;2;18;92;0;2;0
2021-01-02;2;18;94;0;2;0
2021-01-01;1;18;94;0;1;0
2020-12-31;1;18;95;0;1;0
2020-12-30;2;19;97;0;2;0
2020-12-29;5;18;98;0;5;0
2020-12-28;5;17;95;0;5;0
2020-12-27;2;14;93;0;2;0
2020-12-26;2;14;91;0;2;0
2020-12-25;1;15;96;0;1;0
2020-12-24;2;15;99;0;2;0
2020-12-23;1;18;98;0;1;0
2020-12-22;4;18;98;0;4;0
2020-12-21;2;19;95;0;2;0
2020-12-20;2;19;95;0;2;0
2020-12-19;3;18;96;0;3;0
2020-12-18;1;19;97;0;1;0
2020-12-17;5;24;99;0;5;0
2020-12-16;1;23;99;0;1;0
2020-12-15;5;24;102;0;4;0
2020-12-14;3;22;98;0;3;0
2020-12-13;1;22;96;0;1;0
2020-12-12;4;34;98;0;4;0
2020-12-11;6;36;99;0;6;0
2020-12-10;4;34;96;0;4;0
2020-12-09;2;32;98;0;2;0
2020-12-08;2;32;99;0;2;0
2020-12-07;3;33;97;0;3;0
2020-12-06;13;33;97;0;13;0
2020-12-05;6;22;84;0;6;0
2020-12-04;4;19;78;0;4;0
2020-12-03;2;15;76;0;2;0
2020-12-02;2;20;76;0;2;0
2020-12-01;3;22;80;0;3;0
2020-11-30;3;20;79;0;3;0
2020-11-29;2;18;80;0;2;0
2020-11-28;3;17;79;0;3;0
2020-11-27;0;16;77;0;0;0
2020-11-26;7;19;78;0;7;0
2020-11-25;4;16;73;0;4;0
2020-11-24;1;15;73;0;1;0
2020-11-23;1;19;74;0;1;0
2020-11-22;1;22;75;0;1;0
2020-11-21;2;21;76;0;2;0
2020-11-20;3;20;81;0;3;0
2020-11-19;4;20;82;0;4;0
2020-11-18;3;21;82;0;3;0
2020-11-17;5;21;87;0;5;0
2020-11-16;4;22;83;0;4;0
2020-11-15;0;21;80;0;0;0
2020-11-14;1;21;84;0;1;0
2020-11-13;3;23;86;0;3;0
2020-11-12;5;20;84;0;5;0
2020-11-11;3;15;81;0;3;0
2020-11-10;6;14;79;0;6;0
2020-11-09;3;10;74;0;3;0
2020-11-08;0;13;73;0;0;0
2020-11-07;3;15;75;0;3;0
2020-11-06;0;16;72;0;0;0
2020-11-05;0;17;73;0;0;0
2020-11-04;2;18;76;0;2;0
2020-11-03;2;17;74;0;2;0
2020-11-02;6;17;74;0;6;0
2020-11-01;2;15;69;0;2;0
2020-10-31;4;15;67;0;4;0
2020-10-30;1;13;67;0;1;0
2020-10-29;1;14;67;0;1;0
2020-10-28;1;20;67;0;1;0
2020-10-27;2;23;67;0;2;0
2020-10-26;4;25;68;0;4;0
2020-10-25;2;29;65;0;2;0
2020-10-24;2;28;65;0;2;0
2020-10-23;2;27;68;0;2;0
2020-10-22;7;29;67;0;7;0
2020-10-21;4;25;63;0;4;0
2020-10-20;4;22;61;0;4;0
2020-10-19;8;20;62;0;8;0
2020-10-18;1;13;54;0;1;0
2020-10-17;1;13;54;0;1;0
2020-10-16;4;14;53;0;4;0
2020-10-15;3;12;51;0;3;0
2020-10-14;1;9;48;0;1;0
2020-10-13;2;9;49;0;2;0
2020-10-12;1;10;49;0;1;0
2020-10-11;1;9;50;0;1;0
2020-10-10;2;10;52;0;2;0
2020-10-09;2;9;51;0;2;0
2020-10-08;0;7;51;0;0;0
2020-10-07;1;11;55;0;1;0
2020-10-06;3;11;56;0;2;0
2020-10-05;0;9;57;0;0;0
2020-10-04;2;10;61;0;2;0
2020-10-03;1;11;59;0;1;0
2020-10-02;0;11;61;0;0;0
2020-10-01;4;13;64;0;4;0
2020-09-30;1;14;61;0;1;0
2020-09-29;1;14;63;0;1;0
2020-09-28;1;16;65;0;1;0
2020-09-27;3;17;68;0;3;0
2020-09-26;1;19;68;0;1;0
2020-09-25;2;18;70;0;2;0
2020-09-24;4;16;69;0;4;0
2020-09-23;1;12;70;0;1;0
2020-09-22;3;13;71;0;3;0
2020-09-21;2;11;71;0;2;0
2020-09-20;5;11;70;0;5;0
2020-09-19;0;8;67;0;0;0
2020-09-18;1;10;67;0;1;0
2020-09-17;0;12;66;0;0;0
2020-09-16;2;13;67;0;2;0
2020-09-15;1;14;66;0;1;0
2020-09-14;2;16;67;0;2;0
2020-09-13;2;16;66;0;2;0
2020-09-12;2;18;64;0;2;0
2020-09-11;3;19;63;0;3;0
2020-09-10;1;16;60;0;1;0
2020-09-09;3;19;61;0;3;0
2020-09-08;3;18;59;0;3;0
2020-09-07;2;16;57;0;2;0
2020-09-06;4;17;55;0;4;0
2020-09-05;3;16;52;0;3;0
2020-09-04;0;17;52;0;0;0
2020-09-03;4;20;54;0;4;0
2020-09-02;2;19;52;0;2;0
2020-09-01;1;19;52;0;1;0
2020-08-31;3;23;51;0;3;0
2020-08-30;3;22;48;0;3;0
2020-08-29;4;22;45;0;4;0
2020-08-28;3;19;41;0;3;0
2020-08-27;3;18;39;0;3;0
2020-08-26;2;15;38;0;2;0
2020-08-25;5;13;37;0;5;0
2020-08-24;2;9;32;0;2;0
2020-08-23;3;8;31;0;3;0
2020-08-22;1;7;28;0;1;0
2020-08-21;2;7;27;0;2;0
2020-08-20;0;5;27;0;0;0
2020-08-19;0;6;28;0;0;0
2020-08-18;1;6;29;0;1;0
2020-08-17;1;7;28;0;1;0
2020-08-16;2;7;27;0;2;0
2020-08-15;1;6;26;0;1;0
2020-08-14;0;5;25;0;0;0
2020-08-13;1;6;26;0;1;0
2020-08-12;0;8;28;0;0;0
2020-08-11;2;10;28;0;2;0
2020-08-10;1;10;27;0;0;0
2020-08-09;2;12;27;0;2;0
2020-08-08;0;10;27;0;0;0
2020-08-07;1;10;28;0;1;0
2020-08-06;3;9;28;0;3;0
2020-08-05;2;6;26;0;2;0
2020-08-04;2;5;25;0;2;0
2020-08-03;2;5;27;0;2;0
2020-08-02;0;4;25;0;0;0
2020-08-01;0;4;25;0;0;0
2020-07-31;0;5;26;0;0;0
2020-07-30;0;5;27;0;0;0
2020-07-29;1;5;27;0;1;0
2020-07-28;2;6;26;0;2;0
2020-07-27;1;5;24;0;1;0
2020-07-26;0;5;24;0;0;0
2020-07-25;1;5;26;0;1;0
2020-07-24;0;4;25;0;0;0
2020-07-23;0;5;26;0;0;0
2020-07-22;2;5;26;0;2;0
2020-07-21;1;4;28;0;1;0
2020-07-20;1;6;28;0;1;0
2020-07-19;0;5;27;0;0;0
2020-07-18;0;6;27;0;0;0
2020-07-17;1;6;27;0;1;0
2020-07-16;0;7;28;0;0;0
2020-07-15;1;8;28;0;1;0
2020-07-14;3;8;27;0;3;0
2020-07-13;0;6;24;0;0;0
2020-07-12;1;7;24;0;1;0
2020-07-11;0;10;23;0;0;0
2020-07-10;2;10;25;0;2;0
2020-07-09;1;8;27;0;1;0
2020-07-08;1;8;26;0;1;0
2020-07-07;1;8;25;0;1;0
2020-07-06;1;7;24;0;1;0
2020-07-05;4;6;24;0;4;0
2020-07-04;0;2;22;0;0;0
2020-07-03;0;3;24;0;0;0
2020-07-02;1;5;26;0;1;0
2020-07-01;1;4;25;0;1;0
2020-06-30;0;4;24;0;0;0
2020-06-29;0;4;24;0;0;1
2020-06-28;0;8;24;0;0;0
2020-06-27;1;9;24;0;1;0
2020-06-26;2;8;25;0;1;0
2020-06-25;0;7;25;0;0;0
2020-06-24;1;7;25;0;1;0
2020-06-23;0;8;25;0;0;0
2020-06-22;4;8;25;0;4;1
2020-06-21;1;4;22;0;1;0
2020-06-20;0;3;22;0;0;0
2020-06-19;1;3;24;0;0;0
2020-06-18;0;3;25;0;0;0
2020-06-17;2;5;28;0;2;0
2020-06-16;0;7;29;0;0;0
2020-06-15;1;7;31;0;0;0
2020-06-14;0;6;32;0;0;0
2020-06-13;0;6;32;0;0;0
2020-06-12;0;7;35;0;0;0
2020-06-11;2;9;37;0;2;0
2020-06-10;4;9;38;0;4;0
2020-06-09;0;7;36;0;0;0
2020-06-08;0;8;38;0;0;0
2020-06-07;0;8;40;0;0;0
2020-06-06;1;8;40;0;1;0
2020-06-05;2;7;42;0;2;0
2020-06-04;2;5;40;0;2;0
2020-06-03;2;5;40;0;2;0
2020-06-02;1;4;38;0;0;0
2020-06-01;1;4;38;0;1;0
2020-05-31;0;4;37;0;0;0
2020-05-30;0;4;38;0;0;0
2020-05-29;0;5;38;0;0;0
2020-05-28;2;6;41;0;2;0
2020-05-27;1;6;42;0;1;0
2020-05-26;0;6;41;0;0;0
2020-05-25;1;9;42;0;1;0
2020-05-24;0;11;42;0;0;0
2020-05-23;1;13;42;0;1;0
2020-05-22;1;13;42;0;1;0
2020-05-21;2;12;42;0;2;0
2020-05-20;1;13;43;0;1;0
2020-05-19;3;14;43;0;3;0
2020-05-18;3;14;40;0;2;0
2020-05-17;2;13;39;0;2;0
2020-05-16;1;13;37;0;1;0
2020-05-15;0;14;37;0;0;0
2020-05-14;3;14;39;0;2;0
2020-05-13;3;15;38;0;2;0
2020-05-12;3;13;38;0;3;0
2020-05-11;3;13;36;0;3;0
2020-05-10;2;10;33;0;2;0
2020-05-09;2;8;31;0;2;0
2020-05-08;0;6;29;0;0;0
2020-05-07;3;7;31;0;3;0
2020-05-06;0;4;30;0;0;0
2020-05-05;3;7;30;0;3;0
2020-05-04;0;7;28;0;0;0
2020-05-03;0;7;30;0;0;0
2020-05-02;0;8;33;0;0;0
2020-05-01;1;9;36;0;1;0
2020-04-30;0;8;35;0;0;0
2020-04-29;3;9;35;0;3;0
2020-04-28;3;7;32;0;3;0
2020-04-27;0;7;32;0;0;0
2020-04-26;1;8;34;0;1;0
2020-04-25;1;7;34;0;1;0
2020-04-24;0;7;33;0;0;0
2020-04-23;1;7;33;0;1;0
2020-04-22;1;7;34;0;1;0
2020-04-21;3;8;33;0;3;0
2020-04-20;1;6;30;0;1;0
2020-04-19;0;7;30;0;0;0
2020-04-18;1;8;31;0;1;0
2020-04-17;0;7;31;0;0;0
2020-04-16;1;7;32;0;1;0
2020-04-15;2;6;32;0;2;0
2020-04-14;1;6;30;0;1;0
2020-04-13;2;7;30;0;2;0
2020-04-12;1;5;28;0;1;0
2020-04-11;0;5;27;0;0;0
2020-04-10;0;7;29;0;0;0
2020-04-09;0;10;32;0;0;0
2020-04-08;2;13;32;0;2;0
2020-04-07;2;11;30;0;2;0
2020-04-06;0;9;30;0;0;0
2020-04-05;1;9;31;0;1;0
2020-04-04;2;11;30;0;2;0
2020-04-03;3;11;30;0;3;0
2020-04-02;3;9;28;0;2;0
2020-04-01;0;7;26;0;0;0
2020-03-31;0;7;26;0;0;0
2020-03-30;0;9;27;0;0;0
2020-03-29;4;9;27;0;4;0
2020-03-28;2;5;23;0;2;0
2020-03-27;1;4;22;0;1;0
2020-03-26;0;4;23;0;0;0
2020-03-25;0;5;23;0;0;0
2020-03-24;2;6;24;0;2;0
2020-03-23;0;5;22;0;0;0
2020-03-22;0;5;22;0;0;0
2020-03-21;1;6;22;0;1;0
2020-03-20;1;5;21;0;1;0
2020-03-19;1;4;20;0;1;0
2020-03-18;1;5;19;0;1;0
2020-03-17;1;7;19;0;1;0
2020-03-16;0;6;18;0;0;0
2020-03-15;1;6;20;0;1;0
2020-03-14;0;7;19;0;0;0
2020-03-13;0;8;19;0;0;0
2020-03-12;2;8;20;0;2;0
2020-03-11;3;8;19;0;3;0
2020-03-10;0;6;18;0;0;0
2020-03-09;0;6;19;0;0;0
2020-03-08;2;6;19;0;2;0
2020-03-07;1;5;18;0;1;0
2020-03-06;0;4;18;0;0;0
2020-03-05;2;4;19;0;2;0
2020-03-04;1;3;18;0;1;0
2020-03-03;0;4;18;0;0;0
2020-03-02;0;4;18;0;0;0
2020-03-01;1;5;19;0;1;0
2020-02-29;0;4;18;0;0;0
2020-02-28;0;4;19;0;0;0
2020-02-27;1;4;19;0;1;0
2020-02-26;2;3;18;0;2;0
2020-02-25;0;1;17;0;0;0
2020-02-24;1;1;19;0;1;0
2020-02-23;0;1;19;0;0;0
2020-02-22;0;1;20;0;0;0
2020-02-21;0;3;21;0;0;0
2020-02-20;0;3;22;0;0;0
2020-02-19;0;3;22;0;0;0
2020-02-18;0;4;22;0;0;0
2020-02-17;1;5;23;0;1;0
2020-02-16;0;6;22;0;0;0
2020-02-15;2;7;23;0;2;0
2020-02-14;0;5;22;0;0;0
2020-02-13;0;6;22;0;0;0
2020-02-12;1;7;24;0;1;0
2020-02-11;1;7;23;0;1;0
2020-02-10;2;7;22;0;2;0
2020-02-09;1;6;20;0;1;0
2020-02-08;0;5;22;0;0;0
2020-02-07;1;6;23;0;1;0
2020-02-06;1;5;23;0;1;0
2020-02-05;1;5;23;0;1;0
2020-02-04;1;4;22;0;1;0
2020-02-03;1;3;24;0;1;0
2020-02-02;0;3;24;0;0;0
2020-02-01;1;5;24;0;1;0
2020-01-31;0;5;25;0;0;0
2020-01-30;1;6;25;0;1;0
2020-01-29;0;6;24;0;0;0
2020-01-28;0;7;25;0;0;0
2020-01-27;1;7;25;0;1;0
2020-01-26;2;6;24;0;2;0
2020-01-25;1;5;22;0;1;0
2020-01-24;1;4;22;0;1;0
2020-01-23;1;4;23;0;1;0
2020-01-22;1;4;23;0;1;0
2020-01-21;0;3;22;0;0;0
2020-01-20;0;5;25;0;0;0
2020-01-19;1;5;27;0;1;0
2020-01-18;0;4;26;0;0;0
2020-01-17;1;4;28;0;1;0
2020-01-16;1;6;27;0;1;0
2020-01-15;0;6;29;0;0;0
2020-01-14;2;7;30;0;2;0
2020-01-13;0;6;30;0;0;0
2020-01-12;0;6;32;0;0;0
2020-01-11;0;9;33;0;0;0
2020-01-10;3;10;36;0;3;0
2020-01-09;1;7;33;0;1;0
2020-01-08;1;8;33;0;1;0
2020-01-07;1;7;32;0;1;0
2020-01-06;0;6;34;0;0;0
2020-01-05;3;7;35;0;3;0
2020-01-04;1;4;41;0;1;0
2020-01-03;0;3;40;0;0;0
2020-01-02;2;3;46;0;2;0
2020-01-01;0;2;45;0;0;0
2019-12-31;0;4;48;0;0;0
2019-12-30;1;5;49;0;1;0
2019-12-29;0;4;48;0;0;0
2019-12-28;0;7;49;0;0;0
2019-12-27;0;9;50;0;0;0
2019-12-26;1;9;50;0;1;0
2019-12-25;2;10;52;0;2;0
2019-12-24;1;8;51;0;1;0
2019-12-23;0;10;52;0;0;0
2019-12-22;3;11;53;0;3;0
2019-12-21;2;10;52;0;2;0
2019-12-20;0;10;53;0;0;0
2019-12-19;2;11;55;0;2;0
2019-12-18;0;12;55;0;0;0
2019-12-17;3;12;58;0;3;0
2019-12-16;1;10;57;0;1;0
2019-12-15;2;9;59;0;2;0
2019-12-14;2;10;57;0;2;0
2019-12-13;1;9;57;0;1;0
2019-12-12;3;17;57;0;3;0
2019-12-11;0;14;57;0;0;0
2019-12-10;1;20;58;0;1;0
2019-12-09;0;20;58;0;0;0
2019-12-08;3;23;59;0;3;0
2019-12-07;1;21;57;0;1;0
2019-12-06;9;20;56;0;9;0
2019-12-05;0;12;49;0;0;0
2019-12-04;6;13;49;0;6;0
2019-12-03;1;7;44;0;0;0
2019-12-02;3;10;44;0;2;0
2019-12-01;3;9;42;0;3;0
2019-11-30;0;8;41;0;0;0
2019-11-29;1;9;41;0;1;0
2019-11-28;1;10;40;0;1;0
2019-11-27;0;12;40;0;0;0
2019-11-26;3;14;44;0;3;0
2019-11-25;1;13;47;0;1;0
2019-11-24;2;15;50;0;1;0
2019-11-23;1;15;53;0;1;0
2019-11-22;2;17;56;0;2;0
2019-11-21;3;15;55;0;2;0
2019-11-20;2;14;53;0;2;0
2019-11-19;2;13;52;0;2;0
2019-11-18;3;14;51;0;3;0
2019-11-17;2;12;51;0;2;0
2019-11-16;3;11;49;0;3;0
2019-11-15;0;9;47;0;0;0
2019-11-14;2;10;51;0;2;0
2019-11-13;1;8;52;0;1;0
2019-11-12;3;9;54;0;3;0
2019-11-11;1;6;51;0;1;0
2019-11-10;1;6;51;0;1;0
2019-11-09;1;5;50;0;1;0
2019-11-08;1;4;52;0;1;0
2019-11-07;0;5;58;0;0;0
2019-11-06;2;5;66;0;2;0
2019-11-05;0;3;65;0;0;0
2019-11-04;1;4;83;0;1;0
2019-11-03;0;7;105;0;0;0
2019-11-02;0;14;148;0;0;0
2019-11-01;2;19;162;0;2;0
2019-10-31;0;21;189;0;0;0
2019-10-30;0;25;203;0;0;0
2019-10-29;1;26;236;0;1;0
2019-10-28;4;25;265;0;4;0
2019-10-27;7;22;302;0;6;0
2019-10-26;5;17;301;0;5;0
2019-10-25;4;15;305;0;4;0
2019-10-24;4;11;309;0;4;0
2019-10-23;2;8;309;0;1;0
2019-10-22;0;10;312;0;0;0
2019-10-21;1;13;319;0;1;0
2019-10-20;1;15;327;0;1;0
2019-10-19;3;14;339;0;1;0
2019-10-18;0;13;371;0;0;0
2019-10-17;1;13;412;0;1;0
2019-10-16;5;16;452;0;4;0
2019-10-15;3;18;487;0;2;0
2019-10-14;4;24;521;0;3;0
2019-10-13;1;22;560;0;1;0
2019-10-12;1;39;590;0;1;0
2019-10-11;0;61;617;0;0;0
2019-10-10;4;104;643;0;4;0
2019-10-09;7;115;673;0;7;0
2019-10-08;8;137;691;0;7;0
2019-10-07;1;144;703;0;1;0
2019-10-06;18;176;722;0;17;0
2019-10-05;23;189;720;0;22;0
2019-10-04;44;209;714;0;36;0
2019-10-03;17;178;686;0;14;0
2019-10-02;32;173;686;0;27;0
2019-10-01;16;154;676;0;14;0
2019-09-30;37;144;670;0;36;0
2019-09-29;36;112;645;0;32;0
2019-09-28;48;85;620;0;45;0
2019-09-27;5;46;580;0;5;0
2019-09-26;9;55;592;0;8;0
2019-09-25;9;80;599;0;8;0
2019-09-24;4;113;600;0;4;0
2019-09-23;5;151;609;0;5;0
2019-09-22;7;185;620;0;7;0
2019-09-21;9;216;624;0;8;0
2019-09-20;14;250;633;0;13;0
2019-09-19;34;268;641;0;33;0
2019-09-18;41;262;627;0;41;0
2019-09-17;42;247;601;0;41;0
2019-09-16;40;240;575;0;40;0
2019-09-15;39;225;552;0;38;0
2019-09-14;42;207;518;0;41;0
2019-09-13;31;185;486;0;31;0
2019-09-12;28;169;472;0;28;0
2019-09-11;26;157;455;0;26;0
2019-09-10;34;140;440;0;33;0
2019-09-09;26;121;414;0;26;0
2019-09-08;21;112;396;0;20;0
2019-09-07;21;100;384;0;21;0
2019-09-06;15;91;370;0;14;0
2019-09-05;17;84;364;0;17;0
2019-09-04;9;72;362;0;9;0
2019-09-03;14;80;362;0;14;0
2019-09-02;17;81;361;0;17;0
2019-09-01;8;73;359;0;8;0
2019-08-31;12;78;360;0;12;0
2019-08-30;7;82;355;0;6;0
2019-08-29;5;86;355;0;5;0
2019-08-28;17;98;355;0;17;0
2019-08-27;15;102;347;0;14;0
2019-08-26;10;107;339;0;8;0
2019-08-25;14;113;337;0;14;0
2019-08-24;16;114;338;0;15;0
2019-08-23;11;117;332;0;11;0
2019-08-22;17;110;326;0;17;0
2019-08-21;21;102;316;0;21;0
2019-08-20;20;99;298;0;20;0
2019-08-19;15;90;282;0;15;0
2019-08-18;15;86;268;0;15;0
2019-08-17;18;78;261;0;18;0
2019-08-16;4;68;250;0;4;0
2019-08-15;9;72;258;0;9;0
2019-08-14;18;70;250;0;17;0
2019-08-13;11;61;241;0;11;0
2019-08-12;12;65;232;0;12;0
2019-08-11;7;62;222;0;7;0
2019-08-10;8;68;218;0;8;0
2019-08-09;8;75;213;0;8;0
2019-08-08;7;76;206;0;6;0
2019-08-07;8;77;211;0;8;0
2019-08-06;15;75;208;0;14;0
2019-08-05;9;65;196;0;9;0
2019-08-04;13;65;192;0;13;0
2019-08-03;15;58;182;0;14;0
2019-08-02;9;50;174;0;9;0
2019-08-01;9;57;166;0;8;0
2019-07-31;7;58;159;0;7;0
2019-07-30;5;56;152;0;5;0
2019-07-29;9;58;147;0;9;0
2019-07-28;6;52;142;0;6;0
2019-07-27;6;50;137;0;6;0
2019-07-26;16;45;132;0;15;0
2019-07-25;9;38;118;0;9;0
2019-07-24;6;36;111;0;6;0
2019-07-23;7;42;108;0;7;0
2019-07-22;3;36;102;0;3;0
2019-07-21;4;41;100;0;4;0
2019-07-20;1;39;100;0;1;0
2019-07-19;8;40;106;0;8;0
2019-07-18;7;35;101;0;7;0
2019-07-17;12;31;96;0;11;0
2019-07-16;1;21;87;0;1;0
2019-07-15;9;31;87;0;9;0
2019-07-14;2;27;80;0;2;0
2019-07-13;2;27;78;0;2;0
2019-07-12;3;30;78;0;3;0
2019-07-11;3;30;75;0;3;0
2019-07-10;1;33;76;0;1;0
2019-07-09;11;33;76;0;11;0
2019-07-08;5;23;71;0;5;0
2019-07-07;2;18;71;0;2;0
2019-07-06;5;16;73;0;5;0
2019-07-05;3;15;69;0;3;0
2019-07-04;6;13;67;0;6;0
2019-07-03;1;8;65;0;1;0
2019-07-02;1;8;66;0;1;0
2019-07-01;0;9;65;0;0;0
2019-06-30;0;12;65;0;0;0
2019-06-29;4;13;66;0;4;0
2019-06-28;1;10;64;0;1;0
2019-06-27;1;13;64;0;1;0
2019-06-26;1;19;64;0;1;0
2019-06-25;2;21;64;0;2;0
2019-06-24;3;21;63;0;3;0
2019-06-23;1;20;60;0;1;0
2019-06-22;1;20;60;0;1;0
2019-06-21;4;21;60;0;4;0
2019-06-20;7;17;57;0;6;0
2019-06-19;3;12;51;0;3;0
2019-06-18;2;9;48;0;2;0
2019-06-17;2;11;46;0;2;0
2019-06-16;1;11;44;0;1;0
2019-06-15;2;16;44;0;2;0
2019-06-14;0;19;43;0;0;0
2019-06-13;2;23;44;0;2;0
2019-06-12;0;22;44;0;0;0
2019-06-11;4;23;46;0;4;0
2019-06-10;2;23;44;0;1;0
2019-06-09;6;24;45;0;6;0
2019-06-08;5;18;39;0;5;0
2019-06-07;5;13;35;0;4;0
2019-06-06;2;10;31;0;2;0
2019-06-05;1;10;31;0;1;0
2019-06-04;4;10;33;0;4;0
2019-06-03;2;7;30;0;2;0
2019-06-02;0;6;30;0;0;0
2019-06-01;0;7;31;0;0;0
2019-05-31;1;7;32;0;1;0
2019-05-30;2;7;32;0;2;0
2019-05-29;1;6;31;0;1;0
2019-05-28;1;6;31;0;1;0
2019-05-27;1;5;33;0;1;0
2019-05-26;1;4;33;0;1;0
2019-05-25;0;3;32;0;0;0
2019-05-24;1;3;33;0;1;0
2019-05-23;1;3;35;0;1;0
2019-05-22;1;3;35;0;1;0
2019-05-21;0;3;36;0;0;0
2019-05-20;0;5;37;0;0;0
2019-05-19;0;7;38;0;0;0
2019-05-18;0;9;39;0;0;0
2019-05-17;1;11;39;0;1;0
2019-05-16;1;10;38;0;1;0
2019-05-15;1;10;38;0;1;0
2019-05-14;2;9;39;0;2;0
2019-05-13;2;9;38;0;2;0
2019-05-12;2;10;37;0;2;0
2019-05-11;2;9;35;0;2;0
2019-05-10;0;9;35;0;0;0
2019-05-09;1;10;35;0;1;0
2019-05-08;0;10;36;0;0;0
2019-05-07;2;11;39;0;2;0
2019-05-06;3;10;39;0;3;0
2019-05-05;1;8;39;0;1;0
2019-05-04;2;10;43;0;2;0
2019-05-03;1;9;45;0;1;0
2019-05-02;1;8;46;0;1;0
2019-05-01;1;8;46;0;1;0
2019-04-30;1;10;47;0;1;0
2019-04-29;1;10;55;0;1;0
2019-04-28;3;11;58;0;3;0
2019-04-27;1;9;57;0;1;0
2019-04-26;0;9;59;0;0;0
2019-04-25;1;10;60;0;1;0
2019-04-24;3;9;60;0;3;0
2019-04-23;1;6;58;0;1;0
2019-04-22;2;6;60;0;2;0
2019-04-21;1;6;58;0;1;0
2019-04-20;1;6;59;0;1;0
2019-04-19;1;6;60;0;1;0
2019-04-18;0;5;60;0;0;0
2019-04-17;0;7;60;0;0;0
2019-04-16;1;7;62;0;1;0
2019-04-15;2;8;62;0;2;0
2019-04-14;1;9;60;0;1;0
2019-04-13;1;10;61;0;1;0
2019-04-12;0;12;61;0;0;0
2019-04-11;2;17;68;0;2;0
2019-04-10;0;19;67;0;0;0
2019-04-09;2;21;74;0;2;0
2019-04-08;3;20;80;0;3;0
2019-04-07;2;19;81;0;2;0
2019-04-06;3;26;83;0;3;0
2019-04-05;5;27;83;0;5;0
2019-04-04;4;24;81;0;4;0
2019-04-03;2;23;78;0;2;0
2019-04-02;1;22;80;0;1;0
2019-04-01;2;22;100;0;2;0
2019-03-31;9;21;113;0;8;0
2019-03-30;4;16;123;0;4;0
2019-03-29;2;12;128;0;2;0
2019-03-28;3;12;141;0;3;0
2019-03-27;1;11;155;0;1;0
2019-03-26;2;11;164;0;2;0
2019-03-25;1;9;168;0;1;0
2019-03-24;3;10;169;0;3;0
