﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;355;2545;8691;2;177;45
2022-06-06;414;2601;8727;2;219;51
2022-06-05;464;2663;8738;1;255;69
2022-06-04;427;2692;8682;1;230;80
2022-06-03;421;2705;8640;1;217;76
2022-06-02;497;2760;8637;1;258;63
2022-06-01;454;2743;8595;1;256;50
2022-05-31;427;2690;8561;2;228;46
2022-05-30;500;2640;8504;1;284;67
2022-05-29;498;2531;8393;0;303;75
2022-05-28;443;2495;8267;0;262;84
2022-05-27;487;2484;8171;0;299;83
2022-05-26;467;2397;8007;1;271;71
2022-05-25;386;2359;7884;1;219;69
2022-05-24;345;2371;7832;1;178;72
2022-05-23;348;2422;7811;1;195;83
2022-05-22;438;2442;7762;1;243;94
2022-05-21;412;2407;7689;1;224;103
2022-05-20;370;2377;7614;2;214;78
2022-05-19;387;2341;7551;2;220;81
2022-05-18;382;2353;7477;1;228;74
2022-05-17;392;2330;7389;3;224;71
2022-05-16;379;2341;7325;3;213;82
2022-05-15;425;2395;7251;2;249;84
2022-05-14;409;2419;7181;2;235;109
2022-05-13;370;2466;7096;2;237;119
2022-05-12;409;2478;7002;1;268;130
2022-05-11;378;2449;6873;2;269;137
2022-05-10;385;2439;6754;2;241;132
2022-05-09;422;2450;6687;2;216;140
2022-05-08;421;2442;6631;2;214;122
2022-05-07;439;2376;6553;3;232;127
2022-05-06;397;2291;6473;2;225;124
2022-05-05;387;2241;6393;4;212;128
2022-05-04;409;2183;6309;2;226;126
2022-05-03;447;2078;6224;1;253;122
2022-05-02;409;1970;6086;1;229;114
2022-05-01;309;1870;5988;1;179;109
2022-04-30;346;1880;5946;1;172;106
2022-04-29;327;1849;5936;1;197;104
2022-04-28;305;1840;5895;1;180;108
2022-04-27;275;1802;5872;2;156;112
2022-04-26;314;1800;5870;2;159;100
2022-04-25;292;1791;5899;1;165;95
2022-04-24;321;1767;5918;1;175;100
2022-04-23;300;1778;5900;1;165;94
2022-04-22;317;1792;5932;1;178;95
2022-04-21;261;1806;5941;1;153;98
2022-04-20;278;1809;6008;1;156;98
2022-04-19;300;1792;6047;1;169;96
2022-04-18;282;1763;6056;1;152;94
2022-04-17;325;1771;6067;1;178;103
2022-04-16;296;1775;6031;1;162;104
2022-04-15;327;1788;6039;0;194;99
2022-04-14;276;1733;6030;0;166;99
2022-04-13;255;1749;6038;0;144;98
2022-04-12;274;1765;6068;0;144;102
2022-04-11;288;1737;6128;1;160;97
2022-04-10;322;1711;6156;0;182;96
2022-04-09;303;1614;6133;0;164;97
2022-04-08;262;1561;6136;0;144;104
2022-04-07;299;1550;6179;0;150;108
2022-04-06;270;1542;6213;0;145;97
2022-04-05;246;1536;6256;0;141;102
2022-04-04;247;1560;6314;0;141;101
2022-04-03;215;1583;6356;0;116;103
2022-04-02;246;1658;6402;0;123;115
2022-04-01;230;1740;6453;0;144;117
2022-03-31;294;1772;6458;3;153;121
2022-03-30;268;1816;6475;3;152;115
2022-03-29;286;1868;6505;2;159;118
2022-03-28;285;1932;6513;2;155;117
2022-03-27;310;1990;6549;0;172;113
2022-03-26;336;2007;6512;0;180;120
2022-03-25;293;1965;6496;0;170;122
2022-03-24;332;1933;6477;0;184;124
2022-03-23;329;1897;6445;1;185;127
2022-03-22;367;1889;6387;1;201;127
2022-03-21;342;1826;6373;1;187;117
2022-03-20;318;1810;6362;3;171;126
2022-03-19;273;1847;6347;3;157;118
2022-03-18;272;1901;6338;3;150;131
2022-03-17;297;1936;6352;1;162;129
2022-03-16;323;1940;6336;2;173;133
2022-03-15;323;1950;6323;0;172;129
2022-03-14;312;1960;6345;0;175;127
2022-03-13;343;1990;6381;0;187;127
2022-03-12;352;1999;6382;0;196;111
2022-03-11;313;1986;6359;0;165;129
2022-03-10;296;1970;6368;1;170;136
2022-03-09;325;1976;6352;1;186;137
2022-03-08;345;1931;6334;1;168;138
2022-03-07;360;1919;6369;1;183;144
2022-03-06;345;1905;6362;0;200;132
2022-03-05;348;1872;6324;0;193;119
2022-03-04;301;1870;6290;0;153;141
2022-03-03;312;1856;6296;0;171;148
2022-03-02;271;1844;6264;0;139;149
2022-03-01;299;1870;6263;0;157;141
2022-02-28;331;1852;6262;0;160;156
2022-02-27;312;1802;6240;0;162;158
2022-02-26;337;1816;6221;0;177;143
2022-02-25;274;1817;6214;0;147;151
2022-02-24;300;1838;6189;0;149;153
2022-02-23;306;1820;6131;0;149;138
2022-02-22;287;1819;6147;0;137;135
2022-02-21;279;1830;6165;0;130;129
2022-02-20;336;1877;6214;0;179;138
2022-02-19;325;1882;6189;0;166;126
2022-02-18;303;1947;6203;0;154;125
2022-02-17;286;2009;6205;0;148;123
2022-02-16;312;2051;6235;0;165;126
2022-02-15;283;2062;6259;0;152;140
2022-02-14;337;2079;6284;1;172;141
2022-02-13;341;2074;6295;0;173;152
2022-02-12;403;2086;6299;0;215;146
2022-02-11;360;2039;6243;0;178;123
2022-02-10;343;1994;6226;0;168;122
2022-02-09;330;1970;6234;0;169;117
2022-02-08;318;1974;6229;0;154;128
2022-02-07;353;1971;6277;0;175;125
2022-02-06;363;1924;6270;1;213;135
2022-02-05;350;1881;6200;1;172;139
2022-02-04;296;1819;6189;0;156;121
2022-02-03;319;1803;6198;0;149;113
2022-02-02;309;1797;6257;0;157;111
2022-02-01;313;1734;6311;0;167;111
2022-01-31;291;1624;6350;0;133;116
2022-01-30;323;1656;6457;0;152;130
2022-01-29;294;1656;6442;0;138;136
2022-01-28;277;1700;6484;0;140;129
2022-01-27;296;1708;6498;0;159;136
2022-01-26;231;1748;6492;0;124;141
2022-01-25;170;1800;6516;0;99;137
2022-01-24;292;1917;6607;0;161;151
2022-01-23;318;1952;6606;0;161;156
2022-01-22;342;1972;6585;0;178;153
2022-01-21;266;1980;6561;0;153;143
2022-01-20;332;2022;6561;0;164;151
2022-01-19;312;2007;6541;0;153;151
2022-01-18;328;2020;6543;0;171;138
2022-01-17;352;2010;6523;0;176;144
2022-01-16;333;2000;6501;1;175;150
2022-01-15;354;2033;6478;1;188;135
2022-01-14;337;2007;6464;1;166;131
2022-01-13;333;1956;6428;1;147;147
2022-01-12;329;1961;6419;1;174;135
2022-01-11;322;1960;6399;1;167;131
2022-01-10;320;2018;6372;1;159;137
2022-01-09;380;2091;6378;1;199;145
2022-01-08;332;2104;6315;1;171;129
2022-01-07;288;2188;6275;1;146;130
2022-01-06;318;2190;6277;1;155;142
2022-01-05;335;2208;6281;1;153;130
2022-01-04;392;2199;6268;1;215;132
2022-01-03;429;2133;6209;0;209;138
2022-01-02;429;2048;6175;0;203;148
2022-01-01;462;1991;6134;0;228;127
2021-12-31;263;1884;6076;0;139;119
2021-12-30;343;1914;6083;0;174;131
2021-12-29;315;1897;6070;1;160;117
2021-12-28;306;1900;6062;0;172;119
2021-12-27;306;1874;6074;0;152;121
2021-12-26;348;1877;6072;0;195;135
2021-12-25;309;1847;6007;0;173;121
2021-12-24;296;1823;5999;0;158;124
2021-12-23;312;1824;5969;1;161;126
2021-12-22;315;1820;5938;1;167;131
2021-12-21;287;1774;5917;1;147;127
2021-12-20;287;1764;5958;1;155;127
2021-12-19;329;1778;5933;1;163;136
2021-12-18;299;1749;5911;1;141;126
2021-12-17;290;1762;5909;1;159;113
2021-12-16;316;1747;5910;1;169;114
2021-12-15;277;1712;5882;1;137;122
2021-12-14;279;1735;5893;1;146;129
2021-12-13;295;1766;5905;1;155;136
2021-12-12;309;1776;5909;1;146;124
2021-12-11;301;1801;5916;1;159;127
2021-12-10;265;1826;5886;1;150;119
2021-12-09;283;1851;5895;1;134;128
2021-12-08;280;1883;5917;1;155;133
2021-12-07;308;1886;5909;0;161;135
2021-12-06;294;1880;5904;0;144;127
2021-12-05;349;1898;5910;0;169;122
2021-12-04;335;1900;5841;0;175;122
2021-12-03;320;1882;5778;0;160;113
2021-12-02;322;1856;5734;0;172;116
2021-12-01;317;1837;5706;0;157;122
2021-11-30;300;1794;5676;1;171;118
2021-11-29;287;1757;5647;1;153;112
2021-11-28;331;1760;5629;1;180;103
2021-11-27;323;1769;5562;1;172;101
2021-11-26;294;1714;5517;1;140;105
2021-11-25;299;1715;5503;1;174;99
2021-11-24;265;1697;5449;1;135;112
2021-11-23;256;1737;5428;1;130;103
2021-11-22;289;1755;5431;1;145;99
2021-11-21;348;1746;5407;1;190;88
2021-11-20;262;1703;5321;1;148;85
2021-11-19;270;1718;5277;1;150;91
2021-11-18;278;1734;5230;1;143;78
2021-11-17;325;1740;5207;1;167;88
2021-11-16;260;1722;5164;1;144;87
2021-11-15;260;1752;5143;1;147;83
2021-11-14;308;1761;5129;1;155;86
2021-11-13;294;1768;5080;1;175;79
2021-11-12;307;1754;5040;1;184;80
2021-11-11;283;1673;4969;1;151;73
2021-11-10;299;1624;4911;1;167;71
2021-11-09;298;1574;4844;1;164;71
2021-11-08;271;1559;4798;1;159;72
2021-11-07;295;1524;4754;1;173;70
2021-11-06;280;1493;4675;1;150;72
2021-11-05;230;1485;4592;1;121;76
2021-11-04;221;1468;4538;1;119;71
2021-11-03;223;1482;4466;1;126;67
2021-11-02;266;1488;4381;2;149;60
2021-11-01;238;1463;4264;1;146;57
2021-10-31;255;1427;4149;1;143;56
2021-10-30;246;1414;4025;1;145;48
2021-10-29;228;1413;3906;1;129;35
2021-10-28;213;1398;3801;1;134;30
2021-10-27;230;1383;3690;1;143;26
2021-10-26;237;1364;3571;1;143;21
2021-10-25;207;1359;3456;1;141;16
2021-10-24;234;1381;3350;1;158;17
2021-10-23;238;1368;3217;1;145;18
2021-10-22;217;1383;3099;1;142;15
2021-10-21;202;1370;2989;0;136;11
2021-10-20;209;1385;2867;1;137;11
2021-10-19;232;1380;2760;1;151;7
2021-10-18;247;1349;2644;1;160;8
2021-10-17;213;1309;2504;0;147;11
2021-10-16;245;1299;2386;1;164;11
2021-10-15;214;1263;2250;2;147;10
2021-10-14;227;1222;2141;2;164;9
2021-10-13;197;1127;2009;1;140;9
2021-10-12;195;1066;1902;1;129;8
2021-10-11;189;991;1812;0;154;9
2021-10-10;209;892;1691;0;153;10
2021-10-09;217;768;1565;0;156;7
2021-10-08;159;629;1436;0;130;4
2021-10-07;112;516;1350;0;89;2
2021-10-06;117;453;1290;0;88;2
2021-10-05;90;391;1234;0;78;0
2021-10-04;90;335;1191;0;68;1
2021-10-03;56;290;1160;0;44;2
2021-10-02;50;279;1148;0;42;3
2021-10-01;35;287;1134;0;27;2
2021-09-30;39;293;1147;0;32;2
2021-09-29;46;293;1160;0;34;2
2021-09-28;37;296;1160;0;27;0
2021-09-27;39;296;1186;0;29;0
2021-09-26;43;300;1194;0;34;0
2021-09-25;59;308;1200;0;48;0
2021-09-24;39;284;1190;0;33;0
2021-09-23;42;294;1196;1;34;0
2021-09-22;46;290;1202;0;38;1
2021-09-21;42;300;1198;0;25;2
2021-09-20;49;300;1222;0;33;2
2021-09-19;54;299;1230;0;43;5
2021-09-18;36;298;1227;0;26;5
2021-09-17;46;311;1239;0;39;6
2021-09-16;35;301;1249;0;30;6
2021-09-15;54;302;1262;0;45;4
2021-09-14;43;296;1262;0;33;5
2021-09-13;43;297;1287;0;28;5
2021-09-12;57;302;1304;0;46;8
2021-09-11;47;290;1294;0;33;5
2021-09-10;39;291;1301;0;30;8
2021-09-09;36;289;1307;0;28;6
2021-09-08;49;294;1319;0;40;6
2021-09-07;42;293;1319;0;29;8
2021-09-06;42;306;1331;0;31;8
2021-09-05;48;301;1345;0;29;8
2021-09-04;50;325;1348;0;36;6
2021-09-03;37;326;1359;0;30;7
2021-09-02;40;335;1374;0;34;5
2021-09-01;48;340;1385;0;33;6
2021-08-31;55;346;1390;0;43;7
2021-08-30;40;341;1391;0;31;7
2021-08-29;70;343;1400;0;53;7
2021-08-28;47;337;1383;0;33;5
2021-08-27;49;346;1395;0;43;9
2021-08-26;51;350;1410;0;41;8
2021-08-25;52;346;1420;0;32;10
2021-08-24;52;358;1426;0;39;10
2021-08-23;43;362;1431;0;33;9
2021-08-22;60;375;1450;0;44;9
2021-08-21;59;389;1448;0;42;10
2021-08-20;58;393;1447;0;38;10
2021-08-19;47;389;1460;0;34;8
2021-08-18;59;393;1473;0;44;10
2021-08-17;58;381;1458;0;37;9
2021-08-16;57;382;1457;0;43;8
2021-08-15;77;378;1455;0;59;6
2021-08-14;66;356;1439;0;43;8
2021-08-13;50;354;1446;0;41;8
2021-08-12;52;344;1447;0;41;7
2021-08-11;57;358;1454;0;38;10
2021-08-10;52;360;1458;0;42;10
2021-08-09;51;365;1475;0;40;9
2021-08-08;54;365;1499;0;34;8
2021-08-07;59;379;1519;0;39;9
2021-08-06;44;375;1539;0;28;6
2021-08-05;67;384;1561;0;46;7
2021-08-04;55;373;1564;0;35;9
2021-08-03;54;387;1600;0;38;11
2021-08-02;55;403;1626;0;35;12
2021-08-01;68;406;1658;0;44;8
2021-07-31;52;404;1673;0;39;14
2021-07-30;52;413;1695;0;32;10
2021-07-29;58;413;1725;0;44;10
2021-07-28;69;418;1744;0;51;9
2021-07-27;74;411;1769;0;44;10
2021-07-26;56;408;1774;0;38;10
2021-07-25;63;397;1787;0;42;10
2021-07-24;65;394;1793;0;46;11
2021-07-23;58;385;1801;0;39;9
2021-07-22;61;384;1833;0;36;7
2021-07-21;76;396;1851;0;49;8
2021-07-20;64;385;1855;0;45;9
2021-07-19;42;392;1869;0;29;11
2021-07-18;59;406;1893;0;37;9
2021-07-17;58;422;1914;0;34;10
2021-07-16;51;449;1944;0;36;7
2021-07-15;66;476;1965;0;52;10
2021-07-14;63;484;1974;0;42;13
2021-07-13;72;493;1996;0;51;13
2021-07-12;61;493;2032;0;36;12
2021-07-11;76;528;2076;0;54;13
2021-07-10;91;545;2085;0;63;12
2021-07-09;78;543;2082;0;54;11
2021-07-08;74;551;2098;0;48;15
2021-07-07;75;568;2120;0;50;18
2021-07-06;72;575;2130;0;37;18
2021-07-05;94;594;2154;0;66;15
2021-07-04;98;607;2149;0;60;11
2021-07-03;93;580;2143;0;58;9
2021-07-02;93;568;2149;0;61;12
2021-07-01;84;542;2152;0;57;13
2021-06-30;83;536;2152;0;66;11
2021-06-29;88;550;2144;0;56;12
2021-06-28;108;534;2146;0;74;14
2021-06-27;74;511;2123;0;52;15
2021-06-26;81;524;2126;0;47;16
2021-06-25;64;533;2130;0;42;19
2021-06-24;80;555;2147;0;45;17
2021-06-23;102;568;2161;0;63;19
2021-06-22;70;553;2172;0;50;22
2021-06-21;83;571;2192;0;55;19
2021-06-20;87;591;2200;0;56;16
2021-06-19;85;615;2204;0;56;16
2021-06-18;95;654;2198;0;60;19
2021-06-17;93;651;2184;0;57;20
2021-06-16;84;652;2182;0;58;21
2021-06-15;93;669;2166;0;61;23
2021-06-14;101;675;2161;0;61;16
2021-06-13;114;665;2175;0;85;14
2021-06-12;124;639;2154;0;72;15
2021-06-11;95;617;2147;0;54;15
2021-06-10;88;612;2144;0;62;9
2021-06-09;108;627;2136;0;72;13
2021-06-08;104;621;2111;0;72;15
2021-06-07;97;607;2079;0;65;14
2021-06-06;92;603;2062;0;67;14
2021-06-05;89;598;2048;0;58;11
2021-06-04;95;588;2051;0;64;8
2021-06-03;104;576;2043;0;71;8
2021-06-02;92;548;2016;0;62;11
2021-06-01;87;549;2024;0;61;13
2021-05-31;86;548;2034;0;50;14
2021-05-30;88;567;2033;0;59;7
2021-05-29;81;580;2039;0;56;7
2021-05-28;87;594;2029;0;56;4
2021-05-27;75;607;2027;0;48;6
2021-05-26;89;613;2040;0;53;7
2021-05-25;89;597;2043;0;59;11
2021-05-24;106;600;2048;0;79;12
2021-05-23;100;566;2048;0;74;8
2021-05-22;103;556;2048;0;70;9
2021-05-21;105;559;2032;0;64;10
2021-05-20;81;564;2025;0;57;14
2021-05-19;72;574;2030;0;51;17
2021-05-18;91;575;2042;0;60;16
2021-05-17;70;561;2069;0;43;19
2021-05-16;89;562;2097;0;58;15
2021-05-15;106;536;2102;0;74;15
2021-05-14;102;510;2067;0;65;12
2021-05-13;94;488;2046;0;56;13
2021-05-12;76;493;2044;0;45;12
2021-05-11;73;499;2069;0;56;7
2021-05-10;76;496;2092;0;46;8
2021-05-09;62;515;2127;0;40;10
2021-05-08;78;551;2147;0;49;8
2021-05-07;88;553;2186;0;45;8
2021-05-06;92;565;2233;0;56;14
2021-05-05;80;558;2275;0;56;18
2021-05-04;81;566;2310;0;42;16
2021-05-03;99;580;2361;0;62;15
2021-05-02;104;563;2386;0;70;18
2021-05-01;80;556;2388;2;52;15
2021-04-30;94;587;2412;2;58;10
2021-04-29;82;607;2424;2;40;16
2021-04-28;92;613;2462;2;48;22
2021-04-27;94;622;2473;2;62;24
2021-04-26;78;624;2507;0;47;22
2021-04-25;97;639;2560;0;61;21
2021-04-24;115;662;2584;0;81;18
2021-04-23;112;655;2570;0;75;17
2021-04-22;88;646;2572;2;55;20
2021-04-21;106;632;2588;3;68;21
2021-04-20;92;599;2592;3;55;21
2021-04-19;93;603;2613;3;58;23
2021-04-18;131;614;2639;3;79;21
2021-04-17;112;601;2636;3;66;19
2021-04-16;101;611;2638;3;61;19
2021-04-15;69;612;2626;3;35;23
2021-04-14;75;681;2648;3;46;24
2021-04-13;96;731;2654;3;53;27
2021-04-12;104;777;2670;3;62;27
2021-04-11;127;809;2643;3;85;23
2021-04-10;129;816;2625;3;85;22
2021-04-09;99;828;2603;3;54;24
2021-04-08;138;841;2617;3;91;20
2021-04-07;129;830;2573;3;92;23
2021-04-06;134;802;2529;3;94;24
2021-04-05;139;784;2488;3;87;23
2021-04-04;156;745;2460;3;100;24
2021-04-03;140;735;2414;3;87;22
2021-04-02;102;736;2365;3;70;24
2021-04-01;124;754;2342;3;81;22
2021-03-31;97;734;2308;3;70;21
2021-03-30;113;748;2289;3;79;20
2021-03-29;96;739;2257;3;64;16
2021-03-28;135;763;2244;3;89;19
2021-03-27;141;754;2196;3;100;13
2021-03-26;124;744;2131;3;84;16
2021-03-25;106;728;2082;3;69;16
2021-03-24;110;731;2048;3;82;15
2021-03-23;114;701;2002;3;68;13
2021-03-22;120;680;1975;3;74;9
2021-03-21;122;658;1942;3;81;12
2021-03-20;137;651;1901;3;87;10
2021-03-19;109;589;1861;3;81;13
2021-03-18;102;583;1831;3;77;15
2021-03-17;87;579;1803;3;50;14
2021-03-16;90;597;1801;3;60;13
2021-03-15;90;589;1781;3;65;11
2021-03-14;108;579;1747;3;70;12
2021-03-13;70;565;1712;3;43;10
2021-03-12;103;592;1703;3;72;8
2021-03-11;99;580;1670;3;63;10
2021-03-10;106;553;1638;3;75;10
2021-03-09;87;531;1597;3;57;11
2021-03-08;83;515;1585;3;54;10
2021-03-07;95;515;1568;3;65;8
2021-03-06;105;504;1532;3;69;6
2021-03-05;83;484;1495;3;62;7
2021-03-04;72;472;1477;2;46;10
2021-03-03;81;459;1463;2;50;12
2021-03-02;72;440;1465;0;56;12
2021-03-01;69;430;1457;0;54;11
2021-02-28;82;424;1426;0;54;10
2021-02-27;89;412;1388;0;62;10
2021-02-26;65;387;1346;0;49;10
2021-02-25;59;381;1314;0;41;11
2021-02-24;52;387;1292;0;40;11
2021-02-23;61;403;1271;1;44;8
2021-02-22;59;409;1244;0;45;7
2021-02-21;63;415;1217;0;47;6
2021-02-20;60;409;1197;0;41;5
2021-02-19;59;410;1170;0;46;6
2021-02-18;67;404;1152;0;52;6
2021-02-17;69;384;1125;0;51;6
2021-02-16;71;375;1100;0;53;5
2021-02-15;67;355;1073;0;50;5
2021-02-14;59;337;1046;0;50;5
2021-02-13;57;335;1019;0;35;5
2021-02-12;51;337;1008;0;39;6
2021-02-11;44;332;996;0;35;6
2021-02-10;64;335;983;0;46;6
2021-02-09;46;329;962;0;38;5
2021-02-08;48;330;946;0;35;3
2021-02-07;61;344;934;0;49;3
2021-02-06;53;350;903;0;40;3
2021-02-05;44;334;881;0;33;6
2021-02-04;49;319;859;0;36;6
2021-02-03;56;303;832;0;46;6
2021-02-02;53;275;801;0;42;5
2021-02-01;65;252;783;1;51;3
2021-01-31;69;216;745;1;55;3
2021-01-30;37;175;702;1;26;3
2021-01-29;22;162;686;1;20;5
2021-01-28;30;169;679;1;23;5
2021-01-27;27;164;673;1;20;5
2021-01-26;26;172;667;1;21;5
2021-01-25;25;180;662;1;22;3
2021-01-24;24;190;655;1;19;3
2021-01-23;25;198;650;1;18;3
2021-01-22;31;208;644;1;27;3
2021-01-21;21;208;629;1;17;5
2021-01-20;35;219;628;1;27;6
2021-01-19;36;220;617;1;27;6
2021-01-18;35;213;604;1;29;4
2021-01-17;32;213;603;1;29;3
2021-01-16;33;210;593;1;25;3
2021-01-15;30;206;587;1;27;3
2021-01-14;34;202;580;1;30;5
2021-01-13;36;191;566;1;30;6
2021-01-12;26;170;550;1;23;6
2021-01-11;37;158;536;1;27;7
2021-01-10;28;140;526;1;22;6
2021-01-09;27;144;523;1;23;6
2021-01-08;26;136;511;1;24;3
2021-01-07;25;127;507;1;17;4
2021-01-06;12;117;505;1;11;3
2021-01-05;15;120;508;1;9;3
2021-01-04;24;129;513;1;16;1
2021-01-03;31;130;507;1;24;1
2021-01-02;20;120;487;1;15;1
2021-01-01;18;119;482;1;15;1
2020-12-31;11;123;479;1;10;1
2020-12-30;16;126;475;1;13;1
2020-12-29;24;125;471;1;18;2
2020-12-28;23;122;464;1;19;2
2020-12-27;18;117;458;1;16;2
2020-12-26;20;116;451;1;15;1
2020-12-25;23;130;454;1;16;1
2020-12-24;16;132;445;1;13;1
2020-12-23;16;139;440;1;12;1
2020-12-22;17;150;439;1;15;1
2020-12-21;18;152;431;0;17;1
2020-12-20;20;149;424;0;12;2
2020-12-19;36;143;416;0;30;2
2020-12-18;20;128;389;0;19;2
2020-12-17;23;129;376;0;19;2
2020-12-16;25;122;364;0;24;2
2020-12-15;20;120;348;0;17;2
2020-12-14;16;118;345;1;14;3
2020-12-13;11;119;345;1;8;3
2020-12-12;21;124;348;1;20;3
2020-12-11;22;115;340;1;19;3
2020-12-10;14;99;331;1;12;3
2020-12-09;23;96;333;1;20;3
2020-12-08;19;89;320;1;14;4
2020-12-07;16;80;320;1;15;4
2020-12-06;17;74;316;1;12;4
2020-12-05;14;70;313;1;10;3
2020-12-04;5;73;309;1;3;3
2020-12-03;12;82;314;1;10;3
2020-12-02;18;91;316;1;13;3
2020-12-01;7;86;311;1;6;2
2020-11-30;10;88;314;1;9;2
2020-11-29;15;90;311;1;11;3
2020-11-28;15;87;308;0;13;3
2020-11-27;14;85;305;0;11;3
2020-11-26;22;82;304;0;16;3
2020-11-25;11;67;302;0;6;3
2020-11-24;13;66;302;0;7;2
2020-11-23;17;65;305;0;11;2
2020-11-22;8;62;309;0;6;1
2020-11-21;14;72;307;0;13;1
2020-11-20;13;73;304;0;7;1
2020-11-19;4;77;300;0;3;1
2020-11-18;9;86;297;0;8;1
2020-11-17;11;89;289;0;7;1
2020-11-16;11;96;282;0;10;1
2020-11-15;18;94;272;0;17;1
2020-11-14;16;94;255;0;15;1
2020-11-13;14;91;240;0;10;1
2020-11-12;15;90;230;0;14;0
2020-11-11;13;82;216;0;8;0
2020-11-10;15;79;208;0;12;0
2020-11-09;10;77;196;0;9;0
2020-11-08;18;79;187;0;17;0
2020-11-07;12;71;170;0;12;0
2020-11-06;10;65;158;0;8;0
2020-11-05;9;65;150;0;7;0
2020-11-04;9;68;143;0;8;0
2020-11-03;14;69;135;0;12;0
2020-11-02;13;71;123;0;11;0
2020-11-01;10;66;112;0;10;0
2020-10-31;7;66;102;0;6;0
2020-10-30;9;76;96;0;8;0
2020-10-29;11;72;88;0;9;0
2020-10-28;12;75;79;0;10;0
2020-10-27;14;69;69;0;14;0
2020-10-26;7;55;55;0;6;0
2020-10-25;10;49;49;0;9;0
2020-10-24;18;40;40;0;15;0
2020-10-23;7;25;27;0;7;0
2020-10-22;12;18;20;0;11;0
2020-10-21;7;7;9;0;7;0
