﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;167;3165;7696;0;140;6
2022-05-04;822;3126;7606;0;796;6
2022-05-03;869;2418;6819;0;847;4
2022-05-02;686;1723;6075;0;667;3
2022-05-01;285;1230;5492;0;277;2
2022-04-30;306;1065;5231;0;298;3
2022-04-29;84;852;5024;0;65;5
2022-04-28;126;1877;5067;0;104;5
2022-04-27;118;1834;5050;0;94;6
2022-04-26;183;2088;5038;0;161;5
2022-04-25;190;2656;4996;0;182;5
2022-04-24;124;2713;5079;0;113;4
2022-04-23;95;2730;5342;0;81;3
2022-04-22;1103;2890;5599;0;1082;4
2022-04-21;71;1888;5681;0;60;7
2022-04-20;367;2134;6305;0;345;5
2022-04-19;764;1905;6133;0;736;5
2022-04-18;256;1212;5559;0;239;5
2022-04-17;145;1127;5981;0;133;4
2022-04-16;252;1002;6042;0;242;2
2022-04-15;96;862;6387;0;85;4
2022-04-14;312;892;6987;0;301;4
2022-04-13;125;588;6711;0;121;5
2022-04-12;56;480;6590;0;49;3
2022-04-11;165;479;6761;0;159;3
2022-04-10;16;327;6624;0;16;3
2022-04-09;108;416;6690;0;99;3
2022-04-08;125;402;7844;0;111;2
2022-04-07;4;302;7783;0;4;1
2022-04-06;16;391;7937;0;12;4
2022-04-05;55;492;7934;0;49;1
2022-04-04;13;528;8065;0;8;0
2022-04-03;115;603;8451;0;98;0
2022-04-02;97;621;8494;0;83;3
2022-04-01;18;810;8591;0;15;3
2022-03-31;103;1178;8583;0;91;3
2022-03-30;125;1426;8550;0;106;5
2022-03-29;101;2486;8570;0;75;2
2022-03-28;109;3099;8587;0;87;1
2022-03-27;127;3180;8729;0;115;1
2022-03-26;293;3229;8633;0;271;4
2022-03-25;389;3618;8434;0;372;4
2022-03-24;349;3436;8134;0;333;4
2022-03-23;1196;3695;7914;0;1168;6
2022-03-22;704;3212;6829;0;691;2
2022-03-21;178;2540;6210;0;167;1
2022-03-20;168;2372;6107;0;156;1
2022-03-19;684;2441;5985;0;659;5
2022-03-18;217;1796;5338;0;202;5
2022-03-17;615;1672;5160;0;594;4
2022-03-16;708;2345;4583;0;698;4
2022-03-15;29;1690;4105;0;26;2
2022-03-14;0;1822;4319;0;0;1
2022-03-13;230;1831;4704;0;224;1
2022-03-12;26;1794;4589;0;23;1
2022-03-11;85;2175;4702;0;79;4
2022-03-10;1280;2242;4731;0;1271;7
2022-03-09;52;1152;3718;0;52;6
2022-03-08;161;1109;3933;0;158;5
2022-03-07;9;1007;4443;0;4;5
2022-03-06;192;1132;4578;0;179;6
2022-03-05;417;1045;4565;0;405;6
2022-03-04;152;868;4373;0;142;6
2022-03-03;195;742;4460;1;187;7
2022-03-02;12;627;4508;1;7;7
2022-03-01;65;691;4709;1;58;6
2022-02-28;137;746;4837;1;119;8
2022-02-27;103;708;4890;1;86;7
2022-02-26;244;689;4985;1;223;8
2022-02-25;22;523;4906;1;17;6
2022-02-24;86;538;4999;1;63;11
2022-02-23;82;476;5055;0;66;13
2022-02-22;115;429;5140;0;109;14
2022-02-21;98;335;5200;0;55;15
2022-02-20;86;472;5283;0;59;6
2022-02-19;73;648;5378;0;54;7
2022-02-18;39;987;5432;0;36;10
2022-02-17;17;1063;5530;0;11;19
2022-02-16;28;1194;5641;0;23;21
2022-02-15;18;1279;5724;0;16;25
2022-02-14;231;1528;5837;0;182;26
2022-02-13;258;1594;5832;0;208;21
2022-02-12;429;2044;5743;1;349;20
2022-02-11;121;1801;5459;1;101;19
2022-02-10;162;1872;5457;1;121;23
2022-02-09;122;1955;5450;1;97;25
2022-02-08;288;2090;5482;2;255;28
2022-02-07;312;2071;5440;3;232;28
2022-02-06;721;2019;5420;4;659;22
2022-02-05;196;1533;4963;3;137;24
2022-02-04;203;1546;4907;2;163;22
2022-02-03;248;1566;4843;2;203;28
2022-02-02;266;1504;4679;1;225;28
2022-02-01;276;1389;4515;1;217;31
2022-01-31;252;1275;4370;1;201;27
2022-01-30;219;1224;4358;1;189;30
2022-01-29;196;1210;4239;1;169;33
2022-01-28;215;1185;4160;1;181;31
2022-01-27;173;1154;4097;1;143;28
2022-01-26;152;1120;4084;1;96;30
2022-01-25;158;1160;4081;1;111;28
2022-01-24;193;1159;4040;1;146;32
2022-01-23;213;1130;4180;1;171;27
2022-01-22;184;1098;4458;1;137;28
2022-01-21;188;1132;4935;1;147;28
2022-01-20;134;1107;5405;1;103;24
2022-01-19;187;1068;5720;1;131;27
2022-01-18;165;1027;6159;1;110;25
2022-01-17;165;1023;6283;1;104;23
2022-01-16;176;1039;6254;1;124;28
2022-01-15;227;1137;6205;1;177;28
2022-01-14;162;1193;6112;2;120;29
2022-01-13;90;1294;6064;2;62;22
2022-01-12;142;1319;6067;2;99;25
2022-01-11;157;1317;6031;2;113;25
2022-01-10;178;1228;6015;1;132;21
2022-01-09;279;1151;6038;1;216;25
2022-01-08;295;993;6023;0;231;29
2022-01-07;270;925;6084;0;216;27
2022-01-06;123;764;6150;0;88;24
2022-01-05;132;766;6383;0;97;26
2022-01-04;57;779;6690;0;37;23
2022-01-03;101;887;6769;0;56;23
2022-01-02;105;930;6948;1;70;24
2022-01-01;212;918;7051;1;189;25
2021-12-31;115;1017;6984;1;67;21
2021-12-30;117;1388;7071;1;91;19
2021-12-29;142;1973;7314;0;114;18
2021-12-28;181;2536;7462;0;118;17
2021-12-27;141;2861;7514;0;104;19
2021-12-26;85;3338;7491;0;63;24
2021-12-25;322;3516;7734;0;276;25
2021-12-24;478;3306;7574;0;442;21
2021-12-23;713;2927;7526;0;619;22
2021-12-22;760;2371;7478;1;673;26
2021-12-21;531;1761;7173;1;497;26
2021-12-20;622;1319;7057;1;580;28
2021-12-19;275;789;7010;1;229;30
2021-12-18;104;647;7399;1;79;28
2021-12-17;93;728;8053;1;69;27
2021-12-16;114;866;8464;1;76;30
2021-12-15;107;1089;8792;1;76;35
2021-12-14;91;1307;8835;2;67;32
2021-12-13;88;1572;8945;1;59;33
2021-12-12;120;1932;9254;1;92;31
2021-12-11;190;1951;9856;1;160;32
2021-12-10;236;2020;9914;1;192;34
2021-12-09;333;1993;9907;2;281;32
2021-12-08;326;1819;9882;2;278;32
2021-12-07;365;1689;9860;2;314;26
2021-12-06;453;1704;9860;2;393;27
2021-12-05;149;1557;9621;2;109;29
2021-12-04;274;1614;9752;2;223;33
2021-12-03;195;1459;9678;2;169;31
2021-12-02;155;1596;9801;3;131;32
2021-12-01;199;1586;10032;3;153;33
2021-11-30;375;1829;10049;3;330;36
2021-11-29;300;2066;9932;2;257;51
2021-11-28;216;2181;9799;2;179;51
2021-11-27;112;2395;9782;2;72;50
2021-11-26;343;2867;9883;2;305;48
2021-11-25;155;3204;9836;4;110;38
2021-11-24;448;3838;9914;4;294;43
2021-11-23;623;3964;9802;4;427;47
2021-11-22;432;3905;9604;4;375;53
2021-11-21;448;3643;9389;3;378;48
2021-11-20;588;3440;9138;2;533;43
2021-11-19;714;3298;8751;3;642;44
2021-11-18;862;3373;8224;3;694;39
2021-11-17;589;2891;7868;4;388;42
2021-11-16;548;2684;7655;6;378;42
2021-11-15;182;2569;7452;5;123;46
2021-11-14;231;2706;7537;6;181;44
2021-11-13;560;2852;7517;6;403;42
2021-11-12;996;2585;7253;5;870;40
2021-11-11;358;1950;6531;5;270;38
2021-11-10;241;1795;6899;5;182;43
2021-11-09;316;1907;6926;5;259;47
2021-11-08;315;2018;6951;5;254;50
2021-11-07;381;1932;6934;5;313;49
2021-11-06;194;1829;6818;4;151;44
2021-11-05;348;1805;6815;4;261;45
2021-11-04;198;1677;6654;4;146;46
2021-11-03;350;1707;6600;4;297;48
2021-11-02;438;1702;6440;4;370;58
2021-11-01;220;1513;6300;4;174;53
2021-10-31;274;1525;6188;5;204;51
2021-10-30;168;1542;6043;5;126;49
2021-10-29;218;1578;6207;4;155;49
2021-10-28;225;1546;6225;3;171;47
2021-10-27;355;1524;6232;3;274;51
2021-10-26;251;1344;6189;3;187;58
2021-10-25;230;1534;6177;4;180;52
2021-10-24;287;1538;6157;4;229;53
2021-10-23;208;1486;6128;2;156;53
2021-10-22;170;1543;6112;2;125;50
2021-10-21;196;1572;6165;1;149;45
2021-10-20;170;1566;6191;1;104;48
2021-10-19;440;1610;6284;1;356;56
2021-10-18;241;1929;6357;3;172;53
2021-10-17;226;1964;6341;5;168;52
2021-10-16;270;2084;6444;6;194;51
2021-10-15;213;2118;6422;6;158;49
2021-10-14;210;2171;6445;9;144;47
2021-10-13;214;2167;6778;11;145;47
2021-10-12;771;2121;6777;11;627;52
2021-10-11;286;1499;6452;10;214;49
2021-10-10;361;1422;6416;10;291;46
2021-10-09;304;1368;6334;8;251;46
2021-10-08;285;1174;7139;7;214;40
2021-10-07;210;1011;8085;5;144;39
2021-10-06;166;1184;8554;4;100;45
2021-10-05;156;1265;10030;3;99;50
2021-10-04;197;1349;11122;2;139;47
2021-10-03;305;1452;11364;2;239;44
2021-10-02;105;1383;12083;2;68;44
2021-10-01;98;1480;12134;5;64;38
2021-09-30;366;1623;12196;6;243;41
2021-09-29;231;1444;12071;7;164;45
2021-09-28;234;1453;12010;6;184;48
2021-09-27;303;1446;11929;7;228;46
2021-09-26;226;1400;11800;2;163;46
2021-09-25;221;1683;11757;3;155;47
2021-09-24;264;1680;11699;4;202;43
2021-09-23;202;1770;11578;5;139;39
2021-09-22;240;1816;11568;5;174;40
2021-09-21;236;1824;11550;4;182;43
2021-09-20;244;2143;11585;3;194;42
2021-09-19;512;2096;11513;6;447;46
2021-09-18;220;1966;11227;6;153;54
2021-09-17;353;1997;11247;8;170;46
2021-09-16;254;1956;11261;1;130;42
2021-09-15;251;2909;11302;1;186;40
2021-09-14;589;3932;11392;1;342;42
2021-09-13;199;4165;11233;1;151;43
2021-09-12;398;5664;11447;2;229;46
2021-09-11;242;6654;11489;3;184;47
2021-09-10;250;6850;11459;4;210;47
2021-09-09;1295;7611;11610;12;588;37
2021-09-08;1523;7113;11379;10;699;37
2021-09-07;886;6503;11372;8;450;40
2021-09-06;2496;6142;11636;5;1519;38
2021-09-05;1979;4481;10410;3;1212;38
2021-09-04;674;3130;9608;2;468;42
2021-09-03;1923;2690;10090;2;1352;44
2021-09-02;166;934;9213;3;128;38
2021-09-01;170;903;9272;3;129;42
2021-08-31;160;858;9323;2;119;42
2021-08-30;144;874;9411;2;105;42
2021-08-29;137;939;9484;0;102;42
2021-08-28;145;1099;9593;2;97;46
2021-08-27;175;1123;9684;1;118;44
2021-08-26;156;1163;9771;1;100;45
2021-08-25;129;1235;9865;3;83;44
2021-08-24;190;1331;9944;3;138;39
2021-08-23;198;1367;9987;3;156;40
2021-08-22;313;1599;10001;6;205;38
2021-08-21;169;1534;9957;2;133;38
2021-08-20;199;1910;10011;2;155;35
2021-08-19;214;2130;10063;2;171;33
2021-08-18;233;2118;10104;1;171;34
2021-08-17;228;2433;10144;1;167;34
2021-08-16;448;2713;10212;0;264;28
2021-08-15;241;3345;10180;1;184;26
2021-08-14;579;4095;10237;1;347;27
2021-08-13;489;4053;10111;1;270;27
2021-08-12;196;4217;10037;1;157;26
2021-08-11;635;5092;10045;1;342;27
2021-08-10;640;5274;9912;2;374;29
2021-08-09;1181;5082;9749;2;869;29
2021-08-08;1204;4394;9063;6;879;30
2021-08-07;537;3722;8388;4;379;28
2021-08-06;678;3520;8209;4;485;29
2021-08-05;1448;3241;7953;3;1405;28
2021-08-04;780;2021;6777;5;731;29
2021-08-03;233;1495;6306;6;187;29
2021-08-02;233;1513;6436;6;185;29
2021-08-01;252;1494;6516;1;199;29
2021-07-31;221;1464;6579;1;185;26
2021-07-30;258;1450;6615;1;205;28
2021-07-29;252;1406;6596;2;195;27
2021-07-28;252;1391;6636;1;204;29
2021-07-27;254;1387;6681;2;215;28
2021-07-26;190;1383;6628;2;162;27
2021-07-25;204;1442;6615;1;174;28
2021-07-24;198;1502;6571;1;161;26
2021-07-23;194;1574;6533;1;161;27
2021-07-22;213;1651;6582;1;184;28
2021-07-21;235;1686;6579;1;196;29
2021-07-20;246;1682;6512;1;210;29
2021-07-19;258;1637;6446;1;218;29
2021-07-18;268;1619;6552;1;231;30
2021-07-17;258;1594;6779;2;228;28
2021-07-16;271;1546;6848;1;228;33
2021-07-15;249;1510;6941;1;219;30
2021-07-14;232;1493;7015;1;199;31
2021-07-13;207;1527;7936;1;157;36
2021-07-12;238;1594;8520;1;195;34
2021-07-11;243;1655;8730;1;198;32
2021-07-10;208;1768;8791;1;171;34
2021-07-09;231;1867;8793;1;197;41
2021-07-08;231;1932;8705;1;190;43
2021-07-07;270;1965;8766;1;219;43
2021-07-06;274;1932;8695;1;224;46
2021-07-05;304;1939;8597;1;254;46
2021-07-04;370;1934;8409;1;290;45
2021-07-03;321;1781;8176;1;254;42
2021-07-02;311;1666;8200;1;240;40
2021-07-01;275;1536;8520;1;215;41
2021-06-30;230;1427;8647;1;176;40
2021-06-29;280;1451;8761;0;207;50
2021-06-28;311;1408;8809;1;231;48
2021-06-27;212;1284;8795;1;152;46
2021-06-26;188;1262;8890;1;135;40
2021-06-25;174;1460;8917;1;128;44
2021-06-24;163;1806;8943;1;114;45
2021-06-23;279;1995;8987;1;206;41
2021-06-22;229;2118;9165;2;162;45
2021-06-21;175;2239;9435;1;115;42
2021-06-20;187;3280;9690;1;135;42
2021-06-19;394;3932;9714;1;322;45
2021-06-18;531;4031;9601;2;439;49
2021-06-17;369;3844;9304;2;290;49
2021-06-16;398;3729;9065;1;308;51
2021-06-15;365;3514;8868;1;289;55
2021-06-14;1260;3471;8647;1;1101;49
2021-06-13;889;2479;7602;1;782;50
2021-06-12;514;1779;6946;1;440;52
2021-06-11;328;1384;6688;0;261;47
2021-06-10;237;1165;6535;0;182;48
2021-06-09;160;1271;6489;0;117;54
2021-06-08;313;1740;6619;0;254;53
2021-06-07;211;1832;6548;1;155;51
2021-06-06;174;1978;6594;0;121;59
2021-06-05;99;2125;6715;0;69;51
2021-06-04;89;2293;6959;1;56;48
2021-06-03;358;2500;7138;1;265;40
2021-06-02;639;2389;7111;1;546;45
2021-06-01;410;1978;6898;1;344;46
2021-05-31;366;1780;6847;1;290;44
2021-05-30;309;1875;6763;1;259;46
2021-05-29;288;2072;6652;1;218;40
2021-05-28;304;2234;6596;1;239;44
2021-05-27;246;2150;6531;1;159;41
2021-05-26;246;2201;6557;1;159;31
2021-05-25;242;2193;6477;1;159;36
2021-05-24;485;2081;6356;1;399;38
2021-05-23;531;1800;6103;1;430;43
2021-05-22;483;1403;5886;2;384;43
2021-05-21;228;1041;5708;1;162;43
2021-05-20;296;1009;5969;1;219;41
2021-05-19;197;957;6280;1;150;36
2021-05-18;82;911;6663;1;53;38
2021-05-17;159;1002;7261;1;115;40
2021-05-16;116;1144;7574;1;64;42
2021-05-15;85;1274;7847;1;57;47
2021-05-14;192;1428;8112;1;127;44
2021-05-13;235;1527;8128;1;177;46
2021-05-12;154;1678;8172;1;117;40
2021-05-11;179;1812;8270;1;130;41
2021-05-10;300;1927;8421;1;242;48
2021-05-09;231;2013;8293;1;174;47
2021-05-08;251;2136;8298;1;202;48
2021-05-07;298;2134;8269;1;240;45
2021-05-06;387;2033;8513;1;315;40
2021-05-05;282;1857;8534;1;221;34
2021-05-04;294;1807;8504;1;231;43
2021-05-03;389;1749;8689;1;313;49
2021-05-02;357;1496;8640;2;295;61
2021-05-01;249;1221;8675;1;199;63
2021-04-30;198;1152;8761;1;145;59
2021-04-29;222;1227;8968;0;164;60
2021-04-28;233;1280;9134;0;161;60
2021-04-27;238;1545;9326;0;179;62
2021-04-26;148;1920;9486;0;66;67
2021-04-25;80;2409;9890;0;38;67
2021-04-24;201;3069;10039;1;135;67
2021-04-23;299;3381;10281;1;198;60
2021-04-22;299;3525;10386;1;203;58
2021-04-21;516;3645;11176;1;401;59
2021-04-20;627;3346;12058;2;502;61
2021-04-19;638;3037;11917;2;516;64
2021-04-18;797;2707;11702;2;590;67
2021-04-17;544;2313;11423;2;416;64
2021-04-16;455;1966;11245;2;340;58
2021-04-15;411;1776;11130;2;335;58
2021-04-14;191;1612;11176;2;143;65
2021-04-13;283;1990;11539;2;198;70
2021-04-12;282;2137;11773;1;204;63
2021-04-11;349;2115;12063;1;266;63
2021-04-10;166;2260;12166;1;107;56
2021-04-09;244;2424;12481;1;174;51
2021-04-08;251;2584;12561;1;165;52
2021-04-07;618;2714;12652;1;464;65
2021-04-06;418;2567;12624;1;327;64
2021-04-05;264;2567;13068;1;182;61
2021-04-04;519;2743;13579;1;389;58
2021-04-03;336;2693;13968;1;250;57
2021-04-02;422;2937;14367;1;319;52
2021-04-01;378;2782;14552;1;271;55
2021-03-31;454;2887;14835;1;340;55
2021-03-30;425;2850;15077;1;315;52
2021-03-29;467;3556;15373;1;351;45
2021-03-28;482;4584;15565;1;346;49
2021-03-27;615;4598;15573;0;484;47
2021-03-26;243;4410;15300;0;183;42
2021-03-25;463;4559;15261;1;374;43
2021-03-24;389;4432;15037;1;301;39
2021-03-23;1150;4365;14909;1;983;41
2021-03-22;1545;3723;14048;1;1320;48
2021-03-21;498;2851;12842;0;386;53
2021-03-20;418;2888;12792;1;337;51
2021-03-19;427;3060;12756;1;355;50
2021-03-18;347;3063;12624;2;252;50
2021-03-17;320;3238;12642;1;237;48
2021-03-16;495;3259;12777;1;350;46
2021-03-15;617;3136;13086;1;456;56
2021-03-14;537;3071;13175;1;391;52
2021-03-13;622;3428;13108;1;445;60
2021-03-12;471;3655;12960;2;331;52
2021-03-11;538;4125;12918;2;394;58
2021-03-10;338;4368;12791;2;254;53
2021-03-09;353;4654;12945;2;263;61
2021-03-08;523;4975;13156;2;399;64
2021-03-07;901;5157;13311;2;750;62
2021-03-06;835;5008;12704;2;670;71
2021-03-05;945;4880;12208;1;751;57
2021-03-04;789;4452;11775;1;643;54
2021-03-03;633;3986;11358;1;515;59
2021-03-02;684;3578;11085;1;534;68
2021-03-01;704;3154;11136;1;580;65
2021-02-28;758;2704;10814;1;580;69
2021-02-27;718;2163;10455;1;536;61
2021-02-26;473;1633;10831;1;354;54
2021-02-25;295;1613;10848;1;235;53
2021-02-24;197;1725;10705;2;133;66
2021-02-23;229;1856;10737;2;150;79
2021-02-22;253;2010;11185;2;160;77
2021-02-21;202;2254;11447;2;120;81
2021-02-20;162;2909;11632;1;111;74
2021-02-19;451;3412;12082;1;307;73
2021-02-18;431;3402;12324;1;268;65
2021-02-17;335;3415;12614;1;195;78
2021-02-16;417;3501;12446;1;252;83
2021-02-15;513;3507;12211;1;375;85
2021-02-14;930;3552;11851;1;674;90
2021-02-13;722;3299;12173;2;557;74
2021-02-12;432;3319;13055;3;284;65
2021-02-11;437;3146;13717;2;284;56
2021-02-10;437;3031;14290;1;292;58
2021-02-09;444;3094;14760;1;285;48
2021-02-08;563;3023;15246;1;425;30
2021-02-07;644;2818;15458;1;508;35
2021-02-06;735;2917;15517;2;578;33
2021-02-05;227;2583;15473;2;150;28
2021-02-04;302;2692;15769;2;205;31
2021-02-03;513;3515;15981;2;353;27
2021-02-02;332;3554;16095;2;241;24
2021-02-01;343;3403;16279;2;248;22
2021-01-31;774;3333;16467;2;643;25
2021-01-30;373;3327;16247;2;286;22
2021-01-29;360;3507;16346;2;252;20
2021-01-28;1186;3574;16438;2;1017;18
2021-01-27;528;3146;15773;3;433;17
2021-01-26;173;3335;15658;3;111;18
2021-01-25;266;3886;15901;3;195;17
2021-01-24;765;3719;16010;3;679;19
2021-01-23;557;3053;15682;3;500;18
2021-01-22;425;2574;15488;2;360;11
2021-01-21;709;3219;15447;2;655;416
2021-01-20;708;4002;15409;2;665;836
2021-01-19;761;4278;15203;1;726;1080
2021-01-18;55;4408;14874;1;30;1269
2021-01-17;30;5146;15280;1;21;1390
2021-01-16;34;5901;15500;1;22;1498
2021-01-15;1029;6535;15789;50;170;1564
2021-01-14;1918;6835;15908;65;318;1591
2021-01-13;1748;6789;15831;67;297;1563
2021-01-12;1834;6744;15769;80;372;1561
2021-01-11;1829;6624;15703;79;332;1574
2021-01-10;1888;6566;15769;89;335;1601
2021-01-09;1878;6501;15733;91;348;1596
2021-01-08;1851;6432;15809;94;334;1600
2021-01-07;1788;6414;15881;97;275;1570
2021-01-06;1775;6445;16121;90;294;1534
2021-01-05;1742;6440;16382;72;274;1532
2021-01-04;1761;6473;16528;76;316;1514
2021-01-03;1855;6425;16578;77;307;1523
2021-01-02;1794;6404;16636;74;320;1486
2021-01-01;1806;6341;16440;72;368;1419
2020-12-31;1761;6263;16348;71;365;1431
2020-12-30;1633;6123;16387;71;264;1350
2020-12-29;1673;6165;16645;81;252;1347
2020-12-28;1662;6534;16908;78;257;1325
2020-12-27;1759;6748;17024;82;278;1349
2020-12-26;1642;6894;17151;83;266;1331
2020-12-25;1787;7099;17254;85;344;1343
2020-12-24;1717;6954;17375;87;263;1339
2020-12-23;1779;6991;17485;84;292;1322
2020-12-22;2074;6993;17559;73;554;1326
2020-12-21;1896;6632;17370;73;404;1352
2020-12-20;1880;6486;17367;75;394;1344
2020-12-19;1879;6383;17489;74;400;1341
2020-12-18;1685;6432;17529;66;218;1342
2020-12-17;1756;6498;17682;38;285;1341
2020-12-16;1676;6617;17889;25;289;1321
2020-12-15;1793;6698;18133;31;295;1347
2020-12-14;1691;6861;18544;32;276;1362
2020-12-13;1764;7106;18857;29;317;1337
2020-12-12;1868;7156;19042;34;446;1350
2020-12-11;1400;6907;19848;36;238;1297
2020-12-10;1667;7039;20248;46;354;1275
2020-12-09;1546;6554;20511;23;357;1218
2020-12-08;1725;6429;21420;15;458;1183
2020-12-07;1781;6425;21416;15;519;1138
2020-12-06;1703;6463;21340;17;454;1093
2020-12-05;1629;6583;21309;16;399;1107
2020-12-04;1654;6629;21573;17;413;1079
2020-12-03;434;6656;21831;16;110;1080
2020-12-02;1217;7177;22261;48;262;1165
2020-12-01;1765;7504;22490;56;408;1176
2020-11-30;1899;7486;22812;53;545;1207
2020-11-29;1866;7319;22905;58;564;1188
2020-11-28;1654;7160;22885;51;392;1261
2020-11-27;1766;7191;23078;52;466;1255
2020-11-26;1767;7295;22716;56;434;1268
2020-11-25;1860;7312;22406;46;521;1282
2020-11-24;1745;7180;21992;47;424;1222
2020-11-23;1733;7316;21692;50;430;1198
2020-11-22;1754;7418;21325;48;402;1147
2020-11-21;1835;7784;20966;50;478;1072
2020-11-20;1957;7922;20567;48;588;871
2020-11-19;1865;7857;20097;47;559;592
2020-11-18;1849;8578;19721;38;546;50
2020-11-17;1968;8699;19295;35;695;56
2020-11-16;1810;8643;18712;38;514;58
2020-11-15;2013;9433;18385;37;598;59
2020-11-14;1939;9277;17878;37;593;54
2020-11-13;1843;9162;17541;39;506;55
2020-11-12;2603;9121;17145;42;1291;61
2020-11-11;1973;8568;16127;38;698;64
2020-11-10;1950;8657;15674;34;669;68
2020-11-09;2640;8631;15362;43;1353;67
2020-11-08;1778;7876;14326;36;522;74
2020-11-07;1804;8263;14060;39;603;78
2020-11-06;1731;8458;13706;37;544;84
2020-11-05;2113;8672;13366;42;791;90
2020-11-04;2186;8643;12660;33;878;91
2020-11-03;1966;7817;12499;4;748;81
2020-11-02;1952;7105;12818;2;730;83
2020-11-01;2187;6366;12913;4;1041;84
2020-10-31;2088;5297;12746;5;958;80
2020-10-30;1905;4079;12558;2;872;84
2020-10-29;1983;2793;12518;1;1142;78
2020-10-28;219;980;12044;3;98;78
2020-10-27;225;979;12612;3;123;82
2020-10-26;226;1028;13414;2;107;83
2020-10-25;247;1027;14236;2;126;78
2020-10-24;122;976;15234;2;58;76
2020-10-23;97;1118;16686;2;38;72
2020-10-22;147;1176;17159;2;64;71
2020-10-21;213;1395;17712;3;113;67
2020-10-20;291;1388;18142;2;167;70
2020-10-19;199;1506;18814;1;109;75
2020-10-18;187;1665;19347;1;103;81
2020-10-17;288;1959;19936;3;172;85
2020-10-16;188;2128;20385;4;86;78
2020-10-15;395;2335;21231;4;232;72
2020-10-14;194;2342;21485;1;101;61
2020-10-13;419;2460;21907;4;234;81
2020-10-12;392;2282;22178;4;209;71
2020-10-11;505;3270;22476;2;341;533
2020-10-10;523;4473;22659;2;318;894
2020-10-09;448;5224;22889;2;267;1133
2020-10-08;390;6016;23107;3;248;1305
2020-10-07;336;6630;23434;3;201;1401
2020-10-06;186;7349;23753;3;95;1530
2020-10-05;1327;7958;24290;35;308;1611
2020-10-04;2041;8182;24532;46;621;1644
2020-10-03;1933;8255;24551;47;482;1607
2020-10-02;2038;8551;24756;39;568;1615
2020-10-01;1966;8936;24815;46;453;1630
2020-09-30;2078;9971;24990;45;514;1571
2020-09-29;1868;9787;25038;47;408;1553
2020-09-28;1851;9902;25345;46;429;1543
2020-09-27;2156;9967;25553;57;634;1534
2020-09-26;2232;10060;25729;57;709;1531
2020-09-25;2518;9837;25808;58;928;1509
2020-09-24;3149;9480;25623;56;1384;1519
2020-09-23;1845;8514;24956;53;404;1458
2020-09-22;1971;9141;25884;48;463;1442
2020-09-21;1983;9111;26289;44;475;1424
2020-09-20;2260;9126;26002;43;740;1370
2020-09-19;2003;8857;25493;44;601;1340
2020-09-18;2139;8788;25406;45;642;1254
2020-09-17;2112;8674;25263;40;598;1142
2020-09-16;2530;8611;24840;48;975;1037
2020-09-15;1911;8080;23943;42;525;922
2020-09-14;1889;8138;23691;48;512;703
2020-09-13;1942;8184;23497;57;525;486
2020-09-12;1956;8326;23120;48;602;83
2020-09-11;1967;8371;22727;44;570;80
2020-09-10;2015;8491;22775;41;606;79
2020-09-09;1929;8596;22985;39;572;88
2020-09-08;2021;8721;23264;43;678;116
2020-09-07;1877;8774;23469;39;604;180
2020-09-06;2007;8857;23859;46;719;171
2020-09-05;1934;8972;24069;37;715;84
2020-09-04;2046;9001;24309;46;765;78
2020-09-03;2082;9167;24528;48;805;86
2020-09-02;2091;9249;24696;51;767;88
2020-09-01;2099;9310;25190;36;804;107
2020-08-31;2012;9377;25901;34;787;146
2020-08-30;2095;10148;26562;27;877;146
2020-08-29;2030;10326;26501;28;866;82
2020-08-28;2151;9577;26504;1;993;77
2020-08-27;2136;8742;26411;1;1021;81
2020-08-26;2010;8150;26446;1;962;80
2020-08-25;2185;7574;26395;1;1155;91
2020-08-24;2818;6345;26460;1;1725;116
2020-08-23;2294;4351;26037;1;1692;106
2020-08-22;271;2468;25167;1;196;69
2020-08-21;328;2624;25848;1;236;65
2020-08-20;650;2583;42463;1;513;74
2020-08-19;681;2201;26779;2;514;70
2020-08-18;240;2388;27178;2;178;99
2020-08-17;172;3213;28095;3;79;157
2020-08-16;423;4151;29091;3;280;202
2020-08-15;481;4868;29829;2;352;240
2020-08-14;206;5615;30715;2;147;282
2020-08-13;330;6574;31363;1;217;325
2020-08-12;836;7397;31984;2;491;379
2020-08-11;1105;7918;32304;3;579;403
2020-08-10;1247;8249;32709;4;678;412
2020-08-09;1271;8736;32830;5;662;401
2020-08-08;1450;9503;33109;9;814;395
2020-08-07;1442;10133;33048;6;772;404
2020-08-06;1468;10091;32924;6;801;389
2020-08-05;1502;10053;32838;3;854;421
2020-08-04;1489;9995;32839;2;867;415
2020-08-03;1814;10163;32651;2;1150;442
2020-08-02;2077;9879;32304;2;1419;429
2020-08-01;2099;9609;31802;0;1416;401
2020-07-31;1338;9378;31505;1;773;371
2020-07-30;1399;9371;31308;1;824;339
2020-07-29;1436;9412;31207;3;866;320
2020-07-28;1650;9427;30964;2;993;302
2020-07-27;1441;9167;30697;1;796;290
2020-07-26;1787;9240;30442;1;1158;251
2020-07-25;1880;9214;29799;2;1264;223
2020-07-24;1373;9095;29162;2;797;182
2020-07-23;1505;9360;28701;2;863;159
2020-07-22;1460;9816;28407;1;854;93
2020-07-21;1341;9766;27935;1;815;99
