﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-13;1851;10918;44191;8;1216;353
2022-07-12;1629;10610;44577;10;1053;386
2022-07-11;1741;10750;44884;12;1105;375
2022-07-10;1811;10904;44985;12;1209;377
2022-07-09;1698;11028;45299;12;1117;393
2022-07-08;1598;11277;45490;12;1054;405
2022-07-07;1849;11666;45827;12;1185;400
2022-07-06;1521;11931;46218;13;963;366
2022-07-05;1774;12467;46936;11;1178;388
2022-07-04;1877;12675;47216;13;1259;379
2022-07-03;1944;12644;47182;14;1275;381
2022-07-02;2024;12718;47177;13;1326;381
2022-07-01;2058;12751;47228;16;1326;390
2022-06-30;2150;12683;47312;15;1406;393
2022-06-29;2075;12382;47544;14;1365;380
2022-06-28;2135;12374;47493;12;1296;405
2022-06-27;1864;12435;47685;11;1184;384
2022-06-26;2009;12684;47790;9;1313;374
2022-06-25;2097;12786;47777;9;1386;378
2022-06-24;1957;12846;47877;7;1286;380
2022-06-23;1796;12876;47894;9;1191;398
2022-06-22;2044;12908;48238;11;1340;400
2022-06-21;2139;12890;48170;14;1452;409
2022-06-20;2085;12681;48059;14;1391;420
2022-06-19;2092;12888;47979;14;1361;398
2022-06-18;2161;12858;47873;13;1431;382
2022-06-17;2008;12570;47904;16;1352;357
2022-06-16;1872;12736;47962;16;1220;369
2022-06-15;2010;12806;48096;15;1330;369
2022-06-14;1943;12882;48178;15;1279;344
2022-06-13;2304;13196;48361;15;1604;341
2022-06-12;2024;13278;47958;13;1336;337
2022-06-11;1827;13410;47163;15;1189;320
2022-06-10;2163;13444;46385;12;1537;287
2022-06-09;1929;13189;45357;12;1346;249
2022-06-08;2083;13265;44614;12;1399;225
2022-06-07;2287;13343;43670;12;1581;213
2022-06-06;2448;13499;42651;13;1730;210
2022-06-05;2133;13094;41425;15;1533;203
2022-06-04;1853;13131;40425;16;1260;185
2022-06-03;1934;13258;39879;16;1357;156
2022-06-02;2034;13293;39027;16;1398;120
2022-06-01;2185;13518;38252;5;1488;104
2022-05-31;2478;13342;37516;3;1720;108
2022-05-30;1999;13180;36343;3;1421;110
2022-05-29;2215;13105;35474;3;1563;138
2022-05-28;2027;12958;34630;3;1434;140
2022-05-27;1967;12915;33864;3;1424;104
2022-05-26;2325;12838;33084;4;1661;81
2022-05-25;1997;12733;32072;3;1440;74
2022-05-24;2222;12793;31500;3;1643;74
2022-05-23;1887;12600;30793;3;1379;77
2022-05-22;1991;12751;30098;3;1466;82
2022-05-21;1959;12908;29222;3;1442;87
2022-05-20;1898;12777;28460;3;1378;66
2022-05-19;2171;11816;27563;0;1580;55
2022-05-18;2052;10509;26660;0;1543;53
2022-05-17;2060;9394;25936;0;1548;47
2022-05-16;2079;8397;25248;0;1611;51
2022-05-15;2156;7140;24340;0;1708;54
2022-05-14;1861;5862;23219;0;1500;61
2022-05-13;744;4794;22264;0;620;57
2022-05-12;577;4824;22135;0;465;64
2022-05-11;709;5256;22246;0;581;67
2022-05-10;868;5275;22454;0;691;67
2022-05-09;645;5329;22459;0;488;64
2022-05-08;773;5740;22674;1;614;66
2022-05-07;720;5718;22732;0;570;69
2022-05-06;783;5743;22817;1;603;67
2022-05-05;1050;6033;23219;1;818;71
2022-05-04;762;5800;22640;1;553;67
2022-05-03;942;5930;22628;1;708;61
2022-05-02;1089;5868;22510;1;854;50
2022-05-01;750;5918;22267;1;600;46
2022-04-30;747;6388;22159;1;609;52
2022-04-29;987;6530;22400;1;787;55
2022-04-28;886;6344;22297;1;697;59
2022-04-27;883;6371;22158;1;703;51
2022-04-26;873;6136;22051;0;701;46
2022-04-25;1143;6175;21945;0;921;42
2022-04-24;1267;6086;21620;0;1014;43
2022-04-23;910;5933;21345;0;726;49
2022-04-22;769;5936;21236;0;630;49
2022-04-21;886;5904;21280;0;740;52
2022-04-20;641;5734;21086;0;495;47
2022-04-19;897;5735;21117;0;725;40
2022-04-18;1066;5560;21178;0;856;37
2022-04-17;1082;5490;21112;0;876;34
2022-04-16;910;5268;21046;0;743;41
2022-04-15;733;5234;21179;0;598;33
2022-04-14;706;5344;21113;0;573;36
2022-04-13;629;5449;21227;0;511;32
2022-04-12;742;5564;21526;0;605;31
2022-04-11;972;5587;21570;0;806;31
2022-04-10;848;5297;21335;0;696;37
2022-04-09;863;5174;21235;0;699;40
2022-04-08;850;5056;21229;0;701;37
2022-04-07;817;4838;21153;0;665;49
2022-04-06;760;5038;21388;0;622;41
2022-04-05;767;5104;21396;0;654;34
2022-04-04;650;5017;21478;0;553;41
2022-04-03;703;5099;21542;0;581;48
2022-04-02;725;5137;21658;0;601;51
2022-04-01;611;5136;21770;0;499;40
2022-03-31;1031;5415;22016;0;858;53
2022-03-30;830;5145;21823;0;669;49
2022-03-29;694;5154;21825;0;581;54
2022-03-28;734;5122;21901;0;598;65
2022-03-27;733;5041;22251;0;597;57
2022-03-26;736;5237;22526;0;586;56
2022-03-25;890;5449;22638;0;721;46
2022-03-24;753;5555;22639;0;599;51
2022-03-23;846;5847;22767;0;669;59
2022-03-22;675;5676;22696;0;524;57
2022-03-21;653;5837;22910;0;523;56
2022-03-20;951;6145;23237;2;771;48
2022-03-19;970;6008;23037;1;767;46
2022-03-18;1013;5795;23074;2;804;46
2022-03-17;1076;5525;23015;1;856;45
2022-03-16;676;5318;22979;2;519;46
2022-03-15;839;5409;23224;1;673;53
2022-03-14;983;5663;23456;0;800;51
2022-03-13;806;5458;23623;0;635;52
2022-03-12;724;5561;23827;0;563;54
2022-03-11;713;5600;24309;0;580;47
2022-03-10;856;5727;24630;0;685;51
2022-03-09;767;5766;25223;0;604;47
2022-03-08;1100;5934;25687;0;863;53
2022-03-07;765;5681;25323;0;629;57
2022-03-06;915;5739;25577;0;720;63
2022-03-05;774;5664;25720;0;615;75
2022-03-04;875;6009;26092;0;685;60
2022-03-03;903;6197;26454;1;720;61
2022-03-02;925;6174;26525;1;718;60
2022-03-01;841;6142;26907;2;629;56
2022-02-28;842;6142;27190;2;674;51
2022-02-27;811;6097;27370;1;639;69
2022-02-26;1143;6179;27472;1;934;76
2022-02-25;1077;6072;27179;1;856;59
2022-02-24;882;5739;27030;1;701;65
2022-02-23;872;5707;27049;1;699;63
2022-02-22;824;5902;27170;1;645;58
2022-02-21;787;6085;27314;1;636;50
2022-02-20;904;6211;27669;1;715;60
2022-02-19;1040;6413;27860;1;822;65
2022-02-18;717;6554;27883;1;545;61
2022-02-17;835;6875;28564;0;667;67
2022-02-16;1078;7282;29106;0;848;65
2022-02-15;1011;7326;29460;0;804;58
2022-02-14;939;7872;29623;0;718;63
2022-02-13;1128;8003;29725;1;895;70
2022-02-12;1203;7809;29610;0;961;69
2022-02-11;1050;7691;29362;0;831;62
2022-02-10;1284;7704;29226;1;1012;64
2022-02-09;1130;7661;28816;0;881;53
2022-02-08;1609;7840;28760;0;1303;60
2022-02-07;1063;7269;28384;0;830;55
2022-02-06;922;7563;28278;0;701;53
2022-02-05;1091;7765;28506;0;896;52
2022-02-04;1065;7729;28542;0;863;59
2022-02-03;1251;7601;28479;0;1005;62
2022-02-02;1295;7176;28589;0;1037;52
2022-02-01;978;6768;28554;0;789;52
2022-01-31;1358;6661;29091;0;1117;60
2022-01-30;1107;6355;28988;0;898;53
2022-01-29;1084;6228;28908;0;886;61
2022-01-28;911;6351;28744;0;750;61
2022-01-27;802;6545;28831;0;637;65
2022-01-26;851;6766;29132;0;686;65
2022-01-25;877;7401;29199;0;711;63
2022-01-24;1031;7950;29540;0;828;73
2022-01-23;942;8356;29709;0;775;71
2022-01-22;1223;8586;29709;0;995;73
2022-01-21;1126;8415;29535;0;894;68
2022-01-20;1030;8294;29448;0;817;69
2022-01-19;1517;8170;29606;0;1246;72
2022-01-18;1464;7542;29411;0;1193;70
2022-01-17;1492;6873;29260;0;1212;67
2022-01-16;1208;6420;28956;0;952;68
2022-01-15;1060;6338;29109;0;831;66
2022-01-14;958;6198;29231;0;777;60
2022-01-13;902;6368;29361;0;722;64
2022-01-12;854;6596;29683;0;678;62
2022-01-11;737;6724;29833;0;609;72
2022-01-10;1024;7339;30157;0;806;78
2022-01-09;1114;7524;30376;0;919;79
2022-01-08;892;8022;30388;0;701;81
2022-01-07;1127;8366;30854;0;905;77
2022-01-06;1158;8262;30770;0;935;74
2022-01-05;979;8042;30730;0;789;79
2022-01-04;1394;8108;30980;0;1096;90
2022-01-03;1252;7896;30795;0;1005;86
2022-01-02;1663;7581;30563;0;1312;87
2022-01-01;1262;7257;30200;0;989;79
2021-12-31;1031;7199;30054;0;819;77
2021-12-30;916;7150;29938;0;722;78
2021-12-29;1039;7262;30142;0;826;80
2021-12-28;1150;7253;30272;0;916;83
2021-12-27;897;7335;30296;0;710;86
2021-12-26;1327;7699;30341;0;1059;89
2021-12-25;1218;7671;30136;1;991;88
2021-12-24;994;7580;29973;0;789;86
2021-12-23;1025;7941;29773;0;803;100
2021-12-22;1044;8090;29787;0;818;95
2021-12-21;1209;8192;29683;0;977;98
2021-12-20;1305;8276;29570;1;1050;105
2021-12-19;1278;8042;29444;1;1009;104
2021-12-18;1140;7949;29166;0;896;102
2021-12-17;1379;8066;29009;2;1101;98
2021-12-16;1213;7870;28769;2;960;103
2021-12-15;1145;8153;28561;0;885;108
2021-12-14;1319;8058;28538;0;1048;105
2021-12-13;1061;7907;28296;0;837;107
2021-12-12;1177;8135;28246;0;921;121
2021-12-11;1273;8126;28221;0;1032;115
2021-12-10;1189;7878;27896;0;951;113
2021-12-09;1481;7907;27829;0;1165;119
2021-12-08;1025;7533;27612;0;840;105
2021-12-07;1156;7403;27884;0;904;105
2021-12-06;1300;7439;27648;0;1057;108
2021-12-05;1186;7359;27452;0;935;115
2021-12-04;1004;7362;27366;0;766;114
2021-12-03;1203;7347;27563;0;973;114
2021-12-02;1090;7196;27391;0;861;119
2021-12-01;901;7164;27388;0;701;120
2021-11-30;1193;7067;27475;0;935;111
2021-11-29;1233;6983;27317;0;949;112
2021-11-28;1176;6707;27253;0;942;106
2021-11-27;994;6642;27204;0;771;106
2021-11-26;1071;6810;27194;0;876;110
2021-11-25;1074;6666;27050;0;808;110
2021-11-24;795;6598;27051;0;626;112
2021-11-23;1103;6856;27585;0;817;116
2021-11-22;912;6739;27947;0;705;107
2021-11-21;1120;6919;27990;0;852;109
2021-11-20;1153;6846;27776;0;909;102
2021-11-19;924;6737;27614;0;720;94
2021-11-18;966;6962;27582;0;745;98
2021-11-17;1096;6906;27464;0;875;106
2021-11-16;987;6932;27316;0;750;106
2021-11-15;1115;7154;27495;1;884;111
2021-11-14;1037;7391;27284;1;793;104
2021-11-13;1040;7224;27270;0;788;107
2021-11-12;1172;7278;27180;0;911;106
2021-11-11;898;7227;27228;1;717;111
2021-11-10;1122;7519;27186;0;891;109
2021-11-09;1193;7404;27069;0;951;95
2021-11-08;1396;7321;26999;0;1124;99
2021-11-07;838;6926;26818;0;677;104
2021-11-06;1102;7050;27044;0;865;103
2021-11-05;1105;7084;26923;0;884;99
2021-11-04;1215;7130;26755;0;958;100
2021-11-03;1003;6914;26595;0;788;96
2021-11-02;1078;6852;26552;0;875;94
2021-11-01;971;6796;26343;0;782;98
2021-10-31;975;7245;26276;0;795;102
2021-10-30;1129;7712;26365;0;894;103
2021-10-29;1175;7537;26243;0;903;97
2021-10-28;959;7243;26181;0;780;89
2021-10-27;936;7238;26207;0;730;92
2021-10-26;1040;7195;26092;0;825;92
2021-10-25;1469;6982;25980;0;1169;94
2021-10-24;1516;6495;25677;0;1215;97
2021-10-23;959;6192;25234;0;765;96
2021-10-22;828;6095;25080;0;660;101
2021-10-21;994;6253;25060;0;786;93
2021-10-20;873;6160;24863;0;716;102
2021-10-19;791;6473;24884;0;635;101
2021-10-18;916;6537;24968;0;726;91
2021-10-17;1191;6616;24949;0;975;98
2021-10-16;864;6516;24724;0;695;101
2021-10-15;1000;6806;24630;0;806;97
2021-10-14;895;6945;24668;0;728;87
2021-10-13;1211;6955;24662;0;990;91
2021-10-12;859;6667;24301;0;685;94
2021-10-11;1006;6807;24270;1;796;95
2021-10-10;1076;6752;24241;1;881;97
2021-10-09;1189;6527;24028;1;951;94
2021-10-08;1160;6277;23887;1;935;91
2021-10-07;899;6202;23585;1;754;80
2021-10-06;881;6245;23662;1;698;85
2021-10-05;1007;6431;24013;0;830;82
2021-10-04;942;6415;24033;0;762;89
2021-10-03;808;6245;23870;0;658;91
2021-10-02;909;6324;23958;0;718;93
2021-10-01;1064;6487;24122;0;901;92
2021-09-30;949;6363;24145;0;766;98
2021-09-29;1084;6176;24197;0;857;105
2021-09-28;1014;5935;24026;1;824;106
2021-09-27;744;5655;24204;0;595;108
2021-09-26;887;5788;24367;0;710;109
2021-09-25;1091;5809;24425;0;872;103
2021-09-24;965;5608;24310;0;780;94
2021-09-23;772;5570;24453;0;605;92
2021-09-22;814;5566;24624;0;642;107
2021-09-21;717;5785;24831;0;597;105
2021-09-20;888;5944;25279;0;708;111
2021-09-19;905;5854;25326;0;706;110
2021-09-18;855;5775;25320;0;688;115
2021-09-17;916;5861;25484;0;733;107
2021-09-16;769;5785;25507;0;599;100
2021-09-15;1050;5996;25618;1;824;107
2021-09-14;896;5760;25490;0;705;107
2021-09-13;799;5898;25567;0;634;107
2021-09-12;814;6379;25744;0;660;104
2021-09-11;937;6586;25727;0;761;112
2021-09-10;854;6412;25755;0;674;122
2021-09-09;971;6480;25837;0;783;119
2021-09-08;797;6611;25744;0;621;115
2021-09-07;1051;6949;26059;0;808;115
2021-09-06;1318;6955;26003;0;1038;111
2021-09-05;1051;6538;25777;0;839;114
2021-09-04;756;6712;25780;0;582;107
2021-09-03;945;6894;25976;0;749;116
2021-09-02;1138;6882;25963;0;892;114
2021-09-01;1173;6712;25922;0;926;110
2021-08-31;1032;6710;25824;0;815;109
2021-08-30;851;6649;25699;0;685;96
2021-08-29;1226;6831;25847;0;989;93
2021-08-28;948;6884;25589;0;751;95
2021-08-27;930;6872;25639;0;736;105
2021-08-26;951;6824;25612;0;746;114
2021-08-25;1167;6936;25617;0;923;111
2021-08-24;956;6732;25524;0;763;107
2021-08-23;1066;6668;25485;0;859;98
2021-08-22;1289;6509;25349;0;1057;103
2021-08-21;923;6211;24975;0;766;107
2021-08-20;867;6302;24960;0;711;106
2021-08-19;1054;6251;24920;0;850;110
2021-08-18;944;6207;24967;0;768;104
2021-08-17;891;6216;24930;0;732;116
2021-08-16;889;6176;24741;1;709;109
2021-08-15;983;6442;24774;1;776;108
2021-08-14;1031;6427;24603;0;817;109
2021-08-13;810;6425;24351;0;627;97
2021-08-12;1022;6668;24336;0;819;108
2021-08-11;970;6641;24239;0;779;107
2021-08-10;870;6602;24241;1;699;107
2021-08-09;1166;6788;24221;2;976;99
2021-08-08;965;6641;23790;0;779;104
2021-08-07;1034;6551;23488;0;815;103
2021-08-06;1058;6561;23255;0;834;98
2021-08-05;981;6452;23118;0;770;101
2021-08-04;942;6466;23098;1;764;90
2021-08-03;1074;6399;23031;1;883;95
2021-08-02;999;6250;22708;0;822;94
2021-08-01;855;6261;22703;0;682;96
2021-07-31;1044;6304;22663;1;853;92
2021-07-30;929;6195;22469;1;735;91
2021-07-29;998;6135;22700;0;794;89
2021-07-28;856;6088;22719;0;716;86
2021-07-27;919;6068;22730;0;751;92
2021-07-26;1033;6257;22844;0;829;100
2021-07-25;904;6133;23005;0;727;93
2021-07-24;932;5929;22798;0;731;98
2021-07-23;841;5926;22892;0;659;98
2021-07-22;950;5863;23223;0;735;89
2021-07-21;864;5643;23362;0;679;92
2021-07-20;1131;5572;23448;0;893;94
2021-07-19;896;5397;23351;0;736;88
2021-07-18;689;5472;23419;0;546;91
2021-07-17;960;5615;23496;0;762;97
2021-07-16;769;5365;23666;0;622;97
2021-07-15;690;5223;23716;0;558;96
2021-07-14;774;5250;24047;0;607;96
2021-07-13;948;5351;24259;0;732;98
2021-07-12;998;5359;24458;0;781;96
2021-07-11;826;5259;24474;0;689;92
2021-07-10;678;5139;24658;1;536;95
2021-07-09;608;5456;25005;1;484;98
2021-07-08;722;5638;25273;0;579;103
2021-07-07;906;5735;25427;0;723;109
2021-07-06;923;5985;25401;0;740;111
2021-07-05;869;6063;25664;0;694;112
2021-07-04;707;6095;25821;0;571;120
2021-07-03;1016;6411;25862;0;827;125
2021-07-02;814;6571;25857;0;650;115
2021-07-01;812;6424;25883;0;660;113
2021-06-30;1170;6593;26096;0;968;111
2021-06-29;1004;6627;25915;2;790;113
2021-06-28;892;6703;25764;1;731;122
2021-06-27;1058;6734;25701;0;850;125
2021-06-26;1176;6644;25641;0;957;130
2021-06-25;646;6466;25370;0;515;111
2021-06-24;993;6570;25597;0;794;105
2021-06-23;1201;6699;25810;0;980;103
2021-06-22;1095;6362;25785;0;879;116
2021-06-21;925;6383;25845;0;755;118
2021-06-20;978;6480;25854;0;783;114
2021-06-19;1005;6644;25752;0;798;124
2021-06-18;769;6633;25807;0;608;108
2021-06-17;1118;6916;25813;0;922;105
2021-06-16;831;6894;25560;0;646;109
2021-06-15;1102;6993;25791;0;894;107
2021-06-14;1053;6820;25660;0;823;108
2021-06-13;1162;6670;25731;0;921;110
2021-06-12;986;6741;25714;0;798;124
2021-06-11;1116;6823;25723;0;866;109
2021-06-10;1107;6519;25559;0;900;108
2021-06-09;946;6445;25431;0;763;106
2021-06-08;925;6377;25530;0;721;109
2021-06-07;874;6557;25508;0;702;106
2021-06-06;1203;6655;25544;1;1011;112
2021-06-05;1083;6267;25277;1;885;114
2021-06-04;769;6012;25261;1;598;105
2021-06-03;1026;6196;25600;0;815;101
2021-06-02;875;6057;25515;0;688;105
2021-06-01;1106;6119;25691;1;886;113
2021-05-31;957;6242;25554;0;790;97
2021-05-30;816;6438;25443;1;633;95
2021-05-29;821;6750;25798;1;666;94
2021-05-28;950;6829;25755;0;785;79
2021-05-27;870;6750;25742;0;695;96
2021-05-26;928;6938;25744;1;748;93
2021-05-25;1243;6785;25926;1;992;98
2021-05-24;1184;6400;25846;1;960;89
2021-05-23;1140;6326;25627;1;937;81
2021-05-22;947;6128;25509;1;782;82
2021-05-21;862;6287;25686;1;715;77
2021-05-20;1056;6529;26156;2;874;96
2021-05-19;747;6459;26406;2;607;87
2021-05-18;818;6561;26848;1;674;89
2021-05-17;1093;6699;27443;1;885;90
2021-05-16;928;6661;27608;1;750;87
2021-05-15;1127;6578;27849;1;896;84
2021-05-14;1134;6394;28170;1;922;81
2021-05-13;991;6234;28163;1;803;88
2021-05-12;852;6314;28372;0;687;81
2021-05-11;984;6576;28858;0;791;89
2021-05-10;1050;6499;29384;0;850;96
2021-05-09;835;6490;29576;0;671;93
2021-05-08;925;6577;30088;1;723;92
2021-05-07;963;6499;30625;0;745;92
2021-05-06;1078;6744;31172;0;881;91
2021-05-05;1140;6453;31325;0;937;96
2021-05-04;884;6259;31442;0;724;101
2021-05-03;1026;6218;31714;0;834;106
2021-05-02;928;6286;31924;1;769;101
2021-05-01;827;6441;32279;2;664;97
2021-04-30;1208;6512;32578;1;985;100
2021-04-29;756;6319;32725;1;615;104
2021-04-28;950;6680;33088;1;779;114
2021-04-27;836;7105;33629;2;693;113
2021-04-26;1085;7567;34101;0;907;128
2021-04-25;1083;7725;34273;0;885;132
2021-04-24;906;8110;34157;0;731;127
2021-04-23;1006;8439;34525;0;821;120
2021-04-22;1146;8593;34707;1;928;116
2021-04-21;1407;8900;34800;0;1153;129
2021-04-20;1329;8627;34954;0;1093;120
2021-04-19;1282;8537;35033;0;1042;130
2021-04-18;1511;8659;35140;0;1268;140
2021-04-17;1265;8703;34933;1;1036;127
2021-04-16;1188;8691;35016;2;978;126
2021-04-15;1435;8911;34941;1;1205;119
2021-04-14;1090;8984;34849;2;912;135
2021-04-13;1223;9403;34897;2;1005;130
2021-04-12;1429;9432;35017;3;1168;139
2021-04-11;1577;9302;34818;3;1300;148
2021-04-10;1248;8935;34726;3;1032;139
2021-04-09;1408;8933;34880;3;1153;133
2021-04-08;1505;8880;34876;3;1249;132
2021-04-07;1537;8551;34462;3;1284;140
2021-04-06;1246;8354;34291;3;1026;131
2021-04-05;1264;8307;34284;3;1051;141
2021-04-04;1192;8591;34128;3;970;149
2021-04-03;1243;8800;34214;2;1029;146
2021-04-02;1349;8862;34025;2;1109;139
2021-04-01;1167;8484;33887;2;958;137
2021-03-31;1358;8661;33992;2;1109;141
2021-03-30;1195;8535;34018;2;986;138
2021-03-29;1568;8586;34168;2;1301;142
2021-03-28;1399;8595;34011;2;1177;143
2021-03-27;1328;8597;33825;3;1086;144
2021-03-26;932;8678;33857;3;773;140
2021-03-25;1342;9012;34345;3;1105;153
2021-03-24;1213;9045;34676;2;977;144
2021-03-23;1259;8970;35046;2;1027;144
2021-03-22;1598;9052;35344;2;1314;153
2021-03-21;1414;8668;35205;2;1170;148
2021-03-20;1422;8624;34606;2;1172;146
2021-03-19;1307;8391;33434;2;1089;150
2021-03-18;1357;8533;32345;2;1150;150
2021-03-17;1105;8596;31195;2;914;146
2021-03-16;1348;8863;30281;2;1142;135
2021-03-15;1179;8577;29139;2;984;119
2021-03-14;1356;8751;28155;2;1151;95
2021-03-13;1173;8643;27004;1;985;73
2021-03-12;1468;8547;26019;1;1252;33
2021-03-11;1457;8407;24767;1;1245;0
2021-03-10;1401;8017;23522;2;1157;0
2021-03-09;1052;7834;22365;2;902;0
2021-03-08;1353;8037;21463;2;1169;0
2021-03-07;1222;8039;20294;2;1066;0
2021-03-06;1100;8161;19228;1;944;0
2021-03-05;1320;8429;18284;0;1149;0
2021-03-04;1040;8328;17135;0;895;0
2021-03-03;1198;8604;16240;0;1045;0
2021-03-02;1278;8895;15195;0;1144;0
2021-03-01;1323;9289;14051;0;1187;0
2021-02-28;1365;9546;12864;0;1234;0
2021-02-27;1358;9736;11630;0;1228;0
2021-02-26;1183;9778;10402;1;1078;0
2021-02-25;1331;9324;9324;1;1209;0
2021-02-24;1502;8115;8115;0;1374;0
2021-02-23;1707;6741;6741;0;1581;0
2021-02-22;1636;5160;5160;0;1514;0
2021-02-21;1569;3646;3646;0;1514;0
2021-02-20;1430;2132;2132;0;1391;0
2021-02-19;741;741;741;0;741;0
