﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;2;13;34;0;1;1
2022-05-28;3;12;33;0;2;0
2022-05-27;5;13;31;0;5;0
2022-05-26;2;8;26;0;1;0
2022-05-25;1;9;25;0;0;0
2022-05-24;2;9;26;0;2;0
2022-05-23;2;7;24;0;1;0
2022-05-22;1;6;24;0;0;0
2022-05-21;4;7;34;0;3;0
2022-05-20;1;4;31;0;0;0
2022-05-19;2;5;33;0;2;0
2022-05-18;1;3;34;0;0;0
2022-05-17;0;3;34;0;0;0
2022-05-16;0;4;37;0;0;0
2022-05-15;1;5;39;0;1;0
2022-05-14;0;5;39;0;0;0
2022-05-13;1;6;40;0;1;1
2022-05-12;1;6;40;0;0;1
2022-05-11;0;6;41;0;0;0
2022-05-10;2;7;45;0;1;0
2022-05-09;1;7;48;0;1;0
2022-05-08;2;7;49;0;2;0
2022-05-07;1;8;47;0;0;0
2022-05-06;2;11;48;0;0;0
2022-05-05;1;10;49;0;0;0
2022-05-04;1;10;57;0;1;0
2022-05-03;2;9;61;0;1;0
2022-05-02;1;8;61;0;1;0
2022-05-01;4;8;61;0;2;0
2022-04-30;4;6;60;0;3;0
2022-04-29;1;4;58;0;0;0
2022-04-28;1;15;61;0;0;0
2022-04-27;0;15;62;0;0;0
2022-04-26;0;17;62;0;0;0
2022-04-25;2;20;63;0;2;0
2022-04-24;1;18;61;0;0;0
2022-04-23;1;21;61;0;1;0
2022-04-22;12;22;61;0;5;0
2022-04-21;1;12;56;0;1;0
2022-04-20;2;12;61;0;2;0
2022-04-19;3;11;60;0;2;0
2022-04-18;1;10;59;0;1;0
2022-04-17;3;13;61;0;2;0
2022-04-16;2;15;60;0;2;0
2022-04-15;1;15;59;0;0;0
2022-04-14;3;15;59;0;2;0
2022-04-13;1;14;57;0;1;0
2022-04-12;1;14;57;0;1;0
2022-04-11;5;27;56;0;5;0
2022-04-10;4;27;52;0;3;0
2022-04-09;2;25;52;0;1;0
2022-04-08;1;25;52;0;0;0
2022-04-07;2;26;55;0;1;0
2022-04-06;2;26;57;0;1;1
2022-04-05;15;28;57;0;6;0
2022-04-04;11;20;54;0;5;0
2022-04-03;2;10;50;0;1;0
2022-04-02;2;10;50;0;1;0
2022-04-01;1;9;51;0;1;0
2022-03-31;2;8;52;0;0;0
2022-03-30;5;9;54;0;3;0
2022-03-29;1;6;51;0;0;0
2022-03-28;1;14;51;0;1;0
2022-03-27;3;14;53;0;2;0
2022-03-26;0;14;52;0;0;1
2022-03-25;1;17;52;0;1;1
2022-03-24;1;17;51;0;1;1
2022-03-23;1;17;51;0;0;1
2022-03-22;8;17;55;0;4;1
2022-03-21;1;10;52;0;1;0
2022-03-20;3;16;53;0;0;0
2022-03-19;4;15;58;0;3;1
2022-03-18;2;13;55;0;1;1
2022-03-17;2;15;54;0;1;1
2022-03-16;2;15;54;0;1;1
2022-03-15;1;17;54;0;0;1
2022-03-14;9;21;55;0;2;1
2022-03-13;1;14;55;0;1;0
2022-03-12;1;19;54;0;1;1
2022-03-11;3;19;58;0;3;1
2022-03-10;1;17;61;0;1;1
2022-03-09;3;18;63;0;2;0
2022-03-08;5;18;63;0;4;0
2022-03-07;2;16;61;0;1;0
2022-03-06;7;15;60;0;2;0
2022-03-05;2;11;60;0;1;0
2022-03-04;4;17;59;0;1;0
2022-03-03;2;16;59;0;2;0
2022-03-02;2;14;60;0;1;0
2022-03-01;2;13;59;0;2;0
2022-02-28;1;12;59;0;0;0
2022-02-27;1;16;61;0;0;0
2022-02-26;9;17;61;0;4;0
2022-02-25;2;13;57;0;1;0
2022-02-24;0;22;56;0;0;0
2022-02-23;1;22;57;0;0;0
2022-02-22;2;22;57;0;1;0
2022-02-21;7;22;57;0;5;0
2022-02-20;2;18;53;0;1;2
2022-02-19;3;18;53;0;2;2
2022-02-18;10;18;51;0;10;2
2022-02-17;3;8;41;0;3;2
2022-02-16;0;11;38;0;0;1
2022-02-15;1;17;38;0;0;2
2022-02-14;1;19;38;0;0;2
2022-02-13;1;22;40;0;1;2
2022-02-12;3;23;41;0;2;4
2022-02-11;0;21;41;0;0;4
2022-02-10;7;23;41;0;5;4
2022-02-09;6;17;38;0;5;2
2022-02-08;3;13;35;0;3;2
2022-02-07;3;13;33;0;1;2
2022-02-06;3;12;32;0;1;3
2022-02-05;1;14;31;0;0;3
2022-02-04;4;16;31;0;1;3
2022-02-03;2;15;32;0;0;4
2022-02-02;2;14;32;0;1;2
2022-02-01;4;13;32;0;3;2
2022-01-31;2;11;32;0;0;2
2022-01-30;4;12;33;0;4;3
2022-01-29;4;9;31;0;2;3
2022-01-28;0;8;31;0;0;3
2022-01-27;2;9;31;0;0;4
2022-01-26;1;7;31;0;0;3
2022-01-25;2;7;31;0;1;3
2022-01-24;2;6;30;0;0;3
2022-01-23;2;6;30;0;1;2
2022-01-22;2;6;31;0;1;2
2022-01-21;3;7;31;0;1;2
2022-01-20;2;8;32;0;0;3
2022-01-19;1;10;33;0;0;3
2022-01-18;0;10;33;0;0;3
2022-01-17;2;12;33;0;0;3
2022-01-16;1;14;34;0;0;3
2022-01-15;2;14;35;0;1;1
2022-01-14;4;12;35;0;2;1
2022-01-13;3;11;36;0;2;1
2022-01-12;1;9;40;0;0;1
2022-01-11;4;11;43;0;0;1
2022-01-10;3;10;49;0;3;1
2022-01-09;3;8;47;0;1;1
2022-01-08;1;10;48;0;0;1
2022-01-07;2;11;50;0;0;1
2022-01-06;0;14;51;0;0;2
2022-01-05;4;17;52;0;2;2
2022-01-04;1;15;51;0;0;2
2022-01-03;3;15;52;0;1;2
2022-01-02;4;13;52;0;2;1
2022-01-01;2;11;51;0;1;1
2021-12-31;4;10;51;0;2;1
2021-12-30;4;10;50;0;2;1
2021-12-29;0;8;48;0;0;1
2021-12-28;1;10;48;0;0;1
2021-12-27;3;11;48;0;1;1
2021-12-26;1;11;47;0;1;1
2021-12-25;1;10;46;0;0;1
2021-12-24;3;12;46;0;3;1
2021-12-23;2;11;46;0;1;1
2021-12-22;2;11;45;0;2;2
2021-12-21;2;12;45;0;0;2
2021-12-20;1;18;45;0;0;2
2021-12-19;1;20;45;0;0;1
2021-12-18;3;26;45;0;1;2
2021-12-17;3;25;45;0;3;2
2021-12-16;2;24;46;0;1;1
2021-12-15;4;26;46;0;3;2
2021-12-14;6;24;45;0;6;2
2021-12-13;4;19;39;0;3;2
2021-12-12;7;16;36;0;5;2
2021-12-11;1;12;31;0;0;2
2021-12-10;3;14;31;0;2;2
2021-12-09;4;13;33;0;3;1
2021-12-08;3;11;31;0;1;1
2021-12-07;2;11;30;0;1;1
2021-12-06;1;10;29;0;1;1
2021-12-05;2;9;29;0;1;1
2021-12-04;3;8;29;0;1;1
2021-12-03;1;7;32;0;0;1
2021-12-02;3;7;32;0;1;1
2021-12-01;2;6;32;0;1;1
2021-11-30;3;8;31;0;0;1
2021-11-29;1;7;39;0;0;1
2021-11-28;1;9;40;0;1;1
2021-11-27;1;8;40;0;0;1
2021-11-26;1;8;42;0;1;1
2021-11-25;1;7;41;0;0;1
2021-11-24;4;8;42;0;3;1
2021-11-23;0;9;42;0;0;1
2021-11-22;3;10;50;1;1;1
2021-11-21;1;12;52;1;0;2
2021-11-20;2;12;59;0;0;1
2021-11-19;2;12;59;0;0;1
2021-11-18;2;11;60;0;1;1
2021-11-17;5;10;63;0;4;2
2021-11-16;3;10;63;0;1;2
2021-11-15;5;10;64;0;2;2
2021-11-14;0;8;62;0;0;2
2021-11-13;1;8;63;0;0;1
2021-11-12;1;9;64;0;0;1
2021-11-11;3;10;65;0;1;1
2021-11-10;4;14;64;0;2;2
2021-11-09;2;11;63;0;1;2
2021-11-08;2;11;65;0;1;2
2021-11-07;1;10;64;0;0;2
2021-11-06;1;18;65;0;1;2
2021-11-05;2;18;64;0;1;2
2021-11-04;5;18;63;0;1;2
2021-11-03;0;20;66;0;0;2
2021-11-02;1;20;68;0;1;2
2021-11-01;3;20;68;0;1;2
2021-10-31;10;22;72;0;8;2
2021-10-30;2;21;65;0;2;2
2021-10-29;3;22;63;0;2;1
2021-10-28;3;27;61;0;0;1
2021-10-27;2;27;65;0;0;1
2021-10-26;2;28;66;0;1;1
2021-10-25;6;31;66;0;3;1
2021-10-24;10;32;65;0;7;1
2021-10-23;5;27;58;0;5;1
2021-10-22;9;22;57;0;6;1
2021-10-21;0;16;51;0;0;1
2021-10-20;1;17;55;0;0;1
2021-10-19;6;18;56;0;5;1
2021-10-18;6;12;51;0;3;1
2021-10-17;3;10;48;0;2;1
2021-10-16;0;11;46;0;0;1
2021-10-15;3;11;48;0;0;1
2021-10-14;1;11;49;0;1;1
2021-10-13;1;10;49;0;1;1
2021-10-12;2;10;48;0;0;1
2021-10-11;2;15;48;0;2;1
2021-10-10;4;15;51;0;3;1
2021-10-09;3;13;50;0;0;1
2021-10-08;2;19;50;0;2;1
2021-10-07;0;18;50;0;0;1
2021-10-06;1;18;52;0;1;1
2021-10-05;5;17;51;0;4;2
2021-10-04;3;17;50;0;2;1
2021-10-03;1;16;49;0;1;1
2021-10-02;8;16;50;0;7;1
2021-10-01;2;12;43;0;1;1
2021-09-30;0;11;45;0;0;1
2021-09-29;0;15;45;0;0;1
2021-09-28;5;15;45;0;4;3
2021-09-27;2;14;42;0;1;2
2021-09-26;1;14;41;0;1;2
2021-09-25;3;13;40;0;1;2
2021-09-24;1;13;40;0;1;1
2021-09-23;4;12;40;0;3;1
2021-09-22;3;11;38;0;1;1
2021-09-21;4;12;37;0;3;2
2021-09-20;1;10;35;0;0;2
2021-09-19;1;10;36;0;0;3
2021-09-18;2;10;38;0;1;3
2021-09-17;1;13;38;0;1;1
2021-09-16;3;14;37;0;2;1
2021-09-15;2;12;35;0;1;1
2021-09-14;1;14;36;0;0;1
2021-09-13;1;16;37;0;1;1
2021-09-12;2;15;38;0;1;2
2021-09-11;6;17;41;0;4;2
2021-09-10;2;13;41;0;2;1
2021-09-09;2;13;42;0;0;1
2021-09-08;4;14;44;0;2;1
2021-09-07;3;15;44;0;2;2
2021-09-06;1;13;43;0;0;2
2021-09-05;5;13;46;0;3;2
2021-09-04;3;11;45;0;1;2
2021-09-03;2;10;45;0;2;2
2021-09-02;2;8;45;0;1;1
2021-09-01;3;7;45;0;1;1
2021-08-31;1;7;45;0;0;1
2021-08-30;1;8;48;0;0;1
2021-08-29;3;9;51;0;0;1
2021-08-28;1;10;52;0;0;1
2021-08-27;2;11;52;0;0;2
2021-08-26;5;13;55;0;1;1
2021-08-25;1;12;57;0;1;1
2021-08-24;2;11;61;1;1;1
2021-08-23;4;10;61;0;1;1
2021-08-22;2;11;63;0;0;1
2021-08-21;2;11;64;0;1;1
2021-08-20;6;12;64;0;2;1
2021-08-19;3;14;62;0;2;1
2021-08-18;1;16;61;0;0;1
2021-08-17;0;19;62;0;0;1
2021-08-16;4;22;62;0;3;2
2021-08-15;1;21;60;0;1;2
2021-08-14;3;21;61;0;1;2
2021-08-13;6;23;60;0;5;2
2021-08-12;4;19;56;0;3;2
2021-08-11;4;17;56;0;3;2
2021-08-10;4;16;56;0;3;2
2021-08-09;2;15;55;0;1;2
2021-08-08;2;15;57;0;1;2
2021-08-07;6;17;58;0;2;2
2021-08-06;4;19;59;0;2;2
2021-08-05;2;18;57;0;1;2
2021-08-04;3;17;57;0;1;2
2021-08-03;4;18;56;0;2;2
2021-08-02;2;19;56;0;1;2
2021-08-01;5;23;57;0;2;2
2021-07-31;5;21;55;0;3;2
2021-07-30;3;21;56;0;2;2
2021-07-29;2;20;54;0;0;1
2021-07-28;5;21;55;0;4;1
2021-07-27;3;18;55;0;2;1
2021-07-26;7;17;56;0;5;2
2021-07-25;2;13;51;0;1;2
2021-07-24;6;12;53;0;3;2
2021-07-23;1;11;50;0;1;2
2021-07-22;4;12;49;0;1;1
2021-07-21;2;11;50;0;0;1
2021-07-20;3;11;52;0;1;1
2021-07-19;4;13;54;0;2;1
2021-07-18;2;14;53;0;0;1
2021-07-17;3;16;54;0;1;2
2021-07-16;4;17;56;0;1;2
2021-07-15;2;18;58;0;0;1
2021-07-14;1;21;59;0;1;1
2021-07-13;4;20;63;0;3;1
2021-07-12;6;19;61;0;3;2
2021-07-11;2;16;62;0;2;2
2021-07-10;4;16;61;0;3;3
2021-07-09;5;15;61;0;2;3
2021-07-08;3;12;59;0;3;2
2021-07-07;1;13;61;0;1;2
2021-07-06;3;12;60;0;2;2
2021-07-05;1;13;59;0;0;2
2021-07-04;2;17;59;0;2;2
2021-07-03;2;18;59;0;1;3
2021-07-02;2;17;60;0;0;3
2021-07-01;5;20;60;0;4;3
2021-06-30;0;16;56;0;0;2
2021-06-29;4;16;58;0;2;2
2021-06-28;4;14;57;0;3;1
2021-06-27;5;13;54;0;2;1
2021-06-26;2;15;52;0;1;2
2021-06-25;4;15;53;0;2;2
2021-06-24;2;14;55;0;0;2
2021-06-23;2;17;55;0;1;2
2021-06-22;2;19;56;0;2;3
2021-06-21;2;18;54;0;2;3
2021-06-20;5;21;52;0;2;3
2021-06-19;2;20;52;0;1;3
2021-06-18;3;23;51;0;2;2
2021-06-17;5;21;49;0;2;1
2021-06-16;3;22;48;0;2;1
2021-06-15;2;20;49;0;1;2
2021-06-14;6;23;51;0;5;3
2021-06-13;3;18;46;0;1;3
2021-06-12;5;18;47;0;2;3
2021-06-11;1;16;47;0;1;2
2021-06-10;6;17;47;0;2;1
2021-06-09;2;15;47;0;0;1
2021-06-08;6;14;50;0;5;2
2021-06-07;1;10;46;0;0;3
2021-06-06;3;12;47;0;1;3
2021-06-05;1;13;48;0;1;4
2021-06-04;4;12;48;0;2;3
2021-06-03;3;10;47;0;2;2
2021-06-02;0;12;47;0;0;1
2021-06-01;3;18;48;0;0;3
2021-05-31;3;18;48;0;2;4
2021-05-30;2;18;46;0;1;4
2021-05-29;1;16;46;0;0;4
2021-05-28;1;15;46;0;0;3
2021-05-27;5;16;48;0;4;3
2021-05-26;6;11;44;0;4;2
2021-05-25;1;7;42;0;0;3
2021-05-24;2;9;44;0;2;4
2021-05-23;0;10;42;0;0;4
2021-05-22;1;14;43;0;0;3
2021-05-21;4;13;44;1;2;3
2021-05-20;1;13;44;1;0;3
2021-05-19;1;15;44;1;0;3
2021-05-18;4;18;44;1;1;4
2021-05-17;4;20;44;1;3;4
2021-05-16;5;20;42;1;3;5
2021-05-15;3;18;43;1;0;3
2021-05-14;3;18;44;0;2;3
2021-05-13;4;18;47;0;2;3
2021-05-12;5;18;47;0;1;3
2021-05-11;5;17;47;0;2;3
2021-05-10;5;16;45;0;3;2
2021-05-09;3;14;44;0;1;4
2021-05-08;2;12;45;0;1;3
2021-05-07;4;11;44;0;2;3
2021-05-06;4;10;42;0;1;3
2021-05-05;3;10;42;0;1;3
2021-05-04;3;12;41;0;2;3
2021-05-03;2;10;41;0;1;2
2021-05-02;3;11;41;0;0;3
2021-05-01;1;12;45;0;0;3
2021-04-30;3;12;47;0;1;4
2021-04-29;2;12;48;0;0;3
2021-04-28;5;13;49;0;1;3
2021-04-27;1;12;50;0;0;3
2021-04-26;4;13;54;0;2;2
2021-04-25;4;12;53;0;2;3
2021-04-24;0;12;51;0;0;3
2021-04-23;4;13;53;0;1;4
2021-04-22;2;15;53;0;1;3
2021-04-21;4;15;52;0;1;3
2021-04-20;2;18;55;0;1;3
2021-04-19;2;18;57;0;0;2
2021-04-18;2;20;60;0;1;3
2021-04-17;3;21;60;0;1;3
2021-04-16;6;23;64;0;4;3
2021-04-15;1;21;62;0;1;3
2021-04-14;6;20;61;0;5;3
2021-04-13;5;15;58;0;2;4
2021-04-12;2;13;56;0;1;4
2021-04-11;5;12;55;0;0;4
2021-04-10;5;11;56;0;2;3
2021-04-09;3;10;55;0;2;3
2021-04-08;1;12;55;0;0;3
2021-04-07;2;14;56;0;0;2
2021-04-06;3;16;56;0;1;3
2021-04-05;1;16;56;0;0;3
2021-04-04;4;18;56;0;2;3
2021-04-03;3;20;55;0;1;2
2021-04-02;6;21;56;0;4;2
2021-04-01;3;17;53;0;2;2
2021-03-31;4;17;53;0;2;1
2021-03-30;1;17;52;0;1;1
2021-03-29;3;16;53;0;1;3
2021-03-28;8;19;53;0;4;3
2021-03-27;2;17;51;0;2;2
2021-03-26;1;19;49;1;0;2
2021-03-25;3;20;50;1;2;2
2021-03-24;4;23;48;1;1;1
2021-03-23;1;24;47;1;0;1
2021-03-22;6;24;48;0;4;2
2021-03-21;7;22;46;0;3;2
2021-03-20;6;19;45;0;4;2
2021-03-19;3;15;44;0;1;3
2021-03-18;8;15;45;0;6;3
2021-03-17;4;10;39;0;2;2
2021-03-16;0;10;38;0;0;2
2021-03-15;4;11;40;0;2;3
2021-03-14;2;9;40;0;0;3
2021-03-13;0;10;40;0;0;2
2021-03-12;2;12;40;0;1;3
2021-03-11;2;12;39;0;1;3
2021-03-10;3;12;40;0;2;2
2021-03-09;1;10;40;0;1;2
2021-03-08;1;13;40;0;0;3
2021-03-07;2;14;40;0;1;3
2021-03-06;4;15;39;0;1;3
2021-03-05;2;14;44;0;1;3
2021-03-04;3;15;48;0;2;3
2021-03-03;1;13;46;0;1;3
2021-03-02;5;14;52;0;2;4
2021-03-01;2;11;51;0;1;3
2021-02-28;2;10;51;0;1;2
2021-02-27;4;9;50;0;0;2
2021-02-26;3;11;52;0;1;2
2021-02-25;0;13;52;0;0;2
2021-02-24;3;16;54;0;0;2
2021-02-23;2;18;54;0;1;3
2021-02-22;1;17;53;0;1;3
2021-02-21;3;17;52;0;1;2
2021-02-20;3;17;51;0;2;3
2021-02-19;4;17;49;0;3;2
2021-02-18;3;14;46;0;2;2
2021-02-17;4;12;46;0;2;2
2021-02-16;0;10;44;0;0;2
2021-02-15;1;12;46;0;1;2
2021-02-14;3;13;46;0;1;2
2021-02-13;2;13;46;0;2;2
2021-02-12;1;11;47;0;0;2
2021-02-11;4;11;47;0;1;2
2021-02-10;0;16;46;0;0;2
2021-02-09;3;21;47;0;2;2
2021-02-08;4;19;46;0;3;2
2021-02-07;1;22;46;0;1;2
2021-02-06;1;22;47;0;0;2
2021-02-05;1;22;48;0;0;2
2021-02-04;7;23;50;0;6;2
2021-02-03;5;19;47;0;5;2
2021-02-02;2;16;43;0;0;2
2021-02-01;7;19;46;0;7;2
2021-01-31;2;12;39;0;1;2
2021-01-30;2;12;38;0;1;2
2021-01-29;1;11;37;0;1;2
2021-01-28;2;10;38;0;1;2
2021-01-27;2;9;38;0;2;3
2021-01-26;3;7;36;0;3;3
2021-01-25;0;6;34;0;0;3
2021-01-24;3;6;37;0;0;3
2021-01-23;0;7;42;0;0;2
2021-01-22;1;8;44;0;1;2
2021-01-21;0;8;47;0;0;2
2021-01-20;2;12;50;0;0;3
2021-01-19;2;12;51;0;2;3
2021-01-18;0;10;50;0;0;3
2021-01-17;3;11;51;0;2;3
2021-01-16;2;10;54;0;0;3
2021-01-15;1;12;58;0;1;3
2021-01-14;6;13;58;0;3;3
2021-01-13;1;11;56;0;0;3
2021-01-12;0;14;57;0;0;3
2021-01-11;3;17;59;0;1;3
2021-01-10;1;17;62;0;1;3
2021-01-09;4;19;63;0;1;4
2021-01-08;3;16;62;0;2;3
2021-01-07;3;15;60;0;1;3
2021-01-06;4;14;59;0;3;3
2021-01-05;3;13;57;0;3;3
2021-01-04;3;12;56;0;1;2
2021-01-03;4;11;57;0;3;2
2021-01-02;0;9;55;0;0;3
2021-01-01;2;12;59;0;0;3
2020-12-31;1;16;62;0;0;3
2020-12-30;2;18;64;0;1;3
2020-12-29;3;20;65;0;0;3
2020-12-28;3;22;66;0;0;2
2020-12-27;2;23;67;0;1;2
2020-12-26;4;23;72;0;3;3
2020-12-25;8;21;71;0;2;3
2020-12-24;2;21;70;0;2;3
2020-12-23;4;23;69;0;4;3
2020-12-22;6;20;66;0;3;3
2020-12-21;2;18;64;0;1;2
2020-12-20;1;18;66;0;1;2
2020-12-19;3;22;68;0;2;3
2020-12-18;7;24;67;0;5;3
2020-12-17;4;21;66;0;2;3
2020-12-16;2;18;69;0;1;3
2020-12-15;3;17;70;0;2;3
2020-12-14;1;15;71;0;0;3
2020-12-13;6;16;73;0;4;3
2020-12-12;7;16;70;0;4;3
2020-12-11;4;14;68;0;2;3
2020-12-10;2;12;70;0;0;3
2020-12-09;1;16;70;0;0;3
2020-12-08;1;19;70;0;0;4
2020-12-07;3;21;72;1;1;4
2020-12-06;6;23;72;0;4;4
2020-12-05;6;20;70;0;3;4
2020-12-04;2;19;70;0;1;4
2020-12-03;6;24;69;0;3;4
2020-12-02;5;23;68;0;3;3
2020-12-01;3;21;65;0;2;3
2020-11-30;3;20;65;0;2;4
2020-11-29;2;18;69;0;1;4
2020-11-28;5;18;72;0;1;4
2020-11-27;9;21;76;0;6;4
2020-11-26;4;17;71;0;1;4
2020-11-25;3;15;75;0;1;3
2020-11-24;1;20;76;0;1;4
2020-11-23;2;24;75;0;1;6
2020-11-22;2;25;77;0;1;6
2020-11-21;6;27;77;0;3;6
2020-11-20;4;26;75;0;3;5
2020-11-19;2;24;73;0;1;5
2020-11-18;9;25;73;1;4;5
2020-11-17;7;24;72;0;4;4
2020-11-16;4;21;70;0;2;5
2020-11-15;4;19;75;0;3;5
2020-11-14;3;19;76;0;2;5
2020-11-13;5;18;77;0;1;5
2020-11-12;4;19;82;0;2;5
2020-11-11;7;20;87;0;3;5
2020-11-10;2;16;91;0;0;4
2020-11-09;2;18;95;0;0;5
2020-11-08;3;18;96;0;2;5
2020-11-07;3;17;95;0;1;6
2020-11-06;7;23;97;0;2;6
2020-11-05;4;24;96;0;3;6
2020-11-04;1;26;95;0;0;6
2020-11-03;6;28;96;0;1;5
2020-11-02;0;32;96;0;0;4
2020-11-01;4;34;97;0;1;5
2020-10-31;12;34;98;0;7;5
2020-10-30;5;29;91;0;4;5
2020-10-29;6;26;90;0;4;5
2020-10-28;5;23;86;0;2;4
2020-10-27;8;21;87;0;4;3
2020-10-26;5;18;87;0;2;3
2020-10-25;3;20;88;0;0;3
2020-10-24;4;22;89;0;2;4
2020-10-23;4;27;91;0;1;4
2020-10-22;3;29;92;0;1;4
2020-10-21;4;29;92;1;1;3
2020-10-20;4;35;93;1;1;4
2020-10-19;6;41;92;0;2;4
2020-10-18;6;47;92;0;2;4
2020-10-17;10;49;91;0;4;5
2020-10-16;6;46;89;1;4;5
2020-10-15;7;43;88;0;3;5
2020-10-14;10;43;87;0;4;5
2020-10-13;13;39;85;0;6;6
2020-10-12;14;33;79;0;8;4
2020-10-11;9;27;74;0;4;4
2020-10-10;8;23;71;0;6;6
2020-10-09;3;19;65;0;1;6
2020-10-08;6;20;67;0;3;5
2020-10-07;5;18;66;0;1;4
2020-10-06;3;21;67;0;1;7
2020-10-05;7;20;66;0;1;5
2020-10-04;3;22;66;0;1;4
2020-10-03;4;26;67;0;2;3
2020-10-02;6;27;73;0;1;4
2020-10-01;1;26;81;0;0;4
2020-09-30;11;30;85;1;3;5
2020-09-29;5;28;90;1;0;6
2020-09-28;8;30;90;1;2;4
2020-09-27;10;28;89;0;4;3
2020-09-26;5;21;89;0;3;2
2020-09-25;2;20;113;0;1;3
2020-09-24;9;19;136;0;3;3
2020-09-23;5;19;133;0;2;5
2020-09-22;6;21;132;0;1;5
2020-09-21;5;22;132;0;1;3
2020-09-20;3;23;133;0;1;3
2020-09-19;5;23;132;0;2;3
2020-09-18;2;24;130;0;1;5
2020-09-17;6;24;132;0;2;5
2020-09-16;4;21;131;0;3;6
2020-09-15;6;21;158;0;1;4
2020-09-14;8;23;183;0;3;3
2020-09-13;1;21;208;0;0;3
2020-09-12;4;20;236;0;3;3
2020-09-11;5;19;266;0;1;5
2020-09-10;0;22;301;0;0;6
2020-09-09;7;31;335;0;4;6
2020-09-08;7;36;366;0;2;5
2020-09-07;5;35;392;0;2;4
2020-09-06;1;43;451;0;1;4
2020-09-05;4;42;471;0;1;5
2020-09-04;5;42;471;0;2;5
2020-09-03;11;43;480;0;6;4
2020-09-02;12;65;474;0;7;3
2020-09-01;6;83;467;0;5;3
2020-08-31;15;78;462;0;10;4
2020-08-30;2;68;452;0;0;3
2020-08-29;1;70;456;0;1;3
2020-08-28;6;72;460;0;4;4
2020-08-27;30;68;479;0;26;4
2020-08-26;30;41;467;0;25;3
2020-08-25;1;16;569;0;0;3
2020-08-24;4;17;674;0;1;5
2020-08-23;5;45;762;0;2;3
2020-08-22;6;69;808;0;2;3
2020-08-21;1;96;834;0;0;4
2020-08-20;3;124;858;0;0;4
2020-08-19;4;157;867;0;3;3
2020-08-18;3;191;884;0;0;4
2020-08-17;33;227;894;0;32;5
2020-08-16;27;231;862;0;26;4
2020-08-15;33;233;842;0;28;4
2020-08-14;29;267;825;0;29;5
2020-08-13;35;260;801;0;34;3
2020-08-12;39;226;769;0;34;4
2020-08-11;38;203;736;0;35;4
2020-08-10;40;169;709;0;33;4
2020-08-09;31;133;678;0;29;4
2020-08-08;64;104;651;0;59;4
2020-08-07;24;43;596;0;20;4
2020-08-06;2;24;577;0;1;3
2020-08-05;16;29;578;0;8;3
2020-08-04;1;44;574;0;0;3
2020-08-03;2;58;574;0;0;3
2020-08-02;3;185;576;0;0;4
2020-08-01;4;290;581;0;1;4
2020-07-31;7;380;582;0;4;4
2020-07-30;7;424;579;0;4;3
2020-07-29;30;448;576;0;23;4
2020-07-28;16;449;556;0;12;4
2020-07-27;134;448;545;0;128;4
2020-07-26;113;341;418;0;109;5
2020-07-25;97;243;311;0;90;5
2020-07-24;51;151;233;0;49;4
2020-07-23;30;108;193;0;29;3
2020-07-22;25;92;165;0;24;4
2020-07-21;14;74;141;0;10;4
2020-07-20;25;66;133;0;20;4
2020-07-19;16;48;119;0;11;5
2020-07-18;0;45;109;0;0;5
2020-07-17;10;47;111;0;7;5
2020-07-16;18;42;105;0;12;5
2020-07-15;11;33;95;0;7;6
2020-07-14;5;26;92;0;3;6
2020-07-13;4;25;89;0;1;6
2020-07-12;8;28;89;0;8;7
2020-07-11;4;20;82;1;2;7
2020-07-10;5;20;80;0;1;6
2020-07-09;8;24;81;0;2;6
2020-07-08;5;24;79;0;1;7
2020-07-07;6;24;79;0;2;7
2020-07-06;8;23;77;0;3;5
2020-07-05;2;23;74;0;0;5
2020-07-04;5;24;87;0;2;5
2020-07-03;9;22;86;0;4;4
2020-07-02;5;20;82;0;3;4
2020-07-01;4;30;83;0;1;5
2020-06-30;2;39;82;0;1;5
2020-06-29;5;39;81;0;2;5
2020-06-28;3;36;80;0;1;4
2020-06-27;2;37;80;0;1;4
2020-06-26;7;42;79;0;2;3
2020-06-25;16;41;78;0;10;4
2020-06-24;16;33;71;0;10;5
2020-06-23;6;23;61;0;2;5
2020-06-22;1;25;59;0;0;5
2020-06-21;5;29;59;0;3;4
2020-06-20;11;26;58;0;6;4
2020-06-19;3;21;55;0;1;2
2020-06-18;5;21;58;0;3;3
2020-06-17;2;18;55;0;1;4
2020-06-16;8;19;54;0;5;3
2020-06-15;6;13;49;0;4;4
2020-06-14;1;10;46;0;0;5
2020-06-13;5;10;46;0;1;4
2020-06-12;1;8;47;0;1;2
2020-06-11;1;21;49;0;0;2
2020-06-10;4;23;50;0;1;4
2020-06-09;0;22;50;0;0;2
2020-06-08;4;26;50;0;1;2
2020-06-07;1;24;50;0;0;3
2020-06-06;0;23;52;0;0;2
2020-06-05;15;24;54;0;14;2
2020-06-04;4;12;40;0;1;2
2020-06-03;0;11;40;0;0;2
2020-06-02;7;13;40;0;4;2
2020-06-01;1;12;36;0;0;3
2020-05-31;0;13;36;0;0;4
2020-05-30;3;13;36;0;1;4
2020-05-29;3;11;35;0;1;4
2020-05-28;0;12;34;0;0;4
2020-05-27;5;15;34;0;1;3
2020-05-26;5;17;33;0;2;3
2020-05-25;1;15;31;0;0;2
