﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-12;38;187;820;0;34;2
2020-08-11;18;179;819;0;16;1
2020-08-10;22;189;823;0;19;1
2020-08-09;30;201;845;0;26;3
2020-08-08;29;204;847;0;28;2
2020-08-07;36;200;855;0;32;3
2020-08-06;21;186;858;0;19;1
2020-08-05;27;195;878;0;26;3
2020-08-04;28;191;877;0;25;3
2020-08-03;33;195;878;0;30;3
2020-08-02;34;194;883;0;30;5
2020-08-01;26;186;881;0;24;4
2020-07-31;21;187;886;0;21;3
2020-07-30;29;179;899;0;26;3
2020-07-29;27;185;911;0;25;2
2020-07-28;32;185;916;0;31;3
2020-07-27;32;179;911;0;26;3
2020-07-26;26;195;915;0;22;3
2020-07-25;29;198;922;0;24;3
2020-07-24;16;196;931;0;13;3
2020-07-23;38;228;952;0;32;2
2020-07-22;29;227;949;0;27;1
2020-07-21;26;230;956;0;24;2
2020-07-20;47;235;967;0;41;2
2020-07-19;29;225;953;0;25;2
2020-07-18;25;220;961;0;21;2
2020-07-17;47;239;973;0;45;2
2020-07-16;34;221;957;0;28;2
2020-07-15;31;225;964;0;29;1
2020-07-14;31;232;961;0;28;2
2020-07-13;35;245;949;0;32;2
2020-07-12;23;239;944;0;20;2
2020-07-11;48;245;954;0;39;2
2020-07-10;32;239;948;0;30;3
2020-07-09;38;237;952;0;33;3
2020-07-08;38;230;947;0;34;3
2020-07-07;43;232;948;0;38;3
2020-07-06;32;232;942;0;27;3
2020-07-05;30;236;940;0;26;2
2020-07-04;39;237;956;0;36;2
2020-07-03;31;232;945;0;26;2
2020-07-02;33;231;948;0;27;2
2020-07-01;41;237;961;0;36;2
2020-06-30;42;236;963;0;40;3
2020-06-29;36;225;962;0;33;3
2020-06-28;28;227;959;0;22;3
2020-06-27;33;241;980;0;28;2
2020-06-26;34;241;983;1;28;2
2020-06-25;38;247;982;1;29;3
2020-06-24;41;248;987;0;31;3
2020-06-23;33;247;995;0;30;3
2020-06-22;43;252;987;0;36;3
2020-06-21;43;242;975;0;37;4
2020-06-20;33;221;960;0;30;4
2020-06-19;38;218;953;0;29;4
2020-06-18;34;216;949;0;30;3
2020-06-17;35;220;941;0;30;3
2020-06-16;45;226;936;0;39;3
2020-06-15;34;213;914;0;27;3
2020-06-14;22;220;921;0;19;3
2020-06-13;30;233;929;0;25;3
2020-06-12;33;231;939;0;28;3
2020-06-11;39;245;934;0;33;3
2020-06-10;38;236;943;1;31;2
2020-06-09;31;233;950;1;28;2
2020-06-08;39;246;945;0;34;2
2020-06-07;38;251;950;0;36;2
2020-06-06;30;254;935;0;26;2
2020-06-05;47;260;928;0;43;3
2020-06-04;29;263;908;0;22;2
2020-06-03;41;273;918;0;34;1
2020-06-02;43;264;907;0;39;1
2020-06-01;41;259;900;0;36;1
2020-05-31;42;262;897;0;39;1
2020-05-30;37;248;886;0;29;1
2020-05-29;53;242;891;0;47;1
2020-05-28;37;217;875;0;33;1
2020-05-27;31;208;884;0;26;1
2020-05-26;38;208;871;0;34;1
2020-05-25;45;197;851;0;38;1
2020-05-24;29;183;833;0;24;1
2020-05-23;31;176;833;0;26;1
2020-05-22;27;185;823;0;23;1
2020-05-21;27;187;818;0;25;1
2020-05-20;31;199;815;0;26;1
2020-05-19;27;196;807;0;23;1
2020-05-18;31;214;809;0;28;1
2020-05-17;20;225;799;0;17;1
2020-05-16;38;233;804;0;35;1
2020-05-15;28;236;804;0;26;1
2020-05-14;39;231;804;0;38;1
2020-05-13;23;212;787;0;21;1
2020-05-12;44;214;796;0;40;1
2020-05-11;41;205;773;0;38;1
2020-05-10;26;190;757;0;24;1
2020-05-09;40;200;753;0;38;1
2020-05-08;25;194;731;0;22;1
2020-05-07;23;201;725;0;19;1
2020-05-06;24;214;720;0;21;1
2020-05-05;35;222;718;0;32;1
2020-05-04;24;231;708;0;21;1
2020-05-03;38;226;704;0;37;1
2020-05-02;35;203;693;0;33;2
2020-05-01;32;190;677;0;28;2
2020-04-30;35;186;667;0;33;2
2020-04-29;33;169;652;0;32;2
2020-04-28;44;156;635;1;42;2
2020-04-27;18;136;610;0;15;2
2020-04-26;15;138;611;0;13;3
2020-04-25;21;150;611;0;20;1
2020-04-24;27;149;612;0;26;1
2020-04-23;17;146;599;0;14;0
2020-04-22;23;168;597;0;20;1
2020-04-21;24;175;595;0;21;2
2020-04-20;20;174;600;0;18;2
2020-04-19;27;186;604;0;22;3
2020-04-18;21;179;606;0;17;2
2020-04-17;27;184;605;0;24;2
2020-04-16;38;179;599;0;35;0
2020-04-15;29;159;577;0;27;1
2020-04-14;24;151;562;0;23;1
2020-04-13;31;142;566;0;27;1
2020-04-12;21;132;559;0;20;2
2020-04-11;22;135;549;0;22;1
2020-04-10;21;130;539;0;20;1
2020-04-09;18;137;529;0;15;0
2020-04-08;20;139;524;0;14;0
2020-04-07;17;141;529;0;14;1
2020-04-06;21;145;542;0;19;1
2020-04-05;25;141;535;0;21;1
2020-04-04;18;137;531;0;17;1
2020-04-03;32;135;523;0;26;1
2020-04-02;19;120;516;0;17;0
2020-04-01;18;123;512;0;16;0
2020-03-31;20;122;516;0;19;1
2020-03-30;16;116;515;0;16;1
2020-03-29;18;119;519;0;16;1
2020-03-28;19;128;521;0;13;1
2020-03-27;15;135;520;0;12;1
2020-03-26;24;148;524;0;22;0
2020-03-25;16;142;525;0;16;0
2020-03-24;14;144;534;0;11;1
2020-03-23;22;145;548;0;19;1
2020-03-22;28;138;551;0;27;1
2020-03-21;24;139;543;0;22;1
2020-03-20;27;137;531;0;25;1
2020-03-19;16;120;523;0;16;0
2020-03-18;18;116;522;0;17;0
2020-03-17;14;112;517;0;13;1
2020-03-16;15;110;530;0;13;1
2020-03-15;29;115;533;0;27;1
2020-03-14;21;115;525;0;19;1
2020-03-13;10;107;524;0;10;1
2020-03-12;12;115;522;0;12;1
2020-03-11;15;114;522;0;12;1
2020-03-10;12;120;525;0;10;1
2020-03-09;19;123;530;0;18;1
2020-03-08;29;124;533;0;22;1
2020-03-07;13;119;533;0;13;1
2020-03-06;19;126;529;0;17;1
2020-03-05;11;126;530;0;11;1
2020-03-04;20;129;535;0;19;1
2020-03-03;16;126;545;0;12;1
2020-03-02;20;134;557;0;16;1
2020-03-01;22;142;567;0;21;1
2020-02-29;22;148;569;0;22;1
2020-02-28;18;149;579;0;15;1
2020-02-27;15;153;579;0;13;1
2020-02-26;17;151;584;0;16;1
2020-02-25;25;152;586;0;24;1
2020-02-24;30;144;586;0;25;1
2020-02-23;29;132;596;0;24;1
2020-02-22;25;132;600;0;20;1
2020-02-21;20;127;612;0;18;1
2020-02-20;13;127;615;0;11;1
2020-02-19;18;134;627;0;17;1
2020-02-18;17;126;639;0;17;0
2020-02-17;16;122;654;0;16;0
2020-02-16;27;121;671;0;26;0
2020-02-15;18;109;662;0;18;0
2020-02-14;19;113;667;0;19;0
2020-02-13;20;116;665;0;19;0
2020-02-12;10;106;677;0;8;0
2020-02-11;15;116;691;0;13;0
2020-02-10;15;119;714;0;15;0
2020-02-09;15;133;728;0;15;0
2020-02-08;22;144;743;0;22;0
2020-02-07;22;150;753;0;20;0
2020-02-06;10;153;763;0;9;0
2020-02-05;19;176;785;0;17;0
2020-02-04;18;174;799;0;15;2
2020-02-03;31;176;815;0;27;2
2020-02-02;27;166;819;0;26;1
2020-02-01;28;167;829;0;25;2
2020-01-31;25;176;839;0;22;1
2020-01-30;34;182;856;0;32;0
2020-01-29;18;182;866;0;16;0
2020-01-28;18;187;893;0;16;1
2020-01-27;21;194;923;0;18;1
2020-01-26;31;205;943;0;25;1
2020-01-25;40;212;955;0;38;2
2020-01-24;31;206;950;0;29;1
2020-01-23;34;192;974;0;32;0
2020-01-22;24;184;965;0;19;0
2020-01-21;23;182;967;0;18;1
2020-01-20;32;194;982;0;30;1
2020-01-19;34;184;991;0;32;1
2020-01-18;36;189;972;0;34;2
2020-01-17;17;184;956;0;15;2
2020-01-16;29;199;965;0;24;2
2020-01-15;21;206;962;0;19;2
2020-01-14;32;218;970;0;28;1
2020-01-13;25;222;978;0;22;1
2020-01-12;40;232;1003;0;35;1
2020-01-11;31;227;1001;0;29;2
2020-01-10;36;231;987;0;29;2
2020-01-09;35;236;976;0;35;2
2020-01-08;34;238;952;1;31;2
2020-01-07;34;245;939;1;29;1
2020-01-06;35;258;941;1;31;1
2020-01-05;36;269;940;1;28;1
2020-01-04;37;286;931;1;28;0
2020-01-03;40;296;914;1;36;0
2020-01-02;44;299;895;1;37;1
2020-01-01;46;294;869;1;43;0
2019-12-31;48;305;844;0;44;0
2019-12-30;46;284;823;0;35;0
2019-12-29;51;265;811;0;47;0
2019-12-28;40;250;793;0;36;0
2019-12-27;43;252;775;0;41;0
2019-12-26;35;224;759;0;30;0
2019-12-25;59;211;750;0;52;0
2019-12-24;29;181;722;0;26;1
2019-12-23;25;176;727;0;21;0
2019-12-22;35;184;742;0;32;0
2019-12-21;40;187;728;0;35;0
2019-12-20;16;200;711;0;14;0
2019-12-19;21;218;725;0;18;0
2019-12-18;27;215;724;0;24;0
2019-12-17;23;207;713;0;21;0
2019-12-16;31;199;718;0;27;0
2019-12-15;38;191;714;0;34;1
2019-12-14;53;187;698;0;53;1
2019-12-13;34;164;661;0;33;1
2019-12-12;17;152;647;0;17;0
2019-12-11;20;148;652;0;19;0
2019-12-10;13;146;661;0;12;1
2019-12-09;19;144;686;0;17;1
2019-12-08;33;147;703;0;32;2
2019-12-07;31;141;707;0;29;2
2019-12-06;22;135;690;0;19;2
2019-12-05;14;142;706;0;10;2
2019-12-04;18;151;719;0;18;2
2019-12-03;11;161;737;0;10;3
2019-12-02;21;173;760;0;16;2
2019-12-01;29;179;774;0;27;1
2019-11-30;26;183;778;0;24;1
2019-11-29;30;194;786;0;26;1
2019-11-28;20;183;787;0;16;1
2019-11-27;29;182;806;0;25;1
2019-11-26;24;185;796;0;19;1
2019-11-25;24;181;806;0;23;1
2019-11-24;34;172;819;0;34;0
2019-11-23;39;166;809;0;34;0
2019-11-22;20;154;801;0;19;0
2019-11-21;21;153;797;0;17;0
2019-11-20;29;152;799;0;29;0
2019-11-19;18;144;787;0;17;0
2019-11-18;16;149;797;0;13;0
2019-11-17;30;165;804;0;25;1
2019-11-16;25;175;797;0;23;0
2019-11-15;21;188;788;0;16;0
2019-11-14;21;211;796;0;17;0
2019-11-13;21;203;803;0;18;0
2019-11-12;25;224;801;0;22;0
2019-11-11;31;224;795;0;28;0
2019-11-10;41;233;789;0;37;0
2019-11-09;40;229;769;0;34;1
2019-11-08;47;226;746;0;37;1
2019-11-07;16;218;719;0;14;0
2019-11-06;40;237;720;0;35;1
2019-11-05;26;229;704;0;26;0
2019-11-04;40;238;700;0;36;0
2019-11-03;37;214;687;0;33;0
2019-11-02;33;210;679;0;30;0
2019-11-01;36;217;669;0;32;0
2019-10-31;40;210;657;0;32;0
2019-10-30;29;204;647;0;26;0
2019-10-29;38;192;629;0;36;0
2019-10-28;18;174;618;0;17;0
2019-10-27;33;175;628;0;30;0
2019-10-26;38;172;620;0;34;0
2019-10-25;25;158;608;0;21;0
2019-10-24;30;157;604;0;27;0
2019-10-23;16;144;594;0;12;0
2019-10-22;23;157;593;0;21;0
2019-10-21;20;161;596;0;19;0
2019-10-20;30;157;611;0;28;0
2019-10-19;25;144;601;0;23;1
2019-10-18;21;144;594;0;20;0
2019-10-17;17;141;587;0;15;0
2019-10-16;26;136;586;0;23;0
2019-10-15;27;124;583;0;24;0
2019-10-14;18;114;578;0;17;0
2019-10-13;17;116;576;0;15;0
2019-10-12;25;123;573;0;21;0
2019-10-11;18;125;560;0;14;0
2019-10-10;14;137;561;0;13;0
2019-10-09;12;144;564;0;11;0
2019-10-08;18;154;566;0;16;0
2019-10-07;19;160;567;0;18;0
2019-10-06;25;150;559;0;22;0
2019-10-05;27;153;549;0;25;0
2019-10-04;28;154;528;0;26;0
2019-10-03;22;150;513;0;18;0
2019-10-02;24;154;505;0;21;1
2019-10-01;25;150;493;0;23;0
2019-09-30;10;144;488;0;10;0
2019-09-29;27;146;501;0;24;0
2019-09-28;29;145;498;0;28;0
2019-09-27;22;152;491;0;21;0
2019-09-26;24;149;493;0;23;0
2019-09-25;18;142;487;0;17;0
2019-09-24;17;137;489;0;15;0
2019-09-23;12;137;491;0;11;1
2019-09-22;27;145;498;0;24;0
2019-09-21;37;138;498;0;35;0
2019-09-20;19;120;474;0;18;0
2019-09-19;16;114;481;0;16;0
2019-09-18;13;106;478;0;12;0
2019-09-17;16;109;485;0;14;0
2019-09-16;20;112;491;0;19;0
2019-09-15;22;106;483;0;20;0
2019-09-14;18;103;477;0;17;0
2019-09-13;13;96;478;0;12;0
2019-09-12;8;96;480;0;7;0
2019-09-11;17;94;493;0;14;0
2019-09-10;19;89;497;0;18;0
2019-09-09;14;80;504;0;13;0
2019-09-08;17;76;518;0;16;0
2019-09-07;12;79;520;0;9;0
2019-09-06;13;92;535;0;11;0
2019-09-05;7;102;540;0;5;0
2019-09-04;11;118;554;0;10;0
2019-09-03;10;132;567;0;10;0
2019-09-02;10;141;575;0;9;0
2019-09-01;19;152;583;0;18;0
2019-08-31;23;151;581;0;21;0
2019-08-30;25;147;587;0;19;0
2019-08-29;24;152;591;0;21;0
2019-08-28;27;143;592;0;22;0
2019-08-27;23;144;609;0;19;0
2019-08-26;24;136;615;0;21;0
2019-08-25;17;134;615;0;16;0
2019-08-24;20;137;617;0;19;0
2019-08-23;26;129;622;0;23;0
2019-08-22;15;122;620;0;13;0
2019-08-21;25;126;626;0;23;1
2019-08-20;16;118;624;0;15;1
2019-08-19;20;123;636;0;18;1
2019-08-18;22;123;638;0;20;1
2019-08-17;12;128;635;0;11;1
2019-08-16;18;143;640;0;17;1
2019-08-15;20;144;648;0;14;1
2019-08-14;18;154;668;0;15;1
2019-08-13;22;155;686;0;18;1
2019-08-12;23;158;697;0;18;1
2019-08-11;30;163;703;0;25;1
2019-08-10;32;155;696;0;28;1
2019-08-09;20;141;701;0;18;1
2019-08-08;27;140;700;0;23;0
2019-08-07;18;143;711;0;15;0
2019-08-06;24;151;727;0;19;0
2019-08-05;24;151;729;0;23;0
2019-08-04;19;170;739;0;18;0
2019-08-03;18;177;754;0;18;0
2019-08-02;18;181;763;0;15;0
2019-08-01;28;183;776;0;25;0
2019-07-31;26;185;775;0;23;0
2019-07-30;22;181;781;0;22;0
2019-07-29;45;178;787;0;38;0
2019-07-28;26;161;780;0;25;1
2019-07-27;25;163;786;0;21;1
2019-07-26;19;163;783;0;17;1
2019-07-25;33;163;791;0;28;0
2019-07-24;23;152;789;0;20;0
2019-07-23;22;154;797;0;18;0
2019-07-22;23;169;802;0;22;0
2019-07-21;28;182;801;0;25;0
2019-07-20;24;185;793;0;20;0
2019-07-19;21;187;797;0;20;1
2019-07-18;18;186;801;0;16;1
2019-07-17;27;204;813;0;25;0
2019-07-16;35;196;817;0;33;0
2019-07-15;37;196;822;0;33;0
2019-07-14;30;194;819;0;28;0
2019-07-13;24;189;826;0;20;0
2019-07-12;23;202;836;0;22;0
2019-07-11;39;215;832;0;30;0
2019-07-10;23;211;834;0;21;1
2019-07-09;35;219;853;0;32;0
2019-07-08;37;211;853;0;31;1
2019-07-07;24;208;865;0;20;0
2019-07-06;37;215;863;0;33;0
2019-07-05;38;212;850;0;37;0
2019-07-04;29;205;846;0;27;0
2019-07-03;30;197;856;0;26;0
2019-07-02;25;194;854;0;23;0
2019-07-01;30;198;851;0;28;2
2019-06-30;30;199;848;0;28;1
2019-06-29;34;192;848;0;31;0
2019-06-28;31;183;828;0;30;0
2019-06-27;20;172;817;0;16;0
2019-06-26;27;178;826;0;22;0
2019-06-25;30;180;832;0;26;0
2019-06-24;35;181;832;0;30;1
2019-06-23;29;179;854;0;20;1
2019-06-22;24;195;855;0;19;1
2019-06-21;21;205;864;0;18;0
2019-06-20;28;222;868;0;26;0
2019-06-19;28;229;868;0;25;0
2019-06-18;31;221;876;0;28;0
2019-06-17;31;227;887;0;27;0
2019-06-16;45;243;898;0;39;0
2019-06-15;34;238;898;0;30;2
2019-06-14;40;250;887;0;38;0
2019-06-13;35;231;871;0;31;1
2019-06-12;21;218;858;0;18;1
2019-06-11;36;233;869;0;31;0
2019-06-10;44;239;869;0;41;0
2019-06-09;36;222;865;0;32;0
2019-06-08;47;209;878;0;45;0
2019-06-07;22;188;865;0;18;0
2019-06-06;22;197;886;0;16;0
2019-06-05;38;190;889;0;35;2
2019-06-04;40;173;882;0;36;1
2019-06-03;25;162;878;0;24;1
2019-06-02;21;166;894;0;17;1
2019-06-01;28;178;907;0;24;2
2019-05-31;31;207;903;0;28;3
2019-05-30;15;199;897;0;10;1
2019-05-29;22;218;909;0;17;2
2019-05-28;30;224;917;0;24;0
2019-05-27;32;223;919;0;32;2
2019-05-26;32;224;920;0;29;2
2019-05-25;57;234;919;0;51;2
2019-05-24;28;221;890;0;24;2
2019-05-23;30;237;889;0;27;1
2019-05-22;26;229;888;0;23;1
2019-05-21;28;225;881;0;27;0
2019-05-20;33;217;900;0;32;0
2019-05-19;41;215;889;0;39;0
2019-05-18;41;209;870;0;36;1
2019-05-17;45;209;870;0;39;1
2019-05-16;21;213;857;0;19;1
2019-05-15;23;229;878;0;21;1
2019-05-14;19;246;884;0;16;1
2019-05-13;32;250;921;0;22;1
2019-05-12;38;251;955;0;33;0
2019-05-11;44;250;945;0;40;0
2019-05-10;53;251;928;0;50;1
2019-05-09;38;232;897;0;32;1
2019-05-08;41;219;885;0;36;1
2019-05-07;23;206;874;0;20;1
2019-05-06;31;211;898;0;26;1
2019-05-05;35;213;909;0;28;0
2019-05-04;46;210;920;0;42;1
2019-05-03;34;199;900;0;32;2
2019-05-02;22;194;895;0;20;3
2019-05-01;27;196;914;0;23;4
2019-04-30;29;196;919;0;23;3
2019-04-29;32;199;950;0;27;2
2019-04-28;30;186;995;0;26;0
2019-04-27;35;207;1027;0;30;0
2019-04-26;31;199;1057;0;29;0
2019-04-25;25;192;1067;0;22;0
2019-04-24;25;204;1091;0;23;2
2019-04-23;32;207;1109;0;28;1
2019-04-22;20;218;1137;0;14;1
2019-04-21;49;228;1193;0;45;1
2019-04-20;25;236;1199;0;23;0
2019-04-19;23;272;1219;0;20;0
2019-04-18;38;277;1230;0;35;0
2019-04-17;27;265;1236;0;20;0
2019-04-16;45;262;1258;0;41;1
2019-04-15;30;241;1275;0;29;1
2019-04-14;58;237;1335;0;48;1
2019-04-13;65;231;1335;0;57;1
2019-04-12;28;207;1309;0;22;0
2019-04-11;27;226;1334;0;26;0
2019-04-10;20;223;1345;0;19;0
2019-04-09;27;232;1374;0;24;0
2019-04-08;26;247;1414;0;25;1
2019-04-07;50;251;1460;0;46;1
2019-04-06;38;258;1503;0;32;1
2019-04-05;43;297;1540;0;38;1
2019-04-04;26;315;1542;0;23;0
2019-04-03;29;351;1548;0;28;0
2019-04-02;42;361;1570;0;38;0
2019-04-01;32;370;1594;0;27;0
2019-03-31;58;382;1629;0;55;2
2019-03-30;77;383;1621;0;68;2
2019-03-29;61;385;1605;0;58;2
2019-03-28;62;378;1591;0;56;1
2019-03-27;43;366;1563;0;39;0
2019-03-26;50;361;1583;0;45;1
2019-03-25;45;356;1604;0;40;1
2019-03-24;60;355;1651;0;55;1
2019-03-23;75;357;1656;0;67;2
2019-03-22;54;381;1622;0;52;2
2019-03-21;50;376;1610;0;43;2
2019-03-20;37;364;1605;0;32;2
2019-03-19;45;381;1608;0;40;1
2019-03-18;45;379;1620;0;40;1
2019-03-17;66;387;1652;0;61;0
2019-03-16;97;390;1634;0;90;0
2019-03-15;50;368;1592;0;43;1
2019-03-14;39;414;1603;0;35;1
2019-03-13;52;450;1605;0;46;1
2019-03-12;44;442;1610;0;36;1
2019-03-11;56;434;1636;0;43;0
2019-03-10;70;439;1666;0;61;0
2019-03-09;80;442;1659;0;73;0
2019-03-08;97;430;1644;0;93;0
2019-03-07;76;386;1598;0;70;1
2019-03-06;42;367;1575;0;38;2
2019-03-05;33;372;1584;0;29;1
2019-03-04;56;372;1631;0;52;1
2019-03-03;70;381;1659;0;64;0
2019-03-02;66;385;1651;0;63;0
2019-03-01;55;412;1633;0;46;1
2019-02-28;60;424;1638;0;55;1
2019-02-27;47;402;1623;0;44;1
2019-02-26;34;400;1632;0;30;1
2019-02-25;66;406;1681;0;56;1
2019-02-24;73;383;1731;0;64;1
2019-02-23;99;372;1747;0;88;0
2019-02-22;68;353;1724;0;61;0
2019-02-21;38;335;1733;0;32;0
2019-02-20;45;352;1756;0;37;0
2019-02-19;41;367;1779;0;36;1
2019-02-18;41;371;1827;0;35;1
2019-02-17;64;388;1917;0;56;1
2019-02-16;81;394;1942;0;68;1
2019-02-15;49;396;1925;0;42;0
2019-02-14;59;408;1949;0;49;0
2019-02-13;57;411;1957;0;49;0
2019-02-12;44;407;1950;0;41;0
2019-02-11;57;414;1985;0;49;2
2019-02-10;67;409;2020;0;58;2
2019-02-09;83;424;2049;0;78;2
2019-02-08;62;431;2033;0;56;2
2019-02-07;61;430;2060;0;54;1
2019-02-06;52;419;2091;0;47;1
2019-02-05;52;424;2139;0;48;1
2019-02-04;50;414;2171;0;45;1
2019-02-03;81;423;2220;0;73;2
2019-02-02;90;429;2244;0;81;2
2019-02-01;58;451;2262;0;53;2
2019-01-31;49;481;2313;0;39;2
2019-01-30;59;505;2370;0;51;2
2019-01-29;45;526;2413;0;40;1
2019-01-28;57;540;2450;0;52;1
2019-01-27;88;550;2497;0;79;1
2019-01-26;114;552;2496;0;102;2
2019-01-25;92;578;2456;0;79;2
2019-01-24;76;580;2443;0;65;2
2019-01-23;81;566;2452;0;61;2
2019-01-22;65;569;2438;0;58;1
2019-01-21;73;574;2476;0;63;1
2019-01-20;91;553;2527;0;81;1
2019-01-19;143;545;2535;0;127;1
2019-01-18;93;501;2498;0;78;2
2019-01-17;59;505;2489;0;54;2
2019-01-16;74;514;2516;0;72;2
2019-01-15;71;528;2513;0;60;2
2019-01-14;50;550;2583;0;46;1
2019-01-13;83;603;2685;0;77;1
2019-01-12;92;608;2717;0;83;1
2019-01-11;93;621;2727;0;81;1
2019-01-10;71;635;2733;0;70;2
2019-01-09;91;667;2775;0;79;2
2019-01-08;90;689;2795;0;81;3
2019-01-07;104;707;2878;0;92;3
2019-01-06;93;707;2921;0;82;3
2019-01-05;105;698;2948;0;100;2
2019-01-04;104;699;2929;0;95;2
2019-01-03;107;681;2936;0;99;3
2019-01-02;110;646;2916;0;98;2
2019-01-01;110;612;2919;0;104;3
2018-12-31;103;580;2946;0;93;3
2018-12-30;87;533;3012;0;74;2
2018-12-29;107;550;3047;0;99;1
2018-12-28;87;568;3018;0;76;1
2018-12-27;75;583;3014;0;66;1
2018-12-26;75;606;3035;0;67;3
2018-12-25;79;609;3034;0;73;2
2018-12-24;53;616;3066;0;41;3
2018-12-23;101;642;3126;0;94;3
2018-12-22;124;678;3109;0;109;3
2018-12-21;100;712;3089;0;90;1
2018-12-20;102;736;3068;1;85;2
2018-12-19;80;742;3033;1;71;2
2018-12-18;92;756;3033;1;83;2
2018-12-17;77;793;3038;1;69;2
2018-12-16;139;823;3065;0;127;3
2018-12-15;160;864;3004;0;145;3
2018-12-14;128;854;2913;0;119;2
2018-12-13;101;844;2843;0;92;2
2018-12-12;97;834;2787;0;89;2
2018-12-11;127;850;2745;0;111;2
2018-12-10;112;814;2729;0;105;2
2018-12-09;180;813;2728;0;161;2
2018-12-08;153;785;2650;0;143;3
2018-12-07;120;801;2564;0;112;2
2018-12-06;87;798;2514;0;76;3
2018-12-05;114;791;2488;0;105;3
2018-12-04;84;756;2459;0;79;2
2018-12-03;113;769;2467;0;95;3
2018-12-02;144;733;2459;0;125;3
2018-12-01;174;714;2402;0;165;1
2018-11-30;117;649;2274;0;111;0
2018-11-29;79;614;2209;0;68;0
2018-11-28;82;635;2212;0;71;1
2018-11-27;101;635;2190;0;93;0
2018-11-26;69;591;2169;0;65;1
2018-11-25;121;599;2185;0;110;1
2018-11-24;110;574;2111;1;97;1
2018-11-23;85;575;2043;0;75;1
2018-11-22;98;566;2014;0;83;0
2018-11-21;81;537;1966;0;70;1
2018-11-20;58;515;1930;0;50;1
2018-11-19;79;501;1954;0;68;1
2018-11-18;100;482;1953;0;86;1
2018-11-17;113;491;1921;0;103;1
2018-11-16;78;493;1863;0;68;1
2018-11-15;60;510;1845;0;52;0
2018-11-14;61;516;1827;0;53;0
2018-11-13;40;524;1814;0;34;0
2018-11-12;63;541;1844;0;53;0
2018-11-11;106;568;1878;0;95;1
2018-11-10;120;561;1833;0;109;0
2018-11-09;90;538;1766;0;83;1
2018-11-08;65;522;1728;0;59;1
2018-11-07;73;501;1701;0;67;0
2018-11-06;55;480;1682;0;53;0
2018-11-05;88;501;1693;0;81;0
2018-11-04;95;468;1675;0;86;0
2018-11-03;94;452;1645;0;90;0
2018-11-02;72;441;1588;0;67;0
2018-11-01;38;409;1563;0;35;0
2018-10-31;49;404;1566;0;45;0
2018-10-30;76;407;1558;0;72;0
2018-10-29;55;369;1558;0;51;0
2018-10-28;76;351;1568;0;74;0
2018-10-27;82;353;1544;0;75;0
2018-10-26;39;342;1515;0;37;0
2018-10-25;32;362;1532;0;28;0
2018-10-24;50;379;1568;0;46;1
2018-10-23;39;382;1581;0;37;1
2018-10-22;38;381;1627;0;33;2
2018-10-21;80;389;1686;0;73;0
2018-10-20;72;380;1680;0;62;0
2018-10-19;64;405;1677;0;58;0
2018-10-18;52;398;1666;0;46;0
2018-10-17;58;395;1667;0;51;0
2018-10-16;40;388;1681;0;35;0
2018-10-15;45;384;1713;0;39;0
2018-10-14;72;391;1759;0;64;0
2018-10-13;97;393;1760;0;92;1
2018-10-12;57;364;1717;0;54;0
2018-10-11;46;363;1721;0;41;0
2018-10-10;47;354;1721;0;42;0
2018-10-09;32;354;1720;0;23;0
2018-10-08;52;368;1777;0;50;1
2018-10-07;72;355;1791;0;67;1
2018-10-06;68;359;1768;0;61;1
2018-10-05;62;359;1763;0;57;0
2018-10-04;38;352;1737;0;33;0
2018-10-03;47;366;1757;0;39;0
2018-10-02;41;382;1772;0;34;0
2018-10-01;45;411;1812;0;38;1
2018-09-30;84;430;1852;0;75;0
2018-09-29;70;438;1868;0;64;0
2018-09-28;55;468;1845;0;53;0
2018-09-27;52;484;1880;0;48;0
2018-09-26;59;494;1903;0;45;0
2018-09-25;68;491;1934;0;65;0
2018-09-24;65;477;1938;0;58;0
2018-09-23;92;486;1971;0;83;0
2018-09-22;104;471;1951;0;95;0
2018-09-21;73;460;1909;0;61;0
2018-09-20;68;465;1924;0;62;0
2018-09-19;51;456;1962;0;39;0
2018-09-18;55;471;2003;0;50;0
2018-09-17;73;461;2031;0;67;0
2018-09-16;73;434;2029;0;70;0
2018-09-15;93;446;2036;0;86;0
2018-09-14;72;424;2034;0;63;0
2018-09-13;57;405;2049;0;50;0
2018-09-12;64;410;2070;0;55;0
2018-09-11;46;384;2107;0;40;0
2018-09-10;47;398;2148;0;42;0
2018-09-09;85;409;2200;0;77;0
2018-09-08;78;404;2210;0;73;0
2018-09-07;48;408;2230;0;45;0
2018-09-06;63;453;2293;0;54;0
2018-09-05;37;442;2357;0;36;0
2018-09-04;58;496;2424;0;55;0
2018-09-03;57;514;2451;0;54;0
2018-09-02;76;538;2525;0;70;0
2018-09-01;84;536;2550;0;76;0
2018-08-31;99;551;2583;0;92;0
2018-08-30;49;520;2599;0;44;0
2018-08-29;92;529;2658;0;76;0
2018-08-28;79;529;2689;0;72;0
2018-08-27;89;556;2723;0;85;0
2018-08-26;73;551;2730;0;62;0
2018-08-25;101;564;2752;0;95;0
2018-08-24;66;536;2743;0;60;0
2018-08-23;61;552;2763;0;56;0
