﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-13;110;667;3105;0;88;8
2022-07-12;105;657;3147;0;88;6
2022-07-11;86;650;3194;0;74;7
2022-07-10;108;669;3226;0;87;7
2022-07-09;105;647;3242;1;85;7
2022-07-08;104;629;3242;1;91;7
2022-07-07;82;616;3252;0;70;7
2022-07-06;102;661;3284;0;87;7
2022-07-05;98;670;3331;0;88;6
2022-07-04;106;681;3323;0;93;6
2022-07-03;85;680;3322;0;69;6
2022-07-02;88;719;3345;0;72;7
2022-07-01;87;768;3355;0;72;9
2022-06-30;129;797;3387;1;115;7
2022-06-29;112;783;3352;0;92;6
2022-06-28;112;788;3362;0;100;5
2022-06-27;105;794;3334;0;92;5
2022-06-26;119;813;3326;0;103;6
2022-06-25;138;833;3350;0;119;5
2022-06-24;119;828;3336;0;106;7
2022-06-23;117;848;3314;0;101;7
2022-06-22;119;904;3315;0;102;6
2022-06-21;117;926;3322;0;105;4
2022-06-20;125;957;3325;0;108;4
2022-06-19;141;987;3310;0;113;4
2022-06-18;135;1004;3275;0;99;5
2022-06-17;142;1012;3258;0;116;5
2022-06-16;184;989;3214;0;141;6
2022-06-15;146;931;3147;0;118;6
2022-06-14;165;914;3103;1;134;7
2022-06-13;168;879;3052;1;134;6
2022-06-12;163;872;2996;1;123;7
2022-06-11;134;829;2967;1;113;8
2022-06-10;132;808;2956;0;113;8
2022-06-09;110;786;2942;0;88;8
2022-06-08;131;778;2940;0;109;6
2022-06-07;125;773;2924;0;101;4
2022-06-06;160;750;2906;0;142;4
2022-06-05;114;716;2849;0;99;4
2022-06-04;114;683;2845;0;95;4
2022-06-03;102;672;2857;1;93;4
2022-06-02;97;719;2848;1;76;5
2022-06-01;120;751;2855;0;105;5
2022-05-31;91;734;2837;0;82;5
2022-05-30;130;756;2842;0;113;5
2022-05-29;83;755;2799;0;72;5
2022-05-28;96;792;2817;0;84;5
2022-05-27;158;800;2836;0;129;5
2022-05-26;129;743;2822;1;115;6
2022-05-25;103;721;2837;1;90;5
2022-05-24;115;707;2863;1;96;7
2022-05-23;124;679;2866;0;103;6
2022-05-22;121;641;2858;0;100;7
2022-05-21;101;619;2836;0;83;5
2022-05-20;92;609;2841;0;79;5
2022-05-19;106;623;2886;0;84;5
2022-05-18;93;635;2905;0;78;6
2022-05-17;81;654;2943;0;62;6
2022-05-16;82;674;2985;0;67;5
2022-05-15;95;698;3020;0;79;5
2022-05-14;87;698;3053;0;73;5
2022-05-13;108;711;3077;1;87;5
2022-05-12;113;715;3089;1;90;4
2022-05-11;112;729;3041;1;91;4
2022-05-10;104;720;3037;0;80;4
2022-05-09;109;722;3090;0;91;4
2022-05-08;98;714;3135;0;83;4
2022-05-07;107;725;3189;0;88;3
2022-05-06;110;711;3198;0;85;3
2022-05-05;132;710;3235;0;109;3
2022-05-04;102;695;3217;0;86;3
2022-05-03;107;719;3252;0;84;3
2022-05-02;100;757;3268;0;86;3
2022-05-01;113;783;3276;0;96;3
2022-04-30;90;780;3294;0;72;3
2022-04-29;104;794;3338;1;95;3
2022-04-28;108;781;3390;1;103;2
2022-04-27;125;773;3441;0;114;2
2022-04-26;137;785;3489;0;125;2
2022-04-25;127;767;3474;0;117;2
2022-04-24;115;775;3481;0;97;2
2022-04-23;102;784;3541;0;92;3
2022-04-22;90;803;3584;0;78;3
2022-04-21;102;843;3640;0;86;4
2022-04-20;140;854;3671;0;118;4
2022-04-19;119;824;3681;0;107;4
2022-04-18;133;753;3656;0;118;2
2022-04-17;117;722;3644;0;102;7
2022-04-16;123;755;3640;0;104;8
2022-04-15;136;789;3623;0;117;12
2022-04-14;114;808;3590;1;99;14
2022-04-13;109;809;3577;0;99;11
2022-04-12;46;839;3567;0;43;11
2022-04-11;101;895;3640;0;76;10
2022-04-10;158;944;3676;0;130;11
2022-04-09;159;909;3606;0;124;13
2022-04-08;161;881;3552;0;124;11
2022-04-07;119;868;3529;0;88;10
2022-04-06;159;896;3537;0;126;10
2022-04-05;123;918;3479;0;93;9
2022-04-04;151;988;3467;0;117;9
2022-04-03;125;1040;3465;0;111;10
2022-04-02;114;1039;3450;0;103;12
2022-04-01;144;1070;3435;0;118;11
2022-03-31;147;1112;3397;0;119;11
2022-03-30;180;1127;3362;0;157;10
2022-03-29;190;1102;3264;0;167;8
2022-03-28;198;1055;3180;0;175;9
2022-03-27;129;1005;3092;0;109;9
2022-03-26;160;979;3083;0;131;9
2022-03-25;184;956;3072;0;157;9
2022-03-24;155;892;2999;0;139;9
2022-03-23;163;843;2990;0;138;10
2022-03-22;142;780;2962;0;124;10
2022-03-21;144;737;2970;0;127;14
2022-03-20;92;700;2977;0;80;11
2022-03-19;123;741;3036;0;110;10
2022-03-18;110;746;3065;0;99;11
2022-03-17;101;707;3103;0;91;11
2022-03-16;93;687;3123;0;83;12
2022-03-15;105;707;3164;0;88;13
2022-03-14;106;720;3173;0;97;13
2022-03-13;137;691;3173;0;114;12
2022-03-12;134;656;3185;0;109;10
2022-03-11;76;666;3169;0;63;10
2022-03-10;84;706;3222;0;73;11
2022-03-09;113;719;3274;1;102;13
2022-03-08;114;701;3286;0;104;15
2022-03-07;80;686;3325;0;62;15
2022-03-06;99;680;3350;0;75;15
2022-03-05;138;681;3365;0;112;16
2022-03-04;117;652;3387;0;92;15
2022-03-03;100;661;3454;0;85;16
2022-03-02;102;699;3483;0;75;15
2022-03-01;106;698;3523;0;81;15
2022-02-28;78;741;3597;0;53;17
2022-02-27;109;798;3677;0;79;17
2022-02-26;104;842;3734;0;81;14
2022-02-25;126;893;3760;0;95;11
2022-02-24;155;945;3773;0;113;11
2022-02-23;101;959;3768;0;78;10
2022-02-22;155;1017;3832;0;128;11
2022-02-21;128;998;3819;0;107;13
2022-02-20;148;1018;3856;0;131;14
2022-02-19;155;986;3861;0;125;13
2022-02-18;171;954;3824;0;148;13
2022-02-17;155;936;3743;0;139;14
2022-02-16;159;893;3688;0;142;13
2022-02-15;135;872;3630;0;117;14
2022-02-14;153;885;3590;1;125;13
2022-02-13;120;869;3597;1;92;14
2022-02-12;130;921;3630;3;101;13
2022-02-11;162;905;3600;3;128;11
2022-02-10;118;866;3563;1;101;11
2022-02-09;141;899;3605;0;117;10
2022-02-08;154;937;3662;0;138;11
2022-02-07;132;916;3707;0;113;11
2022-02-06;172;924;3716;0;146;12
2022-02-05;106;937;3689;0;89;11
2022-02-04;100;988;3711;0;90;12
2022-02-03;144;1036;3709;0;137;13
2022-02-02;177;1014;3681;1;161;12
2022-02-01;128;959;3616;1;108;12
2022-01-31;139;960;3613;3;124;11
2022-01-30;187;978;3574;3;151;10
2022-01-29;165;935;3526;3;135;10
2022-01-28;158;940;3494;2;133;13
2022-01-27;130;940;3455;1;110;14
2022-01-26;121;914;3450;1;107;15
2022-01-25;132;874;3434;1;105;19
2022-01-24;174;846;3413;1;140;13
2022-01-23;128;775;3348;1;113;10
2022-01-22;162;737;3305;1;136;11
2022-01-21;157;728;3273;1;135;13
2022-01-20;116;720;3244;1;87;16
2022-01-19;71;701;3253;1;66;18
2022-01-18;102;729;3281;3;82;19
2022-01-17;98;798;3309;3;80;13
2022-01-16;86;903;3312;3;72;12
2022-01-15;154;1024;3349;4;121;15
2022-01-14;153;1027;3316;3;112;14
2022-01-13;93;1028;3304;3;64;19
2022-01-12;106;1076;3331;3;91;19
2022-01-11;169;1072;3320;4;132;19
2022-01-10;228;1050;3268;4;157;14
2022-01-09;237;979;3183;4;169;8
2022-01-08;177;903;3083;4;138;11
2022-01-07;179;845;3037;4;142;9
2022-01-06;141;809;2971;4;107;9
2022-01-05;105;798;2942;4;87;11
2022-01-04;141;808;2914;4;115;11
2022-01-03;120;801;2892;4;97;9
2022-01-02;130;797;2872;4;97;6
2022-01-01;117;786;2831;4;86;9
2021-12-31;130;777;2828;4;111;8
2021-12-30;123;735;2766;4;109;9
2021-12-29;125;746;2744;3;96;9
2021-12-28;136;756;2720;3;107;10
2021-12-27;116;749;2708;1;98;9
2021-12-26;118;749;2708;1;88;9
2021-12-25;96;783;2765;1;72;9
2021-12-24;94;795;2737;1;78;9
2021-12-23;143;834;2734;0;98;12
2021-12-22;134;823;2717;1;110;12
2021-12-21;131;819;2674;1;106;13
2021-12-20;134;804;2644;0;111;12
2021-12-19;146;766;2607;0;117;9
2021-12-18;114;721;2568;0;100;9
2021-12-17;145;695;2545;0;116;8
2021-12-16;103;637;2528;0;88;7
2021-12-15;120;644;2523;0;104;7
2021-12-14;110;618;2488;0;90;7
2021-12-13;94;599;2482;0;82;8
2021-12-12;91;573;2494;0;82;8
2021-12-11;87;587;2489;0;69;8
2021-12-10;77;596;2506;0;65;9
2021-12-09;109;583;2521;0;97;8
2021-12-08;97;570;2489;0;77;7
2021-12-07;87;541;2480;0;76;9
2021-12-06;71;557;2463;0;59;10
2021-12-05;114;570;2481;0;94;10
2021-12-04;89;566;2476;0;77;9
2021-12-03;67;596;2488;0;55;9
2021-12-02;98;699;2523;0;84;11
2021-12-01;62;661;2508;0;50;10
2021-11-30;100;685;2545;0;89;13
2021-11-29;83;678;2534;0;75;13
2021-11-28;101;673;2523;0;96;13
2021-11-27;121;653;2487;0;98;11
2021-11-26;175;625;2462;0;159;10
2021-11-25;58;540;2361;0;46;12
2021-11-24;78;571;2370;0;73;11
2021-11-23;93;605;2373;1;83;11
2021-11-22;75;610;2339;2;65;11
2021-11-21;86;610;2332;2;71;9
2021-11-20;89;621;2319;1;78;9
2021-11-19;88;636;2318;1;79;10
2021-11-18;93;636;2294;1;77;11
2021-11-17;123;645;2282;1;103;10
2021-11-16;100;621;2248;0;79;10
2021-11-15;80;600;2237;0;67;9
2021-11-14;96;606;2229;0;82;9
2021-11-13;106;581;2214;0;93;9
2021-11-12;90;562;2197;0;79;10
2021-11-11;99;574;2181;1;89;12
2021-11-10;91;581;2154;0;81;12
2021-11-09;75;594;2134;0;65;11
2021-11-08;87;604;2125;0;75;11
2021-11-07;72;617;2109;0;60;10
2021-11-06;84;643;2103;0;76;9
2021-11-05;108;632;2100;0;92;10
2021-11-04;109;600;2074;2;92;9
2021-11-03;105;579;2059;2;95;10
2021-11-02;84;540;2051;0;71;11
2021-11-01;104;522;2049;0;87;11
2021-10-31;95;506;2023;0;88;10
2021-10-30;73;466;2016;0;61;9
2021-10-29;68;465;2039;1;58;9
2021-10-28;84;464;2066;1;73;8
2021-10-27;66;470;2074;1;58;9
2021-10-26;71;468;2091;0;59;9
2021-10-25;89;473;2108;0;74;9
2021-10-24;63;471;2115;0;53;11
2021-10-23;66;486;2139;0;57;10
2021-10-22;69;485;2160;0;60;10
2021-10-21;88;490;2193;0;77;9
2021-10-20;65;489;2221;0;56;10
2021-10-19;72;495;2253;0;65;9
2021-10-18;82;493;2284;0;70;9
2021-10-17;75;484;2298;0;66;11
2021-10-16;66;474;2327;0;60;10
2021-10-15;77;475;2343;0;68;10
2021-10-14;88;462;2345;0;78;9
2021-10-13;72;457;2362;1;63;11
2021-10-12;69;462;2391;1;63;10
2021-10-11;72;479;2410;0;61;9
2021-10-10;63;506;2445;0;56;10
2021-10-09;71;521;2489;0;60;10
2021-10-08;62;521;2510;0;56;9
2021-10-07;85;550;2530;0;75;10
2021-10-06;80;558;2536;1;69;9
2021-10-05;87;576;2512;1;77;8
2021-10-04;96;580;2481;0;87;8
2021-10-03;80;567;2462;0;69;12
2021-10-02;71;572;2464;0;58;12
2021-10-01;90;592;2470;0;81;12
2021-09-30;96;583;2475;0;86;11
2021-09-29;91;575;2440;0;78;10
2021-09-28;91;589;2437;1;78;10
2021-09-27;84;613;2414;2;73;10
2021-09-26;88;628;2398;2;76;12
2021-09-25;93;649;2394;2;79;11
2021-09-24;87;653;2383;2;78;11
2021-09-23;88;670;2366;2;77;11
2021-09-22;110;669;2358;2;97;9
2021-09-21;113;642;2333;1;104;12
2021-09-20;100;633;2295;1;88;12
2021-09-19;108;636;2277;1;93;13
2021-09-18;96;623;2232;0;87;13
2021-09-17;106;633;2218;0;95;13
2021-09-16;86;639;2196;0;73;12
2021-09-15;72;647;2185;0;64;11
2021-09-14;106;663;2215;0;96;11
2021-09-13;101;648;2203;0;91;11
2021-09-12;95;603;2170;0;87;12
2021-09-11;105;562;2171;2;93;12
2021-09-10;118;538;2166;3;103;12
2021-09-09;98;507;2127;3;85;11
2021-09-08;88;490;2120;3;76;11
2021-09-07;93;498;2131;5;80;14
2021-09-06;57;467;2104;4;46;12
2021-09-05;54;494;2124;4;46;11
2021-09-04;78;504;2149;4;66;11
2021-09-03;87;493;2169;3;70;11
2021-09-02;82;496;2192;2;68;10
2021-09-01;95;496;2188;3;82;9
2021-08-31;64;474;2170;2;52;8
2021-08-30;87;490;2185;2;77;8
2021-08-29;65;485;2186;2;57;9
2021-08-28;68;495;2189;2;56;10
2021-08-27;88;511;2199;2;75;10
2021-08-26;78;484;2199;2;64;6
2021-08-25;74;489;2197;4;61;6
2021-08-24;76;501;2221;5;67;5
2021-08-23;83;498;2214;6;66;5
2021-08-22;78;527;2215;5;67;6
2021-08-21;84;545;2231;4;69;8
2021-08-20;64;535;2242;3;49;7
2021-08-19;92;574;2268;3;73;5
2021-08-18;88;590;2285;3;72;5
2021-08-17;78;579;2295;2;61;5
2021-08-16;108;593;2301;2;92;5
2021-08-15;96;588;2277;1;82;6
2021-08-14;67;559;2262;0;58;10
2021-08-13;105;565;2251;0;89;8
2021-08-12;101;546;2223;0;92;7
2021-08-11;74;541;2188;0;66;7
2021-08-10;92;569;2178;0;80;6
2021-08-09;94;552;2157;0;81;5
2021-08-08;57;530;2134;0;52;4
2021-08-07;79;551;2152;0;67;5
2021-08-06;83;562;2140;0;75;5
2021-08-05;95;551;2114;0;87;5
2021-08-04;105;533;2100;0;95;5
2021-08-03;67;512;2072;0;60;3
2021-08-02;68;510;2069;0;65;4
2021-08-01;81;531;2071;0;68;4
2021-07-31;88;522;2064;0;78;4
2021-07-30;70;510;2046;0;61;4
2021-07-29;77;537;2052;0;71;2
2021-07-28;83;551;2043;0;78;3
2021-07-27;64;547;2032;0;61;4
2021-07-26;92;579;2026;0;84;6
2021-07-25;66;574;2009;0;56;6
2021-07-24;77;586;2020;0;65;5
2021-07-23;100;587;2025;0;94;4
2021-07-22;92;559;2019;0;83;2
2021-07-21;78;523;2080;0;75;3
2021-07-20;102;511;2238;0;94;3
2021-07-19;85;472;2536;0;78;5
2021-07-18;77;450;2882;0;71;6
2021-07-17;73;438;3182;0;66;5
2021-07-16;72;429;3454;0;68;4
2021-07-15;54;429;3770;1;50;3
2021-07-14;67;433;4003;0;62;3
2021-07-13;60;423;4340;0;54;3
2021-07-12;62;442;4635;0;58;4
2021-07-11;65;452;4861;0;60;6
2021-07-10;64;448;5166;0;58;4
2021-07-09;74;458;5448;0;69;5
2021-07-08;58;449;5670;0;53;5
2021-07-07;54;455;5905;0;52;5
2021-07-06;81;471;6213;0;74;5
2021-07-05;71;460;6344;0;65;4
2021-07-04;64;462;6344;0;57;5
2021-07-03;73;462;6590;0;69;3
2021-07-02;65;462;6977;0;62;5
2021-07-01;61;467;7126;0;59;6
2021-06-30;73;478;7461;0;68;6
2021-06-29;66;497;7600;0;64;7
2021-06-28;75;580;7977;0;68;5
2021-06-27;61;743;8181;0;55;27
2021-06-26;72;1082;8458;0;65;35
2021-06-25;70;1441;8635;0;67;60
2021-06-24;75;1745;8856;0;66;92
2021-06-23;92;2013;9028;0;87;129
2021-06-22;151;2309;9232;0;143;172
2021-06-21;237;2448;9401;0;171;193
2021-06-20;404;2656;9482;0;310;222
2021-06-19;450;2646;9399;0;347;245
2021-06-18;401;2549;9213;0;285;250
2021-06-17;370;2593;9301;0;288;279
2021-06-16;429;2637;9104;0;302;340
2021-06-15;322;2616;9024;0;245;380
2021-06-14;479;2642;9199;0;325;411
2021-06-13;422;2676;9194;0;277;412
2021-06-12;359;2593;9095;1;239;427
2021-06-11;452;2392;9180;0;303;393
2021-06-10;574;2414;9178;0;215;427
2021-06-09;527;2659;9188;0;208;465
2021-06-08;425;2635;9303;0;212;452
2021-06-07;695;2833;9483;0;266;486
2021-06-06;458;2713;9300;0;184;477
2021-06-05;75;2987;9443;0;65;521
2021-06-04;633;3237;9449;0;223;498
2021-06-03;791;3351;9303;2;332;515
2021-06-02;525;3245;9316;1;181;500
2021-06-01;831;3357;9486;1;367;455
2021-05-31;557;3203;9211;0;170;497
2021-05-30;863;3345;9119;0;390;478
2021-05-29;829;3264;8802;1;287;434
2021-05-28;828;3207;8942;2;311;415
2021-05-27;537;3112;8961;0;231;351
2021-05-26;819;3017;9039;0;287;412
2021-05-25;545;3110;9053;1;223;416
2021-05-24;834;2939;9138;0;265;429
2021-05-23;768;2857;9170;0;300;392
2021-05-22;838;2990;9085;0;301;393
2021-05-21;608;2980;9142;0;252;416
2021-05-20;336;2888;9286;0;173;367
2021-05-19;871;3079;9436;0;372;440
2021-05-18;97;2979;9443;0;90;430
2021-05-17;525;3157;9719;0;178;466
2021-05-16;832;3335;9622;0;361;462
2021-05-15;820;3374;9630;4;304;422
2021-05-14;390;3090;9494;4;167;419
2021-05-13;791;3274;9728;4;305;351
2021-05-12;785;2979;9772;4;301;401
2021-05-11;454;2639;9826;4;240;398
2021-05-10;854;2805;9902;4;357;443
2021-05-09;849;2809;9831;5;430;429
2021-05-08;93;2336;9507;5;81;390
2021-05-07;748;2332;9709;5;349;434
2021-05-06;84;1897;9708;3;71;347
2021-05-05;88;2419;9985;3;81;440
2021-05-04;836;2805;10155;4;346;493
2021-05-03;740;2734;10034;4;385;499
2021-05-02;103;2612;10098;4;89;487
2021-05-01;92;2908;10351;4;75;469
2021-04-30;85;3202;10365;3;74;515
2021-04-29;870;3377;10361;4;356;519
2021-04-28;702;3389;10329;4;301;500
2021-04-27;825;3526;10103;4;284;455
2021-04-26;627;3566;10092;4;292;445
2021-04-25;820;3686;10125;4;317;406
2021-04-24;632;3733;9935;4;316;419
2021-04-23;598;3472;9981;6;224;407
2021-04-22;842;3583;10084;6;318;365
2021-04-21;852;3398;9997;6;385;421
2021-04-20;854;3427;9911;5;325;393
2021-04-19;861;3442;9901;5;390;401
2021-04-18;830;3417;9788;6;398;376
2021-04-17;98;3324;9642;5;81;405
2021-04-16;850;3604;9824;5;342;397
2021-04-15;311;3322;9815;3;175;379
2021-04-14;849;3459;9836;2;375;458
2021-04-13;858;3379;9656;3;292;427
2021-04-12;860;3459;9477;2;350;421
2021-04-11;859;3328;9406;2;321;375
2021-04-10;727;3179;9352;2;327;386
2021-04-09;125;3275;9173;2;113;386
2021-04-08;653;3572;9321;6;292;374
2021-04-07;853;3312;9244;5;328;407
2021-04-06;773;2932;9139;5;373;350
2021-04-05;683;2861;8816;5;279;346
2021-04-04;400;2555;8589;5;251;321
2021-04-03;892;2660;8400;4;520;361
2021-04-02;676;2490;8270;2;415;359
2021-04-01;104;2118;7903;3;90;335
2021-03-31;85;2585;8060;3;71;414
2021-03-30;628;2918;8212;3;303;335
2021-03-29;90;2855;8357;3;75;240
2021-03-28;580;3133;8364;3;225;322
2021-03-27;733;3246;8212;3;292;377
2021-03-26;352;3207;8007;3;128;349
2021-03-25;825;3363;7972;2;340;336
2021-03-24;788;3289;7709;1;289;316
2021-03-23;610;3358;7437;1;223;240
2021-03-22;809;3322;7420;1;271;153
2021-03-21;745;3235;7553;1;327;97
2021-03-20;808;2999;7610;1;310;37
2021-03-19;688;2995;7589;1;308;152
2021-03-18;727;2971;7346;1;278;259
2021-03-17;842;2805;7375;1;426;273
2021-03-16;483;2580;7267;1;217;200
2021-03-15;548;2567;7130;2;181;130
2021-03-14;270;2655;7020;1;115;83
2021-03-13;804;2578;7217;1;283;44
2021-03-12;745;2279;7179;1;264;160
2021-03-11;458;1992;6987;1;174;250
2021-03-10;726;2355;6896;1;326;239
2021-03-09;565;1900;6644;1;276;180
2021-03-08;488;1776;6728;1;247;105
2021-03-07;56;1829;6878;1;51;46
2021-03-06;65;2402;7152;2;55;31
2021-03-05;76;2428;7533;2;63;163
2021-03-04;832;2434;7833;2;396;270
2021-03-03;55;2006;7749;2;48;243
2021-03-02;498;2054;7909;3;261;247
2021-03-01;527;1779;7859;2;248;215
2021-02-28;851;1304;8029;0;515;87
2021-02-27;91;785;7736;0;79;44
2021-02-26;84;1411;8063;0;74;220
2021-02-25;99;2006;8261;0;86;335
2021-02-24;108;2325;8541;0;95;366
2021-02-23;89;2294;8819;0;80;376
2021-02-22;20;2572;9018;0;18;359
2021-02-21;330;2922;9126;0;169;334
2021-02-20;769;2799;9276;1;315;378
2021-02-19;866;2492;9026;1;349;381
2021-02-18;610;2427;8833;1;309;358
2021-02-17;74;2304;8588;1;61;341
2021-02-16;709;2313;8685;1;281;334
2021-02-15;795;2025;8474;0;354;269
2021-02-14;83;1620;8269;0;73;228
2021-02-13;76;2017;8330;0;71;207
2021-02-12;727;2459;8456;0;324;233
2021-02-11;576;2458;8407;0;242;166
2021-02-10;83;2708;8340;0;73;217
2021-02-09;94;3065;8433;0;87;233
2021-02-08;81;3328;8552;0;73;252
2021-02-07;746;3485;8715;0;256;250
2021-02-06;838;3410;8537;0;342;207
2021-02-05;800;3475;8320;0;320;216
2021-02-04;827;3356;8205;0;374;174
2021-02-03;819;3394;7977;0;404;213
2021-02-02;701;3259;7822;0;321;194
2021-02-01;448;3326;7679;0;227;199
2021-01-31;501;3494;7706;0;199;180
2021-01-30;813;3607;7696;0;394;142
2021-01-29;548;3292;7531;0;244;161
2021-01-28;844;3382;7521;0;416;150
2021-01-27;696;2979;7321;0;285;171
2021-01-26;828;2798;7169;0;394;170
2021-01-25;818;2386;7029;0;442;178
2021-01-24;741;2039;6789;0;342;159
2021-01-23;208;1604;6719;0;142;116
2021-01-22;652;1643;6790;0;411;148
2021-01-21;79;1238;6579;0;67;131
2021-01-20;372;1462;6608;0;183;158
2021-01-19;71;1625;6603;0;63;174
2021-01-18;284;1823;6670;0;162;198
2021-01-17;79;1828;6746;0;70;185
2021-01-16;272;2017;6911;0;144;183
2021-01-15;209;2166;7006;0;114;196
2021-01-14;412;2122;7098;0;168;196
2021-01-13;596;2055;7175;0;271;198
2021-01-12;431;1923;7187;0;173;186
2021-01-11;409;1880;7247;0;175;189
2021-01-10;448;1972;7288;0;220;171
2021-01-09;413;1912;7206;0;246;174
2021-01-08;81;1934;7150;0;79;165
2021-01-07;251;2094;7293;0;113;183
2021-01-06;328;2247;7424;0;185;182
2021-01-05;351;2314;7464;0;152;194
2021-01-04;432;2407;7472;0;229;192
2021-01-03;386;2283;7409;0;181;186
2021-01-02;448;2382;7488;0;256;175
2021-01-01;413;2341;7417;0;190;158
2020-12-31;477;2440;7454;0;224;170
2020-12-30;430;2426;7483;0;242;159
2020-12-29;484;2406;7500;0;238;159
2020-12-28;286;2216;7463;0;131;161
2020-12-27;462;2266;7587;1;254;147
2020-12-26;459;2100;7509;1;215;150
2020-12-25;490;2098;7517;1;302;138
2020-12-24;452;2028;7377;1;228;136
2020-12-23;445;2046;7404;1;227;148
2020-12-22;138;2014;7417;1;96;146
2020-12-21;360;2218;7584;0;161;150
2020-12-20;193;2365;7637;0;123;143
2020-12-19;453;2519;7651;0;232;165
2020-12-18;416;2485;7629;0;210;160
2020-12-17;469;2373;7691;0;239;152
2020-12-16;375;2306;7740;0;195;155
2020-12-15;485;2326;7697;1;230;156
2020-12-14;500;2334;7753;1;283;150
2020-12-13;493;2264;7557;1;259;145
2020-12-12;384;2127;7373;1;221;152
2020-12-11;260;2046;7392;1;138;140
2020-12-10;340;2200;7485;0;186;126
2020-12-09;432;2188;7492;0;216;122
2020-12-08;451;2178;7425;0;255;117
2020-12-07;424;2173;7313;0;234;102
2020-12-06;263;2195;7273;0;167;103
2020-12-05;284;2250;7334;0;161;93
2020-12-04;453;2390;7344;0;269;100
2020-12-03;298;2287;7294;1;166;104
2020-12-02;381;2367;7196;1;233;113
2020-12-01;483;2282;7023;1;260;114
2020-11-30;404;2265;6825;0;250;94
2020-11-29;376;2282;6637;0;201;90
2020-11-28;478;2374;6582;0;270;81
2020-11-27;336;2305;6374;1;196;73
2020-11-26;400;2245;6222;1;228;60
2020-11-25;272;2233;6054;2;147;59
2020-11-24;427;2402;6078;1;260;48
2020-11-23;463;2463;5953;1;259;46
2020-11-22;487;2339;5825;1;271;47
2020-11-21;386;2360;5724;1;250;51
2020-11-20;289;2162;5599;1;146;55
2020-11-19;396;2055;5499;1;229;58
2020-11-18;496;2043;5424;0;303;59
2020-11-17;485;1957;5226;0;332;43
2020-11-16;304;1831;4957;0;171;42
2020-11-15;469;1802;4941;0;347;46
2020-11-14;101;1556;4670;0;92;49
2020-11-13;91;1728;4662;0;81;44
2020-11-12;328;1987;4707;0;253;52
2020-11-11;374;1918;4551;1;246;52
2020-11-10;342;1902;4426;1;245;50
2020-11-09;254;1705;4274;0;146;43
2020-11-08;215;1592;4253;0;171;58
2020-11-07;341;1478;4217;0;210;65
2020-11-06;483;1281;4185;0;275;53
2020-11-05;237;1129;3986;0;181;42
2020-11-04;349;982;3942;0;239;42
2020-11-03;72;715;3934;0;69;32
2020-11-02;76;705;3990;0;66;33
2020-11-01;76;888;4069;0;70;55
2020-10-31;78;1023;4106;0;68;62
2020-10-30;306;1121;4104;0;165;65
2020-10-29;70;1145;4055;0;60;57
2020-10-28;54;1250;4119;0;47;58
2020-10-27;68;1252;4130;0;62;69
2020-10-26;285;1374;4121;1;158;67
2020-10-25;255;1293;4105;0;138;51
2020-10-24;229;1190;4174;0;138;42
2020-10-23;316;1218;4219;0;185;46
2020-10-22;225;1075;4137;0;141;48
2020-10-21;56;1006;4192;0;46;56
2020-10-20;255;1124;4267;0;157;64
2020-10-19;149;1029;4234;0;100;65
2020-10-18;98;1072;4267;0;58;54
2020-10-17;296;1102;4375;1;154;52
2020-10-16;138;1046;4332;1;80;52
2020-10-15;136;1116;4357;1;86;67
2020-10-14;220;1243;4389;2;115;88
2020-10-13;137;1182;4417;2;90;82
2020-10-12;229;1259;4381;1;115;83
2020-10-11;124;1397;4481;1;87;65
2020-10-10;230;1439;4494;0;110;52
2020-10-09;232;1467;4542;0;123;56
2020-10-08;338;1435;4565;0;179;71
2020-10-07;103;1267;4549;0;77;77
2020-10-06;278;1332;4695;0;136;80
2020-10-05;391;1288;4611;0;212;67
2020-10-04;189;1044;4596;0;124;54
2020-10-03;246;936;4664;0;141;41
2020-10-02;159;933;4647;0;119;43
2020-10-01;76;1103;4669;0;61;65
2020-09-30;205;1279;4742;0;122;67
2020-09-29;168;1239;4834;0;119;72
2020-09-28;64;1354;4791;0;56;73
2020-09-27;61;1438;4860;0;54;80
2020-09-26;238;1528;4905;0;122;81
2020-09-25;374;1516;4823;0;196;83
2020-09-24;317;1470;4799;0;182;69
2020-09-23;153;1374;4739;0;100;71
2020-09-22;332;1380;4864;0;188;78
2020-09-21;203;1276;5155;0;137;72
2020-09-20;200;1273;5068;0;108;84
2020-09-19;198;1193;5046;0;124;94
2020-09-18;299;1318;5053;1;166;107
2020-09-17;196;1219;5097;1;102;96
2020-09-16;155;1297;5103;1;101;94
2020-09-15;226;1340;5120;1;114;108
2020-09-14;207;1396;5193;1;137;97
2020-09-13;67;1510;5167;1;55;90
2020-09-12;374;1504;5260;1;197;96
2020-09-11;142;1513;5114;1;97;104
2020-09-10;295;1649;5146;1;159;112
2020-09-09;188;1595;5132;2;124;89
2020-09-08;314;1639;5095;2;156;98
2020-09-07;343;1582;5079;1;203;93
2020-09-06;61;1605;5023;0;55;57
2020-09-05;391;1633;5042;0;194;78
2020-09-04;369;1538;4999;0;187;78
2020-09-03;213;1406;4977;0;133;65
2020-09-02;305;1281;4993;0;164;67
2020-09-01;210;1287;5030;0;134;66
2020-08-31;431;1280;4971;0;212;83
