﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;16;106;468;0;16;0
2022-04-25;8;104;472;0;8;0
2022-04-24;13;114;480;0;13;0
2022-04-23;16;110;482;0;15;0
2022-04-22;23;109;492;0;23;0
2022-04-21;18;108;488;0;17;0
2022-04-20;13;111;490;0;13;0
2022-04-19;14;112;495;0;14;0
2022-04-18;18;104;500;0;18;0
2022-04-17;9;93;494;0;9;0
2022-04-16;14;99;510;0;13;0
2022-04-15;22;100;515;0;22;0
2022-04-14;21;97;514;0;21;0
2022-04-13;14;91;508;0;12;0
2022-04-12;6;97;510;0;6;0
2022-04-11;7;106;516;0;6;0
2022-04-10;15;119;528;0;14;0
2022-04-09;15;120;526;0;15;0
2022-04-08;19;120;524;0;18;0
2022-04-07;16;127;520;0;16;0
2022-04-06;20;126;518;0;20;0
2022-04-05;15;118;517;0;15;0
2022-04-04;18;120;513;0;18;0
2022-04-03;17;122;508;0;17;0
2022-04-02;15;125;511;0;15;0
2022-04-01;25;126;513;0;25;0
2022-03-31;14;115;502;0;14;0
2022-03-30;12;126;506;0;12;0
2022-03-29;19;133;510;0;17;0
2022-03-28;19;134;508;0;19;0
2022-03-27;20;133;503;0;20;0
2022-03-26;16;132;498;0;16;0
2022-03-25;15;128;496;0;15;0
2022-03-24;25;138;494;0;25;0
2022-03-23;19;132;482;0;18;0
2022-03-22;20;134;477;0;20;0
2022-03-21;18;130;476;0;18;0
2022-03-20;19;126;477;0;19;0
2022-03-19;12;119;479;0;11;0
2022-03-18;25;126;477;0;24;0
2022-03-17;19;114;469;0;19;0
2022-03-16;21;108;469;0;21;0
2022-03-15;16;101;459;0;14;0
2022-03-14;14;100;457;0;14;0
2022-03-13;13;105;461;0;11;0
2022-03-12;19;106;466;0;19;0
2022-03-11;13;99;464;0;13;0
2022-03-10;13;106;468;0;12;0
2022-03-09;14;111;471;0;14;0
2022-03-08;15;113;464;0;13;0
2022-03-07;20;118;466;0;19;0
2022-03-06;14;115;460;0;14;0
2022-03-05;13;116;454;0;12;0
2022-03-04;20;119;458;0;20;0
2022-03-03;18;114;454;0;18;0
2022-03-02;16;110;451;0;16;0
2022-03-01;19;108;448;0;17;0
2022-02-28;16;102;448;0;15;0
2022-02-27;16;100;446;0;16;0
2022-02-26;15;103;457;0;15;0
2022-02-25;15;108;457;0;15;0
2022-02-24;14;115;463;0;11;0
2022-02-23;14;110;470;0;14;0
2022-02-22;13;112;481;0;13;0
2022-02-21;13;118;483;0;13;0
2022-02-20;19;116;480;0;19;0
2022-02-19;20;109;478;0;20;0
2022-02-18;22;107;479;0;21;0
2022-02-17;9;102;477;0;8;0
2022-02-16;16;110;492;0;16;0
2022-02-15;19;111;491;0;19;0
2022-02-14;11;109;487;0;10;0
2022-02-13;12;106;494;0;12;1
2022-02-12;19;110;494;0;19;1
2022-02-11;17;104;494;0;16;1
2022-02-10;17;95;494;0;17;1
2022-02-09;17;95;489;0;16;1
2022-02-08;17;94;488;0;16;0
2022-02-07;7;93;489;0;7;0
2022-02-06;16;100;502;0;15;1
2022-02-05;14;102;500;0;14;1
2022-02-04;8;101;501;0;8;1
2022-02-03;17;120;511;0;16;1
2022-02-02;16;118;507;0;14;1
2022-02-01;16;126;517;0;16;0
2022-01-31;16;129;511;0;14;0
2022-01-30;17;141;522;0;17;1
2022-01-29;15;139;523;0;14;1
2022-01-28;27;135;527;0;26;1
2022-01-27;15;125;523;0;14;1
2022-01-26;22;132;532;0;22;1
2022-01-25;20;129;525;0;19;0
2022-01-24;27;133;522;0;25;0
2022-01-23;16;122;506;0;15;1
2022-01-22;11;123;497;0;11;1
2022-01-21;18;129;498;0;16;1
2022-01-20;21;124;499;0;21;0
2022-01-19;20;122;496;0;19;0
2022-01-18;23;118;489;0;23;0
2022-01-17;15;107;482;0;14;0
2022-01-16;16;108;487;0;16;1
2022-01-15;17;110;484;0;16;1
2022-01-14;12;114;493;0;12;1
2022-01-13;20;115;499;0;19;0
2022-01-12;16;111;507;0;16;0
2022-01-11;12;113;506;0;12;1
2022-01-10;16;114;512;0;14;1
2022-01-09;19;124;505;0;17;1
2022-01-08;22;117;505;0;19;1
2022-01-07;13;124;505;0;12;1
2022-01-06;16;123;490;0;16;0
2022-01-05;18;131;499;0;18;0
2022-01-04;15;135;492;0;14;1
2022-01-03;18;137;481;0;18;1
2022-01-02;12;135;480;0;11;1
2022-01-01;26;141;482;0;25;1
2021-12-31;20;124;472;0;19;1
2021-12-30;17;109;454;0;17;0
2021-12-29;22;104;458;0;22;0
2021-12-28;23;100;449;0;23;1
2021-12-27;15;95;436;0;15;1
2021-12-26;17;92;434;0;17;1
2021-12-25;9;91;429;0;9;1
2021-12-24;6;101;436;0;6;1
2021-12-23;12;108;441;0;12;1
2021-12-22;18;121;444;0;16;1
2021-12-21;18;123;438;0;18;1
2021-12-20;13;132;436;0;12;1
2021-12-19;16;135;435;0;16;1
2021-12-18;19;137;433;0;19;1
2021-12-17;12;120;417;0;12;1
2021-12-16;25;129;425;0;25;1
2021-12-15;16;119;401;0;15;1
2021-12-14;27;114;394;0;27;0
2021-12-13;15;100;373;0;15;0
2021-12-12;18;96;372;0;18;0
2021-12-11;8;93;363;0;7;0
2021-12-10;18;97;365;0;17;0
2021-12-09;19;94;356;0;18;0
2021-12-08;11;90;353;0;10;0
2021-12-07;13;88;350;0;13;0
2021-12-06;11;90;352;0;10;0
2021-12-05;15;93;353;0;15;0
2021-12-04;11;88;355;0;9;0
2021-12-03;16;92;356;0;15;0
2021-12-02;16;89;354;0;14;0
2021-12-01;8;89;357;0;7;0
2021-11-30;15;93;366;0;15;0
2021-11-29;13;93;368;0;13;0
2021-11-28;10;90;366;0;9;0
2021-11-27;16;97;369;0;15;0
2021-11-26;12;94;368;0;11;0
2021-11-25;16;96;368;0;16;0
2021-11-24;13;89;366;0;11;0
2021-11-23;15;92;372;0;13;0
2021-11-22;11;84;370;0;11;0
2021-11-21;17;80;370;0;16;0
2021-11-20;12;71;362;0;12;0
2021-11-19;14;73;365;0;13;0
2021-11-18;10;69;361;0;10;0
2021-11-17;15;68;365;0;14;0
2021-11-16;7;62;359;0;7;0
2021-11-15;7;70;368;0;6;0
2021-11-14;8;71;374;0;8;0
2021-11-13;14;78;372;0;14;0
2021-11-12;10;77;366;0;9;0
2021-11-11;10;85;363;0;10;0
2021-11-10;8;86;363;0;8;0
2021-11-09;15;91;359;0;15;1
2021-11-08;7;94;353;0;7;1
2021-11-07;15;103;354;0;13;1
2021-11-06;13;107;349;0;13;1
2021-11-05;18;105;341;0;18;1
2021-11-04;12;99;327;0;11;2
2021-11-03;14;102;327;0;13;1
2021-11-02;18;100;322;0;16;2
2021-11-01;16;98;317;0;16;2
2021-10-31;17;99;313;0;16;2
2021-10-30;13;94;311;0;12;2
2021-10-29;15;93;314;0;12;2
2021-10-28;16;89;315;0;15;3
2021-10-27;12;88;318;0;11;2
2021-10-26;14;87;318;0;13;3
2021-10-25;18;88;313;0;17;3
2021-10-24;12;79;304;0;11;2
2021-10-23;12;84;303;0;11;2
2021-10-22;8;84;298;0;7;3
2021-10-21;16;83;303;0;15;3
2021-10-20;12;77;303;0;9;3
2021-10-19;14;74;308;0;14;3
2021-10-18;9;70;304;0;8;3
2021-10-17;18;65;309;0;16;2
2021-10-16;13;59;314;0;12;2
2021-10-15;7;55;321;0;6;3
2021-10-14;10;57;325;0;8;3
2021-10-13;6;53;328;0;6;3
2021-10-12;11;51;339;0;10;3
2021-10-11;5;52;336;0;4;3
2021-10-10;11;56;345;0;9;3
2021-10-09;9;58;346;0;7;2
2021-10-08;8;62;352;0;8;3
2021-10-07;6;68;358;0;5;2
2021-10-06;4;78;373;0;4;2
2021-10-05;13;87;381;0;11;2
2021-10-04;9;94;381;0;8;2
2021-10-03;13;98;384;0;11;2
2021-10-02;12;94;387;0;11;1
2021-10-01;16;92;387;0;15;2
2021-09-30;16;87;388;0;14;2
2021-09-29;14;79;393;0;14;2
2021-09-28;18;77;393;0;18;2
2021-09-27;12;74;387;0;12;2
2021-09-26;10;76;385;0;8;2
2021-09-25;9;78;390;0;8;2
2021-09-24;11;83;395;0;10;1
2021-09-23;6;94;395;0;6;1
2021-09-22;13;107;403;0;12;2
2021-09-21;15;105;401;0;13;2
2021-09-20;15;103;394;0;14;2
2021-09-19;14;106;394;0;9;2
2021-09-18;15;103;400;0;14;2
2021-09-17;23;102;391;0;21;1
2021-09-16;20;91;388;0;20;1
2021-09-15;11;84;378;0;10;1
2021-09-14;12;90;377;0;11;1
2021-09-13;18;98;378;0;17;1
2021-09-12;9;93;364;0;7;1
2021-09-11;14;97;364;0;13;1
2021-09-10;11;95;362;0;10;1
2021-09-09;15;99;358;0;13;1
2021-09-08;17;97;350;0;15;1
2021-09-07;21;97;347;0;20;1
2021-09-06;13;96;333;0;12;1
2021-09-05;12;98;330;0;10;1
2021-09-04;14;100;332;0;10;1
2021-09-03;16;99;335;0;13;1
2021-09-02;12;98;335;0;9;1
2021-09-01;17;105;331;0;17;1
2021-08-31;23;98;324;0;21;1
2021-08-30;14;92;311;0;14;1
2021-08-29;13;88;301;0;12;1
2021-08-28;11;82;299;0;10;1
2021-08-27;14;86;302;0;12;1
2021-08-26;18;89;298;0;13;2
2021-08-25;10;79;290;0;10;1
2021-08-24;18;87;293;0;17;1
2021-08-23;11;81;282;0;11;1
2021-08-22;6;79;278;0;5;1
2021-08-21;15;85;282;0;12;1
2021-08-20;17;76;279;0;14;1
2021-08-19;7;70;276;0;5;2
2021-08-18;11;67;267;0;10;2
2021-08-17;13;63;266;0;11;2
2021-08-16;9;57;266;0;8;1
2021-08-15;14;61;268;0;13;1
2021-08-14;4;54;264;0;4;1
2021-08-13;10;59;270;0;7;2
2021-08-12;12;64;271;0;11;2
2021-08-11;8;66;266;0;7;2
2021-08-10;5;72;263;0;5;1
2021-08-09;13;72;265;0;12;1
2021-08-08;7;71;268;0;6;1
2021-08-07;11;73;272;0;9;1
2021-08-06;13;68;270;0;11;1
2021-08-05;13;66;268;0;13;1
2021-08-04;14;66;266;0;12;2
2021-08-03;7;61;265;0;5;1
2021-08-02;12;60;268;0;8;1
2021-08-01;10;66;269;0;9;1
2021-07-31;6;63;266;0;5;1
2021-07-30;11;66;271;0;10;1
2021-07-29;14;65;267;0;13;1
2021-07-28;10;62;268;0;8;1
2021-07-27;5;62;268;0;3;1
2021-07-26;13;65;274;0;11;1
2021-07-25;6;60;278;0;5;1
2021-07-24;10;67;281;0;7;1
2021-07-23;9;71;282;0;8;1
2021-07-22;11;71;284;0;11;1
2021-07-21;13;70;293;0;11;1
2021-07-20;8;67;287;0;8;1
2021-07-19;7;65;291;0;7;1
2021-07-18;14;62;298;0;11;1
2021-07-17;13;57;295;0;9;1
2021-07-16;10;62;296;0;10;1
2021-07-15;12;63;297;0;9;1
2021-07-14;9;60;304;0;7;1
2021-07-13;8;63;311;0;6;1
2021-07-12;6;67;313;0;4;1
2021-07-11;7;74;320;0;6;1
2021-07-10;16;77;323;0;15;1
2021-07-09;12;72;320;0;11;1
2021-07-08;9;67;317;0;6;1
2021-07-07;9;69;325;0;8;1
2021-07-06;12;68;323;0;12;1
2021-07-05;12;70;320;0;12;1
2021-07-04;10;70;321;0;9;1
2021-07-03;9;70;322;0;8;1
2021-07-02;7;75;324;0;5;1
2021-07-01;12;79;325;0;10;1
2021-06-30;7;76;321;0;7;1
2021-06-29;14;79;320;0;14;1
2021-06-28;14;85;316;0;12;1
2021-06-27;12;78;316;0;10;1
2021-06-26;15;80;315;0;14;1
2021-06-25;9;79;314;0;9;1
2021-06-24;8;78;310;0;8;1
2021-06-23;10;82;310;0;10;1
2021-06-22;21;83;308;0;17;1
2021-06-21;8;82;303;0;6;1
2021-06-20;13;89;303;0;12;1
2021-06-19;15;85;297;0;14;1
2021-06-18;8;82;301;0;8;1
2021-06-17;12;83;298;0;11;1
2021-06-16;11;84;295;0;10;1
2021-06-15;17;81;289;0;15;1
2021-06-14;15;81;285;0;15;1
2021-06-13;9;71;275;0;8;1
2021-06-12;11;72;271;0;11;2
2021-06-11;11;74;269;0;9;2
2021-06-10;12;75;271;0;11;2
2021-06-09;9;73;269;0;8;2
2021-06-08;16;72;273;0;16;1
2021-06-07;5;63;263;0;4;1
2021-06-06;11;65;263;0;9;1
2021-06-05;13;66;259;0;13;1
2021-06-04;12;65;253;0;11;1
2021-06-03;9;62;250;0;7;1
2021-06-02;9;70;258;0;6;1
2021-06-01;8;68;261;0;6;0
2021-05-31;8;69;266;0;7;1
2021-05-30;10;70;271;0;10;1
2021-05-29;13;72;272;0;11;1
2021-05-28;10;67;271;0;9;1
2021-05-27;16;63;268;0;15;1
2021-05-26;6;66;265;0;6;1
2021-05-25;9;65;273;0;7;0
2021-05-24;9;66;274;0;8;0
2021-05-23;13;62;273;0;10;0
2021-05-22;8;64;266;0;7;2
2021-05-21;6;62;269;0;5;2
2021-05-20;19;59;271;0;17;1
2021-05-19;7;52;267;0;5;2
2021-05-18;10;57;274;0;9;2
2021-05-17;5;58;280;0;3;2
2021-05-16;12;65;281;0;11;0
2021-05-15;5;60;280;0;5;2
2021-05-14;4;59;286;0;4;2
2021-05-13;9;60;283;0;8;1
2021-05-12;12;61;288;0;11;2
2021-05-11;10;63;290;0;10;2
2021-05-10;13;66;289;0;12;2
2021-05-09;6;63;280;0;6;1
2021-05-08;5;68;280;0;4;2
2021-05-07;6;75;281;0;5;1
2021-05-06;10;81;290;0;9;2
2021-05-05;14;82;287;0;11;2
2021-05-04;13;78;288;0;11;2
2021-05-03;10;75;290;0;10;2
2021-05-02;11;79;290;0;10;0
2021-05-01;12;76;288;0;12;1
2021-04-30;11;73;298;0;10;2
2021-04-29;11;67;310;0;11;2
2021-04-28;10;66;313;0;9;2
2021-04-27;10;65;311;0;8;1
2021-04-26;15;69;323;0;13;1
2021-04-25;9;67;322;0;8;0
2021-04-24;9;73;314;0;8;0
2021-04-23;6;72;324;0;5;1
2021-04-22;11;76;326;0;10;1
2021-04-21;10;76;325;0;10;1
2021-04-20;11;72;320;0;11;1
2021-04-19;12;69;308;0;11;0
2021-04-18;16;74;310;0;15;0
2021-04-17;6;68;306;0;6;0
2021-04-16;9;61;313;0;8;0
2021-04-15;12;63;324;0;11;0
2021-04-14;7;64;321;0;5;2
2021-04-13;10;67;328;0;9;2
2021-04-12;13;58;328;0;9;0
2021-04-11;11;65;338;0;9;2
2021-04-10;6;68;344;0;5;1
2021-04-09;8;74;353;0;7;2
2021-04-08;11;77;344;0;11;0
2021-04-07;10;85;353;0;8;2
2021-04-06;7;99;358;0;7;2
2021-04-05;13;106;360;0;12;3
2021-04-04;13;109;357;0;13;3
2021-04-03;11;103;348;0;10;1
2021-04-02;15;104;346;0;14;2
2021-04-01;15;102;352;0;13;4
2021-03-31;22;97;344;0;20;3
2021-03-30;15;84;331;0;13;2
2021-03-29;14;77;322;0;14;1
2021-03-28;12;68;315;0;12;2
2021-03-27;13;65;321;0;12;3
2021-03-26;10;58;319;0;8;4
2021-03-25;10;58;321;0;10;1
2021-03-24;8;71;327;0;6;2
2021-03-23;13;77;331;0;10;2
2021-03-22;6;74;328;0;5;1
2021-03-21;8;79;324;0;8;0
2021-03-20;6;88;327;0;5;2
2021-03-19;11;97;331;0;11;1
2021-03-18;21;106;337;0;21;4
2021-03-17;13;99;328;0;12;3
2021-03-16;8;92;323;0;8;2
2021-03-15;12;98;322;0;12;2
2021-03-14;16;99;318;0;16;1
2021-03-13;16;88;303;1;14;1
2021-03-12;17;86;312;1;15;3
2021-03-11;16;82;304;0;13;2
2021-03-10;6;73;299;0;4;0
2021-03-09;16;85;310;0;13;1
2021-03-08;15;75;300;0;14;0
2021-03-07;11;72;300;0;10;1
2021-03-06;11;72;301;0;10;4
2021-03-05;12;65;293;0;12;2
2021-03-04;8;70;295;0;8;3
2021-03-03;15;72;296;0;14;3
2021-03-02;6;73;288;0;5;2
2021-03-01;8;75;287;0;7;1
2021-02-28;10;81;293;0;9;1
2021-02-27;8;80;293;0;7;2
2021-02-26;13;74;288;0;13;1
2021-02-25;11;70;289;0;10;2
2021-02-24;16;74;287;0;15;2
2021-02-23;11;71;275;0;10;0
2021-02-22;11;70;266;0;11;0
2021-02-21;8;68;269;0;7;0
2021-02-20;6;69;272;0;6;0
2021-02-19;8;71;276;0;6;0
2021-02-18;14;68;274;0;14;0
2021-02-17;12;75;271;0;10;0
2021-02-16;13;70;272;0;12;0
2021-02-15;8;71;264;0;7;0
2021-02-14;7;71;265;0;7;0
2021-02-13;9;76;272;0;8;0
2021-02-12;6;77;270;0;6;0
2021-02-11;18;78;270;0;18;0
2021-02-10;7;69;262;0;6;0
2021-02-09;13;73;268;0;12;0
2021-02-08;11;69;274;0;10;0
2021-02-07;10;65;270;0;9;0
2021-02-06;9;66;267;0;9;0
2021-02-05;11;62;267;0;10;0
2021-02-04;9;64;268;0;9;0
2021-02-03;10;61;264;0;9;0
2021-02-02;9;61;269;0;8;0
2021-02-01;7;60;270;0;6;0
2021-01-31;10;56;275;0;10;0
2021-01-30;7;51;270;0;7;0
2021-01-29;10;55;277;0;10;0
2021-01-28;8;55;274;0;7;0
2021-01-27;9;58;274;0;9;0
2021-01-26;8;59;272;0;7;0
2021-01-25;3;58;274;0;3;0
2021-01-24;6;66;276;0;6;0
2021-01-23;11;64;276;0;9;0
2021-01-22;12;67;275;0;11;0
2021-01-21;11;66;272;0;9;0
2021-01-20;10;62;267;0;10;0
2021-01-19;8;62;265;0;6;0
2021-01-18;11;65;268;0;11;0
2021-01-17;5;65;266;0;3;0
2021-01-16;15;80;270;0;15;0
2021-01-15;10;71;261;0;10;0
2021-01-14;6;68;257;0;6;0
2021-01-13;10;76;255;0;10;0
2021-01-12;10;75;252;0;9;0
2021-01-11;11;74;255;0;11;0
2021-01-10;18;74;256;0;18;0
2021-01-09;6;65;248;0;6;0
2021-01-08;7;70;249;0;6;0
2021-01-07;13;68;235;0;13;0
2021-01-06;8;63;231;0;8;0
2021-01-05;8;61;230;0;7;0
2021-01-04;10;60;234;0;10;1
2021-01-03;8;56;230;0;8;0
2021-01-02;11;60;245;0;11;0
2021-01-01;10;54;241;0;9;0
2020-12-31;8;44;225;0;8;0
2020-12-30;6;46;224;0;6;0
2020-12-29;7;52;244;0;6;0
2020-12-28;6;46;223;0;6;0
2020-12-27;8;48;223;0;8;0
2020-12-26;3;49;222;0;3;0
2020-12-25;6;55;251;0;6;0
2020-12-24;11;56;253;0;9;0
2020-12-23;8;52;257;0;8;0
2020-12-22;5;50;259;0;4;0
2020-12-21;8;51;264;0;8;0
2020-12-20;9;50;264;0;7;0
2020-12-19;9;55;261;0;9;0
2020-12-18;8;58;264;0;7;0
2020-12-17;7;61;264;0;7;0
2020-12-16;8;61;266;0;7;0
2020-12-15;5;67;270;0;5;0
2020-12-14;8;71;274;0;7;0
2020-12-13;8;62;229;0;8;0
2020-12-12;11;65;230;0;11;0
2020-12-11;8;60;231;0;8;0
2020-12-10;6;59;228;0;6;0
2020-12-09;12;59;227;0;11;0
2020-12-08;9;57;224;0;9;0
2020-12-07;8;55;222;0;7;0
2020-12-06;11;54;223;0;11;0
2020-12-05;6;48;222;0;6;0
2020-12-04;8;48;220;0;8;0
2020-12-03;6;48;222;0;6;0
2020-12-02;10;50;220;0;10;0
2020-12-01;7;47;212;0;7;0
2020-11-30;6;63;245;0;5;0
2020-11-29;5;49;218;0;5;0
2020-11-28;6;50;219;0;6;0
2020-11-27;9;49;221;0;8;0
2020-11-26;8;44;217;0;8;0
2020-11-25;7;46;215;0;7;0
2020-11-24;9;45;213;0;8;0
2020-11-23;5;45;208;0;5;0
2020-11-22;6;51;203;0;6;0
2020-11-21;5;55;202;0;5;0
2020-11-20;4;60;217;0;4;0
2020-11-19;10;62;233;0;10;0
2020-11-18;6;64;233;0;5;0
2020-11-17;9;64;238;0;9;0
2020-11-16;11;60;240;0;11;0
2020-11-15;10;57;233;0;10;0
2020-11-14;7;54;235;0;7;0
2020-11-13;9;55;233;0;9;0
2020-11-12;12;58;227;0;11;0
2020-11-11;6;50;223;0;6;0
2020-11-10;5;54;224;0;5;0
2020-11-09;8;53;224;0;8;0
2020-11-08;7;47;225;0;7;0
2020-11-07;8;50;223;0;8;0
2020-11-06;12;51;219;0;12;0
2020-11-05;4;45;219;0;4;0
2020-11-04;10;49;220;0;10;0
2020-11-03;4;43;219;0;4;0
2020-11-02;2;45;222;0;2;0
2020-11-01;10;48;239;0;10;0
2020-10-31;8;40;236;0;7;0
2020-10-30;6;32;238;0;6;0
2020-10-29;8;31;240;0;8;0
2020-10-28;4;38;238;0;4;0
2020-10-27;6;59;242;0;6;0
2020-10-26;5;63;244;0;5;0
2020-10-25;3;66;247;0;3;0
2020-10-24;0;75;247;0;0;0
2020-10-23;5;79;255;0;5;0
2020-10-22;15;86;257;0;12;0
2020-10-21;26;79;249;0;25;0
2020-10-20;12;57;226;0;12;0
2020-10-19;8;54;217;0;8;0
2020-10-18;12;52;214;0;11;0
2020-10-17;6;46;205;0;5;0
2020-10-16;12;50;202;0;12;0
2020-10-15;6;43;195;0;6;0
2020-10-14;3;41;195;0;3;0
2020-10-13;9;50;196;0;9;0
2020-10-12;6;46;193;0;6;0
2020-10-11;5;49;197;0;5;2
2020-10-10;9;51;196;0;8;2
2020-10-09;6;62;192;0;6;0
2020-10-08;4;65;190;0;4;0
2020-10-07;11;67;187;0;10;0
2020-10-06;5;67;184;0;5;1
2020-10-05;9;68;182;0;7;1
2020-10-04;8;69;182;0;6;1
2020-10-03;19;70;180;0;18;0
2020-10-02;11;60;169;0;8;0
2020-10-01;7;53;162;0;5;1
2020-09-30;10;53;162;0;8;0
2020-09-29;7;52;163;0;5;1
2020-09-28;9;50;162;0;9;1
2020-09-27;8;43;156;0;7;1
2020-09-26;9;40;159;0;7;0
2020-09-25;6;38;158;0;5;0
2020-09-24;7;35;154;0;5;0
2020-09-23;8;32;161;0;6;1
2020-09-22;4;30;164;0;3;3
2020-09-21;3;33;168;0;2;2
2020-09-20;5;35;173;0;3;3
2020-09-19;7;37;174;0;7;0
2020-09-18;4;40;170;0;4;0
2020-09-17;3;40;175;0;2;0
2020-09-16;5;44;177;0;4;1
2020-09-15;7;44;178;0;6;2
2020-09-14;5;44;179;0;4;2
2020-09-13;7;42;181;0;5;2
2020-09-12;12;40;182;0;9;0
2020-09-11;5;37;174;0;3;0
2020-09-10;7;39;178;0;6;0
2020-09-09;6;41;175;0;5;1
2020-09-08;7;41;171;0;6;1
2020-09-07;4;42;171;0;2;1
2020-09-06;5;44;177;0;3;1
2020-09-05;8;43;177;0;7;0
2020-09-04;6;40;175;0;5;0
2020-09-03;8;44;171;0;7;0
2020-09-02;6;42;165;0;4;0
2020-09-01;7;44;164;0;5;0
2020-08-31;5;51;162;0;4;0
2020-08-30;6;54;161;0;5;0
2020-08-29;5;56;163;0;3;0
2020-08-28;11;59;164;0;9;0
2020-08-27;7;53;160;0;6;0
2020-08-26;8;51;157;0;7;0
2020-08-25;13;53;152;0;10;0
2020-08-24;7;48;147;0;4;0
2020-08-23;9;48;148;0;7;1
2020-08-22;7;48;145;0;6;0
2020-08-21;6;49;144;0;5;0
2020-08-20;6;51;141;0;2;0
2020-08-19;12;50;144;0;11;0
2020-08-18;7;46;136;0;5;0
2020-08-17;8;44;136;0;6;2
2020-08-16;10;43;133;0;8;2
2020-08-15;8;37;130;0;7;3
2020-08-14;6;34;121;0;5;3
2020-08-13;2;33;118;0;0;2
2020-08-12;7;39;131;0;6;1
2020-08-11;4;34;129;0;2;1
2020-08-10;5;37;132;0;3;2
2020-08-09;5;37;138;0;2;1
2020-08-08;8;37;141;0;7;2
2020-08-07;6;31;127;0;3;0
2020-08-06;6;32;142;0;4;0
2020-08-05;4;30;144;0;1;0
2020-08-04;4;32;135;0;3;0
2020-08-03;5;32;137;0;3;1
2020-08-02;5;31;154;0;2;1
2020-08-01;6;35;159;0;3;2
2020-07-31;5;36;161;0;3;2
2020-07-30;5;37;166;0;4;3
2020-07-29;6;40;178;0;4;3
2020-07-28;5;38;181;0;3;3
2020-07-27;4;41;185;0;3;2
2020-07-26;7;41;188;0;4;2
2020-07-25;8;41;186;0;5;2
2020-07-24;5;33;164;0;4;1
2020-07-23;6;33;169;0;3;2
2020-07-22;2;37;171;0;0;2
2020-07-21;6;39;181;0;4;3
2020-07-20;5;38;182;0;3;2
2020-07-19;7;42;217;0;3;2
2020-07-18;5;39;191;0;3;0
2020-07-17;7;43;197;0;5;1
2020-07-16;11;47;222;0;10;1
2020-07-15;3;39;189;0;3;1
2020-07-14;5;49;222;0;4;3
2020-07-13;4;46;193;0;2;1
2020-07-12;7;52;223;0;5;2
2020-07-11;10;53;227;0;8;3
2020-07-10;6;50;192;0;5;2
2020-07-09;8;56;224;0;5;3
2020-07-08;8;50;191;0;6;2
2020-07-07;7;51;191;0;5;2
2020-07-06;6;50;190;0;4;1
2020-07-05;6;52;189;0;5;1
2020-07-04;13;72;242;0;10;2
2020-07-03;8;50;180;0;6;1
2020-07-02;7;46;180;0;4;1
2020-07-01;8;68;241;0;6;3
2020-06-30;6;53;176;0;3;2
2020-06-29;9;53;179;0;8;2
2020-06-28;10;59;235;0;9;2
2020-06-27;7;52;175;0;5;2
2020-06-26;4;57;177;0;2;2
2020-06-25;11;62;181;0;8;2
2020-06-24;10;70;243;0;7;3
2020-06-23;5;64;248;0;4;3
2020-06-22;12;59;236;0;11;2
2020-06-21;7;57;290;0;4;2
2020-06-20;11;57;291;0;10;3
2020-06-19;8;59;357;0;6;4
2020-06-18;11;51;282;0;9;3
2020-06-17;6;45;277;0;3;2
2020-06-16;8;48;274;0;7;1
2020-06-15;10;44;269;0;7;2
2020-06-14;7;43;267;0;5;1
2020-06-13;5;63;345;0;2;2
2020-06-12;9;42;265;0;8;0
2020-06-11;6;37;261;0;3;1
2020-06-10;8;38;262;0;6;1
2020-06-09;6;36;257;0;4;1
2020-06-08;8;37;256;0;6;1
2020-06-07;6;34;252;0;5;1
2020-06-06;5;35;250;0;4;1
2020-06-05;5;38;249;0;4;1
2020-06-04;5;43;247;0;4;1
2020-06-03;7;46;246;0;6;1
2020-06-02;5;45;244;0;4;2
2020-06-01;4;47;242;0;2;3
2020-05-31;6;55;243;0;3;3
2020-05-30;7;111;242;0;6;3
2020-05-29;10;170;239;0;8;2
2020-05-28;8;168;233;0;6;1
2020-05-27;7;165;232;0;5;1
2020-05-26;7;164;232;0;6;2
2020-05-25;12;161;230;0;7;1
2020-05-24;64;154;226;0;59;1
2020-05-23;69;95;170;0;66;1
2020-05-22;7;31;107;0;5;0
2020-05-21;6;28;104;0;4;0
2020-05-20;5;28;103;0;2;1
2020-05-19;7;30;104;0;5;1
2020-05-18;3;31;102;0;1;1
2020-05-17;4;31;103;0;2;1
2020-05-16;6;31;104;0;6;1
2020-05-15;4;28;101;0;2;0
2020-05-14;5;27;103;0;3;0
2020-05-13;6;28;106;0;4;1
2020-05-12;6;26;108;0;4;1
2020-05-11;1;25;108;0;1;1
2020-05-10;6;29;109;0;4;2
2020-05-09;4;46;243;0;3;4
2020-05-08;4;28;108;0;3;1
2020-05-07;4;54;253;0;3;3
2020-05-06;4;28;113;0;3;1
2020-05-05;4;27;115;0;4;1
2020-05-04;5;28;113;0;3;2
2020-05-03;4;29;113;0;2;0
2020-05-02;5;30;112;0;4;1
2020-05-01;3;28;113;0;2;1
2020-04-30;5;28;115;0;3;1
2020-04-29;4;29;116;0;3;1
2020-04-28;5;29;115;0;4;2
2020-04-27;6;28;115;0;4;3
2020-04-26;5;26;118;0;3;0
2020-04-25;5;26;120;0;3;0
2020-04-24;4;25;121;0;2;0
2020-04-23;5;25;125;0;3;0
2020-04-22;3;26;127;0;1;0
