﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;26;175;653;0;21;1
2022-05-15;26;171;646;0;22;1
2022-05-14;36;157;637;0;30;1
2022-05-13;29;145;619;1;26;1
2022-05-12;27;139;607;1;20;1
2022-05-11;24;144;615;1;21;1
2022-05-10;26;145;605;1;22;1
2022-05-09;20;144;596;1;17;2
2022-05-08;13;149;594;1;8;1
2022-05-07;22;173;604;1;18;1
2022-05-06;23;171;601;1;18;0
2022-05-05;31;188;599;1;27;0
2022-05-04;26;187;588;1;21;0
2022-05-03;26;197;589;1;20;1
2022-05-02;25;197;579;1;23;0
2022-05-01;35;194;572;1;31;0
2022-04-30;19;180;554;1;17;0
2022-04-29;37;175;554;1;33;1
2022-04-28;31;159;534;1;27;0
2022-04-27;34;142;513;1;29;0
2022-04-26;29;135;506;1;24;0
2022-04-25;22;133;499;1;20;0
2022-04-24;21;130;497;1;19;0
2022-04-23;16;130;502;1;11;0
2022-04-22;20;134;506;1;16;0
2022-04-21;17;133;504;0;15;0
2022-04-20;23;128;493;0;18;0
2022-04-19;26;123;484;0;22;0
2022-04-18;22;130;483;0;19;1
2022-04-17;23;123;478;0;21;0
2022-04-16;18;115;473;0;14;0
2022-04-15;17;116;473;0;16;0
2022-04-14;12;118;472;0;10;1
2022-04-13;18;123;474;0;16;1
2022-04-12;29;122;462;0;27;1
2022-04-11;14;111;441;0;9;2
2022-04-10;15;122;441;0;14;1
2022-04-09;17;117;438;0;14;1
2022-04-08;19;118;431;0;17;1
2022-04-07;19;115;415;0;16;2
2022-04-06;18;117;404;0;16;3
2022-04-05;14;110;380;0;10;3
2022-04-04;26;115;377;0;23;2
2022-04-03;11;108;356;0;11;1
2022-04-02;17;117;347;0;15;1
2022-04-01;15;119;328;0;11;1
2022-03-31;21;129;318;0;15;1
2022-03-30;19;130;319;0;16;1
2022-03-29;15;129;309;0;12;1
2022-03-28;20;122;299;0;16;1
2022-03-27;23;122;292;0;22;2
2022-03-26;22;117;275;0;19;1
2022-03-25;23;110;254;0;22;2
2022-03-24;16;105;257;0;12;2
2022-03-23;18;106;273;0;15;1
2022-03-22;8;106;291;0;6;1
2022-03-21;19;113;306;0;16;1
2022-03-20;17;99;310;0;13;2
2022-03-19;20;92;341;0;12;2
2022-03-18;22;88;362;0;19;1
2022-03-17;17;79;397;0;14;1
2022-03-16;18;72;416;0;15;1
2022-03-15;15;58;427;0;15;2
2022-03-14;7;49;455;0;4;2
2022-03-13;8;44;497;0;6;3
2022-03-12;11;38;533;1;8;3
2022-03-11;13;31;556;1;9;4
2022-03-10;8;24;573;1;5;4
2022-03-09;3;20;594;1;0;3
2022-03-08;9;21;628;0;5;2
2022-03-07;4;28;644;0;1;1
2022-03-06;3;35;690;0;1;2
2022-03-05;4;36;735;0;2;3
2022-03-04;7;44;770;1;2;1
2022-03-03;5;46;786;1;3;1
2022-03-02;4;45;800;1;2;1
2022-03-01;16;66;816;1;11;1
2022-02-28;11;83;818;1;6;1
2022-02-27;5;110;831;1;2;2
2022-02-26;12;130;849;1;8;2
2022-02-25;11;144;883;1;5;1
2022-02-24;6;181;903;1;0;1
2022-02-23;27;213;931;1;21;2
2022-02-22;34;246;928;1;23;2
2022-02-21;41;255;935;1;31;3
2022-02-20;28;248;928;1;21;4
2022-02-19;30;270;942;1;22;3
2022-02-18;45;289;946;1;35;3
2022-02-17;39;293;941;0;36;2
2022-02-16;58;289;936;0;53;3
2022-02-15;38;266;900;0;34;3
2022-02-14;32;258;892;0;24;3
2022-02-13;49;269;892;0;41;3
2022-02-12;50;248;878;0;43;3
2022-02-11;46;251;865;0;40;3
2022-02-10;36;255;854;0;28;2
2022-02-09;37;265;854;0;34;2
2022-02-08;35;250;868;0;27;2
2022-02-07;42;240;859;0;31;2
2022-02-06;26;229;848;0;20;2
2022-02-05;59;221;835;0;51;2
2022-02-04;51;189;802;0;45;2
2022-02-03;46;165;786;0;41;2
2022-02-02;25;170;761;0;22;2
2022-02-01;21;172;760;0;19;2
2022-01-31;24;184;764;0;20;2
2022-01-30;14;181;759;0;11;2
2022-01-29;23;201;759;0;19;2
2022-01-28;26;209;758;0;21;2
2022-01-27;50;219;768;0;40;2
2022-01-26;31;206;776;0;28;2
2022-01-25;34;206;771;0;33;3
2022-01-24;22;205;758;0;19;4
2022-01-23;31;201;756;0;27;3
2022-01-22;32;201;752;0;25;3
2022-01-21;37;200;747;0;27;2
2022-01-20;35;198;736;0;29;3
2022-01-19;33;198;730;0;26;2
2022-01-18;39;200;734;0;35;2
2022-01-17;20;193;724;0;16;2
2022-01-16;29;225;738;0;23;2
2022-01-15;29;220;737;0;23;4
2022-01-14;33;214;750;0;24;4
2022-01-13;33;193;736;0;29;4
2022-01-12;32;182;735;0;29;4
2022-01-11;32;182;739;0;29;4
2022-01-10;50;169;721;0;42;4
2022-01-09;25;146;700;0;19;4
2022-01-08;25;150;716;0;20;3
2022-01-07;9;148;714;0;7;3
2022-01-06;21;148;726;0;18;4
2022-01-05;35;151;747;0;29;2
2022-01-04;21;151;729;0;15;2
2022-01-03;27;185;739;0;17;3
2022-01-02;26;191;742;0;21;4
2022-01-01;24;190;748;0;20;3
2021-12-31;8;190;753;0;7;3
2021-12-30;26;205;775;0;19;3
2021-12-29;33;211;784;0;27;2
2021-12-28;58;197;792;0;54;3
2021-12-27;30;173;772;0;24;4
2021-12-26;22;174;774;0;21;3
2021-12-25;26;179;781;0;24;2
2021-12-24;25;186;790;0;20;2
2021-12-23;29;186;811;0;23;2
2021-12-22;21;199;818;0;16;2
2021-12-21;32;195;818;0;24;3
2021-12-20;33;195;824;0;29;5
2021-12-19;26;200;826;0;24;3
2021-12-18;35;186;821;0;30;3
2021-12-17;23;177;808;0;20;3
2021-12-16;40;189;796;0;32;3
2021-12-15;19;175;790;0;16;3
2021-12-14;26;178;798;0;21;4
2021-12-13;41;196;812;0;34;5
2021-12-12;15;180;814;0;12;4
2021-12-11;23;188;824;0;21;3
2021-12-10;37;188;818;0;29;5
2021-12-09;27;184;821;0;23;5
2021-12-08;23;186;829;0;19;5
2021-12-07;43;196;829;0;38;6
2021-12-06;25;187;807;0;18;7
2021-12-05;23;201;811;0;18;6
2021-12-04;27;221;808;0;21;4
2021-12-03;31;230;808;0;26;3
2021-12-02;31;226;805;0;24;3
2021-12-01;35;236;825;0;30;5
2021-11-30;34;247;811;0;28;5
2021-11-29;42;250;792;0;31;4
2021-11-28;42;240;777;0;32;5
2021-11-27;40;230;769;0;34;3
2021-11-26;29;230;761;0;21;4
2021-11-25;41;227;757;0;33;3
2021-11-24;51;209;759;0;41;4
2021-11-23;40;182;755;0;30;4
2021-11-22;29;172;736;0;23;4
2021-11-21;28;175;727;0;24;5
2021-11-20;38;183;716;0;31;4
2021-11-19;24;190;720;0;21;4
2021-11-18;22;193;729;0;18;3
2021-11-17;26;197;755;1;16;4
2021-11-16;25;209;764;1;19;4
2021-11-15;35;221;766;1;27;4
2021-11-14;40;213;752;0;30;4
2021-11-13;46;195;753;0;39;4
2021-11-12;28;177;738;0;23;4
2021-11-11;25;168;742;0;20;3
2021-11-10;35;171;761;0;29;3
2021-11-09;38;165;763;0;31;4
2021-11-08;27;180;752;0;23;4
2021-11-07;18;173;745;0;15;5
2021-11-06;26;176;762;0;17;5
2021-11-05;19;173;778;0;14;7
2021-11-04;26;177;793;0;22;6
2021-11-03;27;179;810;0;21;4
2021-11-02;50;175;817;0;44;4
2021-11-01;24;166;796;0;15;4
2021-10-31;21;184;794;0;19;6
2021-10-30;17;181;806;0;15;5
2021-10-29;21;180;818;0;18;6
2021-10-28;34;186;839;0;30;6
2021-10-27;21;185;835;0;17;6
2021-10-26;31;191;845;0;28;4
2021-10-25;46;210;854;0;36;5
2021-10-24;18;197;840;0;12;5
2021-10-23;19;206;851;0;15;5
2021-10-22;28;215;862;0;26;5
2021-10-21;31;210;869;0;27;5
2021-10-20;33;206;888;0;29;5
2021-10-19;47;202;878;0;41;4
2021-10-18;29;197;879;0;24;3
2021-10-17;26;205;879;0;22;3
2021-10-16;28;204;885;0;24;4
2021-10-15;25;207;897;0;22;5
2021-10-14;29;208;902;0;24;4
2021-10-13;29;218;911;0;26;4
2021-10-12;43;221;917;0;31;4
2021-10-11;45;227;906;0;34;4
2021-10-10;29;219;899;0;20;4
2021-10-09;34;222;900;0;25;5
2021-10-08;27;216;901;0;23;4
2021-10-07;38;217;911;0;30;3
2021-10-06;36;212;909;0;32;2
2021-10-05;43;220;909;0;35;3
2021-10-04;37;212;902;0;26;3
2021-10-03;30;221;899;0;22;3
2021-10-02;28;231;906;0;22;4
2021-10-01;29;230;893;0;24;3
2021-09-30;33;231;901;0;28;2
2021-09-29;47;228;909;0;43;1
2021-09-28;33;228;892;0;29;3
2021-09-27;42;241;886;0;33;2
2021-09-26;38;226;880;0;32;2
2021-09-25;26;233;867;0;22;3
2021-09-24;31;235;865;0;25;2
2021-09-23;31;239;880;0;25;3
2021-09-22;47;246;870;0;40;5
2021-09-21;44;234;854;0;40;5
2021-09-20;22;229;835;0;19;2
2021-09-19;43;242;831;0;41;2
2021-09-18;28;224;819;0;27;2
2021-09-17;35;225;826;0;29;2
2021-09-16;41;217;828;0;29;2
2021-09-15;39;212;826;0;31;1
2021-09-14;41;213;824;0;32;2
2021-09-13;39;206;807;0;32;2
2021-09-12;28;212;793;0;22;2
2021-09-11;35;215;806;0;26;1
2021-09-10;28;212;797;0;21;1
2021-09-09;33;217;805;0;27;2
2021-09-08;38;198;827;0;32;1
2021-09-07;33;198;837;0;29;1
2021-09-06;41;206;847;0;35;1
2021-09-05;28;195;830;0;25;1
2021-09-04;33;194;849;0;24;1
2021-09-03;33;196;862;0;27;2
2021-09-02;15;193;887;0;10;5
2021-09-01;38;205;916;0;30;4
2021-08-31;46;214;929;0;38;4
2021-08-30;32;193;928;0;31;4
2021-08-29;26;186;922;0;20;5
2021-08-28;31;184;958;0;27;5
2021-08-27;27;171;964;0;21;3
2021-08-26;26;177;989;0;22;4
2021-08-25;43;189;1022;0;38;4
2021-08-24;22;185;1019;0;19;4
2021-08-23;26;196;1030;0;25;5
2021-08-22;20;199;1045;0;17;5
2021-08-21;16;196;1080;0;15;4
2021-08-20;31;201;1076;0;28;3
2021-08-19;39;208;1090;0;33;3
2021-08-18;38;191;1101;0;32;3
2021-08-17;34;186;1101;0;28;4
2021-08-16;33;204;1096;0;28;4
2021-08-15;16;217;1111;0;15;4
2021-08-14;23;244;1124;0;17;4
2021-08-13;41;246;1149;0;33;3
2021-08-12;23;255;1146;0;16;2
2021-08-11;32;275;1176;0;26;2
2021-08-10;52;303;1196;0;45;5
2021-08-09;50;294;1180;0;43;3
2021-08-08;47;299;1170;0;42;3
2021-08-07;27;291;1152;0;22;5
2021-08-06;47;295;1158;0;39;4
2021-08-05;41;311;1166;0;34;2
2021-08-04;62;311;1182;0;50;3
2021-08-03;53;305;1176;0;41;2
2021-08-02;54;317;1160;0;49;3
2021-08-01;40;305;1139;0;33;4
2021-07-31;31;303;1146;0;25;3
2021-07-30;59;321;1147;0;55;4
2021-07-29;38;317;1133;0;32;2
2021-07-28;57;294;1126;0;45;3
2021-07-27;59;294;1107;0;54;3
2021-07-26;47;284;1080;0;40;3
2021-07-25;37;275;1055;0;28;4
2021-07-24;56;276;1057;0;46;4
2021-07-23;54;266;1041;0;49;4
2021-07-22;13;243;1023;0;9;3
2021-07-21;49;278;1049;0;37;3
2021-07-20;50;268;1022;0;42;3
2021-07-19;42;273;999;0;37;3
2021-07-18;34;284;982;0;30;3
2021-07-17;44;284;989;0;40;2
2021-07-16;34;278;978;0;30;2
2021-07-15;51;272;988;0;41;2
2021-07-14;35;258;970;0;31;3
2021-07-13;54;274;962;0;50;3
2021-07-12;51;272;931;0;45;3
2021-07-11;33;271;913;0;30;3
2021-07-10;39;266;914;0;35;3
2021-07-09;26;259;921;0;22;3
2021-07-08;32;278;943;0;26;3
2021-07-07;55;283;949;0;50;3
2021-07-06;57;270;945;0;52;3
2021-07-05;50;242;911;0;45;3
2021-07-04;26;221;887;0;24;3
2021-07-03;31;226;893;0;26;3
2021-07-02;45;219;907;0;36;3
2021-07-01;40;208;903;0;31;3
2021-06-30;44;210;896;0;33;3
2021-06-29;32;205;898;0;24;4
2021-06-28;30;217;907;0;26;3
2021-06-27;35;200;903;0;29;3
2021-06-26;23;192;910;0;20;3
2021-06-25;34;194;917;0;27;3
2021-06-24;40;205;910;0;32;3
2021-06-23;37;202;902;0;29;3
2021-06-22;41;212;906;0;30;3
2021-06-21;14;202;896;0;8;2
2021-06-20;23;219;912;0;20;3
2021-06-19;27;216;916;0;23;3
2021-06-18;49;221;913;0;41;4
2021-06-17;40;212;900;1;31;4
2021-06-16;47;225;896;0;39;3
2021-06-15;28;233;891;0;25;3
2021-06-14;29;239;888;0;23;2
2021-06-13;20;262;895;0;17;3
2021-06-12;33;263;903;0;30;2
2021-06-11;37;254;910;0;31;3
2021-06-10;50;253;921;0;42;3
2021-06-09;54;250;915;0;44;3
2021-06-08;40;238;907;0;36;2
2021-06-07;48;223;882;0;42;2
2021-06-06;21;217;882;0;19;2
2021-06-05;25;230;896;0;17;1
2021-06-04;33;241;909;0;30;2
2021-06-03;47;244;916;0;40;2
2021-06-02;35;226;895;0;30;3
2021-06-01;27;220;908;0;23;2
2021-05-31;40;218;900;0;37;3
2021-05-30;38;214;878;0;30;3
2021-05-29;35;196;869;0;28;2
2021-05-28;35;196;900;0;31;2
2021-05-27;29;188;905;0;27;3
2021-05-26;29;176;907;0;25;4
2021-05-25;21;179;915;0;18;2
2021-05-24;38;189;929;0;33;3
2021-05-23;22;191;921;0;18;5
2021-05-22;29;195;939;0;23;6
2021-05-21;26;202;955;0;22;5
2021-05-20;24;206;972;0;19;5
2021-05-19;37;225;991;0;31;7
2021-05-18;31;235;994;0;28;5
2021-05-17;37;244;1003;0;29;6
2021-05-16;26;250;1010;0;20;5
2021-05-15;36;248;1011;0;30;6
2021-05-14;32;252;1011;0;22;4
2021-05-13;45;260;1031;0;36;1
2021-05-12;51;257;1037;0;43;2
2021-05-11;45;250;1022;0;39;3
2021-05-10;42;237;1008;0;40;4
2021-05-09;21;237;994;0;13;4
2021-05-08;39;237;1008;0;34;5
2021-05-07;38;218;1013;0;32;5
2021-05-06;38;210;1020;0;31;3
2021-05-05;45;232;1024;0;35;4
2021-05-04;31;236;1030;0;24;4
2021-05-03;44;250;1045;0;37;3
2021-05-02;20;244;1039;0;16;3
2021-05-01;20;266;1051;0;16;4
2021-04-30;33;279;1057;0;27;4
2021-04-29;63;283;1067;0;50;1
2021-04-28;48;272;1062;0;41;2
2021-04-27;47;270;1056;0;36;3
2021-04-26;43;271;1056;0;36;3
2021-04-25;42;264;1053;0;32;4
2021-04-24;35;267;1063;0;28;3
2021-04-23;39;273;1079;0;30;2
2021-04-22;44;265;1085;0;39;1
2021-04-21;48;257;1097;0;36;1
2021-04-20;45;264;1098;0;38;2
2021-04-19;41;269;1093;0;34;2
2021-04-18;43;265;1088;0;40;2
2021-04-17;45;252;1071;0;38;2
2021-04-16;28;239;1073;0;23;4
2021-04-15;38;243;1075;0;34;3
2021-04-14;48;251;1076;0;42;2
2021-04-13;48;246;1067;0;44;2
2021-04-12;32;237;1051;0;27;2
2021-04-11;30;250;1048;0;26;2
2021-04-10;32;263;1075;0;26;2
2021-04-09;35;267;1095;0;31;2
2021-04-08;45;264;1119;0;37;2
2021-04-07;40;247;1121;0;36;3
2021-04-06;40;250;1110;0;32;3
2021-04-05;48;264;1112;0;40;2
2021-04-04;44;260;1106;0;34;1
2021-04-03;38;259;1111;0;33;1
2021-04-02;34;264;1130;0;27;2
2021-04-01;31;276;1140;0;27;2
2021-03-31;43;293;1158;0;37;2
2021-03-30;51;292;1163;0;47;2
2021-03-29;43;297;1153;0;34;3
2021-03-28;39;299;1157;0;35;2
2021-03-27;42;299;1147;0;35;2
2021-03-26;45;293;1156;0;39;3
2021-03-25;50;273;1160;0;41;4
2021-03-24;39;269;1174;0;34;4
2021-03-23;57;259;1172;0;52;4
2021-03-22;45;245;1152;0;37;5
2021-03-21;38;242;1144;0;34;5
2021-03-20;37;235;1162;0;29;5
2021-03-19;28;228;1178;0;20;5
2021-03-18;48;261;1202;0;41;5
2021-03-17;29;268;1209;0;21;5
2021-03-16;47;303;1234;0;43;5
2021-03-15;42;300;1230;0;30;5
2021-03-14;33;292;1266;0;29;4
2021-03-13;30;298;1285;0;24;4
2021-03-12;62;311;1310;0;52;6
2021-03-11;56;299;1311;0;44;4
2021-03-10;66;309;1302;0;62;4
2021-03-09;43;285;1290;0;40;6
2021-03-08;27;290;1293;1;24;3
2021-03-07;37;306;1304;1;29;2
2021-03-06;42;313;1333;1;35;3
2021-03-05;46;315;1342;1;40;4
2021-03-04;63;300;1352;1;58;3
2021-03-03;47;287;1342;1;38;3
2021-03-02;53;299;1351;1;46;4
2021-03-01;45;306;1352;1;39;3
2021-02-28;40;299;1350;1;35;2
2021-02-27;43;295;1361;0;35;3
2021-02-26;38;285;1376;0;24;3
2021-02-25;52;314;1409;0;43;2
2021-02-24;61;311;1400;0;50;2
2021-02-23;57;307;1391;0;49;4
2021-02-22;43;305;1380;0;31;2
2021-02-21;36;318;1394;0;29;2
2021-02-20;34;325;1427;0;27;2
2021-02-19;64;365;1449;0;56;3
2021-02-18;49;356;1443;0;40;2
2021-02-17;56;364;1493;0;43;2
2021-02-16;58;372;1499;0;46;5
2021-02-15;50;359;1513;0;45;6
2021-02-14;41;365;1516;0;35;5
2021-02-13;73;374;1530;0;68;5
2021-02-12;54;346;1532;0;46;5
2021-02-11;57;355;1539;0;48;3
2021-02-10;63;351;1555;0;54;3
2021-02-09;45;349;1550;0;34;7
2021-02-08;57;360;1552;0;46;5
2021-02-07;52;358;1558;0;42;5
2021-02-06;48;365;1570;0;43;5
2021-02-05;65;360;1579;0;50;6
2021-02-04;58;353;1582;0;43;3
2021-02-03;66;359;1587;0;50;2
2021-02-02;55;363;1618;0;49;5
2021-02-01;54;357;1630;0;41;5
2021-01-31;59;358;1641;0;47;5
2021-01-30;46;346;1641;0;38;5
2021-01-29;59;351;1634;0;45;4
2021-01-28;65;364;1622;0;51;3
2021-01-27;66;358;1616;0;53;2
2021-01-26;55;360;1613;0;44;3
2021-01-25;55;411;1603;0;46;3
2021-01-24;41;410;1588;0;31;0
2021-01-23;53;439;1607;0;43;2
2021-01-22;70;446;1610;0;55;2
2021-01-21;59;437;1607;0;46;2
2021-01-20;65;458;1593;0;52;1
2021-01-19;111;464;1571;0;103;1
2021-01-18;58;426;1510;0;50;2
2021-01-17;69;428;1490;1;54;0
2021-01-16;60;408;1475;0;53;1
2021-01-15;58;406;1452;0;45;1
2021-01-14;87;419;1459;1;71;2
2021-01-13;67;395;1434;0;52;3
2021-01-12;80;396;1437;0;68;2
2021-01-11;59;374;1403;0;43;3
2021-01-10;43;408;1392;0;39;3
2021-01-09;57;432;1388;0;50;3
2021-01-08;64;434;1388;0;56;2
2021-01-07;58;426;1386;0;50;2
2021-01-06;60;406;1397;0;55;2
2021-01-05;55;382;1419;0;43;4
2021-01-04;93;392;1449;0;83;6
2021-01-03;71;352;1447;0;64;5
2021-01-02;61;321;1470;0;56;4
2021-01-01;55;304;1499;0;46;4
2020-12-31;36;303;1560;0;30;5
2020-12-30;38;327;1604;0;30;4
2020-12-29;61;341;1633;0;55;4
2020-12-28;52;318;1645;1;39;4
2020-12-27;43;317;1672;1;35;5
2020-12-26;48;317;1753;0;37;5
2020-12-25;52;304;1839;0;42;4
2020-12-24;61;301;1893;0;50;5
2020-12-23;56;282;1903;0;44;4
2020-12-22;44;292;1918;0;33;4
2020-12-21;52;311;1944;0;35;5
2020-12-20;45;332;1982;0;36;5
2020-12-19;44;330;2006;0;30;5
2020-12-18;49;331;2021;0;32;5
2020-12-17;41;334;2029;0;31;7
2020-12-16;66;358;2047;0;50;4
2020-12-15;64;355;2048;0;53;2
2020-12-14;72;361;2035;0;60;5
2020-12-13;44;375;2020;0;34;4
2020-12-12;40;416;2031;0;37;4
2020-12-11;46;459;2026;0;30;5
2020-12-10;71;518;2039;1;58;5
2020-12-09;58;545;2015;1;44;3
2020-12-08;75;612;1997;1;62;3
2020-12-07;88;620;1958;1;74;4
2020-12-06;79;601;1909;1;67;4
2020-12-05;89;601;1874;1;81;4
2020-12-04;96;585;1828;1;83;5
2020-12-03;104;620;1778;1;86;5
2020-12-02;122;664;1734;1;114;3
2020-12-01;86;648;1652;1;75;2
2020-11-30;69;634;1597;1;56;4
2020-11-29;79;635;1573;1;61;5
2020-11-28;81;631;1540;1;65;4
2020-11-27;134;641;1514;1;108;2
2020-11-26;161;596;1452;2;150;4
2020-11-25;106;488;1340;2;93;5
2020-11-24;77;436;1284;2;65;3
2020-11-23;66;421;1248;2;57;3
2020-11-22;67;417;1234;2;60;3
2020-11-21;86;396;1188;2;79;3
2020-11-20;73;371;1148;2;60;4
2020-11-19;53;345;1127;2;40;4
2020-11-18;52;345;1133;2;38;3
2020-11-17;62;342;1132;1;52;2
2020-11-16;59;322;1113;1;46;4
2020-11-15;53;303;1112;1;48;5
2020-11-14;61;286;1093;1;52;5
2020-11-13;47;258;1093;2;37;5
2020-11-12;53;250;1127;0;47;5
2020-11-11;49;239;1113;0;38;5
2020-11-10;40;233;1104;0;32;4
2020-11-09;35;244;1108;0;33;5
2020-11-08;34;245;1107;0;28;7
2020-11-07;31;239;1115;0;28;7
2020-11-06;36;244;1134;0;27;7
2020-11-05;44;246;1145;0;38;6
2020-11-04;38;249;1166;0;30;6
2020-11-03;50;263;1183;0;42;4
2020-11-02;36;262;1163;0;32;4
2020-11-01;27;263;1166;0;24;3
2020-10-31;35;273;1163;0;27;3
2020-10-30;35;284;1185;0;28;2
2020-10-29;49;270;1207;0;42;2
2020-10-28;53;263;1231;0;40;3
2020-10-27;48;254;1223;0;41;3
2020-10-26;35;259;1196;0;31;4
2020-10-25;41;268;1222;0;35;3
2020-10-24;42;272;1211;0;36;3
2020-10-23;18;275;1237;0;12;2
2020-10-22;41;291;1265;0;37;2
2020-10-21;45;307;1262;0;36;3
2020-10-20;56;345;1271;0;42;3
2020-10-19;46;336;1254;0;37;3
2020-10-18;47;328;1251;0;40;3
2020-10-17;45;325;1256;0;38;3
2020-10-16;37;318;1266;0;32;3
2020-10-15;61;324;1277;0;42;4
2020-10-14;90;325;1290;0;82;3
2020-10-13;41;279;1256;0;36;3
2020-10-12;38;303;1257;0;31;3
2020-10-11;42;318;1266;0;35;6
2020-10-10;39;303;1285;0;31;6
2020-10-09;41;307;1306;0;31;6
2020-10-08;61;298;1328;0;46;7
2020-10-07;49;299;1351;0;40;4
2020-10-06;68;299;1340;0;63;2
2020-10-05;50;302;1317;0;38;3
2020-10-04;28;295;1324;0;24;3
2020-10-03;39;301;1335;0;32;3
2020-10-02;34;311;1348;0;21;3
2020-10-01;54;328;1372;0;42;4
2020-09-30;58;328;1379;0;45;3
2020-09-29;80;321;1368;0;70;3
2020-09-28;39;281;1330;0;30;3
2020-09-27;36;296;1315;0;31;2
2020-09-26;48;289;1353;0;38;1
2020-09-25;46;286;1366;0;43;2
2020-09-24;50;292;1371;0;44;2
2020-09-23;45;292;1375;0;40;0
2020-09-22;40;299;1379;0;34;1
2020-09-21;48;319;1391;0;42;1
2020-09-20;28;325;1367;0;24;1
2020-09-19;47;340;1394;0;39;1
2020-09-18;56;342;1413;0;47;3
2020-09-17;50;351;1418;0;46;1
2020-09-16;51;355;1451;0;44;1
2020-09-15;61;363;1456;0;50;2
2020-09-14;57;383;1448;0;48;3
2020-09-13;47;395;1429;0;36;3
2020-09-12;46;397;1434;0;40;5
2020-09-11;67;405;1434;0;54;5
2020-09-10;58;385;1416;0;50;2
2020-09-09;64;378;1414;0;57;1
2020-09-08;81;366;1392;0;68;3
2020-09-07;70;345;1352;0;61;5
2020-09-06;46;315;1324;0;38;4
2020-09-05;53;305;1330;1;47;4
2020-09-04;43;270;1328;1;33;3
2020-09-03;50;304;1347;0;45;2
2020-09-02;50;313;1347;1;42;3
2020-09-01;53;318;1358;1;44;4
2020-08-31;42;323;1360;1;34;4
2020-08-30;35;333;1372;1;30;5
2020-08-29;20;351;1389;1;16;4
2020-08-28;75;356;1448;1;63;5
2020-08-27;66;342;1436;0;59;3
2020-08-26;54;342;1443;0;49;3
2020-08-25;57;346;1454;0;47;5
2020-08-24;51;381;1470;0;44;3
2020-08-23;53;384;1466;0;43;3
2020-08-22;28;384;1482;0;19;3
2020-08-21;62;395;1509;0;45;3
2020-08-20;72;388;1533;1;60;2
2020-08-19;63;366;1547;2;50;2
2020-08-18;96;352;1573;1;82;5
2020-08-17;62;316;1539;1;50;5
2020-08-16;56;299;1541;1;45;6
2020-08-15;39;283;1563;1;29;6
2020-08-14;48;283;1594;0;43;6
2020-08-13;46;286;1617;0;36;6
2020-08-12;45;295;1691;1;35;7
2020-08-11;56;312;1749;1;42;7
2020-08-10;45;312;1739;1;34;6
2020-08-09;37;334;1738;0;29;7
2020-08-08;40;351;1744;1;33;6
2020-08-07;57;366;1744;1;42;6
2020-08-06;57;368;1751;1;47;6
2020-08-05;62;397;1787;1;50;4
2020-08-04;54;401;1823;1;42;3
2020-08-03;64;427;1795;1;52;4
2020-08-02;61;432;1753;1;51;4
2020-08-01;54;444;1722;1;48;4
2020-07-31;60;437;1703;1;48;4
2020-07-30;87;446;1678;1;74;4
2020-07-29;66;419;1635;2;53;4
2020-07-28;76;434;1609;2;65;4
2020-07-27;71;447;1582;2;59;5
2020-07-26;70;462;1570;2;58;6
2020-07-25;55;453;1554;1;43;6
2020-07-24;70;463;1560;1;51;5
2020-07-23;66;482;1555;1;44;4
2020-07-22;86;498;1559;2;70;5
2020-07-21;95;493;1570;1;78;7
2020-07-20;91;526;1534;0;72;5
2020-07-19;63;548;1505;0;51;5
2020-07-18;67;527;1496;0;56;6
2020-07-17;85;502;1497;0;66;3
2020-07-16;74;472;1498;0;60;3
2020-07-15;81;446;1511;0;60;4
2020-07-14;133;435;1499;0;113;5
2020-07-13;118;404;1429;0;107;5
2020-07-12;38;384;1377;0;35;4
2020-07-11;37;365;1386;0;35;5
2020-07-10;45;341;1396;0;36;5
2020-07-09;41;325;1446;0;34;4
2020-07-08;56;320;1457;0;46;5
2020-07-07;87;297;1446;0;80;7
2020-07-06;105;248;1392;0;82;3
2020-07-05;21;189;1367;0;16;2
2020-07-04;20;213;1419;0;12;3
2020-07-03;37;247;1469;0;17;4
2020-07-02;45;270;1510;0;28;4
2020-07-01;38;294;1552;0;21;5
2020-06-30;52;316;1608;0;37;3
2020-06-29;32;323;1630;0;23;3
2020-06-28;48;381;1684;0;41;3
2020-06-27;58;383;1735;0;43;3
2020-06-26;50;379;1769;0;42;1
2020-06-25;54;377;1798;0;45;2
2020-06-24;54;390;1834;0;42;3
2020-06-23;57;416;1874;0;47;3
2020-06-22;91;443;1884;0;65;2
2020-06-21;50;424;1872;0;40;4
2020-06-20;55;425;1905;0;42;5
2020-06-19;59;435;1949;0;45;2
2020-06-18;75;434;1974;0;58;2
2020-06-17;80;416;1994;0;58;6
2020-06-16;101;450;1993;0;95;4
2020-06-15;53;403;1943;0;42;4
2020-06-14;52;393;1955;0;45;5
2020-06-13;64;374;1983;0;50;5
2020-06-12;53;385;1987;0;48;3
2020-06-11;54;407;2017;0;40;3
2020-06-10;104;428;2038;0;87;5
2020-06-09;66;395;2006;0;55;5
2020-06-08;40;407;2015;0;31;3
2020-06-07;30;451;2026;0;18;3
2020-06-06;72;495;2066;0;66;2
2020-06-05;79;506;2058;0;68;2
2020-06-04;71;532;2045;1;60;3
2020-06-03;70;553;2020;0;58;3
2020-06-02;78;565;2014;0;70;3
