﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;12;89;459;0;10;0
2022-05-02;13;85;465;0;12;0
2022-05-01;16;88;471;0;15;0
2022-04-30;10;89;471;0;10;0
2022-04-29;13;102;472;0;13;0
2022-04-28;12;109;471;0;11;0
2022-04-27;16;115;479;0;15;0
2022-04-26;7;114;476;0;7;0
2022-04-25;16;121;478;0;14;0
2022-04-24;16;121;483;0;14;0
2022-04-23;25;131;477;0;19;0
2022-04-22;25;133;477;0;24;0
2022-04-21;17;121;462;0;16;0
2022-04-20;17;117;466;0;16;0
2022-04-19;14;114;467;0;14;0
2022-04-18;16;119;469;0;16;0
2022-04-17;24;120;475;0;21;0
2022-04-16;23;120;471;0;20;0
2022-04-15;14;114;476;0;13;0
2022-04-14;12;119;480;0;11;0
2022-04-13;15;123;483;0;15;0
2022-04-12;20;121;484;0;20;0
2022-04-11;19;118;485;0;18;0
2022-04-10;22;113;485;0;19;0
2022-04-09;15;109;485;0;15;0
2022-04-08;19;112;494;0;16;0
2022-04-07;16;110;497;0;14;0
2022-04-06;13;107;508;0;12;0
2022-04-05;18;107;514;0;18;0
2022-04-04;14;108;506;0;13;0
2022-04-03;19;108;505;0;19;0
2022-04-02;18;99;495;0;18;0
2022-04-01;15;101;497;0;14;0
2022-03-31;12;94;493;0;12;0
2022-03-30;12;101;490;0;12;0
2022-03-29;19;98;485;0;18;0
2022-03-28;13;100;475;0;12;0
2022-03-27;11;104;471;0;10;0
2022-03-26;20;110;462;0;19;0
2022-03-25;9;113;448;0;8;0
2022-03-24;20;122;447;0;17;0
2022-03-23;11;130;437;0;9;0
2022-03-22;21;138;436;0;19;0
2022-03-21;19;134;440;0;16;0
2022-03-20;17;133;432;0;16;0
2022-03-19;24;138;423;0;23;0
2022-03-18;19;135;408;0;17;0
2022-03-17;27;135;397;0;25;0
2022-03-16;18;134;376;0;18;0
2022-03-15;15;135;364;0;13;0
2022-03-14;17;148;360;0;16;0
2022-03-13;22;149;356;0;21;0
2022-03-12;20;138;336;0;20;0
2022-03-11;21;130;323;0;19;0
2022-03-10;24;119;313;0;23;0
2022-03-09;20;116;304;0;19;0
2022-03-08;26;108;297;0;25;0
2022-03-07;20;93;289;0;18;2
2022-03-06;13;82;283;0;11;2
2022-03-05;13;80;284;0;13;2
2022-03-04;10;75;280;0;9;2
2022-03-03;20;67;287;0;19;2
2022-03-02;13;53;273;0;12;2
2022-03-01;10;48;274;1;9;1
2022-02-28;8;46;282;0;7;2
2022-02-27;10;47;285;0;8;2
2022-02-26;9;62;288;0;8;2
2022-02-25;2;62;289;0;1;2
2022-02-24;6;69;300;0;5;2
2022-02-23;9;72;305;0;7;2
2022-02-22;8;71;308;0;6;1
2022-02-21;9;68;310;1;7;0
2022-02-20;24;66;314;1;23;0
2022-02-19;9;52;299;1;8;0
2022-02-18;9;56;298;1;5;0
2022-02-17;9;52;308;1;8;0
2022-02-16;9;51;314;0;7;0
2022-02-15;7;52;318;0;5;0
2022-02-14;7;61;329;0;5;0
2022-02-13;10;68;337;0;9;0
2022-02-12;14;76;344;0;13;0
2022-02-11;3;75;344;0;1;0
2022-02-10;8;86;359;0;7;0
2022-02-09;10;88;359;0;10;0
2022-02-08;15;94;358;0;13;0
2022-02-07;13;86;355;0;12;0
2022-02-06;19;89;356;0;16;0
2022-02-05;14;90;353;0;12;0
2022-02-04;14;88;353;0;13;0
2022-02-03;11;86;350;0;9;0
2022-02-02;18;86;368;0;18;0
2022-02-01;6;80;370;0;6;0
2022-01-31;15;84;392;0;15;0
2022-01-30;17;79;409;0;17;0
2022-01-29;10;71;415;0;10;0
2022-01-28;11;72;417;0;10;0
2022-01-27;9;70;416;0;9;0
2022-01-26;12;68;419;0;12;0
2022-01-25;10;71;428;0;10;0
2022-01-24;11;75;444;0;11;0
2022-01-23;9;75;451;0;8;0
2022-01-22;11;83;459;0;11;0
2022-01-21;8;85;460;0;8;0
2022-01-20;7;93;468;0;7;0
2022-01-19;16;99;472;0;14;1
2022-01-18;15;101;466;0;14;1
2022-01-17;11;94;471;0;11;1
2022-01-16;17;92;467;0;14;1
2022-01-15;14;87;458;0;14;1
2022-01-14;16;86;452;0;15;1
2022-01-13;14;84;445;0;13;1
2022-01-12;18;83;438;0;16;1
2022-01-11;7;75;436;0;7;1
2022-01-10;9;95;449;0;9;1
2022-01-09;11;107;457;0;10;1
2022-01-08;13;125;459;0;11;0
2022-01-07;14;147;456;0;14;0
2022-01-06;12;156;457;0;9;0
2022-01-05;11;158;460;0;9;0
2022-01-04;28;157;467;0;27;0
2022-01-03;22;143;462;1;17;0
2022-01-02;30;144;459;1;27;0
2022-01-01;38;143;437;1;34;0
2021-12-31;25;127;410;1;23;0
2021-12-30;15;120;393;1;12;0
2021-12-29;11;122;396;0;8;0
2021-12-28;16;130;395;0;12;0
2021-12-27;23;128;402;0;19;0
2021-12-26;28;117;400;0;26;0
2021-12-25;22;110;381;0;19;0
2021-12-24;19;99;372;0;16;0
2021-12-23;17;88;373;0;14;0
2021-12-22;18;82;366;0;15;0
2021-12-21;16;74;365;0;15;0
2021-12-20;11;67;358;0;7;0
2021-12-19;22;73;360;0;21;0
2021-12-18;8;72;351;0;8;0
2021-12-17;5;81;352;0;5;0
2021-12-16;9;89;354;0;9;0
2021-12-15;8;88;355;0;8;1
2021-12-14;8;95;354;0;8;2
2021-12-13;14;100;353;0;13;2
2021-12-12;20;103;350;0;20;3
2021-12-11;17;105;336;0;17;4
2021-12-10;13;102;331;0;11;3
2021-12-09;10;96;328;0;7;5
2021-12-08;15;96;333;0;12;5
2021-12-07;15;89;326;0;11;5
2021-12-06;21;91;325;0;19;4
2021-12-05;23;80;315;0;21;4
2021-12-04;16;78;298;0;14;4
2021-12-03;5;81;292;0;3;2
2021-12-02;9;86;291;0;7;3
2021-12-01;7;88;288;0;5;4
2021-11-30;17;99;285;0;14;4
2021-11-29;9;92;272;0;7;4
2021-11-28;23;99;267;0;21;3
2021-11-27;20;86;252;0;17;3
2021-11-26;9;79;236;0;7;2
2021-11-25;11;85;232;0;9;1
2021-11-24;19;85;230;0;17;2
2021-11-23;8;75;218;0;6;2
2021-11-22;16;79;213;0;14;2
2021-11-21;10;72;206;0;8;2
2021-11-20;14;71;200;0;11;3
2021-11-19;16;70;191;0;13;2
2021-11-18;12;62;179;0;9;1
2021-11-17;8;64;172;0;7;2
2021-11-16;12;67;167;0;11;1
2021-11-15;9;68;159;0;7;1
2021-11-14;8;66;152;0;6;1
2021-11-13;12;70;147;0;10;2
2021-11-12;8;68;143;0;6;2
2021-11-11;12;66;139;0;10;1
2021-11-10;13;64;131;0;9;1
2021-11-09;16;57;127;0;15;1
2021-11-08;7;47;112;0;5;1
2021-11-07;11;43;108;0;10;1
2021-11-06;11;34;100;0;8;2
2021-11-05;6;28;95;0;4;2
2021-11-04;10;29;92;0;8;1
2021-11-03;3;22;86;0;3;1
2021-11-02;6;22;84;0;4;1
2021-11-01;4;25;83;0;2;1
2021-10-31;2;28;84;0;1;1
2021-10-30;2;31;84;0;2;1
2021-10-29;7;36;84;0;6;1
2021-10-28;2;32;78;0;1;1
2021-10-27;4;33;79;0;3;2
2021-10-26;9;30;76;0;7;2
2021-10-25;6;26;70;0;5;2
2021-10-24;4;23;68;0;1;1
2021-10-23;8;24;70;1;7;1
2021-10-22;4;18;66;0;2;1
2021-10-21;4;17;65;0;2;1
2021-10-20;2;20;64;0;1;2
2021-10-19;5;21;63;0;2;2
2021-10-18;3;22;61;0;2;2
2021-10-17;5;25;60;0;4;1
2021-10-16;2;21;56;0;0;1
2021-10-15;2;20;56;0;0;1
2021-10-14;7;21;57;0;6;1
2021-10-13;4;18;53;0;2;2
2021-10-12;4;17;51;0;3;1
2021-10-11;6;16;48;0;5;1
2021-10-10;1;12;46;1;0;0
2021-10-09;2;15;47;1;1;0
2021-10-08;3;17;49;1;2;0
2021-10-07;4;17;50;1;3;0
2021-10-06;2;17;52;0;1;0
2021-10-05;3;17;57;0;2;0
2021-10-04;3;17;66;0;2;0
2021-10-03;4;15;71;0;3;0
2021-10-02;4;13;73;0;3;0
2021-10-01;3;13;74;0;2;0
2021-09-30;3;15;79;0;2;0
2021-09-29;2;16;83;0;1;0
2021-09-28;2;16;85;0;2;0
2021-09-27;0;15;95;0;0;0
2021-09-26;2;15;108;0;1;0
2021-09-25;4;14;112;0;2;0
2021-09-24;6;13;114;0;5;0
2021-09-23;4;8;117;0;3;0
2021-09-22;2;5;124;0;1;0
2021-09-21;3;5;132;0;2;0
2021-09-20;1;5;137;0;1;0
2021-09-19;0;4;142;0;0;0
2021-09-18;1;4;153;0;1;0
2021-09-17;0;6;164;0;0;0
2021-09-16;0;7;170;0;0;0
2021-09-15;1;10;183;0;1;0
2021-09-14;2;12;190;0;2;0
2021-09-13;0;15;195;0;0;0
2021-09-12;0;21;198;0;0;0
2021-09-11;3;32;208;0;3;0
2021-09-10;1;36;214;0;1;0
2021-09-09;3;40;220;0;3;1
2021-09-08;3;41;226;0;2;1
2021-09-07;5;45;229;0;5;0
2021-09-06;6;46;230;0;5;0
2021-09-05;11;44;233;0;11;0
2021-09-04;8;45;227;0;7;0
2021-09-03;5;50;233;0;5;0
2021-09-02;4;51;237;0;4;1
2021-09-01;7;51;239;0;7;1
2021-08-31;6;52;243;0;5;1
2021-08-30;3;57;243;0;3;1
2021-08-29;12;63;244;0;11;1
2021-08-28;15;59;237;0;14;1
2021-08-27;6;52;228;0;5;1
2021-08-26;5;58;229;0;5;2
2021-08-25;8;65;234;0;8;3
2021-08-24;10;63;235;0;10;2
2021-08-23;9;66;230;0;9;2
2021-08-22;8;65;223;0;7;2
2021-08-21;7;65;221;0;7;2
2021-08-20;11;61;221;0;10;2
2021-08-19;12;61;221;0;11;3
2021-08-18;7;59;219;1;6;3
2021-08-17;15;60;220;1;13;2
2021-08-16;9;56;211;1;8;2
2021-08-15;8;53;212;1;7;2
2021-08-14;4;52;214;1;3;2
2021-08-13;13;57;213;1;10;2
2021-08-12;10;52;207;1;8;2
2021-08-11;8;56;206;1;7;2
2021-08-10;11;59;208;0;8;2
2021-08-09;7;57;207;0;6;2
2021-08-08;8;62;209;0;6;2
2021-08-07;9;61;208;0;7;2
2021-08-06;7;58;205;0;6;2
2021-08-05;14;56;201;0;13;2
2021-08-04;12;48;198;0;10;2
2021-08-03;7;43;194;1;6;1
2021-08-02;12;47;194;1;11;1
2021-08-01;6;45;187;0;5;1
2021-07-31;6;45;189;0;4;1
2021-07-30;5;43;198;0;4;1
2021-07-29;7;45;200;0;4;1
2021-07-28;8;47;204;0;6;1
2021-07-27;11;51;203;0;10;1
2021-07-26;9;50;196;0;9;1
2021-07-25;6;48;192;0;5;1
2021-07-24;3;47;197;0;2;1
2021-07-23;7;54;205;0;5;1
2021-07-22;7;57;209;0;7;1
2021-07-21;11;52;206;0;10;1
2021-07-20;9;46;206;0;9;1
2021-07-19;7;44;203;0;7;1
2021-07-18;6;46;201;0;4;1
2021-07-17;10;49;203;0;9;1
2021-07-16;10;48;202;0;9;1
2021-07-15;3;44;199;0;2;1
2021-07-14;6;46;205;0;5;1
2021-07-13;7;43;211;0;7;1
2021-07-12;9;46;211;0;9;1
2021-07-11;8;44;210;0;7;1
2021-07-10;9;43;212;0;7;1
2021-07-09;6;39;216;0;5;1
2021-07-08;5;42;222;0;3;2
2021-07-07;3;52;227;0;2;1
2021-07-06;11;56;236;0;10;2
2021-07-05;7;54;234;0;7;2
2021-07-04;6;52;239;0;5;2
2021-07-03;5;50;247;0;3;2
2021-07-02;8;51;262;0;7;2
2021-07-01;15;54;269;0;14;2
2021-06-30;6;51;267;0;5;1
2021-06-29;8;54;279;0;8;3
2021-06-28;7;50;288;0;6;3
2021-06-27;4;55;288;0;3;3
2021-06-26;7;58;293;0;5;3
2021-06-25;12;58;297;0;10;3
2021-06-24;11;54;291;0;9;3
2021-06-23;11;52;287;0;9;2
2021-06-22;4;50;290;0;3;3
2021-06-21;13;55;296;0;11;3
2021-06-20;7;54;290;0;6;3
2021-06-19;7;56;287;0;4;3
2021-06-18;7;60;289;0;5;3
2021-06-17;9;63;296;0;8;3
2021-06-16;8;66;299;0;6;2
2021-06-15;10;71;303;0;7;2
2021-06-14;12;70;306;0;10;2
2021-06-13;10;72;308;0;8;2
2021-06-12;10;72;312;0;8;2
2021-06-11;10;77;316;0;9;2
2021-06-10;13;81;314;0;11;2
2021-06-09;12;88;309;0;11;1
2021-06-08;10;91;305;0;9;1
2021-06-07;13;94;310;0;11;1
2021-06-06;11;100;302;0;9;0
2021-06-05;15;108;304;0;11;1
2021-06-04;14;101;298;0;12;0
2021-06-03;21;97;292;0;17;0
2021-06-02;18;89;285;0;13;0
2021-06-01;14;79;287;0;13;0
2021-05-31;19;71;281;0;16;1
2021-05-30;20;66;271;0;18;1
2021-05-29;8;58;262;0;6;1
2021-05-28;9;57;266;0;8;1
2021-05-27;11;51;267;0;8;0
2021-05-26;7;49;269;0;6;0
2021-05-25;6;56;278;0;5;0
2021-05-24;13;64;283;0;11;1
2021-05-23;13;63;282;0;9;1
2021-05-22;7;65;283;0;4;2
2021-05-21;4;72;289;0;2;2
2021-05-20;8;82;302;0;8;2
2021-05-19;15;86;311;0;13;2
2021-05-18;14;80;302;1;12;2
2021-05-17;11;73;298;1;10;2
2021-05-16;12;70;296;1;8;2
2021-05-15;14;76;300;1;10;2
2021-05-14;15;69;299;0;13;2
2021-05-13;15;68;297;0;12;2
2021-05-12;8;61;294;0;6;2
2021-05-11;7;61;298;0;6;2
2021-05-10;9;65;300;0;7;2
2021-05-09;17;73;303;0;15;2
2021-05-08;5;65;300;0;3;2
2021-05-07;16;68;310;0;12;2
2021-05-06;8;64;310;0;5;2
2021-05-05;9;69;318;0;7;2
2021-05-04;13;71;318;0;10;2
2021-05-03;16;71;319;0;14;2
2021-05-02;9;72;309;0;7;2
2021-05-01;7;75;305;0;6;2
2021-04-30;12;79;307;0;9;2
2021-04-29;11;80;308;0;9;1
2021-04-28;11;81;306;0;10;0
2021-04-27;12;87;306;0;11;0
2021-04-26;18;93;305;0;16;0
2021-04-25;12;81;294;0;10;0
2021-04-24;11;80;287;0;11;0
2021-04-23;11;77;284;0;10;0
2021-04-22;12;80;283;0;11;0
2021-04-21;18;78;282;0;16;0
2021-04-20;17;73;276;0;14;0
2021-04-19;6;68;275;0;5;0
2021-04-18;11;73;283;0;8;0
2021-04-17;10;73;284;0;9;0
2021-04-16;16;74;284;0;13;0
2021-04-15;11;73;282;0;10;0
2021-04-14;13;76;276;0;11;0
2021-04-13;11;78;276;0;9;1
2021-04-12;12;82;276;0;10;1
2021-04-11;10;79;271;0;8;1
2021-04-10;11;81;271;0;10;1
2021-04-09;14;75;270;0;13;2
2021-04-08;14;65;273;0;12;1
2021-04-07;13;60;269;0;10;1
2021-04-06;14;59;266;0;13;1
2021-04-05;7;54;267;0;6;1
2021-04-04;12;58;275;0;10;1
2021-04-03;6;58;282;0;4;1
2021-04-02;6;60;288;0;4;1
2021-04-01;9;58;291;0;8;0
2021-03-31;11;58;288;0;10;0
2021-03-30;9;58;283;0;7;1
2021-03-29;12;61;283;0;11;1
2021-03-28;12;60;286;0;11;1
2021-03-27;6;61;287;0;3;1
2021-03-26;3;71;292;0;3;1
2021-03-25;10;77;298;0;8;1
2021-03-24;12;78;308;0;10;1
2021-03-23;10;79;308;0;8;1
2021-03-22;14;75;317;0;12;1
2021-03-21;14;74;318;0;14;1
2021-03-20;15;69;315;0;14;1
2021-03-19;10;61;307;0;9;2
2021-03-18;9;61;307;0;9;3
2021-03-17;11;61;312;0;11;3
2021-03-16;4;66;312;0;4;3
2021-03-15;12;70;319;0;11;2
2021-03-14;9;65;319;0;8;1
2021-03-13;8;71;323;0;5;1
2021-03-12;9;80;325;0;8;1
2021-03-11;10;89;327;0;9;1
2021-03-10;17;90;325;0;13;1
2021-03-09;11;83;320;0;8;1
2021-03-08;9;78;322;0;6;1
2021-03-07;17;77;328;0;13;1
2021-03-06;18;72;330;0;15;1
2021-03-05;21;72;329;0;18;1
2021-03-04;11;66;320;0;10;1
2021-03-03;9;65;326;0;7;1
2021-03-02;6;67;324;0;5;1
2021-03-01;6;80;333;0;5;1
2021-02-28;9;85;349;0;7;1
2021-02-27;17;95;350;0;16;1
2021-02-26;14;92;338;0;11;1
2021-02-25;10;91;344;0;8;1
2021-02-24;10;88;346;0;9;1
2021-02-23;19;88;352;0;18;1
2021-02-22;12;84;351;0;10;1
2021-02-21;18;84;359;0;16;1
2021-02-20;15;79;356;0;14;1
2021-02-19;14;76;354;0;13;1
2021-02-18;7;76;353;0;6;1
2021-02-17;9;77;360;0;9;1
2021-02-16;14;78;367;0;12;1
2021-02-15;12;73;370;0;12;1
2021-02-14;12;69;371;0;10;1
2021-02-13;11;68;375;0;11;1
2021-02-12;13;69;379;0;12;1
2021-02-11;8;72;376;0;7;1
2021-02-10;11;79;382;0;10;1
2021-02-09;9;78;387;0;8;1
2021-02-08;8;86;400;0;8;1
2021-02-07;10;83;427;0;9;1
2021-02-06;14;90;451;0;13;1
2021-02-05;16;99;457;0;13;1
2021-02-04;14;93;459;0;13;0
2021-02-03;12;85;460;0;9;0
2021-02-02;18;93;471;0;18;0
2021-02-01;5;85;478;0;4;1
2021-01-31;17;96;494;0;17;1
2021-01-30;23;96;511;0;21;1
2021-01-29;8;92;503;0;8;1
2021-01-28;6;98;500;0;3;0
2021-01-27;19;107;520;0;17;0
2021-01-26;12;101;521;0;10;0
2021-01-25;15;103;536;0;14;0
2021-01-24;18;105;551;0;17;0
2021-01-23;20;102;571;1;18;0
2021-01-22;15;97;580;0;12;0
2021-01-21;14;99;582;0;11;0
2021-01-20;13;102;592;0;12;0
2021-01-19;15;100;601;0;14;0
2021-01-18;18;100;616;0;16;0
2021-01-17;16;99;623;0;14;0
2021-01-16;14;106;619;0;14;0
2021-01-15;16;127;615;0;12;0
2021-01-14;18;147;613;0;18;0
2021-01-13;10;149;610;0;9;0
2021-01-12;15;155;616;0;15;0
2021-01-11;15;155;625;0;15;0
2021-01-10;22;160;640;0;21;0
2021-01-09;35;164;646;0;34;0
2021-01-08;34;150;629;0;32;0
2021-01-07;21;153;602;0;19;0
2021-01-06;17;146;593;0;16;0
2021-01-05;15;135;585;0;14;0
2021-01-04;21;143;591;0;20;0
2021-01-03;25;141;590;0;25;0
2021-01-02;21;141;581;0;19;0
2021-01-01;36;150;576;0;34;0
2020-12-31;14;153;549;0;12;0
2020-12-30;7;168;545;0;7;0
2020-12-29;23;177;550;0;21;0
2020-12-28;20;177;542;0;20;0
2020-12-27;26;178;540;0;24;0
2020-12-26;29;183;535;0;28;0
2020-12-25;39;178;508;0;37;0
2020-12-24;29;151;482;0;28;0
2020-12-23;17;133;466;0;15;0
2020-12-22;21;128;459;0;19;1
2020-12-21;22;124;449;0;21;1
2020-12-20;30;119;436;0;28;1
2020-12-19;27;115;419;0;26;1
2020-12-18;12;119;399;0;12;1
2020-12-17;11;134;395;0;10;0
2020-12-16;10;141;391;0;7;0
2020-12-15;15;138;390;0;13;1
2020-12-14;20;135;388;0;18;1
2020-12-13;26;125;382;0;25;1
2020-12-12;32;120;365;0;31;1
2020-12-11;28;108;343;0;25;1
2020-12-10;18;98;323;0;18;0
2020-12-09;5;94;310;0;5;0
2020-12-08;10;97;321;0;10;1
2020-12-07;8;95;325;0;7;1
2020-12-06;22;100;325;0;22;2
2020-12-05;19;91;310;0;18;2
2020-12-04;17;92;302;0;14;2
2020-12-03;15;96;295;0;13;2
2020-12-02;11;85;293;0;9;2
2020-12-01;8;86;295;0;7;1
2020-11-30;14;91;305;0;11;1
2020-11-29;14;89;305;0;12;1
2020-11-28;19;85;301;0;17;1
2020-11-27;20;75;294;0;19;1
2020-11-26;4;68;280;0;2;1
2020-11-25;12;72;283;0;11;1
2020-11-24;14;69;283;0;13;1
2020-11-23;9;62;280;0;7;1
2020-11-22;10;60;276;0;9;1
2020-11-21;10;62;272;0;8;0
2020-11-20;13;65;269;0;12;0
2020-11-19;9;62;269;0;7;0
2020-11-18;10;64;273;0;9;0
2020-11-17;7;60;272;0;6;0
2020-11-16;6;60;278;0;5;0
2020-11-15;12;71;283;0;11;0
2020-11-14;13;74;288;0;13;0
2020-11-13;9;68;281;0;8;0
2020-11-12;10;68;283;0;8;0
2020-11-11;7;70;289;0;7;0
2020-11-10;6;70;289;0;6;0
2020-11-09;16;75;292;0;14;0
2020-11-08;16;71;290;0;14;0
2020-11-07;8;75;287;0;8;0
2020-11-06;10;78;285;0;9;0
2020-11-05;10;77;279;0;9;0
2020-11-04;7;77;279;0;6;0
2020-11-03;11;77;282;0;11;0
2020-11-02;11;71;282;0;11;1
2020-11-01;20;71;286;0;20;1
2020-10-31;11;61;277;0;10;1
2020-10-30;8;54;275;0;8;1
2020-10-29;10;51;276;0;10;1
2020-10-28;6;46;275;0;6;1
2020-10-27;6;52;278;0;4;1
2020-10-26;11;59;287;0;11;1
2020-10-25;10;56;288;0;9;1
2020-10-24;3;58;285;0;3;1
2020-10-23;5;65;287;0;4;0
2020-10-22;8;78;290;0;6;0
2020-10-21;12;77;289;0;12;0
2020-10-20;11;75;285;0;11;0
2020-10-19;9;79;283;0;8;0
2020-10-18;12;78;277;0;12;0
2020-10-17;11;75;271;0;10;0
2020-10-16;17;77;267;0;17;0
2020-10-15;6;71;252;0;6;0
2020-10-14;10;71;249;0;10;0
2020-10-13;15;64;243;0;12;0
2020-10-12;8;60;235;0;8;1
2020-10-11;9;61;230;0;8;1
2020-10-10;14;64;226;0;11;1
2020-10-09;13;68;218;0;12;1
2020-10-08;6;67;209;0;6;1
2020-10-07;4;69;204;0;4;1
2020-10-06;11;74;202;0;8;0
2020-10-05;10;74;201;0;8;1
2020-10-04;12;75;196;0;11;2
2020-10-03;17;77;189;0;12;1
2020-10-02;12;74;177;0;11;1
2020-10-01;9;69;171;0;8;1
2020-09-30;10;66;167;0;10;1
2020-09-29;10;65;160;0;8;0
2020-09-28;10;62;156;0;9;0
2020-09-27;15;61;150;0;12;1
2020-09-26;13;59;141;0;11;1
2020-09-25;6;51;131;0;6;1
2020-09-24;7;51;126;0;6;1
2020-09-23;9;51;123;0;6;1
2020-09-22;7;46;119;0;6;0
2020-09-21;9;44;114;0;8;0
2020-09-20;13;40;111;0;10;0
2020-09-19;6;34;102;0;4;0
2020-09-18;8;34;105;0;6;0
2020-09-17;10;32;102;0;7;0
2020-09-16;5;28;97;0;3;0
2020-09-15;5;27;95;0;2;0
2020-09-14;4;26;94;0;4;0
2020-09-13;5;25;92;0;4;0
2020-09-12;5;28;90;0;3;0
2020-09-11;4;28;89;0;4;0
2020-09-10;4;28;86;0;3;1
2020-09-09;5;24;87;0;4;1
2020-09-08;2;25;88;0;2;1
2020-09-07;3;27;86;0;2;0
2020-09-06;9;28;86;0;7;0
2020-09-05;4;25;83;0;2;0
2020-09-04;4;25;82;0;4;0
2020-09-03;1;24;80;0;0;0
2020-09-02;6;25;83;0;5;0
2020-09-01;5;20;80;0;4;0
2020-08-31;3;19;77;0;3;0
2020-08-30;4;18;75;0;4;0
2020-08-29;3;15;74;0;3;0
2020-08-28;3;17;74;0;3;0
2020-08-27;1;16;75;0;0;0
2020-08-26;2;24;78;0;1;0
2020-08-25;4;26;79;0;4;0
2020-08-24;3;25;78;0;2;0
2020-08-23;1;24;79;0;1;0
2020-08-22;6;24;80;0;4;0
2020-08-21;2;22;79;0;1;0
2020-08-20;8;23;80;0;8;0
2020-08-19;4;17;76;0;3;0
2020-08-18;4;15;75;0;3;1
2020-08-17;3;16;78;0;3;1
2020-08-16;1;18;77;0;1;1
2020-08-15;3;17;77;0;2;1
2020-08-14;3;17;79;0;2;1
2020-08-13;3;19;81;0;3;1
2020-08-12;1;17;81;0;0;1
2020-08-11;4;19;83;0;3;1
2020-08-10;6;19;82;0;4;1
2020-08-09;2;18;81;0;1;1
2020-08-08;2;18;82;0;2;0
2020-08-07;5;17;84;0;4;1
2020-08-06;2;16;82;0;1;1
2020-08-05;3;18;91;0;2;1
2020-08-04;4;20;94;0;2;1
2020-08-03;3;20;96;0;2;1
2020-08-02;2;19;98;0;1;1
2020-08-01;1;21;102;0;1;0
2020-07-31;4;23;105;0;4;0
2020-07-30;4;21;109;0;3;0
2020-07-29;5;22;111;0;4;0
2020-07-28;3;20;110;0;3;0
2020-07-27;3;21;114;0;2;0
2020-07-26;4;22;114;0;3;0
2020-07-25;3;25;113;0;3;0
2020-07-24;3;24;114;0;2;0
2020-07-23;4;23;116;0;4;0
2020-07-22;3;23;118;0;2;0
2020-07-21;4;25;124;0;4;0
2020-07-20;4;24;125;0;3;0
2020-07-19;7;23;126;0;5;0
2020-07-18;2;19;121;0;2;0
2020-07-17;1;21;120;0;1;0
2020-07-16;4;22;121;0;4;0
2020-07-15;4;22;118;0;4;0
2020-07-14;4;20;121;0;3;0
2020-07-13;3;27;123;0;2;0
2020-07-12;2;30;122;0;2;0
2020-07-11;5;32;124;0;5;0
2020-07-10;2;31;120;0;1;0
2020-07-09;4;34;125;0;3;0
2020-07-08;2;34;125;0;2;0
2020-07-07;10;40;125;0;10;0
2020-07-06;5;35;120;0;5;0
2020-07-05;4;33;115;0;3;0
2020-07-04;4;37;115;0;3;0
2020-07-03;6;36;118;0;6;0
2020-07-02;5;33;116;0;4;0
2020-07-01;8;33;116;0;8;0
2020-06-30;5;30;113;0;5;0
2020-06-29;3;31;118;0;3;0
2020-06-28;7;36;123;0;7;0
2020-06-27;2;34;124;0;2;0
2020-06-26;3;36;129;0;2;0
2020-06-25;5;34;134;0;3;0
2020-06-24;8;32;140;1;5;0
2020-06-23;7;27;143;0;5;0
2020-06-22;9;24;142;0;8;0
2020-06-21;7;23;139;0;3;0
2020-06-20;6;23;143;0;4;0
2020-06-19;2;20;147;0;1;0
2020-06-18;2;23;153;0;2;0
2020-06-17;2;23;153;0;2;0
2020-06-16;2;27;155;0;2;1
2020-06-15;7;28;161;0;7;2
2020-06-14;5;23;157;0;5;2
2020-06-13;1;23;156;0;1;2
2020-06-12;4;23;162;0;4;1
2020-06-11;2;22;162;0;2;1
2020-06-10;6;26;169;0;4;1
2020-06-09;4;26;170;0;2;1
2020-06-08;2;28;177;0;2;1
2020-06-07;5;31;184;0;4;0
2020-06-06;3;37;189;0;0;0
2020-06-05;5;45;196;0;2;0
2020-06-04;10;51;203;0;5;0
2020-06-03;10;53;209;0;7;1
2020-06-02;5;53;217;0;3;1
2020-06-01;7;59;238;0;3;1
2020-05-31;13;64;252;0;10;0
2020-05-30;12;58;250;0;9;0
2020-05-29;10;55;249;0;6;1
2020-05-28;11;56;251;0;8;1
2020-05-27;10;56;251;0;9;0
2020-05-26;12;54;254;0;8;0
2020-05-25;11;46;262;0;8;0
2020-05-24;7;42;268;0;4;0
2020-05-23;7;45;268;0;6;0
2020-05-22;9;42;271;0;6;0
2020-05-21;9;39;271;0;8;0
2020-05-20;10;38;273;0;8;2
2020-05-19;2;33;280;0;2;2
2020-05-18;5;41;287;0;4;2
2020-05-17;8;42;286;0;7;2
2020-05-16;4;45;285;0;3;2
2020-05-15;5;51;287;0;3;2
2020-05-14;8;57;292;0;3;2
2020-05-13;7;62;295;0;5;2
2020-05-12;12;66;297;0;8;1
2020-05-11;7;68;293;0;5;1
2020-05-10;12;77;293;1;7;0
2020-05-09;13;95;288;0;12;1
2020-05-08;12;100;279;0;9;1
2020-05-07;14;100;277;0;9;1
2020-05-06;12;100;272;0;10;1
2020-05-05;12;98;266;0;10;1
2020-05-04;17;96;266;0;15;1
2020-05-03;28;93;260;0;24;0
2020-05-02;18;85;242;0;14;1
2020-05-01;14;85;232;0;9;1
2020-04-30;15;81;228;0;10;1
2020-04-29;12;79;225;0;9;1
