﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;568;3212;11602;3;441;72
2022-06-23;569;3153;11640;3;425;90
2022-06-22;651;3169;11703;4;508;85
2022-06-21;647;3063;11608;4;501;82
2022-06-20;564;3013;11345;4;426;75
2022-06-19;348;3008;11156;5;268;70
2022-06-18;329;2970;11320;4;249;67
2022-06-17;521;2979;11532;3;383;73
2022-06-16;579;3015;11576;4;440;80
2022-06-15;535;3000;11561;4;406;80
2022-06-14;595;3030;11579;5;456;74
2022-06-13;559;2978;11358;3;435;81
2022-06-12;299;2893;11172;2;232;90
2022-06-11;337;2875;11371;1;257;81
2022-06-10;547;2825;11568;1;417;84
2022-06-09;563;2751;11550;1;431;80
2022-06-08;576;2648;11571;1;439;83
2022-06-07;546;2630;11548;1;390;77
2022-06-06;472;2686;11542;2;346;72
2022-06-05;281;2742;11478;3;215;71
2022-06-04;284;2760;11674;3;205;70
2022-06-03;460;2771;11875;4;333;71
2022-06-02;456;2818;11937;5;320;74
2022-06-01;562;2857;12016;5;423;82
2022-05-31;600;2923;11940;8;470;82
2022-05-30;530;2945;11705;8;400;78
2022-05-29;303;2970;11566;7;238;82
2022-05-28;284;2965;11764;7;220;75
2022-05-27;499;2977;11979;7;384;91
2022-05-26;487;3032;12037;8;350;104
2022-05-25;651;3152;12175;11;465;106
2022-05-24;647;3087;12166;6;492;89
2022-05-23;548;3016;11917;5;414;82
2022-05-22;319;3051;11770;5;239;86
2022-05-21;305;3052;11944;3;232;81
2022-05-20;568;3071;12175;2;439;93
2022-05-19;612;3065;12229;2;457;109
2022-05-18;555;3058;12290;2;418;111
2022-05-17;575;3030;12292;4;433;100
2022-05-16;574;3037;12115;5;428;91
2022-05-15;316;3024;11933;4;224;95
2022-05-14;335;3182;12056;4;251;95
2022-05-13;567;3210;12229;5;426;91
2022-05-12;615;3202;12218;5;447;94
2022-05-11;555;3152;12235;5;405;97
2022-05-10;591;3144;12292;5;450;92
2022-05-09;545;3078;12126;6;408;89
2022-05-08;467;3008;11990;6;375;78
2022-05-07;370;2848;12024;7;279;74
2022-05-06;553;2845;12293;7;405;77
2022-05-05;555;2900;12437;6;401;81
2022-05-04;547;2927;12548;6;402;76
2022-05-03;539;2967;12641;7;393;81
2022-05-02;462;3057;12543;5;347;84
2022-05-01;295;3181;12493;6;227;81
2022-04-30;358;3208;12709;7;265;83
2022-04-29;598;3213;12962;6;427;81
2022-04-28;597;3194;13047;3;428;77
2022-04-27;607;3228;13109;4;451;86
2022-04-26;672;3269;13116;3;499;77
2022-04-25;617;3283;12891;3;461;83
2022-04-24;331;3230;12712;3;250;73
2022-04-23;346;3237;12921;2;266;79
2022-04-22;545;3217;13159;3;409;73
2022-04-21;615;3140;13243;6;457;74
2022-04-20;652;3105;13297;7;499;78
2022-04-19;682;3019;13291;10;519;78
2022-04-18;557;2971;13052;10;425;82
2022-04-17;339;3002;12948;11;242;81
2022-04-16;329;3043;13178;11;253;84
2022-04-15;451;3068;13445;8;348;84
2022-04-14;562;3139;13623;8;413;82
2022-04-13;552;3273;13755;6;421;80
2022-04-12;620;3417;13820;5;452;78
2022-04-11;625;3477;13665;6;471;82
2022-04-10;366;3502;13505;6;278;77
2022-04-09;352;3523;13723;4;276;78
2022-04-08;556;3550;13926;4;398;78
2022-04-07;710;3585;13994;5;547;79
2022-04-06;714;3542;13917;4;552;84
2022-04-05;667;3501;13828;5;497;88
2022-04-04;662;3495;13602;5;491;94
2022-04-03;372;3441;13399;4;298;84
2022-04-02;388;3408;13536;4;300;84
2022-04-01;589;3386;13690;2;435;79
2022-03-31;661;3398;13703;3;513;83
2022-03-30;670;3386;13602;5;502;85
2022-03-29;649;3371;13486;6;486;86
2022-03-28;602;3394;13271;5;465;87
2022-03-27;340;3429;13093;5;260;84
2022-03-26;362;3452;13261;4;285;82
2022-03-25;601;3497;13450;5;452;81
2022-03-24;647;3530;13460;5;498;82
2022-03-23;649;3554;13404;3;488;84
2022-03-22;658;3588;13374;3;509;87
2022-03-21;649;3614;13165;3;497;88
2022-03-20;363;3605;12940;4;276;87
2022-03-19;422;3629;13085;2;322;86
2022-03-18;631;3599;13200;3;469;84
2022-03-17;670;3627;13182;3;510;79
2022-03-16;699;3601;13062;7;536;82
2022-03-15;701;3528;12959;7;527;85
2022-03-14;667;3478;12677;6;493;93
2022-03-13;377;3448;12437;6;298;82
2022-03-12;405;3424;12546;5;315;83
2022-03-11;653;3400;12672;5;485;82
2022-03-10;648;3332;12632;6;474;85
2022-03-09;637;3311;12614;7;464;85
2022-03-08;636;3289;12607;9;476;90
2022-03-07;641;3226;12380;5;475;98
2022-03-06;350;3121;12185;4;264;86
2022-03-05;405;3127;12330;4;304;84
2022-03-04;562;3121;12464;6;424;85
2022-03-03;618;3135;12467;6;465;80
2022-03-02;607;3145;12389;5;457;77
2022-03-01;558;3157;12352;5;405;82
2022-02-28;506;3194;12210;5;387;86
2022-02-27;355;3274;12105;4;263;81
2022-02-26;393;3319;12260;3;292;85
2022-02-25;587;3295;12447;3;443;83
2022-02-24;625;3286;12442;3;474;81
2022-02-23;614;3240;12396;3;475;82
2022-02-22;591;3225;12355;4;440;85
2022-02-21;607;3182;12171;4;464;93
2022-02-20;384;3143;11991;5;284;85
2022-02-19;370;3091;12082;7;276;88
2022-02-18;579;3063;12215;5;422;86
2022-02-17;592;3042;12205;4;433;84
2022-02-16;625;3054;12208;2;459;82
2022-02-15;553;3053;12169;4;398;78
2022-02-14;583;3102;11996;5;429;84
2022-02-13;327;3137;11820;5;238;74
2022-02-12;347;3145;11963;3;264;78
2022-02-11;540;3168;12162;3;406;74
2022-02-10;604;3171;12204;5;447;80
2022-02-09;588;3153;12206;5;451;76
2022-02-08;590;3145;12124;5;440;81
2022-02-07;614;3090;11940;4;456;86
2022-02-06;331;3035;11755;3;260;74
2022-02-05;363;3051;11886;2;274;76
2022-02-04;541;3055;12033;3;399;79
2022-02-03;586;3073;12016;4;442;82
2022-02-02;599;3103;11971;3;439;74
2022-02-01;545;3098;11938;5;397;78
2022-01-31;565;3142;11758;3;428;85
2022-01-30;355;3164;11506;4;270;73
2022-01-29;368;3157;11452;4;283;75
2022-01-28;563;3175;11472;3;416;75
2022-01-27;628;3124;11386;3;472;73
2022-01-26;575;3063;11233;3;424;67
2022-01-25;605;3057;11174;2;446;71
2022-01-24;609;3062;10954;3;444;72
2022-01-23;354;3020;10695;3;257;61
2022-01-22;402;2979;10717;4;294;66
2022-01-21;495;2933;10798;2;378;64
2022-01-20;540;2939;10821;3;394;62
2022-01-19;550;3003;10872;2;416;58
2022-01-18;589;3028;10858;2;439;65
2022-01-17;569;3053;10642;1;429;66
2022-01-16;305;3001;10454;2;221;65
2022-01-15;346;3040;10619;5;250;66
2022-01-14;517;3069;10843;6;378;68
2022-01-13;605;3086;10890;4;445;75
2022-01-12;585;3053;10880;3;448;79
2022-01-11;609;2983;10866;3;435;75
2022-01-10;542;2927;10675;2;378;71
2022-01-09;345;2935;10578;3;252;73
2022-01-08;381;2900;10709;5;277;76
2022-01-07;519;2786;10838;4;385;72
2022-01-06;555;2603;10869;4;436;74
2022-01-05;531;2475;10911;4;384;73
2022-01-04;527;2417;10908;4;391;80
2022-01-03;533;2338;10761;6;406;80
2022-01-02;302;2285;10605;4;232;86
2022-01-01;228;2286;10729;3;169;83
2021-12-31;307;2321;11004;4;225;81
2021-12-30;420;2380;11169;4;314;78
2021-12-29;455;2441;11280;4;332;87
2021-12-28;434;2514;11364;4;308;92
2021-12-27;498;2656;11300;4;367;97
2021-12-26;302;2710;11195;4;219;111
2021-12-25;268;2709;11374;2;185;101
2021-12-24;391;2757;11630;3;283;101
2021-12-23;502;2873;11798;7;369;94
2021-12-22;546;2994;11865;7;403;104
2021-12-21;597;3020;11868;6;442;108
2021-12-20;562;3011;11677;4;397;110
2021-12-19;315;3041;11501;5;213;109
2021-12-18;358;3075;11682;5;239;99
2021-12-17;541;3113;11888;7;374;97
2021-12-16;640;3110;11992;7;468;93
2021-12-15;574;3049;11995;9;412;98
2021-12-14;611;3055;12009;8;437;97
2021-12-13;594;3096;11812;7;447;94
2021-12-12;338;3042;11637;7;243;98
2021-12-11;388;3037;11797;5;284;107
2021-12-10;542;3010;11962;5;374;103
2021-12-09;570;2971;12046;3;403;99
2021-12-08;572;3011;12104;4;413;93
2021-12-07;630;2990;12110;5;462;88
2021-12-06;558;2958;11952;6;383;99
2021-12-05;340;2979;11850;7;237;88
2021-12-04;356;2986;11993;5;255;93
2021-12-03;510;2987;12155;3;349;93
2021-12-02;599;3028;12229;2;449;90
2021-12-01;558;3023;12239;2;383;82
2021-11-30;610;3084;12255;2;436;75
2021-11-29;582;3091;12093;3;416;83
2021-11-28;326;3088;11936;3;256;85
2021-11-27;356;3087;12060;2;258;90
2021-11-26;534;3045;12274;4;394;90
2021-11-25;596;3050;12346;5;427;89
2021-11-24;627;3079;12446;7;451;84
2021-11-23;611;3099;12509;7;460;75
2021-11-22;572;3111;12299;5;421;79
2021-11-21;334;3106;12161;4;248;79
2021-11-20;302;3099;12351;4;219;81
2021-11-19;534;3149;12636;5;389;82
2021-11-18;602;3165;12767;3;438;79
2021-11-17;627;3167;12845;2;471;75
2021-11-16;634;3161;12874;2;474;85
2021-11-15;575;3147;12711;2;440;88
2021-11-14;319;3129;12563;4;244;88
2021-11-13;354;3194;12747;3;272;90
2021-11-12;541;3204;12964;3;395;85
2021-11-11;584;3183;13035;3;423;82
2021-11-10;610;3163;13114;2;455;83
2021-11-09;619;3134;13101;2;456;92
2021-11-08;570;3145;12895;3;431;94
2021-11-07;395;3111;12742;3;287;92
2021-11-06;375;3103;12907;4;270;87
2021-11-05;528;3091;13103;4;384;79
2021-11-04;569;3084;13154;2;417;77
2021-11-03;597;3158;13222;3;431;88
2021-11-02;623;3187;13200;3;474;92
2021-11-01;541;3241;12987;4;396;89
2021-10-31;387;3359;12832;3;283;93
2021-10-30;357;3313;12960;3;264;92
2021-10-29;527;3330;13165;2;379;81
2021-10-28;638;3379;13303;2;457;77
2021-10-27;629;3423;13371;2;455;84
2021-10-26;695;3488;13416;2;528;85
2021-10-25;677;3471;13151;3;504;92
2021-10-24;321;3468;12909;3;257;91
2021-10-23;380;3533;13114;4;290;89
2021-10-22;584;3544;13360;3;444;80
2021-10-21;645;3535;13392;4;496;80
2021-10-20;689;3539;13350;4;506;88
2021-10-19;686;3494;13290;6;515;91
2021-10-18;676;3487;13023;6;508;77
2021-10-17;400;3411;12788;6;314;84
2021-10-16;391;3345;12900;3;292;90
2021-10-15;580;3321;13036;2;434;78
2021-10-14;650;3338;13018;3;480;86
2021-10-13;647;3330;12976;5;463;91
2021-10-12;681;3312;12943;5;510;83
2021-10-11;585;3278;12708;3;440;74
2021-10-10;349;3249;12555;3;258;80
2021-10-09;376;3251;12703;4;292;89
2021-10-08;600;3209;12912;5;456;83
2021-10-07;634;3149;12934;5;481;86
2021-10-06;616;3155;12923;4;446;88
2021-10-05;632;3223;12898;5;483;85
2021-10-04;552;3272;12658;7;414;81
2021-10-03;331;3359;12497;6;254;84
2021-10-02;331;3369;12651;5;250;87
2021-10-01;537;3399;12879;5;399;92
2021-09-30;655;3452;12970;2;481;100
2021-09-29;678;3500;12975;4;504;101
2021-09-28;683;3470;12902;3;517;96
2021-09-27;657;3408;12656;3;495;87
2021-09-26;366;3364;12429;2;261;88
2021-09-25;369;3350;12619;2;269;81
2021-09-24;608;3352;12821;3;443;82
2021-09-23;706;3335;12820;4;542;78
2021-09-22;643;3209;12775;4;476;78
2021-09-21;602;3128;12787;3;470;77
2021-09-20;594;3094;12573;2;446;86
2021-09-19;340;3081;12379;2;253;88
2021-09-18;373;3099;12527;4;274;83
2021-09-17;575;3118;12702;5;417;85
2021-09-16;574;3097;12721;4;429;78
2021-09-15;552;3177;12741;4;421;85
2021-09-14;588;3246;12741;5;425;85
2021-09-13;590;3291;12571;2;451;89
2021-09-12;345;3278;12398;4;257;89
2021-09-11;393;3267;12565;6;283;84
2021-09-10;553;3233;12714;6;407;92
2021-09-09;673;3243;12707;6;500;89
2021-09-08;648;3218;12688;6;482;93
2021-09-07;642;3227;12649;7;471;100
2021-09-06;587;3244;12461;6;432;97
2021-09-05;333;3247;12250;4;242;91
2021-09-04;351;3284;12406;4;235;92
2021-09-03;576;3320;12616;3;413;100
2021-09-02;660;3346;12613;4;487;92
2021-09-01;674;3326;12550;8;494;88
2021-08-31;668;3278;12483;7;495;94
2021-08-30;603;3288;12248;8;434;94
2021-08-29;376;3349;12089;5;278;98
2021-08-28;365;3323;12205;6;279;96
2021-08-27;590;3300;12409;10;443;99
2021-08-26;660;3266;12412;12;477;94
2021-08-25;602;3228;12403;12;445;90
2021-08-24;665;3207;12414;12;499;94
2021-08-23;647;3149;12176;11;474;81
2021-08-22;351;3088;11934;12;248;75
2021-08-21;358;3088;12079;10;252;79
2021-08-20;560;3117;12249;8;398;84
2021-08-19;611;3147;12232;7;440;91
2021-08-18;597;3134;12232;8;440;87
2021-08-17;594;3097;12188;5;456;81
2021-08-16;585;3126;11930;5;420;77
2021-08-15;340;3140;11757;5;259;69
2021-08-14;383;3173;11912;4;273;70
2021-08-13;588;3127;12056;4;432;70
2021-08-12;599;3096;12017;4;437;81
2021-08-11;562;3107;12056;3;387;78
2021-08-10;638;3134;12127;5;473;78
2021-08-09;597;3077;11900;6;433;74
2021-08-08;396;3077;11724;7;297;76
2021-08-07;330;3039;11784;7;230;86
2021-08-06;544;3073;12003;4;399;91
2021-08-05;608;3075;12074;4;444;94
2021-08-04;593;3121;12112;5;426;89
2021-08-03;580;3129;12074;5;423;87
2021-08-02;585;3169;11902;5;425;87
2021-08-01;355;3200;11730;6;260;91
2021-07-31;364;3204;11893;2;263;88
2021-07-30;551;3180;11931;2;389;91
2021-07-29;639;3188;11942;3;470;91
2021-07-28;623;3137;11823;3;449;89
2021-07-27;635;3063;11760;5;462;85
2021-07-26;612;3035;11553;6;449;89
2021-07-25;347;2982;11353;7;258;99
2021-07-24;354;2927;11448;6;227;99
2021-07-23;553;2934;11581;8;400;96
2021-07-22;577;2962;11563;6;418;92
2021-07-21;547;2975;11530;5;401;91
2021-07-20;603;2965;11528;6;443;80
2021-07-19;552;2992;11289;6;398;80
2021-07-18;277;3047;11135;5;200;89
2021-07-17;344;3099;11308;6;243;92
2021-07-16;580;3117;11491;4;398;92
2021-07-15;592;3067;11520;3;422;90
2021-07-14;559;3096;11534;3;399;95
2021-07-13;638;3171;11526;5;465;93
2021-07-12;608;3170;11272;5;447;95
2021-07-11;340;3111;11043;5;255;93
2021-07-10;346;3097;11182;3;263;103
2021-07-09;523;3086;11331;3;361;100
2021-07-08;616;3147;11388;4;435;94
2021-07-07;637;3007;11409;4;467;98
2021-07-06;655;2951;11334;4;491;94
2021-07-05;542;2830;11076;5;395;100
2021-07-04;323;2821;10931;4;247;106
2021-07-03;358;2835;11060;4;259;111
2021-07-02;581;2825;11172;4;435;110
2021-07-01;449;2738;11151;4;302;109
2021-06-30;563;2801;11309;6;398;114
2021-06-29;518;2768;11344;7;338;93
2021-06-28;558;2827;11289;8;376;95
2021-06-27;370;2843;11170;8;265;100
2021-06-26;331;2771;11338;6;240;112
2021-06-25;504;2779;11554;9;344;118
2021-06-24;528;2797;11708;9;369;121
2021-06-23;548;2866;11776;7;377;127
2021-06-22;580;2919;11791;7;385;111
2021-06-21;576;2981;11671;7;375;101
2021-06-20;283;2995;11562;7;199;105
2021-06-19;357;3007;11754;6;251;108
2021-06-18;546;2982;11939;6;366;111
2021-06-17;607;3011;12011;5;432;122
2021-06-16;618;3001;12021;6;433;128
2021-06-15;632;2966;12022;7;412;120
2021-06-14;582;3002;11872;7;399;117
2021-06-13;293;2995;11818;7;207;125
2021-06-12;324;3028;11986;6;215;126
2021-06-11;567;3058;12129;8;381;125
2021-06-10;600;3046;12211;8;412;119
2021-06-09;604;2996;12201;8;409;123
2021-06-08;650;2994;12221;9;457;109
2021-06-07;582;2982;12029;8;409;114
2021-06-06;357;3024;11886;9;249;110
2021-06-05;360;3054;12049;9;247;112
2021-06-04;542;3070;12262;13;364;111
2021-06-03;556;3139;12379;11;375;120
2021-06-02;595;3217;12428;9;407;123
2021-06-01;643;3314;12414;9;451;122
2021-05-31;633;3299;12235;11;438;128
2021-05-30;390;3243;12081;11;282;129
2021-05-29;376;3218;12193;10;246;128
2021-05-28;626;3243;12441;11;427;127
2021-05-27;659;3211;12489;11;443;135
2021-05-26;726;3212;12531;10;493;134
2021-05-25;643;3145;12484;11;432;129
2021-05-24;560;3168;12341;10;376;130
2021-05-23;388;3232;12292;9;263;126
2021-05-22;395;3231;12491;10;274;127
2021-05-21;597;3319;12657;9;389;132
2021-05-20;654;3295;12710;8;448;134
2021-05-19;649;3189;12705;9;453;129
2021-05-18;641;3192;12697;7;438;132
2021-05-17;635;3154;12557;7;431;129
2021-05-16;383;3157;12400;6;264;133
2021-05-15;483;3155;12577;7;342;136
2021-05-14;541;3071;12654;7;366;135
2021-05-13;546;3116;12731;10;356;139
2021-05-12;662;3223;12810;8;444;140
2021-05-11;606;3265;12811;10;395;144
2021-05-10;633;3286;12658;8;440;144
2021-05-09;366;3233;12483;6;257;129
2021-05-08;392;3247;12644;7;265;132
2021-05-07;601;3268;12848;7;395;135
2021-05-06;674;3267;12925;7;461;141
2021-05-05;706;3300;12892;4;482;136
2021-05-04;635;3315;12821;5;419;138
2021-05-03;600;3377;12657;8;380;126
2021-05-02;400;3428;12549;7;261;126
2021-05-01;421;3449;12655;5;280;126
2021-04-30;609;3498;12821;3;394;132
2021-04-29;719;3577;12883;3;497;132
2021-04-28;717;3507;12853;2;490;133
2021-04-27;678;3448;12772;3;491;131
2021-04-26;648;3406;12570;5;447;127
2021-04-25;398;3403;12436;5;293;127
2021-04-24;459;3411;12571;7;331;129
2021-04-23;671;3352;12756;6;482;125
2021-04-22;633;3310;12758;6;445;129
2021-04-21;637;3288;12828;11;460;133
2021-04-20;634;3285;12832;11;449;129
2021-04-19;617;3283;12687;9;428;130
2021-04-18;412;3305;12524;12;287;129
2021-04-17;407;3260;12705;6;268;133
2021-04-16;654;3246;12926;5;443;128
2021-04-15;614;3231;12964;5;416;122
2021-04-14;656;3284;13071;5;445;125
2021-04-13;663;3311;13112;5;431;135
2021-04-12;641;3285;12998;5;441;140
2021-04-11;366;3252;12870;5;245;140
2021-04-10;395;3256;13105;8;254;144
2021-04-09;642;3279;13408;11;432;140
2021-04-08;691;3195;13536;11;471;136
2021-04-07;677;3166;13636;10;463;137
2021-04-06;649;3161;13673;8;430;141
2021-04-05;571;3200;13586;9;392;144
2021-04-04;373;3224;13555;10;262;144
2021-04-03;405;3250;13777;12;254;147
2021-04-02;533;3289;14116;12;362;142
2021-04-01;654;3374;14289;11;461;132
2021-03-31;675;3424;14384;9;450;143
2021-03-30;677;3457;14451;5;456;136
2021-03-29;620;3516;14319;7;420;128
2021-03-28;406;3556;14202;8;288;131
2021-03-27;422;3579;14375;8;308;131
2021-03-26;650;3538;14591;8;426;136
2021-03-25;715;3568;14647;8;500;124
2021-03-24;699;3569;14645;6;493;122
2021-03-23;732;3565;14644;5;515;130
2021-03-22;678;3576;14416;5;454;128
2021-03-21;442;3600;14265;5;311;129
2021-03-20;401;3615;14445;3;268;126
2021-03-19;655;3666;14686;4;452;132
2021-03-18;717;3694;14751;6;479;120
2021-03-17;726;3781;14717;7;497;125
2021-03-16;751;3842;14679;6;520;122
2021-03-15;700;3891;14448;6;483;127
2021-03-14;446;3919;14263;7;317;120
2021-03-13;464;3943;14394;8;311;116
2021-03-12;712;3988;14527;6;480;121
2021-03-11;821;3993;14550;5;572;121
2021-03-10;788;4029;14526;7;552;117
2021-03-09;806;4007;14459;9;582;112
2021-03-08;718;3979;14214;6;490;114
2021-03-07;485;4016;14051;6;338;121
2021-03-06;510;4004;14180;4;366;122
2021-03-05;734;3940;14403;10;486;118
2021-03-04;859;3901;14443;7;638;128
2021-03-03;767;3784;14298;5;542;124
2021-03-02;776;3729;14247;6;541;109
2021-03-01;745;3676;14050;6;533;112
2021-02-28;437;3639;13829;6;308;116
2021-02-27;432;3610;13989;5;296;117
2021-02-26;639;3624;14202;4;460;110
2021-02-25;743;3657;14219;3;533;116
2021-02-24;699;3632;14200;2;491;112
2021-02-23;716;3650;14176;2;481;109
2021-02-22;732;3608;14010;3;510;116
2021-02-21;397;3557;13860;3;291;116
2021-02-20;434;3562;14013;3;304;119
2021-02-19;685;3545;14195;3;479;120
2021-02-18;714;3503;14227;4;491;119
2021-02-17;714;3438;14323;5;513;115
2021-02-16;644;3432;14291;3;460;114
2021-02-15;674;3547;14130;3;463;126
2021-02-14;402;3558;13987;3;282;120
2021-02-13;418;3612;14120;4;296;122
2021-02-12;626;3645;14264;7;446;121
2021-02-11;636;3673;14325;6;425;118
2021-02-10;729;3856;14441;3;517;119
2021-02-09;776;3857;14393;6;557;122
2021-02-08;680;3792;14144;7;470;122
2021-02-07;458;3811;13968;7;320;121
2021-02-06;483;3830;14093;4;330;128
2021-02-05;656;3799;14243;4;466;123
2021-02-04;808;3803;14218;3;606;117
2021-02-03;737;3722;14061;4;514;118
2021-02-02;722;3694;13977;3;506;120
2021-02-01;704;3693;13753;5;504;119
2021-01-31;459;3659;13521;4;340;119
2021-01-30;453;3638;13401;9;322;118
2021-01-29;682;3671;13351;11;470;123
2021-01-28;741;3651;13206;7;536;117
2021-01-27;695;3597;13017;7;463;109
2021-01-26;722;3661;12884;7;517;107
2021-01-25;683;3733;12618;12;473;94
2021-01-24;453;3745;12384;10;322;92
2021-01-23;500;3727;12312;8;356;91
2021-01-22;647;3691;12265;7;471;91
2021-01-21;683;3644;12161;7;486;91
2021-01-20;731;3608;12082;9;514;95
2021-01-19;815;3605;11937;7;609;94
2021-01-18;682;3543;11596;5;480;92
2021-01-17;411;3528;11388;5;297;88
2021-01-16;442;3537;11482;5;327;93
2021-01-15;618;3509;11589;7;426;89
2021-01-14;652;3538;11623;7;448;93
2021-01-13;720;3565;11634;5;502;98
2021-01-12;747;3498;11580;5;546;101
2021-01-11;656;3408;11292;5;468;105
2021-01-10;442;3376;11081;4;311;94
2021-01-09;425;3351;11152;3;294;93
2021-01-08;662;3327;11289;3;453;84
2021-01-07;668;3068;11284;4;505;86
2021-01-06;626;2821;11292;4;437;92
2021-01-05;653;2699;11327;8;473;99
2021-01-04;605;2564;11178;6;422;100
2021-01-03;399;2463;11085;9;272;98
2021-01-02;401;2439;11312;5;274;95
2021-01-01;318;2386;11708;6;212;87
2020-12-31;411;2419;12216;6;252;95
2020-12-30;499;2463;12590;6;333;101
2020-12-29;494;2499;12930;4;336;93
2020-12-28;501;2586;13026;4;345;102
2020-12-27;336;2618;13121;5;233;107
2020-12-26;335;2649;13546;5;238;110
2020-12-25;355;2685;14050;4;236;108
2020-12-24;440;2852;14556;5;297;110
2020-12-23;528;2997;14976;3;348;116
2020-12-22;594;3110;15358;4;400;109
2020-12-21;548;3159;15407;4;357;121
2020-12-20;385;3253;15461;4;259;123
2020-12-19;392;3256;15843;3;269;127
2020-12-18;560;3250;16264;4;381;122
2020-12-17;636;3246;16586;3;410;129
2020-12-16;658;3235;16881;7;429;130
2020-12-15;688;3228;17094;7;452;120
2020-12-14;652;3283;17078;6;448;126
2020-12-13;388;3292;17030;6;275;130
2020-12-12;384;3343;17334;8;253;124
2020-12-11;572;3424;17751;7;374;120
2020-12-10;626;3552;18007;9;409;130
2020-12-09;667;3820;18294;11;447;124
2020-12-08;700;4088;18505;12;489;121
2020-12-07;676;4245;18472;12;460;135
2020-12-06;457;4452;18410;9;300;130
2020-12-05;475;4570;18770;8;341;126
2020-12-04;711;4678;19104;8;505;126
2020-12-03;892;4832;19240;7;638;122
2020-12-02;964;4929;19307;7;727;123
2020-12-01;864;4948;19213;8;634;116
2020-11-30;884;5028;18954;7;673;125
2020-11-29;567;5098;18345;4;430;121
2020-11-28;573;5126;17915;4;445;117
2020-11-27;873;5095;17470;5;653;112
2020-11-26;998;5092;16817;7;732;114
2020-11-25;982;5043;16085;5;746;110
2020-11-24;972;4996;15339;5;733;102
2020-11-23;979;4976;14606;6;738;71
2020-11-22;594;4869;13868;6;444;28
2020-11-21;557;4859;13424;5;414;9
2020-11-20;876;4850;13010;5;664;0
2020-11-19;915;4776;12346;7;696;0
2020-11-18;940;4766;11650;5;706;0
2020-11-17;956;4699;10944;4;723;0
2020-11-16;864;4698;10221;3;671;0
2020-11-15;561;4707;9550;4;445;0
2020-11-14;529;4733;9105;4;403;0
2020-11-13;807;4743;8702;4;614;0
2020-11-12;907;4814;8088;4;708;0
2020-11-11;866;4823;7380;3;673;0
2020-11-10;928;4828;6707;3;726;0
2020-11-09;882;4848;5981;2;717;0
2020-11-08;577;4800;5264;1;478;0
2020-11-07;549;4717;4786;2;443;0
2020-11-06;871;4343;4343;1;716;0
2020-11-05;899;3627;3627;0;739;0
2020-11-04;875;2888;2888;0;725;0
2020-11-03;932;2163;2163;0;827;0
2020-11-02;827;1336;1336;0;777;0
2020-11-01;475;559;559;0;459;0
2020-10-31;100;100;100;0;100;0
