﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;9;45;183;0;9;0
2022-05-09;6;43;180;0;6;0
2022-05-08;3;40;180;0;3;0
2022-05-07;7;46;187;0;6;0
2022-05-06;5;45;183;0;5;0
2022-05-05;7;48;181;0;7;0
2022-05-04;8;43;181;0;8;0
2022-05-03;8;43;178;0;7;0
2022-05-02;3;44;179;0;2;0
2022-05-01;11;46;178;0;9;0
2022-04-30;6;40;179;0;4;0
2022-04-29;9;38;186;0;8;0
2022-04-28;2;35;181;0;2;0
2022-04-27;8;39;189;0;8;0
2022-04-26;9;37;185;0;8;0
2022-04-25;4;40;183;0;4;0
2022-04-24;3;41;184;0;3;0
2022-04-23;5;43;186;0;4;0
2022-04-22;5;47;186;0;3;0
2022-04-21;7;46;187;0;7;0
2022-04-20;7;46;187;0;7;0
2022-04-19;11;48;190;0;10;0
2022-04-18;5;46;180;0;5;0
2022-04-17;6;47;182;0;6;0
2022-04-16;8;48;179;0;7;0
2022-04-15;4;47;177;0;4;0
2022-04-14;7;53;178;0;7;0
2022-04-13;9;48;178;0;9;0
2022-04-12;8;42;176;0;8;0
2022-04-11;6;41;170;0;6;0
2022-04-10;7;40;167;0;7;0
2022-04-09;6;41;163;0;6;0
2022-04-08;10;36;157;0;10;0
2022-04-07;2;36;149;0;2;0
2022-04-06;3;45;149;0;3;0
2022-04-05;7;45;150;0;7;0
2022-04-04;5;48;148;0;5;0
2022-04-03;8;47;145;0;8;0
2022-04-02;1;45;143;0;1;0
2022-04-01;10;49;142;0;10;0
2022-03-31;11;44;136;0;11;0
2022-03-30;3;37;131;0;3;0
2022-03-29;10;38;131;0;10;0
2022-03-28;4;35;125;0;4;0
2022-03-27;6;41;124;0;6;0
2022-03-26;5;35;124;0;4;0
2022-03-25;5;38;123;0;5;0
2022-03-24;5;36;124;0;5;0
2022-03-23;4;36;128;0;4;0
2022-03-22;7;37;136;0;7;0
2022-03-21;10;37;136;0;9;0
2022-03-20;0;34;143;0;0;0
2022-03-19;7;36;152;0;6;0
2022-03-18;3;32;151;0;3;0
2022-03-17;5;32;153;0;5;0
2022-03-16;5;27;155;0;5;0
2022-03-15;7;24;154;0;7;0
2022-03-14;7;19;154;0;7;0
2022-03-13;2;16;153;0;1;0
2022-03-12;4;21;161;0;4;0
2022-03-11;3;19;166;0;2;0
2022-03-10;0;22;174;0;0;0
2022-03-09;2;23;185;0;2;0
2022-03-08;2;25;194;0;2;0
2022-03-07;4;29;199;0;4;0
2022-03-06;6;28;200;0;5;0
2022-03-05;3;27;203;0;3;0
2022-03-04;6;27;209;0;6;0
2022-03-03;1;28;212;0;1;0
2022-03-02;4;30;219;0;4;0
2022-03-01;6;32;227;0;6;0
2022-02-28;3;35;223;0;3;0
2022-02-27;4;44;223;0;4;0
2022-02-26;3;47;223;0;3;0
2022-02-25;7;60;227;0;7;0
2022-02-24;3;62;226;0;3;0
2022-02-23;6;64;235;0;6;0
2022-02-22;9;63;242;0;9;0
2022-02-21;12;61;240;0;11;0
2022-02-20;8;54;241;0;8;0
2022-02-19;16;53;243;0;16;0
2022-02-18;9;43;236;0;9;0
2022-02-17;5;43;232;0;5;0
2022-02-16;5;47;239;0;5;0
2022-02-15;7;52;246;0;7;1
2022-02-14;4;56;249;0;4;1
2022-02-13;7;63;251;0;7;0
2022-02-12;6;63;252;0;5;1
2022-02-11;10;63;258;0;10;1
2022-02-10;9;61;252;0;8;1
2022-02-09;10;61;253;0;8;1
2022-02-08;12;62;257;0;12;2
2022-02-07;11;58;251;0;11;2
2022-02-06;7;59;250;0;4;2
2022-02-05;8;58;255;0;7;2
2022-02-04;8;53;261;0;7;2
2022-02-03;10;50;262;0;8;2
2022-02-02;9;48;266;0;9;1
2022-02-01;8;45;267;0;8;1
2022-01-31;12;49;264;0;12;1
2022-01-30;3;51;257;0;2;2
2022-01-29;4;56;261;0;3;2
2022-01-28;5;65;260;0;4;2
2022-01-27;8;71;267;0;7;2
2022-01-26;6;72;263;0;6;2
2022-01-25;13;71;272;0;12;2
2022-01-24;15;71;265;0;13;2
2022-01-23;7;69;259;0;7;1
2022-01-22;12;72;256;0;11;1
2022-01-21;11;67;251;0;10;1
2022-01-20;10;65;250;0;9;1
2022-01-19;5;68;252;0;5;1
2022-01-18;12;68;261;0;12;1
2022-01-17;15;65;257;0;13;1
2022-01-16;10;64;251;0;10;1
2022-01-15;6;60;254;0;6;1
2022-01-14;9;64;256;0;7;1
2022-01-13;14;66;259;0;13;2
2022-01-12;5;66;251;0;4;2
2022-01-11;9;69;260;0;9;2
2022-01-10;13;72;257;0;12;2
2022-01-09;6;70;256;0;5;2
2022-01-08;11;69;263;0;10;1
2022-01-07;10;64;263;0;9;1
2022-01-06;13;63;268;0;13;2
2022-01-05;8;52;269;0;8;2
2022-01-04;13;56;265;0;11;2
2022-01-03;12;48;265;0;11;2
2022-01-02;5;51;260;0;5;2
2022-01-01;5;51;263;0;5;1
2021-12-31;9;53;266;0;6;1
2021-12-30;2;51;270;0;2;1
2021-12-29;12;55;275;0;12;1
2021-12-28;3;52;279;0;3;1
2021-12-27;17;60;287;0;14;1
2021-12-26;5;61;279;0;5;1
2021-12-25;8;64;280;0;6;1
2021-12-24;5;64;280;0;4;1
2021-12-23;8;73;278;0;6;1
2021-12-22;11;75;280;0;10;2
2021-12-21;11;75;277;0;11;2
2021-12-20;16;69;276;0;14;2
2021-12-19;8;67;266;0;8;1
2021-12-18;8;65;267;0;8;1
2021-12-17;13;68;265;0;11;1
2021-12-16;9;67;272;0;7;1
2021-12-15;12;71;273;0;10;2
2021-12-14;6;75;270;0;6;2
2021-12-13;13;83;269;0;12;2
2021-12-12;7;75;261;0;6;2
2021-12-11;13;79;260;0;11;2
2021-12-10;13;74;254;0;11;2
2021-12-09;12;71;254;0;10;2
2021-12-08;15;69;251;0;14;2
2021-12-07;14;65;246;0;14;2
2021-12-06;4;58;240;0;4;2
2021-12-05;14;70;244;0;12;2
2021-12-04;7;69;243;0;5;2
2021-12-03;9;72;247;0;8;2
2021-12-02;9;69;246;0;8;2
2021-12-01;10;67;245;0;10;2
2021-11-30;9;59;242;0;7;2
2021-11-29;17;60;244;0;16;2
2021-11-28;13;51;233;0;12;2
2021-11-27;8;49;230;0;8;2
2021-11-26;7;45;231;0;5;2
2021-11-25;8;50;234;0;7;2
2021-11-24;2;49;236;0;2;2
2021-11-23;9;65;241;0;7;2
2021-11-22;9;66;245;0;6;2
2021-11-21;10;69;250;0;9;2
2021-11-20;5;64;254;0;4;2
2021-11-19;12;64;260;0;10;2
2021-11-18;7;59;265;0;6;2
2021-11-17;19;58;267;0;19;2
2021-11-16;9;50;264;0;8;2
2021-11-15;11;49;269;0;8;2
2021-11-14;5;49;279;0;5;2
2021-11-13;4;53;282;0;4;2
2021-11-12;6;57;282;0;5;2
2021-11-11;8;63;286;0;6;2
2021-11-10;11;66;286;0;9;2
2021-11-09;7;62;285;0;7;2
2021-11-08;10;62;285;0;9;2
2021-11-07;9;60;285;0;7;2
2021-11-06;8;62;284;0;8;2
2021-11-05;13;59;280;0;12;2
2021-11-04;10;56;279;0;8;2
2021-11-03;7;57;282;0;6;2
2021-11-02;7;61;289;0;7;2
2021-11-01;8;63;287;0;7;2
2021-10-31;11;63;285;0;9;2
2021-10-30;6;64;285;0;6;2
2021-10-29;10;69;293;0;10;2
2021-10-28;11;72;291;0;8;1
2021-10-27;11;74;296;0;8;1
2021-10-26;10;80;289;0;9;1
2021-10-25;10;79;296;0;7;2
2021-10-24;13;88;295;0;12;2
2021-10-23;12;89;292;0;10;2
2021-10-22;16;97;294;0;15;2
2021-10-21;11;90;287;0;10;1
2021-10-20;15;84;291;0;15;1
2021-10-19;8;79;284;0;8;1
2021-10-18;18;77;287;0;15;2
2021-10-17;13;70;285;0;12;2
2021-10-16;19;65;282;0;16;2
2021-10-15;10;58;285;0;8;2
2021-10-14;8;56;287;0;6;1
2021-10-13;10;54;288;0;10;1
2021-10-12;7;55;286;0;5;1
2021-10-11;10;62;289;0;9;2
2021-10-10;8;66;287;0;8;2
2021-10-09;11;63;283;0;9;2
2021-10-08;8;59;281;0;6;1
2021-10-07;4;61;282;0;4;1
2021-10-06;12;72;291;0;12;1
2021-10-05;12;68;289;0;11;2
2021-10-04;14;71;282;0;13;2
2021-10-03;5;59;271;0;5;2
2021-10-02;6;70;281;0;5;2
2021-10-01;9;71;292;0;9;1
2021-09-30;16;71;291;0;15;1
2021-09-29;8;68;290;0;7;0
2021-09-28;15;69;291;0;13;3
2021-09-27;2;69;287;0;1;2
2021-09-26;16;76;294;0;16;2
2021-09-25;7;71;292;0;6;2
2021-09-24;10;78;300;0;10;1
2021-09-23;12;77;307;0;12;1
2021-09-22;9;84;313;0;7;0
2021-09-21;16;88;319;0;15;2
2021-09-20;8;80;312;0;8;2
2021-09-19;12;80;311;0;11;3
2021-09-18;14;77;307;0;11;3
2021-09-17;9;72;306;0;8;1
2021-09-16;22;68;306;0;21;1
2021-09-15;12;54;293;0;11;0
2021-09-14;7;51;289;0;7;1
2021-09-13;8;57;297;0;8;1
2021-09-12;9;59;300;0;7;2
2021-09-11;8;56;300;0;7;2
2021-09-10;4;50;305;0;4;1
2021-09-09;8;61;316;0;7;1
2021-09-08;8;69;321;0;7;0
2021-09-07;13;72;324;0;13;1
2021-09-06;11;73;315;0;10;1
2021-09-05;5;71;318;0;4;2
2021-09-04;2;76;331;0;2;2
2021-09-03;15;82;351;0;15;2
2021-09-02;16;81;346;0;16;1
2021-09-01;10;79;337;0;8;1
2021-08-31;15;87;346;0;13;1
2021-08-30;9;92;343;0;9;1
2021-08-29;10;97;345;0;9;1
2021-08-28;8;96;346;0;8;1
2021-08-27;14;95;353;0;14;2
2021-08-26;16;88;351;0;14;1
2021-08-25;18;83;343;0;16;1
2021-08-24;20;75;331;0;20;1
2021-08-23;14;63;316;0;13;1
2021-08-22;8;57;314;0;7;1
2021-08-21;7;64;318;0;4;1
2021-08-20;9;69;334;0;8;1
2021-08-19;11;69;341;0;10;1
2021-08-18;8;71;342;0;8;1
2021-08-17;8;78;343;0;8;1
2021-08-16;8;82;345;0;7;1
2021-08-15;15;86;347;0;15;2
2021-08-14;12;75;344;0;11;2
2021-08-13;10;77;345;0;7;2
2021-08-12;12;86;353;0;12;2
2021-08-11;16;96;355;0;15;2
2021-08-10;14;91;353;0;11;2
2021-08-09;12;86;363;0;10;2
2021-08-08;5;93;371;0;3;2
2021-08-07;14;100;382;0;12;2
2021-08-06;20;100;388;0;15;2
2021-08-05;23;92;394;0;22;2
2021-08-04;11;86;393;0;11;2
2021-08-03;9;87;405;0;7;2
2021-08-02;18;87;411;0;18;2
2021-08-01;11;73;401;0;8;2
2021-07-31;12;69;408;0;11;2
2021-07-30;10;69;414;0;9;2
2021-07-29;19;71;414;0;18;1
2021-07-28;12;74;402;0;12;1
2021-07-27;8;78;394;0;7;1
2021-07-26;5;83;393;0;4;2
2021-07-25;5;89;396;0;5;2
2021-07-24;13;94;398;0;11;2
2021-07-23;11;92;393;0;10;2
2021-07-22;23;94;390;0;21;1
2021-07-21;17;85;385;0;16;1
2021-07-20;12;83;387;0;11;1
2021-07-19;11;85;393;0;9;1
2021-07-18;11;89;392;0;10;1
2021-07-17;10;100;391;0;9;2
2021-07-16;13;108;398;0;11;2
2021-07-15;14;110;399;0;12;1
2021-07-14;16;116;401;0;15;1
2021-07-13;14;121;394;0;14;1
2021-07-12;15;129;388;0;12;1
2021-07-11;21;140;378;0;21;1
2021-07-10;18;133;370;0;17;3
2021-07-09;16;124;358;0;13;4
2021-07-08;18;126;353;0;18;2
2021-07-07;21;125;344;0;19;2
2021-07-06;24;115;333;0;23;1
2021-07-05;25;100;313;0;23;1
2021-07-04;14;80;296;0;13;1
2021-07-03;9;74;289;0;8;2
2021-07-02;19;73;289;0;17;3
2021-07-01;17;64;275;0;17;3
2021-06-30;11;53;264;0;10;2
2021-06-29;8;50;262;0;6;1
2021-06-28;4;58;260;0;4;1
2021-06-27;8;72;260;0;6;1
2021-06-26;9;83;261;0;7;1
2021-06-25;9;85;264;0;9;2
2021-06-24;6;85;260;0;6;2
2021-06-23;9;95;261;0;6;2
2021-06-22;18;101;260;0;17;1
2021-06-21;18;98;251;0;18;1
2021-06-20;18;88;238;0;16;2
2021-06-19;9;81;229;0;8;2
2021-06-18;11;75;226;0;11;1
2021-06-17;17;77;225;0;16;1
2021-06-16;14;66;218;0;13;1
2021-06-15;14;60;217;0;14;1
2021-06-14;8;55;210;0;8;1
2021-06-13;10;56;209;0;8;2
2021-06-12;2;51;209;0;1;2
2021-06-11;13;55;213;0;11;1
2021-06-10;8;49;210;0;6;1
2021-06-09;8;50;215;0;8;1
2021-06-08;9;46;216;0;9;1
2021-06-07;9;43;216;0;8;2
2021-06-06;4;44;221;0;3;2
2021-06-05;6;45;222;0;6;2
2021-06-04;7;43;227;0;6;1
2021-06-03;8;44;231;0;8;1
2021-06-02;5;46;232;0;3;1
2021-06-01;8;49;236;0;6;2
2021-05-31;9;50;237;0;9;3
2021-05-30;5;46;231;0;4;3
2021-05-29;5;50;235;0;3;3
2021-05-28;7;51;238;0;7;1
2021-05-27;10;51;237;0;10;1
2021-05-26;7;46;238;0;6;1
2021-05-25;7;50;239;0;7;2
2021-05-24;6;53;237;0;5;3
2021-05-23;8;60;241;0;8;3
2021-05-22;7;59;237;0;6;2
2021-05-21;8;59;243;0;7;1
2021-05-20;5;60;245;0;5;1
2021-05-19;10;60;255;0;10;1
2021-05-18;10;60;251;0;9;2
2021-05-17;13;62;257;0;12;2
2021-05-16;7;59;254;0;7;3
2021-05-15;8;61;256;0;7;2
2021-05-14;8;66;261;0;8;1
2021-05-13;6;62;263;0;5;1
2021-05-12;10;68;267;0;9;1
2021-05-11;11;70;269;0;11;1
2021-05-10;10;68;268;0;9;1
2021-05-09;9;66;268;0;7;2
2021-05-08;14;65;268;0;13;1
2021-05-07;4;54;265;0;4;1
2021-05-06;11;58;267;0;10;1
2021-05-05;13;55;265;0;10;1
2021-05-04;9;51;261;0;8;1
2021-05-03;9;55;262;0;9;1
2021-05-02;8;53;262;0;6;1
2021-05-01;4;50;262;0;3;1
2021-04-30;9;56;266;0;9;1
2021-04-29;7;51;275;0;6;2
2021-04-28;7;57;274;0;6;1
2021-04-27;12;61;272;0;12;1
2021-04-26;8;64;264;0;7;1
2021-04-25;5;64;260;0;5;1
2021-04-24;10;74;267;0;9;1
2021-04-23;4;74;262;0;4;1
2021-04-22;13;79;265;0;12;2
2021-04-21;11;78;264;0;9;1
2021-04-20;15;79;262;0;14;1
2021-04-19;7;73;257;0;6;1
2021-04-18;16;79;259;0;15;1
2021-04-17;10;74;253;0;10;1
2021-04-16;10;73;254;0;9;1
2021-04-15;12;72;260;0;11;2
2021-04-14;11;70;256;0;10;2
2021-04-13;10;67;256;0;9;2
2021-04-12;12;65;252;0;12;2
2021-04-11;10;59;248;0;10;2
2021-04-10;10;58;243;0;9;2
2021-04-09;8;59;243;0;7;2
2021-04-08;10;58;240;0;10;2
2021-04-07;7;55;239;0;6;2
2021-04-06;10;66;239;0;8;0
2021-04-05;6;63;242;0;5;0
2021-04-04;9;61;244;0;9;0
2021-04-03;11;56;244;0;9;0
2021-04-02;6;49;240;0;6;0
2021-04-01;7;55;243;0;7;0
2021-03-31;20;53;240;0;17;0
2021-03-30;6;43;235;0;5;0
2021-03-29;4;50;243;0;4;0
2021-03-28;5;53;242;0;4;0
2021-03-27;5;58;245;0;3;0
2021-03-26;12;62;247;0;12;0
2021-03-25;5;59;241;0;4;0
2021-03-24;9;65;244;0;7;0
2021-03-23;12;73;246;0;12;0
2021-03-22;7;69;245;0;6;0
2021-03-21;10;72;243;0;9;0
2021-03-20;8;69;247;0;8;1
2021-03-19;9;69;241;0;9;1
2021-03-18;11;65;240;0;10;0
2021-03-17;17;64;238;0;15;0
2021-03-16;8;51;236;0;8;1
2021-03-15;10;52;231;0;10;1
2021-03-14;7;48;227;0;6;1
2021-03-13;8;54;230;0;8;1
2021-03-12;5;53;227;0;5;1
2021-03-11;9;57;232;0;8;0
2021-03-10;6;54;232;0;5;0
2021-03-09;9;59;233;0;9;1
2021-03-08;6;55;233;0;6;2
2021-03-07;12;61;233;0;12;2
2021-03-06;7;63;232;0;6;2
2021-03-05;10;59;237;0;8;2
2021-03-04;5;56;238;0;4;1
2021-03-03;10;57;246;0;10;1
2021-03-02;6;54;247;0;5;2
2021-03-01;12;56;251;0;12;2
2021-02-28;14;53;254;0;13;1
2021-02-27;4;50;257;0;3;1
2021-02-26;7;51;267;0;7;2
2021-02-25;5;59;266;0;5;2
2021-02-24;7;56;264;0;6;2
2021-02-23;7;58;266;0;7;2
2021-02-22;9;59;269;0;8;2
2021-02-21;12;64;273;0;11;1
2021-02-20;5;55;269;0;4;1
2021-02-19;15;57;271;0;15;1
2021-02-18;2;51;263;0;2;1
2021-02-17;9;55;267;0;7;1
2021-02-16;8;58;268;0;8;2
2021-02-15;13;58;271;0;13;2
2021-02-14;4;51;268;0;3;1
2021-02-13;6;57;277;0;4;1
2021-02-12;10;58;281;0;10;1
2021-02-11;7;60;280;0;5;1
2021-02-10;11;65;284;0;9;1
2021-02-09;9;65;282;0;9;1
2021-02-08;8;68;284;0;7;1
2021-02-07;9;71;284;0;9;1
2021-02-06;6;71;284;0;6;1
2021-02-05;13;82;286;0;11;1
2021-02-04;11;86;288;0;11;1
2021-02-03;9;88;287;0;8;2
2021-02-02;13;85;289;0;12;2
2021-02-01;11;76;285;0;10;1
2021-01-31;9;74;281;0;8;1
2021-01-30;18;76;280;0;16;1
2021-01-29;16;71;268;0;14;1
2021-01-28;15;65;260;0;15;1
2021-01-27;7;56;256;0;6;2
2021-01-26;3;58;263;0;3;2
2021-01-25;8;62;273;0;8;1
2021-01-24;10;62;276;0;9;1
2021-01-23;14;63;274;0;13;1
2021-01-22;9;61;266;0;7;1
2021-01-21;7;65;265;0;5;1
2021-01-20;8;69;266;0;7;2
2021-01-19;9;70;262;0;8;2
2021-01-18;8;70;269;0;8;1
2021-01-17;12;69;266;0;9;1
2021-01-16;11;71;268;0;10;1
2021-01-15;12;67;265;0;11;1
2021-01-14;11;65;267;0;10;1
2021-01-13;9;64;269;0;9;2
2021-01-12;9;68;271;0;9;2
2021-01-11;8;69;270;0;7;1
2021-01-10;12;71;274;0;11;0
2021-01-09;7;67;270;0;7;0
2021-01-08;9;66;276;0;9;0
2021-01-07;10;64;276;0;8;1
2021-01-06;13;61;280;0;12;2
2021-01-05;11;55;275;0;11;2
2021-01-04;11;55;275;0;10;1
2021-01-03;8;58;274;0;7;0
2021-01-02;6;63;272;0;6;0
2021-01-01;8;68;269;0;7;0
2020-12-31;6;70;269;0;4;2
2020-12-30;6;70;272;0;6;3
2020-12-29;12;72;273;0;11;3
2020-12-28;14;66;271;0;12;1
2020-12-27;13;57;269;0;12;0
2020-12-26;11;60;261;0;10;0
2020-12-25;10;54;257;0;8;0
2020-12-24;5;57;255;0;5;1
2020-12-23;9;60;259;0;8;2
2020-12-22;7;65;256;0;7;2
2020-12-21;4;71;259;0;3;2
2020-12-20;15;78;261;0;13;0
2020-12-19;5;73;258;0;5;1
2020-12-18;14;79;262;0;13;0
2020-12-17;8;75;255;0;7;1
2020-12-16;15;82;254;0;12;1
2020-12-15;15;78;250;0;11;1
2020-12-14;11;77;249;0;10;2
2020-12-13;8;73;250;0;8;1
2020-12-12;11;77;249;0;11;2
2020-12-11;10;76;245;0;7;1
2020-12-10;14;73;246;0;14;1
2020-12-09;11;62;241;0;10;1
2020-12-08;14;59;236;0;12;1
2020-12-07;8;55;237;0;7;2
2020-12-06;13;54;239;0;13;1
2020-12-05;10;51;233;0;9;2
2020-12-04;5;51;226;0;5;1
2020-12-03;3;50;228;0;3;1
2020-12-02;7;53;237;0;7;1
2020-12-01;9;52;240;0;7;1
2020-11-30;7;54;248;0;7;2
2020-11-29;10;53;245;0;9;2
2020-11-28;12;54;241;0;10;2
2020-11-27;4;49;237;0;4;2
2020-11-26;6;55;246;0;6;2
2020-11-25;7;58;249;0;6;2
2020-11-24;10;58;252;0;9;2
2020-11-23;6;55;256;0;3;1
2020-11-22;11;58;262;0;10;1
2020-11-21;7;58;260;0;7;2
2020-11-20;10;64;265;0;10;2
2020-11-19;10;61;258;0;9;2
2020-11-18;6;59;258;0;6;2
2020-11-17;7;62;257;0;6;2
2020-11-16;8;65;259;0;8;2
2020-11-15;12;62;259;0;9;2
2020-11-14;13;66;263;0;11;2
2020-11-13;8;63;256;0;7;2
2020-11-12;9;64;259;0;7;2
2020-11-11;9;59;266;0;7;2
2020-11-10;9;59;271;0;8;2
2020-11-09;8;62;276;0;6;2
2020-11-08;15;66;277;0;13;2
2020-11-07;10;68;271;0;9;2
2020-11-06;12;63;270;0;9;2
2020-11-05;2;59;266;0;2;2
2020-11-04;7;63;278;0;6;2
2020-11-03;15;70;283;0;12;2
2020-11-02;12;65;282;0;10;2
2020-11-01;15;64;282;0;14;2
2020-10-31;4;62;278;0;4;2
2020-10-30;7;67;281;0;4;2
2020-10-29;8;72;299;0;7;2
2020-10-28;13;77;304;0;12;2
2020-10-27;12;68;302;0;10;2
2020-10-26;9;67;308;0;8;2
2020-10-25;15;65;309;0;15;2
2020-10-24;9;59;303;0;8;2
2020-10-23;10;59;309;0;8;2
2020-10-22;12;64;312;0;12;2
2020-10-21;4;56;313;0;3;2
2020-10-20;10;64;319;0;9;2
2020-10-19;6;69;316;0;5;2
2020-10-18;11;76;321;0;8;2
2020-10-17;9;80;317;0;8;2
2020-10-16;15;80;318;0;14;2
2020-10-15;5;73;313;0;3;2
2020-10-14;12;78;323;0;11;2
2020-10-13;15;72;322;0;14;2
2020-10-12;14;72;317;0;11;2
2020-10-11;16;72;318;0;15;2
2020-10-10;10;68;311;0;9;2
2020-10-09;9;70;309;0;8;3
2020-10-08;8;72;310;0;8;2
2020-10-07;5;71;310;0;5;2
2020-10-06;16;88;311;0;13;1
2020-10-05;12;87;310;0;11;1
2020-10-04;11;86;306;0;11;2
2020-10-03;12;91;302;0;9;2
2020-10-02;12;91;302;0;11;3
2020-10-01;7;89;299;0;7;2
2020-09-30;25;96;301;0;22;2
2020-09-29;12;84;289;0;12;1
2020-09-28;11;85;289;0;10;1
2020-09-27;17;85;285;0;16;1
2020-09-26;11;75;274;0;9;1
2020-09-25;10;76;273;0;9;2
2020-09-24;16;71;272;0;15;1
2020-09-23;12;65;271;0;11;1
2020-09-22;13;63;272;0;13;1
2020-09-21;10;63;271;0;9;1
2020-09-20;7;64;265;0;6;1
2020-09-19;10;67;264;0;10;1
2020-09-18;5;69;260;0;4;2
2020-09-17;10;72;267;0;9;1
2020-09-16;9;70;263;0;9;1
2020-09-15;13;70;263;0;13;1
2020-09-14;12;65;257;0;10;1
2020-09-13;9;61;254;0;9;1
2020-09-12;12;64;256;0;11;1
2020-09-11;9;61;254;0;8;2
2020-09-10;8;60;258;0;6;2
2020-09-09;11;63;259;0;9;2
2020-09-08;10;62;260;0;9;2
2020-09-07;7;61;263;0;6;2
2020-09-06;12;65;267;0;11;2
2020-09-05;9;65;262;0;7;2
2020-09-04;8;64;265;0;8;2
2020-09-03;9;61;266;0;8;2
2020-09-02;11;61;270;0;7;1
2020-09-01;10;62;270;0;9;1
2020-08-31;11;67;275;0;11;2
2020-08-30;14;68;272;0;11;2
2020-08-29;7;69;272;0;7;2
2020-08-28;6;65;274;0;5;2
2020-08-27;9;65;278;0;8;2
2020-08-26;9;63;279;0;8;1
2020-08-25;16;66;282;0;15;1
2020-08-24;12;56;280;0;12;2
2020-08-23;13;53;282;0;11;2
2020-08-22;5;50;282;0;4;2
2020-08-21;6;53;285;0;5;2
2020-08-20;6;59;289;0;6;2
2020-08-19;12;62;290;0;11;1
2020-08-18;6;63;285;0;5;1
2020-08-17;9;65;292;0;9;2
2020-08-16;9;67;292;0;7;2
2020-08-15;9;72;292;0;7;2
2020-08-14;11;75;292;0;10;2
2020-08-13;10;70;285;0;9;2
2020-08-12;13;70;282;0;12;1
2020-08-11;8;67;283;0;8;1
2020-08-10;11;73;282;0;10;1
2020-08-09;13;70;285;0;12;2
2020-08-08;10;72;278;0;9;2
2020-08-07;7;71;277;0;6;2
2020-08-06;11;75;280;0;10;2
2020-08-05;9;74;280;0;9;1
2020-08-04;15;74;276;0;13;1
2020-08-03;8;69;273;0;7;1
2020-08-02;14;73;272;0;13;2
2020-08-01;10;73;272;0;7;2
2020-07-31;12;79;275;0;11;2
2020-07-30;9;78;272;0;9;2
2020-07-29;11;77;276;0;9;1
2020-07-28;9;78;275;0;9;1
2020-07-27;11;76;273;0;10;1
2020-07-26;15;72;275;0;13;2
2020-07-25;14;71;270;0;13;2
2020-07-24;12;67;269;0;11;2
2020-07-23;10;62;270;0;7;2
2020-07-22;11;61;268;0;10;1
2020-07-21;8;54;270;0;7;1
2020-07-20;8;53;272;0;6;1
2020-07-19;13;61;276;0;12;2
2020-07-18;9;57;269;0;9;2
2020-07-17;9;61;275;0;8;2
2020-07-16;7;59;281;0;6;2
2020-07-15;3;60;290;0;3;2
2020-07-14;6;66;294;0;5;2
2020-07-13;15;71;305;0;14;2
2020-07-12;9;62;296;0;8;2
2020-07-11;13;64;294;0;13;2
2020-07-10;7;58;290;0;6;2
2020-07-09;9;65;293;0;7;2
2020-07-08;10;68;296;0;10;2
2020-07-07;12;66;302;0;11;2
2020-07-06;6;68;305;0;4;2
2020-07-05;10;71;308;0;10;2
2020-07-04;7;68;308;0;7;2
2020-07-03;14;73;315;0;11;1
2020-07-02;11;68;314;0;10;1
2020-07-01;8;70;318;0;8;1
2020-06-30;14;74;323;0;13;2
2020-06-29;9;67;324;0;8;2
2020-06-28;7;71;327;0;7;2
2020-06-27;13;73;329;0;12;2
2020-06-26;9;71;327;0;8;1
2020-06-25;12;69;328;0;12;1
2020-06-24;13;72;329;0;12;1
2020-06-23;7;74;328;0;5;2
2020-06-22;12;84;338;0;11;1
2020-06-21;11;80;337;0;9;2
2020-06-20;12;87;339;0;10;2
2020-06-19;6;81;340;0;6;1
2020-06-18;16;81;342;0;15;1
2020-06-17;15;76;337;0;13;1
2020-06-16;17;72;333;0;17;1
2020-06-15;8;65;327;0;7;0
2020-06-14;17;75;334;0;15;2
2020-06-13;6;74;334;0;5;3
2020-06-12;6;76;338;0;6;1
2020-06-11;11;80;346;0;9;1
2020-06-10;10;84;347;0;8;1
2020-06-09;10;86;349;0;9;1
2020-06-08;18;91;347;0;16;0
2020-06-07;15;88;343;0;15;1
2020-06-06;9;87;340;0;7;2
2020-06-05;11;89;348;0;10;1
2020-06-04;15;88;347;0;15;1
2020-06-03;11;84;342;0;10;1
2020-06-02;15;84;339;0;13;1
2020-06-01;15;83;333;0;13;0
2020-05-31;14;81;331;0;14;1
2020-05-30;11;83;325;0;11;2
2020-05-29;9;84;319;0;9;2
2020-05-28;11;86;317;0;10;2
2020-05-27;11;86;316;0;9;2
2020-05-26;14;84;314;0;14;2
2020-05-25;12;80;309;0;10;2
2020-05-24;16;80;307;0;15;2
2020-05-23;13;76;304;0;11;2
2020-05-22;11;79;306;0;11;2
2020-05-21;13;83;305;0;10;2
2020-05-20;10;81;302;0;9;2
2020-05-19;10;86;303;0;10;2
2020-05-18;11;86;307;0;11;2
2020-05-17;11;85;311;0;11;2
2020-05-16;15;82;309;0;14;2
2020-05-15;16;80;302;0;15;2
2020-05-14;9;77;295;0;9;2
2020-05-13;15;84;292;0;14;2
2020-05-12;11;79;285;0;10;2
2020-05-11;10;79;285;0;10;2
2020-05-10;9;76;283;0;7;2
2020-05-09;13;75;281;0;10;1
2020-05-08;14;76;288;0;12;1
2020-05-07;17;72;279;0;16;1
2020-05-06;11;60;270;0;9;1
