﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;4;34;142;0;3;0
2022-04-27;13;32;153;0;12;1
2022-04-26;12;20;141;0;10;1
2022-04-25;0;20;134;0;0;1
2022-04-24;1;41;135;0;0;0
2022-04-23;3;42;141;0;2;0
2022-04-22;1;41;151;0;1;0
2022-04-21;3;41;168;0;2;0
2022-04-20;1;42;171;0;1;1
2022-04-19;13;42;194;0;11;1
2022-04-18;22;34;184;0;21;0
2022-04-17;2;15;164;0;1;0
2022-04-16;1;14;163;0;1;0
2022-04-15;1;14;164;0;1;0
2022-04-14;3;13;165;0;2;0
2022-04-13;1;12;163;0;1;0
2022-04-12;5;23;163;0;1;1
2022-04-11;6;26;162;0;2;2
2022-04-10;1;30;160;0;0;1
2022-04-09;1;39;160;0;1;1
2022-04-08;2;39;161;0;1;1
2022-04-07;2;43;161;0;2;1
2022-04-06;12;54;159;0;11;1
2022-04-05;7;51;149;0;5;1
2022-04-04;9;61;144;0;7;2
2022-04-03;11;54;137;0;10;1
2022-04-02;1;47;127;0;1;1
2022-04-01;5;47;127;0;4;1
2022-03-31;13;50;123;0;12;1
2022-03-30;11;50;112;0;7;1
2022-03-29;19;61;108;0;13;1
2022-03-28;0;53;96;0;0;1
2022-03-27;5;78;96;0;3;1
2022-03-26;3;76;93;0;1;1
2022-03-25;8;76;93;0;6;1
2022-03-24;15;70;97;0;14;0
2022-03-23;21;59;84;0;17;0
2022-03-22;9;44;69;0;6;0
2022-03-21;29;38;63;0;27;1
2022-03-20;2;11;38;0;1;1
2022-03-19;1;10;42;0;1;1
2022-03-18;0;9;43;0;0;1
2022-03-17;5;9;58;0;3;0
2022-03-16;2;8;57;0;2;0
2022-03-15;1;7;56;0;0;0
2022-03-14;3;8;57;0;2;1
2022-03-13;0;6;56;0;0;1
2022-03-12;0;6;57;0;0;1
2022-03-11;0;6;61;0;0;1
2022-03-10;2;6;80;0;2;0
2022-03-09;1;5;131;0;1;0
2022-03-08;2;4;132;0;0;1
2022-03-07;1;4;133;0;0;0
2022-03-06;0;6;133;0;0;0
2022-03-05;0;7;145;0;0;0
2022-03-04;1;7;147;0;0;0
2022-03-03;1;6;151;0;1;0
2022-03-02;0;6;154;0;0;0
2022-03-01;1;18;157;0;1;1
2022-02-28;3;19;157;0;3;1
2022-02-27;1;18;154;0;1;1
2022-02-26;0;17;155;0;0;1
2022-02-25;0;19;158;0;0;1
2022-02-24;1;24;160;0;1;1
2022-02-23;12;25;183;0;11;1
2022-02-22;2;29;174;0;1;2
2022-02-21;3;30;173;0;2;0
2022-02-20;1;29;172;0;0;0
2022-02-19;4;30;174;0;2;0
2022-02-18;6;29;178;0;5;0
2022-02-17;3;25;182;0;1;0
2022-02-16;17;27;188;0;13;0
2022-02-15;3;32;183;0;2;1
2022-02-14;2;82;183;0;1;0
2022-02-13;1;84;184;0;1;0
2022-02-12;2;84;199;0;1;0
2022-02-11;1;84;200;0;1;0
2022-02-10;5;95;201;0;3;0
2022-02-09;21;94;203;0;17;0
2022-02-08;54;79;213;0;49;1
2022-02-07;4;31;164;0;2;2
2022-02-06;2;32;163;0;1;1
2022-02-05;3;32;164;0;0;1
2022-02-04;15;31;164;0;11;1
2022-02-03;5;21;156;0;3;1
2022-02-02;6;21;155;0;3;2
2022-02-01;6;20;160;0;3;2
2022-01-31;6;42;157;0;3;2
2022-01-30;1;40;154;0;0;2
2022-01-29;1;39;154;1;0;1
2022-01-28;3;40;155;1;2;1
2022-01-27;5;41;160;1;3;1
2022-01-26;6;45;158;1;3;2
2022-01-25;27;53;156;1;25;2
2022-01-24;4;34;131;1;3;2
2022-01-23;1;41;129;1;0;2
2022-01-22;3;43;131;1;1;2
2022-01-21;4;44;131;1;1;2
2022-01-20;8;58;132;1;7;1
2022-01-19;12;53;133;0;10;2
2022-01-18;9;45;126;0;7;2
2022-01-17;13;43;122;0;9;3
2022-01-16;3;62;118;0;2;3
2022-01-15;4;60;117;0;2;3
2022-01-14;18;59;117;0;16;3
2022-01-13;2;44;103;0;1;2
2022-01-12;3;45;118;0;2;1
2022-01-11;8;48;122;0;3;2
2022-01-10;33;46;144;0;29;3
2022-01-09;2;23;119;0;1;3
2022-01-08;1;22;121;0;1;2
2022-01-07;2;21;126;0;1;2
2022-01-06;4;20;129;0;0;2
2022-01-05;6;22;130;0;3;1
2022-01-04;3;24;141;0;2;1
2022-01-03;10;24;141;0;8;2
2022-01-02;1;17;152;0;0;2
2022-01-01;0;16;177;0;0;2
2021-12-31;1;17;194;0;0;2
2021-12-30;5;19;195;0;1;2
2021-12-29;8;16;198;0;7;1
2021-12-28;3;14;195;0;2;1
2021-12-27;3;23;195;0;0;2
2021-12-26;1;27;196;0;0;2
2021-12-25;3;30;199;1;1;2
2021-12-24;3;34;207;1;2;2
2021-12-23;3;33;215;1;0;1
2021-12-22;7;33;228;1;2;1
2021-12-21;12;34;227;1;8;1
2021-12-20;7;41;219;1;2;1
2021-12-19;4;42;217;1;3;2
2021-12-18;9;65;217;1;5;3
2021-12-17;5;65;213;1;1;3
2021-12-16;4;67;212;1;2;2
2021-12-15;5;71;215;1;1;2
2021-12-14;17;73;230;1;16;2
2021-12-13;10;58;215;1;7;1
2021-12-12;28;65;209;1;25;1
2021-12-11;6;41;189;1;4;1
2021-12-10;4;55;188;1;2;1
2021-12-09;9;78;192;1;5;1
2021-12-08;8;90;189;1;5;1
2021-12-07;4;88;192;1;1;1
2021-12-06;15;90;195;1;12;1
2021-12-05;4;82;184;1;2;1
2021-12-04;21;83;183;1;20;1
2021-12-03;29;64;163;1;25;1
2021-12-02;21;41;139;1;16;1
2021-12-01;4;32;138;1;2;1
2021-11-30;7;43;147;1;3;1
2021-11-29;8;52;145;1;4;1
2021-11-28;4;49;142;1;1;1
2021-11-27;2;47;143;0;1;1
2021-11-26;5;46;151;0;3;1
2021-11-25;11;46;162;0;8;2
2021-11-24;15;39;155;0;11;2
2021-11-23;18;28;152;0;15;1
2021-11-22;6;16;152;0;1;1
2021-11-21;1;28;152;0;1;1
2021-11-20;1;31;185;0;0;1
2021-11-19;4;33;188;0;2;1
2021-11-18;3;38;187;0;1;2
2021-11-17;1;39;188;0;0;3
2021-11-16;6;46;192;0;4;1
2021-11-15;18;45;189;0;14;1
2021-11-14;5;43;176;0;3;1
2021-11-13;3;43;186;1;2;1
2021-11-12;9;42;198;1;7;1
2021-11-11;5;36;193;0;2;1
2021-11-10;10;34;198;0;7;0
2021-11-09;5;27;194;0;1;0
2021-11-08;14;39;194;0;8;0
2021-11-07;6;40;189;0;4;0
2021-11-06;2;36;205;0;1;0
2021-11-05;1;36;205;0;1;0
2021-11-04;3;38;205;1;0;0
2021-11-03;3;46;209;1;1;1
2021-11-02;17;58;211;1;12;1
2021-11-01;13;45;202;1;11;1
2021-10-31;2;42;194;1;1;1
2021-10-30;2;56;195;1;1;1
2021-10-29;6;56;197;1;3;0
2021-10-28;10;90;211;1;8;0
2021-10-27;17;86;204;1;14;1
2021-10-26;4;73;192;0;1;1
2021-10-25;10;73;194;0;8;2
2021-10-24;17;71;187;0;13;1
2021-10-23;3;59;175;0;1;1
2021-10-22;41;58;176;0;36;1
2021-10-21;6;34;143;0;4;1
2021-10-20;3;44;158;0;1;1
2021-10-19;4;45;179;0;3;1
2021-10-18;7;51;179;0;3;1
2021-10-17;2;49;182;0;0;2
2021-10-16;2;50;192;0;2;2
2021-10-15;16;52;210;0;13;2
2021-10-14;16;60;199;0;14;2
2021-10-13;4;49;189;0;1;2
2021-10-12;11;49;196;0;5;2
2021-10-11;8;45;191;0;1;2
2021-10-10;3;44;191;0;1;1
2021-10-09;7;45;192;0;5;1
2021-10-08;23;42;188;0;21;1
2021-10-07;5;22;181;0;0;1
2021-10-06;3;26;186;0;1;1
2021-10-05;6;45;187;0;4;1
2021-10-04;5;42;183;0;3;1
2021-10-03;4;40;182;0;2;1
2021-10-02;3;41;184;0;2;1
2021-10-01;4;40;197;1;3;1
2021-09-30;8;38;194;1;5;1
2021-09-29;22;34;189;1;16;1
2021-09-28;3;19;179;1;1;1
2021-09-27;4;39;180;1;3;1
2021-09-26;4;62;180;1;2;1
2021-09-25;4;63;191;1;2;1
2021-09-24;3;67;201;1;1;1
2021-09-23;5;77;201;1;3;1
2021-09-22;6;97;199;1;2;1
2021-09-21;22;96;197;1;19;2
2021-09-20;28;80;179;1;21;2
2021-09-19;4;64;160;1;2;2
2021-09-18;7;61;159;0;3;2
2021-09-17;15;59;158;0;11;2
2021-09-16;28;50;150;0;25;2
2021-09-15;3;24;126;0;2;1
2021-09-14;7;37;128;0;6;2
2021-09-13;11;39;123;0;10;2
2021-09-12;0;32;113;0;0;2
2021-09-11;1;33;115;0;1;2
2021-09-10;4;34;115;0;2;2
2021-09-09;2;35;115;0;1;2
2021-09-08;16;54;116;0;14;2
2021-09-07;10;40;108;0;6;2
2021-09-06;4;33;104;0;3;3
2021-09-05;1;36;101;0;0;3
2021-09-04;2;37;106;0;2;2
2021-09-03;6;38;121;1;3;2
2021-09-02;22;49;134;1;15;2
2021-09-01;1;44;124;1;0;2
2021-08-31;3;46;142;1;1;2
2021-08-30;10;47;142;0;5;2
2021-08-29;3;39;137;0;1;1
2021-08-28;5;39;139;0;2;0
2021-08-27;18;39;138;0;12;0
2021-08-26;14;24;142;0;12;1
2021-08-25;4;13;130;0;2;1
2021-08-24;2;16;143;0;1;1
2021-08-23;2;17;156;0;0;1
2021-08-22;1;24;156;0;0;1
2021-08-21;3;24;159;0;2;0
2021-08-20;2;22;159;0;1;0
2021-08-19;4;23;158;0;3;1
2021-08-18;7;21;159;0;3;1
2021-08-17;4;18;158;0;2;1
2021-08-16;8;19;158;0;5;1
2021-08-15;3;20;154;0;2;1
2021-08-14;0;20;164;0;0;0
2021-08-13;3;20;165;0;2;0
2021-08-12;2;25;165;0;0;1
2021-08-11;2;40;169;0;2;1
2021-08-10;3;55;175;0;2;1
2021-08-09;9;58;174;0;6;1
2021-08-08;3;69;173;0;2;1
2021-08-07;0;68;172;0;0;1
2021-08-06;8;69;179;0;7;1
2021-08-05;19;66;176;0;18;1
2021-08-04;18;50;160;0;16;1
2021-08-03;7;50;156;0;6;1
2021-08-02;19;44;151;0;16;1
2021-08-01;1;42;136;0;1;1
2021-07-31;2;56;146;1;1;2
2021-07-30;5;55;149;0;2;1
2021-07-29;3;54;149;0;1;1
2021-07-28;19;55;152;0;18;1
2021-07-27;2;37;135;0;0;1
2021-07-26;16;42;135;0;14;1
2021-07-25;17;30;124;0;13;1
2021-07-24;0;16;129;0;0;1
2021-07-23;3;17;132;0;2;1
2021-07-22;2;27;134;0;1;1
2021-07-21;2;29;137;0;1;1
2021-07-20;7;29;137;1;5;1
2021-07-19;4;30;133;1;2;1
2021-07-18;3;35;137;1;2;1
2021-07-17;2;35;142;1;1;1
2021-07-16;13;39;142;1;12;1
2021-07-15;4;28;135;1;1;1
2021-07-14;4;33;162;1;2;2
2021-07-13;8;37;177;1;4;2
2021-07-12;9;34;175;1;6;1
2021-07-11;3;39;169;1;1;1
2021-07-10;7;39;170;0;3;1
2021-07-09;4;35;171;0;0;1
2021-07-08;10;47;173;0;8;1
2021-07-07;8;44;173;0;4;2
2021-07-06;6;41;174;0;2;2
2021-07-05;16;43;172;0;14;1
2021-07-04;1;29;159;0;1;1
2021-07-03;2;28;196;0;0;1
2021-07-02;14;31;198;0;10;1
2021-07-01;6;40;207;0;4;1
2021-06-30;2;40;206;0;2;1
2021-06-29;7;43;207;0;5;1
2021-06-28;4;43;204;0;3;2
2021-06-27;1;41;205;0;0;2
2021-06-26;5;42;215;0;3;2
2021-06-25;22;44;239;0;17;2
2021-06-24;6;32;225;0;3;2
2021-06-23;6;29;225;0;2;1
2021-06-22;7;29;249;0;2;1
2021-06-21;2;59;249;0;1;1
2021-06-20;3;76;249;0;2;1
2021-06-19;6;76;250;0;5;1
2021-06-18;9;70;249;0;5;1
2021-06-17;2;68;248;0;1;1
2021-06-16;8;71;248;0;3;1
2021-06-15;37;71;249;0;29;1
2021-06-14;20;48;224;0;19;1
2021-06-13;3;35;221;0;2;1
2021-06-12;2;33;220;0;0;1
2021-06-11;5;34;222;0;2;1
2021-06-10;11;69;228;0;5;1
2021-06-09;5;63;240;0;4;1
2021-06-08;12;80;238;0;9;1
2021-06-07;8;73;233;0;6;1
2021-06-06;0;70;230;0;0;1
2021-06-05;2;72;231;0;1;1
2021-06-04;40;76;231;0;36;1
2021-06-03;3;49;198;0;0;1
2021-06-02;24;80;199;0;20;2
2021-06-01;5;64;181;0;4;2
2021-05-31;4;64;177;0;4;1
2021-05-30;2;86;173;0;2;1
2021-05-29;7;86;171;1;4;1
2021-05-28;13;82;171;1;10;1
2021-05-27;34;76;164;1;31;1
2021-05-26;7;48;139;1;3;1
2021-05-25;6;48;137;0;4;1
2021-05-24;27;45;134;0;23;1
2021-05-23;4;27;111;0;2;1
2021-05-22;3;29;115;0;1;1
2021-05-21;7;44;123;0;2;1
2021-05-20;7;42;126;0;5;1
2021-05-19;7;41;145;0;5;2
2021-05-18;5;45;141;0;3;2
2021-05-17;7;59;138;0;4;2
2021-05-16;4;56;134;0;3;2
2021-05-15;18;57;132;0;17;2
2021-05-14;2;43;115;0;1;2
2021-05-13;5;43;115;1;2;2
2021-05-12;13;42;120;1;6;2
2021-05-11;22;40;116;1;18;2
2021-05-10;3;21;98;1;2;2
2021-05-09;5;21;101;1;4;2
2021-05-08;4;17;100;0;2;2
2021-05-07;4;15;99;0;2;2
2021-05-06;4;14;98;0;1;3
2021-05-05;6;16;100;0;4;3
2021-05-04;2;14;98;0;1;2
2021-05-03;4;19;97;0;2;2
2021-05-02;1;18;97;0;0;2
2021-05-01;1;19;100;0;1;2
2021-04-30;2;19;100;0;0;2
2021-04-29;6;25;111;0;3;2
2021-04-28;5;32;111;0;2;2
2021-04-27;9;34;124;0;4;2
2021-04-26;5;55;125;0;1;2
2021-04-25;2;57;124;0;2;3
2021-04-24;1;55;126;0;0;3
2021-04-23;9;55;130;0;5;3
2021-04-22;11;50;129;0;9;3
2021-04-21;9;41;129;0;6;3
2021-04-20;27;34;125;0;23;3
2021-04-19;6;17;103;0;3;3
2021-04-18;1;17;102;0;0;3
2021-04-17;2;17;108;0;0;3
2021-04-16;2;22;127;0;1;3
2021-04-15;1;24;130;0;0;3
2021-04-14;3;25;134;0;1;3
2021-04-13;9;25;139;0;7;3
2021-04-12;6;22;132;0;2;2
2021-04-11;1;22;130;0;0;3
2021-04-10;6;22;130;0;4;3
2021-04-09;3;19;127;0;3;3
2021-04-08;3;19;126;0;0;3
2021-04-07;4;19;127;0;0;3
2021-04-06;7;29;127;0;5;3
2021-04-05;5;27;122;0;2;2
2021-04-04;1;41;121;0;0;3
2021-04-03;2;46;124;0;2;2
2021-04-02;6;44;127;0;2;2
2021-04-01;3;46;125;0;0;2
2021-03-31;16;50;132;0;10;2
2021-03-30;7;44;127;0;2;2
2021-03-29;20;50;126;0;15;2
2021-03-28;7;36;111;0;5;2
2021-03-27;0;31;107;0;0;2
2021-03-26;6;33;110;0;1;2
2021-03-25;6;38;112;0;2;2
2021-03-24;7;55;114;0;3;2
2021-03-23;13;55;119;0;8;2
2021-03-22;7;52;111;0;2;2
2021-03-21;1;56;112;0;1;3
2021-03-20;2;55;118;0;2;2
2021-03-19;13;53;123;0;8;2
2021-03-18;25;43;128;0;20;2
2021-03-17;8;24;109;0;4;2
2021-03-16;8;23;112;0;5;1
2021-03-15;11;19;109;0;7;1
2021-03-14;1;13;103;0;0;2
2021-03-13;0;12;107;0;0;2
2021-03-12;2;14;130;0;0;2
2021-03-11;5;17;140;0;3;3
2021-03-10;4;20;137;0;1;3
2021-03-09;4;18;139;0;1;2
2021-03-08;4;23;139;0;2;1
2021-03-07;1;27;137;0;0;2
2021-03-06;2;29;151;0;1;2
2021-03-05;4;27;152;0;2;2
2021-03-04;9;26;151;0;4;3
2021-03-03;2;24;147;0;0;3
2021-03-02;9;27;147;0;8;2
2021-03-01;7;25;139;0;4;1
2021-02-28;3;30;135;0;1;1
2021-02-27;1;28;134;0;0;2
2021-02-26;2;32;144;0;1;2
2021-02-25;5;38;148;0;3;3
2021-02-24;5;41;149;0;3;3
2021-02-23;6;52;147;0;6;2
2021-02-22;12;47;141;0;8;1
2021-02-21;1;47;135;0;0;2
2021-02-20;5;49;136;0;2;2
2021-02-19;10;47;136;0;8;2
2021-02-18;9;43;129;0;7;2
2021-02-17;15;61;124;0;14;2
2021-02-16;2;57;114;0;1;1
2021-02-15;11;56;113;0;8;1
2021-02-14;5;51;106;0;2;2
2021-02-13;2;50;108;0;1;2
2021-02-12;7;50;110;0;3;2
2021-02-11;28;61;121;0;24;2
2021-02-10;13;36;98;0;10;2
2021-02-09;2;26;100;0;0;2
2021-02-08;5;28;102;0;1;2
2021-02-07;1;26;101;0;1;2
2021-02-06;2;26;103;0;0;2
2021-02-05;15;25;103;0;14;2
2021-02-04;4;12;97;0;1;2
2021-02-03;4;23;103;0;2;2
2021-02-02;5;27;114;0;1;2
2021-02-01;3;29;115;0;0;1
2021-01-31;2;30;115;0;0;2
2021-01-30;1;29;116;0;0;2
2021-01-29;4;31;117;0;2;2
2021-01-28;13;30;116;0;10;2
2021-01-27;9;21;107;0;5;2
2021-01-26;7;16;104;0;4;2
2021-01-25;5;13;102;0;2;2
2021-01-24;1;15;102;0;0;2
2021-01-23;2;15;104;0;1;2
2021-01-22;2;16;108;1;1;2
2021-01-21;4;19;112;1;2;2
2021-01-20;2;21;113;1;1;2
2021-01-19;3;35;114;1;2;1
2021-01-18;6;34;112;1;5;2
2021-01-17;1;42;109;1;0;2
2021-01-16;4;44;113;1;1;2
2021-01-15;5;42;114;0;3;2
2021-01-14;7;42;118;0;3;2
2021-01-13;17;38;124;0;12;2
2021-01-12;4;34;113;0;2;1
2021-01-11;17;40;112;0;12;2
2021-01-10;3;39;103;0;1;2
2021-01-09;1;40;105;0;0;2
2021-01-08;4;40;106;0;3;2
2021-01-07;1;37;107;0;0;2
2021-01-06;11;38;113;0;8;2
2021-01-05;8;30;112;0;6;1
2021-01-04;16;24;107;0;15;1
2021-01-03;3;11;95;0;2;2
2021-01-02;2;11;106;0;0;2
2021-01-01;1;13;108;0;1;1
2020-12-31;1;14;112;0;1;1
2020-12-30;2;18;113;0;1;1
2020-12-29;1;25;113;0;1;1
2020-12-28;3;29;117;0;2;1
2020-12-27;2;31;118;0;2;2
2020-12-26;4;29;119;0;1;2
2020-12-25;3;29;119;0;1;2
2020-12-24;6;31;120;0;2;2
2020-12-23;11;30;122;0;5;2
2020-12-22;6;29;119;0;4;3
2020-12-21;6;36;118;0;0;2
2020-12-20;0;35;121;0;0;2
2020-12-19;5;37;123;0;2;2
2020-12-18;8;39;125;0;6;2
2020-12-17;6;37;127;0;2;2
2020-12-16;9;36;148;0;7;2
2020-12-15;14;33;149;0;9;3
2020-12-14;1;28;142;0;1;3
2020-12-13;3;35;142;0;1;2
2020-12-12;4;34;142;0;3;1
2020-12-11;6;33;141;0;2;2
2020-12-10;3;43;141;0;1;3
2020-12-09;6;44;141;0;3;5
2020-12-08;9;48;147;0;5;5
2020-12-07;11;43;143;0;7;5
2020-12-06;1;37;139;0;1;2
2020-12-05;4;41;139;0;1;2
2020-12-04;15;44;140;0;11;2
2020-12-03;7;37;138;0;3;2
2020-12-02;12;35;138;0;6;1
2020-12-01;2;29;146;0;1;1
2020-11-30;4;36;147;0;2;3
2020-11-29;8;37;149;0;4;1
2020-11-28;4;35;147;0;2;2
2020-11-27;6;37;147;0;3;2
2020-11-26;4;35;146;0;1;2
2020-11-25;6;37;145;0;2;2
2020-11-24;10;44;147;0;4;1
2020-11-23;10;61;144;0;6;1
2020-11-22;4;63;139;0;3;0
2020-11-21;6;62;137;0;4;0
2020-11-20;5;58;135;0;2;0
2020-11-19;6;57;134;0;4;0
2020-11-18;11;57;135;0;8;0
2020-11-17;28;53;133;0;24;0
2020-11-16;13;30;110;0;10;0
2020-11-15;3;27;103;0;2;1
2020-11-14;1;27;114;0;1;1
2020-11-13;3;29;116;0;1;1
2020-11-12;5;28;118;0;2;0
2020-11-11;6;26;120;0;1;0
2020-11-10;2;32;122;0;1;0
2020-11-09;13;35;122;0;11;0
2020-11-08;3;39;113;0;1;2
2020-11-07;5;42;112;0;3;2
2020-11-06;2;42;121;0;1;2
2020-11-05;4;43;125;0;2;1
2020-11-04;10;43;135;0;10;2
2020-11-03;4;38;130;0;4;2
2020-11-02;15;34;127;0;13;2
2020-11-01;5;26;116;0;2;2
2020-10-31;5;23;115;0;4;2
2020-10-30;4;20;112;0;2;2
2020-10-29;2;18;111;0;1;1
2020-10-28;7;20;119;0;4;2
2020-10-27;0;16;120;0;0;2
2020-10-26;7;21;122;0;4;1
2020-10-25;1;21;121;0;1;1
2020-10-24;1;21;126;0;1;1
2020-10-23;2;24;129;0;2;2
2020-10-22;3;36;129;0;2;1
2020-10-21;3;37;129;0;0;0
2020-10-20;6;38;130;0;5;0
2020-10-19;7;38;125;0;6;0
2020-10-18;1;36;121;0;1;1
2020-10-17;5;36;122;0;2;1
2020-10-16;16;35;123;0;12;1
2020-10-15;6;21;114;0;4;1
2020-10-14;3;33;121;0;3;0
2020-10-13;6;36;134;0;4;0
2020-10-12;6;44;130;0;5;0
2020-10-11;1;44;125;0;0;1
2020-10-10;3;45;132;0;1;1
2020-10-09;2;47;136;0;1;1
2020-10-08;19;47;137;0;13;0
2020-10-07;6;33;124;0;4;0
2020-10-06;15;30;123;0;12;0
2020-10-05;5;26;113;0;3;0
2020-10-04;3;28;113;0;2;1
2020-10-03;3;28;115;0;2;1
2020-10-02;4;31;119;0;2;1
2020-10-01;4;36;140;0;2;0
2020-09-30;2;37;140;0;1;0
2020-09-29;10;37;141;0;10;1
2020-09-28;6;29;133;0;3;1
2020-09-27;2;27;132;0;0;2
2020-09-26;7;27;134;0;5;2
2020-09-25;8;24;134;0;7;2
2020-09-24;4;17;127;0;3;1
2020-09-23;2;16;125;0;1;1
2020-09-22;4;20;125;0;1;1
2020-09-21;4;30;125;0;1;1
2020-09-20;0;45;127;0;0;1
2020-09-19;4;45;134;0;4;1
2020-09-18;4;41;131;0;2;1
2020-09-17;5;46;133;0;3;2
2020-09-16;7;48;138;0;5;2
2020-09-15;13;46;135;0;11;1
2020-09-14;18;35;125;0;12;2
2020-09-13;0;25;119;0;0;1
2020-09-12;0;28;129;0;0;1
2020-09-11;11;31;153;0;7;1
2020-09-10;10;27;157;0;6;2
2020-09-09;6;28;156;0;2;2
2020-09-08;1;50;159;0;0;1
2020-09-07;4;52;163;0;3;1
2020-09-06;3;51;165;0;2;1
2020-09-05;6;51;178;0;5;1
2020-09-04;5;48;173;0;4;1
2020-09-03;9;48;171;0;6;2
2020-09-02;28;46;172;0;24;2
2020-09-01;5;23;152;0;2;1
2020-08-31;4;20;151;0;2;1
2020-08-30;2;18;151;0;2;1
2020-08-29;2;17;164;0;2;1
2020-08-28;6;18;172;0;3;1
2020-08-27;7;22;171;0;5;1
2020-08-26;3;18;174;0;1;1
2020-08-25;2;21;182;0;1;1
2020-08-24;1;30;181;0;1;1
2020-08-23;1;31;181;0;1;2
2020-08-22;3;31;185;0;3;2
2020-08-21;9;34;183;1;6;1
2020-08-20;2;37;182;1;1;1
2020-08-19;6;60;192;1;4;1
2020-08-18;12;67;191;0;9;1
2020-08-17;4;63;183;0;3;1
2020-08-16;2;66;181;0;1;2
2020-08-15;7;69;185;0;6;2
2020-08-14;12;68;182;0;8;1
2020-08-13;27;76;178;0;23;1
2020-08-12;13;53;155;0;12;1
2020-08-11;7;42;150;0;5;1
2020-08-10;7;45;148;0;3;1
2020-08-09;5;45;146;0;4;1
2020-08-08;7;42;145;0;4;1
2020-08-07;22;40;147;0;19;2
2020-08-06;1;35;134;0;0;2
2020-08-05;3;46;138;0;2;2
2020-08-04;9;47;143;0;7;3
2020-08-03;6;48;139;0;1;3
2020-08-02;1;55;139;0;1;2
2020-08-01;3;54;150;0;0;2
2020-07-31;21;54;154;0;14;3
2020-07-30;13;41;173;0;12;3
2020-07-29;4;30;163;0;1;3
2020-07-28;10;35;164;0;7;3
2020-07-27;12;41;157;0;9;3
2020-07-26;1;33;149;0;0;1
2020-07-25;2;34;159;0;2;1
2020-07-24;7;34;160;0;6;2
2020-07-23;3;33;155;0;1;3
2020-07-22;7;35;157;0;3;4
2020-07-21;14;34;165;0;11;4
2020-07-20;5;21;156;0;3;4
2020-07-19;1;25;154;0;1;3
2020-07-18;2;27;156;0;0;3
2020-07-17;7;28;167;0;5;3
2020-07-16;4;25;166;1;1;3
2020-07-15;7;33;171;1;4;4
2020-07-14;2;35;177;1;0;3
2020-07-13;8;39;177;1;5;3
2020-07-12;4;42;173;1;3;3
2020-07-11;4;42;172;0;2;3
2020-07-10;4;40;178;0;2;3
2020-07-09;14;53;196;0;8;3
2020-07-08;10;47;189;0;7;3
2020-07-07;8;75;182;0;3;2
2020-07-06;10;72;180;0;7;1
2020-07-05;3;65;175;0;3;1
2020-07-04;2;62;175;1;1;1
2020-07-03;17;62;185;1;13;1
2020-07-02;5;59;173;1;4;2
2020-07-01;37;60;175;0;31;2
2020-06-30;5;29;148;0;3;2
2020-06-29;3;29;148;0;1;1
2020-06-28;1;44;152;0;0;2
2020-06-27;2;46;165;0;1;2
2020-06-26;14;46;180;0;10;2
2020-06-25;7;37;180;0;5;2
2020-06-24;6;44;180;0;2;2
2020-06-23;5;44;182;0;3;2
2020-06-22;17;48;181;0;14;1
2020-06-21;2;45;167;0;1;2
2020-06-20;2;44;166;1;1;2
2020-06-19;4;44;168;0;3;2
2020-06-18;15;44;171;0;14;2
2020-06-17;5;40;161;0;4;2
2020-06-16;10;57;181;0;6;2
2020-06-15;14;50;176;0;9;2
2020-06-14;2;39;170;0;0;3
2020-06-13;1;40;173;0;1;3
2020-06-12;4;41;175;0;1;2
2020-06-11;12;42;177;0;8;3
2020-06-10;23;43;173;0;18;3
2020-06-09;4;24;157;0;2;3
2020-06-08;0;28;155;0;0;3
2020-06-07;1;32;156;0;1;2
2020-06-06;3;34;157;0;2;3
2020-06-05;7;38;158;0;3;4
2020-06-04;14;49;156;0;11;4
2020-06-03;5;55;150;0;0;4
2020-06-02;11;66;151;0;7;3
2020-06-01;6;66;149;0;3;3
2020-05-31;5;67;146;0;3;2
2020-05-30;8;66;146;0;4;2
2020-05-29;17;61;143;0;14;3
2020-05-28;22;47;131;0;17;4
2020-05-27;15;32;116;0;10;4
2020-05-26;11;28;107;0;6;3
2020-05-25;8;26;109;0;3;3
2020-05-24;3;48;108;0;1;2
2020-05-23;1;47;108;0;0;2
2020-05-22;1;50;117;0;0;3
2020-05-21;6;53;121;0;3;4
2020-05-20;10;53;120;0;3;3
2020-05-19;10;50;118;0;7;2
2020-05-18;29;48;112;0;25;2
2020-05-17;2;26;88;0;1;2
2020-05-16;4;26;89;0;3;1
2020-05-15;6;25;87;0;4;2
2020-05-14;5;24;86;0;2;3
2020-05-13;4;24;88;0;3;3
2020-05-12;6;22;88;0;6;3
2020-05-11;4;21;90;0;3;3
2020-05-10;4;20;93;0;0;2
2020-05-09;2;24;118;0;1;1
2020-05-08;4;24;119;0;2;2
2020-05-07;4;25;120;0;2;2
2020-05-06;3;23;120;0;0;3
2020-05-05;8;25;122;0;4;3
2020-05-04;4;23;122;0;2;3
2020-05-03;8;23;122;0;5;3
2020-05-02;4;26;118;0;0;3
2020-05-01;4;27;122;0;3;3
2020-04-30;7;25;122;0;2;3
2020-04-29;5;32;120;1;3;3
2020-04-28;3;33;118;1;2;3
2020-04-27;5;33;116;2;1;3
2020-04-26;11;33;116;2;8;3
2020-04-25;4;26;108;0;2;3
2020-04-24;5;25;111;0;1;3
