﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-22;8;45;233;0;8;0
2019-07-21;5;46;232;0;5;0
2019-07-20;8;47;232;0;8;0
2019-07-19;5;46;233;0;5;0
2019-07-18;8;55;238;0;8;0
2019-07-17;4;55;238;0;4;0
2019-07-16;7;56;243;0;7;0
2019-07-15;9;59;242;0;9;0
2019-07-14;6;59;249;0;6;0
2019-07-13;7;61;248;0;7;0
2019-07-12;14;62;251;0;14;0
2019-07-11;8;57;248;0;8;0
2019-07-10;5;60;249;0;5;0
2019-07-09;10;65;250;0;10;0
2019-07-08;9;61;246;0;9;0
2019-07-07;8;59;244;0;8;0
2019-07-06;8;54;242;0;8;0
2019-07-05;9;57;242;0;9;0
2019-07-04;11;72;240;0;11;0
2019-07-03;10;65;237;0;10;0
2019-07-02;6;58;235;0;6;0
2019-07-01;7;57;240;0;7;0
2019-06-30;3;55;240;0;3;0
2019-06-29;11;58;238;0;11;0
2019-06-28;12;42;222;0;12;0
2019-06-27;4;35;227;0;3;0
2019-06-26;4;41;235;0;4;0
2019-06-25;5;47;246;0;4;0
2019-06-24;6;51;251;0;6;0
2019-06-23;6;54;251;0;6;0
2019-06-22;7;54;252;0;6;0
2019-06-21;6;66;253;0;6;0
2019-06-20;9;65;250;0;9;0
2019-06-19;10;66;247;0;10;0
2019-06-18;8;67;241;0;8;0
2019-06-17;9;68;243;0;9;0
2019-06-16;6;65;238;0;6;0
2019-06-15;13;60;231;0;13;0
2019-06-14;5;54;232;0;5;0
2019-06-13;10;55;238;0;9;0
2019-06-12;11;53;238;0;11;0
2019-06-11;9;49;234;0;9;0
2019-06-10;6;48;229;0;6;0
2019-06-09;6;50;237;0;6;0
2019-06-08;7;55;236;0;6;0
2019-06-07;6;55;236;0;6;0
2019-06-06;8;50;237;0;7;0
2019-06-05;8;54;237;0;8;0
2019-06-04;8;58;238;0;8;0
2019-06-03;8;61;232;0;8;0
2019-06-02;11;69;224;0;9;0
2019-06-01;8;68;215;0;8;0
2019-05-31;1;66;207;0;1;0
2019-05-30;11;72;206;0;10;0
2019-05-29;12;68;196;0;12;0
2019-05-28;11;59;184;0;10;0
2019-05-27;10;48;167;0;9;0
2019-05-26;10;44;158;0;10;0
2019-05-25;6;44;148;0;6;0
2019-05-24;7;42;142;0;6;0
2019-05-23;8;46;136;0;7;0
2019-05-22;3;45;129;0;3;0
2019-05-21;6;53;126;0;5;0
2019-05-20;6;57;121;0;6;0
2019-05-19;10;59;115;0;10;0
2019-05-18;4;54;105;0;4;0
2019-05-17;10;64;101;0;10;0
2019-05-16;7;59;91;0;6;0
2019-05-15;12;60;85;0;12;0
2019-05-14;9;55;73;0;9;0
2019-05-13;8;53;64;0;8;0
2019-05-12;5;54;56;0;5;0
2019-05-11;14;51;51;0;14;0
2019-05-10;5;37;37;0;5;0
2019-05-09;7;32;32;0;6;0
2019-05-08;8;26;26;0;8;0
2019-05-07;7;18;18;0;6;0
2019-05-06;10;12;12;0;10;0
2019-05-05;2;2;2;0;2;0
