﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-06;764;4741;17400;2;700;16
2022-09-05;689;4618;17359;3;619;14
2022-09-04;580;4715;17511;3;509;14
2022-09-03;734;4578;17736;2;666;15
2022-09-02;778;3901;17685;1;693;13
2022-09-01;737;3636;17702;0;677;14
2022-08-31;729;3426;17647;0;643;11
2022-08-30;657;2907;17678;0;575;11
2022-08-29;794;2574;17396;0;722;10
2022-08-28;407;2003;16811;0;378;12
2022-08-27;6;2390;17190;0;4;17
2022-08-26;478;3174;18113;1;426;19
2022-08-25;532;3383;18607;1;471;18
2022-08-24;181;3691;18813;1;158;17
2022-08-23;281;4248;18667;2;257;19
2022-08-22;209;4224;18892;1;153;21
2022-08-21;812;4868;19474;1;746;22
2022-08-20;848;4710;19376;1;790;24
2022-08-19;686;4335;18807;1;617;26
2022-08-18;850;4509;19007;1;793;25
2022-08-17;761;4561;19048;1;697;24
2022-08-16;267;4712;19078;1;228;24
2022-08-15;841;5190;19586;1;775;18
2022-08-14;640;4934;19541;1;585;18
2022-08-13;469;5005;19822;1;421;14
2022-08-12;842;5363;20261;1;798;11
2022-08-11;906;5303;20338;1;839;14
2022-08-10;912;5076;20282;1;850;10
2022-08-09;756;4936;20216;1;696;14
2022-08-08;573;4863;20224;1;529;18
2022-08-07;716;5009;20336;1;645;16
2022-08-06;843;4651;20365;1;755;16
2022-08-05;796;3996;19791;1;737;10
2022-08-04;671;4032;19254;1;629;10
2022-08-03;766;4337;19459;1;694;7
2022-08-02;690;4560;19661;1;631;9
2022-08-01;723;4606;19720;1;672;13
2022-07-31;333;3919;19608;1;292;12
2022-07-30;151;4105;19836;1;125;12
2022-07-29;834;4728;20165;1;761;11
2022-07-28;995;4603;20209;1;910;7
2022-07-27;993;3885;20164;1;922;6
2022-07-26;741;3780;20070;1;701;9
2022-07-25;21;3913;20184;0;8;10
2022-07-24;511;4652;20823;0;474;14
2022-07-23;785;4918;21097;0;731;12
2022-07-22;710;4925;21062;0;648;11
2022-07-21;250;5138;21121;0;218;9
2022-07-20;878;5796;21692;1;819;9
2022-07-19;883;5858;21639;1;828;12
2022-07-18;782;5838;21507;1;727;12
2022-07-17;788;5897;21496;1;737;14
2022-07-16;789;5862;21180;0;729;12
2022-07-15;928;5764;21267;0;870;9
2022-07-14;923;5572;21209;0;866;8
2022-07-13;941;4874;21037;0;874;8
2022-07-12;856;4183;20990;0;796;10
2022-07-11;842;4212;20899;0;777;10
2022-07-10;752;4330;20843;0;702;9
2022-07-09;696;4320;20889;1;644;7
2022-07-08;738;4227;21062;2;687;8
2022-07-07;196;4052;21197;2;178;7
2022-07-06;218;4342;21836;2;185;8
2022-07-05;889;4983;22460;2;830;9
2022-07-04;963;5039;22390;1;884;10
2022-07-03;747;4973;22174;1;693;10
2022-07-02;606;5096;22229;1;560;7
2022-07-01;568;5181;22392;1;524;7
2022-06-30;490;5413;22538;1;448;7
2022-06-29;876;5667;22805;1;814;7
2022-06-28;941;5559;22729;1;837;7
2022-06-27;902;5496;22563;1;813;7
2022-06-26;883;5428;22418;1;818;7
2022-06-25;707;5296;22245;1;656;6
2022-06-24;818;5360;22243;1;748;5
2022-06-23;754;5015;22023;1;694;5
2022-06-22;767;5133;21819;1;702;4
2022-06-21;850;5245;21717;1;795;3
2022-06-20;822;5142;21353;1;773;3
2022-06-19;736;5198;20785;1;680;5
2022-06-18;775;5237;20225;0;732;5
2022-06-17;457;5235;19663;0;417;5
2022-06-16;872;5574;19257;0;813;6
2022-06-15;871;5582;18912;0;824;5
2022-06-14;751;5595;18649;0;690;6
2022-06-13;892;5729;18258;0;840;6
2022-06-12;769;5702;17764;0;723;6
2022-06-11;776;5742;17432;0;737;5
2022-06-10;807;5683;17064;0;771;5
2022-06-09;869;5676;16707;1;809;6
2022-06-08;891;5582;16437;1;833;6
2022-06-07;875;5417;16132;1;815;7
2022-06-06;872;5317;15508;1;813;7
2022-06-05;820;5239;14849;1;776;6
2022-06-04;726;5146;14504;0;684;7
2022-06-03;801;5142;14147;0;765;5
2022-06-02;767;5026;13764;0;731;5
2022-06-01;716;4961;13300;0;673;5
2022-05-31;761;4825;12968;0;714;6
2022-05-30;784;4604;12692;0;730;9
2022-05-29;735;4473;12284;1;688;8
2022-05-28;726;4216;11871;1;675;9
2022-05-27;692;3737;11741;1;650;8
2022-05-26;708;3192;11580;1;675;6
2022-05-25;582;2682;11492;1;523;5
2022-05-24;539;2143;11528;0;499;4
2022-05-23;649;2123;11476;0;602;4
2022-05-22;472;2077;11319;0;441;3
2022-05-21;227;1931;11371;0;210;4
2022-05-20;134;2075;11477;0;116;3
2022-05-19;182;2360;11484;0;168;4
2022-05-18;14;2575;11683;0;7;4
2022-05-17;514;2996;11691;1;459;4
2022-05-16;598;3079;11233;1;563;5
2022-05-15;330;3048;10705;1;304;4
2022-05-14;374;2935;10412;1;353;6
2022-05-13;428;2735;10144;1;388;5
2022-05-12;415;2782;9950;1;389;5
2022-05-11;445;2724;9561;1;422;6
2022-05-10;580;2690;9177;1;547;4
2022-05-09;572;2421;8686;1;541;2
2022-05-08;205;2219;8165;0;190;5
2022-05-07;170;2477;8045;0;159;5
2022-05-06;473;2640;7893;0;443;3
2022-05-05;364;2468;7898;0;333;5
2022-05-04;407;2681;7902;0;372;3
2022-05-03;302;2797;8049;0;278;8
2022-05-02;366;3119;8139;1;342;4
2022-05-01;473;3345;8109;1;443;3
2022-04-30;343;3355;7718;1;316;3
2022-04-29;299;3493;7426;1;262;3
2022-04-28;587;3726;7215;1;549;4
2022-04-27;536;3494;6985;1;491;2
2022-04-26;627;3116;6958;1;587;7
2022-04-25;619;2896;6730;1;572;3
2022-04-24;483;2327;6535;1;456;3
2022-04-23;486;1858;6412;0;457;5
2022-04-22;525;1428;5962;0;502;2
2022-04-21;349;934;6017;0;322;1
2022-04-20;140;686;6283;0;126;1
2022-04-19;391;755;6738;0;373;1
2022-04-18;19;372;6563;0;17;1
2022-04-17;2;398;7050;0;1;3
2022-04-16;44;458;7576;0;32;3
2022-04-15;18;442;8126;0;10;3
2022-04-14;95;501;8456;0;86;3
2022-04-13;210;418;8526;0;202;3
2022-04-12;1;681;8672;0;0;4
2022-04-11;46;1029;8814;0;41;5
2022-04-10;64;1533;9156;0;55;6
2022-04-09;23;1850;9657;0;16;3
2022-04-08;77;2152;10081;0;68;5
2022-04-07;9;2135;10243;0;5;8
2022-04-06;481;2154;10629;1;437;8
2022-04-05;368;1756;10767;1;340;6
2022-04-04;571;1733;10892;2;483;5
2022-04-03;407;1712;10789;2;360;5
2022-04-02;380;1707;10453;1;313;5
2022-04-01;74;1773;10528;1;54;5
2022-03-31;33;2051;10957;1;20;6
2022-03-30;75;2036;11386;0;43;7
2022-03-29;374;2552;11665;0;310;10
2022-03-28;537;2822;11606;0;471;6
2022-03-27;393;2898;11519;0;358;8
2022-03-26;408;2722;11379;0;386;8
2022-03-25;346;2848;11105;0;327;7
2022-03-24;9;3046;11355;0;2;4
2022-03-23;588;3635;11892;1;533;7
2022-03-22;624;3428;11893;1;583;6
2022-03-21;610;2997;11837;1;576;6
2022-03-20;213;2767;11660;1;194;5
2022-03-19;540;2716;11765;1;506;5
2022-03-18;558;2589;11818;1;527;5
2022-03-17;614;2619;11630;1;576;3
2022-03-16;369;2476;11101;1;339;6
2022-03-15;173;2376;11275;1;145;5
2022-03-14;367;2623;11604;1;343;3
2022-03-13;157;2859;11613;1;139;4
2022-03-12;417;3187;11476;1;382;5
2022-03-11;600;3185;11098;1;555;6
2022-03-10;480;2641;10871;1;452;5
2022-03-09;270;2577;10686;1;242;6
2022-03-08;423;2845;10834;1;389;3
2022-03-07;615;2906;10619;1;570;4
2022-03-06;489;2653;10493;1;466;4
2022-03-05;408;2437;10525;1;387;2
2022-03-04;29;2444;10649;1;23;2
2022-03-03;419;2645;11136;1;386;4
2022-03-02;548;2363;11057;1;502;3
2022-03-01;480;2432;10974;1;451;2
2022-02-28;351;2519;10989;1;319;3
2022-02-27;272;2741;11092;1;250;3
2022-02-26;423;3019;11346;1;400;3
2022-02-25;241;3026;11331;1;229;4
2022-02-24;123;3105;11499;1;103;6
2022-02-23;620;3574;11905;1;574;6
2022-02-22;581;3328;11630;1;542;5
2022-02-21;572;2825;11442;1;549;5
2022-02-20;553;2799;11236;1;535;4
2022-02-19;430;2746;10875;1;404;4
2022-02-18;328;2685;10911;1;305;3
2022-02-17;592;2377;11026;0;560;5
2022-02-16;357;1806;10576;0;342;5
2022-02-15;54;1793;10358;0;43;6
2022-02-14;549;2017;10316;0;511;6
2022-02-13;505;1886;9805;0;482;5
2022-02-12;371;1573;9324;0;355;4
2022-02-11;3;1661;9029;0;0;1
2022-02-10;8;2176;9031;1;2;6
2022-02-09;347;2699;9030;2;327;6
2022-02-08;283;2894;8704;1;267;2
2022-02-07;412;2938;8437;1;386;3
2022-02-06;187;2975;8052;1;171;2
2022-02-05;467;3275;7882;1;444;2
2022-02-04;531;3260;7446;1;495;2
2022-02-03;552;3268;7237;1;518;1
2022-02-02;549;3137;7244;1;518;0
2022-02-01;334;3019;6975;1;313;2
2022-01-31;456;3226;6832;1;421;3
2022-01-30;503;3106;6518;1;461;2
2022-01-29;464;3003;6406;1;423;2
2022-01-28;539;2925;6341;1;509;2
2022-01-27;416;2590;5938;1;381;1
2022-01-26;448;2651;5710;1;406;0
2022-01-25;560;2666;5664;1;530;2
2022-01-24;328;2244;5445;1;303;3
2022-01-23;385;2064;5491;1;366;2
2022-01-22;377;1697;5485;0;355;2
2022-01-21;198;1337;5486;0;176;2
2022-01-20;472;1155;5533;0;443;1
2022-01-19;451;766;5568;0;441;0
2022-01-18;117;320;5403;0;104;3
2022-01-17;137;211;5762;0;126;4
2022-01-16;1;77;6085;0;1;3
2022-01-15;0;76;6567;0;0;3
2022-01-14;2;77;7137;0;1;3
2022-01-13;70;77;7566;0;62;2
2022-01-12;2;15;7655;0;1;0
2022-01-11;2;316;8241;0;1;3
2022-01-10;1;848;8740;0;1;3
2022-01-09;0;1106;9220;0;0;5
2022-01-08;1;1278;9684;0;1;5
2022-01-07;1;1385;10189;0;0;17
2022-01-06;9;1741;10629;0;7;22
2022-01-05;306;2096;10988;1;274;23
2022-01-04;543;1911;11029;0;513;23
2022-01-03;271;1543;10957;0;251;23
2022-01-02;184;1650;11154;0;168;24
2022-01-01;116;1796;11438;0;81;24
2021-12-31;376;2062;11670;0;337;22
2021-12-30;390;2085;11523;0;356;23
2021-12-29;123;2088;11742;0;103;24
2021-12-28;173;2212;12209;1;150;23
2021-12-27;384;2538;12504;1;350;24
2021-12-26;332;2459;12583;1;304;30
2021-12-25;373;2621;12660;2;343;29
2021-12-24;404;2726;12790;5;356;26
2021-12-23;407;2844;12975;2;354;28
2021-12-22;263;3047;13070;1;220;29
2021-12-21;506;3246;12852;1;470;27
2021-12-20;309;2923;12384;1;265;30
2021-12-19;511;3243;12435;1;456;28
2021-12-18;488;3278;12380;1;436;26
2021-12-17;515;3316;12063;1;480;19
2021-12-16;610;3302;12272;1;557;21
2021-12-15;472;3248;12151;1;445;21
2021-12-14;161;3248;12242;1;137;17
2021-12-13;629;3480;12650;1;571;11
2021-12-12;542;3219;12657;2;493;13
2021-12-11;522;3161;12533;2;478;14
2021-12-10;510;3134;12345;4;469;16
2021-12-09;549;3122;12572;5;513;13
2021-12-08;483;2919;12767;5;444;15
2021-12-07;409;2657;13047;8;364;14
2021-12-06;354;2875;13362;6;300;11
2021-12-05;496;3153;13628;4;441;15
2021-12-04;500;3159;13807;3;439;15
2021-12-03;507;3136;14019;1;461;15
2021-12-02;357;3061;14170;1;320;14
2021-12-01;220;3231;14155;1;182;15
2021-11-30;639;3598;14500;1;574;15
2021-11-29;621;3465;14389;1;566;15
2021-11-28;491;2880;13977;0;444;10
2021-11-27;459;2420;14157;0;422;10
2021-11-26;434;2320;14397;0;388;12
2021-11-25;543;2332;14695;0;485;9
2021-11-24;592;1948;14972;0;545;9
2021-11-23;498;2092;15172;0;465;11
2021-11-22;2;2059;15312;0;1;13
2021-11-21;2;2607;15962;0;0;14
2021-11-20;350;3162;16667;0;303;12
2021-11-19;445;3438;17091;0;401;15
2021-11-18;127;3398;17228;0;112;9
2021-11-17;736;3583;17841;1;676;13
2021-11-16;473;3600;17933;1;432;12
2021-11-15;580;3885;18141;1;513;11
2021-11-14;587;4096;18286;1;531;11
2021-11-13;629;4241;18447;4;562;11
2021-11-12;409;4243;18502;3;372;15
2021-11-11;323;4495;18684;3;282;12
2021-11-10;765;4867;18942;2;696;13
2021-11-09;773;4781;18528;3;705;12
2021-11-08;800;4370;18498;3;719;12
2021-11-07;748;4174;18472;3;681;10
2021-11-06;649;3952;18522;2;570;10
2021-11-05;691;3527;18546;0;615;12
2021-11-04;718;3522;18285;0;655;8
2021-11-03;688;3529;18297;0;638;7
2021-11-02;339;3575;17661;0;305;9
2021-11-01;573;4045;17356;0;522;10
2021-10-31;511;4272;16837;0;483;9
2021-10-30;168;4395;16360;0;154;9
2021-10-29;662;4901;16822;0;621;9
2021-10-28;709;4981;17065;0;661;8
2021-10-27;724;5047;17054;0;669;7
2021-10-26;820;4913;16417;0;761;12
2021-10-25;804;4879;16320;0;743;10
2021-10-24;646;4904;16147;0;614;12
2021-10-23;693;4945;15928;1;655;12
2021-10-22;754;4950;16043;1;702;11
2021-10-21;770;4935;16084;1;728;8
2021-10-20;570;4835;15802;1;538;8
2021-10-19;786;4863;16084;2;732;18
2021-10-18;819;4666;15842;2;752;17
2021-10-17;688;4185;15815;2;640;19
2021-10-16;700;4219;15920;1;642;16
2021-10-15;751;4267;16080;1;697;15
2021-10-14;693;4306;16249;1;632;9
2021-10-13;606;4250;16400;1;555;8
2021-10-12;580;4042;16623;0;539;12
2021-10-11;311;4173;16687;1;281;12
2021-10-10;722;3885;17034;0;662;10
2021-10-09;754;3202;17079;0;710;11
2021-10-08;792;2478;17075;0;723;10
2021-10-07;656;1733;16899;0;600;9
2021-10-06;379;1749;16306;0;345;10
2021-10-05;720;2289;16498;0;684;12
2021-10-04;2;2253;16410;0;1;9
2021-10-03;0;2287;17061;0;0;8
2021-10-02;3;2966;17236;0;3;8
2021-10-01;6;3550;17567;0;4;8
2021-09-30;667;3955;18238;1;602;11
2021-09-29;924;4116;18163;1;850;11
2021-09-28;709;4009;17806;1;659;12
2021-09-27;48;3785;17736;1;30;15
2021-09-26;704;4598;18066;1;656;13
2021-09-25;619;4424;18086;1;581;13
2021-09-24;433;4574;18249;1;398;12
2021-09-23;815;4923;18527;0;755;11
2021-09-22;808;4973;18052;0;749;9
2021-09-21;481;5093;17470;0;428;13
2021-09-20;886;5458;17662;0;815;18
2021-09-19;540;5422;17464;0;502;16
2021-09-18;771;5529;17674;0;715;16
2021-09-17;799;5442;17718;0;741;18
2021-09-16;874;5416;17644;0;810;19
2021-09-15;941;5312;17616;0;862;16
2021-09-14;860;4983;17473;0;799;14
2021-09-13;832;4170;17103;0;775;17
2021-09-12;658;3932;16957;0;620;15
2021-09-11;682;3906;16988;0;634;16
2021-09-10;765;3928;17044;0;714;17
2021-09-09;775;3372;17047;0;706;13
2021-09-08;582;2973;17093;0;540;15
2021-09-07;8;3107;17246;0;4;15
2021-09-06;577;3650;17896;1;523;16
2021-09-05;639;3623;17984;1;603;19
2021-09-04;699;3615;18061;1;654;20
2021-09-03;193;3309;18096;1;173;19
2021-09-02;368;3822;18648;1;317;16
2021-09-01;730;4266;19038;1;666;18
2021-08-31;596;4277;18607;2;536;18
2021-08-30;547;4008;18330;2;499;15
2021-08-29;630;3665;17838;1;589;18
2021-08-28;403;3701;17689;1;350;17
2021-08-27;751;3974;18024;1;680;15
2021-08-26;802;4003;18289;1;741;15
2021-08-25;737;4021;18337;1;683;15
2021-08-24;322;4002;18321;0;298;10
2021-08-23;183;4501;18378;0;151;13
2021-08-22;668;5081;18303;0;610;17
2021-08-21;676;4891;18267;0;630;16
2021-08-20;753;4890;17887;0;699;19
2021-08-19;818;4842;17846;1;755;23
2021-08-18;714;4771;17241;1;662;18
2021-08-17;846;4829;17065;2;784;12
2021-08-16;792;4805;16654;2;730;12
2021-08-15;468;4770;16394;3;428;13
2021-08-14;682;4998;15967;3;624;13
2021-08-13;711;4974;15344;2;640;14
2021-08-12;751;5018;14706;2;697;10
2021-08-11;772;5016;14020;3;728;12
2021-08-10;814;5030;13303;0;750;14
2021-08-09;757;4995;12980;0;700;13
2021-08-08;695;4522;12910;0;644;9
2021-08-07;660;4132;12362;0;606;8
2021-08-06;748;3509;11760;0;694;10
2021-08-05;747;3256;11510;0;688;9
2021-08-04;798;3264;11149;0;740;10
2021-08-03;787;3463;10806;0;732;10
2021-08-02;260;3527;10164;0;238;11
2021-08-01;290;3974;10119;0;263;8
2021-07-31;9;4072;10490;0;5;7
2021-07-30;482;4147;11226;1;444;7
2021-07-29;749;4284;11012;1;692;8
2021-07-28;997;3835;10901;1;935;10
2021-07-27;840;3569;10681;1;781;9
2021-07-26;737;2919;10349;0;676;9
2021-07-25;400;2719;9673;0;379;6
2021-07-24;84;2721;9360;0;75;5
2021-07-23;613;3135;9323;0;586;6
2021-07-22;273;2541;8889;0;257;7
2021-07-21;727;2284;8635;0;674;6
2021-07-20;171;1591;8016;0;161;6
2021-07-19;531;1439;7863;0;500;7
2021-07-18;404;931;7569;0;381;7
2021-07-17;512;984;7874;0;487;7
2021-07-16;1;1139;8052;0;0;7
2021-07-15;1;1240;8779;0;1;10
2021-07-14;3;1244;9273;0;1;8
2021-07-13;14;1701;9276;0;10;12
2021-07-12;14;2033;9266;0;9;13
2021-07-11;451;2433;9301;0;427;13
2021-07-10;673;2087;8875;0;634;12
2021-07-09;114;1629;8242;0;99;14
2021-07-08;6;2172;8144;0;2;13
2021-07-07;468;2947;8158;0;437;11
2021-07-06;362;2743;7723;1;326;9
2021-07-05;429;2997;7398;1;397;9
2021-07-04;100;3322;7095;1;83;6
2021-07-03;209;3702;7461;1;189;6
2021-07-02;668;3511;7731;0;628;6
2021-07-01;819;2941;7904;0;747;12
2021-06-30;259;2199;7901;0;244;12
2021-06-29;621;2112;7826;0;586;10
2021-06-28;768;1523;7467;0;725;9
2021-06-27;496;844;6742;0;467;8
2021-06-26;2;369;6351;0;1;9
2021-06-25;75;587;6728;0;69;8
2021-06-24;47;1227;6766;0;37;13
2021-06-23;176;1869;7033;0;154;15
2021-06-22;3;2454;7178;0;1;13
2021-06-21;70;2959;7229;0;53;12
2021-06-20;10;2906;7419;0;4;10
2021-06-19;230;2903;7783;0;188;11
2021-06-18;745;2750;7942;0;686;8
2021-06-17;713;2042;7612;0;659;14
2021-06-16;773;1364;7385;0;734;15
2021-06-15;538;608;7153;0;517;12
2021-06-14;10;98;6806;0;5;11
2021-06-13;5;91;7035;0;2;10
2021-06-12;57;89;7279;0;42;10
2021-06-11;1;143;7658;0;0;7
2021-06-10;1;637;8282;0;0;17
2021-06-09;2;1114;8462;0;1;26
2021-06-08;28;1926;8804;0;14;30
2021-06-07;2;2674;9427;0;1;29
2021-06-06;5;2844;10023;0;1;28
2021-06-05;112;3075;10636;1;93;23
2021-06-04;512;2978;11094;0;432;25
2021-06-03;506;2591;11138;0;438;28
2021-06-02;848;2519;11085;0;629;29
2021-06-01;871;1895;10622;0;711;28
2021-05-31;222;1383;10193;0;159;27
2021-05-30;265;1500;10282;0;225;23
2021-05-29;2;1316;10173;0;0;20
2021-05-28;96;1571;10863;1;73;25
2021-05-27;408;1877;11015;1;370;24
2021-05-26;120;1856;10769;1;109;28
2021-05-25;346;2119;11106;1;300;30
2021-05-24;344;2252;11200;1;294;25
2021-05-23;74;2467;11177;1;57;30
2021-05-22;281;2585;11479;2;229;30
2021-05-21;420;2583;11874;2;364;34
2021-05-20;392;2447;12184;1;333;33
2021-05-19;401;2528;12513;1;340;34
2021-05-18;491;2855;12659;1;426;25
2021-05-17;566;2606;12392;1;497;26
2021-05-16;198;2460;12098;1;171;22
2021-05-15;272;2981;12245;1;229;20
2021-05-14;288;3386;12395;1;247;23
2021-05-13;480;3774;12447;1;414;25
2021-05-12;744;3920;12592;1;560;26
2021-05-11;237;3842;12234;1;176;26
2021-05-10;436;4059;12457;2;303;28
2021-05-09;846;3911;12341;3;570;24
2021-05-08;853;3616;12428;3;631;21
2021-05-07;891;3226;12106;3;760;22
2021-05-06;783;2567;11499;4;722;28
2021-05-05;571;2541;11373;4;494;27
2021-05-04;446;2253;11343;4;390;24
2021-05-03;193;1986;11116;3;162;29
2021-05-02;324;2281;11358;3;274;29
2021-05-01;279;2390;11602;3;249;28
2021-04-30;136;2417;11780;3;112;26
2021-04-29;764;2675;11821;5;685;25
2021-04-28;270;2632;11346;5;233;22
2021-04-27;159;3114;11706;3;112;23
2021-04-26;503;3676;11984;3;425;21
2021-04-25;434;3725;11943;3;392;18
2021-04-24;330;3484;11992;3;264;17
2021-04-23;429;3418;12208;3;360;17
2021-04-22;712;3375;12325;4;608;18
2021-04-21;800;3149;12167;4;692;21
2021-04-20;784;2746;11857;6;722;18
2021-04-19;554;2585;11552;3;495;23
2021-04-18;180;2282;11399;3;158;30
2021-04-17;245;2537;11652;2;200;39
2021-04-16;385;2528;11840;3;319;37
2021-04-15;453;2879;11986;3;385;32
2021-04-14;366;2800;12034;2;302;33
2021-04-13;644;2646;12184;2;553;22
2021-04-12;242;2678;12011;2;195;25
2021-04-11;460;2959;12167;2;384;26
2021-04-10;245;2730;12150;2;193;32
2021-04-09;763;2947;12311;2;664;30
2021-04-08;365;2788;11878;2;316;22
2021-04-07;177;2903;11807;2;147;21
2021-04-06;653;2911;11890;4;588;18
2021-04-05;535;2517;11530;3;468;19
2021-04-04;203;2639;11283;3;166;21
2021-04-03;442;2865;11316;3;396;29
2021-04-02;594;2850;10932;3;517;33
2021-04-01;486;2770;10416;3;431;24
2021-03-31;190;2819;10004;3;159;18
2021-03-30;242;3138;9898;3;218;14
2021-03-29;639;3385;9851;3;589;17
2021-03-28;428;3179;9458;3;384;15
2021-03-27;431;3227;9275;3;384;15
2021-03-26;495;3192;9129;3;449;17
2021-03-25;526;3155;8882;3;482;16
2021-03-24;527;3060;8577;3;484;18
2021-03-23;504;3042;8095;3;459;22
2021-03-22;421;3023;7793;3;376;25
2021-03-21;471;3106;7480;3;426;27
2021-03-20;414;3061;7209;3;359;24
2021-03-19;458;3052;7093;3;417;22
2021-03-18;424;3007;6946;3;383;24
2021-03-17;518;2984;6796;3;469;22
2021-03-16;488;2748;6574;3;439;24
2021-03-15;512;2557;6351;4;455;27
2021-03-14;434;2335;6184;4;371;26
2021-03-13;397;2186;6025;3;355;24
2021-03-12;436;2054;5901;3;373;24
2021-03-11;429;1875;5780;3;371;27
2021-03-10;283;1508;5474;1;248;17
2021-03-09;289;1250;5502;0;247;18
2021-03-08;270;1013;5454;0;239;21
2021-03-07;248;824;5454;0;223;24
2021-03-06;262;777;5469;0;233;25
2021-03-05;235;743;5301;0;202;23
2021-03-04;25;741;5300;0;12;24
2021-03-03;3;970;5545;0;0;22
2021-03-02;30;1183;5775;0;17;22
2021-03-01;70;1350;5996;0;55;22
2021-02-28;207;1294;6155;0;173;21
2021-02-27;227;1276;6321;0;198;23
2021-02-26;231;1131;6417;0;197;24
2021-02-25;279;1087;6479;0;234;15
2021-02-24;239;1095;6493;0;214;13
2021-02-23;205;1165;6528;0;173;14
2021-02-22;3;1229;6549;0;1;14
2021-02-21;181;1490;6755;2;164;16
2021-02-20;75;1549;6833;2;60;20
2021-02-19;179;1782;6996;2;141;19
2021-02-18;278;1855;7078;2;243;15
2021-02-17;323;1837;7129;3;255;16
2021-02-16;276;1814;7166;3;239;13
2021-02-15;285;1631;7191;1;242;12
2021-02-14;252;1663;7189;1;217;11
2021-02-13;337;1646;7233;1;287;12
2021-02-12;254;1594;7133;1;211;12
2021-02-11;277;1632;7009;1;236;13
2021-02-10;296;1461;7053;1;262;10
2021-02-09;80;1398;7091;0;59;11
2021-02-08;316;1598;7260;2;276;10
2021-02-07;225;1551;7192;2;198;12
2021-02-06;276;1599;7258;2;243;11
2021-02-05;297;1571;7283;2;259;8
2021-02-04;83;1638;7313;2;65;11
2021-02-03;225;1867;7565;4;186;12
2021-02-02;291;1944;7678;4;249;12
2021-02-01;271;1945;7543;3;237;13
2021-01-31;279;1959;7449;3;250;15
2021-01-30;251;1905;7200;2;219;13
2021-01-29;386;1893;7235;3;343;12
2021-01-28;334;1791;7369;2;292;9
2021-01-27;298;1723;7609;2;256;9
2021-01-26;282;1688;7955;2;252;10
2021-01-25;292;1734;8066;2;255;10
2021-01-24;218;1772;8126;2;193;11
2021-01-23;236;1842;7986;3;203;11
2021-01-22;278;1891;7950;3;244;12
2021-01-21;263;1912;8043;3;230;10
2021-01-20;251;1870;8358;3;223;12
2021-01-19;332;1732;8614;4;294;11
2021-01-18;318;1709;8771;3;284;15
2021-01-17;292;1729;8759;3;257;15
2021-01-16;281;1699;8851;3;245;16
2021-01-15;296;1651;8978;2;253;15
2021-01-14;220;1653;8853;2;190;13
2021-01-13;109;1738;8811;2;85;13
2021-01-12;306;1944;8936;2;274;13
2021-01-11;343;1983;8963;2;303;21
2021-01-10;259;1973;8848;2;225;30
2021-01-09;225;1854;9057;2;200;31
2021-01-08;295;1790;9320;2;263;31
2021-01-07;297;1516;9563;0;269;30
2021-01-06;319;1499;9848;0;290;32
2021-01-05;347;1686;10057;0;304;32
2021-01-04;328;1920;10188;0;282;32
2021-01-03;125;2228;10161;0;115;34
2021-01-02;158;2484;10492;0;145;32
2021-01-01;4;2660;11129;0;0;29
2020-12-31;278;2715;11528;3;237;27
2020-12-30;526;2639;11296;4;463;19
2020-12-29;591;2497;10840;4;511;13
2020-12-28;669;2515;10546;3;597;22
2020-12-27;393;2382;10656;3;357;21
2020-12-26;348;2483;10980;3;307;16
2020-12-25;65;2438;11395;3;52;14
2020-12-24;210;2752;12103;3;159;14
2020-12-23;389;2980;12715;3;315;12
2020-12-22;604;2783;13268;4;478;11
2020-12-21;563;2438;13564;3;448;10
2020-12-20;567;2191;13869;3;456;11
2020-12-19;353;2005;14177;3;276;11
2020-12-18;422;1898;14126;2;355;18
2020-12-17;444;1986;14486;2;389;15
2020-12-16;158;2070;15064;2;140;10
2020-12-15;174;2456;15926;1;140;14
2020-12-14;255;2889;16574;2;194;16
2020-12-13;346;3193;17163;2;298;14
2020-12-12;216;3327;17662;2;169;16
2020-12-11;508;3409;18310;2;432;16
2020-12-10;525;3407;18739;3;454;17
2020-12-09;590;3729;19148;4;506;13
2020-12-08;623;3576;19547;2;529;14
2020-12-07;556;3006;19880;0;478;14
2020-12-06;484;2502;20163;0;418;14
2020-12-05;299;2271;20519;0;256;13
2020-12-04;509;2732;20980;0;438;16
2020-12-03;861;2960;21394;0;783;16
2020-12-02;439;2876;21423;0;404;14
2020-12-01;8;3250;21442;0;2;13
2020-11-30;11;4049;22091;0;8;14
2020-11-29;230;4973;22738;1;197;12
2020-11-28;767;5561;23236;2;664;14
2020-11-27;733;5627;23362;2;667;12
2020-11-26;782;5719;23449;2;698;15
2020-11-25;846;5214;23510;2;738;14
2020-11-24;859;5181;23652;2;766;12
2020-11-23;1005;5390;23690;2;866;19
2020-11-22;844;5493;23616;2;766;20
2020-11-21;822;5515;23650;2;759;19
2020-11-20;827;5544;23673;2;759;19
2020-11-19;258;5582;23738;2;227;21
2020-11-18;794;6190;24391;2;690;20
2020-11-17;1051;6354;24590;2;957;22
2020-11-16;1093;6250;24480;2;973;24
2020-11-15;863;6175;24302;2;763;31
2020-11-14;872;6273;24347;2;769;31
2020-11-13;897;6260;24316;2;791;26
2020-11-12;923;6250;24335;2;829;27
2020-11-11;956;6135;24249;2;843;24
2020-11-10;959;6174;24359;2;862;25
