﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;93;539;2029;0;84;7
2022-07-02;86;524;2033;0;79;7
2022-07-01;72;518;2024;0;68;6
2022-06-30;78;516;2015;0;73;5
2022-06-29;93;515;2006;0;86;4
2022-06-28;67;500;1972;0;66;5
2022-06-27;68;504;1978;0;61;5
2022-06-26;81;524;1967;0;74;6
2022-06-25;76;523;1934;0;73;7
2022-06-24;79;522;1916;0;72;7
2022-06-23;77;511;1893;0;70;7
2022-06-22;75;496;1861;0;71;5
2022-06-21;75;483;1842;0;70;5
2022-06-20;84;471;1835;0;79;5
2022-06-19;76;455;1816;0;72;3
2022-06-18;74;433;1785;0;70;5
2022-06-17;67;433;1767;0;62;3
2022-06-16;59;425;1761;0;55;3
2022-06-15;63;425;1752;0;56;1
2022-06-14;63;427;1747;0;57;1
2022-06-13;65;433;1740;0;60;0
2022-06-12;60;433;1725;0;53;1
2022-06-11;81;452;1712;0;73;3
2022-06-10;59;439;1689;0;55;3
2022-06-09;64;473;1690;0;54;2
2022-06-08;63;485;1688;0;56;1
2022-06-07;65;486;1679;0;63;1
2022-06-06;67;489;1665;0;57;0
2022-06-05;78;481;1652;0;70;0
2022-06-04;60;484;1641;0;56;2
2022-06-03;99;477;1642;0;90;2
2022-06-02;75;425;1622;0;69;2
2022-06-01;61;412;1620;0;59;2
2022-05-31;76;402;1610;0;65;2
2022-05-30;59;372;1599;0;55;1
2022-05-29;76;375;1589;0;73;1
2022-05-28;55;367;1581;0;52;1
2022-05-27;41;372;1581;0;39;2
2022-05-26;59;374;1588;0;56;2
2022-05-25;53;369;1571;0;49;2
2022-05-24;41;377;1574;0;35;2
2022-05-23;61;390;1616;0;55;2
2022-05-22;68;388;1636;0;61;1
2022-05-21;64;375;1643;0;61;1
2022-05-20;46;359;1636;0;42;2
2022-05-19;56;355;1657;0;50;2
2022-05-18;63;355;1669;0;56;2
2022-05-17;53;354;1665;0;52;2
2022-05-16;56;355;1681;0;50;2
2022-05-15;53;351;1686;0;48;1
2022-05-14;47;351;1699;0;43;1
2022-05-13;43;350;1703;0;37;2
2022-05-12;56;372;1719;0;52;2
2022-05-11;59;377;1691;0;54;2
2022-05-10;58;396;1682;0;56;2
2022-05-09;52;409;1689;0;48;1
2022-05-08;54;410;1708;0;46;1
2022-05-07;49;416;1709;0;45;1
2022-05-06;62;416;1724;0;57;2
2022-05-05;60;424;1724;0;54;1
2022-05-04;78;422;1702;0;71;1
2022-05-03;76;393;1680;0;66;1
2022-05-02;53;365;1674;0;47;1
2022-05-01;56;369;1682;0;53;1
2022-04-30;50;392;1695;1;43;1
2022-04-29;74;423;1708;0;66;1
2022-04-28;59;425;1712;0;53;1
2022-04-27;53;427;1724;0;47;1
2022-04-26;46;444;1731;0;42;1
2022-04-25;57;466;1744;0;51;1
2022-04-24;81;468;1759;0;77;1
2022-04-23;80;462;1731;0;74;1
2022-04-22;75;443;1699;0;69;1
2022-04-21;62;436;1699;0;57;1
2022-04-20;70;426;1687;0;66;1
2022-04-19;69;416;1680;0;63;2
2022-04-18;55;376;1682;0;48;2
2022-04-17;75;371;1688;0;70;3
2022-04-16;61;365;1671;0;59;3
2022-04-15;66;375;1669;0;63;5
2022-04-14;49;358;1644;0;46;6
2022-04-13;62;372;1643;0;55;6
2022-04-12;27;374;1631;0;26;3
2022-04-11;47;381;1667;0;45;3
2022-04-10;68;386;1671;0;64;3
2022-04-09;70;384;1656;0;66;2
2022-04-08;50;374;1652;1;45;2
2022-04-07;65;396;1670;1;56;2
2022-04-06;64;395;1669;1;58;3
2022-04-05;39;407;1670;1;33;3
2022-04-04;55;440;1702;1;47;3
2022-04-03;68;446;1710;1;65;2
2022-04-02;60;435;1708;1;56;2
2022-04-01;70;445;1711;1;64;2
2022-03-31;61;431;1726;1;57;2
2022-03-30;78;417;1741;1;71;1
2022-03-29;75;414;1750;1;66;1
2022-03-28;58;391;1752;1;54;2
2022-03-27;58;397;1777;1;53;3
2022-03-26;72;409;1814;0;65;2
2022-03-25;55;399;1837;0;52;2
2022-03-24;49;399;1889;0;43;3
2022-03-23;76;414;1924;0;69;1
2022-03-22;49;383;1934;0;45;1
2022-03-21;63;383;1966;0;57;2
2022-03-20;69;370;1974;0;62;3
2022-03-19;63;371;1980;0;54;2
2022-03-18;62;367;2011;0;54;1
2022-03-17;67;362;1985;0;56;3
2022-03-16;46;365;1929;0;41;3
2022-03-15;49;385;1888;0;42;2
2022-03-14;48;395;1846;0;43;2
2022-03-13;66;411;1803;0;62;2
2022-03-12;54;412;1741;0;50;1
2022-03-11;52;415;1691;0;49;1
2022-03-10;65;430;1642;0;63;1
2022-03-09;64;429;1579;0;63;0
2022-03-08;57;446;1516;0;54;0
2022-03-07;61;464;1462;0;58;0
2022-03-06;65;486;1404;0;64;0
2022-03-05;59;490;1340;0;54;0
2022-03-04;71;517;1286;0;65;0
2022-03-03;64;542;1221;0;59;0
2022-03-02;86;572;1162;0;80;0
2022-03-01;81;597;1082;0;73;0
2022-02-28;87;602;1009;0;79;0
2022-02-27;76;604;930;0;70;0
2022-02-26;88;612;860;0;79;0
2022-02-25;95;598;781;0;89;0
2022-02-24;95;578;692;0;88;0
2022-02-23;112;576;604;0;107;0
2022-02-22;85;497;497;0;77;0
2022-02-21;87;420;420;0;81;0
2022-02-20;84;339;339;0;81;0
2022-02-19;71;258;258;0;67;0
2022-02-18;74;191;191;0;68;0
2022-02-17;93;123;123;0;91;0
2022-02-16;32;32;32;0;32;0
