﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;1175;6233;24639;23;932;121
2022-07-09;1072;6207;24467;25;863;115
2022-07-08;945;6232;24399;26;753;114
2022-07-07;896;6209;24454;25;696;126
2022-07-06;937;6258;24592;29;737;124
2022-07-05;958;6283;24734;31;745;129
2022-07-04;972;6296;24878;34;763;127
2022-07-03;1129;6279;24970;32;907;122
2022-07-02;1102;6178;24884;27;887;120
2022-07-01;931;6051;24736;32;715;120
2022-06-30;952;6046;24792;30;743;118
2022-06-29;973;6035;24799;30;763;109
2022-06-28;984;5975;24819;27;763;118
2022-06-27;949;6001;24877;27;737;123
2022-06-26;1032;6014;24996;26;803;117
2022-06-25;999;6018;24990;28;797;113
2022-06-24;909;6059;25003;28;698;112
2022-06-23;939;6075;25102;24;730;116
2022-06-22;925;5999;25264;30;714;121
2022-06-21;1002;6053;25417;29;797;132
2022-06-20;939;6005;25618;30;744;129
2022-06-19;1022;6043;25896;29;799;123
2022-06-18;1045;6099;25996;27;830;119
2022-06-17;920;6123;26016;29;709;108
2022-06-16;877;6179;26181;30;665;109
2022-06-15;971;6298;26417;33;744;112
2022-06-14;954;6347;26619;35;759;115
2022-06-13;999;6429;26868;31;800;123
2022-06-12;1079;6516;27070;28;855;123
2022-06-11;1077;6534;27153;30;858;129
2022-06-10;974;6523;27124;27;756;132
2022-06-09;978;6590;27222;27;776;128
2022-06-08;1011;6566;27318;25;800;123
2022-06-07;1054;6535;27419;24;829;123
2022-06-06;1077;6466;27649;23;859;124
2022-06-05;1107;6378;27744;25;883;116
2022-06-04;1065;6310;27790;23;856;115
2022-06-03;1042;6317;27884;21;808;111
2022-06-02;942;6280;28069;17;736;108
2022-06-01;968;6345;28297;17;768;117
2022-05-31;983;6369;28508;18;750;121
2022-05-30;980;6510;28957;15;797;126
2022-05-29;1041;6586;29407;15;832;124
2022-05-28;1070;6768;29804;19;844;124
2022-05-27;987;6939;29930;20;787;124
2022-05-26;996;7056;30164;18;795;121
2022-05-25;985;7109;30436;21;798;124
2022-05-24;1081;7181;30628;22;876;137
2022-05-23;1050;7196;30835;21;852;131
2022-05-22;1222;7291;31117;23;982;136
2022-05-21;1254;7311;31072;22;1009;131
2022-05-20;1123;7300;30988;20;910;128
2022-05-19;1063;7331;31037;17;849;135
2022-05-18;1082;7331;31117;18;880;132
2022-05-17;1085;7312;31275;16;900;137
2022-05-16;1154;7282;31500;16;952;136
2022-05-15;1234;7228;31607;15;1007;141
2022-05-14;1226;7287;31638;14;984;135
2022-05-13;1156;7248;31633;11;931;127
2022-05-12;1046;7236;31647;10;834;129
2022-05-11;1060;7348;31674;10;851;120
2022-05-10;1071;7490;31696;12;855;124
2022-05-09;1093;7598;31824;11;880;129
2022-05-08;1281;7695;31860;11;1051;141
2022-05-07;1180;7860;31619;15;952;145
2022-05-06;1140;8141;31595;17;926;144
2022-05-05;1167;8452;31673;14;953;145
2022-05-04;1221;8469;31842;9;966;142
2022-05-03;1196;8509;31942;10;948;154
2022-05-02;1230;8627;32051;9;930;157
2022-05-01;1489;8669;32138;9;1164;153
2022-04-30;1547;8584;31914;15;1191;146
2022-04-29;1510;8496;31747;15;1198;139
2022-04-28;1256;8196;31571;18;950;140
2022-04-27;1311;8182;31642;14;1032;134
2022-04-26;1328;8106;31570;12;1033;132
2022-04-25;1264;7994;31610;16;999;145
2022-04-24;1388;8028;31733;18;1087;141
2022-04-23;1448;8062;31622;21;1134;137
2022-04-22;1218;7973;31396;17;943;139
2022-04-21;1200;8066;31345;16;923;136
2022-04-20;1198;8103;31357;18;954;142
2022-04-19;1169;8084;31418;19;900;150
2022-04-18;1313;8034;31573;17;1010;147
2022-04-17;1430;7896;31492;15;1136;145
2022-04-16;1344;7732;31184;18;1069;148
2022-04-15;1318;7591;30936;18;1048;143
2022-04-14;1253;7346;30671;19;991;127
2022-04-13;1199;7300;30503;22;946;129
2022-04-12;1117;7372;30419;20;869;134
2022-04-11;1139;7664;30446;21;849;141
2022-04-10;1267;7888;30538;23;984;135
2022-04-09;1186;7967;30366;23;934;137
2022-04-08;1042;8070;30213;22;800;140
2022-04-07;1198;8228;30140;21;923;132
2022-04-06;1291;8321;29980;22;978;120
2022-04-05;1457;8348;29703;20;1123;119
2022-04-04;1376;8244;29383;21;1088;118
2022-04-03;1367;8093;29157;19;1078;118
2022-04-02;1314;8067;28823;20;996;109
2022-04-01;1243;8216;28518;22;977;110
2022-03-31;1306;8235;28245;20;1041;110
2022-03-30;1303;8106;27960;16;1012;102
2022-03-29;1310;7972;27649;17;1030;109
2022-03-28;1213;7877;27451;17;978;107
2022-03-27;1323;7922;27269;19;1065;110
2022-03-26;1448;7931;26952;19;1148;106
2022-03-25;1253;7717;26485;21;972;107
2022-03-24;1172;7567;26266;19;926;104
2022-03-23;1141;7453;26029;19;903;106
2022-03-22;1198;7340;25877;18;952;103
2022-03-21;1258;7250;25752;18;1012;109
2022-03-20;1346;7122;25521;15;1091;117
2022-03-19;1189;6949;25110;14;958;112
2022-03-18;1084;6948;24835;17;849;108
2022-03-17;1058;6909;24681;15;811;105
2022-03-16;1041;6867;24412;14;809;113
2022-03-15;1080;6797;24244;14;852;116
2022-03-14;1109;6686;24084;15;886;118
2022-03-13;1174;6512;23811;14;924;118
2022-03-12;1176;6374;23527;15;970;115
2022-03-11;1034;6266;23151;13;850;114
2022-03-10;985;6170;22910;14;779;111
2022-03-09;939;6102;22774;15;742;107
2022-03-08;951;6060;22584;18;769;105
2022-03-07;917;6063;22383;17;732;108
2022-03-06;1032;6038;22236;18;826;118
2022-03-05;1053;6056;21917;18;863;111
2022-03-04;930;5990;21612;18;758;113
2022-03-03;886;5991;21351;18;722;108
2022-03-02;878;5975;21135;17;710;101
2022-03-01;944;6029;20906;18;759;103
2022-02-28;877;5953;20632;17;706;102
2022-02-27;1043;6008;20433;18;826;107
2022-02-26;1002;5990;20205;18;826;103
2022-02-25;930;5953;20013;19;756;96
2022-02-24;882;5878;19769;18;701;93
2022-02-23;942;5868;19536;18;753;96
2022-02-22;857;5809;19223;18;699;93
2022-02-21;950;5662;18754;18;754;96
2022-02-20;1008;5548;18404;17;821;103
2022-02-19;995;5423;17945;18;819;104
2022-02-18;859;5232;17467;19;697;101
2022-02-17;869;5182;17103;17;688;88
2022-02-16;877;5100;16745;15;717;82
2022-02-15;696;5022;16324;13;547;90
2022-02-14;804;5147;16162;14;642;96
2022-02-13;878;5065;15810;13;677;92
2022-02-12;831;4953;15396;14;619;93
2022-02-11;836;4933;14982;15;656;83
2022-02-10;796;4791;14508;14;613;81
2022-02-09;832;4738;14120;15;637;81
2022-02-08;879;4600;13680;18;685;86
2022-02-07;729;4420;13210;18;565;82
2022-02-06;762;4343;12864;20;569;78
2022-02-05;797;4268;12513;20;621;78
2022-02-04;690;4163;12103;22;530;73
2022-02-03;753;4260;11776;20;589;75
2022-02-02;661;4329;11393;17;519;76
2022-02-01;681;4347;11108;18;518;74
2022-01-31;645;4299;10800;19;503;73
2022-01-30;657;4250;10494;20;507;77
2022-01-29;667;3957;10149;15;526;69
2022-01-28;780;3854;9800;14;646;71
2022-01-27;806;3580;9365;13;676;74
2022-01-26;673;3266;8855;10;535;79
2022-01-25;624;3064;8692;12;506;78
2022-01-24;591;2889;8586;13;466;78
2022-01-23;317;2724;8504;13;239;77
2022-01-22;533;2897;8625;14;410;78
2022-01-21;490;2781;8595;14;389;77
2022-01-20;481;2652;8599;16;357;70
2022-01-19;456;2487;8616;17;359;75
2022-01-18;444;2319;8663;17;340;79
2022-01-17;401;2210;8802;19;303;76
2022-01-16;516;2107;8954;20;400;70
2022-01-15;407;1923;8950;20;316;72
2022-01-14;358;1831;9043;21;262;76
2022-01-13;307;1796;9184;16;213;76
2022-01-12;287;1796;9403;15;190;83
2022-01-11;330;1810;9623;13;233;80
2022-01-10;298;1784;9941;13;212;72
2022-01-09;335;1817;10193;10;230;71
2022-01-08;301;1792;10390;9;225;70
2022-01-07;312;1772;10615;11;230;77
2022-01-06;302;1696;10825;14;212;81
2022-01-05;294;1662;11064;15;209;83
2022-01-04;295;1659;11319;18;205;78
2022-01-03;338;1624;11367;17;241;76
2022-01-02;295;1746;11651;20;211;80
2022-01-01;290;1933;11944;18;195;80
2021-12-31;239;2126;12206;19;159;82
2021-12-30;264;2336;12507;21;177;86
2021-12-29;299;2540;12815;17;205;91
2021-12-28;253;2728;13069;17;160;89
2021-12-27;472;2946;13429;19;350;84
2021-12-26;485;2993;13552;18;385;88
2021-12-25;483;3082;13591;17;360;89
2021-12-24;452;3150;13660;18;356;82
2021-12-23;463;3198;13652;19;361;90
2021-12-22;488;3247;13686;23;375;88
2021-12-21;477;3261;13701;17;364;85
2021-12-20;502;3306;13747;18;390;84
2021-12-19;582;3319;13794;20;465;87
2021-12-18;551;3392;13695;17;424;83
2021-12-17;522;3419;13698;14;385;80
2021-12-16;539;3459;13714;13;401;79
2021-12-15;509;3492;13777;14;405;79
2021-12-14;523;3538;13865;16;412;78
2021-12-13;518;3579;14060;15;408;79
2021-12-12;658;3634;14206;17;525;69
2021-12-11;575;3337;14160;16;455;69
2021-12-10;554;3416;14172;17;423;70
2021-12-09;575;3495;14249;17;446;71
2021-12-08;567;3500;14317;16;444;73
2021-12-07;578;3514;14368;18;452;72
2021-12-06;594;3548;14487;17;447;78
2021-12-05;334;3546;14553;16;254;79
2021-12-04;649;3837;14722;21;525;77
2021-12-03;622;3787;14610;19;488;73
2021-12-02;588;3724;14540;19;461;76
2021-12-01;593;3695;14467;19;464;74
2021-11-30;607;3570;14336;19;484;77
2021-11-29;569;3485;14224;20;441;80
2021-11-28;660;3432;14075;23;529;89
2021-11-27;606;3311;13797;15;476;90
2021-11-26;551;3265;13541;17;428;85
2021-11-25;555;3191;13332;15;425;80
2021-11-24;466;3190;13101;14;348;77
2021-11-23;533;3245;12932;13;410;83
2021-11-22;513;3321;12756;24;403;77
2021-11-21;543;3420;12619;24;403;78
2021-11-20;561;3624;12517;24;442;81
2021-11-19;486;3742;12340;25;366;81
2021-11-18;547;3864;12244;27;421;79
2021-11-17;524;3912;12058;27;403;70
2021-11-16;600;4005;11946;25;472;79
2021-11-15;623;4044;11802;25;488;86
2021-11-14;740;4055;11635;24;593;82
2021-11-13;697;4028;11335;20;563;82
2021-11-12;610;3997;10983;18;472;87
2021-11-11;587;3942;10700;16;462;84
2021-11-10;635;3898;10429;16;507;78
2021-11-09;657;3814;10121;16;528;81
2021-11-08;639;3693;9807;14;498;83
2021-11-07;716;3531;9518;15;581;74
2021-11-06;677;3315;9141;14;537;74
2021-11-05;561;3067;8809;14;449;82
2021-11-04;523;2867;8572;15;411;85
2021-11-03;541;2663;8398;18;423;86
2021-11-02;526;2455;8363;18;409;89
2021-11-01;449;2231;8360;18;337;94
2021-10-31;472;2077;8499;16;366;93
2021-10-30;402;1942;8560;16;294;87
2021-10-29;368;1922;8720;18;263;93
2021-10-28;326;1968;8941;20;219;98
2021-10-27;313;2031;9246;20;222;100
2021-10-26;291;2090;9521;24;196;102
2021-10-25;293;2141;9912;29;181;99
2021-10-24;348;2261;10308;31;235;94
2021-10-23;385;2354;10598;26;268;96
2021-10-22;413;2410;10879;25;298;93
2021-10-21;395;2420;11049;24;274;96
2021-10-20;386;2346;11278;24;265;94
2021-10-19;356;2267;11558;22;245;102
2021-10-18;425;2201;11817;21;315;92
2021-10-17;449;2076;12061;22;323;96
2021-10-16;438;1940;12210;17;304;99
2021-10-15;417;1835;12364;16;299;89
2021-10-14;307;1721;12553;12;215;93
2021-10-13;287;1709;12832;12;190;94
2021-10-12;279;1735;13156;14;183;105
2021-10-11;293;1795;13508;14;202;103
2021-10-10;304;1980;13849;13;205;98
2021-10-09;313;2188;14111;14;209;103
2021-10-08;292;2457;14330;16;198;100
2021-10-07;308;2696;14512;20;202;99
2021-10-06;317;2953;14730;23;203;102
2021-10-05;357;3235;14995;24;234;101
2021-10-04;506;3526;15187;25;372;99
2021-10-03;534;3654;15244;23;388;95
2021-10-02;608;3850;15275;24;448;100
2021-10-01;564;3975;15229;25;415;97
2021-09-30;585;4080;15203;20;439;97
2021-09-29;616;4182;15161;16;467;98
2021-09-28;664;4184;15043;16;497;97
2021-09-27;662;4179;14961;16;504;97
2021-09-26;721;4205;14893;18;562;95
2021-09-25;761;4153;14658;17;590;103
2021-09-24;667;4106;14241;18;519;98
2021-09-23;692;4062;13945;18;540;98
2021-09-22;603;3964;13666;18;461;94
2021-09-21;646;3988;13467;19;511;90
2021-09-20;690;3987;13183;20;536;94
2021-09-19;655;3962;12911;17;513;89
2021-09-18;710;3984;12604;18;553;88
2021-09-17;627;3980;12266;18;500;90
2021-09-16;567;3944;11988;17;444;88
2021-09-15;618;3938;11804;18;489;89
2021-09-14;630;3829;11616;15;477;95
2021-09-13;681;3775;11398;15;520;95
2021-09-12;689;3717;11150;17;546;95
2021-09-11;698;3615;10838;20;554;103
2021-09-10;601;3499;10527;18;477;99
2021-09-09;562;3447;10270;19;448;104
2021-09-08;505;3407;10089;16;395;100
2021-09-07;547;3420;9982;20;426;102
2021-09-06;607;3399;9792;21;490;104
2021-09-05;577;3272;9530;21;439;102
2021-09-04;591;3256;9328;22;455;104
2021-09-03;555;3247;9132;20;433;109
2021-09-02;535;3155;8982;22;409;114
2021-09-01;529;2913;8896;21;418;114
2021-08-31;521;2712;8848;20;406;119
2021-08-30;491;2567;8902;20;376;119
2021-08-29;551;2448;9001;21;430;116
2021-08-28;570;2241;8986;22;431;121
2021-08-27;466;2066;9006;25;338;126
2021-08-26;276;1926;9092;21;168;128
2021-08-25;337;1967;9375;22;218;129
2021-08-24;359;1994;9658;20;259;124
2021-08-23;372;1993;9883;24;250;122
2021-08-22;362;2037;10060;25;225;121
2021-08-21;390;2073;10257;25;260;124
2021-08-20;332;2095;10422;26;230;125
2021-08-19;322;2104;10585;27;219;125
2021-08-18;343;2140;10799;28;221;128
2021-08-17;368;2118;11036;24;259;123
2021-08-16;409;2132;11268;23;288;113
2021-08-15;381;2133;11433;24;253;118
2021-08-14;396;2107;11607;24;258;120
2021-08-13;362;2076;11723;20;227;124
2021-08-12;361;2073;11915;23;238;121
2021-08-11;331;2082;12126;24;215;116
2021-08-10;397;2149;12338;24;256;116
2021-08-09;420;2199;12557;23;287;110
2021-08-08;349;2282;12779;20;229;121
2021-08-07;364;2527;12960;21;234;119
2021-08-06;350;2774;13107;23;240;123
2021-08-05;381;2955;13292;24;252;130
2021-08-04;405;3160;13514;25;278;122
2021-08-03;445;3314;13711;27;315;123
2021-08-02;480;3453;13869;24;361;115
2021-08-01;615;3594;13970;22;450;113
2021-07-31;623;3616;13982;25;464;113
2021-07-30;546;3567;13935;25;403;115
2021-07-29;610;3584;14014;22;438;122
2021-07-28;573;3557;14004;19;403;120
2021-07-27;595;3536;14069;20;450;119
2021-07-26;644;3513;14093;21;497;120
2021-07-25;626;3474;14100;22;483;126
2021-07-24;579;3473;14068;21;420;127
2021-07-23;570;3498;14095;24;421;129
2021-07-22;568;3492;14137;27;416;124
2021-07-21;548;3449;14178;25;381;129
2021-07-20;572;3477;14255;24;427;128
2021-07-19;594;3478;14349;26;436;124
2021-07-18;629;3462;14399;26;473;117
2021-07-17;606;3459;14414;26;433;119
2021-07-16;569;3518;14469;26;425;119
2021-07-15;497;3515;14523;27;363;119
2021-07-14;571;3538;14627;29;415;121
2021-07-13;589;3540;14713;22;439;123
2021-07-12;582;3579;14829;22;445;119
2021-07-11;626;3620;14936;26;463;120
2021-07-10;673;3630;14929;25;512;126
2021-07-09;560;3586;14860;23;402;125
2021-07-08;532;3647;14926;22;369;121
2021-07-07;570;3686;15001;21;428;128
2021-07-06;638;3753;15054;23;475;127
2021-07-05;619;3699;15112;25;473;119
2021-07-04;637;3691;15207;25;474;119
2021-07-03;620;3700;15172;24;467;124
2021-07-02;639;3744;15112;26;467;125
2021-07-01;553;3705;15087;26;413;125
2021-06-30;645;3750;15122;24;483;129
2021-06-29;584;3733;15087;25;425;135
2021-06-28;604;3761;15149;25;457;128
2021-06-27;631;3756;15157;30;458;131
2021-06-26;666;3818;15089;29;501;124
2021-06-25;587;3788;15003;28;445;121
2021-06-24;599;3820;14969;26;434;130
2021-06-23;653;3877;14982;28;464;134
2021-06-22;619;3877;14968;25;442;138
2021-06-21;608;3901;14998;24;460;127
2021-06-20;701;3952;15024;27;521;121
2021-06-19;645;3981;14912;28;480;120
2021-06-18;648;4060;14835;29;477;118
2021-06-17;651;4039;14745;28;483;121
2021-06-16;633;3999;14693;31;471;131
2021-06-15;630;4004;14633;32;456;129
2021-06-14;691;3979;14683;34;509;120
2021-06-13;740;3958;14622;33;561;117
2021-06-12;713;3934;14425;30;543;118
2021-06-11;633;3950;14344;30;476;118
2021-06-10;600;3929;14297;31;444;127
2021-06-09;639;3897;14285;30;475;132
2021-06-08;613;3865;14241;32;453;131
2021-06-07;654;3860;14298;31;492;129
2021-06-06;700;3819;14324;27;552;133
2021-06-05;729;3757;14267;26;551;135
2021-06-04;607;3654;14203;27;448;136
2021-06-03;554;3593;14320;26;409;134
2021-06-02;601;3614;14440;28;445;132
2021-06-01;612;3581;14535;28;449;131
2021-05-31;595;3581;14633;28;442;132
2021-05-30;640;3579;14775;29;478;128
2021-05-29;630;3562;14871;31;476;124
2021-05-28;554;3582;14994;32;398;121
2021-05-27;576;3610;15182;32;425;126
2021-05-26;576;3583;15296;33;412;128
2021-05-25;600;3562;15369;30;457;132
2021-05-24;609;3546;15504;27;441;133
2021-05-23;635;3518;15655;26;484;132
2021-05-22;662;3550;15691;26;493;125
2021-05-21;554;3487;15735;24;401;119
2021-05-20;558;3456;15788;26;417;125
2021-05-19;551;3504;15866;27;392;131
2021-05-18;581;3550;16048;27;422;129
2021-05-17;582;3565;16143;29;416;130
2021-05-16;667;3570;16336;27;500;128
2021-05-15;600;3580;16339;31;439;125
2021-05-14;522;3653;16402;32;368;122
2021-05-13;622;3769;16475;33;463;138
2021-05-12;592;3798;16564;31;429;141
2021-05-11;585;3925;16683;30;433;137
2021-05-10;584;4030;16768;32;442;141
2021-05-09;688;4124;16825;32;499;137
2021-05-08;677;4164;16843;31;512;135
2021-05-07;646;4224;16816;32;487;134
2021-05-06;644;4345;16880;33;468;150
2021-05-05;736;4467;17020;33;543;143
2021-05-04;707;4497;17061;37;522;133
2021-05-03;689;4509;17060;39;525;135
2021-05-02;737;4474;17061;39;555;136
2021-05-01;742;4498;16996;37;582;145
2021-04-30;787;4533;16884;36;572;152
2021-04-29;780;4469;16804;36;589;151
2021-04-28;780;4409;16705;39;564;143
2021-04-27;730;4286;16589;39;521;138
2021-04-26;668;4233;16595;39;476;135
2021-04-25;763;4321;16614;40;578;135
2021-04-24;799;4249;16472;37;591;129
2021-04-23;691;4260;16284;35;514;133
2021-04-22;702;4256;16212;34;530;132
2021-04-21;635;4225;16158;32;459;126
2021-04-20;676;4209;16173;33;515;124
2021-04-19;758;4270;16253;36;576;132
2021-04-18;692;4246;16158;38;519;131
2021-04-17;808;4247;16101;39;603;135
2021-04-16;698;4142;15906;39;498;135
2021-04-15;689;4165;15843;40;495;136
2021-04-14;615;4141;15749;41;429;126
2021-04-13;751;4259;15794;38;552;125
2021-04-12;753;4306;15753;37;561;124
2021-04-11;705;4326;15709;34;516;130
2021-04-10;699;4346;15688;31;507;135
2021-04-09;726;4376;15581;28;510;139
2021-04-08;657;4357;15472;28;446;145
2021-04-07;755;4392;15529;28;566;137
2021-04-06;819;4325;15402;27;610;141
2021-04-05;773;4200;15274;30;577;145
2021-04-04;722;4063;15126;31;540;145
2021-04-03;737;4057;14971;28;541;134
2021-04-02;698;4027;14793;32;474;145
2021-04-01;670;3968;14706;28;484;140
2021-03-31;693;3889;14663;29;492;130
2021-03-30;680;3835;14495;32;496;134
2021-03-29;631;3820;14415;35;452;138
2021-03-28;708;3854;14290;34;515;141
2021-03-27;694;3925;14098;31;509;138
2021-03-26;635;3894;13879;31;446;139
2021-03-25;583;3900;13735;30;417;140
2021-03-24;622;3892;13654;31;448;136
2021-03-23;652;3888;13475;29;463;135
2021-03-22;677;3810;13260;28;479;127
2021-03-21;783;3802;12968;31;583;130
2021-03-20;666;3726;12570;30;500;137
2021-03-19;654;3756;12252;31;468;135
2021-03-18;588;3802;11975;31;428;131
2021-03-17;615;3810;11779;31;446;128
2021-03-16;563;3767;11552;28;414;133
2021-03-15;659;3880;11345;31;482;128
2021-03-14;690;3846;11100;26;517;128
2021-03-13;712;3816;10798;25;521;127
2021-03-12;677;3714;10511;28;507;124
2021-03-11;606;3609;10219;28;430;125
2021-03-10;566;3541;10003;26;406;118
2021-03-09;703;3543;9801;27;526;124
2021-03-08;619;3464;9498;27;455;124
2021-03-07;656;3333;9288;27;490;125
2021-03-06;619;3268;9010;29;459;131
2021-03-05;586;3144;8764;31;407;135
2021-03-04;531;3043;8588;30;389;132
2021-03-03;565;2952;8428;30;395;131
2021-03-02;595;2849;8247;31;455;129
2021-03-01;480;2741;8128;31;331;129
2021-02-28;564;2683;8168;32;431;123
2021-02-27;490;2539;8047;35;342;127
2021-02-26;459;2382;8029;34;329;132
2021-02-25;435;2228;8054;30;303;130
2021-02-24;451;2108;8122;31;306;134
2021-02-23;482;1993;8193;27;355;130
2021-02-22;398;1877;8333;29;267;135
2021-02-21;422;1836;8522;27;268;131
2021-02-20;325;1754;8742;26;190;128
2021-02-19;300;1810;9078;26;180;138
2021-02-18;308;1849;9410;26;186;126
2021-02-17;321;1907;9819;26;180;129
2021-02-16;371;1934;10127;25;240;129
2021-02-15;352;1907;10596;26;222;138
2021-02-14;337;1893;11130;27;185;137
2021-02-13;377;1930;11574;27;231;137
2021-02-12;348;1931;11983;28;208;143
2021-02-11;389;1934;12457;28;239;133
2021-02-10;361;1898;12981;27;209;132
2021-02-09;351;1929;13468;30;212;137
2021-02-08;342;1948;13877;31;197;137
2021-02-07;358;1950;14313;28;219;137
2021-02-06;381;2067;14744;25;237;163
2021-02-05;364;2214;15069;28;205;192
2021-02-04;347;2299;15435;30;205;190
2021-02-03;401;2430;15907;29;226;195
2021-02-02;372;2543;16355;28;226;187
2021-02-01;365;2682;16881;28;209;194
2021-01-31;488;2857;17516;32;286;200
2021-01-30;565;3065;17826;38;338;208
2021-01-29;495;3170;18039;38;279;217
2021-01-28;533;3374;18350;38;316;207
2021-01-27;554;3563;18679;38;325;209
2021-01-26;558;3727;18978;40;334;205
2021-01-25;577;3985;19234;37;362;207
2021-01-24;710;4105;19597;42;463;209
2021-01-23;673;4337;19649;44;427;274
2021-01-22;708;4670;19685;40;467;401
2021-01-21;724;4822;19755;41;481;482
2021-01-20;741;4981;19785;38;488;607
2021-01-19;823;5166;19843;37;580;727
2021-01-18;715;5338;19989;34;484;860
2021-01-17;926;5555;20187;35;605;924
2021-01-16;1034;5549;20119;35;603;959
2021-01-15;891;5541;20052;37;510;971
2021-01-14;957;5680;20136;40;512;993
2021-01-13;1026;5722;20223;44;537;1027
2021-01-12;1262;5756;20282;40;602;1028
2021-01-11;1266;5823;20268;41;591;1035
2021-01-10;1161;5890;20227;36;545;1038
2021-01-09;1181;6092;20161;50;605;1026
2021-01-08;1325;6344;20022;62;610;1031
2021-01-07;1275;6309;19907;55;532;1032
2021-01-06;1177;6326;19871;53;547;1045
2021-01-05;1413;6376;19826;59;668;1035
2021-01-04;1515;6342;19769;60;668;972
2021-01-03;1502;6279;19724;54;744;942
2021-01-02;1654;6115;19541;58;831;938
2021-01-01;1226;6010;19312;51;598;944
2020-12-31;1247;5926;19320;56;549;982
2020-12-30;1368;5831;19346;56;591;1008
2020-12-29;1391;5774;19308;51;626;1009
2020-12-28;1389;5651;19322;51;620;953
2020-12-27;1206;5568;19332;50;604;932
2020-12-26;1436;5704;19263;45;733;926
2020-12-25;1220;5648;19116;47;524;925
2020-12-24;999;5662;19222;45;453;964
2020-12-23;1223;5762;19331;53;553;976
2020-12-22;1044;5807;19344;56;512;999
2020-12-21;1161;5906;19490;71;540;950
2020-12-20;1422;5958;19598;72;710;937
2020-12-19;1510;5821;19489;60;690;925
2020-12-18;1293;5657;19388;53;543;937
2020-12-17;1271;5599;18891;47;549;982
2020-12-16;1416;5516;18342;47;591;989
2020-12-15;1555;5421;17751;40;600;981
2020-12-14;1190;5244;17151;32;594;891
2020-12-13;1142;5118;16557;30;595;852
2020-12-12;1157;5148;15962;32;577;781
2020-12-11;1073;5240;15385;35;496;629
2020-12-10;959;5351;14889;39;489;327
2020-12-09;1027;5495;14400;39;496;24
2020-12-08;926;5616;13904;43;498;0
2020-12-07;962;5709;13406;42;519;0
2020-12-06;1201;5762;12887;42;617;0
2020-12-05;1346;5793;12270;41;652;0
2020-12-04;1290;5798;11618;42;587;0
2020-12-03;1096;5769;11031;41;627;0
2020-12-02;1164;5757;10404;41;638;0
2020-12-01;1268;5808;9766;39;613;0
2020-11-30;1169;5796;9153;43;579;0
2020-11-29;1328;5818;8574;42;684;0
2020-11-28;1175;5843;7890;41;690;0
2020-11-27;1082;5870;7200;43;585;0
2020-11-26;1129;5930;6615;45;637;0
2020-11-25;1373;5928;5978;39;703;0
2020-11-24;1280;5275;5275;8;685;0
2020-11-23;1107;4590;4590;0;659;0
2020-11-22;1349;3931;3931;0;838;0
2020-11-21;1360;3093;3093;0;935;0
2020-11-20;1275;2158;2158;0;1046;0
2020-11-19;1050;1112;1112;0;1029;0
2020-11-18;83;83;83;0;83;0
