﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-22;2;13;59;0;1;1
2019-12-21;1;14;60;0;1;0
2019-12-20;0;18;63;0;0;0
2019-12-19;2;19;68;0;2;0
2019-12-18;2;19;69;0;1;0
2019-12-17;2;17;76;0;2;0
2019-12-16;5;19;78;0;4;0
2019-12-15;2;16;75;0;2;1
2019-12-14;5;16;75;0;5;0
2019-12-13;1;14;72;0;1;0
2019-12-12;2;14;73;0;2;0
2019-12-11;0;14;73;0;0;0
2019-12-10;5;14;77;0;4;0
2019-12-09;1;12;77;0;1;0
2019-12-08;2;12;76;0;2;0
2019-12-07;4;15;78;0;3;0
2019-12-06;1;12;81;0;1;0
2019-12-05;2;11;81;0;2;0
2019-12-04;0;9;81;0;0;0
2019-12-03;3;10;81;0;2;0
2019-12-02;1;15;80;0;1;0
2019-12-01;6;17;81;0;5;0
2019-11-30;0;13;76;0;0;0
2019-11-29;0;15;76;0;0;0
2019-11-28;0;17;77;0;0;0
2019-11-27;1;21;81;0;1;0
2019-11-26;7;25;81;0;7;0
2019-11-25;3;21;78;0;3;0
2019-11-24;2;28;77;0;1;0
2019-11-23;2;31;80;0;2;1
2019-11-22;2;30;78;0;2;1
2019-11-21;4;30;80;0;4;0
2019-11-20;5;28;78;0;5;0
2019-11-19;3;25;76;0;3;0
2019-11-18;11;24;76;0;8;1
2019-11-17;4;18;71;0;3;0
2019-11-16;1;20;69;0;1;1
2019-11-15;4;19;68;0;3;0
2019-11-14;2;20;66;0;2;0
2019-11-13;2;24;67;0;2;0
2019-11-12;2;23;71;0;2;0
2019-11-11;5;23;72;0;5;1
2019-11-10;5;18;68;0;4;1
2019-11-09;0;15;64;0;0;1
2019-11-08;5;17;65;0;4;0
2019-11-07;6;12;61;0;6;0
2019-11-06;1;6;55;0;1;0
2019-11-05;2;6;54;0;2;0
2019-11-04;0;9;52;0;0;1
2019-11-03;1;10;53;0;1;1
2019-11-02;2;13;60;0;2;0
2019-11-01;0;13;61;0;0;0
2019-10-31;0;17;65;0;0;0
2019-10-30;1;17;65;0;1;0
2019-10-29;5;20;66;0;4;0
2019-10-28;1;18;62;0;1;0
2019-10-27;5;20;66;0;4;0
2019-10-26;3;19;62;0;2;0
2019-10-25;4;20;66;0;4;0
2019-10-24;0;17;68;0;0;0
2019-10-23;4;17;70;0;4;0
2019-10-22;2;14;66;0;1;0
2019-10-21;3;17;65;0;3;0
2019-10-20;4;20;63;0;4;0
2019-10-19;4;19;61;0;3;0
2019-10-18;1;16;58;0;1;0
2019-10-17;0;15;64;0;0;0
2019-10-16;1;16;64;0;1;0
2019-10-15;4;15;63;0;3;0
2019-10-14;6;12;63;0;6;0
2019-10-13;4;6;57;0;3;0
2019-10-12;1;2;54;0;1;0
2019-10-11;0;2;53;0;0;0
2019-10-10;1;10;56;0;1;0
2019-10-09;0;12;55;0;0;0
2019-10-08;0;16;57;0;0;0
2019-10-07;0;16;59;0;0;0
2019-10-06;0;18;62;0;0;0
2019-10-05;1;18;63;0;1;0
2019-10-04;8;23;64;0;8;0
2019-10-03;3;15;62;0;3;0
2019-10-02;4;18;60;0;4;0
2019-10-01;0;20;58;0;0;0
2019-09-30;2;22;59;0;2;0
2019-09-29;0;20;58;0;0;0
2019-09-28;6;20;58;0;5;0
2019-09-27;0;16;54;0;0;0
2019-09-26;7;18;56;0;6;0
2019-09-25;6;12;52;0;6;0
2019-09-24;2;13;51;0;2;0
2019-09-23;0;11;51;0;0;0
2019-09-22;0;11;52;0;0;0
2019-09-21;1;14;53;0;1;0
2019-09-20;2;13;52;0;2;0
2019-09-19;1;11;50;0;1;0
2019-09-18;7;10;56;0;7;0
2019-09-17;0;6;53;0;0;0
2019-09-16;0;6;59;0;0;0
2019-09-15;3;8;61;0;3;0
2019-09-14;0;7;59;0;0;0
2019-09-13;0;10;60;0;0;0
2019-09-12;0;11;60;0;0;0
2019-09-11;3;14;61;0;3;0
2019-09-10;0;17;60;0;0;0
2019-09-09;2;18;62;0;2;0
2019-09-08;2;18;61;0;2;0
2019-09-07;3;17;61;0;3;0
2019-09-06;1;15;58;0;1;0
2019-09-05;3;14;61;0;2;0
2019-09-04;7;13;59;0;6;0
2019-09-03;1;9;55;0;1;0
2019-09-02;2;10;54;0;2;0
2019-09-01;1;13;53;0;1;0
2019-08-31;1;14;55;0;1;0
2019-08-30;0;14;56;0;0;0
2019-08-29;1;15;56;0;1;0
2019-08-28;3;14;57;0;2;0
2019-08-27;2;12;57;0;2;0
2019-08-26;5;17;55;0;5;0
2019-08-25;3;16;54;0;2;0
2019-08-24;1;19;56;0;1;0
2019-08-23;1;20;58;0;1;0
2019-08-22;0;20;61;0;0;0
2019-08-21;0;21;63;0;0;0
2019-08-20;7;21;65;0;7;0
2019-08-19;4;15;61;0;3;0
2019-08-18;6;13;60;0;6;0
2019-08-17;2;9;62;0;2;0
2019-08-16;1;8;64;0;1;0
2019-08-15;1;9;64;0;1;0
2019-08-14;0;8;64;0;0;0
2019-08-13;1;13;71;0;1;1
2019-08-12;2;12;74;0;2;1
2019-08-11;2;12;73;0;1;1
2019-08-10;2;11;74;0;2;1
2019-08-09;2;10;75;0;2;1
2019-08-08;0;11;78;0;0;1
2019-08-07;5;13;81;0;4;1
2019-08-06;0;9;79;0;0;1
2019-08-05;3;11;82;0;2;1
2019-08-04;0;11;81;0;0;1
2019-08-03;1;11;82;0;1;1
2019-08-02;4;14;82;0;2;1
2019-08-01;2;16;84;0;2;1
2019-07-31;0;17;84;0;0;1
2019-07-30;2;21;86;0;1;1
2019-07-29;3;21;85;0;2;0
2019-07-28;1;20;83;0;0;0
2019-07-27;5;23;83;0;4;0
2019-07-26;4;22;79;0;4;0
2019-07-25;3;26;78;0;3;0
2019-07-24;5;27;78;0;4;0
2019-07-23;2;25;74;0;2;0
2019-07-22;2;24;74;0;2;0
2019-07-21;4;29;72;0;3;0
2019-07-20;3;31;69;0;2;0
2019-07-19;8;29;68;0;8;0
2019-07-18;4;23;63;0;4;0
2019-07-17;2;22;60;0;1;0
2019-07-16;1;25;61;0;1;0
2019-07-15;7;27;60;0;7;0
2019-07-14;6;23;54;0;4;0
2019-07-13;2;22;50;0;1;0
2019-07-12;2;22;49;0;0;0
2019-07-11;4;23;49;0;4;0
2019-07-10;6;20;46;0;5;0
2019-07-09;5;19;41;0;3;0
2019-07-08;4;17;39;0;3;0
2019-07-07;4;16;36;0;3;0
2019-07-06;1;12;34;0;1;0
2019-07-05;1;11;35;0;1;0
2019-07-04;1;10;36;0;1;0
2019-07-03;4;9;36;0;4;0
2019-07-02;3;8;32;0;3;0
2019-07-01;2;9;31;0;2;0
2019-06-30;0;7;29;0;0;0
2019-06-29;0;9;30;0;0;0
2019-06-28;0;9;32;0;0;0
2019-06-27;0;9;32;0;0;0
2019-06-26;3;11;32;0;2;0
2019-06-25;4;11;32;0;4;0
2019-06-24;0;9;29;0;0;0
2019-06-23;2;11;31;0;2;0
2019-06-22;0;9;29;0;0;0
2019-06-21;0;10;30;0;0;0
2019-06-20;2;10;32;0;2;0
2019-06-19;3;8;31;0;2;0
2019-06-18;2;6;29;0;1;0
2019-06-17;2;5;28;0;2;0
2019-06-16;0;3;26;0;0;0
2019-06-15;1;4;28;0;1;0
2019-06-14;0;4;28;0;0;0
2019-06-13;0;5;29;0;0;0
2019-06-12;1;7;29;0;0;0
2019-06-11;2;9;30;0;2;1
2019-06-10;0;8;29;0;0;1
2019-06-09;1;8;30;0;1;0
2019-06-08;1;9;29;0;1;0
2019-06-07;1;8;28;0;1;0
2019-06-06;2;8;30;0;2;0
2019-06-05;2;8;28;0;1;0
2019-06-04;1;7;28;0;1;0
2019-06-03;0;6;28;0;0;0
2019-06-02;3;8;28;0;2;0
2019-06-01;0;7;27;0;0;0
2019-05-31;1;9;28;0;1;0
2019-05-30;2;9;27;0;2;0
2019-05-29;0;8;27;0;0;0
2019-05-28;0;10;27;0;0;0
2019-05-27;3;11;29;0;1;0
2019-05-26;2;10;28;0;2;0
2019-05-25;2;8;27;0;2;0
2019-05-24;1;6;29;0;0;0
2019-05-23;1;8;29;0;1;0
2019-05-22;2;8;29;0;1;0
2019-05-21;2;8;28;0;1;0
2019-05-20;1;7;27;0;0;0
2019-05-19;0;7;29;0;0;0
2019-05-18;0;8;29;0;0;0
2019-05-17;3;9;31;0;2;0
2019-05-16;2;6;29;0;1;0
2019-05-15;1;5;30;0;1;0
2019-05-14;0;7;29;0;0;0
2019-05-13;1;7;29;0;1;0
2019-05-12;2;7;29;0;2;0
2019-05-11;1;6;27;0;0;0
2019-05-10;0;5;28;0;0;0
2019-05-09;0;6;28;0;0;0
2019-05-08;3;7;29;0;3;0
2019-05-07;0;5;26;0;0;0
2019-05-06;1;8;26;0;1;0
2019-05-05;1;7;26;0;1;0
2019-05-04;0;8;28;0;0;0
2019-05-03;1;8;30;0;1;0
2019-05-02;1;8;33;0;1;0
2019-05-01;1;11;34;0;1;0
2019-04-30;3;10;33;0;2;0
2019-04-29;0;8;31;0;0;0
2019-04-28;2;8;34;0;1;0
2019-04-27;0;6;35;0;0;0
2019-04-26;1;9;36;0;1;0
2019-04-25;4;8;39;0;4;0
2019-04-24;0;6;36;0;0;0
2019-04-23;1;7;36;0;1;0
2019-04-22;0;8;37;0;0;0
2019-04-21;0;8;39;0;0;0
2019-04-20;3;8;41;0;1;0
2019-04-19;0;6;40;0;0;0
2019-04-18;2;7;41;0;2;0
2019-04-17;1;6;39;0;0;0
2019-04-16;3;6;41;0;3;0
2019-04-15;0;4;39;0;0;0
2019-04-14;0;4;41;0;0;0
2019-04-13;1;4;41;0;1;0
2019-04-12;1;4;40;0;0;0
2019-04-11;1;6;41;0;1;0
2019-04-10;0;7;42;0;0;0
2019-04-09;1;11;42;0;1;0
2019-04-08;0;12;42;0;0;0
2019-04-07;0;12;43;0;0;0
2019-04-06;1;13;44;0;1;0
2019-04-05;3;15;44;0;3;0
2019-04-04;2;14;43;0;2;0
2019-04-03;4;13;42;0;4;0
2019-04-02;2;13;40;0;2;0
2019-04-01;0;13;40;0;0;0
2019-03-31;1;13;40;0;1;0
2019-03-30;3;14;41;0;2;0
2019-03-29;2;14;40;0;2;0
2019-03-28;2;14;39;0;2;0
2019-03-27;4;12;38;0;4;0
2019-03-26;2;9;35;0;1;0
2019-03-25;0;8;35;0;0;0
2019-03-24;2;10;38;0;1;0
2019-03-23;3;9;40;0;2;0
2019-03-22;2;8;38;0;2;0
2019-03-21;0;6;37;0;0;0
2019-03-20;1;6;38;0;1;0
2019-03-19;0;7;38;0;0;0
2019-03-18;2;9;40;0;1;0
2019-03-17;1;8;39;0;0;0
2019-03-16;2;9;40;0;2;0
2019-03-15;0;8;38;0;0;0
2019-03-14;0;9;39;0;0;0
2019-03-13;2;10;39;0;1;0
2019-03-12;2;10;38;0;2;0
2019-03-11;2;9;38;0;1;0
2019-03-10;1;10;37;0;1;0
2019-03-09;1;11;37;0;1;0
2019-03-08;1;10;36;0;1;0
2019-03-07;1;12;37;0;1;0
2019-03-06;2;12;37;0;2;0
2019-03-05;1;11;35;0;1;0
2019-03-04;3;11;34;0;3;0
2019-03-03;2;9;31;0;2;0
2019-03-02;0;8;30;0;0;0
2019-03-01;3;12;32;0;2;0
2019-02-28;1;13;31;0;1;0
2019-02-27;2;12;30;0;1;0
2019-02-26;1;12;29;0;1;0
2019-02-25;2;12;28;0;1;0
2019-02-24;1;12;29;0;1;0
2019-02-23;4;13;28;0;3;0
2019-02-22;4;9;25;0;4;0
2019-02-21;0;6;23;0;0;0
2019-02-20;1;6;23;0;1;0
2019-02-19;1;6;23;0;1;0
2019-02-18;1;6;22;0;1;0
2019-02-17;2;5;21;0;2;0
2019-02-16;0;5;19;0;0;0
2019-02-15;1;5;20;0;1;0
2019-02-14;0;5;21;0;0;0
2019-02-13;1;5;21;0;1;0
2019-02-12;1;6;20;0;1;0
2019-02-11;0;6;21;0;0;0
2019-02-10;2;6;23;0;1;0
2019-02-09;0;4;23;0;0;0
2019-02-08;1;4;23;0;1;0
2019-02-07;0;4;24;0;0;0
2019-02-06;2;6;24;0;2;0
2019-02-05;1;5;24;0;1;0
2019-02-04;0;5;25;0;0;0
2019-02-03;0;5;27;0;0;0
2019-02-02;0;6;28;0;0;0
2019-02-01;1;8;29;0;1;0
2019-01-31;2;7;28;0;2;0
2019-01-30;1;5;27;0;1;0
2019-01-29;1;6;26;0;1;0
2019-01-28;0;5;25;0;0;0
2019-01-27;1;6;25;0;0;0
2019-01-26;2;5;26;0;2;0
2019-01-25;0;3;24;0;0;0
2019-01-24;0;3;25;0;0;0
2019-01-23;2;4;25;0;2;0
2019-01-22;0;4;23;0;0;0
2019-01-21;1;4;24;0;1;0
2019-01-20;0;3;23;0;0;0
2019-01-19;0;5;24;0;0;0
2019-01-18;0;7;25;0;0;0
2019-01-17;1;8;27;0;1;0
2019-01-16;2;7;26;0;2;0
2019-01-15;0;7;25;0;0;0
2019-01-14;0;7;28;0;0;0
2019-01-13;2;9;28;0;1;0
2019-01-12;2;9;28;0;2;0
2019-01-11;1;9;26;0;1;0
2019-01-10;0;10;25;0;0;0
2019-01-09;2;11;27;0;2;0
2019-01-08;0;9;25;0;0;0
2019-01-07;2;10;27;0;2;0
2019-01-06;2;8;25;0;1;0
2019-01-05;2;6;26;0;2;0
2019-01-04;2;4;24;0;2;0
2019-01-03;1;3;22;0;0;0
2019-01-02;1;3;24;0;0;0
2019-01-01;1;4;27;0;1;0
2018-12-31;0;3;27;0;0;0
2018-12-30;0;3;27;0;0;0
2018-12-29;0;4;29;0;0;0
2018-12-28;1;4;29;0;1;0
2018-12-27;0;4;29;0;0;0
2018-12-26;2;5;29;0;1;0
2018-12-25;0;6;29;0;0;0
2018-12-24;0;6;29;0;0;0
2018-12-23;1;7;30;0;1;0
2018-12-22;0;9;30;0;0;0
2018-12-21;2;9;31;0;1;0
2018-12-20;1;9;30;0;1;0
2018-12-19;2;8;34;0;2;0
2018-12-18;1;6;32;0;0;0
2018-12-17;1;8;34;0;1;0
2018-12-16;3;7;34;0;3;0
2018-12-15;1;6;32;0;1;0
2018-12-14;1;6;31;0;1;0
2018-12-13;0;8;31;0;0;0
2018-12-12;0;8;32;0;0;0
2018-12-11;2;8;33;0;2;0
2018-12-10;0;8;33;0;0;0
2018-12-09;2;11;34;0;2;0
2018-12-08;1;10;34;0;0;0
2018-12-07;3;9;34;0;2;0
2018-12-06;0;8;33;0;0;0
2018-12-05;0;8;34;0;0;0
2018-12-04;2;9;35;0;2;0
2018-12-03;3;7;33;0;3;0
2018-12-02;1;5;30;0;1;0
2018-12-01;0;4;29;0;0;0
2018-11-30;2;5;31;0;2;0
2018-11-29;0;4;31;0;0;0
2018-11-28;1;5;32;0;1;0
2018-11-27;0;4;31;0;0;0
2018-11-26;1;10;32;0;1;0
2018-11-25;0;9;33;0;0;0
2018-11-24;1;11;34;0;1;0
2018-11-23;1;11;33;0;1;0
2018-11-22;1;11;33;0;1;0
2018-11-21;0;10;32;0;0;0
2018-11-20;6;11;33;0;6;0
2018-11-19;0;6;28;0;0;0
2018-11-18;2;7;29;0;2;0
2018-11-17;1;7;28;0;1;0
2018-11-16;1;7;27;0;1;0
2018-11-15;0;8;26;0;0;0
2018-11-14;1;8;27;0;1;0
2018-11-13;1;9;28;0;1;0
2018-11-12;1;9;27;0;0;0
2018-11-11;3;10;27;0;2;0
2018-11-10;1;7;26;0;1;0
2018-11-09;2;6;25;0;2;0
2018-11-08;0;4;24;0;0;0
2018-11-07;2;6;24;0;2;0
2018-11-06;1;6;24;0;1;0
2018-11-05;1;6;27;0;1;0
2018-11-04;0;5;28;0;0;0
2018-11-03;0;6;28;0;0;0
2018-11-02;0;8;29;0;0;0
2018-11-01;2;9;30;0;2;0
2018-10-31;2;7;29;0;2;0
2018-10-30;1;7;27;0;1;0
2018-10-29;0;6;26;0;0;0
2018-10-28;1;7;27;0;1;0
2018-10-27;2;7;26;0;2;0
2018-10-26;1;6;25;0;1;0
2018-10-25;0;6;25;0;0;0
2018-10-24;2;6;25;0;1;0
2018-10-23;0;4;24;0;0;0
2018-10-22;1;5;25;0;1;0
2018-10-21;1;6;24;0;1;0
2018-10-20;1;5;23;0;1;0
2018-10-19;1;4;22;0;1;0
2018-10-18;0;4;22;0;0;0
2018-10-17;0;4;22;0;0;0
2018-10-16;1;5;23;0;1;0
2018-10-15;2;4;23;0;2;0
2018-10-14;0;4;22;0;0;0
2018-10-13;0;8;23;0;0;0
2018-10-12;1;10;24;0;1;0
2018-10-11;0;9;24;0;0;0
2018-10-10;1;10;25;0;1;0
2018-10-09;0;10;24;0;0;0
2018-10-08;2;11;24;0;2;0
2018-10-07;4;9;23;0;3;0
2018-10-06;2;5;20;0;2;0
2018-10-05;0;5;18;0;0;0
2018-10-04;1;5;20;0;1;0
2018-10-03;1;5;19;0;1;0
2018-10-02;1;5;21;0;1;0
2018-10-01;0;4;20;0;0;0
2018-09-30;0;5;21;0;0;0
2018-09-29;2;6;22;0;2;0
2018-09-28;0;4;21;0;0;0
2018-09-27;1;4;23;0;1;0
2018-09-26;1;3;24;0;1;0
2018-09-25;0;3;25;0;0;0
2018-09-24;1;3;26;0;0;0
2018-09-23;1;3;27;0;1;0
2018-09-22;0;3;27;0;0;0
2018-09-21;0;4;32;0;0;0
2018-09-20;0;5;32;0;0;0
2018-09-19;1;6;32;0;1;0
2018-09-18;0;6;33;0;0;0
2018-09-17;1;7;37;0;1;0
2018-09-16;1;6;39;0;1;0
2018-09-15;1;5;39;0;1;0
2018-09-14;1;5;38;0;1;0
2018-09-13;1;4;39;0;1;0
2018-09-12;1;3;40;0;1;0
2018-09-11;1;4;40;0;1;0
2018-09-10;0;4;40;0;0;0
2018-09-09;0;7;43;0;0;0
2018-09-08;1;7;45;0;1;0
2018-09-07;0;7;44;0;0;0
2018-09-06;0;8;44;0;0;0
2018-09-05;2;9;45;0;2;0
2018-09-04;1;9;45;0;0;0
2018-09-03;3;11;47;0;3;0
2018-09-02;0;10;49;0;0;0
2018-09-01;1;11;51;0;1;0
2018-08-31;2;11;52;0;1;0
2018-08-30;1;10;51;0;1;0
2018-08-29;2;14;51;0;2;0
2018-08-28;2;12;50;0;1;0
2018-08-27;2;11;49;0;2;0
2018-08-26;1;11;48;0;1;0
2018-08-25;2;14;52;0;1;0
2018-08-24;1;15;54;0;1;0
2018-08-23;5;16;53;0;5;0
2018-08-22;0;11;52;0;0;1
2018-08-21;0;13;53;0;0;1
2018-08-20;2;15;55;0;2;1
2018-08-19;4;14;53;0;4;1
2018-08-18;3;11;50;0;2;1
2018-08-17;2;12;48;0;1;1
2018-08-16;1;13;48;0;1;0
2018-08-15;2;12;47;0;2;1
2018-08-14;2;10;47;0;2;1
2018-08-13;1;9;47;0;1;1
2018-08-12;1;10;46;0;1;1
2018-08-11;3;11;48;0;3;1
2018-08-10;3;13;47;0;2;1
2018-08-09;0;12;45;0;0;0
2018-08-08;0;15;45;0;0;1
2018-08-07;1;15;45;0;1;1
2018-08-06;2;15;45;0;2;1
2018-08-05;2;14;43;0;2;1
2018-08-04;5;13;41;0;5;1
2018-08-03;2;9;40;0;2;1
2018-08-02;3;12;39;0;2;1
2018-08-01;0;13;39;0;0;1
2018-07-31;2;13;42;0;1;1
2018-07-30;2;16;41;0;1;1
2018-07-29;1;16;41;0;0;1
2018-07-28;1;18;41;0;1;1
2018-07-27;5;17;41;0;5;1
2018-07-26;4;13;38;0;3;1
2018-07-25;0;10;37;0;0;1
2018-07-24;5;11;37;0;4;1
2018-07-23;1;7;33;0;1;1
2018-07-22;2;8;32;0;2;1
2018-07-21;1;8;31;0;0;1
2018-07-20;2;8;31;0;1;1
2018-07-19;0;10;33;0;0;1
2018-07-18;1;12;34;0;1;1
2018-07-17;1;11;33;0;1;1
2018-07-16;2;10;37;0;2;1
2018-07-15;2;8;37;0;2;1
2018-07-14;0;7;39;0;0;1
2018-07-13;4;7;39;0;2;1
2018-07-12;2;5;39;0;2;1
2018-07-11;1;7;37;0;0;1
2018-07-10;1;8;38;0;0;1
2018-07-09;0;10;39;0;0;1
2018-07-08;1;13;40;0;1;1
2018-07-07;0;12;42;0;0;1
2018-07-06;0;13;42;0;0;1
2018-07-05;4;13;42;0;4;1
2018-07-04;3;10;39;0;1;1
2018-07-03;3;11;39;0;3;0
2018-07-02;3;10;36;0;3;0
2018-07-01;0;7;34;0;0;1
2018-06-30;1;7;38;0;1;1
2018-06-29;1;6;38;0;0;1
2018-06-28;1;7;39;0;1;1
2018-06-27;3;6;38;0;2;1
2018-06-26;2;7;38;0;2;0
2018-06-25;0;6;38;0;0;0
2018-06-24;1;6;39;0;0;1
2018-06-23;0;11;39;0;0;1
2018-06-22;1;13;40;0;1;1
2018-06-21;0;16;40;0;0;1
2018-06-20;4;16;40;0;2;1
2018-06-19;2;15;39;0;1;0
2018-06-18;0;14;38;0;0;0
2018-06-17;5;15;39;0;4;1
2018-06-16;3;12;36;0;3;1
2018-06-15;4;10;34;0;3;1
2018-06-14;0;9;31;0;0;1
2018-06-13;3;9;32;0;2;1
2018-06-12;0;6;34;0;0;0
2018-06-11;1;7;37;0;1;0
2018-06-10;1;9;40;0;1;1
2018-06-09;1;8;41;0;1;1
2018-06-08;3;8;43;0;3;1
2018-06-07;0;9;42;0;0;1
2018-06-06;0;10;46;0;0;1
2018-06-05;1;11;48;0;1;1
2018-06-04;3;10;47;0;2;1
2018-06-03;0;10;46;0;0;1
2018-06-02;1;12;48;0;1;1
2018-06-01;4;12;52;0;4;1
2018-05-31;2;9;49;0;1;1
2018-05-30;1;9;50;0;1;1
2018-05-29;0;9;50;0;0;1
2018-05-28;2;9;53;0;2;1
2018-05-27;2;8;53;0;2;1
2018-05-26;2;6;51;0;1;1
2018-05-25;1;6;51;0;0;1
2018-05-24;2;6;53;0;1;1
2018-05-23;1;7;56;0;1;1
2018-05-22;1;6;57;0;0;1
2018-05-21;1;7;57;0;1;1
2018-05-20;0;10;58;0;0;1
2018-05-19;2;13;61;0;1;1
2018-05-18;1;16;60;0;1;1
2018-05-17;2;17;59;0;1;1
2018-05-16;0;18;59;0;0;1
2018-05-15;1;20;62;0;1;1
2018-05-14;4;23;62;0;4;1
2018-05-13;3;21;61;0;3;1
2018-05-12;5;18;58;0;3;0
2018-05-11;4;17;55;0;3;1
2018-05-10;4;16;52;0;3;1
2018-05-09;2;18;49;0;2;1
2018-05-08;4;17;47;0;4;1
2018-05-07;2;15;43;0;2;1
2018-05-06;1;14;42;0;0;1
2018-05-05;3;17;44;0;1;0
2018-05-04;2;17;44;0;2;0
2018-05-03;5;15;44;0;3;0
2018-05-02;1;12;43;0;1;0
2018-05-01;2;13;46;0;1;0
2018-04-30;1;17;47;0;1;0
2018-04-29;5;18;47;0;4;1
2018-04-28;2;14;51;0;2;0
2018-04-27;0;14;50;0;0;0
2018-04-26;2;17;54;0;1;0
2018-04-25;3;16;58;0;2;0
2018-04-24;5;13;57;0;5;0
2018-04-23;2;10;54;0;2;0
2018-04-22;1;11;55;0;0;0
2018-04-21;2;11;58;0;2;0
2018-04-20;3;13;59;0;3;0
2018-04-19;0;10;59;0;0;0
2018-04-18;0;10;62;0;0;0
2018-04-17;2;10;64;0;2;0
2018-04-16;3;8;64;0;3;0
2018-04-15;1;5;62;0;1;0
2018-04-14;4;4;62;0;3;0
2018-04-13;0;2;60;0;0;0
2018-04-12;0;4;65;0;0;0
2018-04-11;0;5;66;0;0;0
2018-04-10;0;7;68;0;0;0
2018-04-09;0;9;70;0;0;0
2018-04-08;0;14;71;0;0;0
2018-04-07;2;16;73;0;1;0
2018-04-06;2;16;74;0;2;0
2018-04-05;1;22;75;0;1;0
2018-04-04;2;22;74;0;2;0
2018-04-03;2;24;73;0;2;0
2018-04-02;5;27;74;0;3;0
2018-04-01;3;24;73;0;2;0
2018-03-31;3;24;73;0;3;0
2018-03-30;8;24;72;0;8;0
2018-03-29;1;19;66;0;1;0
2018-03-28;4;21;70;0;4;0
2018-03-27;5;20;67;0;5;0
2018-03-26;1;18;65;0;1;0
2018-03-25;2;19;64;0;2;0
2018-03-24;3;19;62;0;3;0
2018-03-23;3;18;59;0;3;1
2018-03-22;3;16;58;0;3;1
2018-03-21;3;14;56;0;3;1
2018-03-20;3;16;56;0;3;1
2018-03-19;2;14;55;0;2;1
2018-03-18;2;14;53;0;2;1
2018-03-17;2;14;55;0;1;1
2018-03-16;1;14;56;0;1;1
2018-03-15;1;15;57;0;1;0
2018-03-14;5;16;57;0;5;0
2018-03-13;1;14;54;0;1;1
2018-03-12;2;13;54;0;1;1
2018-03-11;3;13;54;0;1;1
2018-03-10;2;15;53;0;1;1
2018-03-09;2;16;57;0;2;1
2018-03-08;5;16;57;0;3;0
2018-03-07;4;15;56;0;4;0
2018-03-06;0;13;56;0;0;1
2018-03-05;2;18;58;0;1;1
2018-03-04;3;18;58;0;3;1
2018-03-03;3;18;57;0;2;1
2018-03-02;2;16;58;0;2;1
2018-03-01;2;14;60;0;2;0
2018-02-28;2;12;59;0;2;0
2018-02-27;5;12;58;0;5;1
2018-02-26;1;8;55;0;1;1
2018-02-25;4;10;60;0;3;1
2018-02-24;0;9;58;0;0;0
2018-02-23;1;9;60;0;0;0
2018-02-22;0;12;61;0;0;0
2018-02-21;2;14;65;0;2;0
2018-02-20;1;15;64;0;1;1
2018-02-19;3;15;64;0;3;1
2018-02-18;2;14;62;0;2;1
2018-02-17;0;13;64;0;0;0
2018-02-16;4;14;66;0;4;0
2018-02-15;2;10;63;0;2;0
2018-02-14;3;13;61;0;2;0
2018-02-13;1;13;62;0;1;1
2018-02-12;3;14;65;0;2;1
2018-02-11;2;16;68;0;1;1
2018-02-10;1;17;67;0;1;0
2018-02-09;0;17;67;0;0;0
2018-02-08;5;19;71;0;5;0
2018-02-07;3;17;67;0;2;0
2018-02-06;3;19;68;0;2;1
2018-02-05;4;18;67;0;4;1
2018-02-04;3;15;66;0;2;1
2018-02-03;1;14;66;0;1;0
2018-02-02;2;19;68;0;2;0
2018-02-01;3;18;67;0;3;0
2018-01-31;4;17;69;0;4;0
2018-01-30;1;15;69;0;1;0
2018-01-29;1;18;69;0;1;0
2018-01-28;2;18;70;0;2;1
2018-01-27;6;17;69;0;6;1
2018-01-26;1;12;67;0;1;1
2018-01-25;2;15;67;0;2;0
2018-01-24;2;15;68;0;1;0
2018-01-23;4;15;69;0;4;0
2018-01-22;1;11;68;0;1;0
2018-01-21;1;13;67;0;1;1
2018-01-20;1;16;66;0;1;1
2018-01-19;5;20;66;0;4;1
2018-01-18;2;16;63;0;2;0
2018-01-17;1;15;63;0;1;0
2018-01-16;0;18;66;0;0;0
2018-01-15;3;19;66;0;3;0
2018-01-14;5;19;65;0;4;1
2018-01-13;6;16;63;0;5;1
2018-01-12;1;14;60;0;0;1
2018-01-11;1;15;68;0;1;0
2018-01-10;4;17;74;0;4;0
2018-01-09;1;14;71;0;1;0
2018-01-08;3;18;73;0;3;0
2018-01-07;1;20;72;0;1;1
2018-01-06;3;20;74;0;2;1
2018-01-05;3;20;74;0;3;1
2018-01-04;3;18;84;0;3;1
2018-01-03;1;19;82;0;1;1
2018-01-02;5;19;83;0;5;1
2018-01-01;5;17;79;0;4;1
2017-12-31;1;15;78;0;1;1
2017-12-30;3;17;79;0;2;1
2017-12-29;1;15;81;0;1;1
2017-12-28;4;14;82;0;4;1
2017-12-27;2;11;79;0;1;1
2017-12-26;3;11;82;0;2;1
2017-12-25;3;11;85;0;3;1
2017-12-24;4;12;86;0;3;1
2017-12-23;0;9;85;0;0;1
2017-12-22;1;11;89;0;0;1
2017-12-21;1;13;92;0;1;1
2017-12-20;1;14;105;0;1;1
2017-12-19;3;21;108;0;2;1
2017-12-18;5;26;107;0;4;1
