﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-06;84;512;2586;0;80;2
2019-10-05;63;527;2506;0;57;2
2019-10-04;37;504;2450;0;33;2
2019-10-03;68;570;2417;0;60;1
2019-10-02;107;618;2415;0;103;3
2019-10-01;104;617;2399;0;96;1
2019-09-30;73;619;2337;0;63;3
2019-09-29;98;650;2369;0;90;0
2019-09-28;39;635;2383;0;35;0
2019-09-27;101;676;2439;0;98;0
2019-09-26;113;650;2421;0;108;0
2019-09-25;106;645;2393;0;101;2
2019-09-24;102;658;2376;0;96;2
2019-09-23;109;662;2326;0;100;2
2019-09-22;81;674;2298;0;79;2
2019-09-21;80;696;2263;0;74;1
2019-09-20;79;704;2231;0;72;2
2019-09-19;110;724;2212;0;101;1
2019-09-18;119;745;2156;0;110;4
2019-09-17;106;758;2089;0;100;3
2019-09-16;118;759;2017;0;111;4
2019-09-15;105;735;1937;0;103;3
2019-09-14;90;701;1931;0;83;2
2019-09-13;98;621;1930;0;97;2
2019-09-12;130;524;1915;0;122;2
2019-09-11;129;400;1881;0;124;1
2019-09-10;105;274;1844;0;99;0
2019-09-09;92;234;1816;0;84;0
2019-09-08;79;233;1811;0;73;1
2019-09-07;4;194;1828;0;4;0
2019-09-06;0;286;1920;0;0;1
2019-09-05;1;394;2019;0;1;0
2019-09-04;0;485;2146;0;0;0
2019-09-03;62;567;2254;0;57;1
2019-09-02;91;589;2303;0;85;1
2019-09-01;38;589;2329;0;35;3
2019-08-31;98;600;2391;0;94;3
2019-08-30;110;576;2407;0;103;3
2019-08-29;95;515;2414;0;91;0
2019-08-28;84;467;2375;0;81;0
2019-08-27;84;442;2395;0;81;1
2019-08-26;88;405;2377;0;87;1
2019-08-25;49;363;2366;0;45;3
2019-08-24;74;345;2398;0;72;2
2019-08-23;49;304;2418;0;41;3
2019-08-22;46;359;2464;0;43;2
2019-08-21;60;396;2522;0;52;2
2019-08-20;48;426;2549;0;42;2
2019-08-19;49;471;2574;0;44;1
2019-08-18;32;515;2626;0;30;2
2019-08-17;33;554;2681;0;29;1
2019-08-16;101;601;2748;0;94;2
2019-08-15;88;594;2726;0;85;1
2019-08-14;85;608;2699;0;83;1
2019-08-13;90;623;2695;0;88;1
2019-08-12;90;668;2651;0;86;2
2019-08-11;73;691;2636;0;71;3
2019-08-10;80;727;2638;0;79;2
2019-08-09;95;759;2637;0;91;2
2019-08-08;103;766;2624;0;97;1
2019-08-07;102;781;2607;0;91;1
2019-08-06;139;801;2586;0;127;1
2019-08-05;122;726;2513;0;116;1
2019-08-04;113;710;2398;0;107;3
2019-08-03;116;667;2301;0;111;1
2019-08-02;103;633;2257;0;96;2
2019-08-01;117;612;2206;0;110;1
2019-07-31;121;594;2154;0;114;1
2019-07-30;57;566;2109;0;55;2
2019-07-29;105;613;2113;0;100;2
2019-07-28;67;590;2061;0;64;2
2019-07-27;81;592;2059;0;78;2
2019-07-26;81;608;2053;0;73;2
2019-07-25;99;619;2039;0;96;1
2019-07-24;88;624;2009;0;88;1
2019-07-23;103;609;1988;0;99;2
2019-07-22;83;569;1955;0;79;2
2019-07-21;68;569;1936;0;68;2
2019-07-20;96;545;1929;0;95;1
2019-07-19;89;521;1883;0;87;1
2019-07-18;101;506;1857;0;95;0
2019-07-17;77;487;1827;0;77;0
2019-07-16;61;491;1811;0;59;2
2019-07-15;80;515;1813;0;78;2
2019-07-14;45;509;1781;0;43;3
2019-07-13;73;520;1798;0;69;2
2019-07-12;74;451;1772;0;73;2
2019-07-11;79;387;1744;0;79;1
2019-07-10;81;376;1735;0;79;0
2019-07-09;88;342;1716;0;85;0
2019-07-08;72;313;1684;0;67;1
2019-07-07;58;314;1684;0;56;1
2019-07-06;1;315;1716;0;1;1
2019-07-05;10;363;1802;0;9;0
2019-07-04;70;416;1861;0;66;0
2019-07-03;47;421;1886;0;43;1
2019-07-02;63;437;1910;0;58;1
2019-07-01;73;445;1880;0;69;1
2019-06-30;59;444;1854;0;57;0
2019-06-29;50;452;1873;0;46;2
2019-06-28;65;465;1925;0;61;0
2019-06-27;77;463;1927;0;73;0
2019-06-26;64;439;1918;0;59;0
2019-06-25;71;443;1949;0;66;1
2019-06-24;73;444;1935;0;67;0
2019-06-23;67;435;1924;0;66;0
2019-06-22;61;430;1928;0;59;0
2019-06-21;64;416;1946;0;59;0
2019-06-20;52;416;1971;0;49;1
2019-06-19;65;409;1924;0;60;0
2019-06-18;72;394;1865;0;67;0
2019-06-17;65;398;1800;0;60;0
2019-06-16;64;396;1741;0;64;1
2019-06-15;48;386;1738;0;45;1
2019-06-14;64;408;1764;0;62;1
2019-06-13;45;436;1794;0;40;1
2019-06-12;46;481;1841;0;45;1
2019-06-11;73;508;1884;0;68;2
2019-06-10;62;529;1877;0;58;2
2019-06-09;55;539;1875;0;52;2
2019-06-08;68;514;1858;0;67;2
2019-06-07;93;491;1846;0;87;2
2019-06-06;90;479;1811;0;86;1
2019-06-05;74;488;1806;0;69;0
2019-06-04;94;482;1817;0;90;0
2019-06-03;71;455;1784;0;64;2
2019-06-02;30;482;1781;0;26;3
2019-06-01;46;507;1802;0;42;2
2019-05-31;83;519;1812;0;77;2
2019-05-30;101;515;1782;0;97;1
2019-05-29;68;495;1754;0;64;0
2019-05-28;70;517;1760;0;68;0
2019-05-27;96;452;1733;0;90;1
2019-05-26;54;360;1684;0;49;1
2019-05-25;58;310;1702;0;53;2
2019-05-24;76;253;1727;0;70;3
2019-05-23;82;241;1806;0;76;1
2019-05-22;90;235;1811;0;84;0
2019-05-21;4;241;1819;0;4;0
2019-05-20;1;329;1871;0;1;1
2019-05-19;2;417;1937;0;2;1
2019-05-18;1;478;2040;0;1;2
2019-05-17;63;534;2132;0;58;3
2019-05-16;78;512;2192;0;73;3
2019-05-15;99;495;2229;0;94;2
2019-05-14;94;451;2228;0;85;1
2019-05-13;91;447;2218;0;81;3
2019-05-12;70;443;2203;0;60;2
2019-05-11;60;442;2236;0;57;4
2019-05-10;43;448;2277;0;35;6
2019-05-09;58;458;2351;0;53;6
2019-05-08;57;457;2426;0;49;5
2019-05-07;91;457;2510;0;83;5
2019-05-06;87;444;2519;0;81;4
2019-05-05;67;435;2524;0;61;5
2019-05-04;68;417;2542;0;61;6
2019-05-03;54;397;2585;0;48;7
2019-05-02;59;414;2635;0;51;4
2019-05-01;51;442;2691;0;46;4
2019-04-30;75;544;2737;0;68;6
2019-04-29;81;554;2742;0;67;5
2019-04-28;46;577;2733;0;39;5
2019-04-27;47;593;2787;0;41;4
2019-04-26;74;620;2858;0;68;4
2019-04-25;85;658;2903;0;81;2
2019-04-24;154;670;2939;0;151;4
2019-04-23;88;637;2896;0;78;4
2019-04-22;102;665;2900;0;93;7
2019-04-21;62;666;2880;0;57;4
2019-04-20;70;683;2929;0;68;4
2019-04-19;113;685;2999;0;105;4
2019-04-18;98;674;3002;1;89;2
2019-04-17;125;683;3020;1;114;4
2019-04-16;115;677;3009;0;103;4
2019-04-15;108;702;2981;0;98;5
2019-04-14;79;736;2967;0;72;5
2019-04-13;78;757;2986;0;69;4
2019-04-12;105;772;2999;0;92;4
2019-04-11;108;756;3038;0;100;3
2019-04-10;121;764;3076;0;109;4
2019-04-09;137;756;3080;0;127;4
2019-04-08;145;738;3044;0;136;5
2019-04-07;97;694;2998;0;94;4
2019-04-06;88;673;2975;0;88;4
2019-04-05;85;644;2957;0;79;5
2019-04-04;115;657;2986;0;106;5
2019-04-03;109;660;2995;0;101;5
2019-04-02;115;671;2944;0;108;5
2019-04-01;99;680;2896;0;91;5
2019-03-31;78;692;2887;0;70;4
2019-03-30;62;702;2911;0;57;4
2019-03-29;96;719;2996;0;89;6
2019-03-28;122;732;3038;0;110;6
2019-03-27;119;757;3040;0;114;6
2019-03-26;123;750;3043;0;111;7
2019-03-25;116;747;3016;0;106;5
2019-03-24;86;746;2971;0;80;4
2019-03-23;80;742;2999;0;70;5
2019-03-22;113;757;3037;0;107;6
2019-03-21;143;741;3041;0;136;7
2019-03-20;121;689;3048;0;112;5
2019-03-19;120;711;3055;0;113;5
2019-03-18;112;737;3026;0;101;7
2019-03-17;83;748;3017;0;74;5
2019-03-16;88;767;3051;0;84;4
2019-03-15;96;771;3107;0;90;5
2019-03-14;92;753;3137;1;82;5
2019-03-13;143;742;3203;1;133;5
2019-03-12;147;716;3206;1;137;7
2019-03-11;126;694;3194;1;117;7
2019-03-10;101;626;3200;0;95;4
2019-03-09;93;591;3232;0;88;3
2019-03-08;78;587;3278;0;70;4
2019-03-07;79;611;3358;0;72;4
2019-03-06;117;682;3421;0;107;3
2019-03-05;120;706;3446;0;111;5
2019-03-04;55;703;3444;0;51;5
2019-03-03;67;770;3476;0;60;5
2019-03-02;91;796;3533;0;80;5
2019-03-01;102;775;3602;0;92;7
2019-02-28;149;789;3657;0;145;7
2019-02-27;140;755;3650;0;132;5
2019-02-26;120;732;3668;0;109;5
2019-02-25;127;766;3699;0;117;6
2019-02-24;93;766;3701;0;83;6
2019-02-23;69;769;3750;0;58;6
2019-02-22;119;805;3836;0;107;7
2019-02-21;119;807;3879;0;110;5
2019-02-20;117;838;3926;0;108;5
2019-02-19;150;847;3982;0;139;5
2019-02-18;131;855;3982;0;122;6
2019-02-17;93;869;3945;0;82;7
2019-02-16;104;910;3988;0;91;7
2019-02-15;125;944;4054;1;115;8
2019-02-14;154;955;4099;1;140;6
2019-02-13;127;949;4128;0;120;6
2019-02-12;162;980;4176;0;148;5
2019-02-11;149;967;4157;0;135;7
2019-02-10;133;964;4155;0;127;9
2019-02-09;131;946;4208;0;123;10
2019-02-08;136;906;4296;0;123;11
2019-02-07;148;898;4383;0;137;9
2019-02-06;160;906;4437;0;149;9
2019-02-05;148;905;4415;0;130;7
2019-02-04;144;912;4381;0;129;7
2019-02-03;113;933;4344;0;108;6
2019-02-02;90;972;4315;0;84;5
2019-02-01;126;1006;4339;0;113;8
2019-01-31;161;1023;4315;0;150;7
2019-01-30;160;1013;4236;0;145;8
2019-01-29;154;1013;4154;0;137;7
2019-01-28;163;1032;4076;0;144;3
2019-01-27;154;1050;4032;0;139;3
2019-01-26;127;1044;4004;0;120;1
2019-01-25;146;1011;3988;0;133;3
2019-01-24;159;1002;3957;0;144;4
2019-01-23;158;1019;3912;0;147;4
2019-01-22;170;1035;3856;0;158;5
2019-01-21;180;1047;3766;0;162;3
2019-01-20;147;1059;3665;0;140;2
2019-01-19;96;1050;3609;1;89;1
2019-01-18;131;1095;3646;0;119;2
2019-01-17;173;1152;3628;1;152;3
2019-01-16;183;1210;3611;1;169;4
2019-01-15;183;1251;3569;0;169;5
2019-01-14;191;1275;3474;0;178;5
2019-01-13;139;1226;3393;0;129;4
2019-01-12;141;1191;3381;0;132;3
2019-01-11;192;1152;3356;0;175;3
2019-01-10;227;1054;3320;0;217;3
2019-01-09;221;942;3238;0;205;2
2019-01-08;206;821;3178;0;189;3
2019-01-07;133;693;3111;0;129;4
2019-01-06;102;628;3096;0;95;3
2019-01-05;99;590;3127;0;90;4
2019-01-04;87;600;3172;0;81;3
2019-01-03;113;631;3253;0;107;4
2019-01-02;94;634;3309;0;88;2
2019-01-01;74;650;3398;0;70;3
2018-12-31;69;682;3427;0;67;4
2018-12-30;65;708;3448;0;60;4
2018-12-29;109;717;3512;0;98;4
2018-12-28;118;679;3531;0;110;5
2018-12-27;118;651;3567;0;106;4
2018-12-26;112;671;3590;0;102;2
2018-12-25;114;672;3610;0;100;3
2018-12-24;109;707;3628;1;94;4
2018-12-23;79;740;3647;0;73;5
2018-12-22;67;743;3766;0;61;6
2018-12-21;94;781;3853;0;83;10
2018-12-20;133;816;3904;0;123;9
2018-12-19;114;798;3920;0;106;6
2018-12-18;143;834;3946;0;126;7
2018-12-17;139;846;3921;0;127;6
2018-12-16;81;866;3896;0;75;5
2018-12-15;105;917;3945;0;96;4
2018-12-14;131;932;3979;0;122;8
2018-12-13;121;935;4000;0;101;9
2018-12-12;158;967;4010;0;136;7
2018-12-11;154;991;3999;0;142;8
2018-12-10;161;1012;3957;0;144;6
2018-12-09;137;1047;3903;0;124;4
2018-12-08;120;1017;3886;0;112;3
2018-12-07;134;996;3926;0;124;4
2018-12-06;146;996;3934;0;131;4
2018-12-05;172;977;3907;0;161;5
2018-12-04;174;965;3839;0;163;7
2018-12-03;198;932;3745;0;186;7
2018-12-02;108;863;3646;0;99;6
2018-12-01;98;883;3656;0;90;6
2018-11-30;134;909;3670;0;118;6
2018-11-29;123;979;3692;0;114;4
2018-11-28;160;1013;3716;0;142;4
2018-11-27;141;1000;3720;0;130;5
2018-11-26;130;1010;3690;0;121;4
2018-11-25;130;1026;3656;0;116;5
2018-11-24;122;1007;3644;1;113;5
2018-11-23;205;997;3652;0;183;5
2018-11-22;164;938;3610;0;153;2
2018-11-21;147;914;3608;0;133;2
2018-11-20;155;923;3613;0;144;3
2018-11-19;149;889;3552;0;128;5
2018-11-18;114;881;3494;0;101;6
2018-11-17;109;877;3490;0;98;5
2018-11-16;140;868;3512;0;129;4
2018-11-15;142;849;3497;0;128;3
2018-11-14;157;880;3483;0;137;3
2018-11-13;123;871;3461;0;110;3
2018-11-12;137;865;3420;0;123;4
2018-11-11;108;836;3373;0;102;5
2018-11-10;101;804;3350;0;88;5
2018-11-09;120;799;3386;0;106;4
2018-11-08;174;797;3396;0;161;4
2018-11-07;143;742;3341;0;130;4
2018-11-06;115;754;3314;0;103;3
2018-11-05;104;787;3287;0;91;2
2018-11-04;77;840;3278;0;75;4
2018-11-03;93;867;3316;0;86;5
2018-11-02;120;868;3360;0;112;5
2018-11-01;123;867;3353;0;109;3
2018-10-31;153;876;3345;0;137;4
2018-10-30;147;881;3324;0;136;5
2018-10-29;159;901;3270;0;142;5
2018-10-28;109;900;3198;0;101;4
2018-10-27;96;886;3191;0;88;5
2018-10-26;119;865;3209;0;105;4
2018-10-25;134;856;3215;0;121;2
2018-10-24;155;859;3217;0;143;2
2018-10-23;167;830;3205;0;153;3
2018-10-22;157;788;3140;0;143;2
2018-10-21;94;765;3081;0;84;2
2018-10-20;77;745;3083;1;69;3
2018-10-19;105;751;3145;0;98;3
2018-10-18;139;736;3209;1;124;1
2018-10-17;128;736;3225;0;109;2
2018-10-16;127;740;3285;0;113;3
2018-10-15;140;736;3280;0;119;3
2018-10-14;75;715;3232;0;69;3
2018-10-13;81;722;3287;0;76;5
2018-10-12;92;729;3342;0;81;4
2018-10-11;140;764;3384;0;126;3
2018-10-10;127;772;3385;0;118;4
2018-10-09;118;762;3403;0;103;4
2018-10-08;115;755;3390;0;107;3
2018-10-07;81;762;3364;1;72;2
2018-10-06;89;773;3379;1;79;2
2018-10-05;130;763;3425;1;114;2
2018-10-04;145;741;3424;1;134;2
2018-10-03;117;717;3411;1;112;3
2018-10-02;110;721;3406;1;100;3
2018-10-01;126;743;3411;1;113;3
2018-09-30;91;759;3385;1;82;3
2018-09-29;77;762;3422;1;69;4
2018-09-28;106;778;3528;1;96;3
2018-09-27;120;765;3572;0;112;3
2018-09-26;121;787;3577;0;107;4
2018-09-25;135;845;3592;0;124;4
2018-09-24;146;864;3547;0;125;4
2018-09-23;98;903;3499;0;88;4
2018-09-22;95;924;3492;0;87;4
2018-09-21;95;909;3516;0;87;5
2018-09-20;144;946;3542;1;133;5
2018-09-19;176;946;3516;1;166;6
2018-09-18;152;904;3464;1;137;6
2018-09-17;178;891;3390;1;171;7
2018-09-16;114;858;3297;1;108;6
2018-09-15;76;840;3276;1;69;6
2018-09-14;132;856;3317;1;124;7
2018-09-13;143;817;3319;1;132;5
2018-09-12;138;810;3307;1;126;7
2018-09-11;136;797;3291;1;123;6
2018-09-10;144;796;3235;1;139;5
2018-09-09;101;767;3159;1;91;5
2018-09-08;93;780;3152;1;85;5
2018-09-07;94;778;3161;1;86;4
2018-09-06;131;811;3183;1;118;5
2018-09-05;125;863;3181;2;112;5
2018-09-04;140;888;3163;1;121;5
2018-09-03;121;885;3124;1;107;5
2018-09-02;113;898;3081;1;81;4
2018-09-01;115;896;3063;1;87;4
2018-08-31;135;886;3068;1;114;4
2018-08-30;198;853;3038;1;174;3
2018-08-29;164;790;2960;1;152;4
2018-08-28;138;751;2910;1;129;2
2018-08-27;136;731;2844;1;117;3
2018-08-26;88;726;2791;0;80;4
2018-08-25;85;714;2798;0;74;3
2018-08-24;100;719;2810;0;90;2
2018-08-23;125;718;2828;0;113;2
2018-08-22;124;720;2836;0;112;2
2018-08-21;123;736;2819;0;109;2
2018-08-20;126;745;2779;0;114;3
2018-08-19;74;739;2742;0;67;2
2018-08-18;87;738;2777;0;82;3
2018-08-17;96;717;2788;0;89;3
2018-08-16;126;715;2838;0;116;4
2018-08-15;133;689;2874;0;120;4
2018-08-14;129;675;2861;0;120;3
2018-08-13;117;670;2814;0;108;6
2018-08-12;74;662;2790;0;65;5
2018-08-11;65;675;2836;0;62;4
2018-08-10;96;680;2877;0;85;4
2018-08-09;103;660;2897;0;96;4
2018-08-08;121;653;2954;0;103;4
2018-08-07;127;630;2964;0;119;3
2018-08-06;112;611;2908;0;94;5
2018-08-05;88;618;2888;0;80;4
2018-08-04;71;600;2939;0;65;5
2018-08-03;71;599;2986;0;63;5
2018-08-02;96;623;3039;0;91;5
2018-08-01;91;618;3044;0;81;5
2018-07-31;108;641;3068;0;94;3
2018-07-30;121;671;3040;0;110;4
2018-07-29;69;655;2992;0;59;4
2018-07-28;71;663;3029;0;64;4
2018-07-27;97;682;3068;0;84;5
2018-07-26;93;700;3098;0;84;4
2018-07-25;111;709;3138;0;106;3
2018-07-24;137;743;3158;1;125;4
2018-07-23;111;768;3110;1;98;4
2018-07-22;78;780;3100;1;64;3
2018-07-21;91;789;3150;1;80;3
2018-07-20;117;792;3212;1;98;4
2018-07-19;106;803;3247;0;90;5
2018-07-18;151;813;3279;0;136;6
2018-07-17;163;782;3273;0;142;6
2018-07-16;128;784;3206;0;117;6
2018-07-15;86;780;3164;0;76;5
2018-07-14;89;766;3191;0;85;3
2018-07-13;124;759;3243;0;110;4
2018-07-12;110;779;3278;0;97;4
2018-07-11;121;792;3283;0;107;5
2018-07-10;168;809;3288;0;145;5
2018-07-09;124;756;3229;0;114;5
2018-07-08;75;751;3213;1;64;5
2018-07-07;84;751;3267;0;73;3
2018-07-06;141;739;3346;0;129;6
2018-07-05;128;712;3364;0;116;5
2018-07-04;139;698;3394;0;115;5
2018-07-03;113;692;3444;0;101;3
2018-07-02;116;715;3429;0;105;5
2018-07-01;73;737;3400;0;64;6
2018-06-30;70;750;3470;0;65;6
2018-06-29;114;774;3571;0;97;8
2018-06-28;118;787;3608;0;104;8
2018-06-27;118;825;3673;0;110;7
2018-06-26;138;849;3702;0;129;3
2018-06-25;141;846;3640;0;128;3
2018-06-24;81;847;3590;0;75;6
2018-06-23;96;847;3633;1;86;5
2018-06-22;127;838;3689;1;113;5
2018-06-21;154;826;3730;1;141;7
2018-06-20;144;822;3749;1;129;6
2018-06-19;136;839;3763;1;125;6
2018-06-18;142;816;3737;1;126;6
2018-06-17;87;803;3669;1;77;8
2018-06-16;90;816;3724;1;78;6
2018-06-15;117;836;3796;1;105;6
2018-06-14;153;849;3827;0;140;6
2018-06-13;164;862;3822;1;146;6
2018-06-12;112;855;3822;1;104;6
2018-06-11;123;898;3782;1;106;6
2018-06-10;99;956;3751;1;89;5
2018-06-09;111;953;3787;2;96;3
2018-06-08;129;938;3826;1;116;3
2018-06-07;169;955;3809;1;156;4
2018-06-06;158;966;3793;2;142;5
2018-06-05;161;955;3776;2;135;6
2018-06-04;184;985;3729;2;168;6
2018-06-03;94;955;3641;1;86;6
2018-06-02;90;938;3680;1;81;6
2018-06-01;144;935;3733;1;134;7
2018-05-31;184;923;3687;1;165;7
2018-05-30;149;902;3606;1;140;7
2018-05-29;186;917;3551;1;169;8
2018-05-28;153;911;3450;0;138;7
2018-05-27;76;916;3415;0;65;6
2018-05-26;89;950;3485;0;73;6
2018-05-25;134;934;3591;0;125;7
2018-05-24;157;942;3626;0;143;8
2018-05-23;170;947;3661;1;153;9
2018-05-22;171;925;3688;1;161;8
2018-05-21;158;898;3644;1;146;7
2018-05-20;111;902;3590;1;103;5
2018-05-19;67;859;3645;1;57;6
2018-05-18;144;875;3751;1;132;6
2018-05-17;163;869;3802;1;151;7
2018-05-16;147;852;3793;1;134;5
2018-05-15;142;813;3825;1;133;6
2018-05-14;164;819;3810;1;145;6
2018-05-13;70;794;3765;1;63;4
2018-05-12;83;820;3850;1;73;5
2018-05-11;136;825;3923;0;120;5
2018-05-10;152;830;3970;0;138;5
2018-05-09;108;831;4015;0;95;5
2018-05-08;151;820;4067;0;140;6
2018-05-07;136;764;4021;0;127;6
2018-05-06;99;724;3979;0;87;6
2018-05-05;85;702;4038;0;78;6
2018-05-04;136;729;4137;0;122;6
2018-05-03;153;743;4186;0;137;6
2018-05-02;98;784;4208;0;85;7
2018-05-01;90;859;4298;0;85;9
2018-04-30;96;953;4310;0;81;7
2018-04-29;77;1056;4355;0;72;6
2018-04-28;116;1104;4443;0;105;6
2018-04-27;142;1088;4500;0;133;6
2018-04-26;189;1111;4533;1;175;5
2018-04-25;175;1096;4541;1;159;5
2018-04-24;188;1120;4578;1;181;7
2018-04-23;198;1085;4516;1;181;6
2018-04-22;128;1065;4443;1;117;9
2018-04-21;100;1069;4494;1;90;9
2018-04-20;167;1080;4594;0;158;8
2018-04-19;174;1075;4635;0;159;7
2018-04-18;203;1065;4648;0;186;6
2018-04-17;157;1041;4630;0;142;6
2018-04-16;179;1082;4585;0;162;5
2018-04-15;130;1066;4525;0;120;10
2018-04-14;111;1040;4561;0;100;8
2018-04-13;166;1031;4659;0;146;8
2018-04-12;160;1024;4697;1;147;7
2018-04-11;182;1051;4738;1;165;6
2018-04-10;204;1058;4772;1;184;8
2018-04-09;161;1032;4723;1;148;7
2018-04-08;102;1065;4716;1;90;11
2018-04-07;97;1071;4714;1;82;10
2018-04-06;158;1112;4734;1;145;9
2018-04-05;189;1129;4733;1;177;9
2018-04-04;190;1114;4733;0;177;8
2018-04-03;176;1104;4798;0;164;9
2018-04-02;196;1124;4786;1;173;7
2018-04-01;111;1147;4756;1;96;9
2018-03-31;136;1172;4899;1;123;8
2018-03-30;177;1154;4998;1;161;7
2018-03-29;174;1159;5043;1;156;7
2018-03-28;183;1195;5132;1;168;7
2018-03-27;199;1225;5209;1;176;8
2018-03-26;216;1213;5176;1;192;7
2018-03-25;136;1188;5124;1;122;7
2018-03-24;120;1159;5124;1;109;6
2018-03-23;182;1152;5211;1;167;6
2018-03-22;210;1139;5255;1;183;6
2018-03-21;218;1147;5302;1;199;7
2018-03-20;190;1137;5339;1;174;7
2018-03-19;182;1150;5303;1;164;8
2018-03-18;103;1182;5249;1;97;7
2018-03-17;114;1223;5360;1;102;7
2018-03-16;167;1260;5466;1;145;6
2018-03-15;217;1203;5520;1;197;9
2018-03-14;212;1104;5552;1;183;8
2018-03-13;211;1062;5581;1;194;8
2018-03-12;220;1048;5535;1;200;10
2018-03-11;148;1093;5496;1;138;12
2018-03-10;155;1105;5544;1;147;11
2018-03-09;101;1105;5616;2;88;11
2018-03-08;112;1262;5765;2;100;11
2018-03-07;166;1389;5894;2;149;9
2018-03-06;195;1451;5998;2;174;9
2018-03-05;265;1530;5995;2;245;9
2018-03-04;164;1533;5890;2;146;10
2018-03-03;159;1524;5948;2;140;12
2018-03-02;258;1519;6054;2;239;12
2018-03-01;249;1401;6073;2;221;12
2018-02-28;236;1370;6166;1;210;12
2018-02-27;273;1366;6297;1;247;10
2018-02-26;271;1346;6241;1;255;10
2018-02-25;154;1327;6227;1;142;10
2018-02-24;151;1326;6377;1;135;11
2018-02-23;132;1300;6527;0;119;11
2018-02-22;209;1389;6674;0;190;10
2018-02-21;231;1418;6720;0;213;11
2018-02-20;247;1399;6771;0;222;11
2018-02-19;260;1408;6729;0;239;8
2018-02-18;154;1381;6666;0;144;9
2018-02-17;122;1388;6767;0;113;11
2018-02-16;224;1435;6899;0;206;12
2018-02-15;236;1413;6944;1;213;13
2018-02-14;214;1414;7038;1;195;12
2018-02-13;250;1459;7121;1;229;11
2018-02-12;238;1456;7093;1;216;10
2018-02-11;157;1491;7030;1;145;11
2018-02-10;170;1519;7127;1;158;12
2018-02-09;201;1501;7259;1;190;12
2018-02-08;240;1516;7404;1;215;14
2018-02-07;261;1541;7510;0;241;14
2018-02-06;244;1557;7492;0;225;13
2018-02-05;274;1648;7419;1;251;12
2018-02-04;180;1740;7329;1;165;10
2018-02-03;152;1766;7338;1;139;10
2018-02-02;221;1866;7378;1;202;11
2018-02-01;265;1956;7354;1;244;11
2018-01-31;284;2000;7248;2;263;12
2018-01-30;336;2007;7059;2;311;10
2018-01-29;373;1933;6800;2;341;7
2018-01-28;208;1857;6553;2;190;6
2018-01-27;254;1846;6493;2;238;6
2018-01-26;317;1782;6565;2;295;7
2018-01-25;313;1732;7621;2;288;8
2018-01-24;289;1684;7534;2;268;7
2018-01-23;262;1664;7454;3;237;7
2018-01-22;297;1737;7369;3;271;7
2018-01-21;193;1744;7223;3;179;7
2018-01-20;184;1769;7219;3;170;6
2018-01-19;274;1750;7260;3;246;7
2018-01-18;264;1743;7269;3;243;7
2018-01-17;266;1798;7272;3;248;7
2018-01-16;335;1886;7302;1;310;7
2018-01-15;298;1897;7165;1;277;7
2018-01-14;216;1845;7017;1;200;5
2018-01-13;166;1794;7065;1;155;6
2018-01-12;258;1800;7175;1;238;6
2018-01-11;318;1735;7215;1;287;6
2018-01-10;361;1625;7227;1;337;7
2018-01-09;351;1459;7172;1;322;7
2018-01-08;249;1269;7021;1;226;8
2018-01-07;165;1112;6952;1;147;6
2018-01-06;178;1013;7061;1;165;6
2018-01-05;188;940;7162;2;168;8
2018-01-04;204;903;7285;2;190;9
2018-01-03;190;1029;7454;2;181;10
2018-01-02;154;2208;7604;2;141;11
2018-01-01;82;2275;7673;2;70;11
2017-12-31;60;2395;7763;2;51;11
2017-12-30;103;2500;7982;2;87;11
2017-12-29;155;2539;8157;3;131;11
2017-12-28;336;2581;8317;3;305;13
2017-12-27;1383;2484;8336;2;1362;15
2017-12-26;223;1373;7238;2;201;14
2017-12-25;209;1416;7230;2;181;13
2017-12-24;168;1511;7233;2;152;10
2017-12-23;140;1535;7346;3;127;10
2017-12-22;194;1539;7487;2;176;12
2017-12-21;236;1621;7609;2;209;12
2017-12-20;278;1680;7713;2;243;10
2017-12-19;277;1712;7813;2;246;9
2017-12-18;305;1763;7798;2;272;10
2017-12-17;193;1772;7693;2;167;9
2017-12-16;148;1771;7785;3;128;7
2017-12-15;283;1798;7971;2;245;8
2017-12-14;304;1803;8010;2;262;8
2017-12-13;316;1799;8042;2;280;7
2017-12-12;325;1813;8070;1;294;7
2017-12-11;318;1874;8001;1;277;8
2017-12-10;191;1924;7926;1;172;8
2017-12-09;175;1964;7984;1;161;8
2017-12-08;283;1967;8121;1;256;8
2017-12-07;298;1981;8171;1;267;7
2017-12-06;327;1975;8218;1;301;7
2017-12-05;381;1962;8153;2;357;7
2017-12-04;359;1928;8004;1;336;9
2017-12-03;226;1855;7862;2;210;7
2017-12-02;177;1836;7871;2;162;9
2017-12-01;292;1860;8009;2;263;7
2017-11-30;287;1861;8084;2;261;7
2017-11-29;315;1872;8143;1;290;8
2017-11-28;350;1883;8172;1;313;6
2017-11-27;294;1881;8073;2;262;9
2017-11-26;208;1957;8000;2;193;8
2017-11-25;198;1992;8091;3;183;9
2017-11-24;284;1973;8228;1;263;10
2017-11-23;295;1969;8308;1;268;9
2017-11-22;327;2020;8387;1;300;11
2017-11-21;344;2003;8421;1;307;7
2017-11-20;376;1991;8313;1;346;7
2017-11-19;249;1949;8138;2;231;5
2017-11-18;186;1938;8134;2;168;7
