﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-01-19;2;30;90;0;2;0
2016-01-18;6;32;91;0;6;0
2016-01-17;8;30;86;0;8;0
2016-01-16;1;31;80;0;1;0
2016-01-15;3;34;82;0;3;0
2016-01-14;5;38;80;0;5;0
2016-01-13;5;34;77;0;5;0
2016-01-12;4;29;74;0;4;0
2016-01-11;4;26;73;0;3;0
2016-01-10;9;27;73;0;9;0
2016-01-09;4;19;68;0;4;0
2016-01-08;7;18;66;0;7;0
2016-01-07;1;17;63;0;1;0
2016-01-06;0;17;66;0;0;0
2016-01-05;1;18;69;0;1;0
2016-01-04;5;18;70;0;5;0
2016-01-03;1;16;67;0;1;0
2016-01-02;3;16;69;0;3;0
2016-01-01;6;13;69;0;6;0
2015-12-31;1;7;66;0;1;0
2015-12-30;1;9;67;0;1;0
2015-12-29;1;10;68;0;1;0
2015-12-28;3;12;70;0;3;0
2015-12-27;1;10;68;0;1;0
2015-12-26;0;12;74;0;0;0
2015-12-25;0;13;76;0;0;0
2015-12-24;3;15;76;0;3;0
2015-12-23;2;15;73;0;2;0
2015-12-22;3;14;71;0;3;0
2015-12-21;1;13;68;0;1;0
2015-12-20;3;14;67;0;3;0
2015-12-19;1;14;64;0;1;0
2015-12-18;2;16;63;0;2;0
2015-12-17;3;18;61;0;3;0
2015-12-16;1;17;58;0;1;0
2015-12-15;2;20;57;0;2;0
2015-12-14;2;22;55;0;2;0
2015-12-13;3;23;53;0;3;0
2015-12-12;3;22;50;0;3;0
2015-12-11;4;21;47;0;4;0
2015-12-10;2;20;43;0;2;0
2015-12-09;4;21;41;0;4;0
2015-12-08;4;20;37;0;4;0
2015-12-07;3;18;33;0;3;0
2015-12-06;2;17;30;0;2;0
2015-12-05;2;18;28;0;2;0
2015-12-04;3;17;26;0;3;0
2015-12-03;3;21;23;0;3;0
2015-12-02;3;20;20;0;3;0
2015-12-01;2;17;17;0;2;0
2015-11-30;2;15;15;0;2;0
2015-11-29;3;13;13;0;3;0
2015-11-28;1;10;10;0;1;0
2015-11-27;7;9;9;0;7;0
2015-11-26;2;2;2;0;2;0
