﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-26;4;11;81;2;2;3
2016-04-25;3;13;80;1;0;4
2016-04-24;4;13;82;1;0;4
2016-04-23;6;13;82;1;2;4
2016-04-22;3;12;81;1;0;4
2016-04-21;3;16;83;1;1;4
2016-04-20;4;17;90;1;1;4
2016-04-19;6;16;91;1;3;4
2016-04-18;3;14;95;1;0;4
2016-04-17;5;20;98;1;1;4
2016-04-16;5;36;103;1;2;4
2016-04-15;6;35;111;1;4;4
2016-04-14;5;32;112;1;2;4
2016-04-13;3;30;127;1;0;2
2016-04-12;4;31;127;1;1;2
2016-04-11;9;30;131;1;6;2
2016-04-10;20;35;131;1;16;2
2016-04-09;4;24;116;1;0;3
2016-04-08;3;25;119;1;1;3
2016-04-07;3;26;123;1;0;3
2016-04-06;3;27;125;0;1;2
2016-04-05;3;31;129;0;0;2
2016-04-04;13;35;130;0;9;1
2016-04-03;9;26;127;0;6;1
2016-04-02;4;21;121;0;1;2
2016-04-01;4;22;128;0;2;2
2016-03-31;4;20;132;0;1;2
2016-03-30;8;19;134;1;4;1
2016-03-29;9;18;137;0;4;2
2016-03-28;4;20;135;0;1;1
2016-03-27;4;21;135;0;1;1
2016-03-26;4;27;135;0;1;2
2016-03-25;5;30;137;1;1;2
2016-03-24;4;35;138;1;2;2
2016-03-23;4;42;137;1;3;1
2016-03-22;9;44;136;1;8;1
2016-03-21;4;54;130;1;2;2
2016-03-20;9;52;129;1;7;2
2016-03-19;5;51;125;1;4;3
2016-03-18;8;53;123;1;6;2
2016-03-17;11;48;120;1;9;2
2016-03-16;6;41;114;1;5;2
2016-03-15;20;41;115;1;17;2
2016-03-14;2;25;105;1;0;2
2016-03-13;8;32;110;1;5;3
2016-03-12;8;30;105;1;6;3
2016-03-11;3;28;100;1;1;2
2016-03-10;4;26;98;1;1;2
2016-03-09;6;34;100;1;5;2
2016-03-08;4;36;98;1;1;2
2016-03-07;10;37;98;1;4;2
2016-03-06;9;40;98;1;5;3
2016-03-05;7;37;93;1;5;3
2016-03-04;2;32;91;1;1;2
2016-03-03;10;32;94;1;7;1
2016-03-02;8;28;88;1;5;2
2016-03-01;5;24;83;1;3;2
2016-02-29;9;23;83;0;8;2
2016-02-28;4;17;76;0;2;3
2016-02-27;3;18;75;0;2;3
2016-02-26;3;17;74;0;1;3
2016-02-25;5;18;78;0;3;2
2016-02-24;3;17;79;0;2;2
2016-02-23;3;18;80;0;0;3
2016-02-22;3;20;83;0;2;2
2016-02-21;4;25;86;0;3;3
2016-02-20;2;29;86;0;1;3
2016-02-19;5;33;87;0;3;3
2016-02-18;3;29;87;0;2;2
2016-02-17;4;28;90;0;3;2
2016-02-16;4;26;90;0;3;3
2016-02-15;8;25;89;0;5;3
2016-02-14;8;24;90;0;7;3
2016-02-13;7;19;85;0;5;3
2016-02-12;2;18;81;0;0;3
2016-02-11;2;17;84;1;0;3
2016-02-10;3;21;88;1;0;3
2016-02-09;4;25;90;1;2;4
2016-02-08;6;23;90;1;3;3
2016-02-07;3;20;90;1;2;3
2016-02-06;5;21;93;1;3;3
2016-02-05;1;19;95;1;0;3
2016-02-04;7;21;97;1;3;4
2016-02-03;8;18;100;0;4;5
2016-02-02;4;18;98;0;1;5
2016-02-01;2;20;99;0;0;4
2016-01-31;5;23;103;0;3;4
2016-01-30;4;23;102;0;0;3
2016-01-29;4;28;108;0;1;4
2016-01-28;4;32;112;0;1;5
2016-01-27;7;34;115;1;5;5
2016-01-26;7;32;112;0;3;5
2016-01-25;4;33;111;0;3;5
2016-01-24;6;33;110;0;3;5
2016-01-23;10;32;114;0;6;4
2016-01-22;8;32;113;0;4;4
2016-01-21;7;30;113;0;2;3
2016-01-20;6;28;115;0;2;3
2016-01-19;8;29;121;0;5;3
2016-01-18;7;28;120;0;2;2
2016-01-17;6;29;118;0;3;2
2016-01-16;9;28;120;0;5;2
2016-01-15;4;26;119;0;2;2
2016-01-14;2;29;119;0;1;3
2016-01-13;5;32;123;0;3;2
2016-01-12;7;31;123;0;3;2
2016-01-11;3;33;119;0;2;1
2016-01-10;5;33;123;0;3;1
2016-01-09;5;32;121;0;3;1
2016-01-08;7;33;120;0;4;1
2016-01-07;7;30;117;0;5;2
2016-01-06;5;31;119;0;2;2
2016-01-05;10;34;118;0;6;2
2016-01-04;6;32;115;0;3;1
2016-01-03;5;31;112;0;3;1
2016-01-02;4;28;108;0;3;1
2016-01-01;3;27;111;0;1;1
2015-12-31;8;33;111;0;5;2
2015-12-30;7;32;107;1;5;2
2015-12-29;7;32;108;0;3;2
2015-12-28;4;31;105;0;1;1
2015-12-27;5;37;106;0;2;1
2015-12-26;4;39;108;0;2;1
2015-12-25;9;37;109;0;8;2
2015-12-24;7;36;101;0;5;3
2015-12-23;6;34;101;0;5;2
2015-12-22;6;32;100;0;4;3
2015-12-21;10;34;97;0;7;4
2015-12-20;6;32;90;0;4;3
2015-12-19;1;30;89;0;0;3
2015-12-18;8;34;90;0;5;4
2015-12-17;6;30;87;0;5;4
2015-12-16;4;27;83;0;1;5
2015-12-15;8;27;85;0;5;5
2015-12-14;6;28;79;0;3;5
2015-12-13;5;25;79;0;2;4
2015-12-12;6;26;79;0;3;4
2015-12-11;3;23;81;0;2;4
2015-12-10;5;23;84;0;2;3
2015-12-09;6;29;85;0;3;3
2015-12-08;9;26;86;0;7;3
2015-12-07;4;20;84;0;1;3
2015-12-06;5;25;85;0;3;3
2015-12-05;3;22;85;0;0;3
2015-12-04;5;24;87;0;2;3
2015-12-03;10;26;91;0;5;3
2015-12-02;1;21;87;0;0;3
2015-12-01;2;21;89;0;1;3
2015-11-30;8;25;89;0;5;3
2015-11-29;2;23;84;0;0;3
2015-11-28;6;24;87;0;1;3
2015-11-27;8;24;91;0;4;3
2015-11-26;9;24;89;0;3;3
2015-11-25;3;23;89;0;0;3
2015-11-24;7;26;92;0;5;3
2015-11-23;6;23;97;0;3;3
2015-11-22;3;24;96;0;1;2
2015-11-21;3;23;99;0;0;2
2015-11-20;10;25;104;0;6;2
2015-11-19;4;19;102;0;2;2
2015-11-18;4;22;103;0;3;2
2015-11-17;4;24;102;0;1;2
2015-11-16;6;25;101;0;3;2
2015-11-15;3;25;104;0;0;2
2015-11-14;4;30;111;1;2;2
2015-11-13;5;30;115;1;2;2
2015-11-12;7;31;117;1;3;2
2015-11-11;8;30;118;1;7;2
2015-11-10;5;30;113;1;3;2
2015-11-09;8;29;113;1;5;3
2015-11-08;6;27;113;1;5;3
2015-11-07;4;23;112;0;2;3
2015-11-06;5;21;114;0;2;3
2015-11-05;5;22;116;0;2;3
2015-11-04;9;25;118;0;8;3
2015-11-03;4;19;114;0;0;4
2015-11-02;6;22;118;0;3;4
2015-11-01;5;22;116;0;1;4
2015-10-31;0;31;116;0;0;5
2015-10-30;4;33;120;0;3;5
2015-10-29;6;34;118;0;6;5
2015-10-28;3;33;118;0;1;5
2015-10-27;3;36;122;0;3;5
2015-10-26;5;36;123;0;2;4
2015-10-25;13;38;129;0;10;4
2015-10-24;4;29;123;0;2;4
2015-10-23;5;32;124;0;3;4
2015-10-22;10;36;123;1;5;4
2015-10-21;7;37;124;0;5;3
2015-10-20;6;36;124;0;4;2
2015-10-19;5;35;123;0;2;2
2015-10-18;4;34;126;0;1;2
2015-10-17;8;36;130;0;5;2
2015-10-16;8;36;132;0;5;2
2015-10-15;10;35;131;0;6;2
2015-10-14;6;33;131;0;4;2
2015-10-13;8;33;136;0;4;2
2015-10-12;5;32;137;0;2;2
2015-10-11;6;34;137;0;3;2
2015-10-10;8;35;137;0;5;3
2015-10-09;7;31;135;0;4;2
2015-10-08;8;29;132;0;4;2
2015-10-07;8;28;130;0;3;2
2015-10-06;8;25;130;0;6;2
2015-10-05;5;25;127;0;3;3
2015-10-04;5;26;126;0;3;2
2015-10-03;3;27;127;0;1;3
2015-10-02;4;33;131;0;1;4
2015-10-01;5;36;137;0;4;3
2015-09-30;2;35;135;0;2;3
2015-09-29;7;36;137;0;5;3
2015-09-28;7;39;135;0;3;2
2015-09-27;5;42;133;0;4;2
2015-09-26;9;42;135;0;7;2
2015-09-25;9;39;132;0;5;2
2015-09-24;5;39;136;0;3;2
2015-09-23;5;43;139;0;1;2
2015-09-22;11;45;140;0;8;2
2015-09-21;6;41;132;0;4;2
2015-09-20;6;44;132;0;4;2
2015-09-19;5;47;131;0;4;2
2015-09-18;7;46;130;0;4;2
2015-09-17;8;44;128;0;5;2
2015-09-16;9;42;124;0;4;2
2015-09-15;10;39;125;0;8;2
2015-09-14;13;33;118;0;11;2
2015-09-13;9;25;109;0;6;2
2015-09-12;5;22;108;0;2;2
2015-09-11;4;22;113;0;3;2
2015-09-10;5;23;112;0;3;2
2015-09-09;5;25;112;0;1;3
2015-09-08;4;32;113;0;2;3
2015-09-07;6;32;113;0;4;2
2015-09-06;5;33;112;0;3;2
2015-09-05;5;33;111;0;3;2
2015-09-04;5;31;112;0;4;3
2015-09-03;6;33;111;0;2;4
2015-09-02;10;34;116;0;7;4
2015-09-01;3;37;118;0;2;4
2015-08-31;8;41;121;0;5;2
2015-08-30;4;40;123;0;3;2
2015-08-29;3;38;123;0;1;2
2015-08-28;11;41;126;0;5;2
2015-08-27;6;38;121;0;5;3
2015-08-26;11;36;119;0;8;3
2015-08-25;8;29;117;0;5;3
2015-08-24;6;25;114;0;2;2
2015-08-23;2;27;121;0;1;2
2015-08-22;5;27;120;0;3;1
2015-08-21;9;26;119;0;5;2
2015-08-20;6;26;118;0;2;3
2015-08-19;5;31;121;0;1;2
2015-08-18;8;33;122;0;3;2
2015-08-17;6;30;123;0;5;2
2015-08-16;3;27;120;0;2;2
2015-08-15;3;27;119;0;2;1
2015-08-14;7;29;123;0;6;2
2015-08-13;8;26;119;0;7;3
2015-08-12;4;23;118;0;2;2
2015-08-11;5;24;124;0;1;2
2015-08-10;2;29;128;0;2;3
2015-08-09;3;37;128;0;2;3
2015-08-08;5;40;131;0;4;2
2015-08-07;5;43;132;1;2;3
2015-08-06;7;43;133;1;3;3
2015-08-05;5;44;132;1;3;2
2015-08-04;9;41;133;0;7;2
2015-08-03;13;36;127;0;9;3
2015-08-02;7;35;122;0;4;3
2015-08-01;11;35;124;0;7;2
2015-07-31;5;36;123;0;3;3
2015-07-30;5;32;123;0;4;2
2015-07-29;1;29;121;0;0;1
2015-07-28;5;30;120;0;4;1
2015-07-27;6;32;118;0;5;2
2015-07-26;6;28;118;0;5;3
2015-07-25;9;27;118;0;7;3
2015-07-24;0;22;113;0;0;3
2015-07-23;3;23;117;0;2;2
2015-07-22;5;27;129;0;4;2
2015-07-21;7;25;142;1;5;2
2015-07-20;4;26;149;1;2;2
2015-07-19;6;32;151;1;4;3
2015-07-18;4;33;153;1;2;3
2015-07-17;3;33;155;1;1;3
2015-07-16;8;37;158;1;6;2
2015-07-15;5;37;156;1;2;2
2015-07-14;8;39;158;1;6;2
2015-07-13;8;35;151;1;7;2
2015-07-12;7;32;146;1;5;3
2015-07-11;4;28;142;1;2;3
2015-07-10;7;30;142;1;5;3
2015-07-09;8;30;149;2;4;2
2015-07-08;6;30;149;2;4;2
2015-07-07;5;29;150;1;3;2
2015-07-06;6;28;147;1;3;2
2015-07-05;3;31;149;0;1;3
2015-07-04;6;32;149;0;4;3
2015-07-03;8;31;150;0;6;3
2015-07-02;9;30;145;0;7;3
2015-07-01;4;28;140;0;3;3
2015-06-30;3;27;139;0;2;3
2015-06-29;5;38;138;0;3;3
2015-06-28;3;51;140;0;2;3
2015-06-27;5;61;143;0;3;3
2015-06-26;7;62;155;1;5;3
2015-06-25;6;63;163;1;4;3
2015-06-24;4;63;162;1;2;3
2015-06-23;15;65;164;1;14;3
2015-06-22;20;55;150;1;17;3
2015-06-21;15;42;137;1;13;3
2015-06-20;6;30;130;1;4;3
2015-06-19;8;27;136;1;6;3
2015-06-18;6;22;132;1;3;3
2015-06-17;5;21;130;0;4;3
2015-06-16;7;29;127;0;4;3
2015-06-15;6;30;124;1;2;3
2015-06-14;3;33;124;1;1;3
2015-06-13;4;32;126;1;1;3
2015-06-12;4;36;133;1;1;3
2015-06-11;5;36;140;1;2;3
2015-06-10;14;38;140;1;12;3
2015-06-09;7;27;129;1;6;3
2015-06-08;7;23;124;1;6;2
2015-06-07;1;21;118;1;0;2
2015-06-06;6;23;119;1;4;3
2015-06-05;4;23;118;0;2;3
2015-06-04;8;26;119;0;3;3
2015-06-03;3;36;120;0;1;3
2015-06-02;4;48;121;0;2;3
2015-06-01;4;49;119;0;2;2
2015-05-31;4;50;121;0;2;2
2015-05-30;4;48;121;0;4;3
2015-05-29;7;48;124;2;4;3
2015-05-28;17;50;122;2;15;2
2015-05-27;16;45;112;2;12;2
2015-05-26;7;35;112;1;5;2
2015-05-25;6;31;111;0;3;1
2015-05-24;3;29;111;0;1;1
2015-05-23;6;29;116;0;4;2
2015-05-22;10;27;117;0;3;2
2015-05-21;16;26;115;0;12;2
2015-05-20;4;22;105;0;2;2
2015-05-19;2;28;106;0;1;2
2015-05-18;2;28;108;1;1;1
2015-05-17;1;27;113;1;0;1
2015-05-16;3;29;116;0;2;2
2015-05-15;4;27;119;0;3;2
2015-05-14;10;25;120;0;9;2
2015-05-13;10;19;112;0;8;2
2015-05-12;4;14;113;0;1;2
2015-05-11;3;16;113;0;1;2
2015-05-10;3;19;115;0;1;2
2015-05-09;2;20;118;0;0;2
2015-05-08;3;22;123;0;2;2
2015-05-07;4;22;125;0;3;2
2015-05-06;3;28;127;0;3;2
2015-05-05;5;27;128;0;3;2
2015-05-04;4;27;127;0;2;3
2015-05-03;3;37;130;0;1;3
2015-05-02;3;39;136;0;1;3
2015-05-01;3;41;136;0;2;3
2015-04-30;11;45;135;0;9;3
2015-04-29;3;41;134;0;2;3
2015-04-28;5;40;137;0;4;3
2015-04-27;16;39;135;0;12;3
2015-04-26;7;30;125;0;4;3
2015-04-25;5;29;123;0;2;3
2015-04-24;8;34;127;0;7;3
2015-04-23;6;30;122;0;5;3
2015-04-22;2;31;121;0;1;2
2015-04-21;5;34;123;0;2;2
2015-04-20;6;33;126;0;2;2
2015-04-19;5;38;131;0;3;2
2015-04-18;9;36;132;0;8;2
2015-04-17;6;31;126;1;3;2
2015-04-16;8;32;123;1;4;2
2015-04-15;8;34;131;1;5;2
2015-04-14;4;34;132;1;2;2
2015-04-13;11;37;136;1;9;2
2015-04-12;3;32;130;1;1;2
2015-04-11;5;37;131;0;3;2
2015-04-10;6;37;131;0;4;2
2015-04-09;8;39;135;0;5;2
2015-04-08;8;34;136;0;4;2
2015-04-07;7;31;134;0;5;2
2015-04-06;6;34;130;0;4;1
2015-04-05;7;34;124;0;5;1
2015-04-04;4;30;125;1;2;2
2015-04-03;10;30;127;1;6;2
2015-04-02;4;26;127;1;2;2
2015-04-01;4;30;128;1;1;2
2015-03-31;10;31;133;1;8;2
2015-03-30;8;27;128;1;6;1
2015-03-29;4;25;124;0;2;1
2015-03-28;4;28;127;0;2;2
2015-03-27;4;33;126;0;2;2
2015-03-26;8;35;126;0;5;2
2015-03-25;5;32;129;0;3;2
2015-03-24;6;31;128;0;4;2
2015-03-23;5;38;132;0;3;1
2015-03-22;6;41;132;0;5;1
2015-03-21;9;42;131;0;7;2
2015-03-20;6;38;130;0;3;2
2015-03-19;3;35;130;0;2;2
2015-03-18;3;36;131;0;2;2
2015-03-17;12;43;138;0;10;2
2015-03-16;9;39;134;1;5;1
2015-03-15;6;33;125;1;5;1
2015-03-14;4;33;132;0;3;2
2015-03-13;5;31;134;0;4;2
2015-03-12;4;30;135;0;3;2
2015-03-11;10;31;132;0;7;2
2015-03-10;8;29;127;0;7;2
2015-03-09;2;24;121;0;0;2
2015-03-08;3;30;125;0;1;2
2015-03-07;2;31;131;0;1;2
2015-03-06;5;32;139;0;3;2
2015-03-05;5;33;139;0;4;2
2015-03-04;8;30;141;0;7;2
2015-03-03;5;26;143;0;4;2
2015-03-02;7;30;141;0;5;2
2015-03-01;4;27;139;0;3;2
2015-02-28;4;33;142;0;1;2
2015-02-27;7;35;146;0;4;2
2015-02-26;4;35;147;0;3;2
2015-02-25;4;39;149;0;3;2
2015-02-24;10;39;157;0;9;2
2015-02-23;3;33;156;0;2;2
2015-02-22;10;40;164;0;8;1
2015-02-21;5;38;164;0;4;2
2015-02-20;4;33;159;0;3;2
2015-02-19;8;39;166;0;7;3
2015-02-18;3;35;165;0;2;3
2015-02-17;4;39;170;0;2;4
2015-02-16;11;37;173;0;10;4
2015-02-15;7;29;164;0;6;3
2015-02-14;2;31;163;0;1;4
2015-02-13;9;35;167;0;6;4
2015-02-12;5;27;161;0;4;4
2015-02-11;6;34;165;1;4;4
2015-02-10;3;34;164;1;0;3
2015-02-09;5;40;169;1;2;3
2015-02-08;9;45;172;1;6;2
2015-02-07;7;40;167;0;4;3
2015-02-06;5;39;168;0;2;3
2015-02-05;12;43;169;0;7;3
2015-02-04;7;41;164;0;5;3
2015-02-03;10;41;166;0;7;3
2015-02-02;12;39;162;0;8;3
2015-02-01;3;41;158;1;2;2
2015-01-31;4;48;164;0;3;3
2015-01-30;8;55;165;0;7;3
2015-01-29;7;56;162;1;5;3
2015-01-28;7;55;163;1;4;3
2015-01-27;8;56;163;1;5;3
2015-01-26;13;61;162;1;10;3
2015-01-25;10;55;158;1;7;3
2015-01-24;12;53;155;1;9;3
2015-01-23;11;45;154;0;8;3
2015-01-22;6;42;150;0;4;3
2015-01-21;10;43;149;0;6;3
2015-01-20;13;38;151;1;10;3
2015-01-19;8;34;145;1;5;3
2015-01-18;9;32;143;1;6;3
2015-01-17;3;31;143;1;1;3
2015-01-16;7;37;153;1;5;3
2015-01-15;8;35;156;2;4;4
2015-01-14;5;34;159;2;3;4
2015-01-13;8;34;162;2;6;2
2015-01-12;6;30;158;3;3;2
2015-01-11;8;34;165;2;3;2
2015-01-10;10;33;168;2;7;3
2015-01-09;5;28;170;2;1;3
2015-01-08;7;35;186;2;4;3
2015-01-07;7;36;193;2;3;4
2015-01-06;4;35;238;2;1;1
2015-01-05;9;41;243;2;7;1
2015-01-04;5;38;243;2;3;1
2015-01-03;7;39;253;2;4;2
2015-01-02;10;41;261;2;8;2
2015-01-01;7;39;263;2;3;2
2014-12-31;6;42;272;2;4;3
2014-12-30;9;42;277;2;5;2
2014-12-29;6;41;275;1;4;3
2014-12-28;8;46;274;1;5;3
2014-12-27;8;45;276;1;6;4
2014-12-26;8;42;276;1;5;4
2014-12-25;12;43;280;1;7;3
2014-12-24;7;49;281;1;5;4
2014-12-23;5;51;282;2;3;3
2014-12-22;11;55;285;2;8;3
2014-12-21;7;53;283;2;4;3
2014-12-20;5;52;286;1;3;4
2014-12-19;10;59;287;1;6;4
2014-12-18;17;60;289;1;11;3
2014-12-17;11;59;287;1;9;4
2014-12-16;9;66;284;0;7;2
2014-12-15;9;70;284;0;6;3
2014-12-14;4;115;284;0;2;3
2014-12-13;13;118;286;0;10;3
2014-12-12;9;113;279;0;5;3
2014-12-11;16;121;280;0;11;4
2014-12-10;20;122;274;0;16;4
2014-12-09;12;115;265;1;11;3
2014-12-08;54;116;256;0;51;4
2014-12-07;7;73;214;0;4;3
2014-12-06;8;72;220;0;7;3
2014-12-05;17;68;216;0;14;3
2014-12-04;15;62;207;0;11;2
2014-12-03;12;57;196;0;11;3
2014-12-02;14;55;185;0;13;3
2014-12-01;11;50;177;0;8;3
2014-11-30;4;48;172;0;2;4
2014-11-29;5;52;172;0;4;4
2014-11-28;9;54;171;0;6;4
2014-11-27;11;55;166;0;6;3
2014-11-26;13;52;161;0;10;4
2014-11-25;10;50;155;0;9;4
2014-11-24;8;50;150;0;5;3
2014-11-23;8;51;146;0;6;4
2014-11-22;8;52;147;0;6;4
2014-11-21;10;52;145;0;7;4
2014-11-20;6;51;141;0;4;3
2014-11-19;10;53;142;0;8;4
2014-11-18;11;49;136;0;8;4
2014-11-17;9;45;133;0;6;3
2014-11-16;9;46;131;0;6;4
2014-11-15;8;43;129;0;6;4
2014-11-14;8;44;127;0;4;4
2014-11-13;7;48;125;0;5;3
2014-11-12;5;47;122;0;4;3
2014-11-11;7;48;123;0;5;3
2014-11-10;9;43;119;0;6;3
2014-11-09;7;37;115;0;4;3
2014-11-08;11;38;115;0;8;3
2014-11-07;11;32;106;0;8;3
2014-11-06;9;25;105;0;6;3
2014-11-05;7;22;105;0;5;3
2014-11-04;2;20;104;0;0;3
2014-11-03;2;20;108;1;0;3
2014-11-02;6;26;113;0;5;3
2014-11-01;5;25;117;0;2;3
2014-10-31;5;24;117;0;1;3
2014-10-30;5;28;119;0;3;3
2014-10-29;6;29;122;0;3;3
2014-10-28;2;29;122;0;1;3
2014-10-27;7;34;125;0;5;3
2014-10-26;5;31;123;0;4;3
2014-10-25;2;32;121;0;1;3
2014-10-24;10;35;128;0;7;2
2014-10-23;5;34;132;0;5;2
2014-10-22;5;35;128;1;2;2
2014-10-21;9;33;131;1;7;2
2014-10-20;4;29;127;1;2;2
2014-10-19;6;32;126;1;4;2
2014-10-18;5;29;128;1;2;3
2014-10-17;7;27;123;1;5;2
2014-10-16;8;26;126;1;5;2
2014-10-15;3;22;124;1;1;2
2014-10-14;4;26;125;1;2;2
2014-10-13;7;30;130;1;4;2
2014-10-12;4;29;129;1;3;2
2014-10-11;4;30;134;1;2;3
2014-10-10;7;33;137;1;4;2
2014-10-09;2;38;135;1;1;2
2014-10-08;9;39;138;1;6;2
2014-10-07;9;36;140;1;6;2
2014-10-06;5;36;137;1;4;2
2014-10-05;6;36;138;1;4;2
2014-10-04;7;37;140;1;5;3
2014-10-03;11;34;143;1;9;2
2014-10-02;3;27;139;1;2;2
2014-10-01;4;33;146;1;3;2
2014-09-30;7;41;153;1;5;2
2014-09-29;4;34;148;1;3;2
2014-09-28;6;38;167;1;4;2
2014-09-27;5;36;173;1;3;3
2014-09-26;4;35;179;1;2;3
2014-09-25;8;37;185;1;7;3
2014-09-24;13;34;196;1;11;3
2014-09-23;2;24;191;1;0;3
2014-09-22;6;30;201;1;4;3
2014-09-21;6;29;199;0;3;3
2014-09-20;3;32;204;0;2;3
2014-09-19;8;30;205;0;5;3
2014-09-18;3;33;227;0;0;3
2014-09-17;7;39;239;0;4;3
2014-09-16;6;37;249;0;4;3
2014-09-15;9;37;253;0;6;3
2014-09-14;4;38;233;0;3;3
2014-09-13;5;40;262;0;3;3
2014-09-12;11;43;269;0;7;3
2014-09-11;8;39;245;0;6;3
2014-09-10;4;44;278;0;2;4
2014-09-09;6;47;287;0;4;3
2014-09-08;12;49;259;0;6;3
2014-09-07;6;54;295;0;4;3
2014-09-06;6;52;266;0;5;3
2014-09-05;10;67;312;0;6;3
2014-09-04;10;73;273;0;7;3
2014-09-03;9;75;320;0;6;3
2014-09-02;11;82;327;1;9;2
2014-09-01;13;89;326;1;9;2
2014-08-31;6;89;325;1;4;2
2014-08-30;19;84;277;1;18;2
2014-08-29;16;72;274;1;12;2
2014-08-28;9;66;274;0;5;2
2014-08-27;14;67;275;0;11;2
2014-08-26;19;67;271;0;15;2
2014-08-25;13;68;319;0;11;2
2014-08-24;9;71;323;0;7;2
2014-08-23;7;72;323;0;5;2
2014-08-22;6;73;333;0;5;2
2014-08-21;9;68;280;1;6;2
2014-08-20;14;69;279;0;9;2
2014-08-19;18;69;279;0;11;2
2014-08-18;19;82;333;0;15;2
2014-08-17;8;60;269;0;5;2
2014-08-16;7;63;267;0;5;2
2014-08-15;15;62;268;0;10;2
2014-08-14;8;64;270;0;7;2
2014-08-13;13;68;267;0;11;1
2014-08-12;10;65;259;0;8;1
2014-08-11;10;67;258;0;8;2
2014-08-10;9;70;253;0;9;2
2014-08-09;4;66;250;0;4;2
2014-08-08;14;68;248;0;11;2
2014-08-07;14;78;278;0;11;2
2014-08-06;9;67;230;0;7;1
2014-08-05;12;72;226;0;10;1
2014-08-04;15;68;218;0;12;2
2014-08-03;5;63;209;0;5;2
2014-08-02;8;66;214;0;6;2
2014-08-01;8;73;213;0;7;2
2014-07-31;15;75;212;0;14;2
2014-07-30;15;84;228;0;13;1
2014-07-29;9;74;191;0;6;2
2014-07-28;10;76;209;0;8;4
2014-07-27;8;73;183;0;8;4
2014-07-26;14;74;191;0;14;4
2014-07-25;10;69;202;0;7;3
2014-07-24;17;64;207;0;15;3
2014-07-23;12;52;189;1;10;2
2014-07-22;7;61;221;0;4;3
2014-07-21;13;56;203;0;9;4
2014-07-20;10;57;220;0;8;5
2014-07-19;9;56;224;0;8;5
2014-07-18;6;53;223;0;3;4
2014-07-17;9;48;203;0;7;5
2014-07-16;15;43;205;0;10;5
2014-07-15;8;40;220;0;3;2
2014-07-14;8;33;206;0;4;1
2014-07-13;9;36;226;0;7;4
2014-07-12;5;27;203;0;3;4
2014-07-11;11;27;207;0;4;3
2014-07-10;5;38;225;0;2;3
2014-07-09;8;43;232;0;3;3
2014-07-08;6;45;238;0;2;2
2014-07-07;7;46;244;0;2;3
2014-07-06;6;40;228;0;2;4
2014-07-05;6;38;234;0;2;4
2014-07-04;15;40;255;0;9;3
2014-07-03;11;50;261;0;4;3
2014-07-02;10;52;288;0;6;3
2014-07-01;8;60;291;1;2;5
2014-06-30;6;74;267;0;1;2
2014-06-29;3;96;297;0;1;3
2014-06-28;9;100;302;0;5;3
2014-06-27;27;102;303;1;10;3
2014-06-26;10;98;301;1;2;5
2014-06-25;21;103;305;1;8;6
2014-06-24;28;93;302;2;10;6
2014-06-23;27;77;297;2;18;6
2014-06-22;11;66;287;2;4;7
2014-06-21;13;63;248;2;8;8
2014-06-20;16;62;245;2;6;7
2014-06-19;15;58;243;2;4;7
2014-06-18;16;63;294;3;2;7
2014-06-17;17;75;297;3;4;7
2014-06-16;18;74;249;3;5;7
2014-06-15;18;85;302;3;8;7
2014-06-14;17;90;307;2;7;7
2014-06-13;14;97;324;2;6;10
2014-06-12;21;93;269;2;7;11
2014-06-11;22;119;322;2;8;17
2014-06-10;19;116;285;2;12;24
2014-06-09;22;114;274;2;11;24
2014-06-08;19;111;267;2;10;28
2014-06-07;25;101;260;2;17;31
2014-06-06;20;90;247;2;6;28
2014-06-05;34;99;300;2;4;24
2014-06-04;32;85;244;2;5;24
2014-06-03;19;79;246;3;6;27
2014-06-02;20;75;241;3;7;25
2014-06-01;10;88;290;2;0;26
2014-05-31;27;78;240;2;5;29
2014-05-30;26;72;238;3;4;24
2014-05-29;13;67;235;3;4;20
2014-05-28;20;81;253;1;3;17
2014-05-27;20;85;262;1;2;18
2014-05-26;18;86;263;1;4;17
2014-05-25;17;84;264;3;2;15
2014-05-24;16;89;265;3;6;18
2014-05-23;17;111;310;2;5;21
2014-05-22;41;98;270;2;4;27
2014-05-21;22;106;269;0;4;22
2014-05-20;20;113;269;0;6;21
2014-05-19;13;116;268;0;3;20
2014-05-18;18;142;269;0;5;18
2014-05-17;21;138;267;0;4;22
2014-05-16;27;137;266;0;7;25
2014-05-15;30;127;262;1;17;30
2014-05-14;35;111;252;1;4;22
2014-05-13;31;105;251;1;5;20
2014-05-12;45;101;248;1;23;17
2014-05-11;13;91;262;1;4;14
2014-05-10;17;83;237;1;4;14
2014-05-09;20;82;241;1;4;17
2014-05-08;31;83;276;1;4;17
2014-05-07;19;75;276;1;6;13
2014-05-06;19;63;246;2;2;16
2014-05-05;27;93;303;3;9;16
2014-05-04;14;92;321;3;1;15
2014-05-03;15;90;326;5;3;16
2014-05-02;12;112;387;2;3;19
2014-05-01;13;125;420;2;3;18
2014-04-30;11;126;417;2;2;15
2014-04-29;41;136;448;3;10;19
2014-04-28;36;129;493;3;14;28
2014-04-27;25;106;479;2;6;29
2014-04-26;32;111;526;1;4;28
2014-04-25;42;103;525;1;4;22
2014-04-24;38;96;559;1;7;20
2014-04-23;33;86;573;1;6;15
