﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-08-26;8;25;87;0;7;0
2015-08-25;4;22;85;0;3;0
2015-08-24;2;21;82;0;1;0
2015-08-23;1;19;81;0;1;0
2015-08-22;2;22;81;0;2;0
2015-08-21;5;22;81;0;4;0
2015-08-20;3;20;81;0;3;0
2015-08-19;5;28;82;0;5;0
2015-08-18;3;25;79;0;3;0
2015-08-17;0;25;78;0;0;0
2015-08-16;4;25;78;0;4;0
2015-08-15;2;24;75;0;2;1
2015-08-14;3;24;74;0;3;1
2015-08-13;11;22;73;0;10;0
2015-08-12;2;17;69;0;2;0
2015-08-11;3;18;69;0;3;1
2015-08-10;0;15;67;0;0;0
2015-08-09;3;18;68;0;3;0
2015-08-08;2;17;69;0;2;0
2015-08-07;1;16;70;0;0;0
2015-08-06;6;18;74;0;5;0
2015-08-05;4;14;73;0;3;0
2015-08-04;1;17;72;0;0;0
2015-08-03;3;18;74;0;3;0
2015-08-02;2;22;73;0;1;0
2015-08-01;2;21;76;0;1;0
2015-07-31;3;20;80;0;3;0
2015-07-30;2;19;81;0;1;0
2015-07-29;6;20;82;0;6;0
2015-07-28;3;18;83;0;2;0
2015-07-27;7;20;102;0;5;0
2015-07-26;0;16;106;0;0;0
2015-07-25;0;18;106;0;0;0
2015-07-24;3;18;108;0;2;0
2015-07-23;2;16;107;0;2;0
2015-07-22;4;15;106;0;4;0
2015-07-21;5;13;106;0;5;0
2015-07-20;2;14;103;0;2;0
2015-07-19;2;14;101;0;2;0
2015-07-18;0;13;100;0;0;0
2015-07-17;1;14;104;0;1;0
2015-07-16;1;18;106;0;1;0
2015-07-15;2;20;108;0;2;0
2015-07-14;6;22;110;0;6;0
2015-07-13;2;20;109;0;2;0
2015-07-12;1;20;111;0;0;0
2015-07-11;1;21;117;0;1;0
2015-07-10;5;22;123;0;3;0
2015-07-09;4;22;125;0;3;0
2015-07-08;4;24;122;0;4;0
2015-07-07;4;24;121;0;2;0
2015-07-06;4;24;120;0;2;0
2015-07-05;2;29;119;0;1;0
2015-07-04;3;49;120;0;3;0
2015-07-03;6;55;120;0;6;0
2015-07-02;5;49;117;0;5;0
2015-07-01;4;47;114;0;4;0
2015-06-30;2;44;117;0;2;0
2015-06-29;8;43;117;0;7;0
2015-06-28;21;39;112;0;21;0
2015-06-27;9;20;93;0;8;0
2015-06-26;0;11;90;0;0;0
2015-06-25;3;12;95;0;2;0
2015-06-24;1;14;98;0;1;0
2015-06-23;1;16;100;0;1;0
2015-06-22;4;18;100;0;4;0
2015-06-21;2;18;98;0;2;0
2015-06-20;0;22;97;0;0;0
2015-06-19;1;26;98;0;0;0
2015-06-18;5;32;99;0;4;0
2015-06-17;3;37;100;0;2;0
2015-06-16;4;39;109;0;4;0
2015-06-15;4;35;110;0;3;0
2015-06-14;6;35;110;0;6;0
2015-06-13;5;30;106;0;5;0
2015-06-12;7;26;102;0;7;0
2015-06-11;9;21;96;0;7;0
2015-06-10;5;15;93;0;4;0
2015-06-09;0;14;91;0;0;0
2015-06-08;3;16;92;0;3;0
2015-06-07;1;21;90;0;1;0
2015-06-06;1;22;93;0;1;0
2015-06-05;3;23;96;0;3;0
2015-06-04;3;22;100;0;3;0
2015-06-03;3;25;104;0;3;0
2015-06-02;2;27;101;0;2;0
2015-06-01;8;30;101;0;7;0
2015-05-31;2;26;98;0;2;0
2015-05-30;2;25;96;0;2;0
2015-05-29;2;25;103;0;2;0
2015-05-28;6;24;106;0;5;0
2015-05-27;5;19;107;0;5;0
2015-05-26;5;16;108;0;4;0
2015-05-25;4;16;105;0;3;0
2015-05-24;1;23;104;0;1;0
2015-05-23;2;27;105;0;2;0
2015-05-22;1;28;106;0;1;0
2015-05-21;1;29;111;0;1;0
2015-05-20;2;29;112;0;2;0
2015-05-19;5;29;117;0;4;0
2015-05-18;12;29;114;0;11;0
2015-05-17;5;20;104;1;4;0
2015-05-16;4;17;105;0;3;0
2015-05-15;4;16;105;0;3;0
2015-05-14;2;17;102;0;1;0
2015-05-13;3;20;102;0;1;0
2015-05-12;5;27;106;0;3;0
2015-05-11;3;30;105;0;3;0
2015-05-10;1;28;105;0;1;0
2015-05-09;2;29;106;0;2;0
2015-05-08;3;30;105;0;3;0
2015-05-07;4;27;107;0;3;0
2015-05-06;9;33;105;0;6;0
2015-05-05;8;30;104;0;7;0
2015-05-04;2;28;97;0;1;0
2015-05-03;2;32;98;0;2;0
2015-05-02;4;31;100;0;4;0
2015-05-01;0;28;97;0;0;0
2015-04-30;9;31;102;0;9;0
2015-04-29;5;25;100;0;5;0
2015-04-28;6;26;95;0;6;0
2015-04-27;5;21;90;0;5;0
2015-04-26;1;23;90;0;1;0
2015-04-25;2;25;92;0;2;0
2015-04-24;2;25;93;0;2;0
2015-04-23;3;28;91;0;3;0
2015-04-22;6;28;93;0;6;0
2015-04-21;2;22;94;0;2;0
2015-04-20;7;21;102;0;7;0
2015-04-19;3;19;104;0;3;0
2015-04-18;2;18;101;0;1;0
2015-04-17;5;19;106;0;5;0
2015-04-16;3;18;104;0;3;0
2015-04-15;0;17;101;0;0;0
2015-04-14;1;21;109;0;1;0
2015-04-13;5;22;111;0;5;0
2015-04-12;2;22;110;0;2;0
2015-04-11;3;21;110;0;3;0
2015-04-10;3;19;110;0;2;0
2015-04-09;3;20;116;0;2;0
2015-04-08;3;20;119;0;3;0
2015-04-07;2;20;117;0;1;0
2015-04-06;5;25;120;0;5;0
2015-04-05;1;20;115;0;0;0
2015-04-04;2;22;116;0;2;0
2015-04-03;4;24;117;0;3;0
2015-04-02;3;24;117;0;3;0
2015-04-01;3;25;119;0;3;0
2015-03-31;7;22;121;0;7;0
2015-03-30;0;21;111;0;0;0
2015-03-29;3;29;117;0;2;0
2015-03-28;5;37;115;0;5;0
2015-03-27;3;41;113;0;3;0
2015-03-26;5;38;113;0;4;0
2015-03-25;0;38;108;0;0;0
2015-03-24;6;42;119;0;3;0
2015-03-23;8;39;119;0;8;0
2015-03-22;9;36;111;0;8;0
2015-03-21;9;30;109;0;9;0
2015-03-20;0;26;102;0;0;0
2015-03-19;6;29;112;0;6;0
2015-03-18;4;29;109;0;3;0
2015-03-17;3;32;110;0;2;1
2015-03-16;7;35;108;0;6;1
2015-03-15;3;30;105;0;3;1
2015-03-14;6;32;105;0;4;0
2015-03-13;4;26;99;0;2;0
2015-03-12;7;26;104;0;3;0
2015-03-11;8;24;107;0;7;0
2015-03-10;4;19;99;0;3;0
2015-03-09;1;22;101;0;1;0
2015-03-08;7;26;104;0;4;0
2015-03-07;1;20;102;0;0;0
2015-03-06;1;23;106;0;1;0
2015-03-05;4;23;107;0;4;0
2015-03-04;4;22;111;0;3;0
2015-03-03;6;23;117;0;6;0
2015-03-02;6;20;116;0;5;0
2015-03-01;1;24;115;0;0;0
2015-02-28;3;26;116;0;2;0
2015-02-27;1;27;115;0;0;0
2015-02-26;3;31;116;0;3;0
2015-02-25;4;33;119;0;3;0
2015-02-24;5;38;124;0;5;0
2015-02-23;9;36;128;0;9;0
2015-02-22;2;29;115;0;1;0
2015-02-21;4;29;121;0;4;0
2015-02-20;4;29;125;0;4;0
2015-02-19;5;29;125;0;5;0
2015-02-18;8;26;125;0;8;0
2015-02-17;2;18;118;0;2;1
2015-02-16;4;22;118;0;4;1
2015-02-15;0;21;117;0;0;1
2015-02-14;4;25;127;0;3;1
2015-02-13;4;25;129;0;4;1
2015-02-12;2;23;136;0;1;1
2015-02-11;3;25;136;0;2;1
2015-02-10;7;25;138;0;6;1
2015-02-09;4;27;138;0;0;1
2015-02-08;6;36;140;0;3;1
2015-02-07;7;37;184;1;6;1
2015-02-06;3;35;180;1;2;1
2015-02-05;5;34;183;1;4;1
2015-02-04;3;31;186;1;2;0
2015-02-03;9;30;187;1;7;0
2015-02-02;11;29;183;1;10;1
2015-02-01;6;27;179;1;5;1
2015-01-31;4;30;170;0;3;1
2015-01-30;2;28;172;0;1;1
2015-01-29;2;29;172;0;0;1
2015-01-28;2;36;176;0;1;0
2015-01-27;7;39;176;0;6;0
2015-01-26;9;38;180;0;8;1
2015-01-25;9;37;175;0;9;1
2015-01-24;1;28;162;0;0;1
2015-01-23;3;33;171;0;2;1
2015-01-22;9;37;169;0;6;1
2015-01-21;5;40;172;0;4;0
2015-01-20;5;44;176;0;5;0
2015-01-19;7;35;160;0;5;1
2015-01-18;2;38;177;0;1;1
2015-01-17;4;39;159;0;2;1
2015-01-16;6;39;157;0;4;1
2015-01-15;15;87;184;0;12;1
2015-01-14;7;71;141;0;6;0
2015-01-13;1;71;164;0;1;0
2015-01-12;4;78;163;0;3;1
2015-01-11;7;78;160;0;7;0
2015-01-10;2;73;124;0;2;0
2015-01-09;49;78;151;0;48;0
2015-01-08;2;30;74;0;2;0
2015-01-07;6;30;101;0;5;0
2015-01-06;8;24;67;0;6;0
2015-01-05;4;23;61;0;3;0
2015-01-04;4;21;86;0;4;0
2015-01-03;7;28;82;0;5;0
2015-01-02;3;26;77;0;1;0
2015-01-01;1;26;76;0;0;0
2014-12-31;1;28;76;0;1;0
2014-12-30;7;27;75;0;4;0
2014-12-29;2;34;71;0;1;0
2014-12-28;13;42;70;0;11;0
2014-12-27;5;33;59;0;3;0
2014-12-26;2;26;28;0;1;0
2014-12-25;5;54;54;0;2;0
2014-12-24;1;52;52;0;0;0
2014-12-23;8;25;25;0;6;0
2014-12-22;8;19;19;0;6;0
2014-12-21;3;13;13;0;2;0
2014-12-20;9;11;11;0;7;0
2014-12-19;4;4;4;0;4;0
