﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;10;56;212;0;9;0
2022-05-12;7;55;208;0;6;0
2022-05-11;5;53;202;0;5;0
2022-05-10;10;56;197;0;6;0
2022-05-09;7;55;191;0;6;1
2022-05-08;6;57;185;0;6;0
2022-05-07;14;58;179;0;14;0
2022-05-06;8;49;165;0;8;0
2022-05-05;5;47;166;0;5;0
2022-05-04;9;50;170;0;8;0
2022-05-03;6;45;176;0;6;0
2022-05-02;9;45;177;0;8;0
2022-05-01;7;38;176;0;7;1
2022-04-30;5;39;171;0;4;1
2022-04-29;7;41;173;0;6;0
2022-04-28;8;40;172;0;7;0
2022-04-27;3;41;171;0;3;0
2022-04-26;6;46;174;0;5;0
2022-04-25;2;48;172;0;2;0
2022-04-24;8;53;178;0;8;1
2022-04-23;7;59;175;0;6;1
2022-04-22;7;63;174;0;6;0
2022-04-21;10;62;168;0;9;0
2022-04-20;8;59;162;0;8;0
2022-04-19;9;57;158;0;8;0
2022-04-18;7;49;152;0;6;0
2022-04-17;14;42;150;0;14;0
2022-04-16;11;28;140;0;10;0
2022-04-15;5;17;136;0;5;0
2022-04-14;6;12;134;0;6;0
2022-04-13;6;6;134;0;5;0
2022-04-12;0;9;132;0;0;0
2022-04-11;0;19;139;0;0;1
2022-04-10;0;35;144;0;0;1
2022-04-09;0;42;153;0;0;0
2022-04-08;0;49;158;0;0;0
2022-04-07;0;51;159;0;0;0
2022-04-06;9;57;161;0;9;0
2022-04-05;10;54;159;0;7;0
2022-04-04;16;52;152;0;14;1
2022-04-03;9;43;138;0;6;1
2022-04-02;7;38;132;0;7;0
2022-04-01;2;39;125;0;1;0
2022-03-31;7;43;125;0;6;0
2022-03-30;8;42;119;0;6;0
2022-03-29;6;34;113;0;6;0
2022-03-28;6;32;107;0;6;0
2022-03-27;4;30;101;0;3;0
2022-03-26;8;29;98;0;7;0
2022-03-25;5;25;91;0;5;0
2022-03-24;5;24;86;0;5;0
2022-03-23;0;26;81;0;0;0
2022-03-22;4;30;82;0;3;0
2022-03-21;5;34;91;0;4;0
2022-03-20;3;34;93;0;3;0
2022-03-19;4;41;98;0;4;0
2022-03-18;4;42;101;0;3;0
2022-03-17;8;48;102;0;6;0
2022-03-16;4;46;100;0;4;0
2022-03-15;8;43;101;0;8;0
2022-03-14;5;38;101;0;4;0
2022-03-13;10;40;106;0;7;0
2022-03-12;6;32;111;0;5;0
2022-03-11;9;27;116;0;8;0
2022-03-10;5;18;116;0;4;0
2022-03-09;2;13;116;0;1;0
2022-03-08;5;13;128;0;4;0
2022-03-07;8;9;132;0;6;0
2022-03-06;1;2;129;0;0;0
2022-03-05;0;1;136;0;0;0
2022-03-04;0;1;144;0;0;0
2022-03-03;0;1;148;0;0;0
2022-03-02;1;1;156;0;1;0
2022-03-01;0;0;165;0;0;0
2022-02-28;0;0;174;0;0;0
2022-02-27;0;1;181;0;0;0
2022-02-26;0;15;185;0;0;0
2022-02-25;0;22;189;0;0;0
2022-02-24;0;30;196;0;0;0
2022-02-23;0;39;209;0;0;1
2022-02-22;0;44;217;0;0;1
2022-02-21;1;48;219;0;1;1
2022-02-20;14;52;220;0;12;1
2022-02-19;7;47;217;0;5;1
2022-02-18;9;52;215;0;9;1
2022-02-17;10;55;218;0;7;1
2022-02-16;5;56;216;0;4;1
2022-02-15;6;61;221;0;4;1
2022-02-14;5;60;228;0;5;0
2022-02-13;9;69;230;0;7;0
2022-02-12;11;69;227;0;9;2
2022-02-11;12;61;228;0;11;1
2022-02-10;11;58;223;0;11;1
2022-02-09;9;55;214;0;7;1
2022-02-08;4;52;215;0;4;1
2022-02-07;15;58;222;0;13;0
2022-02-06;9;53;214;0;8;0
2022-02-05;4;55;209;0;2;1
2022-02-04;8;61;215;0;7;1
2022-02-03;8;58;223;0;6;1
2022-02-02;5;55;230;0;4;1
2022-02-01;12;58;238;0;7;1
2022-01-31;10;62;239;0;9;0
2022-01-30;12;62;236;0;11;0
2022-01-29;8;55;228;0;7;1
2022-01-28;6;49;231;0;5;1
2022-01-27;6;53;231;0;5;1
2022-01-26;9;51;230;0;8;1
2022-01-25;13;54;231;0;13;2
2022-01-24;10;46;221;0;9;1
2022-01-23;5;45;216;0;2;1
2022-01-22;2;53;217;0;2;1
2022-01-21;9;58;221;0;9;1
2022-01-20;3;54;222;0;3;1
2022-01-19;13;62;225;0;11;1
2022-01-18;6;59;217;0;4;2
2022-01-17;11;57;213;0;11;2
2022-01-16;11;54;202;0;10;1
2022-01-15;7;56;193;0;7;0
2022-01-14;5;54;194;0;5;0
2022-01-13;13;52;199;0;8;0
2022-01-12;10;50;198;0;8;1
2022-01-11;3;56;196;0;2;2
2022-01-10;8;66;197;0;7;3
2022-01-09;13;71;200;0;9;2
2022-01-08;7;69;193;0;4;1
2022-01-07;3;71;193;0;3;1
2022-01-06;9;71;207;0;7;1
2022-01-05;18;74;207;0;14;1
2022-01-04;14;65;203;0;13;2
2022-01-03;14;61;198;0;13;2
2022-01-02;10;57;193;0;7;2
2022-01-01;7;51;196;0;6;1
2021-12-31;7;50;195;0;3;1
2021-12-30;12;49;198;0;8;1
2021-12-29;6;46;195;0;5;1
2021-12-28;10;50;199;0;7;1
2021-12-27;12;48;202;0;8;1
2021-12-26;5;43;203;0;3;2
2021-12-25;5;39;204;0;4;1
2021-12-24;4;34;207;0;2;1
2021-12-23;7;32;216;0;6;1
2021-12-22;12;35;218;0;10;1
2021-12-21;9;35;217;0;6;1
2021-12-20;6;36;221;0;4;1
2021-12-19;1;40;224;0;0;2
2021-12-18;0;42;232;0;0;2
2021-12-17;1;52;244;0;1;2
2021-12-16;10;54;254;0;7;1
2021-12-15;11;49;251;0;9;1
2021-12-14;9;57;242;0;6;1
2021-12-13;9;56;237;0;4;1
2021-12-12;3;62;236;0;3;0
2021-12-11;11;67;240;0;8;0
2021-12-10;3;66;242;0;1;0
2021-12-09;8;74;249;0;4;0
2021-12-08;22;75;252;0;17;0
2021-12-07;8;63;243;0;7;0
2021-12-06;12;61;244;0;10;0
2021-12-05;10;60;245;0;8;1
2021-12-04;11;62;243;0;7;1
2021-12-03;13;63;244;0;11;1
2021-12-02;7;57;241;0;4;1
2021-12-01;7;59;244;0;6;1
2021-11-30;7;67;245;0;4;1
2021-11-29;13;70;246;0;8;1
2021-11-28;12;73;239;0;9;1
2021-11-27;12;75;238;0;9;2
2021-11-26;9;74;241;0;5;2
2021-11-25;10;77;246;0;7;2
2021-11-24;16;83;247;0;14;2
2021-11-23;13;82;240;0;12;3
2021-11-22;15;74;236;0;9;3
2021-11-21;11;64;236;0;7;3
2021-11-20;11;56;233;0;8;3
2021-11-19;11;51;229;0;8;2
2021-11-18;17;49;228;0;11;3
2021-11-17;15;45;220;0;11;2
2021-11-16;7;43;222;0;5;3
2021-11-15;2;49;220;0;0;2
2021-11-14;3;58;225;0;1;3
2021-11-13;6;65;232;0;3;4
2021-11-12;9;73;234;0;6;3
2021-11-11;14;72;237;0;11;3
2021-11-10;10;70;237;0;8;3
2021-11-09;14;69;242;0;8;4
2021-11-08;12;66;241;0;10;3
2021-11-07;12;63;237;0;9;3
2021-11-06;15;59;236;0;12;3
2021-11-05;7;47;259;0;6;2
2021-11-04;9;50;323;0;6;1
2021-11-03;9;56;354;0;9;1
2021-11-02;11;58;352;0;7;2
2021-11-01;9;58;351;0;7;2
2021-10-31;6;58;356;0;5;2
2021-10-30;1;61;361;0;1;2
2021-10-29;12;71;366;0;9;3
2021-10-28;14;67;377;0;11;2
2021-10-27;11;58;372;0;10;2
2021-10-26;11;55;368;0;9;2
2021-10-25;9;52;371;0;7;2
2021-10-24;9;59;374;0;6;2
2021-10-23;13;55;375;0;10;2
2021-10-22;7;49;370;0;5;2
2021-10-21;5;52;371;0;4;1
2021-10-20;8;54;369;0;6;1
2021-10-19;9;57;369;0;4;1
2021-10-18;15;62;374;0;13;1
2021-10-17;5;63;371;0;3;1
2021-10-16;7;67;378;0;5;1
2021-10-15;12;68;380;0;11;1
2021-10-14;7;66;371;0;5;2
2021-10-13;11;96;372;0;9;1
2021-10-12;14;157;370;1;13;0
2021-10-11;15;183;361;1;13;0
2021-10-10;8;176;352;1;7;0
2021-10-09;8;175;347;1;6;0
2021-10-08;11;181;345;1;9;0
2021-10-07;37;182;343;1;33;0
2021-10-06;73;155;315;1;72;0
2021-10-05;41;103;249;1;38;0
2021-10-04;8;71;222;1;7;0
2021-10-03;8;70;220;1;6;0
2021-10-02;14;76;221;1;12;0
2021-10-01;12;74;216;1;11;0
2021-09-30;7;70;208;1;5;0
2021-09-29;22;70;212;0;21;0
2021-09-28;8;55;196;0;7;0
2021-09-27;8;50;193;0;5;0
2021-09-26;14;53;196;0;10;0
2021-09-25;14;52;195;0;12;0
2021-09-24;10;50;192;0;8;1
2021-09-23;6;52;189;0;5;1
2021-09-22;7;55;188;0;7;1
2021-09-21;3;50;185;0;3;1
2021-09-20;8;53;185;0;7;1
2021-09-19;9;52;181;0;9;0
2021-09-18;10;47;177;0;9;0
2021-09-17;10;42;174;0;8;1
2021-09-16;8;34;178;0;6;1
2021-09-15;2;30;180;0;2;1
2021-09-14;6;35;184;0;6;1
2021-09-13;8;34;184;0;6;0
2021-09-12;4;32;187;0;4;0
2021-09-11;4;39;191;0;4;0
2021-09-10;2;42;192;0;2;0
2021-09-09;4;47;194;0;4;0
2021-09-08;7;50;194;0;7;0
2021-09-07;5;46;193;0;4;0
2021-09-06;6;51;192;0;6;0
2021-09-05;11;51;194;0;11;0
2021-09-04;7;44;185;0;5;0
2021-09-03;7;47;183;0;7;0
2021-09-02;7;49;180;0;6;0
2021-09-01;4;52;179;0;2;0
2021-08-31;11;54;181;0;8;0
2021-08-30;7;51;177;0;7;1
2021-08-29;4;48;176;0;4;1
2021-08-28;9;47;179;0;8;1
2021-08-27;9;42;178;0;8;0
2021-08-26;11;39;176;0;11;0
2021-08-25;6;35;167;0;5;0
2021-08-24;6;41;164;0;6;0
2021-08-23;4;44;160;0;4;1
2021-08-22;3;47;158;0;3;2
2021-08-21;4;50;158;0;3;1
2021-08-20;5;56;158;0;5;0
2021-08-19;7;60;159;0;6;1
2021-08-18;13;59;157;0;10;1
2021-08-17;11;52;150;0;10;1
2021-08-16;8;46;147;0;6;1
2021-08-15;7;46;143;0;6;2
2021-08-14;11;43;142;0;9;1
2021-08-13;10;41;137;0;8;0
2021-08-12;6;34;130;0;5;1
2021-08-11;5;33;134;0;4;1
2021-08-10;5;33;131;0;4;1
2021-08-09;7;34;129;0;6;1
2021-08-08;4;32;126;0;3;2
2021-08-07;9;33;130;0;8;1
2021-08-06;3;32;126;0;2;0
2021-08-05;6;37;131;0;4;1
2021-08-04;5;40;131;0;4;1
2021-08-03;6;42;132;0;5;1
2021-08-02;5;40;129;0;4;1
2021-08-01;6;38;125;0;4;2
2021-07-31;8;35;122;0;7;1
2021-07-30;7;29;122;0;6;0
2021-07-29;7;26;116;0;7;1
2021-07-28;6;22;111;0;6;1
2021-07-27;3;22;107;0;2;1
2021-07-26;2;23;112;0;2;1
2021-07-25;2;25;112;0;2;1
2021-07-24;2;31;113;0;2;1
2021-07-23;4;31;114;0;3;1
2021-07-22;3;33;115;0;3;1
2021-07-21;6;34;119;0;6;1
2021-07-20;4;29;116;0;4;1
2021-07-19;5;34;118;0;3;1
2021-07-18;9;32;124;0;8;2
2021-07-17;2;26;120;0;2;2
2021-07-16;6;27;122;0;5;2
2021-07-15;5;29;123;0;4;2
2021-07-14;1;29;127;0;1;1
2021-07-13;9;35;131;0;9;1
2021-07-12;2;30;126;0;0;1
2021-07-11;2;37;127;0;2;1
2021-07-10;3;37;130;0;3;1
2021-07-09;8;34;134;0;7;1
2021-07-08;6;28;130;0;4;2
2021-07-07;8;30;135;0;7;1
2021-07-06;6;24;136;0;4;1
2021-07-05;7;21;142;0;4;1
2021-07-04;2;16;142;0;2;1
2021-07-03;0;21;150;0;0;1
2021-07-02;1;23;159;0;1;1
2021-07-01;8;25;165;0;6;2
2021-06-30;3;22;163;0;1;1
2021-06-29;3;25;167;0;1;1
2021-06-28;3;33;173;0;2;2
2021-06-27;7;34;177;0;6;2
2021-06-26;4;34;173;0;2;2
2021-06-25;4;41;178;0;2;3
2021-06-24;4;42;184;0;3;4
2021-06-23;6;45;186;0;4;3
2021-06-22;12;47;189;0;7;3
2021-06-21;6;47;189;0;4;3
2021-06-20;8;48;188;0;6;3
2021-06-19;11;45;193;0;9;2
2021-06-18;5;38;192;0;3;3
2021-06-17;7;41;197;0;4;3
2021-06-16;7;42;202;0;5;3
2021-06-15;10;39;202;0;8;3
2021-06-14;8;39;197;0;5;2
2021-06-13;6;42;199;0;4;3
2021-06-12;4;48;202;0;1;3
2021-06-11;8;52;214;0;6;3
2021-06-10;10;56;222;0;7;3
2021-06-09;4;57;224;0;3;2
2021-06-08;11;63;227;0;9;1
2021-06-07;10;58;230;0;6;0
2021-06-06;12;57;228;0;10;1
2021-06-05;7;54;226;0;5;0
2021-06-04;12;55;227;0;11;1
2021-06-03;10;46;225;0;9;0
2021-06-02;11;44;225;0;7;0
2021-06-01;5;43;226;0;4;1
2021-05-31;8;44;228;0;3;1
2021-05-30;9;46;226;0;7;1
2021-05-29;7;46;225;0;5;1
2021-05-28;4;46;228;0;2;1
2021-05-27;9;55;233;0;7;0
2021-05-26;9;56;241;0;8;0
2021-05-25;7;58;241;0;5;2
2021-05-24;8;63;244;0;7;3
2021-05-23;11;62;253;0;8;3
2021-05-22;6;57;264;0;4;3
2021-05-21;14;60;271;0;11;3
2021-05-20;10;56;270;0;8;3
2021-05-19;11;61;267;0;9;3
2021-05-18;14;67;272;0;9;3
2021-05-17;9;66;275;0;6;3
2021-05-16;6;66;276;0;3;1
2021-05-15;9;74;279;0;8;1
2021-05-14;9;70;281;0;6;2
2021-05-13;15;71;286;0;11;2
2021-05-12;18;65;287;0;14;3
2021-05-11;11;59;282;0;9;3
2021-05-10;7;58;277;0;6;3
2021-05-09;13;60;282;0;9;1
2021-05-08;6;57;283;0;4;1
2021-05-07;11;53;291;0;9;1
2021-05-06;8;52;297;0;7;1
2021-05-05;11;54;304;0;9;2
2021-05-04;10;53;305;0;9;1
2021-05-03;10;59;306;0;7;1
2021-05-02;7;60;305;0;6;1
2021-05-01;2;62;302;0;1;1
2021-04-30;10;77;313;0;5;3
2021-04-29;11;88;313;0;8;0
2021-04-28;10;91;309;0;6;1
2021-04-27;18;93;315;0;15;1
2021-04-26;11;82;306;0;8;0
2021-04-25;9;87;301;0;8;0
2021-04-24;16;91;302;0;15;0
2021-04-23;19;86;295;0;19;1
2021-04-22;12;74;294;0;11;1
2021-04-21;10;76;297;0;10;2
2021-04-20;7;78;293;0;5;1
2021-04-19;16;85;301;0;14;1
2021-04-18;13;79;296;0;12;1
2021-04-17;11;71;298;0;8;1
2021-04-16;10;75;298;0;7;2
2021-04-15;14;78;301;0;11;2
2021-04-14;16;78;302;0;10;3
2021-04-13;18;83;301;0;15;1
2021-04-12;10;80;306;0;9;1
2021-04-11;5;82;307;0;4;1
2021-04-10;14;88;324;0;11;1
2021-04-09;12;83;323;0;12;3
2021-04-08;13;74;321;0;11;2
2021-04-07;17;76;328;0;13;2
2021-04-06;16;67;328;0;13;1
2021-04-05;11;55;324;0;10;1
2021-04-04;11;59;328;0;10;1
2021-04-03;8;55;330;0;6;1
2021-04-02;5;53;341;0;3;2
2021-04-01;15;60;349;0;12;2
2021-03-31;6;57;350;0;5;2
2021-03-30;6;70;363;0;4;1
2021-03-29;17;81;375;0;11;1
2021-03-28;9;76;383;0;9;1
2021-03-27;5;80;385;0;4;1
2021-03-26;11;85;399;0;8;2
2021-03-25;12;90;407;0;9;2
2021-03-24;22;89;413;0;17;2
2021-03-23;20;81;409;0;16;1
2021-03-22;7;75;404;0;6;1
2021-03-21;13;78;414;0;13;1
2021-03-20;9;86;418;0;9;1
2021-03-19;15;88;417;0;15;2
2021-03-18;8;94;409;0;6;2
2021-03-17;11;97;413;0;5;3
2021-03-16;16;101;418;0;16;2
2021-03-15;11;104;411;0;7;3
2021-03-14;22;110;415;0;21;3
2021-03-13;12;98;403;0;9;2
2021-03-12;24;102;403;0;19;1
2021-03-11;13;95;401;0;8;1
2021-03-10;14;103;407;0;11;2
2021-03-09;22;104;409;0;19;1
2021-03-08;15;98;405;0;14;1
2021-03-07;11;102;401;0;10;1
2021-03-06;15;109;400;0;14;0
2021-03-05;14;114;393;0;13;0
2021-03-04;20;112;389;0;17;0
2021-03-03;15;114;383;0;11;1
2021-03-02;16;117;385;0;12;0
2021-03-01;20;120;385;0;17;1
2021-02-28;19;116;383;0;18;0
2021-02-27;21;109;376;0;19;0
2021-02-26;14;106;373;0;9;0
2021-02-25;22;116;375;0;17;0
2021-02-24;20;107;370;0;15;2
2021-02-23;19;98;370;0;15;2
2021-02-22;17;92;367;0;13;2
2021-02-21;13;88;364;0;8;2
2021-02-20;20;89;367;0;18;2
2021-02-19;22;81;364;0;19;1
2021-02-18;10;70;355;0;8;0
2021-02-17;10;73;357;0;8;2
2021-02-16;10;84;361;0;7;2
2021-02-15;14;90;373;0;13;2
2021-02-14;11;91;368;0;9;2
2021-02-13;11;96;367;0;10;2
2021-02-12;10;95;366;0;7;1
2021-02-11;12;97;371;0;8;2
2021-02-10;24;95;379;0;18;2
2021-02-09;17;86;375;0;14;2
2021-02-08;17;83;369;0;15;2
2021-02-07;16;80;363;0;13;2
2021-02-06;11;77;374;0;10;2
2021-02-05;12;83;372;0;9;1
2021-02-04;9;88;375;0;7;3
2021-02-03;10;98;382;0;8;4
2021-02-02;15;100;390;0;12;3
2021-02-01;13;100;396;0;11;3
2021-01-31;13;105;401;0;9;3
2021-01-30;18;107;404;0;17;3
2021-01-29;17;101;404;0;15;3
2021-01-28;18;98;399;0;13;3
2021-01-27;15;100;405;0;9;3
2021-01-26;16;99;406;0;11;3
2021-01-25;21;100;425;0;15;3
2021-01-24;15;97;429;0;14;3
2021-01-23;13;102;558;0;8;3
2021-01-22;17;101;575;0;14;3
2021-01-21;22;95;572;0;14;3
2021-01-20;13;88;572;0;10;3
2021-01-19;17;90;573;1;12;3
2021-01-18;13;93;583;1;11;3
2021-01-17;21;99;586;0;19;3
2021-01-16;10;89;579;0;8;3
2021-01-15;11;91;588;0;8;3
2021-01-14;15;106;589;0;10;3
2021-01-13;17;104;594;0;12;3
2021-01-12;23;104;601;0;16;2
2021-01-11;23;102;599;0;15;2
2021-01-10;11;100;598;0;10;3
2021-01-09;12;109;605;0;10;3
2021-01-08;26;115;610;0;20;3
2021-01-07;13;107;601;0;10;3
2021-01-06;14;114;605;0;10;3
2021-01-05;18;113;601;0;16;3
2021-01-04;19;116;595;0;14;3
2021-01-03;22;112;595;0;18;3
2021-01-02;20;125;585;0;17;3
2021-01-01;14;126;583;0;11;3
2020-12-31;20;258;583;0;17;2
2020-12-30;13;266;575;0;10;2
2020-12-29;23;267;576;0;17;2
2020-12-28;14;267;568;0;11;2
2020-12-27;33;269;563;0;23;2
2020-12-26;27;268;555;0;19;2
2020-12-25;155;262;546;0;152;2
2020-12-24;27;123;409;0;22;2
2020-12-23;16;117;402;0;12;2
2020-12-22;19;113;404;0;12;2
2020-12-21;18;115;404;0;15;2
2020-12-20;26;119;404;0;24;3
2020-12-19;17;110;394;0;16;3
2020-12-18;17;108;387;0;14;3
2020-12-17;19;111;386;0;15;3
2020-12-16;13;111;383;0;6;3
2020-12-15;21;117;393;0;18;4
2020-12-14;23;114;387;0;17;4
2020-12-13;19;103;383;0;13;4
2020-12-12;20;100;376;0;16;4
2020-12-11;18;99;370;0;17;4
2020-12-10;19;90;373;0;17;5
2020-12-09;14;88;361;0;8;5
2020-12-08;21;90;367;0;17;4
2020-12-07;12;81;358;0;8;4
2020-12-06;12;84;355;0;10;4
2020-12-05;15;84;358;0;13;4
2020-12-04;10;77;357;0;7;4
2020-12-03;16;85;355;0;15;4
2020-12-02;18;81;350;0;13;4
2020-12-01;12;83;347;0;9;3
2020-11-30;13;88;344;0;11;4
2020-11-29;12;91;345;0;7;4
2020-11-28;9;97;348;0;7;4
2020-11-27;19;104;353;0;14;4
2020-11-26;12;104;345;0;11;4
2020-11-25;18;101;345;0;15;3
2020-11-24;15;99;336;0;13;2
2020-11-23;18;98;337;0;14;3
2020-11-22;16;100;338;0;13;2
2020-11-21;18;97;337;0;15;2
2020-11-20;14;97;335;0;14;2
2020-11-19;11;90;327;0;9;2
2020-11-18;16;91;327;0;10;2
2020-11-17;14;100;327;0;12;2
2020-11-16;18;94;321;0;15;2
2020-11-15;17;93;309;0;14;3
2020-11-14;17;86;305;0;15;3
2020-11-13;9;75;298;0;7;2
2020-11-12;12;81;298;0;9;1
2020-11-11;24;86;292;0;21;1
2020-11-10;7;70;277;0;4;2
2020-11-09;16;76;285;0;12;2
2020-11-08;9;73;277;0;8;2
2020-11-07;7;71;272;0;6;2
2020-11-06;15;78;269;0;12;2
2020-11-05;17;76;267;0;11;1
2020-11-04;12;77;271;0;5;2
2020-11-03;15;78;274;0;10;3
2020-11-02;17;80;275;0;11;3
2020-11-01;13;75;275;0;8;3
2020-10-31;17;81;284;0;15;3
2020-10-30;14;81;276;0;10;3
2020-10-29;14;82;278;0;12;2
2020-10-28;7;83;274;0;6;2
2020-10-27;14;83;277;0;12;2
2020-10-26;8;79;272;0;6;2
2020-10-25;15;83;274;0;14;2
2020-10-24;15;75;272;0;15;2
2020-10-23;15;63;272;0;10;2
2020-10-22;16;62;271;0;13;2
2020-10-21;8;57;263;0;6;2
2020-10-20;10;59;264;0;7;2
2020-10-19;13;54;267;0;12;2
2020-10-18;7;48;261;0;6;2
2020-10-17;4;55;261;0;3;2
2020-10-16;12;56;263;0;10;2
2020-10-15;10;49;261;0;5;2
2020-10-14;10;46;263;0;8;2
2020-10-13;8;49;261;0;3;1
2020-10-12;7;61;268;0;7;2
2020-10-11;15;62;263;0;10;1
2020-10-10;6;61;266;0;4;1
2020-10-09;5;68;265;0;4;1
2020-10-08;5;83;266;0;2;1
2020-10-07;12;87;274;0;9;1
2020-10-06;16;89;272;0;15;1
2020-10-05;9;82;268;0;7;1
2020-10-04;14;85;266;0;11;3
2020-10-03;13;81;263;0;11;3
2020-10-02;22;77;257;0;20;3
2020-10-01;9;69;243;0;6;2
2020-09-30;14;77;244;0;12;2
2020-09-29;9;74;243;0;8;2
2020-09-28;11;71;242;0;8;2
2020-09-27;9;70;238;0;7;2
2020-09-26;9;74;238;0;8;2
2020-09-25;12;72;237;0;11;2
2020-09-24;16;66;228;0;15;2
2020-09-23;10;56;221;0;8;2
2020-09-22;7;54;219;0;6;2
2020-09-21;10;58;217;0;8;1
2020-09-20;11;56;214;0;11;1
2020-09-19;7;55;211;0;5;1
2020-09-18;7;52;209;0;5;0
2020-09-17;8;59;210;0;6;0
2020-09-16;9;56;212;0;7;0
2020-09-15;12;54;213;0;9;0
2020-09-14;7;56;208;0;6;0
2020-09-13;11;57;203;0;10;1
2020-09-12;2;58;194;0;2;1
2020-09-11;15;61;197;0;9;0
2020-09-10;5;58;196;0;4;1
2020-09-09;8;62;197;0;6;1
2020-09-08;16;61;199;0;12;0
2020-09-07;8;56;198;0;7;0
2020-09-06;12;61;191;0;10;1
2020-09-05;6;58;184;0;5;1
2020-09-04;10;58;186;0;7;0
2020-09-03;11;58;180;0;9;1
2020-09-02;8;56;176;0;6;1
2020-09-01;8;53;176;0;7;1
2020-08-31;13;54;174;0;10;1
2020-08-30;8;48;167;0;7;2
2020-08-29;6;45;164;0;4;2
2020-08-28;10;45;164;0;7;1
2020-08-27;8;47;159;0;6;1
2020-08-26;5;44;158;0;3;0
2020-08-25;9;48;160;0;9;1
2020-08-24;9;47;157;0;5;1
2020-08-23;6;49;156;0;4;0
2020-08-22;6;49;159;0;6;0
2020-08-21;10;44;156;0;7;0
2020-08-20;4;37;151;0;3;0
2020-08-19;9;39;150;0;7;0
2020-08-18;12;41;148;0;10;3
2020-08-17;10;36;144;0;7;3
2020-08-16;6;37;139;0;4;1
2020-08-15;1;45;139;0;1;1
2020-08-14;2;44;146;0;1;1
2020-08-13;7;46;150;0;5;1
2020-08-12;9;48;150;1;6;1
2020-08-11;9;45;154;1;5;2
2020-08-10;11;45;155;0;8;4
2020-08-09;15;41;155;0;11;2
2020-08-08;3;36;151;0;1;2
2020-08-07;5;38;153;0;4;2
2020-08-06;9;39;151;0;6;2
2020-08-05;5;36;150;0;1;2
2020-08-04;7;36;153;0;4;2
2020-08-03;7;36;152;0;5;4
2020-08-02;9;35;151;0;6;3
2020-08-01;3;34;149;0;3;2
2020-07-31;7;35;151;0;5;2
2020-07-30;4;37;150;0;4;1
2020-07-29;4;38;152;0;2;1
2020-07-28;7;39;157;0;4;2
2020-07-27;8;37;156;0;6;2
2020-07-26;7;36;154;0;6;2
2020-07-25;4;36;151;0;4;2
2020-07-24;9;35;157;0;7;1
2020-07-23;6;31;152;0;4;1
2020-07-22;6;35;168;0;2;1
2020-07-21;2;37;170;0;1;2
2020-07-20;7;42;175;0;5;1
2020-07-19;7;46;177;0;5;1
2020-07-18;3;48;177;0;2;2
2020-07-17;6;54;181;0;5;2
2020-07-16;8;55;183;0;8;2
2020-07-15;6;50;182;0;5;1
2020-07-14;9;49;181;0;5;2
2020-07-13;12;50;184;0;9;2
2020-07-12;7;46;181;0;6;3
2020-07-11;10;42;187;0;6;3
2020-07-10;11;38;187;0;7;2
2020-07-09;7;36;184;0;4;2
2020-07-08;5;36;190;0;2;2
2020-07-07;10;38;192;0;6;4
2020-07-06;6;37;191;0;3;3
2020-07-05;3;40;195;0;3;2
2020-07-04;6;41;196;0;5;2
2020-07-03;7;40;202;0;4;2
2020-07-02;6;38;204;0;5;2
2020-07-01;7;43;206;0;3;2
2020-06-30;11;43;219;0;6;3
2020-06-29;7;55;217;0;6;3
2020-06-28;4;54;217;0;3;3
2020-06-27;5;58;225;0;4;3
2020-06-26;3;61;234;0;3;2
2020-06-25;11;64;241;0;8;3
2020-06-24;3;61;240;0;2;3
2020-06-23;25;66;244;0;19;4
2020-06-22;8;52;231;0;3;4
2020-06-21;9;52;237;0;7;4
2020-06-20;9;53;240;0;7;4
2020-06-19;8;51;240;0;5;3
2020-06-18;9;59;245;0;5;4
2020-06-17;9;59;247;0;6;4
2020-06-16;12;57;251;0;7;5
2020-06-15;6;59;256;0;4;4
2020-06-14;11;59;256;0;6;5
2020-06-13;7;59;262;0;5;5
2020-06-12;13;60;274;0;9;3
2020-06-11;12;53;275;0;6;3
2020-06-10;7;58;272;0;4;2
2020-06-09;16;59;281;0;9;3
2020-06-08;9;58;282;0;4;3
2020-06-07;10;70;288;0;4;3
2020-06-06;11;71;305;0;6;3
2020-06-05;10;71;308;0;5;2
2020-06-04;14;79;310;0;9;2
2020-06-03;10;82;309;0;5;2
2020-06-02;12;88;310;0;7;3
2020-06-01;24;86;307;0;21;2
2020-05-31;6;71;294;0;4;2
2020-05-30;9;73;298;0;7;2
2020-05-29;16;75;297;0;12;2
2020-05-28;15;75;294;0;13;2
2020-05-27;12;68;287;0;9;2
2020-05-26;10;69;288;0;7;0
2020-05-25;9;70;288;0;7;0
2020-05-24;8;75;289;0;6;1
2020-05-23;13;81;288;0;9;1
2020-05-22;15;76;282;0;12;1
2020-05-21;11;76;279;0;9;1
2020-05-20;12;86;276;0;9;2
2020-05-19;13;88;275;0;10;1
2020-05-18;13;80;277;0;8;2
2020-05-17;13;83;272;0;11;1
2020-05-16;6;82;273;0;5;1
2020-05-15;16;89;276;0;13;1
2020-05-14;22;95;269;0;15;1
2020-05-13;15;87;262;0;13;2
2020-05-12;5;82;257;0;3;2
2020-05-11;14;88;264;0;10;3
2020-05-10;11;84;267;0;10;1
2020-05-09;16;79;273;0;12;1
