﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;33;233;757;9;15;19
2022-04-30;35;232;759;8;19;19
2022-04-29;47;224;756;6;28;18
2022-04-28;59;208;750;8;37;18
2022-04-27;55;190;738;8;39;18
2022-04-26;63;180;722;5;46;17
2022-04-25;42;164;690;4;24;17
2022-04-24;27;169;712;4;13;17
2022-04-23;26;188;753;5;11;17
2022-04-22;30;191;756;3;13;17
2022-04-21;40;198;771;2;20;17
2022-04-20;47;198;763;1;27;18
2022-04-19;47;194;748;2;32;17
2022-04-18;48;183;731;4;29;17
2022-04-17;48;184;716;3;32;17
2022-04-16;26;180;699;1;15;17
2022-04-15;34;185;695;4;20;17
2022-04-14;35;189;694;4;18;17
2022-04-13;38;192;690;5;22;18
2022-04-12;40;191;680;4;21;18
2022-04-11;47;188;670;4;28;18
2022-04-10;42;178;655;1;28;18
2022-04-09;34;169;638;1;20;18
2022-04-08;40;195;631;2;24;18
2022-04-07;40;185;617;3;23;19
2022-04-06;33;179;600;0;19;19
2022-04-05;33;181;589;0;18;19
2022-04-04;30;186;579;1;19;19
2022-04-03;34;190;569;3;17;18
2022-04-02;63;187;561;3;45;18
2022-04-01;31;187;535;3;17;18
2022-03-31;29;225;527;5;15;19
2022-03-30;38;223;523;4;24;19
2022-03-29;40;228;515;3;26;20
2022-03-28;39;214;502;3;22;20
2022-03-27;30;205;530;4;15;19
2022-03-26;63;206;538;1;44;19
2022-03-25;71;175;506;0;56;18
2022-03-24;24;136;489;1;12;18
2022-03-23;45;136;527;1;29;18
2022-03-22;27;127;538;2;12;19
2022-03-21;29;129;568;3;14;20
2022-03-20;27;126;609;1;17;19
2022-03-19;25;120;641;2;15;19
2022-03-18;30;118;678;1;15;18
2022-03-17;24;113;770;0;10;18
2022-03-16;36;115;803;0;21;18
2022-03-15;29;105;837;2;12;19
2022-03-14;27;99;871;1;11;20
2022-03-13;24;96;915;2;11;20
2022-03-12;25;93;971;3;13;20
2022-03-11;20;89;1004;3;10;19
2022-03-10;28;87;1062;4;13;19
2022-03-09;28;93;1112;1;10;20
2022-03-08;22;91;1168;1;6;20
2022-03-07;22;96;1213;1;9;20
2022-03-06;20;102;1273;1;7;20
2022-03-05;23;108;1345;3;8;20
2022-03-04;26;150;1395;3;8;19
2022-03-03;32;166;1486;1;20;20
2022-03-02;24;160;1543;1;8;20
2022-03-01;23;193;1605;0;11;19
2022-02-28;32;233;1673;1;16;20
2022-02-27;27;257;1775;1;12;20
2022-02-26;63;288;1804;0;46;20
2022-02-25;39;294;1810;0;23;19
2022-02-24;28;319;1851;1;15;20
2022-02-23;51;355;2005;1;38;21
2022-02-22;68;421;1996;1;46;20
2022-02-21;54;414;1982;1;37;20
2022-02-20;59;431;1971;1;42;20
2022-02-19;72;433;1960;3;55;20
2022-02-18;60;431;1934;5;46;19
2022-02-17;69;452;1923;5;52;20
2022-02-16;125;446;1900;7;101;20
2022-02-15;62;409;1842;7;42;18
2022-02-14;72;429;1837;8;55;13
2022-02-13;66;439;1814;8;43;13
2022-02-12;75;447;1797;8;53;15
2022-02-11;83;460;1780;9;64;15
2022-02-10;64;475;1754;12;45;17
2022-02-09;91;490;1745;11;67;16
2022-02-08;83;521;1738;9;62;16
2022-02-07;87;537;1710;8;64;12
2022-02-06;71;545;1677;5;52;12
2022-02-05;88;576;1644;3;68;11
2022-02-04;101;629;1598;2;76;11
2022-02-03;79;590;1555;2;58;13
2022-02-02;120;585;1519;2;101;14
2022-02-01;97;553;1453;2;75;15
2022-01-31;90;652;1394;3;73;11
2022-01-30;101;610;1344;1;84;11
2022-01-29;138;556;1272;1;122;9
2022-01-28;56;460;1174;0;41;9
2022-01-27;72;451;1166;0;52;10
2022-01-26;87;426;1141;0;69;12
2022-01-25;197;392;1098;0;183;12
2022-01-24;34;233;953;0;29;9
2022-01-23;38;247;949;0;32;9
2022-01-22;37;253;944;0;28;9
2022-01-21;32;257;939;0;31;9
2022-01-20;34;253;944;0;29;9
2022-01-19;38;260;949;0;34;12
2022-01-18;37;264;940;1;30;12
2022-01-17;52;269;945;1;40;11
2022-01-16;49;288;939;1;33;11
2022-01-15;38;289;936;1;31;12
2022-01-14;34;289;930;1;25;11
2022-01-13;42;282;943;1;35;9
2022-01-12;45;271;938;1;38;10
2022-01-11;44;271;937;0;36;12
2022-01-10;74;255;944;0;60;11
2022-01-09;47;230;910;0;37;11
2022-01-08;35;207;897;0;31;13
2022-01-07;26;198;899;0;19;11
2022-01-06;29;189;905;0;19;11
2022-01-05;44;195;925;0;32;11
2022-01-04;34;194;937;0;27;11
2022-01-03;44;194;945;0;34;13
2022-01-02;24;183;931;0;16;10
2022-01-01;30;212;949;0;23;14
2021-12-31;19;215;966;0;12;12
2021-12-30;35;230;984;0;24;13
2021-12-29;38;228;1006;0;35;13
2021-12-28;32;231;1006;0;26;11
2021-12-27;28;241;1009;0;26;15
2021-12-26;55;242;1018;0;38;15
2021-12-25;32;236;1023;0;26;13
2021-12-24;36;243;1035;0;26;11
2021-12-23;31;245;1043;0;21;15
2021-12-22;43;247;1057;0;36;15
2021-12-21;41;249;1055;0;37;10
2021-12-20;33;243;1058;0;25;13
2021-12-19;45;253;1064;0;31;13
2021-12-18;38;261;1072;0;34;12
2021-12-17;38;253;1086;0;31;11
2021-12-16;34;247;1096;0;26;14
2021-12-15;47;252;1108;0;36;13
2021-12-14;39;240;1106;0;30;9
2021-12-13;43;250;1113;0;36;10
2021-12-12;46;260;1113;0;41;10
2021-12-11;30;260;1110;0;27;10
2021-12-10;31;255;1112;0;22;10
2021-12-09;45;268;1134;0;31;12
2021-12-08;33;276;1143;0;27;12
2021-12-07;47;280;1154;0;39;9
2021-12-06;50;288;1156;0;38;11
2021-12-05;61;287;1150;0;46;12
2021-12-04;29;268;1142;0;23;11
2021-12-03;43;280;1152;0;32;10
2021-12-02;46;292;1150;0;40;10
2021-12-01;45;292;1142;0;33;9
2021-11-30;53;294;1158;0;42;12
2021-11-29;43;284;1171;0;36;11
2021-11-28;39;281;1165;0;33;12
2021-11-27;37;291;1177;0;35;11
2021-11-26;54;287;1180;0;39;11
2021-11-25;52;285;1192;0;39;10
2021-11-24;50;292;1186;0;37;8
2021-11-23;46;292;1194;0;34;10
2021-11-22;39;295;1189;0;33;11
2021-11-21;48;297;1192;0;34;13
2021-11-20;34;294;1186;1;28;11
2021-11-19;46;302;1189;1;37;10
2021-11-18;61;303;1195;0;45;10
2021-11-17;56;285;1198;0;41;10
2021-11-16;47;288;1205;0;38;11
2021-11-15;43;290;1204;0;29;14
2021-11-14;50;299;1202;0;38;13
2021-11-13;41;301;1198;0;36;9
2021-11-12;49;300;1200;0;33;10
2021-11-11;38;304;1214;0;31;9
2021-11-10;58;306;1244;0;44;11
2021-11-09;55;295;1246;0;40;11
2021-11-08;46;287;1255;0;36;13
2021-11-07;52;297;1252;0;40;13
2021-11-06;41;311;1264;0;32;12
2021-11-05;51;310;1286;0;39;12
2021-11-04;45;318;1298;0;36;11
2021-11-03;44;319;1316;0;32;14
2021-11-02;43;336;1341;0;29;14
2021-11-01;57;337;1350;0;45;14
2021-10-31;66;335;1338;0;55;14
2021-10-30;37;308;1315;0;30;11
2021-10-29;54;315;1324;0;42;12
2021-10-28;50;300;1333;0;36;10
2021-10-27;62;295;1344;0;54;10
2021-10-26;48;286;1361;0;33;12
2021-10-25;59;303;1368;0;46;13
2021-10-24;35;305;1365;0;32;14
2021-10-23;44;310;1375;0;35;12
2021-10-22;39;305;1405;0;27;12
2021-10-21;38;309;1449;0;30;10
2021-10-20;51;320;1490;0;40;13
2021-10-19;56;326;1524;0;48;15
2021-10-18;61;340;1509;0;44;13
2021-10-17;48;340;1517;0;38;14
2021-10-16;40;348;1543;0;30;11
2021-10-15;44;350;1571;0;30;11
2021-10-14;51;375;1593;0;36;13
2021-10-13;65;394;1611;0;44;13
2021-10-12;81;396;1617;0;62;13
2021-10-11;61;383;1604;0;41;14
2021-10-10;61;403;1642;0;45;16
2021-10-09;48;394;1648;0;33;14
2021-10-08;76;393;1670;0;60;14
2021-10-07;65;363;1670;0;53;16
2021-10-06;61;347;1689;0;46;15
2021-10-05;68;351;1705;0;52;13
2021-10-04;77;347;1690;0;54;12
2021-10-03;46;361;1704;0;34;13
2021-10-02;47;368;1712;0;34;13
2021-10-01;52;375;1729;0;32;13
2021-09-30;49;387;1755;0;41;13
2021-09-29;63;417;1757;0;50;16
2021-09-28;65;437;1783;0;46;14
2021-09-27;91;463;1779;0;74;14
2021-09-26;53;465;1747;0;44;16
2021-09-25;52;452;1764;0;44;15
2021-09-24;60;461;1774;0;44;15
2021-09-23;81;482;1790;0;65;14
2021-09-22;86;475;1767;0;70;15
2021-09-21;86;454;1735;0;68;15
2021-09-20;93;446;1712;0;75;15
2021-09-19;45;419;1678;0;32;15
2021-09-18;64;437;1687;0;52;14
2021-09-17;77;464;1683;0;65;13
2021-09-16;71;451;1677;0;61;16
2021-09-15;69;445;1687;0;52;16
2021-09-14;79;450;1688;0;52;14
2021-09-13;62;463;1661;0;44;14
2021-09-12;61;484;1662;0;49;15
2021-09-11;96;469;1671;0;80;15
2021-09-10;67;457;1666;0;52;15
2021-09-09;65;450;1699;0;54;16
2021-09-08;77;446;1714;0;60;16
2021-09-07;87;443;1731;0;67;11
2021-09-06;84;422;1701;0;68;13
2021-09-05;48;431;1680;0;39;14
2021-09-04;85;435;1694;0;67;13
2021-09-03;62;412;1681;0;49;16
2021-09-02;64;423;1688;0;48;16
2021-09-01;75;433;1704;0;62;16
2021-08-31;60;435;1702;1;46;13
2021-08-30;93;430;1697;1;77;14
2021-08-29;50;393;1662;1;44;14
2021-08-28;59;397;1668;1;44;12
2021-08-27;78;397;1684;2;62;16
2021-08-26;73;375;1676;2;58;15
2021-08-25;80;364;1692;4;62;15
2021-08-24;53;362;1693;3;40;15
2021-08-23;56;393;1696;3;40;14
2021-08-22;66;404;1701;0;46;15
2021-08-21;59;382;1707;0;42;15
2021-08-20;56;385;1730;1;40;17
2021-08-19;64;404;1736;1;49;17
2021-08-18;84;432;1748;1;63;18
2021-08-17;88;453;1745;0;69;17
2021-08-16;62;455;1732;0;53;15
2021-08-15;35;486;1715;0;26;13
2021-08-14;58;499;1730;0;47;12
2021-08-13;75;499;1743;0;57;13
2021-08-12;93;495;1753;0;72;14
2021-08-11;98;475;1735;0;85;15
2021-08-10;94;447;1709;0;70;16
2021-08-09;97;436;1681;0;79;14
2021-08-08;51;414;1646;0;37;14
2021-08-07;54;418;1658;0;47;14
2021-08-06;66;412;1682;0;56;14
2021-08-05;63;409;1692;0;55;18
2021-08-04;73;413;1699;0;59;18
2021-08-03;75;406;1706;0;58;18
2021-08-02;76;422;1696;1;58;18
2021-08-01;50;428;1687;0;44;15
2021-07-31;52;429;1696;0;42;15
2021-07-30;67;433;1704;0;52;17
2021-07-29;74;434;1696;0;58;18
2021-07-28;68;440;1694;0;55;18
2021-07-27;86;430;1676;0;75;18
2021-07-26;81;417;1628;1;63;18
2021-07-25;54;414;1599;2;41;18
2021-07-24;62;429;1597;0;47;17
2021-07-23;71;417;1583;0;51;19
2021-07-22;81;408;1582;0;68;20
2021-07-21;60;401;1552;0;46;20
2021-07-20;77;419;1538;0;61;20
2021-07-19;74;411;1522;0;55;17
2021-07-18;68;415;1494;0;57;17
2021-07-17;46;403;1483;0;38;17
2021-07-16;54;411;1488;0;42;20
2021-07-15;75;420;1485;0;59;21
2021-07-14;85;429;1495;0;66;21
2021-07-13;67;432;1496;0;55;20
2021-07-12;77;439;1495;0;59;17
2021-07-11;58;442;1484;1;41;17
2021-07-10;58;447;1484;1;44;16
2021-07-09;69;453;1511;2;51;18
2021-07-08;88;452;1517;2;72;20
2021-07-07;83;432;1502;1;66;21
2021-07-06;81;411;1509;2;62;20
2021-07-05;85;406;1501;1;61;18
2021-07-04;63;382;1490;1;55;17
2021-07-03;63;353;1491;1;45;19
2021-07-02;65;344;1517;1;53;20
2021-07-01;67;331;1567;1;51;23
2021-06-30;68;312;1600;2;49;23
2021-06-29;70;312;1602;1;53;21
2021-06-28;51;294;1597;1;38;18
2021-06-27;36;288;1608;1;29;17
2021-06-26;46;309;1624;1;31;19
2021-06-25;58;305;1651;1;40;19
2021-06-24;50;310;1670;1;35;22
2021-06-23;65;321;1693;0;52;23
2021-06-22;51;306;1688;0;38;22
2021-06-21;47;339;1694;0;30;21
2021-06-20;59;374;1715;0;43;19
2021-06-19;42;383;1715;0;26;19
2021-06-18;61;406;1737;0;47;21
2021-06-17;62;401;1738;0;44;23
2021-06-16;51;427;1750;0;38;23
2021-06-15;84;446;1771;0;67;22
2021-06-14;84;435;1748;0;66;22
2021-06-13;67;441;1719;1;49;21
2021-06-12;65;447;1710;1;46;21
2021-06-11;61;449;1710;2;45;21
2021-06-10;87;460;1710;2;70;23
2021-06-09;76;461;1683;2;59;23
2021-06-08;76;506;1657;2;59;21
2021-06-07;90;528;1640;1;74;20
2021-06-06;68;506;1619;3;54;20
2021-06-05;65;503;1616;2;49;18
2021-06-04;72;504;1615;0;55;19
2021-06-03;83;493;1613;1;67;20
2021-06-02;121;482;1587;2;104;21
2021-06-01;99;439;1540;3;83;20
2021-05-31;71;417;1500;2;51;21
2021-05-30;69;411;1473;1;49;21
2021-05-29;69;404;1459;1;52;20
2021-05-28;58;404;1449;2;42;21
2021-05-27;77;405;1442;2;57;22
2021-05-26;81;396;1431;2;59;22
2021-05-25;81;387;1418;2;61;20
2021-05-24;61;381;1400;2;47;22
2021-05-23;61;395;1397;1;43;21
2021-05-22;69;394;1409;2;52;21
2021-05-21;60;379;1397;3;45;20
2021-05-20;65;374;1387;3;46;22
2021-05-19;68;374;1392;4;52;22
2021-05-18;79;365;1385;4;56;20
2021-05-17;79;352;1360;2;61;21
2021-05-16;59;326;1336;2;44;20
2021-05-15;54;325;1341;2;38;20
2021-05-14;60;341;1339;3;37;20
2021-05-13;62;355;1344;4;46;20
2021-05-12;67;354;1327;3;42;20
2021-05-11;59;364;1336;2;46;20
2021-05-10;55;358;1339;1;34;21
2021-05-09;59;383;1343;2;43;20
2021-05-08;68;381;1335;2;53;20
2021-05-07;68;353;1321;2;47;21
2021-05-06;66;339;1325;1;47;20
2021-05-05;71;336;1323;3;53;20
2021-05-04;54;318;1315;3;42;19
2021-05-03;80;325;1312;4;59;20
2021-05-02;56;308;1286;1;42;20
2021-05-01;35;311;1281;1;25;19
2021-04-30;54;329;1285;1;38;20
2021-04-29;57;346;1289;0;44;20
2021-04-28;51;341;1285;0;35;19
2021-04-27;66;343;1289;1;49;19
2021-04-26;60;345;1276;2;44;20
2021-04-25;57;342;1256;2;41;19
2021-04-24;55;331;1257;1;43;18
2021-04-23;70;326;1256;2;52;20
2021-04-22;57;322;1249;1;44;21
2021-04-21;49;317;1244;1;39;20
2021-04-20;66;321;1251;1;49;21
2021-04-19;57;300;1251;1;43;21
2021-04-18;40;308;1238;1;31;19
2021-04-17;55;329;1239;2;37;19
2021-04-16;60;332;1243;2;47;20
2021-04-15;47;318;1221;2;35;20
2021-04-14;61;320;1236;1;41;20
2021-04-13;43;330;1227;1;30;18
2021-04-12;68;347;1228;0;51;16
2021-04-11;65;345;1198;0;52;15
2021-04-10;53;331;1179;0;36;15
2021-04-09;44;327;1180;0;33;17
2021-04-08;54;331;1180;0;37;17
2021-04-07;65;321;1180;0;49;18
2021-04-06;61;315;1145;0;46;16
2021-04-05;63;308;1122;0;46;13
2021-04-04;51;299;1093;0;43;12
2021-04-03;47;295;1070;1;33;11
2021-04-02;50;287;1069;0;34;13
2021-04-01;44;295;1059;1;33;13
2021-03-31;59;305;1061;1;42;14
2021-03-30;59;306;1054;2;43;13
2021-03-29;52;299;1038;1;39;12
2021-03-28;54;304;1035;0;38;12
2021-03-27;31;318;1026;0;25;11
2021-03-26;55;322;1027;0;38;12
2021-03-25;57;315;1019;0;41;12
2021-03-24;62;314;995;0;49;13
2021-03-23;50;292;974;0;37;12
2021-03-22;59;302;961;0;45;12
2021-03-21;61;288;944;0;51;12
2021-03-20;37;265;925;0;30;11
2021-03-19;38;259;918;0;30;12
2021-03-18;50;263;913;0;43;11
2021-03-17;37;262;896;0;26;14
2021-03-16;57;267;901;0;49;13
2021-03-15;41;254;891;0;32;13
2021-03-14;35;235;883;0;31;13
2021-03-13;29;227;891;0;22;13
2021-03-12;45;223;900;0;31;13
2021-03-11;54;212;893;0;39;13
2021-03-10;46;203;886;0;34;14
2021-03-09;51;194;892;0;37;15
2021-03-08;21;190;895;0;15;14
2021-03-07;31;211;914;0;21;14
2021-03-06;26;217;928;0;16;14
2021-03-05;32;237;962;0;17;13
2021-03-04;44;251;991;0;34;12
2021-03-03;37;244;994;0;27;14
2021-03-02;47;251;1017;1;35;15
2021-03-01;48;234;1022;1;32;14
2021-02-28;39;232;1034;1;31;15
2021-02-27;43;226;1041;1;35;15
2021-02-26;45;216;1042;1;31;14
2021-02-25;39;214;1048;1;29;13
2021-02-24;43;209;1054;1;27;16
2021-02-23;31;205;1087;1;19;17
2021-02-22;40;211;1109;1;26;16
2021-02-21;35;217;1115;1;21;17
2021-02-20;34;230;1135;1;23;16
2021-02-19;46;232;1159;1;34;15
2021-02-18;39;238;1171;1;24;14
2021-02-17;40;246;1199;1;25;18
2021-02-16;36;246;1232;0;28;19
2021-02-15;45;253;1240;0;30;18
2021-02-14;51;258;1244;0;36;19
2021-02-13;36;261;1242;1;27;19
2021-02-12;53;268;1239;0;37;17
2021-02-11;41;262;1259;0;28;16
2021-02-10;32;286;1286;0;21;22
2021-02-09;50;312;1315;1;34;22
2021-02-08;52;313;1345;1;39;20
2021-02-07;51;325;1358;1;40;21
2021-02-06;48;326;1361;1;35;21
2021-02-05;47;336;1366;1;33;21
2021-02-04;64;342;1379;2;44;20
2021-02-03;58;331;1395;2;48;22
2021-02-02;57;321;1419;4;38;22
2021-02-01;66;314;1443;2;47;22
2021-01-31;50;328;1466;2;39;20
2021-01-30;60;331;1476;3;43;21
2021-01-29;60;317;1503;3;37;21
2021-01-28;49;318;1535;2;34;20
2021-01-27;57;336;1615;3;38;22
2021-01-26;50;344;1685;3;33;22
2021-01-25;78;368;1794;3;61;22
2021-01-24;57;365;1802;4;42;18
2021-01-23;47;359;1836;3;31;19
2021-01-22;58;361;1843;3;42;19
2021-01-21;66;351;1855;4;51;19
2021-01-20;64;322;1865;5;46;19
2021-01-19;74;334;1866;6;55;20
2021-01-18;73;332;1857;6;59;21
2021-01-17;49;324;1880;5;35;20
2021-01-16;48;353;1904;5;29;21
2021-01-15;48;377;1951;4;33;22
2021-01-14;46;388;1971;4;24;22
2021-01-13;79;402;2003;4;52;21
2021-01-12;72;392;2017;3;56;21
2021-01-11;66;398;1998;3;50;22
2021-01-10;79;417;1987;2;61;19
2021-01-09;73;417;1975;1;52;20
2021-01-08;61;436;1977;3;45;19
2021-01-07;60;444;1997;4;39;21
2021-01-06;64;475;2025;3;47;19
2021-01-05;82;496;2102;3;61;21
2021-01-04;93;551;2169;2;70;23
2021-01-03;79;581;2119;3;59;18
2021-01-02;86;664;2111;2;71;21
2021-01-01;66;664;2088;4;43;21
2020-12-31;88;697;2096;3;66;19
2020-12-30;86;668;2100;4;63;16
2020-12-29;134;659;2117;4;113;17
2020-12-28;127;607;2054;4;102;19
2020-12-27;167;550;2088;3;145;18
2020-12-26;92;449;2011;5;70;16
2020-12-25;95;463;2002;5;75;19
2020-12-24;59;445;1971;5;41;17
2020-12-23;75;482;1988;4;57;15
2020-12-22;84;477;1997;4;63;19
2020-12-21;66;471;1988;5;49;20
2020-12-20;69;492;1997;5;48;19
2020-12-19;109;483;2005;4;82;18
2020-12-18;77;437;1995;2;59;18
2020-12-17;102;427;2016;3;78;15
2020-12-16;68;398;2025;3;51;14
2020-12-15;75;418;2063;3;55;18
2020-12-14;88;434;2064;4;69;19
2020-12-13;62;495;2040;4;42;18
2020-12-12;50;584;2052;3;38;19
2020-12-11;71;567;2068;2;47;16
2020-12-10;71;571;2098;3;52;13
2020-12-09;89;565;2100;2;68;12
2020-12-08;88;547;2112;1;72;18
2020-12-07;147;541;2092;2;131;20
2020-12-06;146;489;2018;3;131;20
2020-12-05;31;407;1943;5;21;18
2020-12-04;65;523;1983;3;50;16
2020-12-03;63;539;2018;3;51;15
2020-12-02;66;548;2061;5;51;16
2020-12-01;85;543;2118;5;65;19
2020-11-30;102;536;2130;3;79;21
2020-11-29;68;522;2132;1;49;21
2020-11-28;151;525;2179;1;137;20
2020-11-27;82;444;2141;2;67;19
2020-11-26;76;432;2160;3;60;18
2020-11-25;62;446;2187;3;41;18
2020-11-24;72;488;2238;3;59;20
2020-11-23;82;520;2243;4;69;17
2020-11-22;65;541;2249;6;50;17
2020-11-21;81;546;2265;7;60;17
2020-11-20;72;532;2287;6;54;20
2020-11-19;96;530;2311;6;73;19
2020-11-18;98;507;2333;6;75;18
2020-11-17;114;508;2339;5;93;19
2020-11-16;103;469;2310;5;87;18
2020-11-15;72;461;2295;4;51;17
2020-11-14;63;457;2310;3;43;17
2020-11-13;70;470;2318;3;56;18
2020-11-12;64;471;2306;2;50;19
2020-11-11;102;483;2334;4;75;19
2020-11-10;73;492;2358;5;54;19
2020-11-09;104;534;2375;5;78;19
2020-11-08;67;561;2351;2;52;19
2020-11-07;77;588;2379;4;56;19
2020-11-06;78;612;2394;3;58;18
2020-11-05;79;648;2412;4;63;19
2020-11-04;104;686;2435;3;82;19
2020-11-03;115;692;2434;4;95;20
2020-11-02;125;683;2433;5;107;20
2020-11-01;99;669;2414;6;78;18
2020-10-31;101;657;2420;5;78;17
2020-10-30;123;654;2410;6;95;17
2020-10-29;121;624;2377;6;102;18
2020-10-28;111;602;2341;6;80;19
2020-10-27;114;597;2344;5;89;20
2020-10-26;115;603;2333;6;91;22
2020-10-25;88;594;2315;4;66;21
2020-10-24;97;593;2316;4;77;22
2020-10-23;87;587;2307;5;65;21
2020-10-22;107;589;2353;5;82;21
2020-10-21;97;561;2349;5;81;21
2020-10-20;120;528;2349;7;92;21
2020-10-19;102;512;2315;7;79;21
2020-10-18;86;528;2304;6;66;18
2020-10-17;94;533;2309;4;72;18
2020-10-16;86;512;2323;2;63;18
2020-10-15;72;530;2349;2;48;18
2020-10-14;69;549;2384;1;45;18
2020-10-13;98;581;2416;1;78;18
2020-10-12;123;590;2391;1;95;18
2020-10-11;91;574;2348;2;73;17
2020-10-10;71;599;2339;2;53;17
2020-10-09;104;636;2365;4;82;17
2020-10-08;93;640;2380;4;67;17
2020-10-07;106;644;2405;5;77;17
2020-10-06;112;625;2408;4;85;18
2020-10-05;106;607;2405;2;86;18
2020-10-04;119;608;2390;2;92;17
2020-10-03;112;588;2361;2;86;17
2020-10-02;105;572;2353;2;82;17
2020-10-01;96;557;2346;2;74;18
2020-09-30;83;550;2343;1;65;16
2020-09-29;89;600;2348;2;64;15
2020-09-28;104;612;2349;2;83;3
2020-09-27;98;610;2329;2;78;4
2020-09-26;97;592;2334;1;71;4
2020-09-25;89;589;2370;2;66;4
2020-09-24;87;593;2374;3;66;6
2020-09-23;133;614;2382;3;107;11
2020-09-22;104;590;2336;5;80;13
2020-09-21;97;592;2300;4;81;4
2020-09-20;79;585;2269;4;57;5
2020-09-19;86;578;2255;4;68;4
2020-09-18;96;564;2255;5;75;4
2020-09-17;106;553;2249;5;80;6
2020-09-16;110;548;2242;5;91;11
2020-09-15;105;559;2214;7;85;13
2020-09-14;99;568;2170;7;79;4
2020-09-13;71;576;2148;0;53;3
2020-09-12;72;608;2153;0;51;3
2020-09-11;88;627;2173;0;66;3
2020-09-10;99;623;2188;0;76;6
2020-09-09;123;625;2191;0;99;11
2020-09-08;121;598;2161;0;100;13
2020-09-07;97;558;2122;0;83;4
2020-09-06;89;542;2105;0;74;3
2020-09-05;81;528;2112;0;72;4
2020-09-04;69;521;2122;0;61;3
2020-09-03;89;543;2153;0;81;6
2020-09-02;85;577;2164;0;78;13
2020-09-01;83;575;2186;0;66;16
2020-08-31;80;582;2196;0;63;17
2020-08-30;74;581;2223;0;67;16
2020-08-29;72;564;2293;0;65;18
2020-08-28;93;549;2364;0;76;19
2020-08-27;129;514;2495;0;112;20
2020-08-26;95;471;2497;1;78;19
2020-08-25;93;461;2503;1;75;19
2020-08-24;81;464;2488;1;59;19
2020-08-23;64;461;2479;1;46;16
2020-08-22;71;461;2502;1;47;17
2020-08-21;63;470;2548;1;47;17
2020-08-20;92;483;2572;1;67;18
2020-08-19;83;486;2586;0;67;18
2020-08-18;97;499;2612;1;75;16
2020-08-17;83;507;2631;1;66;15
2020-08-16;60;513;2651;1;44;16
2020-08-15;74;534;2699;3;61;17
2020-08-14;77;539;2734;3;59;15
2020-08-13;89;562;2767;3;61;15
2020-08-12;105;578;2780;3;79;14
2020-08-11;105;591;2836;2;81;15
2020-08-10;96;603;2872;2;70;15
2020-08-09;85;634;2889;2;62;15
2020-08-08;86;644;2926;2;61;16
2020-08-07;102;670;2988;3;74;15
2020-08-06;104;732;3020;2;81;15
2020-08-05;116;790;3054;3;92;13
2020-08-04;123;904;3098;4;98;14
2020-08-03;123;919;3090;3;104;15
2020-08-02;90;903;3071;2;73;15
2020-08-01;111;894;3070;0;88;16
2020-07-31;164;853;3089;0;138;16
2020-07-30;162;781;3023;0;137;15
2020-07-29;236;737;2977;0;211;12
2020-07-28;135;593;2821;0;115;12
2020-07-27;98;555;2772;0;81;14
2020-07-26;73;563;2748;0;61;15
2020-07-25;62;598;2788;0;52;17
2020-07-24;80;633;2858;0;67;16
2020-07-23;106;660;2879;0;86;16
2020-07-22;88;665;2949;0;69;15
2020-07-21;97;687;3015;0;83;13
2020-07-20;110;679;3003;0;87;14
2020-07-19;109;728;2997;0;91;15
2020-07-18;104;751;3005;1;81;16
2020-07-17;108;756;3003;1;91;16
2020-07-16;115;770;3001;1;96;15
2020-07-15;108;797;2981;1;95;15
2020-07-14;94;810;2984;1;80;15
2020-07-13;153;848;2976;1;124;16
2020-07-12;140;853;2945;2;112;16
2020-07-11;107;832;2910;2;83;16
2020-07-10;126;833;2892;1;105;17
2020-07-09;147;797;2881;1;125;17
2020-07-08;131;778;2831;0;107;17
2020-07-07;142;738;2800;1;116;15
2020-07-06;155;712;2739;1;130;13
2020-07-05;113;638;2664;1;92;13
2020-07-04;106;614;2642;0;86;12
2020-07-03;89;582;2634;0;73;7
2020-07-02;127;612;2643;1;104;9
2020-07-01;95;632;2615;0;75;8
2020-06-30;111;647;2610;1;89;7
2020-06-29;73;718;2593;0;55;5
2020-06-28;86;800;2610;0;68;4
2020-06-27;70;800;2635;0;56;4
2020-06-26;121;825;2700;1;108;2
2020-06-25;144;821;2701;0;122;4
2020-06-24;109;778;2648;0;90;6
2020-06-23;180;776;2656;0;160;6
2020-06-22;157;690;2558;0;140;5
2020-06-21;88;650;2478;0;76;3
2020-06-20;97;652;2466;0;84;3
2020-06-19;114;664;2443;0;102;2
2020-06-18;88;639;2410;0;71;3
2020-06-17;107;630;2414;0;88;6
2020-06-16;92;640;2424;0;77;6
2020-06-15;119;636;2415;0;106;3
2020-06-14;88;607;2382;0;70;3
2020-06-13;117;586;2378;0;94;3
2020-06-12;84;539;2342;0;79;1
2020-06-11;79;535;2327;0;68;2
2020-06-10;110;545;2358;0;92;4
2020-06-09;90;535;2331;0;76;4
2020-06-08;88;535;2309;0;83;2
2020-06-07;62;524;2273;0;57;3
2020-06-06;60;541;2274;0;55;5
2020-06-05;82;559;2298;0;72;5
2020-06-04;88;580;2311;0;77;6
2020-06-03;91;625;2340;0;81;4
2020-06-02;85;650;2321;0;73;5
2020-06-01;79;647;2315;0;70;2
2020-05-31;83;677;2306;0;76;3
2020-05-30;81;664;2267;0;73;4
2020-05-29;102;653;2245;0;93;5
