﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;1;8;29;0;1;0
2022-04-25;1;8;28;0;1;0
2022-04-24;0;10;28;0;0;0
2022-04-23;0;12;28;0;0;0
2022-04-22;2;12;30;0;2;0
2022-04-21;3;11;28;0;3;0
2022-04-20;1;9;26;0;1;0
2022-04-19;1;8;25;0;0;0
2022-04-18;3;7;26;0;2;0
2022-04-17;2;4;25;0;2;0
2022-04-16;0;2;23;0;0;0
2022-04-15;1;2;23;0;1;0
2022-04-14;1;2;23;0;1;0
2022-04-13;0;2;24;0;0;0
2022-04-12;0;3;24;0;0;0
2022-04-11;0;3;24;0;0;0
2022-04-10;0;3;24;0;0;0
2022-04-09;0;5;26;0;0;0
2022-04-08;1;6;27;0;1;0
2022-04-07;1;8;26;0;0;0
2022-04-06;1;7;26;0;1;0
2022-04-05;0;7;26;0;0;0
2022-04-04;0;10;27;0;0;0
2022-04-03;2;13;27;0;2;0
2022-04-02;1;11;26;0;1;0
2022-04-01;3;11;25;0;3;0
2022-03-31;0;8;23;0;0;0
2022-03-30;1;10;25;0;1;0
2022-03-29;3;9;27;0;3;0
2022-03-28;3;7;24;0;2;0
2022-03-27;0;5;24;0;0;0
2022-03-26;1;6;24;0;1;0
2022-03-25;0;6;25;0;0;0
2022-03-24;3;6;30;0;2;0
2022-03-23;1;4;33;0;1;0
2022-03-22;1;4;35;0;0;0
2022-03-21;0;5;38;0;0;0
2022-03-20;1;5;38;0;1;0
2022-03-19;1;4;38;0;1;0
2022-03-18;0;3;37;0;0;0
2022-03-17;0;5;38;0;0;0
2022-03-16;1;6;39;0;1;0
2022-03-15;2;5;41;0;2;0
2022-03-14;0;3;40;0;0;0
2022-03-13;0;4;41;0;0;0
2022-03-12;0;5;43;0;0;0
2022-03-11;2;6;46;0;2;0
2022-03-10;1;5;46;0;1;0
2022-03-09;0;4;48;0;0;0
2022-03-08;0;5;50;0;0;0
2022-03-07;1;7;53;0;1;0
2022-03-06;1;9;54;0;1;0
2022-03-05;1;8;55;0;0;0
2022-03-04;1;10;59;0;1;0
2022-03-03;0;9;60;0;0;0
2022-03-02;1;11;65;0;0;0
2022-03-01;4;16;69;0;3;0
2022-02-28;3;17;69;0;3;0
2022-02-27;0;17;66;0;0;0
2022-02-26;2;20;67;0;2;0
2022-02-25;0;18;68;0;0;0
2022-02-24;2;19;68;0;1;0
2022-02-23;5;17;70;0;5;0
2022-02-22;5;13;69;0;3;0
2022-02-21;4;10;67;1;2;0
2022-02-20;4;11;65;0;3;0
2022-02-19;2;9;66;0;0;0
2022-02-18;3;10;69;0;0;0
2022-02-17;2;11;71;0;0;0
2022-02-16;2;14;75;0;1;0
2022-02-15;2;17;75;0;1;0
2022-02-14;3;20;75;0;2;0
2022-02-13;1;19;73;0;0;0
2022-02-12;2;22;73;0;2;0
2022-02-11;2;22;72;0;2;1
2022-02-10;4;23;72;0;2;1
2022-02-09;5;23;74;0;2;1
2022-02-08;6;22;73;0;5;1
2022-02-07;2;21;71;0;2;1
2022-02-06;3;24;69;0;3;1
2022-02-05;2;24;69;0;1;1
2022-02-04;3;24;68;0;2;1
2022-02-03;4;24;69;0;4;0
2022-02-02;3;24;68;0;2;0
2022-02-01;6;22;68;0;6;0
2022-01-31;5;19;63;0;5;0
2022-01-30;3;18;58;0;3;0
2022-01-29;1;16;55;0;1;0
2022-01-28;2;15;54;0;2;0
2022-01-27;4;17;53;0;2;0
2022-01-26;1;18;52;0;0;1
2022-01-25;4;20;53;0;2;1
2022-01-24;6;22;53;0;5;1
2022-01-23;1;18;48;0;1;1
2022-01-22;0;18;49;0;0;1
2022-01-21;4;18;49;0;3;1
2022-01-20;5;15;46;0;2;1
2022-01-19;3;13;44;0;3;1
2022-01-18;6;12;42;0;3;1
2022-01-17;4;13;40;0;3;1
2022-01-16;1;11;37;0;1;1
2022-01-15;1;13;38;0;0;1
2022-01-14;1;13;38;0;1;1
2022-01-13;1;15;39;0;1;1
2022-01-12;2;14;40;0;2;1
2022-01-11;4;16;38;0;4;1
2022-01-10;2;15;35;0;1;1
2022-01-09;3;16;36;0;2;1
2022-01-08;1;15;34;0;1;1
2022-01-07;3;14;33;0;3;1
2022-01-06;1;11;34;0;0;1
2022-01-05;5;12;35;0;4;1
2022-01-04;4;9;32;0;1;1
2022-01-03;3;9;33;0;3;1
2022-01-02;1;7;32;0;1;1
2022-01-01;0;8;32;0;0;1
2021-12-31;0;8;37;0;0;1
2021-12-30;1;10;42;0;0;1
2021-12-29;3;9;44;0;1;1
2021-12-28;1;7;46;0;1;1
2021-12-27;1;6;46;0;1;1
2021-12-26;2;6;50;0;2;1
2021-12-25;0;5;49;0;0;1
2021-12-24;3;5;51;0;2;1
2021-12-23;0;5;57;0;0;1
2021-12-22;1;5;60;0;0;1
2021-12-21;1;7;60;0;0;1
2021-12-20;1;9;63;0;1;1
2021-12-19;1;8;62;0;0;1
2021-12-18;0;8;63;0;0;1
2021-12-17;2;10;65;0;2;1
2021-12-16;1;8;70;0;0;1
2021-12-15;3;8;75;0;2;1
2021-12-14;3;10;73;0;2;1
2021-12-13;0;9;72;0;0;1
2021-12-12;1;10;73;0;1;1
2021-12-11;2;11;75;0;2;1
2021-12-10;1;11;74;0;0;1
2021-12-09;1;12;77;0;0;1
2021-12-08;5;19;78;0;4;1
2021-12-07;2;20;74;0;1;1
2021-12-06;2;21;75;0;1;1
2021-12-05;2;24;74;0;1;0
2021-12-04;2;23;78;0;2;0
2021-12-03;1;26;79;0;1;0
2021-12-02;7;26;80;0;3;0
2021-12-01;6;22;81;0;6;1
2021-11-30;2;26;78;0;2;1
2021-11-29;5;27;80;0;4;1
2021-11-28;1;23;76;0;1;0
2021-11-27;5;25;75;0;5;0
2021-11-26;1;20;72;0;1;0
2021-11-25;3;20;73;0;2;0
2021-11-24;10;20;72;0;9;1
2021-11-23;4;17;63;0;3;0
2021-11-22;1;19;62;0;0;0
2021-11-21;3;19;62;0;2;0
2021-11-20;0;18;62;0;0;0
2021-11-19;1;19;63;0;1;0
2021-11-18;2;21;63;0;1;0
2021-11-17;10;21;63;0;9;1
2021-11-16;5;15;58;0;5;0
2021-11-15;1;11;53;0;0;0
2021-11-14;1;10;54;0;1;0
2021-11-13;1;11;55;0;1;0
2021-11-12;3;11;57;0;3;0
2021-11-11;1;14;56;0;1;0
2021-11-10;3;18;56;0;3;1
2021-11-09;1;17;55;0;1;0
2021-11-08;0;20;55;0;0;0
2021-11-07;2;23;55;0;1;1
2021-11-06;1;26;57;0;0;1
2021-11-05;7;26;60;0;6;1
2021-11-04;6;20;62;0;3;1
2021-11-03;4;18;65;0;2;1
2021-11-02;5;17;68;0;5;0
2021-11-01;4;13;63;0;4;0
2021-10-31;4;10;60;0;4;1
2021-10-30;0;8;58;0;0;1
2021-10-29;0;8;62;0;0;1
2021-10-28;2;10;64;0;1;1
2021-10-27;3;10;67;0;3;1
2021-10-26;1;8;68;0;1;1
2021-10-25;1;8;70;0;0;1
2021-10-24;2;12;70;0;2;1
2021-10-23;1;10;74;0;0;1
2021-10-22;2;11;76;0;2;1
2021-10-21;1;11;77;0;1;1
2021-10-20;2;13;76;0;0;1
2021-10-19;2;15;77;0;1;1
2021-10-18;6;15;77;0;5;1
2021-10-17;0;12;72;0;0;1
2021-10-16;1;13;74;0;0;1
2021-10-15;2;13;75;0;1;1
2021-10-14;3;15;78;0;2;1
2021-10-13;4;17;79;0;3;1
2021-10-12;3;22;77;0;2;1
2021-10-11;3;26;77;0;2;1
2021-10-10;1;29;75;0;0;1
2021-10-09;2;29;76;0;0;1
2021-10-08;5;29;82;0;3;1
2021-10-07;6;28;86;0;3;1
2021-10-06;9;29;89;0;9;2
2021-10-05;7;22;80;0;6;1
2021-10-04;7;20;75;0;6;1
2021-10-03;0;18;70;0;0;1
2021-10-02;1;21;71;0;1;1
2021-10-01;2;20;73;0;2;1
2021-09-30;5;24;77;0;3;1
2021-09-29;3;23;78;0;2;1
2021-09-28;6;24;78;0;4;1
2021-09-27;6;20;74;0;4;1
2021-09-26;3;17;71;0;2;1
2021-09-25;0;16;72;0;0;1
2021-09-24;9;16;77;0;6;1
2021-09-23;5;12;73;0;3;1
2021-09-22;5;10;71;0;3;1
2021-09-21;1;11;70;0;0;2
2021-09-20;3;14;70;0;1;2
2021-09-19;1;15;71;0;1;1
2021-09-18;0;16;73;0;0;1
2021-09-17;4;16;75;0;2;1
2021-09-16;3;15;75;0;1;1
2021-09-15;5;20;76;0;4;1
2021-09-14;5;23;73;0;2;1
2021-09-13;5;27;71;0;2;1
2021-09-12;2;25;70;0;2;1
2021-09-11;0;24;68;0;0;1
2021-09-10;3;25;69;0;0;1
2021-09-09;7;25;69;0;7;1
2021-09-08;9;21;64;0;7;1
2021-09-07;8;20;57;0;6;1
2021-09-06;2;18;51;0;0;1
2021-09-05;1;20;52;0;1;1
2021-09-04;1;19;55;0;1;1
2021-09-03;3;19;58;0;0;1
2021-09-02;5;23;61;0;3;1
2021-09-01;9;25;59;0;6;1
2021-08-31;6;21;55;0;4;1
2021-08-30;5;18;53;0;3;1
2021-08-29;0;16;50;0;0;1
2021-08-28;2;16;50;0;1;1
2021-08-27;5;17;49;0;2;1
2021-08-26;7;17;51;0;6;1
2021-08-25;3;13;49;0;1;1
2021-08-24;1;13;48;0;1;1
2021-08-23;2;14;48;0;2;1
2021-08-22;0;15;47;0;0;2
2021-08-21;2;15;49;0;1;2
2021-08-20;5;15;48;0;4;2
2021-08-19;3;11;47;0;2;2
2021-08-18;3;10;45;0;2;1
2021-08-17;3;8;44;0;2;1
2021-08-16;4;8;42;0;1;1
2021-08-15;0;6;43;0;0;1
2021-08-14;1;6;44;0;0;1
2021-08-13;2;7;46;0;1;1
2021-08-12;3;10;45;0;0;1
2021-08-11;3;14;51;0;0;1
2021-08-10;4;17;56;0;0;1
2021-08-09;4;19;56;0;0;1
2021-08-08;2;21;56;0;0;1
2021-08-07;2;23;60;0;1;1
2021-08-06;7;22;64;0;4;1
2021-08-05;8;17;61;0;5;1
2021-08-04;6;12;61;0;3;1
2021-08-03;3;12;64;0;2;2
2021-08-02;4;15;63;0;2;2
2021-08-01;2;13;61;0;2;2
2021-07-31;0;12;63;0;0;2
2021-07-30;2;13;66;0;0;2
2021-07-29;2;15;69;0;1;2
2021-07-28;4;14;72;0;3;1
2021-07-27;7;15;70;0;4;1
2021-07-26;3;11;67;0;1;1
2021-07-25;1;11;68;0;0;1
2021-07-24;1;10;69;0;1;1
2021-07-23;3;11;70;0;2;1
2021-07-22;2;10;71;0;0;1
2021-07-21;6;12;75;0;4;1
2021-07-20;1;9;74;0;0;0
2021-07-19;2;16;74;0;1;1
2021-07-18;0;20;74;0;0;1
2021-07-17;2;20;75;0;2;1
2021-07-16;2;18;74;0;1;1
2021-07-15;3;21;77;0;2;1
2021-07-14;3;24;78;0;0;1
2021-07-13;8;25;80;0;5;0
2021-07-12;10;25;76;0;6;1
2021-07-11;1;24;71;0;0;1
2021-07-10;0;25;76;0;0;1
2021-07-09;6;25;79;0;4;1
2021-07-08;7;25;76;0;6;1
2021-07-07;3;22;71;0;1;1
2021-07-06;6;23;71;0;6;0
2021-07-05;6;22;65;0;5;1
2021-07-04;1;18;63;0;1;1
2021-07-03;0;18;63;0;0;1
2021-07-02;4;20;63;0;4;1
2021-07-01;4;17;60;0;4;1
2021-06-30;3;15;56;0;3;1
2021-06-29;5;15;54;0;3;1
2021-06-28;2;16;52;0;1;2
2021-06-27;1;18;52;0;1;1
2021-06-26;2;17;52;0;2;1
2021-06-25;1;16;52;0;1;1
2021-06-24;3;16;54;0;2;2
2021-06-23;5;15;52;0;4;2
2021-06-22;4;15;49;0;2;2
2021-06-21;3;16;48;0;3;2
2021-06-20;0;15;46;0;0;1
2021-06-19;1;17;49;0;1;1
2021-06-18;3;17;48;0;1;1
2021-06-17;3;21;49;0;1;2
2021-06-16;6;23;49;0;4;2
2021-06-15;6;20;45;0;3;2
2021-06-14;5;18;43;0;2;2
2021-06-13;2;17;41;0;2;1
2021-06-12;1;15;42;0;0;1
2021-06-11;8;18;46;0;7;1
2021-06-10;4;12;42;0;3;2
2021-06-09;2;9;39;0;1;2
2021-06-08;3;9;38;0;1;2
2021-06-07;3;8;38;0;1;2
2021-06-06;0;7;41;0;0;1
2021-06-05;3;8;42;0;3;1
2021-06-04;2;6;42;0;1;1
2021-06-03;1;7;41;0;0;2
2021-06-02;2;9;44;0;1;1
2021-06-01;1;11;43;0;0;2
2021-05-31;2;11;44;0;1;2
2021-05-30;1;11;43;0;1;2
2021-05-29;1;11;42;0;1;2
2021-05-28;3;11;42;0;1;2
2021-05-27;4;13;44;0;2;1
2021-05-26;4;11;42;0;2;1
2021-05-25;2;11;49;0;0;1
2021-05-24;3;12;49;0;1;1
2021-05-23;1;11;49;0;1;1
2021-05-22;1;11;50;0;0;1
2021-05-21;5;11;51;0;3;1
2021-05-20;2;10;51;0;1;1
2021-05-19;4;14;51;0;2;1
2021-05-18;2;15;49;0;1;1
2021-05-17;2;14;48;0;0;1
2021-05-16;1;14;49;0;1;1
2021-05-15;0;14;53;0;0;1
2021-05-14;4;18;57;0;3;1
2021-05-13;7;16;55;0;5;1
2021-05-12;3;14;52;0;3;1
2021-05-11;1;11;51;0;0;1
2021-05-10;0;14;52;0;0;1
2021-05-09;1;14;52;0;0;2
2021-05-08;4;14;53;0;4;2
2021-05-07;2;10;50;0;2;2
2021-05-06;3;8;50;0;3;2
2021-05-05;1;6;49;0;0;2
2021-05-04;3;9;50;0;1;2
2021-05-03;0;6;50;0;0;1
2021-05-02;1;17;50;0;0;3
2021-05-01;1;17;50;0;1;3
2021-04-30;1;17;56;0;0;3
2021-04-29;2;19;57;0;1;2
2021-04-28;4;19;58;0;1;2
2021-04-27;1;19;59;0;0;2
2021-04-26;12;21;61;0;8;2
2021-04-25;0;12;53;0;0;2
2021-04-24;1;12;57;0;1;1
2021-04-23;3;12;60;0;2;1
2021-04-22;2;15;61;0;1;1
2021-04-21;4;18;61;0;2;2
2021-04-20;4;18;62;0;2;3
2021-04-19;2;17;62;0;0;3
2021-04-18;0;20;63;0;0;3
2021-04-17;1;21;63;0;1;1
2021-04-16;6;20;65;0;5;1
2021-04-15;5;16;62;0;4;1
2021-04-14;3;13;58;0;1;2
2021-04-13;4;14;59;0;2;2
2021-04-12;6;14;57;0;2;2
2021-04-11;2;14;56;0;1;2
2021-04-10;0;14;64;0;0;1
2021-04-09;3;14;65;0;2;1
2021-04-08;2;12;66;0;1;1
2021-04-07;3;18;65;0;2;2
2021-04-06;5;17;64;0;2;2
2021-04-05;5;17;62;0;1;2
2021-04-04;3;18;61;0;1;2
2021-04-03;0;17;63;0;0;1
2021-04-02;1;17;65;0;0;1
2021-04-01;8;21;71;0;7;1
2021-03-31;3;20;64;0;1;1
2021-03-30;4;22;63;0;2;1
2021-03-29;4;22;61;0;2;1
2021-03-28;2;22;59;0;2;1
2021-03-27;0;22;59;0;0;1
2021-03-26;5;23;62;0;4;1
2021-03-25;7;19;60;0;4;1
2021-03-24;5;17;57;0;3;1
2021-03-23;3;16;57;0;1;1
2021-03-22;4;14;56;0;3;1
2021-03-21;3;13;54;0;2;1
2021-03-20;2;13;53;0;0;1
2021-03-19;2;14;55;0;0;1
2021-03-18;5;23;57;0;3;1
2021-03-17;4;21;56;0;2;1
2021-03-16;3;22;54;0;1;1
2021-03-15;4;21;53;0;2;0
2021-03-14;3;20;52;0;3;1
2021-03-13;1;17;54;0;1;1
2021-03-12;10;16;54;0;8;1
2021-03-11;4;11;47;0;2;1
2021-03-10;5;11;47;0;4;1
2021-03-09;1;13;48;0;0;1
2021-03-08;1;13;48;0;1;0
2021-03-07;0;12;51;0;0;1
2021-03-06;0;12;53;0;0;1
2021-03-05;4;13;60;0;3;1
2021-03-04;3;12;57;0;2;1
2021-03-03;7;13;55;0;5;1
2021-03-02;1;10;51;0;0;1
2021-03-01;1;11;52;0;0;0
2021-02-28;0;14;52;0;0;1
2021-02-27;1;14;55;0;1;1
2021-02-26;2;14;58;0;2;1
2021-02-25;5;13;56;0;3;1
2021-02-24;2;11;54;0;2;1
2021-02-23;2;11;52;0;1;1
2021-02-22;3;11;51;0;3;0
2021-02-21;0;9;50;0;0;1
2021-02-20;1;9;50;0;1;1
2021-02-19;1;9;50;0;1;1
2021-02-18;2;13;54;0;0;1
2021-02-17;3;13;57;0;3;1
2021-02-16;2;11;59;0;2;1
2021-02-15;1;12;73;0;0;1
2021-02-14;0;18;74;0;0;1
2021-02-13;1;18;76;0;1;1
2021-02-12;5;21;75;0;5;1
2021-02-11;1;18;70;0;1;1
2021-02-10;2;24;69;0;1;1
2021-02-09;3;23;68;0;2;1
2021-02-08;7;21;66;0;6;1
2021-02-07;0;16;60;0;0;1
2021-02-06;5;17;60;0;5;1
2021-02-05;2;12;55;0;2;1
2021-02-04;8;13;53;0;7;0
2021-02-03;1;10;46;0;0;0
2021-02-02;1;10;46;0;0;0
2021-02-01;2;11;46;0;1;0
2021-01-31;1;10;45;0;0;0
2021-01-30;0;9;45;0;0;0
2021-01-29;4;11;45;0;3;0
2021-01-28;5;8;42;0;3;0
2021-01-27;1;6;39;0;0;0
2021-01-26;1;11;39;0;1;0
2021-01-25;1;13;38;0;0;0
2021-01-24;0;18;38;0;0;0
2021-01-23;2;34;38;0;2;0
2021-01-22;1;33;36;0;0;0
2021-01-21;3;36;36;0;0;0
2021-01-20;8;36;36;0;6;0
2021-01-19;5;30;30;0;3;0
2021-01-18;6;27;27;0;5;0
2021-01-17;17;22;22;0;17;0
2021-01-16;1;5;5;0;1;0
2021-01-15;4;4;4;0;4;0
