﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-28;5;38;177;0;5;0
2015-09-27;4;41;173;0;4;0
2015-09-26;6;47;173;0;6;0
2015-09-25;6;45;174;0;6;0
2015-09-24;6;40;171;0;6;0
2015-09-23;7;40;167;0;7;0
2015-09-22;4;42;168;0;3;0
2015-09-21;8;43;171;0;7;0
2015-09-20;10;38;173;0;10;0
2015-09-19;5;34;173;0;5;0
2015-09-18;1;31;176;0;0;0
2015-09-17;6;45;183;0;6;0
2015-09-16;10;46;188;0;9;0
2015-09-15;6;41;184;0;6;0
2015-09-14;2;46;179;0;2;0
2015-09-13;6;53;180;0;6;0
2015-09-12;2;51;184;0;2;0
2015-09-11;14;53;191;0;13;0
2015-09-10;7;43;188;0;7;0
2015-09-09;4;44;191;0;3;0
2015-09-08;11;45;203;0;11;0
2015-09-07;9;41;197;0;8;0
2015-09-06;4;38;196;0;4;0
2015-09-05;4;39;196;0;4;0
2015-09-04;4;36;203;0;3;0
2015-09-03;8;36;207;0;8;0
2015-09-02;5;35;209;0;4;0
2015-09-01;7;33;211;0;7;0
2015-08-31;6;28;217;0;5;0
2015-08-30;5;32;219;0;5;0
2015-08-29;1;33;223;0;1;0
2015-08-28;4;42;228;0;4;0
2015-08-27;7;48;229;0;6;0
2015-08-26;4;50;230;0;4;0
2015-08-25;3;53;236;0;3;0
2015-08-24;9;61;240;0;9;0
2015-08-23;6;57;240;0;6;0
2015-08-22;10;52;237;0;10;0
2015-08-21;10;45;236;0;10;0
2015-08-20;8;45;229;0;8;0
2015-08-19;7;47;229;0;7;0
2015-08-18;11;50;231;0;11;0
2015-08-17;5;49;227;0;5;0
2015-08-16;1;59;230;0;1;0
2015-08-15;3;63;240;0;3;0
2015-08-14;10;67;240;0;10;0
2015-08-13;10;62;234;0;10;0
2015-08-12;10;63;233;0;10;0
2015-08-11;10;60;235;0;10;0
2015-08-10;15;60;231;0;14;0
2015-08-09;6;52;222;0;6;0
2015-08-08;7;59;223;0;7;0
2015-08-07;5;59;221;0;4;0
2015-08-06;11;63;228;0;11;0
2015-08-05;7;58;222;0;7;0
2015-08-04;10;56;225;0;10;0
2015-08-03;6;53;221;0;6;0
2015-08-02;13;57;224;0;13;0
2015-08-01;7;51;219;0;6;0
2015-07-31;9;54;226;0;9;0
2015-07-30;6;48;225;0;5;0
2015-07-29;6;52;230;0;6;0
2015-07-28;8;49;230;0;6;0
2015-07-27;11;51;231;0;11;0
2015-07-26;7;49;226;0;7;0
2015-07-25;9;49;228;0;9;0
2015-07-24;4;48;225;0;3;0
2015-07-23;10;56;234;0;10;0
2015-07-22;3;49;239;0;3;0
2015-07-21;8;50;242;0;8;0
2015-07-20;9;51;246;0;7;0
2015-07-19;8;55;247;0;8;0
2015-07-18;8;53;251;0;8;0
2015-07-17;11;50;251;0;11;0
2015-07-16;3;47;248;0;3;0
2015-07-15;4;49;257;0;4;0
2015-07-14;9;56;265;0;9;0
2015-07-13;12;52;266;0;10;0
2015-07-12;7;52;261;0;6;0
2015-07-11;6;52;264;0;6;0
2015-07-10;9;55;266;0;7;0
2015-07-09;6;55;262;0;5;0
2015-07-08;11;62;266;0;10;0
2015-07-07;6;60;268;0;6;0
2015-07-06;10;65;271;0;10;0
2015-07-05;6;61;269;0;5;0
2015-07-04;9;62;273;0;9;0
2015-07-03;8;59;273;0;8;0
2015-07-02;13;60;282;0;11;0
2015-07-01;9;54;288;0;9;0
2015-06-30;11;58;291;0;11;0
2015-06-29;6;62;285;0;6;0
2015-06-28;7;62;290;0;6;0
2015-06-27;7;68;292;0;5;0
2015-06-26;10;72;300;0;10;0
2015-06-25;6;74;298;0;6;0
2015-06-24;14;76;302;0;13;0
2015-06-23;15;71;300;0;14;0
2015-06-22;8;69;292;0;6;0
2015-06-21;12;74;293;0;12;0
2015-06-20;9;72;288;0;9;0
2015-06-19;12;68;291;0;11;0
2015-06-18;10;67;286;0;10;0
2015-06-17;8;65;293;0;8;0
2015-06-16;12;60;290;0;12;0
2015-06-15;12;57;289;0;12;0
2015-06-14;10;57;287;0;10;0
2015-06-13;5;57;284;0;4;0
2015-06-12;11;61;295;0;9;0
2015-06-11;8;59;298;0;8;0
2015-06-10;3;60;307;0;3;0
2015-06-09;9;74;313;0;9;0
2015-06-08;12;82;308;0;12;0
2015-06-07;10;82;303;0;10;0
2015-06-06;8;77;305;0;8;0
2015-06-05;9;80;304;0;9;0
2015-06-04;9;79;301;0;8;0
2015-06-03;18;84;308;0;18;0
2015-06-02;17;74;299;0;16;0
2015-06-01;12;68;289;0;10;0
2015-05-31;5;68;285;0;5;0
2015-05-30;11;70;286;0;10;0
2015-05-29;8;67;284;0;8;0
2015-05-28;14;66;284;0;13;0
2015-05-27;8;64;281;0;7;0
2015-05-26;11;63;281;0;11;0
2015-05-25;12;70;276;0;12;0
2015-05-24;7;63;268;0;6;0
2015-05-23;7;67;275;0;7;0
2015-05-22;8;70;280;0;6;0
2015-05-21;12;72;283;0;12;0
2015-05-20;8;75;278;0;7;0
2015-05-19;18;81;282;0;17;0
2015-05-18;6;82;270;0;6;0
2015-05-17;11;85;275;0;11;0
2015-05-16;10;78;271;0;9;0
2015-05-15;9;76;266;0;8;0
2015-05-14;15;79;264;0;15;0
2015-05-13;14;71;262;0;12;0
2015-05-12;18;64;260;0;17;0
2015-05-11;9;62;251;0;8;0
2015-05-10;4;62;248;0;4;0
2015-05-09;7;64;254;0;6;0
2015-05-08;12;65;251;0;12;0
2015-05-07;8;59;250;0;8;0
2015-05-06;7;59;254;0;6;0
2015-05-05;16;61;255;0;15;0
2015-05-04;9;55;244;0;9;0
2015-05-03;6;54;238;0;6;0
2015-05-02;8;54;238;0;6;0
2015-05-01;6;52;243;0;6;0
2015-04-30;8;59;242;0;8;0
2015-04-29;9;64;246;0;9;0
2015-04-28;10;64;243;0;9;0
2015-04-27;8;62;241;0;7;0
2015-04-26;7;65;244;0;7;0
2015-04-25;5;63;249;0;5;0
2015-04-24;13;69;254;0;13;0
2015-04-23;13;64;250;0;13;0
2015-04-22;9;55;244;0;9;0
2015-04-21;7;52;245;0;7;0
2015-04-20;11;58;246;0;10;0
2015-04-19;6;58;242;0;6;0
2015-04-18;11;60;249;0;11;0
2015-04-17;8;54;250;0;6;0
2015-04-16;4;57;251;0;3;0
2015-04-15;6;57;258;0;6;0
2015-04-14;13;62;264;0;12;0
2015-04-13;12;63;266;0;12;0
2015-04-12;8;58;261;0;8;0
2015-04-11;6;55;261;0;5;0
2015-04-10;10;53;269;0;10;0
2015-04-09;3;49;274;0;2;0
2015-04-08;12;58;282;0;12;0
2015-04-07;13;51;275;0;11;0
2015-04-06;8;51;271;0;7;0
2015-04-05;6;50;271;0;6;0
2015-04-04;4;51;274;0;4;0
2015-04-03;6;57;278;0;6;0
2015-04-02;11;63;279;0;11;0
2015-04-01;5;62;276;0;5;0
2015-03-31;12;66;279;0;11;0
2015-03-30;6;62;279;0;4;0
2015-03-29;7;68;290;0;7;0
2015-03-28;10;69;289;0;10;0
2015-03-27;13;65;287;0;13;0
2015-03-26;9;65;276;0;9;0
2015-03-25;10;68;278;0;9;0
2015-03-24;8;65;280;0;7;0
2015-03-23;10;68;281;0;10;0
2015-03-22;8;70;279;0;8;0
2015-03-21;6;76;280;0;6;0
2015-03-20;14;78;285;0;13;0
2015-03-19;12;72;278;0;12;0
2015-03-18;7;73;278;0;7;0
2015-03-17;11;81;284;0;10;0
2015-03-16;12;80;283;0;11;0
2015-03-15;14;74;280;0;13;0
2015-03-14;9;68;277;0;7;0
2015-03-13;10;68;283;0;10;0
2015-03-12;13;68;287;0;13;1
2015-03-11;15;63;288;0;15;1
2015-03-10;10;55;287;0;10;1
2015-03-09;6;53;285;0;5;1
2015-03-08;7;55;288;0;7;1
2015-03-07;7;59;296;0;7;1
2015-03-06;10;67;299;0;9;1
2015-03-05;9;64;302;0;8;1
2015-03-04;8;64;308;0;7;1
2015-03-03;9;60;313;0;8;1
2015-03-02;9;64;312;0;8;1
2015-03-01;11;67;315;0;11;1
2015-02-28;15;64;315;0;14;1
2015-02-27;7;58;310;0;6;1
2015-02-26;10;62;318;0;9;1
2015-02-25;4;64;320;0;3;1
2015-02-24;13;67;328;0;11;1
2015-02-23;12;67;329;0;11;1
2015-02-22;7;68;331;0;7;1
2015-02-21;8;71;338;0;7;1
2015-02-20;11;71;342;0;9;1
2015-02-19;12;71;349;0;11;1
2015-02-18;6;73;353;0;6;1
2015-02-17;13;82;361;0;11;1
2015-02-16;14;84;364;0;12;1
2015-02-15;10;87;369;0;10;1
2015-02-14;8;85;368;0;8;1
2015-02-13;11;85;369;0;10;1
2015-02-12;15;90;370;0;14;1
2015-02-11;16;86;369;0;14;1
2015-02-10;15;84;367;0;14;1
2015-02-09;16;84;367;0;16;1
2015-02-08;8;80;363;0;8;1
2015-02-07;8;79;367;0;8;1
2015-02-06;16;82;365;0;14;1
2015-02-05;11;78;357;0;10;1
2015-02-04;13;77;355;0;12;1
2015-02-03;15;79;351;0;14;1
2015-02-02;13;76;350;0;12;1
2015-02-01;7;75;348;0;7;0
2015-01-31;11;80;346;0;11;0
2015-01-30;12;83;345;0;11;0
2015-01-29;10;88;338;0;9;0
2015-01-28;15;90;333;0;14;0
2015-01-27;11;92;324;0;11;0
2015-01-26;12;96;323;0;10;1
2015-01-25;12;100;324;0;12;0
2015-01-24;14;102;326;0;14;0
2015-01-23;18;105;320;0;15;0
2015-01-22;12;98;314;0;11;0
2015-01-21;17;96;316;0;15;0
2015-01-20;18;92;309;0;16;0
2015-01-19;16;89;299;0;15;1
2015-01-18;14;87;292;0;14;0
2015-01-17;17;87;285;0;16;0
2015-01-16;11;83;276;0;10;0
2015-01-15;10;85;275;0;9;0
2015-01-14;12;82;280;0;11;0
2015-01-13;14;77;278;0;13;0
2015-01-12;14;72;281;0;12;1
2015-01-11;14;66;276;0;14;0
2015-01-10;12;65;276;0;11;0
2015-01-09;12;63;273;0;12;0
2015-01-08;6;56;267;0;6;0
2015-01-07;6;60;270;0;6;0
2015-01-06;8;58;272;0;8;1
2015-01-05;8;55;275;0;7;2
2015-01-04;14;53;277;0;14;2
2015-01-03;9;48;271;0;9;1
2015-01-02;5;50;276;0;5;1
2015-01-01;10;60;284;0;10;1
2014-12-31;4;58;281;0;4;1
2014-12-30;5;65;289;0;4;1
2014-12-29;6;74;289;0;5;1
2014-12-28;10;77;292;0;10;1
2014-12-27;11;73;298;0;11;1
2014-12-26;16;70;307;0;14;1
2014-12-25;9;62;301;0;8;1
2014-12-24;11;60;302;0;9;1
2014-12-23;15;61;305;0;13;1
2014-12-22;9;61;297;0;8;1
2014-12-21;6;62;296;0;6;1
2014-12-20;8;73;303;0;7;1
2014-12-19;9;72;304;0;7;1
2014-12-18;9;80;314;0;7;1
2014-12-17;11;80;318;0;10;1
2014-12-16;15;77;314;0;12;1
2014-12-15;10;72;313;0;9;1
2014-12-14;18;71;310;0;17;1
2014-12-13;7;65;299;0;7;1
2014-12-12;16;67;301;0;14;1
2014-12-11;9;61;306;0;8;1
2014-12-10;7;67;315;0;5;1
2014-12-09;10;76;320;0;9;1
2014-12-08;10;74;322;0;8;1
2014-12-07;12;78;326;0;12;0
2014-12-06;9;70;322;0;9;0
2014-12-05;10;70;325;0;9;0
2014-12-04;15;78;333;0;12;0
2014-12-03;16;86;328;0;15;0
2014-12-02;8;79;323;0;7;1
2014-12-01;13;82;328;0;10;1
2014-11-30;6;83;333;0;6;0
2014-11-29;9;82;339;0;9;0
2014-11-28;17;80;340;0;16;0
2014-11-27;21;76;338;0;20;0
2014-11-26;8;65;335;0;7;0
2014-11-25;13;74;338;0;12;1
2014-11-24;12;74;332;0;11;1
2014-11-23;5;68;333;0;5;0
2014-11-22;7;75;333;0;7;0
2014-11-21;14;74;336;0;12;0
2014-11-20;9;67;334;0;9;0
2014-11-19;16;67;336;0;15;0
2014-11-18;13;71;333;0;9;1
2014-11-17;6;78;330;0;5;1
2014-11-16;13;82;333;0;13;0
2014-11-15;6;80;332;0;4;0
2014-11-14;7;88;336;0;6;1
2014-11-13;9;90;337;0;8;0
2014-11-12;21;94;335;0;19;0
2014-11-11;17;91;324;0;17;1
2014-11-10;11;81;312;0;10;1
2014-11-09;12;82;310;0;11;2
2014-11-08;13;83;311;0;10;2
2014-11-07;11;86;308;0;7;2
2014-11-06;12;90;313;0;12;1
2014-11-05;18;88;307;0;14;1
2014-11-04;8;85;300;0;5;1
2014-11-03;13;98;300;0;11;1
2014-11-02;12;99;293;0;12;1
2014-11-01;15;94;299;0;14;1
2014-10-31;15;93;300;0;11;1
2014-10-30;12;83;299;0;10;2
2014-10-29;16;83;296;0;15;1
2014-10-28;20;82;291;0;13;1
2014-10-27;14;74;288;0;11;1
2014-10-26;7;75;284;0;7;0
2014-10-25;13;74;294;0;12;0
2014-10-24;5;69;289;0;5;0
2014-10-23;11;78;300;0;10;1
2014-10-22;15;78;295;0;8;0
2014-10-21;11;73;304;0;11;0
2014-10-20;13;68;296;0;13;0
2014-10-19;6;64;291;0;6;0
2014-10-18;8;63;295;0;7;0
2014-10-17;18;65;299;0;11;0
2014-10-16;13;65;301;0;9;1
2014-10-15;6;62;304;0;6;0
2014-10-14;6;68;310;0;6;0
2014-10-13;9;68;318;0;8;0
2014-10-12;5;67;321;0;5;0
2014-10-11;9;67;330;0;9;0
2014-10-10;18;62;334;0;15;0
2014-10-09;12;69;326;0;7;0
2014-10-08;13;72;328;0;11;0
2014-10-07;7;71;320;0;6;0
2014-10-06;8;72;324;0;8;1
2014-10-05;6;75;327;0;6;0
2014-10-04;4;80;331;0;4;0
2014-10-03;22;86;341;0;18;0
2014-10-02;15;82;339;0;14;0
2014-10-01;11;75;337;0;10;2
2014-09-30;7;81;338;0;7;1
2014-09-29;11;81;337;0;11;3
2014-09-28;11;93;337;0;10;0
2014-09-27;10;86;337;0;8;0
2014-09-26;18;86;342;0;13;0
2014-09-25;7;81;343;0;7;0
2014-09-24;17;85;344;0;16;1
2014-09-23;8;83;340;0;5;2
2014-09-22;29;90;348;0;15;2
2014-09-21;4;72;349;0;4;0
2014-09-20;8;83;346;0;8;0
2014-09-19;10;86;347;0;10;0
2014-09-18;12;90;350;0;12;0
2014-09-17;13;96;356;0;13;0
2014-09-16;13;95;356;0;13;0
2014-09-15;11;91;356;0;11;0
2014-09-14;16;83;358;0;14;0
2014-09-13;11;79;359;0;11;0
2014-09-12;14;81;364;0;13;0
2014-09-11;20;79;375;0;15;0
2014-09-10;14;78;375;0;7;0
2014-09-09;9;82;390;0;8;0
2014-09-08;4;90;398;0;4;0
2014-09-07;10;97;402;0;10;0
2014-09-06;15;94;406;0;11;0
2014-09-05;12;92;407;0;10;0
2014-09-04;18;90;415;0;13;0
2014-09-03;16;87;432;0;16;0
2014-09-02;17;85;437;0;14;0
2014-09-01;11;79;435;0;9;1
2014-08-31;7;79;439;0;7;1
2014-08-30;15;85;441;0;14;1
2014-08-29;10;91;440;0;9;1
2014-08-28;13;85;444;0;13;1
2014-08-27;15;81;444;0;15;1
2014-08-26;9;79;442;0;8;1
2014-08-25;11;89;443;0;11;1
2014-08-24;13;91;441;0;13;1
2014-08-23;21;91;438;0;16;1
2014-08-22;4;89;440;0;2;1
2014-08-21;10;102;459;0;9;1
2014-08-20;15;109;467;0;13;1
2014-08-19;20;120;469;0;19;1
2014-08-18;14;116;467;0;12;1
2014-08-17;14;126;465;0;14;1
2014-08-16;19;130;465;0;13;1
2014-08-15;16;119;462;0;15;1
2014-08-14;17;119;463;0;16;1
2014-08-13;25;115;462;0;21;1
2014-08-12;16;113;466;0;15;1
2014-08-11;23;129;468;0;21;1
2014-08-10;19;129;457;0;16;1
2014-08-09;9;123;461;0;8;1
2014-08-08;17;128;466;0;14;1
2014-08-07;14;125;473;0;12;1
2014-08-06;23;133;486;0;19;1
2014-08-05;33;124;487;0;30;1
2014-08-04;24;107;473;0;21;0
2014-08-03;13;98;464;0;12;0
2014-08-02;14;95;465;0;14;0
2014-08-01;13;91;466;0;9;0
2014-07-31;24;93;467;0;17;0
2014-07-30;15;92;464;0;13;0
2014-07-29;14;100;469;0;13;1
2014-07-28;14;105;468;0;13;1
2014-07-27;9;107;468;1;7;1
2014-07-26;12;117;476;0;9;1
2014-07-25;16;117;485;0;11;0
2014-07-24;21;117;490;0;17;0
2014-07-23;25;110;487;0;22;0
2014-07-22;21;105;476;0;18;0
2014-07-21;17;102;467;0;15;0
2014-07-20;18;113;466;0;17;0
2014-07-19;11;113;461;0;10;0
2014-07-18;15;113;469;0;14;0
2014-07-17;13;120;473;0;10;0
2014-07-16;18;122;477;0;16;0
2014-07-15;16;128;479;0;15;0
2014-07-14;28;138;483;0;27;0
2014-07-13;17;134;466;0;17;0
2014-07-12;10;133;469;0;10;0
2014-07-11;21;135;485;0;20;0
2014-07-10;14;128;488;0;13;0
2014-07-09;24;130;500;0;22;0
2014-07-08;25;116;499;0;23;0
2014-07-07;25;107;492;0;22;1
2014-07-06;16;100;485;0;13;0
2014-07-05;15;98;493;0;15;0
2014-07-04;14;99;499;0;13;0
2014-07-03;15;101;506;0;15;0
2014-07-02;10;104;511;0;9;0
2014-07-01;15;111;531;0;13;0
2014-06-30;19;113;538;0;18;1
2014-06-29;12;105;544;0;9;2
2014-06-28;16;105;558;0;11;2
2014-06-27;17;105;572;0;14;3
2014-06-26;21;102;579;0;19;2
2014-06-25;20;101;583;0;17;2
2014-06-24;19;103;586;0;11;2
2014-06-23;14;107;600;0;11;2
2014-06-22;11;114;605;0;9;2
2014-06-21;18;124;616;0;14;2
2014-06-20;16;120;627;0;12;2
2014-06-19;21;128;632;0;18;1
2014-06-18;23;135;648;0;19;1
2014-06-17;19;137;658;0;15;1
2014-06-16;19;148;665;0;16;1
2014-06-15;20;155;672;0;18;2
2014-06-14;10;152;679;0;10;2
2014-06-13;24;157;690;0;21;3
2014-06-12;28;157;688;0;22;1
2014-06-11;27;154;682;0;26;1
2014-06-10;30;149;676;0;25;1
2014-06-09;26;145;664;0;22;1
2014-06-08;16;152;662;0;16;1
2014-06-07;16;156;654;0;15;0
2014-06-06;26;165;655;0;22;1
2014-06-05;22;166;652;0;21;1
2014-06-04;25;170;654;0;20;1
2014-06-03;23;172;648;0;21;1
2014-06-02;30;176;636;0;30;0
2014-06-01;20;167;623;0;17;3
2014-05-31;27;175;615;0;26;3
2014-05-30;27;165;589;0;22;2
2014-05-29;26;160;567;0;24;0
2014-05-28;26;163;543;0;22;0
2014-05-27;29;157;521;0;24;0
2014-05-26;22;167;497;1;20;0
2014-05-25;27;175;477;1;22;0
2014-05-24;18;174;455;0;16;0
2014-05-23;26;185;439;0;20;0
2014-05-22;30;191;419;0;25;0
2014-05-21;19;186;394;0;18;0
2014-05-20;39;187;376;0;35;0
2014-05-19;30;166;341;0;28;0
2014-05-18;23;158;313;0;23;0
2014-05-17;30;150;290;0;25;0
2014-05-16;31;144;265;0;26;0
2014-05-15;24;128;239;0;23;0
2014-05-14;20;121;216;0;18;0
2014-05-13;18;122;198;0;17;0
2014-05-12;21;128;181;0;20;0
2014-05-11;17;125;161;0;16;0
2014-05-10;21;119;145;0;19;0
2014-05-09;14;117;126;0;13;0
2014-05-08;16;113;113;0;14;0
2014-05-07;21;99;99;0;20;0
2014-05-06;24;79;79;0;21;0
2014-05-05;21;58;58;0;21;0
2014-05-04;11;37;37;0;9;0
2014-05-03;18;28;28;0;18;0
2014-05-02;10;10;11;0;10;0
2013-11-24;0;0;9;0;0;0
2013-11-23;0;0;32;0;0;0
2013-11-22;0;0;43;0;0;0
2013-11-21;0;0;55;0;0;0
2013-11-20;0;0;72;0;0;0
2013-11-19;0;0;88;0;0;0
2013-11-18;0;0;105;0;0;0
2013-11-17;0;0;122;0;0;0
2013-11-16;0;0;132;0;0;0
2013-11-15;0;0;146;0;0;0
2013-11-14;0;0;156;0;0;0
2013-11-13;0;0;173;0;0;0
2013-11-12;0;0;191;0;0;0
2013-11-11;0;0;209;0;0;0
2013-11-10;0;0;223;0;0;0
2013-11-09;0;0;233;0;0;0
2013-11-08;0;0;240;0;0;0
2013-11-07;0;0;245;0;0;0
2013-11-06;0;0;265;0;0;0
2013-11-05;0;0;273;0;0;0
2013-11-04;0;0;278;0;0;0
2013-11-03;0;0;289;0;0;0
2013-11-02;0;0;303;0;0;0
2013-11-01;0;9;313;0;0;1
2013-10-31;0;32;318;0;0;2
2013-10-30;0;43;328;0;0;2
2013-10-29;0;55;336;0;0;2
2013-10-28;0;72;345;0;0;2
2013-10-27;0;88;357;0;0;2
2013-10-26;9;105;365;0;8;2
2013-10-25;24;114;385;0;17;2
2013-10-24;12;102;378;0;11;2
2013-10-23;14;105;381;1;11;2
2013-10-22;18;104;386;1;17;2
2013-10-21;18;104;379;1;15;3
2013-10-20;19;107;373;0;17;2
2013-10-19;19;108;365;0;17;2
2013-10-18;14;105;357;0;12;2
2013-10-17;15;103;363;0;12;2
2013-10-16;13;97;362;0;11;2
2013-10-15;18;92;365;0;17;2
2013-10-14;18;96;356;0;18;2
2013-10-13;20;86;351;1;17;2
2013-10-12;17;74;353;1;15;2
2013-10-11;12;70;345;1;10;2
2013-10-10;8;75;352;1;7;2
2013-10-09;7;77;352;1;4;2
2013-10-08;22;79;364;1;20;2
2013-10-07;11;69;360;1;8;2
2013-10-06;8;68;362;1;5;2
2013-10-05;13;72;367;1;11;2
2013-10-04;16;73;374;1;12;2
2013-10-03;11;68;370;0;10;2
2013-10-02;8;88;368;0;5;2
2013-10-01;12;92;371;0;11;2
2013-09-30;9;95;366;0;8;2
2013-09-29;11;103;375;0;9;2
2013-09-28;14;103;382;0;11;2
2013-09-27;9;101;391;0;9;2
2013-09-26;31;101;397;0;30;2
2013-09-25;12;80;380;0;9;2
2013-09-24;16;89;404;0;15;2
2013-09-23;18;85;401;0;16;1
2013-09-22;11;84;400;0;9;1
2013-09-21;12;83;407;1;10;1
2013-09-20;11;85;416;1;9;1
2013-09-19;10;95;428;1;9;1
2013-09-18;20;93;434;1;18;1
2013-09-17;12;92;441;1;11;1
2013-09-16;16;89;447;1;14;1
2013-09-15;9;90;452;1;8;1
2013-09-14;14;98;467;1;13;1
2013-09-13;21;95;481;1;19;1
2013-09-12;8;87;484;1;6;1
2013-09-11;19;99;491;1;17;1
2013-09-10;11;90;497;1;8;1
2013-09-09;18;91;502;1;16;1
2013-09-08;18;84;500;1;16;1
2013-09-07;11;75;503;1;10;1
2013-09-06;13;82;517;1;10;1
2013-09-05;20;87;526;1;18;1
2013-09-04;10;89;532;1;8;1
2013-09-03;12;97;547;0;10;1
2013-09-02;10;99;551;0;8;1
2013-09-01;8;124;568;0;6;1
2013-08-31;19;130;594;0;14;1
2013-08-30;18;130;606;0;16;1
2013-08-29;21;131;620;0;20;1
2013-08-28;18;130;631;0;17;1
2013-08-27;14;133;649;0;12;1
2013-08-26;36;135;660;0;25;1
2013-08-25;13;127;660;0;12;1
2013-08-24;16;134;668;0;15;1
2013-08-23;18;138;682;0;17;1
2013-08-22;21;144;686;0;19;1
2013-08-21;24;152;683;0;19;1
2013-08-20;17;161;680;0;16;1
2013-08-19;26;158;698;0;24;1
2013-08-18;22;157;689;0;19;1
2013-08-17;21;151;696;0;18;1
2013-08-16;27;147;711;0;24;1
2013-08-15;28;143;711;0;25;1
2013-08-14;33;140;713;0;30;1
2013-08-13;14;128;709;0;12;1
2013-08-12;26;142;728;0;24;1
2013-08-11;14;142;730;0;12;1
2013-08-10;16;143;746;1;13;1
2013-08-09;22;154;756;1;17;1
2013-08-08;26;167;771;1;24;1
2013-08-07;21;171;779;1;19;2
2013-08-06;28;182;792;1;25;2
2013-08-05;26;188;788;1;24;2
2013-08-04;15;198;779;0;14;2
2013-08-03;26;207;793;0;25;2
2013-08-02;34;207;789;0;31;1
2013-08-01;29;196;792;0;26;1
2013-07-31;31;199;796;0;28;2
2013-07-30;36;192;800;0;33;3
2013-07-29;35;174;799;0;34;3
2013-07-28;25;155;788;0;24;3
2013-07-27;26;165;798;0;25;3
2013-07-26;22;155;809;0;19;2
2013-07-25;30;162;831;0;29;2
2013-07-24;24;166;839;0;20;2
2013-07-23;18;170;847;0;14;2
2013-07-22;20;183;864;0;18;2
2013-07-21;37;191;872;1;34;2
2013-07-20;17;188;872;1;14;2
2013-07-19;29;200;891;1;26;1
2013-07-18;36;206;902;1;32;1
2013-07-17;28;196;899;1;24;2
2013-07-16;31;205;907;1;26;2
2013-07-15;30;210;912;1;27;2
2013-07-14;33;215;915;1;31;2
2013-07-13;28;204;923;1;25;2
2013-07-12;34;193;927;1;30;1
2013-07-11;25;189;927;1;24;1
2013-07-10;36;187;933;0;32;2
2013-07-09;34;191;940;0;32;2
2013-07-08;33;189;934;0;30;2
2013-07-07;22;190;920;0;21;2
2013-07-06;17;202;922;0;14;1
2013-07-05;29;212;940;0;28;1
2013-07-04;23;218;941;0;19;1
2013-07-03;41;234;957;0;38;0
2013-07-02;32;237;960;0;30;0
2013-07-01;37;245;967;0;33;0
2013-06-30;35;238;965;0;32;0
2013-06-29;26;238;967;0;25;0
2013-06-28;34;239;968;0;33;1
2013-06-27;38;239;979;0;35;0
2013-06-26;43;237;977;0;41;1
2013-06-25;40;234;977;0;36;1
2013-06-24;30;227;970;0;27;0
2013-06-23;35;233;981;0;32;0
2013-06-22;26;231;994;0;23;0
2013-06-21;36;237;1020;0;35;0
2013-06-20;38;241;1019;0;29;0
2013-06-19;43;240;1034;0;34;0
2013-06-18;34;234;1041;0;27;0
2013-06-17;39;236;1059;0;33;0
2013-06-16;34;241;1064;0;31;0
2013-06-15;35;236;1071;0;32;0
2013-06-14;44;221;1061;0;29;0
2013-06-13;30;200;1074;0;30;0
2013-06-12;33;202;1092;0;31;0
2013-06-11;32;200;1089;0;31;0
2013-06-10;41;205;1095;0;39;0
2013-06-09;27;207;1099;0;25;0
2013-06-08;17;230;1108;0;15;0
2013-06-07;25;245;1114;0;22;0
2013-06-06;32;256;1126;0;29;0
2013-06-05;32;253;1140;0;29;0
2013-06-04;38;269;1156;0;36;0
2013-06-03;41;267;1146;0;41;1
2013-06-02;51;267;1134;0;38;1
2013-06-01;31;247;1143;0;29;0
2013-05-31;38;255;1153;0;38;0
2013-05-30;29;265;1149;0;26;2
2013-05-29;47;293;1158;0;46;2
2013-05-28;34;282;1170;0;34;2
2013-05-27;42;294;1174;0;38;3
2013-05-26;32;295;1179;0;30;2
2013-05-25;38;308;1199;0;37;1
2013-05-24;48;316;1201;0;39;2
2013-05-23;56;310;1209;0;49;2
2013-05-22;36;280;1187;0;35;2
2013-05-21;47;286;1205;0;39;2
2013-05-20;43;292;1192;0;41;3
2013-05-19;46;280;1184;0;42;2
2013-05-18;51;278;1163;0;47;1
2013-05-17;40;273;1158;0;38;2
2013-05-16;22;270;1160;0;22;2
2013-05-15;42;269;1175;0;37;3
2013-05-14;52;265;1181;0;45;3
2013-05-13;35;262;1168;0;30;3
2013-05-12;45;277;1157;0;41;2
2013-05-11;47;262;1140;0;41;1
2013-05-10;37;249;1123;0;34;2
2013-05-09;23;264;1123;0;20;2
2013-05-08;38;283;1142;0;34;2
2013-05-07;50;283;1143;0;39;2
2013-05-06;50;278;1132;0;46;2
2013-05-05;31;291;1111;0;30;3
2013-05-04;36;300;1114;0;28;2
2013-05-03;51;316;1120;0;46;2
2013-05-02;43;316;1105;0;36;1
2013-05-01;36;325;1108;0;33;2
2013-04-30;40;344;1113;0;32;2
2013-04-29;64;337;1105;0;52;2
2013-04-28;41;335;1078;0;40;2
2013-04-27;53;320;1073;0;43;2
2013-04-26;56;313;1058;0;51;2
2013-04-25;53;282;1049;0;44;2
2013-04-24;53;273;1036;0;50;2
2013-04-23;32;263;1012;0;28;2
