﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;137;837;3147;0;110;0
2022-04-20;125;822;3140;0;93;3
2022-04-19;109;838;3131;0;91;2
2022-04-18;112;781;3103;0;94;2
2022-04-17;126;746;3128;0;104;4
2022-04-16;120;748;3123;0;95;5
2022-04-15;132;740;3099;0;110;3
2022-04-14;119;713;3124;0;97;4
2022-04-13;140;710;3107;0;119;4
2022-04-12;51;680;3041;0;41;2
2022-04-11;70;730;3082;0;56;2
2022-04-10;131;797;3155;0;107;4
2022-04-09;117;771;3129;0;94;2
2022-04-08;100;772;3158;0;82;2
2022-04-07;111;802;3163;0;86;2
2022-04-06;115;792;3140;0;95;0
2022-04-05;103;800;3140;0;83;2
2022-04-04;122;821;3153;0;99;2
2022-04-03;125;820;3141;0;102;2
2022-04-02;106;839;3127;0;81;1
2022-04-01;126;857;3154;0;107;3
2022-03-31;115;849;3101;0;90;2
2022-03-30;122;872;3091;0;96;1
2022-03-29;125;866;3085;0;100;0
2022-03-28;124;832;3056;0;105;0
2022-03-27;140;808;3051;0;120;0
2022-03-26;124;795;3033;0;98;0
2022-03-25;126;773;2999;0;105;2
2022-03-24;128;769;2967;0;92;2
2022-03-23;120;758;2956;0;90;1
2022-03-22;100;768;2934;0;81;2
2022-03-21;98;770;2950;0;78;2
2022-03-20;116;775;2973;0;87;3
2022-03-19;113;769;2949;0;94;2
2022-03-18;124;776;2941;0;105;2
2022-03-17;115;795;2938;0;90;2
2022-03-16;132;786;2926;0;104;2
2022-03-15;99;770;2903;0;77;2
2022-03-14;100;781;2918;0;78;2
2022-03-13;106;799;2915;0;85;3
2022-03-12;118;808;2918;0;94;2
2022-03-11;148;805;2903;0;116;2
2022-03-10;111;770;2852;0;87;2
2022-03-09;109;779;2855;0;90;2
2022-03-08;104;758;2833;0;84;2
2022-03-07;121;747;2817;0;93;3
2022-03-06;115;741;2833;0;93;3
2022-03-05;121;734;2823;0;91;4
2022-03-04;116;743;2824;0;92;4
2022-03-03;121;743;2822;0;95;3
2022-03-02;95;727;2823;0;76;2
2022-03-01;89;713;2836;0;67;2
2022-02-28;110;727;2850;0;90;1
2022-02-27;113;722;2835;0;88;0
2022-02-26;124;731;2825;0;104;2
2022-02-25;115;725;2809;0;93;2
2022-02-24;104;701;2795;0;84;2
2022-02-23;84;699;2787;0;68;2
2022-02-22;106;740;2790;0;82;2
2022-02-21;102;741;2785;0;83;1
2022-02-20;119;734;2784;0;97;0
2022-02-19;115;720;2743;0;97;1
2022-02-18;86;704;2718;0;72;1
2022-02-17;98;717;2709;0;89;1
2022-02-16;131;716;2688;0;105;2
2022-02-15;103;669;2661;0;82;3
2022-02-14;97;677;2637;0;83;1
2022-02-13;108;668;2634;0;94;0
2022-02-12;97;648;2616;0;83;1
2022-02-11;102;684;2605;0;82;1
2022-02-10;100;682;2588;0;91;1
2022-02-09;84;693;2579;0;68;2
2022-02-08;109;719;2592;0;92;1
2022-02-07;86;723;2574;0;74;1
2022-02-06;89;744;2577;0;70;0
2022-02-05;136;754;2571;0;114;1
2022-02-04;96;710;2523;0;82;1
2022-02-03;109;711;2507;0;98;2
2022-02-02;108;706;2474;0;97;4
2022-02-01;114;699;2453;0;96;4
2022-01-31;106;677;2417;0;90;3
2022-01-30;95;661;2404;0;76;3
2022-01-29;97;660;2398;0;73;2
2022-01-28;97;666;2407;0;72;2
2022-01-27;106;640;2402;0;80;2
2022-01-26;107;621;2405;0;89;2
2022-01-25;91;589;2375;0;73;3
2022-01-24;88;579;2370;0;72;4
2022-01-23;95;591;2358;0;76;3
2022-01-22;102;570;2350;0;82;4
2022-01-21;69;563;2351;0;47;4
2022-01-20;84;584;2386;0;68;3
2022-01-19;73;588;2385;0;62;1
2022-01-18;85;596;2386;0;72;2
2022-01-17;105;612;2397;0;91;2
2022-01-16;71;612;2382;0;59;2
2022-01-15;96;632;2383;0;83;3
2022-01-14;92;637;2363;0;83;4
2022-01-13;86;627;2358;0;72;3
2022-01-12;82;616;2362;0;67;2
2022-01-11;100;610;2377;0;83;3
2022-01-10;103;590;2373;0;81;3
2022-01-09;91;578;2347;0;78;3
2022-01-08;99;569;2343;0;83;5
2022-01-07;84;560;2345;0;74;7
2022-01-06;81;565;2356;0;71;5
2022-01-05;78;582;2358;0;66;3
2022-01-04;78;585;2357;0;67;2
2022-01-03;91;603;2360;0;74;3
2022-01-02;77;593;2336;0;65;3
2022-01-01;87;597;2342;0;72;4
2021-12-31;93;586;2331;0;72;5
2021-12-30;97;579;2310;0;94;3
2021-12-29;82;575;2260;0;69;3
2021-12-28;94;591;2235;0;82;3
2021-12-27;79;578;2182;0;62;4
2021-12-26;82;579;2161;0;72;4
2021-12-25;72;592;2121;0;64;4
2021-12-24;83;612;2093;0;70;4
2021-12-23;99;602;2056;0;87;3
2021-12-22;102;577;2009;0;90;3
2021-12-21;80;565;1965;0;69;3
2021-12-20;77;572;1932;0;71;3
2021-12-19;95;592;1901;0;85;4
2021-12-18;96;589;1854;0;88;5
2021-12-17;73;561;1801;0;65;4
2021-12-16;74;580;1764;0;64;4
2021-12-15;90;604;1728;0;82;4
2021-12-14;86;609;1682;0;79;2
2021-12-13;98;606;1646;0;88;1
2021-12-12;90;584;1602;0;86;2
2021-12-11;67;567;1556;0;58;3
2021-12-10;92;555;1548;0;85;3
2021-12-09;95;545;1498;0;89;4
2021-12-08;97;519;1446;0;88;3
2021-12-07;81;483;1387;0;69;2
2021-12-06;76;458;1355;0;70;0
2021-12-05;76;439;1319;0;64;1
2021-12-04;61;404;1296;0;52;1
2021-12-03;81;392;1285;0;70;1
2021-12-02;69;349;1251;0;63;2
2021-12-01;59;321;1233;0;51;1
2021-11-30;53;302;1217;0;49;1
2021-11-29;54;298;1217;0;51;0
2021-11-28;38;296;1205;0;33;2
2021-11-27;51;301;1210;0;47;1
2021-11-26;36;297;1204;0;31;1
2021-11-25;40;304;1217;0;34;1
2021-11-24;39;307;1219;0;35;1
2021-11-23;50;301;1211;0;45;1
2021-11-22;54;287;1201;0;46;1
2021-11-21;40;278;1201;0;38;1
2021-11-20;48;288;1206;0;45;1
2021-11-19;45;287;1191;0;39;1
2021-11-18;45;290;1195;0;40;2
2021-11-17;31;296;1198;0;30;1
2021-11-16;36;300;1214;0;30;1
2021-11-15;43;305;1231;0;38;1
2021-11-14;50;299;1248;0;46;1
2021-11-13;48;291;1233;0;42;1
2021-11-12;46;280;1236;0;43;2
2021-11-11;51;278;1243;0;46;1
2021-11-10;38;273;1233;0;34;2
2021-11-09;40;274;1233;0;36;0
2021-11-08;33;281;1239;0;30;2
2021-11-07;40;285;1267;0;38;2
2021-11-06;37;296;1275;0;35;2
2021-11-05;46;301;1292;0;42;2
2021-11-04;43;298;1301;0;39;2
2021-11-03;39;302;1298;0;35;2
2021-11-02;47;309;1331;0;46;1
2021-11-01;39;300;1333;0;37;2
2021-10-31;51;290;1346;0;49;2
2021-10-30;42;276;1349;0;37;2
2021-10-29;40;282;1351;0;37;2
2021-10-28;48;286;1369;0;43;3
2021-10-27;46;273;1365;0;42;2
2021-10-26;39;275;1366;0;37;2
2021-10-25;29;281;1380;0;28;3
2021-10-24;37;299;1398;0;33;3
2021-10-23;47;315;1415;0;45;3
2021-10-22;47;329;1418;0;40;3
2021-10-21;38;320;1417;0;31;4
2021-10-20;51;333;1424;0;44;4
2021-10-19;47;338;1436;0;39;3
2021-10-18;48;330;1434;0;40;4
2021-10-17;55;322;1441;0;45;4
2021-10-16;61;315;1448;0;54;4
2021-10-15;36;321;1437;0;30;4
2021-10-14;50;336;1430;0;48;4
2021-10-13;56;341;1425;0;49;4
2021-10-12;43;346;1403;0;38;5
2021-10-11;38;345;1398;0;33;5
2021-10-10;43;381;1409;0;39;3
2021-10-09;67;389;1412;0;61;2
2021-10-08;49;379;1387;0;40;2
2021-10-07;58;389;1386;0;56;2
2021-10-06;63;373;1374;0;56;2
2021-10-05;40;373;1368;0;38;2
2021-10-04;76;376;1373;0;59;2
2021-10-03;56;357;1361;0;50;2
2021-10-02;61;358;1345;0;54;1
2021-10-01;61;348;1336;0;57;1
2021-09-30;41;345;1317;0;37;1
2021-09-29;63;357;1317;0;55;1
2021-09-28;44;339;1296;0;38;1
2021-09-27;49;344;1291;0;40;1
2021-09-26;59;360;1299;0;52;1
2021-09-25;53;346;1291;0;47;1
2021-09-24;55;348;1284;0;49;1
2021-09-23;59;352;1287;0;53;1
2021-09-22;45;345;1270;0;42;1
2021-09-21;47;327;1268;0;40;1
2021-09-20;62;326;1269;0;59;1
2021-09-19;42;293;1245;0;42;1
2021-09-18;51;286;1243;0;46;1
2021-09-17;60;283;1229;0;58;1
2021-09-16;47;269;1205;0;43;1
2021-09-15;25;262;1198;0;22;1
2021-09-14;46;280;1217;0;43;1
2021-09-13;31;279;1212;0;27;1
2021-09-12;37;302;1219;0;33;2
2021-09-11;48;310;1222;0;48;2
2021-09-10;45;310;1188;0;41;2
2021-09-09;38;302;1173;0;34;1
2021-09-08;43;312;1164;0;38;1
2021-09-07;44;313;1142;0;40;1
2021-09-06;55;309;1123;0;50;1
2021-09-05;46;293;1093;0;43;2
2021-09-04;49;283;1071;0;47;2
2021-09-03;40;284;1052;0;37;2
2021-09-02;46;292;1037;0;38;2
2021-09-01;42;292;1021;0;34;2
2021-08-31;42;312;1005;0;40;2
2021-08-30;38;309;983;0;34;2
2021-08-29;37;313;966;0;34;2
2021-08-28;55;322;950;0;48;2
2021-08-27;49;313;939;0;45;2
2021-08-26;45;308;929;0;43;2
2021-08-25;61;300;914;0;56;2
2021-08-24;37;277;896;0;35;2
2021-08-23;42;276;888;0;36;2
2021-08-22;48;279;886;0;43;2
2021-08-21;43;274;877;0;36;2
2021-08-20;48;273;871;0;45;2
2021-08-19;37;263;862;0;35;2
2021-08-18;37;244;856;0;30;2
2021-08-17;39;240;860;0;38;2
2021-08-16;46;230;848;0;42;2
2021-08-15;42;204;831;0;39;2
2021-08-14;38;185;824;0;36;2
2021-08-13;39;167;807;0;37;2
2021-08-12;16;152;787;0;13;2
2021-08-11;27;165;797;0;22;2
2021-08-10;31;166;795;0;28;2
2021-08-09;20;161;790;0;18;2
2021-08-08;24;161;792;0;20;2
2021-08-07;23;159;788;0;22;2
2021-08-06;23;155;773;0;19;2
2021-08-05;33;157;769;0;30;2
2021-08-04;25;164;763;0;22;2
2021-08-03;28;178;759;0;23;2
2021-08-02;20;182;759;0;17;2
2021-08-01;20;205;763;0;19;2
2021-07-31;20;214;764;0;19;2
2021-07-30;22;230;759;0;20;2
2021-07-29;39;244;753;0;36;2
2021-07-28;37;236;731;0;34;2
2021-07-27;30;238;706;0;27;2
2021-07-26;42;239;688;0;40;2
2021-07-25;29;232;656;0;28;2
2021-07-24;36;229;652;0;35;2
2021-07-23;36;220;623;0;32;2
2021-07-22;31;218;602;0;31;2
2021-07-21;39;207;584;0;33;2
2021-07-20;31;192;569;0;30;2
2021-07-19;36;185;552;0;34;2
2021-07-18;28;171;530;0;27;2
2021-07-17;29;170;525;0;26;2
2021-07-16;34;163;508;0;32;2
2021-07-15;20;147;493;0;20;2
2021-07-14;21;135;478;0;17;2
2021-07-13;24;133;469;0;22;2
2021-07-12;21;134;453;0;20;2
2021-07-11;29;132;444;0;26;2
2021-07-10;21;129;430;0;20;2
2021-07-09;19;131;423;0;17;2
2021-07-08;8;133;417;0;8;2
2021-07-07;17;139;420;0;15;2
2021-07-06;25;138;414;0;23;2
2021-07-05;19;131;400;0;17;2
2021-07-04;25;122;394;0;24;2
2021-07-03;24;107;380;0;22;2
2021-07-02;21;93;369;0;19;2
2021-07-01;17;100;361;0;15;2
2021-06-30;16;90;350;0;14;2
2021-06-29;16;87;344;0;15;4
2021-06-28;11;84;335;0;9;5
2021-06-27;10;93;333;0;9;4
2021-06-26;9;97;331;0;7;3
2021-06-25;28;102;336;0;24;3
2021-06-24;8;99;322;0;6;3
2021-06-23;12;102;322;0;9;3
2021-06-22;13;112;320;0;13;3
2021-06-21;18;105;317;0;17;4
2021-06-20;15;95;309;0;12;4
2021-06-19;14;90;303;0;13;3
2021-06-18;25;88;303;0;22;2
2021-06-17;13;77;292;0;9;2
2021-06-16;21;81;290;0;19;2
2021-06-15;8;73;281;0;5;2
2021-06-14;10;80;288;0;8;3
2021-06-13;10;81;293;0;6;3
2021-06-12;11;83;304;0;10;3
2021-06-11;14;84;305;0;13;2
2021-06-10;17;80;303;0;13;2
2021-06-09;12;78;303;0;11;2
2021-06-08;14;81;308;0;12;1
2021-06-07;13;73;314;0;9;1
2021-06-06;9;71;312;0;9;0
2021-06-05;15;68;322;1;11;0
2021-06-04;12;64;323;1;10;0
2021-06-03;14;61;325;1;11;1
2021-06-02;15;62;327;1;12;1
2021-06-01;6;58;325;1;4;1
2021-05-31;10;61;333;1;8;1
2021-05-30;8;60;330;0;6;0
2021-05-29;10;63;335;0;6;0
2021-05-28;9;65;337;0;7;0
2021-05-27;13;65;347;0;12;1
2021-05-26;11;66;351;0;10;1
2021-05-25;9;68;354;0;6;1
2021-05-24;7;69;360;0;7;1
2021-05-23;11;72;370;0;7;1
2021-05-22;11;75;374;0;9;1
2021-05-21;8;79;406;0;6;1
2021-05-20;14;91;477;0;13;1
2021-05-19;15;91;578;0;14;0
2021-05-18;10;88;693;0;7;0
2021-05-17;11;94;807;0;10;0
2021-05-16;12;99;906;0;11;0
2021-05-15;14;107;1021;0;12;0
2021-05-14;19;100;1154;0;16;0
2021-05-13;13;102;1299;0;9;0
2021-05-12;12;103;1461;0;12;0
2021-05-11;14;104;1627;0;12;0
2021-05-10;17;103;1780;0;14;0
2021-05-09;20;97;1923;0;17;0
2021-05-08;7;91;2065;0;6;0
2021-05-07;21;89;2192;0;17;0
2021-05-06;14;80;2318;0;11;0
2021-05-05;13;75;2463;0;11;0
2021-05-04;14;79;2613;0;10;0
2021-05-03;10;83;2768;0;8;0
2021-05-02;13;87;2886;0;10;0
2021-05-01;5;88;3039;0;5;0
2021-04-30;12;100;3181;0;11;0
2021-04-29;8;101;3300;0;7;1
2021-04-28;17;134;3434;0;13;2
2021-04-27;18;196;3574;0;12;1
2021-04-26;14;294;3676;0;10;1
2021-04-25;14;415;3802;0;11;0
2021-04-24;17;522;3947;0;13;1
2021-04-23;13;615;4064;0;9;1
2021-04-22;42;731;4175;0;32;0
2021-04-21;82;840;4256;0;65;1
2021-04-20;116;926;4301;0;82;1
2021-04-19;134;991;4342;0;102;2
2021-04-18;123;1049;4350;0;88;1
2021-04-17;111;1100;4385;0;90;2
2021-04-16;133;1160;4438;0;98;2
2021-04-15;157;1207;4461;0;117;2
2021-04-14;168;1203;4469;0;126;4
2021-04-13;186;1207;4441;0;146;3
2021-04-12;202;1204;4399;0;157;4
2021-04-11;180;1188;4359;0;141;2
2021-04-10;179;1191;4330;0;141;2
2021-04-09;179;1163;4314;0;135;4
2021-04-08;147;1178;4302;0;111;5
2021-04-07;170;1212;4278;0;131;5
2021-04-06;179;1203;4257;0;144;3
2021-04-05;183;1197;4200;0;149;3
2021-04-04;183;1188;4150;0;146;2
2021-04-03;156;1156;4113;0;114;1
2021-04-02;195;1166;4103;0;151;2
2021-04-01;184;1159;4045;0;143;3
2021-03-31;161;1154;3998;0;123;3
2021-03-30;172;1146;3962;0;139;3
2021-03-29;176;1128;3903;0;138;2
2021-03-28;144;1102;3846;0;121;1
2021-03-27;169;1104;3809;0;137;0
2021-03-26;183;1083;3772;0;137;1
2021-03-25;176;1059;3736;0;139;1
2021-03-24;160;1066;3699;0;141;2
2021-03-23;157;1061;3650;0;119;3
2021-03-22;148;1060;3643;0;116;2
2021-03-21;149;1045;3620;0;122;0
2021-03-20;148;1044;3604;0;110;1
2021-03-19;156;1052;3587;0;121;0
2021-03-18;174;1046;3576;0;137;1
2021-03-17;158;1033;3520;0;126;2
2021-03-16;152;1032;3457;0;123;2
2021-03-15;134;990;3429;0;110;2
2021-03-14;149;1002;3426;0;123;0
2021-03-13;162;963;3408;0;131;0
2021-03-12;152;933;3368;0;125;0
2021-03-11;153;911;3338;0;130;1
2021-03-10;154;885;3307;0;126;1
2021-03-09;109;852;3255;0;85;1
2021-03-08;144;870;3265;0;111;1
2021-03-07;107;858;3266;0;88;0
2021-03-06;128;863;3266;0;109;2
2021-03-05;131;837;3249;0;109;1
2021-03-04;128;825;3241;0;110;2
2021-03-03;123;827;3201;0;93;2
2021-03-02;132;834;3188;0;108;1
2021-03-01;134;824;3150;0;105;1
2021-02-28;115;811;3115;0;92;1
2021-02-27;104;835;3094;0;82;1
2021-02-26;119;843;3084;0;97;1
2021-02-25;128;859;3058;0;102;1
2021-02-24;124;863;3027;0;106;0
2021-02-23;126;868;2996;0;105;0
2021-02-22;119;857;2964;0;100;1
2021-02-21;141;828;2934;0;115;1
2021-02-20;114;806;2906;0;96;1
2021-02-19;136;812;2879;0;117;1
2021-02-18;128;810;2846;0;109;1
2021-02-17;129;793;2824;0;102;0
2021-02-16;109;789;2800;0;93;0
2021-02-15;89;802;2777;0;72;1
2021-02-14;125;801;2784;0;96;1
2021-02-13;119;799;2754;0;93;1
2021-02-12;136;813;2725;0;124;1
2021-02-11;117;782;2687;0;108;1
2021-02-10;122;771;2652;0;101;0
2021-02-09;119;760;2638;0;99;0
2021-02-08;86;726;2622;0;73;1
2021-02-07;115;739;2632;0;98;0
2021-02-06;132;715;2607;0;115;0
2021-02-05;107;674;2567;0;92;0
2021-02-04;110;658;2529;0;99;0
2021-02-03;108;636;2492;0;95;0
2021-02-02;85;618;2472;0;69;0
2021-02-01;101;621;2467;0;85;1
2021-01-31;93;614;2459;0;75;1
2021-01-30;86;601;2473;0;74;0
2021-01-29;91;595;2483;0;84;0
2021-01-28;89;607;2478;0;81;0
2021-01-27;90;599;2476;0;83;0
2021-01-26;82;610;2447;0;72;0
2021-01-25;88;629;2448;0;74;0
2021-01-24;82;628;2437;0;75;0
2021-01-23;81;631;2423;0;72;0
2021-01-22;100;641;2411;0;89;0
2021-01-21;84;618;2378;0;78;0
2021-01-20;100;608;2355;0;87;0
2021-01-19;101;612;2340;0;85;0
2021-01-18;88;598;2324;0;68;0
2021-01-17;87;610;2313;0;74;0
2021-01-16;92;624;2298;0;79;0
2021-01-15;75;628;2278;0;61;0
2021-01-14;74;636;2272;0;66;0
2021-01-13;105;646;2270;0;93;0
2021-01-12;84;608;2232;0;73;0
2021-01-11;102;606;2221;0;92;0
2021-01-10;102;587;2182;0;91;0
2021-01-09;94;560;2152;0;83;0
2021-01-08;83;553;2131;0;77;0
2021-01-07;85;567;2111;0;75;0
2021-01-06;68;575;2104;0;61;1
2021-01-05;79;604;2099;0;68;1
2021-01-04;81;618;2100;0;73;1
2021-01-03;76;600;2075;0;69;0
2021-01-02;84;606;2052;0;76;0
2021-01-01;100;600;2029;0;92;0
2020-12-31;92;563;2000;0;80;0
2020-12-30;96;543;1999;0;92;0
2020-12-29;95;513;1982;0;87;0
2020-12-28;65;483;1975;0;56;0
2020-12-27;83;499;1978;0;72;0
2020-12-26;74;493;1974;0;68;0
2020-12-25;66;482;1959;0;63;0
2020-12-24;69;483;1973;0;63;0
2020-12-23;67;479;1978;0;58;0
2020-12-22;66;473;2003;0;58;0
2020-12-21;80;481;2006;0;73;0
2020-12-20;78;463;1981;0;68;0
2020-12-19;64;451;1973;0;56;0
2020-12-18;69;450;1980;0;61;0
2020-12-17;65;447;1988;0;59;0
2020-12-16;61;451;2004;0;51;0
2020-12-15;75;458;2025;0;62;0
2020-12-14;61;462;2026;0;56;0
2020-12-13;66;465;2041;0;59;0
2020-12-12;64;476;2044;0;56;0
2020-12-11;66;468;2046;0;61;0
2020-12-10;70;459;2050;0;61;0
2020-12-09;68;452;2053;0;56;0
2020-12-08;76;456;2064;0;66;0
2020-12-07;66;466;2060;0;54;1
2020-12-06;79;484;2062;0;67;1
2020-12-05;56;501;2044;0;51;0
2020-12-04;56;515;2056;0;52;0
2020-12-03;65;536;2079;0;55;0
2020-12-02;70;534;2087;0;61;0
2020-12-01;87;548;2068;0;73;0
2020-11-30;83;539;2057;0;69;0
2020-11-29;96;547;2041;0;86;0
2020-11-28;70;514;2018;0;58;0
2020-11-27;78;501;2015;0;70;0
2020-11-26;60;492;2004;0;51;0
2020-11-25;83;501;2012;0;75;0
2020-11-24;76;490;2001;0;66;0
2020-11-23;92;498;1999;0;84;0
2020-11-22;63;488;1965;0;57;0
2020-11-21;55;498;1958;0;48;0
2020-11-20;68;522;1958;0;56;1
2020-11-19;69;522;1952;0;60;0
2020-11-18;76;522;1930;0;65;0
2020-11-17;83;519;1915;0;71;0
2020-11-16;81;513;1888;0;78;0
2020-11-15;76;509;1855;0;65;0
2020-11-14;79;507;1844;0;69;0
2020-11-13;68;496;1840;0;59;0
2020-11-12;69;487;1817;0;63;0
2020-11-11;73;488;1782;0;63;0
2020-11-10;77;502;1741;0;71;0
2020-11-09;82;496;1696;0;70;0
2020-11-08;71;463;1657;0;65;0
2020-11-07;68;463;1644;0;60;0
2020-11-06;57;461;1611;0;50;0
2020-11-05;68;476;1579;0;62;0
2020-11-04;84;469;1526;0;78;0
2020-11-03;73;454;1457;0;68;0
2020-11-02;49;448;1405;0;43;0
2020-11-01;71;469;1368;0;67;0
2020-10-31;66;469;1311;0;60;0
2020-10-30;76;462;1253;0;72;0
2020-10-29;58;450;1186;0;57;0
2020-10-28;69;444;1131;0;62;0
2020-10-27;66;436;1075;0;64;0
2020-10-26;68;411;1017;0;65;0
2020-10-25;71;401;959;0;67;0
2020-10-24;59;379;899;0;58;0
2020-10-23;62;368;852;0;57;0
2020-10-22;53;369;798;0;48;0
2020-10-21;60;388;757;0;59;0
2020-10-20;41;368;705;0;40;0
2020-10-19;58;360;672;0;54;0
2020-10-18;51;328;623;0;50;0
2020-10-17;51;304;579;0;48;0
2020-10-16;60;286;538;0;58;0
2020-10-15;70;286;485;0;67;0
2020-10-14;40;249;423;0;40;0
2020-10-13;32;227;395;0;31;0
2020-10-12;25;206;369;0;24;0
2020-10-11;30;193;350;0;30;0
2020-10-10;32;179;323;0;32;0
2020-10-09;60;153;299;0;57;0
2020-10-08;31;105;250;0;30;0
2020-10-07;19;77;228;0;19;0
2020-10-06;11;63;211;0;11;0
2020-10-05;11;55;207;0;10;0
2020-10-04;16;51;203;0;16;0
2020-10-03;6;41;193;0;6;0
2020-10-02;13;42;195;0;13;0
2020-10-01;2;36;186;0;2;0
2020-09-30;5;47;192;0;5;0
2020-09-29;3;45;193;0;3;0
2020-09-28;6;50;196;0;6;0
2020-09-27;6;51;196;0;6;0
2020-09-26;7;52;203;0;7;0
2020-09-25;7;51;204;0;7;0
2020-09-24;12;50;207;0;12;0
2020-09-23;3;45;201;0;3;0
2020-09-22;8;47;201;0;8;0
2020-09-21;7;44;198;0;7;0
2020-09-20;7;49;204;0;7;0
2020-09-19;6;47;204;0;6;0
2020-09-18;7;46;205;0;7;0
2020-09-17;7;42;202;0;7;0
2020-09-16;5;43;204;0;5;0
2020-09-15;5;46;210;0;5;0
2020-09-14;12;49;209;0;11;0
2020-09-13;5;39;206;0;5;0
2020-09-12;5;41;210;0;5;0
2020-09-11;3;42;211;0;3;0
2020-09-10;8;45;216;0;8;0
2020-09-09;8;45;217;0;7;0
2020-09-08;8;41;216;0;8;0
2020-09-07;2;41;212;0;2;0
2020-09-06;7;45;216;0;7;0
2020-09-05;6;44;214;0;6;0
2020-09-04;6;44;210;0;6;0
2020-09-03;8;51;211;0;7;1
2020-09-02;4;54;210;0;3;1
2020-09-01;8;62;213;0;7;0
2020-08-31;7;60;213;0;5;0
2020-08-30;6;57;210;0;5;1
2020-08-29;6;57;207;0;6;1
2020-08-28;14;64;204;0;11;0
2020-08-27;10;60;200;0;8;0
2020-08-26;14;58;198;0;12;0
2020-08-25;7;48;191;0;7;0
2020-08-24;3;50;190;0;2;0
2020-08-23;5;60;192;0;4;0
2020-08-22;14;61;192;0;13;0
2020-08-21;9;56;185;0;8;0
2020-08-20;8;58;185;0;7;0
2020-08-19;5;59;180;0;5;0
2020-08-18;9;62;179;0;9;0
2020-08-17;12;62;173;0;9;0
2020-08-16;5;57;173;0;5;0
2020-08-15;10;56;177;0;8;0
2020-08-14;11;53;171;0;11;0
2020-08-13;8;47;169;0;7;0
2020-08-12;8;41;164;0;7;1
2020-08-11;9;40;161;0;9;0
2020-08-10;6;37;156;0;6;0
2020-08-09;4;37;157;0;4;0
2020-08-08;7;40;164;0;7;0
2020-08-07;5;36;159;0;5;0
2020-08-06;2;33;159;0;2;0
2020-08-05;7;34;159;0;7;0
2020-08-04;6;35;155;0;6;0
2020-08-03;6;35;158;0;6;0
2020-08-02;7;35;156;0;7;0
2020-08-01;3;36;155;0;2;0
2020-07-31;2;37;156;0;2;0
2020-07-30;3;39;161;0;3;0
2020-07-29;8;43;161;0;8;0
2020-07-28;6;43;159;0;6;0
2020-07-27;6;39;158;0;5;0
2020-07-26;8;38;156;0;7;0
2020-07-25;5;33;155;0;4;0
2020-07-24;4;37;158;0;4;0
2020-07-23;7;42;158;0;5;1
2020-07-22;9;38;156;0;9;1
2020-07-21;2;39;155;0;2;1
2020-07-20;4;39;157;0;4;0
2020-07-19;3;39;157;0;3;1
2020-07-18;9;40;156;0;9;1
2020-07-17;9;38;150;0;6;1
2020-07-16;3;42;151;0;2;1
2020-07-15;10;42;156;0;10;1
2020-07-14;2;38;146;0;2;1
2020-07-13;4;38;146;0;3;0
2020-07-12;5;37;145;0;4;0
2020-07-11;8;42;144;0;6;0
2020-07-10;12;41;143;0;9;1
2020-07-09;2;35;143;0;2;1
2020-07-08;7;37;146;0;6;0
2020-07-07;3;39;142;0;2;0
2020-07-06;3;40;146;0;3;0
2020-07-05;10;43;146;0;8;0
2020-07-04;6;39;144;0;4;0
2020-07-03;6;38;141;0;5;0
2020-07-02;4;39;139;0;4;0
2020-07-01;9;42;139;0;7;0
2020-06-30;4;38;135;0;3;0
2020-06-29;7;37;135;0;6;0
2020-06-28;5;41;132;0;5;0
2020-06-27;3;40;131;0;3;0
2020-06-26;7;42;131;0;6;0
2020-06-25;8;37;130;0;6;0
2020-06-24;5;33;127;0;4;0
2020-06-23;3;35;124;0;3;0
2020-06-22;10;40;124;0;8;0
2020-06-21;4;31;117;0;3;0
2020-06-20;5;29;115;0;5;0
2020-06-19;3;27;113;0;2;0
2020-06-18;3;28;111;0;3;0
2020-06-17;7;30;111;0;6;0
2020-06-16;8;33;107;0;7;0
2020-06-15;1;31;107;0;0;0
2020-06-14;3;33;112;0;3;0
2020-06-13;3;36;112;0;3;0
2020-06-12;4;36;113;0;3;0
2020-06-11;5;38;112;0;4;0
2020-06-10;10;34;109;0;9;0
2020-06-09;6;29;104;0;5;0
2020-06-08;3;29;101;0;3;0
2020-06-07;6;30;105;0;6;0
2020-06-06;3;28;104;0;3;0
2020-06-05;6;28;103;0;5;0
2020-06-04;1;30;101;0;1;0
2020-06-03;5;32;103;0;3;0
2020-06-02;6;33;102;0;5;0
2020-06-01;4;32;101;0;4;0
2020-05-31;4;30;104;0;4;0
2020-05-30;5;29;101;0;3;0
2020-05-29;8;27;100;0;7;0
2020-05-28;3;20;96;0;3;0
2020-05-27;5;20;95;0;5;0
2020-05-26;4;15;92;0;3;0
2020-05-25;2;14;89;0;1;0
2020-05-24;4;14;89;0;4;0
2020-05-23;1;18;86;0;1;0
2020-05-22;1;22;85;0;1;1
2020-05-21;3;25;84;0;3;1
2020-05-20;0;26;81;0;0;1
2020-05-19;3;28;82;0;3;1
2020-05-18;2;26;83;0;2;1
2020-05-17;8;28;81;0;8;1
2020-05-16;5;22;77;0;4;1
2020-05-15;5;25;75;0;3;0
2020-05-14;4;26;76;0;4;0
2020-05-13;2;24;74;0;2;1
2020-05-12;1;27;75;0;1;1
