﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-03-16;4;41;130;0;3;1
2017-03-15;7;49;129;0;7;1
2017-03-14;16;48;128;0;14;1
2017-03-13;3;39;117;0;2;2
2017-03-12;0;39;117;0;0;2
2017-03-11;6;69;266;0;5;2
2017-03-10;7;44;115;0;5;2
2017-03-09;14;46;112;0;10;1
2017-03-08;7;36;108;0;5;2
2017-03-07;8;32;103;0;6;2
2017-03-06;3;28;98;0;2;2
2017-03-05;4;29;98;0;3;2
2017-03-04;8;29;97;0;7;3
2017-03-03;7;24;94;0;7;3
2017-03-02;3;23;92;0;2;2
2017-03-01;1;28;93;0;1;3
2017-02-28;4;30;94;0;3;3
2017-02-27;5;28;95;0;4;3
2017-02-26;4;28;94;0;2;3
2017-02-25;2;30;93;0;2;3
2017-02-24;7;31;99;0;6;3
2017-02-23;8;26;95;0;5;2
2017-02-22;5;24;92;0;2;3
2017-02-21;1;23;95;0;1;3
2017-02-20;5;25;94;0;3;2
2017-02-19;5;27;94;0;4;2
2017-02-18;3;27;93;0;2;2
2017-02-17;2;27;99;0;1;2
2017-02-16;7;26;99;0;4;1
2017-02-15;2;25;96;0;1;2
2017-02-14;4;25;103;0;3;2
2017-02-13;7;28;109;0;5;2
2017-02-12;5;23;107;0;3;2
2017-02-11;4;20;104;0;2;2
2017-02-10;2;19;105;0;1;2
2017-02-09;5;20;104;0;2;2
2017-02-08;2;21;104;0;2;2
2017-02-07;8;24;103;0;6;2
2017-02-06;2;21;101;0;1;2
2017-02-05;2;22;105;0;1;2
2017-02-04;2;26;105;0;2;2
2017-02-03;3;28;103;0;2;2
2017-02-02;5;28;101;0;4;2
2017-02-01;6;32;100;0;5;2
2017-01-31;4;29;95;0;3;2
2017-01-30;3;27;101;0;1;2
2017-01-29;5;30;103;0;4;2
2017-01-28;6;26;99;0;4;2
2017-01-27;2;24;96;0;2;2
2017-01-26;9;25;94;0;8;2
2017-01-25;3;27;88;0;2;2
2017-01-24;3;27;88;0;2;2
2017-01-23;6;26;91;0;4;2
2017-01-22;0;30;88;0;0;2
2017-01-21;5;56;173;0;4;3
2017-01-20;5;39;89;0;3;2
2017-01-19;11;36;88;0;8;2
2017-01-18;2;31;83;0;2;2
2017-01-17;2;29;86;0;1;2
2017-01-16;10;30;93;0;8;2
2017-01-15;10;48;175;0;8;4
2017-01-14;4;20;79;0;4;3
2017-01-13;1;21;76;0;0;3
2017-01-12;4;22;77;0;3;3
2017-01-11;2;18;74;0;0;3
2017-01-10;3;18;76;0;2;3
2017-01-09;3;20;74;0;0;3
2017-01-08;6;20;75;0;5;3
2017-01-07;6;24;72;0;5;3
2017-01-06;3;22;68;0;1;3
2017-01-05;2;29;157;0;1;3
2017-01-04;1;21;73;0;0;3
2017-01-03;6;21;78;0;4;3
2017-01-02;3;36;171;0;0;3
2017-01-01;11;20;77;0;9;3
2016-12-31;3;16;69;0;3;3
2016-12-30;2;14;67;0;0;3
2016-12-29;3;16;70;0;1;3
2016-12-28;1;19;70;0;0;3
2016-12-27;4;21;70;0;2;3
2016-12-26;3;22;69;0;1;3
2016-12-25;7;26;69;0;4;3
2016-12-24;3;29;68;0;1;3
2016-12-23;3;30;68;0;1;3
2016-12-22;6;29;67;0;2;3
2016-12-21;3;27;67;0;2;3
2016-12-20;5;26;66;0;3;2
2016-12-19;8;24;63;0;6;2
2016-12-18;10;21;58;0;8;2
2016-12-17;5;13;50;0;3;2
2016-12-16;2;11;52;0;1;2
2016-12-15;2;12;54;0;1;2
2016-12-14;3;12;54;0;1;2
2016-12-13;1;14;53;0;0;2
2016-12-12;5;18;53;0;3;2
2016-12-11;2;20;50;0;0;2
2016-12-10;2;43;149;0;1;2
2016-12-09;4;23;50;0;2;2
2016-12-08;2;22;50;0;1;2
2016-12-07;5;22;50;0;3;2
2016-12-06;7;22;47;0;5;2
2016-12-05;6;18;42;0;5;1
2016-12-04;3;13;39;0;2;2
2016-12-03;3;12;40;0;2;2
2016-12-02;2;11;39;0;1;2
2016-12-01;1;13;38;0;1;2
2016-11-30;5;14;39;0;2;2
2016-11-29;3;10;41;0;1;2
2016-11-28;2;11;41;0;0;1
2016-11-27;3;12;41;0;1;2
2016-11-26;3;11;46;0;1;2
2016-11-25;4;11;46;0;3;2
2016-11-24;4;8;43;0;1;2
2016-11-23;1;12;44;0;0;2
2016-11-22;4;15;46;1;2;1
2016-11-21;3;14;47;1;0;0
2016-11-20;1;13;47;0;0;1
2016-11-19;3;14;49;0;1;2
2016-11-18;2;13;49;0;0;3
2016-11-17;8;14;49;0;5;3
2016-11-16;4;9;44;0;3;3
2016-11-15;3;8;42;0;1;2
2016-11-14;1;7;43;0;0;1
2016-11-13;2;9;47;0;0;2
2016-11-12;2;9;48;0;0;2
2016-11-11;2;11;50;0;1;3
2016-11-10;2;13;49;0;0;3
2016-11-09;4;13;49;0;2;3
2016-11-08;3;11;47;0;1;2
2016-11-07;3;12;49;0;0;2
2016-11-06;1;17;53;0;0;2
2016-11-05;4;18;59;0;1;2
2016-11-04;4;16;60;0;3;2
2016-11-03;3;19;58;0;1;2
2016-11-02;3;20;57;0;0;2
2016-11-01;3;18;61;0;2;1
2016-10-31;6;18;61;0;5;1
2016-10-30;2;15;58;0;1;1
2016-10-29;0;17;61;0;0;1
2016-10-28;7;18;62;0;6;2
2016-10-27;3;14;57;0;1;2
2016-10-26;1;14;57;0;0;2
2016-10-25;3;14;59;0;2;2
2016-10-24;3;12;66;0;2;1
2016-10-23;4;11;66;0;3;1
2016-10-22;1;11;63;0;0;1
2016-10-21;4;15;63;0;2;1
2016-10-20;4;14;61;0;1;1
2016-10-19;2;14;60;0;0;1
2016-10-18;1;14;61;0;0;1
2016-10-17;2;14;61;0;1;1
2016-10-16;3;13;60;0;2;1
2016-10-15;5;13;59;0;4;1
2016-10-14;2;12;57;1;1;1
2016-10-13;4;17;56;1;1;1
2016-10-12;2;17;58;1;0;1
2016-10-11;2;19;61;1;0;1
2016-10-10;1;19;61;1;0;1
2016-10-09;4;24;61;1;3;1
2016-10-08;6;23;58;1;4;1
2016-10-07;8;21;56;1;6;1
2016-10-06;4;19;53;1;2;1
2016-10-05;4;19;58;1;2;1
2016-10-04;2;18;61;1;1;1
2016-10-03;6;19;61;1;3;1
2016-10-02;3;16;58;1;2;1
2016-10-01;3;47;148;1;2;1
2016-09-30;5;24;61;1;4;1
2016-09-29;3;21;59;1;1;1
2016-09-28;2;19;61;1;1;1
2016-09-27;3;19;61;1;0;1
2016-09-26;4;19;61;1;3;1
2016-09-25;10;17;58;1;9;1
2016-09-24;4;8;50;0;2;1
2016-09-23;2;5;48;0;1;1
2016-09-22;1;5;49;0;0;1
2016-09-21;2;7;50;0;0;1
2016-09-20;2;6;50;0;0;1
2016-09-19;2;8;50;0;1;1
2016-09-18;0;10;49;0;0;1
2016-09-17;0;10;49;0;0;1
2016-09-16;2;10;51;1;1;1
2016-09-15;3;9;57;1;2;1
2016-09-14;1;9;64;1;0;1
2016-09-13;4;12;64;1;3;1
2016-09-12;4;17;62;1;3;1
2016-09-11;1;19;62;1;0;1
2016-09-10;1;41;178;1;0;1
2016-09-09;1;20;71;1;0;1
2016-09-08;3;21;71;1;2;1
2016-09-07;4;26;69;1;3;1
2016-09-06;9;25;67;1;8;1
2016-09-05;6;20;59;1;5;1
2016-09-04;2;17;58;1;1;1
2016-09-03;1;43;197;1;0;1
2016-09-02;2;16;65;1;1;1
2016-09-01;8;17;65;0;6;2
2016-08-31;3;10;60;0;1;2
2016-08-30;4;10;59;0;3;2
2016-08-29;3;8;60;0;1;2
2016-08-28;1;6;59;0;0;2
2016-08-27;1;7;59;0;0;2
2016-08-26;2;7;61;0;1;2
2016-08-25;1;6;63;0;0;2
2016-08-24;3;8;67;0;2;2
2016-08-23;2;14;71;0;0;2
2016-08-22;2;23;71;0;0;2
2016-08-21;2;22;71;0;1;2
2016-08-20;1;22;70;0;0;2
2016-08-19;0;25;71;0;0;2
2016-08-18;3;26;71;0;1;2
2016-08-17;9;32;72;0;8;2
2016-08-16;10;24;66;0;9;2
2016-08-15;2;15;57;0;0;1
2016-08-14;2;16;57;0;1;1
2016-08-13;4;15;57;0;2;1
2016-08-12;2;16;55;0;1;1
2016-08-11;9;23;55;0;8;1
2016-08-10;1;16;47;0;0;1
2016-08-09;1;17;49;0;0;1
2016-08-08;3;18;49;0;0;1
2016-08-07;1;18;49;0;0;1
2016-08-06;5;22;59;0;4;1
2016-08-05;9;19;56;0;8;1
2016-08-04;3;11;51;0;0;1
2016-08-03;1;13;52;0;1;1
2016-08-02;3;15;55;0;1;1
2016-08-01;0;18;57;0;0;1
2016-07-31;6;25;75;0;4;1
2016-07-30;2;21;71;0;1;1
2016-07-29;1;20;71;0;0;1
2016-07-28;5;20;71;0;3;1
2016-07-27;5;18;69;0;3;1
2016-07-26;5;15;67;0;5;1
2016-07-25;8;12;70;1;6;1
2016-07-24;1;7;76;1;0;1
2016-07-23;1;7;77;1;0;1
2016-07-22;2;7;78;1;0;1
2016-07-21;2;7;79;1;1;1
2016-07-20;1;6;89;1;0;1
2016-07-19;3;7;90;1;1;1
2016-07-18;3;6;93;1;2;1
2016-07-17;1;6;95;1;0;1
2016-07-16;1;6;95;1;0;1
2016-07-15;2;6;96;1;0;1
2016-07-14;2;16;97;1;1;1
2016-07-13;3;17;106;1;1;1
2016-07-12;1;18;105;1;0;1
2016-07-11;3;21;109;1;2;1
2016-07-10;1;23;108;1;0;1
2016-07-09;1;26;108;1;0;2
2016-07-08;11;44;109;1;10;2
2016-07-07;3;34;101;1;0;2
2016-07-06;4;33;107;1;3;2
2016-07-05;4;30;107;1;1;2
2016-07-04;5;28;106;1;4;2
2016-07-03;4;26;105;1;2;2
2016-07-02;20;32;103;1;18;2
2016-07-01;2;26;85;1;0;2
2016-06-30;3;27;91;1;1;2
2016-06-29;1;27;90;0;0;3
2016-06-28;2;28;92;0;1;2
2016-06-27;3;39;93;0;1;3
2016-06-26;9;38;95;0;8;3
2016-06-25;14;34;88;1;10;3
2016-06-24;3;26;93;1;1;3
2016-06-23;2;25;94;1;0;3
2016-06-22;3;26;102;1;1;3
2016-06-21;14;25;102;2;11;2
2016-06-20;3;24;93;2;1;3
2016-06-19;6;23;97;2;4;3
2016-06-18;7;26;99;2;4;3
2016-06-17;2;23;99;2;0;3
2016-06-16;3;24;100;1;1;3
2016-06-15;3;26;104;1;1;3
2016-06-14;12;27;106;1;10;3
2016-06-13;3;23;101;1;0;3
2016-06-12;9;26;106;1;5;3
2016-06-11;3;19;103;1;1;3
2016-06-10;2;21;105;1;0;4
2016-06-09;6;20;108;2;1;3
2016-06-08;4;19;116;1;2;3
2016-06-07;8;23;118;1;6;3
2016-06-06;6;18;114;1;3;3
2016-06-05;2;17;113;1;0;3
2016-06-04;6;20;113;1;3;2
2016-06-03;2;19;111;1;0;2
2016-06-02;3;20;121;1;0;2
2016-06-01;8;34;130;1;5;2
2016-05-31;3;31;141;1;1;2
2016-05-30;4;40;147;1;2;2
2016-05-29;5;39;145;1;2;2
2016-05-28;5;38;150;1;2;2
2016-05-27;4;40;148;1;2;2
2016-05-26;17;44;147;1;12;2
2016-05-25;4;33;136;1;1;2
2016-05-24;12;33;159;1;9;2
2016-05-23;3;28;156;1;1;2
2016-05-22;4;31;156;1;1;2
2016-05-21;7;34;156;1;5;2
2016-05-20;8;35;151;1;5;2
2016-05-19;6;31;147;1;4;2
2016-05-18;4;32;143;1;1;2
2016-05-17;7;34;144;1;5;2
2016-05-16;6;39;141;1;3;2
2016-05-15;7;40;139;1;5;2
2016-05-14;8;36;136;2;5;2
2016-05-13;4;33;133;2;2;2
2016-05-12;7;31;132;2;4;2
2016-05-11;6;29;129;2;3;2
2016-05-10;12;35;135;2;10;2
2016-05-09;7;34;125;2;5;2
2016-05-08;4;48;120;2;2;2
2016-05-07;5;53;118;2;2;2
2016-05-06;2;51;117;2;0;2
2016-05-05;5;58;124;2;2;2
2016-05-04;12;57;129;1;10;3
2016-05-03;11;48;120;1;7;2
2016-05-02;23;80;497;1;17;2
2016-05-01;11;48;99;1;8;2
2016-04-30;3;46;91;1;0;3
2016-04-29;9;46;92;1;6;3
2016-04-28;3;41;87;1;0;3
2016-04-27;3;40;95;1;1;3
2016-04-26;4;39;95;2;2;2
2016-04-25;28;37;96;1;26;2
2016-04-24;8;14;70;1;6;2
2016-04-23;3;12;64;1;1;3
2016-04-22;3;12;64;1;1;3
2016-04-21;2;14;74;1;0;3
2016-04-20;3;16;81;1;1;4
2016-04-19;1;16;81;1;0;4
2016-04-18;5;17;82;1;3;4
2016-04-17;6;23;80;1;2;4
2016-04-16;3;21;79;1;1;3
2016-04-15;5;20;78;1;2;3
2016-04-14;5;18;95;1;3;3
2016-04-13;3;17;101;1;1;3
2016-04-12;3;23;100;1;1;3
2016-04-11;11;29;99;1;9;3
2016-04-10;3;21;91;1;0;3
2016-04-09;2;23;94;1;0;2
2016-04-08;2;24;110;1;0;2
2016-04-07;4;24;113;1;1;2
2016-04-06;9;24;113;1;7;2
2016-04-05;9;18;110;1;7;2
2016-04-04;3;19;104;1;1;2
2016-04-03;5;19;103;1;3;2
2016-04-02;3;19;105;1;0;2
2016-04-01;2;18;111;1;0;2
2016-03-31;4;18;116;1;2;2
2016-03-30;3;18;116;1;1;2
2016-03-29;10;28;121;0;7;2
2016-03-28;3;28;116;0;1;2
2016-03-27;5;28;118;0;3;2
2016-03-26;2;26;128;0;0;2
2016-03-25;2;27;129;0;0;2
2016-03-24;5;28;132;0;2;2
2016-03-23;13;26;131;0;11;2
2016-03-22;9;34;120;0;8;3
2016-03-21;2;35;112;0;1;3
2016-03-20;2;34;111;0;1;3
2016-03-19;3;33;111;0;1;3
2016-03-18;2;32;117;0;1;3
2016-03-17;1;34;116;1;0;3
2016-03-16;21;51;120;1;17;2
2016-03-15;10;36;107;1;8;2
2016-03-14;2;29;106;1;0;2
2016-03-13;2;33;115;1;0;2
2016-03-12;3;34;117;1;1;2
2016-03-11;4;33;119;1;3;2
2016-03-10;19;35;117;1;16;2
2016-03-09;5;23;101;1;3;2
2016-03-08;2;27;100;1;1;2
2016-03-07;5;29;100;1;4;2
2016-03-06;3;31;107;1;1;2
2016-03-05;2;32;114;1;0;2
2016-03-04;6;34;129;1;5;2
2016-03-03;8;42;125;0;6;2
2016-03-02;8;37;120;0;6;2
2016-03-01;4;34;115;0;2;2
2016-02-29;7;32;113;0;6;2
2016-02-28;3;26;115;0;2;2
2016-02-27;5;25;113;0;3;2
2016-02-26;14;22;112;0;13;2
2016-02-25;2;10;103;0;1;2
2016-02-24;5;16;108;0;4;2
2016-02-23;2;13;105;0;1;2
2016-02-22;1;16;107;0;0;2
2016-02-21;2;20;109;0;1;2
2016-02-20;1;26;109;0;0;2
2016-02-19;2;35;109;0;1;2
2016-02-18;8;36;115;0;7;2
2016-02-17;2;33;109;0;0;2
2016-02-16;5;34;110;0;4;2
2016-02-15;5;30;106;0;4;2
2016-02-14;8;28;102;0;7;2
2016-02-13;10;25;158;0;8;2
2016-02-12;4;24;89;0;2;2
2016-02-11;6;30;89;1;3;2
2016-02-10;2;42;182;1;1;2
2016-02-09;2;40;94;1;0;2
2016-02-08;3;41;99;1;2;2
2016-02-07;2;41;227;1;1;2
2016-02-06;12;40;236;0;10;2
2016-02-05;9;38;256;0;7;2
2016-02-04;16;30;259;0;15;2
2016-02-03;3;17;256;0;1;2
2016-02-02;3;19;96;0;1;2
2016-02-01;2;24;96;0;0;2
2016-01-31;1;25;270;0;0;2
2016-01-30;11;28;270;0;9;2
2016-01-29;2;21;267;0;1;2
2016-01-28;3;22;276;0;2;2
2016-01-27;5;20;284;0;4;2
2016-01-26;7;24;294;0;6;2
2016-01-25;2;30;301;0;1;3
2016-01-24;4;43;317;0;3;3
2016-01-23;3;51;327;0;2;3
2016-01-22;3;13;93;0;1;2
2016-01-21;1;73;347;0;0;2
2016-01-20;8;16;99;0;6;2
2016-01-19;3;12;93;0;1;2
2016-01-18;4;18;93;0;1;2
2016-01-17;2;20;95;0;0;2
2016-01-16;2;25;102;0;0;2
2016-01-15;3;30;111;0;1;2
2016-01-14;2;30;117;0;1;1
2016-01-13;3;51;117;0;2;1
2016-01-12;10;49;115;0;7;1
2016-01-11;3;44;109;0;2;1
2016-01-10;5;41;108;0;5;1
2016-01-09;6;37;106;0;5;1
2016-01-08;5;35;106;0;3;1
2016-01-07;24;32;118;0;22;1
2016-01-06;1;12;97;0;0;1
2016-01-05;5;16;103;0;2;1
2016-01-04;1;15;104;0;0;1
2016-01-03;2;57;392;0;1;2
2016-01-02;5;19;110;0;4;1
2016-01-01;1;22;111;0;0;1
2015-12-31;3;24;112;1;1;1
2015-12-30;5;24;112;0;4;1
2015-12-29;3;23;108;0;2;2
2015-12-28;6;25;107;0;2;2
2015-12-27;2;22;107;0;1;2
2015-12-26;8;22;106;0;6;1
2015-12-25;3;18;100;0;3;1
2015-12-24;3;22;106;0;2;2
2015-12-23;4;30;104;0;2;2
2015-12-22;5;36;103;0;4;3
2015-12-21;1;34;99;0;0;3
2015-12-20;2;34;102;0;1;3
2015-12-19;4;33;103;0;3;2
2015-12-18;8;32;102;0;8;2
2015-12-17;11;30;97;0;9;3
2015-12-16;8;25;100;0;7;3
2015-12-15;4;33;100;0;1;4
2015-12-14;1;33;99;0;0;4
2015-12-13;2;39;99;0;1;4
2015-12-12;2;41;103;0;1;4
2015-12-11;6;46;103;0;4;3
2015-12-10;7;42;104;0;6;3
2015-12-09;17;42;103;0;15;2
2015-12-08;4;28;91;0;2;3
2015-12-07;8;27;99;0;6;3
2015-12-06;5;21;95;0;3;3
2015-12-05;8;19;94;0;6;3
2015-12-04;1;14;88;0;0;3
2015-12-03;8;14;91;0;5;3
2015-12-02;1;9;88;0;1;2
2015-12-01;1;17;91;0;1;3
2015-11-30;0;16;91;0;0;3
2015-11-29;4;17;91;0;1;3
2015-11-28;4;16;92;0;2;3
2015-11-27;2;17;101;0;0;3
2015-11-26;3;19;103;0;0;3
2015-11-25;10;21;104;0;9;2
2015-11-24;1;16;96;0;0;3
2015-11-23;1;28;97;0;1;3
2015-11-22;1;34;99;0;0;3
2015-11-21;5;34;103;0;3;2
2015-11-20;3;31;103;0;2;2
2015-11-19;6;34;102;1;3;2
2015-11-18;6;32;100;0;3;2
2015-11-17;14;34;107;0;12;2
2015-11-16;10;27;100;0;6;2
2015-11-15;1;23;94;0;0;1
2015-11-14;3;33;107;1;0;1
2015-11-13;7;35;112;1;5;1
2015-11-12;4;32;110;1;1;1
2015-11-11;7;30;111;1;5;2
2015-11-10;7;28;109;1;5;2
2015-11-09;5;25;117;1;3;2
2015-11-08;12;26;114;1;9;2
2015-11-07;4;17;105;1;2;1
2015-11-06;4;16;106;0;2;1
2015-11-05;2;16;105;0;0;1
2015-11-04;5;27;107;0;3;3
2015-11-03;4;26;105;0;2;3
2015-11-02;6;26;106;0;2;3
2015-11-01;3;25;107;0;2;2
2015-10-31;2;24;108;0;1;1
2015-10-30;4;25;110;0;3;1
2015-10-29;11;26;111;0;10;1
2015-10-28;2;20;106;0;2;2
2015-10-27;2;19;107;0;1;2
2015-10-26;2;18;108;0;1;2
2015-10-25;2;27;108;1;0;1
2015-10-24;4;32;111;1;3;1
2015-10-23;5;29;110;1;4;1
2015-10-22;6;38;111;0;3;1
2015-10-21;2;40;110;0;1;2
2015-10-20;2;42;110;0;1;2
2015-10-19;12;43;112;0;11;2
2015-10-18;8;36;113;0;5;2
2015-10-17;1;43;113;0;0;2
2015-10-16;13;43;116;0;13;2
2015-10-15;7;30;105;0;5;2
2015-10-14;4;29;104;0;3;2
2015-10-13;3;27;105;0;2;2
2015-10-12;5;27;103;0;3;2
2015-10-11;16;25;110;0;14;2
2015-10-10;0;14;100;0;0;2
2015-10-09;1;17;101;0;0;2
2015-10-08;6;20;107;0;4;2
2015-10-07;2;18;109;0;1;2
2015-10-06;2;22;109;0;2;2
2015-10-05;2;70;361;0;1;2
2015-10-04;5;27;124;0;3;2
2015-10-03;3;26;124;0;2;2
2015-10-02;5;24;131;0;3;2
2015-10-01;3;24;136;0;3;2
2015-09-30;5;24;133;0;5;2
2015-09-29;6;24;131;0;5;2
2015-09-28;4;21;135;0;2;2
2015-09-27;2;19;139;0;1;2
2015-09-26;3;21;142;0;1;2
2015-09-25;5;33;152;0;3;2
2015-09-24;5;35;154;0;2;2
2015-09-23;5;35;158;0;5;2
2015-09-22;3;32;154;0;2;2
2015-09-21;1;34;156;0;1;2
2015-09-20;4;37;157;0;3;1
2015-09-19;14;34;160;0;11;1
2015-09-18;6;32;153;0;5;2
2015-09-17;5;31;148;0;4;2
2015-09-16;3;28;152;0;2;2
2015-09-15;5;32;152;0;4;2
2015-09-14;6;34;152;0;3;2
2015-09-13;1;30;153;0;0;1
2015-09-12;11;43;157;0;10;1
2015-09-11;5;40;147;0;4;2
2015-09-10;2;39;144;0;1;2
2015-09-09;7;47;144;0;6;2
2015-09-08;7;50;140;0;6;3
2015-09-07;2;44;138;0;1;2
2015-09-06;14;47;138;0;13;1
2015-09-05;8;43;133;0;7;1
2015-09-04;4;42;130;0;3;2
2015-09-03;10;43;127;0;8;2
2015-09-02;11;48;119;0;8;3
2015-09-01;1;44;112;0;0;3
2015-08-31;5;50;113;0;4;2
2015-08-30;10;46;109;0;9;1
2015-08-29;7;41;100;0;6;1
2015-08-28;6;38;105;0;3;2
2015-08-27;14;40;106;0;11;2
2015-08-26;6;31;97;0;5;3
2015-08-25;7;27;94;0;5;3
2015-08-24;2;30;89;0;1;2
2015-08-23;6;31;89;0;5;2
2015-08-22;3;30;84;0;2;1
2015-08-21;8;32;83;0;5;1
2015-08-20;6;31;81;0;4;1
2015-08-19;3;28;78;0;1;2
2015-08-18;10;28;79;0;8;1
2015-08-17;3;20;74;0;2;1
2015-08-16;6;20;72;0;4;1
2015-08-15;6;20;70;0;5;1
2015-08-14;5;16;65;0;4;1
2015-08-13;2;20;61;0;1;1
2015-08-12;2;24;62;0;1;2
2015-08-11;2;23;63;0;1;1
2015-08-10;2;22;63;0;2;2
2015-08-09;5;21;63;0;4;2
2015-08-08;2;18;62;0;1;2
2015-08-07;9;17;66;0;8;2
2015-08-06;6;10;62;1;4;2
2015-08-05;1;18;63;1;0;2
2015-08-04;2;22;69;1;0;1
2015-08-03;3;24;76;0;1;2
2015-08-02;3;25;75;0;1;2
2015-08-01;1;23;76;0;0;2
2015-07-31;2;24;76;0;1;2
2015-07-30;13;23;76;0;11;2
2015-07-29;5;12;67;0;4;2
2015-07-28;3;10;66;1;1;1
2015-07-27;3;10;65;1;2;2
2015-07-26;1;10;64;1;0;2
2015-07-25;2;13;65;1;1;2
2015-07-24;1;12;65;1;0;2
2015-07-23;2;15;76;0;1;3
2015-07-22;4;14;76;0;3;2
2015-07-21;3;11;75;1;1;2
2015-07-20;4;12;80;1;2;2
2015-07-19;5;12;79;1;3;3
2015-07-18;2;10;77;1;0;3
2015-07-17;4;12;78;1;2;3
2015-07-16;2;13;76;1;0;3
2015-07-15;2;18;79;1;0;2
2015-07-14;4;22;83;1;1;2
2015-07-13;4;25;85;1;2;2
2015-07-12;4;29;84;1;1;2
2015-07-11;4;35;84;1;2;2
2015-07-10;5;33;83;1;3;2
2015-07-09;7;33;80;1;5;3
2015-07-08;6;28;75;2;4;3
2015-07-07;7;25;77;2;5;3
2015-07-06;8;23;74;1;6;3
2015-07-05;9;21;69;1;7;3
2015-07-04;2;14;69;1;0;3
2015-07-03;5;15;70;1;2;3
2015-07-02;3;13;70;0;0;3
2015-07-01;3;14;70;0;1;4
2015-06-30;4;24;76;0;3;4
2015-06-29;5;22;89;0;2;4
2015-06-28;1;22;93;0;0;3
2015-06-27;3;28;94;0;1;3
2015-06-26;3;28;95;0;1;3
2015-06-25;4;28;94;0;2;3
2015-06-24;13;27;92;0;11;3
2015-06-23;1;16;81;0;1;3
2015-06-22;4;18;80;1;2;3
2015-06-21;8;19;80;2;6;2
2015-06-20;3;16;74;0;1;2
2015-06-19;3;16;73;0;1;2
2015-06-18;4;17;73;0;1;3
2015-06-17;3;17;82;0;0;3
2015-06-16;6;17;83;0;3;3
2015-06-15;7;14;85;0;4;3
2015-06-14;3;16;92;0;3;3
2015-06-13;3;15;91;1;1;3
2015-06-12;4;15;91;1;1;3
2015-06-11;4;21;93;1;1;3
2015-06-10;2;22;93;1;0;3
2015-06-09;1;24;94;1;0;3
2015-06-08;7;24;94;1;6;2
2015-06-07;3;25;89;1;2;2
2015-06-06;2;39;93;1;1;3
2015-06-05;9;44;93;1;7;3
2015-06-04;5;37;87;0;0;3
2015-06-03;4;37;87;0;2;3
2015-06-02;2;35;90;0;0;3
2015-06-01;8;35;95;0;7;2
2015-05-31;18;28;88;0;15;2
2015-05-30;7;12;73;0;6;3
2015-05-29;2;8;69;1;0;3
2015-05-28;4;8;69;2;2;2
2015-05-27;3;6;67;1;0;2
2015-05-26;2;8;68;1;0;2
2015-05-25;3;18;69;0;0;1
2015-05-24;2;19;76;0;0;1
2015-05-23;4;24;84;0;2;2
2015-05-22;3;33;82;0;0;2
2015-05-21;3;35;83;0;1;2
2015-05-20;4;35;82;0;1;2
2015-05-19;12;36;81;0;10;2
2015-05-18;2;26;71;1;1;1
2015-05-17;6;26;72;1;5;1
2015-05-16;12;22;67;0;11;2
2015-05-15;3;12;57;0;2;2
2015-05-14;2;17;56;0;1;2
2015-05-13;5;18;58;0;3;2
2015-05-12;3;16;56;0;1;2
2015-05-11;3;15;56;0;1;2
2015-05-10;2;19;56;0;0;2
2015-05-09;3;24;56;0;1;2
2015-05-08;9;23;56;0;7;2
2015-05-07;3;16;49;0;1;2
2015-05-06;2;16;48;0;1;2
2015-05-05;1;15;47;0;0;2
2015-05-04;6;15;47;0;5;2
2015-05-03;6;11;42;0;3;2
2015-05-02;1;7;39;0;0;1
2015-05-01;2;14;39;0;1;1
2015-04-30;3;22;38;0;2;0
2015-04-29;1;20;36;0;0;0
2015-04-28;1;22;36;0;0;0
2015-04-27;2;22;36;0;1;0
2015-04-26;2;21;35;0;1;0
2015-04-25;8;20;34;0;7;0
2015-04-24;9;15;27;0;9;0
2015-04-23;1;6;18;0;0;0
2015-04-22;3;7;18;0;1;0
2015-04-21;1;6;17;0;0;0
2015-04-20;1;11;17;0;0;0
2015-04-19;1;12;17;0;0;0
2015-04-18;3;13;17;0;2;0
2015-04-17;1;12;15;0;0;0
2015-04-16;2;12;15;0;1;0
2015-04-15;2;14;14;0;1;0
2015-04-14;6;13;13;0;5;0
2015-04-13;2;8;8;0;1;0
2015-04-12;2;12;12;0;2;0
2015-04-11;2;5;5;0;1;0
2015-04-10;1;4;4;0;1;0
2015-04-09;3;3;3;0;3;0
