﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;0;9;51;0;0;1
2022-05-21;4;10;60;0;2;1
2022-05-20;1;11;69;0;1;1
2022-05-19;0;11;76;0;0;2
2022-05-18;4;14;85;0;3;2
2022-05-17;0;13;117;0;0;2
2022-05-16;1;14;135;0;1;2
2022-05-15;2;14;151;0;1;2
2022-05-14;4;13;168;0;4;2
2022-05-13;1;11;198;0;0;2
2022-05-12;4;13;199;0;1;3
2022-05-11;2;15;206;0;2;3
2022-05-10;2;13;219;0;1;3
2022-05-09;3;14;231;0;1;3
2022-05-08;1;17;251;0;0;3
2022-05-07;2;21;277;0;2;3
2022-05-06;3;20;291;0;1;3
2022-05-05;6;21;313;0;4;3
2022-05-04;1;17;338;0;0;3
2022-05-03;3;17;338;0;2;3
2022-05-02;4;16;350;0;4;3
2022-05-01;5;13;350;0;3;3
2022-04-30;3;11;364;0;1;3
2022-04-29;2;13;382;0;2;3
2022-04-28;1;20;400;0;1;3
2022-04-27;2;30;400;0;0;3
2022-04-26;1;38;401;0;1;3
2022-04-25;2;46;400;0;1;4
2022-04-24;5;81;399;0;2;4
2022-04-23;3;97;398;0;3;5
2022-04-22;9;111;404;0;8;5
2022-04-21;14;120;406;0;10;6
2022-04-20;9;144;408;0;7;3
2022-04-19;10;139;410;0;8;3
2022-04-18;38;140;414;0;34;4
2022-04-17;19;120;395;0;18;3
2022-04-16;17;115;388;0;15;4
2022-04-15;22;120;385;0;17;4
2022-04-14;40;129;378;0;33;5
2022-04-13;3;105;356;0;2;3
2022-04-12;11;126;363;0;7;3
2022-04-11;15;151;376;0;15;2
2022-04-10;13;136;381;0;13;3
2022-04-09;24;137;392;0;20;4
2022-04-08;26;120;389;0;25;2
2022-04-07;16;112;376;0;16;2
2022-04-06;27;115;373;0;23;2
2022-04-05;34;115;370;0;27;2
2022-04-04;0;87;368;0;0;1
2022-04-03;18;89;386;0;13;1
2022-04-02;5;77;387;0;4;2
2022-04-01;18;72;411;0;15;1
2022-03-31;22;57;445;0;17;1
2022-03-30;29;48;464;0;23;2
2022-03-29;1;32;459;0;1;2
2022-03-28;6;44;459;0;3;2
2022-03-27;1;51;499;0;0;2
2022-03-26;0;63;576;0;0;2
2022-03-25;2;78;640;0;0;1
2022-03-24;13;89;668;0;10;1
2022-03-23;13;92;684;0;11;2
2022-03-22;15;91;702;0;11;2
2022-03-21;13;89;719;0;7;2
2022-03-20;16;91;729;0;11;2
2022-03-19;19;100;734;0;14;2
2022-03-18;15;105;729;0;12;1
2022-03-17;17;117;729;0;14;1
2022-03-16;11;120;727;0;9;2
2022-03-15;11;125;727;0;10;2
2022-03-14;11;128;734;0;7;2
2022-03-13;28;140;743;0;24;2
2022-03-12;21;140;727;0;20;2
2022-03-11;25;137;720;0;24;2
2022-03-10;19;128;710;0;16;2
2022-03-09;14;140;707;0;14;2
2022-03-08;14;176;707;0;13;2
2022-03-07;23;201;706;0;19;3
2022-03-06;27;198;708;0;25;3
2022-03-05;19;174;695;0;16;3
2022-03-04;17;202;693;0;15;3
2022-03-03;32;265;697;0;30;3
2022-03-02;52;300;686;0;49;2
2022-03-01;40;279;654;0;28;3
2022-02-28;19;271;660;0;19;3
2022-02-27;1;283;668;0;1;3
2022-02-26;48;311;703;0;42;4
2022-02-25;84;285;698;0;77;4
2022-02-24;67;220;642;0;63;4
2022-02-23;31;165;597;0;27;3
2022-02-22;29;150;583;0;25;3
2022-02-21;35;136;574;0;30;3
2022-02-20;32;113;560;0;27;3
2022-02-19;18;103;565;0;18;4
2022-02-18;16;103;581;0;16;4
2022-02-17;15;98;590;1;9;4
2022-02-16;13;99;608;1;10;3
2022-02-15;15;104;623;1;13;3
2022-02-14;14;107;650;1;11;3
2022-02-13;20;113;671;1;18;2
2022-02-12;20;110;698;1;18;2
2022-02-11;12;113;713;1;9;3
2022-02-10;14;117;733;1;13;3
2022-02-09;17;118;774;1;15;4
2022-02-08;20;121;820;1;14;4
2022-02-07;18;124;849;1;13;5
2022-02-06;16;128;891;1;14;5
2022-02-05;25;150;916;1;21;4
2022-02-04;17;156;928;1;13;5
2022-02-03;18;177;968;1;13;4
2022-02-02;22;200;1018;1;17;3
2022-02-01;21;205;1064;1;16;4
2022-01-31;23;208;1138;1;17;4
2022-01-30;41;202;1179;0;32;4
2022-01-29;29;185;1211;0;26;3
2022-01-28;40;176;1241;0;36;2
2022-01-27;41;170;1274;0;37;6
2022-01-26;25;168;1278;0;23;6
2022-01-25;23;170;1292;0;18;6
2022-01-24;17;178;1323;0;14;6
2022-01-23;21;189;1367;1;17;5
2022-01-22;21;210;1392;1;16;5
2022-01-21;35;227;1433;1;24;4
2022-01-20;39;242;1471;1;34;4
2022-01-19;27;241;1510;1;24;4
2022-01-18;32;249;1544;1;26;4
2022-01-17;30;279;1669;1;24;4
2022-01-16;44;315;1694;1;41;3
2022-01-15;39;317;1709;1;32;3
2022-01-14;48;340;1727;1;43;4
2022-01-13;36;334;1731;1;32;4
2022-01-12;38;340;1732;1;27;8
2022-01-11;62;364;1781;1;51;8
2022-01-10;66;376;1789;1;56;8
2022-01-09;52;384;1786;1;45;8
2022-01-08;60;429;1791;1;53;6
2022-01-07;42;432;1791;1;39;7
2022-01-06;50;458;1815;1;31;6
2022-01-05;57;479;1847;1;53;5
2022-01-04;72;494;1867;0;66;6
2022-01-03;76;468;1865;0;62;6
2022-01-02;94;437;1816;0;85;5
2022-01-01;64;403;1742;0;58;4
2021-12-31;78;405;1699;0;60;5
2021-12-30;61;388;1647;0;58;5
2021-12-29;74;387;1602;0;69;5
2021-12-28;50;379;1546;0;40;5
2021-12-27;41;411;1542;0;38;6
2021-12-26;53;431;1617;0;45;5
2021-12-25;72;540;1675;0;60;3
2021-12-24;49;526;1710;0;47;1
2021-12-23;62;536;1700;0;55;2
2021-12-22;73;531;1728;0;63;2
2021-12-21;78;519;1743;0;74;2
2021-12-20;62;477;1776;0;57;2
2021-12-19;167;497;1804;0;147;2
2021-12-18;52;397;1759;0;45;2
2021-12-17;60;404;1839;0;58;2
2021-12-16;60;398;1911;0;53;2
2021-12-15;55;399;1959;0;50;3
2021-12-14;35;411;2007;0;30;2
2021-12-13;84;444;2082;0;73;3
2021-12-12;65;447;2093;0;57;3
2021-12-11;58;458;2096;0;53;3
2021-12-10;60;421;2099;0;48;4
2021-12-09;64;380;2098;0;52;4
2021-12-08;70;341;2097;0;64;4
2021-12-07;72;284;2085;0;62;3
2021-12-06;83;236;2074;1;73;4
2021-12-05;78;173;2077;1;70;4
2021-12-04;24;136;2095;1;15;4
2021-12-03;15;232;2140;1;8;7
2021-12-02;22;327;2177;1;11;8
2021-12-01;16;414;2223;1;6;7
2021-11-30;19;445;2297;1;8;7
2021-11-29;22;523;2367;1;13;8
2021-11-28;48;589;2430;1;21;10
2021-11-27;132;670;2465;2;93;15
2021-11-26;128;652;2455;1;75;14
2021-11-25;141;669;2484;1;97;18
2021-11-24;48;700;2466;1;30;10
2021-11-23;116;795;2513;1;76;10
2021-11-22;109;815;2526;4;73;12
2021-11-21;140;838;2546;10;95;15
2021-11-20;126;842;2525;9;94;12
2021-11-19;137;834;2490;8;96;13
2021-11-18;166;793;2470;7;119;13
2021-11-17;163;722;2431;9;125;11
2021-11-16;133;642;2383;8;95;14
2021-11-15;136;594;2369;7;90;13
2021-11-14;147;551;2345;4;99;14
2021-11-13;124;502;2313;0;80;12
2021-11-12;96;501;2293;0;63;8
2021-11-11;101;535;2302;1;64;12
2021-11-10;77;534;2284;2;35;9
2021-11-09;93;543;2328;1;56;9
2021-11-08;77;542;2371;1;47;10
2021-11-07;81;571;2403;1;59;11
2021-11-06;108;600;2419;1;72;12
2021-11-05;117;601;2422;1;89;8
2021-11-04;89;565;2410;1;66;12
2021-11-03;72;591;2468;1;53;11
2021-11-02;72;647;2602;0;54;10
2021-11-01;110;678;2704;0;85;11
2021-10-31;108;670;2732;0;73;6
2021-10-30;105;683;2714;0;74;12
2021-10-29;84;705;2719;0;53;12
2021-10-28;126;727;2673;0;84;16
2021-10-27;142;692;2594;0;113;15
2021-10-26;107;651;2486;0;77;14
2021-10-25;104;650;2415;0;74;15
2021-10-24;127;651;2347;0;85;11
2021-10-23;134;640;2270;0;99;15
2021-10-22;101;605;2177;0;65;9
2021-10-21;78;603;2144;0;64;9
2021-10-20;96;599;2157;1;72;4
2021-10-19;100;601;2195;0;79;5
2021-10-18;98;573;2225;0;72;8
2021-10-17;105;583;2267;0;74;9
2021-10-16;99;613;2312;0;65;9
2021-10-15;92;629;2339;0;67;10
2021-10-14;89;637;2360;0;66;10
2021-10-13;98;647;2396;0;69;6
2021-10-12;77;653;2418;0;50;7
2021-10-11;107;727;2463;1;73;10
2021-10-10;135;845;2507;2;112;8
2021-10-09;110;910;2460;2;85;9
2021-10-08;98;941;2458;2;73;8
2021-10-07;107;926;2473;2;76;5
2021-10-06;102;930;2473;2;75;4
2021-10-05;160;857;2505;1;128;8
2021-10-04;228;732;2495;1;195;10
2021-10-03;209;526;2393;0;164;9
2021-10-02;152;351;2284;0;114;10
2021-10-01;92;223;2279;0;68;8
2021-09-30;101;147;2262;0;84;7
2021-09-29;14;57;2227;0;5;2
2021-09-28;10;88;2275;0;5;7
2021-09-27;6;166;2332;0;4;10
2021-09-26;13;286;2395;1;5;12
2021-09-25;10;403;2462;1;6;11
2021-09-24;12;519;2529;1;6;11
2021-09-23;15;645;2584;1;10;15
2021-09-22;45;733;2630;5;25;14
2021-09-21;101;813;2665;5;62;15
2021-09-20;151;856;2669;5;101;15
2021-09-19;144;839;2640;5;104;13
2021-09-18;147;827;2633;5;110;17
2021-09-17;163;842;2604;5;115;14
2021-09-16;128;782;2561;5;98;15
2021-09-15;137;767;2589;5;99;14
2021-09-14;144;753;2562;5;108;13
2021-09-13;125;719;2540;5;94;12
2021-09-12;118;739;2526;5;93;13
2021-09-11;155;771;2500;5;118;13
2021-09-10;88;737;2462;5;61;12
2021-09-09;111;731;2465;5;85;14
2021-09-08;120;755;2441;6;83;16
2021-09-07;106;716;2449;5;77;21
2021-09-06;150;689;2428;4;120;21
2021-09-05;164;623;2403;4;131;12
2021-09-04;111;551;2362;4;84;12
2021-09-03;78;527;2318;6;54;12
2021-09-02;137;552;2326;9;99;13
2021-09-01;86;523;2321;8;49;12
2021-08-31;83;536;2338;8;51;12
2021-08-30;86;541;2391;8;55;13
2021-08-29;106;542;2417;7;70;14
2021-08-28;96;538;2444;6;67;14
2021-08-27;113;544;2466;8;80;13
2021-08-26;100;562;2444;7;68;14
2021-08-25;94;576;2430;8;66;13
2021-08-24;81;584;2426;8;57;12
2021-08-23;86;657;2384;9;62;12
2021-08-22;93;677;2349;9;61;14
2021-08-21;102;701;2301;6;72;13
2021-08-20;130;709;2258;7;86;11
2021-08-19;112;689;2220;6;85;10
2021-08-18;103;688;2179;6;70;8
2021-08-17;160;679;2219;6;129;7
2021-08-16;107;611;2461;7;80;7
2021-08-15;120;625;2695;8;84;7
2021-08-14;108;593;2826;8;66;8
2021-08-13;102;620;2904;8;74;7
2021-08-12;110;636;2998;9;79;7
2021-08-11;89;593;3150;8;62;7
2021-08-10;86;590;3294;8;66;7
2021-08-09;128;617;3501;8;91;8
2021-08-08;84;584;3683;5;60;7
2021-08-07;126;630;3892;5;94;7
2021-08-06;124;610;4142;5;89;8
2021-08-05;63;612;4385;5;39;6
2021-08-04;81;670;4732;4;58;8
2021-08-03;124;677;5084;4;94;8
2021-08-02;83;634;5411;4;56;9
2021-08-01;129;642;5743;4;92;9
2021-07-31;110;552;5884;0;76;11
2021-07-30;131;494;5966;0;99;12
2021-07-29;126;394;5991;0;92;8
2021-07-28;91;317;6064;0;55;7
2021-07-27;75;299;6155;0;56;6
2021-07-26;89;284;6267;0;67;8
2021-07-25;22;329;6361;0;15;11
2021-07-24;33;705;6464;0;23;20
2021-07-23;19;1016;6581;0;10;22
2021-07-22;41;1232;6716;0;27;24
2021-07-21;55;1352;6815;0;34;19
2021-07-20;61;1484;6904;2;43;21
2021-07-19;140;1676;6957;4;93;23
2021-07-18;419;1790;6994;5;322;22
2021-07-17;380;1731;6771;5;286;23
2021-07-16;269;1685;6582;5;197;23
2021-07-15;182;1745;6508;4;135;20
2021-07-14;209;1958;6517;5;147;15
2021-07-13;291;2138;6505;5;213;16
2021-07-12;275;2316;6442;2;203;18
2021-07-11;352;2531;6387;2;270;21
2021-07-10;331;2683;6254;3;257;17
2021-07-09;325;2825;6143;3;264;20
2021-07-08;398;2794;6028;4;323;18
2021-07-07;411;2622;5862;4;335;18
2021-07-06;471;2415;5612;3;384;22
2021-07-05;506;2186;5230;4;391;19
2021-07-04;539;1932;4839;2;442;20
2021-07-03;480;1643;4398;2;408;16
2021-07-02;311;1387;3993;2;253;15
2021-07-01;219;1252;3783;1;168;14
2021-06-30;179;1219;3836;1;137;11
2021-06-29;213;1233;3893;1;174;10
2021-06-28;196;1186;3874;7;129;6
2021-06-27;231;1185;3864;5;162;7
2021-06-26;241;1131;3826;4;171;8
2021-06-25;185;1107;3792;4;113;11
2021-06-24;210;1092;3751;3;150;11
2021-06-23;223;1044;3618;2;158;7
2021-06-22;189;1013;3483;0;134;6
2021-06-21;179;1025;3375;0;134;7
2021-06-20;161;1034;3255;0;108;8
2021-06-19;216;1082;3169;0;146;9
2021-06-18;156;1085;3047;0;120;12
2021-06-17;133;1115;2950;0;106;12
2021-06-16;168;1156;2862;0;136;7
2021-06-15;191;1172;2748;8;152;5
2021-06-14;181;1184;2616;1;140;7
2021-06-13;197;1139;2491;0;159;5
2021-06-12;192;974;2359;0;154;7
2021-06-11;185;812;2220;0;145;6
2021-06-10;193;660;2088;0;149;6
2021-06-09;203;503;1955;0;168;2
2021-06-08;193;371;1803;0;174;0
2021-06-07;119;445;1653;0;99;2
2021-06-06;4;547;1556;0;3;1
2021-06-05;2;720;1555;0;0;1
2021-06-04;3;853;1558;0;1;0
2021-06-03;4;985;1560;0;0;1
2021-06-02;61;1122;1560;1;39;0
2021-06-01;272;1160;1523;0;226;1
2021-05-31;237;947;1298;0;213;2
2021-05-30;201;760;1086;0;170;1
2021-05-29;163;615;918;0;138;1
2021-05-28;158;493;780;0;134;1
2021-05-27;166;381;646;0;151;1
2021-05-26;102;251;498;0;91;1
2021-05-25;18;181;408;0;15;1
2021-05-24;29;186;396;0;25;3
2021-05-23;37;187;375;0;27;4
2021-05-22;25;182;354;0;15;4
2021-05-21;35;180;360;0;26;3
2021-05-20;35;181;347;0;31;3
2021-05-19;30;166;326;0;25;4
2021-05-18;23;154;312;0;17;5
2021-05-17;34;156;332;0;24;6
2021-05-16;28;149;334;0;19;4
2021-05-15;18;152;327;0;15;4
2021-05-14;37;138;335;0;25;3
2021-05-13;21;115;354;0;17;3
2021-05-12;16;101;371;0;16;4
2021-05-11;24;89;377;0;17;4
2021-05-10;22;68;377;0;17;4
2021-05-09;30;49;377;0;25;4
2021-05-08;5;21;383;0;1;4
2021-05-07;4;21;410;0;2;4
2021-05-06;5;20;443;0;2;4
2021-05-05;7;20;492;0;2;5
2021-05-04;0;20;533;0;0;4
2021-05-03;4;24;571;0;3;4
2021-05-02;5;23;628;0;2;4
2021-05-01;2;25;658;0;1;4
2021-04-30;3;28;681;0;2;3
2021-04-29;7;34;720;0;1;3
2021-04-28;4;54;740;0;0;4
2021-04-27;6;67;761;0;2;3
2021-04-26;7;77;771;0;2;3
2021-04-25;5;84;784;0;2;1
2021-04-24;7;120;794;0;2;1
2021-04-23;12;144;811;0;6;1
2021-04-22;23;150;834;0;18;0
2021-04-21;18;156;841;0;13;1
2021-04-20;19;185;850;0;9;1
2021-04-19;12;207;858;0;12;1
2021-04-18;41;220;864;0;35;1
2021-04-17;35;198;850;0;24;1
2021-04-16;15;188;847;0;10;1
2021-04-15;28;208;854;0;21;0
2021-04-14;50;215;860;0;45;5
2021-04-13;37;205;833;0;28;5
2021-04-12;27;225;847;0;19;5
2021-04-11;22;251;858;0;16;3
2021-04-10;26;274;871;0;20;3
2021-04-09;36;312;877;0;30;3
2021-04-08;36;313;869;0;25;3
2021-04-07;42;312;870;0;36;3
2021-04-06;56;316;859;0;50;3
2021-04-05;55;288;824;0;40;3
2021-04-04;44;266;799;0;37;4
2021-04-03;69;241;774;0;59;5
2021-04-02;42;198;747;0;32;3
2021-04-01;31;177;757;0;27;1
2021-03-31;48;174;773;0;42;1
2021-03-30;29;165;771;0;22;4
2021-03-29;29;168;806;0;21;4
2021-03-28;20;167;811;0;15;3
2021-03-27;23;170;816;0;18;3
2021-03-26;16;174;808;0;14;4
2021-03-25;28;183;819;0;24;2
2021-03-24;40;181;816;0;27;2
2021-03-23;30;169;819;0;24;4
2021-03-22;27;173;836;0;22;5
2021-03-21;24;166;852;0;16;4
2021-03-20;26;193;868;0;22;4
2021-03-19;25;202;879;0;20;6
2021-03-18;31;213;889;0;22;5
2021-03-17;21;214;891;0;16;4
2021-03-16;33;221;901;0;23;5
2021-03-15;23;222;910;0;20;3
2021-03-14;48;227;909;0;41;3
2021-03-13;36;199;883;0;29;3
2021-03-12;41;183;868;0;29;3
2021-03-11;30;160;858;0;22;1
2021-03-10;29;171;837;0;19;1
2021-03-09;37;194;820;0;26;2
2021-03-08;33;208;796;0;25;2
2021-03-07;18;218;771;0;16;2
2021-03-06;18;266;758;0;13;2
2021-03-05;14;283;746;0;11;2
2021-03-04;35;294;736;0;30;2
2021-03-03;52;272;708;0;45;2
2021-03-02;49;257;668;0;43;2
2021-03-01;43;235;627;0;40;2
2021-02-28;70;230;588;0;61;3
2021-02-27;35;205;528;0;32;3
2021-02-26;24;214;497;0;20;3
2021-02-25;17;226;478;0;13;3
2021-02-24;32;248;467;0;29;3
2021-02-23;25;251;440;0;22;3
2021-02-22;41;251;419;0;32;3
2021-02-21;41;246;392;0;37;3
2021-02-20;50;245;356;0;45;3
2021-02-19;37;219;314;0;28;3
2021-02-18;39;207;291;0;34;3
2021-02-17;35;189;257;0;35;3
2021-02-16;30;175;222;0;25;3
2021-02-15;30;150;200;0;28;3
2021-02-14;40;124;172;0;33;3
2021-02-13;26;91;141;0;21;3
2021-02-12;20;70;120;0;17;3
2021-02-11;21;57;104;0;20;3
2021-02-10;27;40;85;0;23;3
2021-02-09;1;17;64;0;1;3
2021-02-08;2;18;65;0;2;3
2021-02-07;4;22;68;0;2;4
2021-02-06;0;22;67;0;0;4
2021-02-05;5;23;70;0;4;5
2021-02-04;6;21;68;0;0;5
2021-02-03;1;21;77;0;1;3
2021-02-02;3;21;79;0;3;3
2021-02-01;9;21;83;0;5;3
2021-01-31;2;18;115;0;1;3
2021-01-30;1;18;211;0;1;3
2021-01-29;5;23;276;0;3;4
2021-01-28;2;21;315;0;1;4
2021-01-27;2;23;407;0;1;2
2021-01-26;9;28;492;0;3;3
2021-01-25;2;24;575;0;2;2
2021-01-24;1;22;649;0;1;2
2021-01-23;8;25;724;0;4;2
2021-01-22;1;20;753;0;0;3
2021-01-21;4;23;813;0;3;3
2021-01-20;12;20;875;0;4;2
2021-01-19;1;17;932;0;0;1
2021-01-18;1;18;1003;0;0;1
2021-01-17;12;20;1093;0;5;2
2021-01-16;1;16;1151;0;0;2
2021-01-15;5;21;1196;0;3;3
2021-01-14;4;18;1226;0;0;4
2021-01-13;1;19;1227;0;1;3
2021-01-12;1;20;1227;0;1;2
2021-01-11;5;29;1227;0;3;1
2021-01-10;3;29;1227;0;2;3
2021-01-09;5;34;1225;0;3;3
2021-01-08;3;67;1227;0;1;3
2021-01-07;3;166;1228;0;3;2
2021-01-06;2;229;1226;0;2;1
2021-01-05;12;270;1226;0;8;0
2021-01-04;4;354;1222;0;3;0
2021-01-03;8;438;1219;0;5;0
2021-01-02;43;518;1220;0;36;0
2021-01-01;103;557;1193;0;96;0
2020-12-31;69;536;1098;0;65;0
2020-12-30;47;504;1033;0;39;0
2020-12-29;98;522;998;0;92;0
2020-12-28;88;494;915;0;83;0
2020-12-27;91;475;838;0;79;0
2020-12-26;82;467;765;0;78;0
2020-12-25;84;480;694;0;76;0
2020-12-24;43;470;623;0;37;0
2020-12-23;66;478;617;0;57;0
2020-12-22;74;455;594;0;60;0
2020-12-21;75;395;612;0;54;0
2020-12-20;87;342;630;0;75;0
2020-12-19;109;268;563;0;101;0
2020-12-18;76;170;470;0;73;0
2020-12-17;53;97;408;0;50;0
2020-12-16;41;53;367;0;36;0
2020-12-15;1;14;335;0;0;0
2020-12-14;1;14;337;0;1;1
2020-12-13;1;15;336;0;0;1
2020-12-12;4;19;337;0;4;1
2020-12-11;0;15;334;0;0;1
2020-12-10;6;21;335;0;3;1
2020-12-09;2;24;332;0;0;0
2020-12-08;2;24;332;0;1;0
2020-12-07;3;23;331;0;2;0
2020-12-06;4;25;329;0;4;0
2020-12-05;0;31;327;0;0;0
2020-12-04;6;37;328;0;4;0
2020-12-03;9;37;327;0;7;0
2020-12-02;1;36;324;0;1;0
2020-12-01;2;40;324;0;1;0
2020-11-30;4;70;325;0;4;0
2020-11-29;11;100;326;0;6;0
2020-11-28;6;175;321;0;4;0
2020-11-27;9;247;319;0;6;1
2020-11-26;9;250;315;0;5;0
2020-11-25;6;253;311;0;4;0
2020-11-24;36;262;307;0;29;0
2020-11-23;40;242;278;0;36;0
2020-11-22;90;212;243;0;85;0
2020-11-21;82;130;160;0;78;0
2020-11-20;9;51;82;0;5;0
2020-11-19;11;46;78;0;9;0
2020-11-18;17;39;69;0;15;0
2020-11-17;10;25;56;0;10;0
2020-11-16;6;15;48;0;3;0
2020-11-15;7;11;46;0;4;0
2020-11-14;1;7;45;0;1;0
2020-11-13;1;8;45;0;1;0
2020-11-12;4;9;49;0;1;0
2020-11-11;1;9;51;0;1;0
2020-11-10;0;11;51;0;0;0
2020-11-09;3;15;52;0;2;0
2020-11-08;0;14;51;0;0;0
2020-11-07;2;16;51;0;0;0
2020-11-06;3;20;54;0;2;1
2020-11-05;1;18;55;0;1;1
2020-11-04;3;19;54;0;3;1
2020-11-03;4;18;52;0;4;1
2020-11-02;2;15;49;0;1;1
2020-11-01;3;14;54;0;2;2
2020-10-31;5;11;53;0;2;2
2020-10-30;1;8;51;0;1;1
2020-10-29;2;9;51;0;2;1
2020-10-28;3;7;50;0;2;1
2020-10-27;1;6;49;0;1;1
2020-10-26;0;6;48;0;0;1
2020-10-25;0;10;49;0;0;2
2020-10-24;1;12;49;0;1;2
2020-10-23;2;12;50;0;2;2
2020-10-22;1;13;48;0;0;2
2020-10-21;1;14;49;0;1;2
2020-10-20;1;18;51;0;0;2
2020-10-19;5;20;53;0;3;2
2020-10-18;2;18;52;0;2;2
2020-10-17;1;17;50;0;1;2
2020-10-16;4;17;49;0;3;2
2020-10-15;1;14;46;0;1;2
2020-10-14;5;17;47;0;5;2
2020-10-13;5;15;42;0;3;2
2020-10-12;1;12;41;0;1;2
2020-10-11;1;12;40;0;1;2
2020-10-10;2;13;40;0;1;2
2020-10-09;0;19;39;0;0;2
2020-10-08;4;20;41;0;4;2
2020-10-07;5;16;39;0;3;2
2020-10-06;0;14;38;0;0;1
2020-10-05;1;15;40;0;1;1
2020-10-04;4;15;41;0;2;1
2020-10-03;7;13;42;0;6;1
2020-10-02;1;8;37;0;1;1
2020-10-01;2;7;38;0;0;1
2020-09-30;2;9;38;0;1;1
2020-09-29;1;7;39;0;1;1
2020-09-28;3;7;38;0;1;1
2020-09-27;0;8;36;0;0;1
2020-09-26;1;11;37;0;1;1
2020-09-25;2;12;36;0;0;1
2020-09-24;1;11;40;0;1;1
2020-09-23;0;10;41;0;0;1
2020-09-22;3;10;43;0;1;1
2020-09-21;3;11;44;0;2;0
2020-09-20;2;8;43;0;2;0
2020-09-19;4;8;41;0;2;0
2020-09-18;0;6;40;0;0;0
2020-09-17;0;9;40;0;0;0
2020-09-16;2;10;41;0;0;0
2020-09-15;2;10;42;0;2;0
2020-09-14;0;10;41;0;0;0
2020-09-13;3;13;41;0;2;0
2020-09-12;0;12;40;0;0;1
2020-09-11;3;14;42;0;2;1
2020-09-10;2;14;40;0;1;0
2020-09-09;1;14;42;0;1;0
2020-09-08;2;15;43;0;2;0
2020-09-07;4;14;43;0;3;0
2020-09-06;1;13;40;0;0;0
2020-09-05;3;14;41;0;3;1
2020-09-04;3;11;39;0;3;1
2020-09-03;1;8;36;0;1;1
2020-09-02;2;7;36;0;2;1
2020-09-01;2;10;35;0;0;1
2020-08-31;2;10;35;0;2;1
2020-08-30;1;10;35;0;0;1
2020-08-29;1;12;36;0;0;1
2020-08-28;1;13;38;0;0;1
2020-08-27;0;13;39;0;0;1
2020-08-26;5;14;42;0;1;1
2020-08-25;3;13;41;0;1;1
2020-08-24;3;13;43;0;3;1
2020-08-23;3;13;41;0;2;1
2020-08-22;1;12;39;0;1;1
2020-08-21;0;11;39;0;0;1
2020-08-20;5;12;40;0;5;1
2020-08-19;0;9;41;0;0;1
2020-08-18;2;9;41;0;1;1
2020-08-17;4;11;40;0;1;3
2020-08-16;2;12;39;0;1;3
2020-08-15;1;13;40;0;0;2
2020-08-14;3;13;44;0;3;2
2020-08-13;2;11;41;0;2;3
2020-08-12;0;10;40;0;0;3
2020-08-11;4;10;41;0;0;3
2020-08-10;2;11;41;0;2;3
2020-08-09;2;10;40;0;0;3
2020-08-08;3;8;40;0;0;2
2020-08-07;1;9;42;0;0;2
2020-08-06;2;9;43;0;1;3
2020-08-05;2;10;44;0;0;3
2020-08-04;1;11;46;0;1;3
2020-08-03;1;13;45;0;1;3
2020-08-02;2;12;45;0;0;3
2020-08-01;2;14;46;0;2;2
2020-07-31;2;13;45;0;1;2
2020-07-30;3;14;47;0;2;2
2020-07-29;1;13;46;0;1;1
2020-07-28;4;13;45;0;2;1
2020-07-27;1;19;43;0;1;1
2020-07-26;3;18;44;0;3;1
2020-07-25;1;15;41;0;1;1
2020-07-24;3;14;41;0;0;1
2020-07-23;1;16;42;0;1;1
2020-07-22;1;19;42;0;1;1
2020-07-21;9;18;42;0;5;2
2020-07-20;0;11;40;0;0;1
2020-07-19;0;12;41;0;0;1
2020-07-18;3;12;46;0;0;1
2020-07-17;3;13;50;0;2;1
2020-07-16;8;11;48;0;5;1
2020-07-15;2;8;44;0;0;1
2020-07-14;2;13;47;0;1;2
2020-07-13;3;14;46;0;1;2
2020-07-12;2;15;46;0;1;3
2020-07-11;1;14;45;0;1;4
2020-07-10;1;14;48;0;0;4
2020-07-09;3;15;52;0;1;4
2020-07-08;5;13;54;0;1;4
2020-07-07;3;12;55;0;2;2
2020-07-06;2;11;55;0;2;2
2020-07-05;1;11;55;0;0;3
2020-07-04;1;11;55;0;0;3
2020-07-03;1;12;55;0;1;3
2020-07-02;3;11;54;0;1;1
2020-07-01;3;11;56;0;3;1
2020-06-30;1;9;55;0;1;3
2020-06-29;3;9;54;0;0;3
2020-06-28;1;9;55;0;0;2
2020-06-27;2;15;56;0;2;3
2020-06-26;2;14;59;0;0;3
2020-06-25;2;19;60;0;1;1
2020-06-24;1;22;61;0;1;1
2020-06-23;2;21;60;0;1;3
2020-06-22;2;21;61;0;1;3
2020-06-21;8;23;60;0;3;2
2020-06-20;1;19;62;0;1;3
2020-06-19;6;19;63;0;5;3
2020-06-18;7;14;59;0;4;1
2020-06-17;1;14;56;0;0;1
2020-06-16;2;19;59;0;1;3
2020-06-15;6;21;61;0;3;3
2020-06-14;0;20;60;0;0;2
2020-06-13;2;22;62;0;1;3
2020-06-12;2;24;63;0;0;3
2020-06-11;4;22;65;0;2;1
2020-06-10;6;19;63;0;6;1
2020-06-09;5;15;60;0;2;3
2020-06-08;4;14;62;0;3;2
2020-06-07;3;13;59;0;2;2
2020-06-06;4;12;59;0;3;3
2020-06-05;0;10;58;0;0;1
2020-06-04;1;11;58;0;0;1
