﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;7;7;11;0;5;0
2022-05-16;1;1;7;0;0;0
2022-05-15;1;1;8;0;0;0
2022-05-14;1;1;9;0;0;0
2022-05-13;1;1;10;0;0;0
2022-05-12;1;1;11;0;1;0
2022-05-11;0;1;11;0;0;0
2022-05-10;0;1;11;0;0;0
2022-05-09;0;1;15;0;0;0
2022-05-08;0;1;16;0;0;0
2022-05-07;0;1;17;0;0;0
2022-05-06;0;1;19;0;0;0
2022-05-05;1;1;19;0;1;0
2022-05-04;0;0;20;0;0;0
2022-05-03;0;0;21;0;0;0
2022-05-02;0;2;23;0;0;0
2022-05-01;0;2;26;0;0;0
2022-04-30;0;2;27;0;0;0
2022-04-29;0;2;29;0;0;0
2022-04-28;0;2;33;0;0;0
2022-04-27;0;2;33;0;0;0
2022-04-26;2;2;34;0;2;0
2022-04-25;0;0;34;0;0;0
2022-04-24;0;1;35;0;0;0
2022-04-23;0;3;38;0;0;0
2022-04-22;0;4;41;0;0;0
2022-04-21;0;5;41;0;0;0
2022-04-20;0;6;43;0;0;0
2022-04-19;0;7;43;0;0;0
2022-04-18;1;8;45;0;1;0
2022-04-17;2;7;46;0;0;0
2022-04-16;1;9;49;0;1;0
2022-04-15;1;9;48;0;1;1
2022-04-14;1;9;50;0;1;1
2022-04-13;1;11;50;0;1;1
2022-04-12;1;10;50;0;1;1
2022-04-11;0;11;49;0;0;1
2022-04-10;4;12;51;0;4;1
2022-04-09;1;10;49;0;0;1
2022-04-08;1;13;50;0;0;1
2022-04-07;4;14;51;0;2;1
2022-04-06;1;13;49;0;0;1
2022-04-05;3;17;51;0;2;1
2022-04-04;2;17;51;0;1;1
2022-04-03;4;17;50;0;3;1
2022-04-02;3;16;49;0;3;1
2022-04-01;2;14;48;0;1;1
2022-03-31;3;16;49;0;2;1
2022-03-30;5;17;48;0;4;1
2022-03-29;3;13;44;0;0;1
2022-03-28;2;13;46;0;0;1
2022-03-27;3;13;46;0;2;1
2022-03-26;2;12;45;0;1;1
2022-03-25;4;13;46;0;3;1
2022-03-24;4;14;52;0;3;1
2022-03-23;1;11;57;0;0;1
2022-03-22;2;14;64;0;2;1
2022-03-21;1;13;67;0;0;1
2022-03-20;3;14;72;0;2;1
2022-03-19;3;12;76;0;2;1
2022-03-18;5;12;91;0;3;1
2022-03-17;1;11;94;0;0;1
2022-03-16;4;12;104;0;3;1
2022-03-15;2;10;111;0;0;1
2022-03-14;3;10;121;0;1;1
2022-03-13;1;11;132;0;0;1
2022-03-12;3;13;138;0;2;1
2022-03-11;4;11;147;0;2;1
2022-03-10;1;10;156;0;1;1
2022-03-09;2;12;166;0;0;1
2022-03-08;1;14;179;0;0;1
2022-03-07;4;15;194;0;3;1
2022-03-06;3;12;204;0;2;2
2022-03-05;2;12;211;0;1;2
2022-03-04;2;11;222;0;2;2
2022-03-03;4;11;222;0;0;2
2022-03-02;3;10;225;0;2;1
2022-03-01;2;17;231;0;1;3
2022-02-28;1;25;240;0;0;2
2022-02-27;2;33;246;0;2;4
2022-02-26;1;36;247;0;0;4
2022-02-25;3;41;250;0;1;5
2022-02-24;3;46;256;0;2;5
2022-02-23;10;61;262;0;4;5
2022-02-22;12;61;263;0;5;4
2022-02-21;10;65;262;0;7;3
2022-02-20;7;67;259;0;3;6
2022-02-19;8;73;265;0;5;5
2022-02-18;11;82;261;1;7;8
2022-02-17;22;81;259;1;13;8
2022-02-16;12;80;254;1;7;8
2022-02-15;16;82;256;1;7;5
2022-02-14;12;85;253;1;8;4
2022-02-13;19;91;253;1;9;6
2022-02-12;20;97;249;0;9;8
2022-02-11;14;99;245;0;5;8
2022-02-10;22;103;246;0;9;8
2022-02-09;18;105;243;0;9;6
2022-02-08;24;97;241;0;12;5
2022-02-07;21;86;239;0;10;4
2022-02-06;26;83;243;0;15;6
2022-02-05;21;77;234;0;14;7
2022-02-04;13;68;226;0;9;9
2022-02-03;20;62;227;0;13;9
2022-02-02;8;52;222;0;2;8
2022-02-01;7;58;229;0;5;7
2022-01-31;14;63;234;0;6;7
2022-01-30;16;60;241;0;10;7
2022-01-29;9;54;234;0;5;8
2022-01-28;8;52;235;0;3;7
2022-01-27;8;57;240;0;1;7
2022-01-26;13;57;246;0;5;6
2022-01-25;15;54;245;0;9;6
2022-01-24;11;55;240;0;5;6
2022-01-23;9;62;236;0;5;4
2022-01-22;9;64;236;0;5;6
2022-01-21;13;67;238;0;9;6
2022-01-20;5;61;231;0;1;4
2022-01-19;11;68;233;1;7;5
2022-01-18;14;66;231;1;8;5
2022-01-17;18;64;229;1;9;4
2022-01-16;11;62;230;1;6;3
2022-01-15;13;66;229;1;8;5
2022-01-14;7;73;226;1;5;5
2022-01-13;13;74;224;0;5;4
2022-01-12;10;78;227;0;5;6
2022-01-11;12;84;232;0;6;6
2022-01-10;14;86;234;0;9;5
2022-01-09;14;85;232;0;8;4
2022-01-08;23;89;228;0;15;3
2022-01-07;13;85;225;0;6;5
2022-01-06;12;80;228;0;6;5
2022-01-05;20;79;229;0;9;7
2022-01-04;19;78;226;0;6;6
2022-01-03;17;75;228;0;9;5
2022-01-02;17;68;225;1;11;3
2022-01-01;20;62;222;0;11;2
2021-12-31;6;52;217;0;2;2
2021-12-30;12;56;222;0;7;5
2021-12-29;13;56;225;0;9;7
2021-12-28;12;49;222;0;5;7
2021-12-27;10;46;227;0;3;6
2021-12-26;10;50;229;0;3;6
2021-12-25;10;55;236;0;2;2
2021-12-24;9;61;244;0;6;3
2021-12-23;12;63;248;0;9;4
2021-12-22;9;59;243;1;4;6
2021-12-21;9;59;246;1;3;7
2021-12-20;14;64;251;1;6;8
2021-12-19;14;67;254;1;7;7
2021-12-18;12;64;256;0;9;6
2021-12-17;11;64;254;0;4;6
2021-12-16;10;66;257;0;3;6
2021-12-15;11;76;261;0;2;7
2021-12-14;15;82;263;0;8;9
2021-12-13;21;83;263;0;8;9
2021-12-12;10;77;263;0;7;7
2021-12-11;12;78;273;0;8;8
2021-12-10;12;76;275;0;5;8
2021-12-09;18;80;279;0;10;8
2021-12-08;14;74;273;0;8;8
2021-12-07;14;74;276;0;5;8
2021-12-06;14;78;281;0;5;8
2021-12-05;14;81;285;0;8;7
2021-12-04;16;81;283;0;11;8
2021-12-03;20;76;289;0;8;8
2021-12-02;16;75;288;0;5;7
2021-12-01;15;77;291;0;7;8
2021-11-30;13;82;293;0;9;8
2021-11-29;18;76;292;0;8;8
2021-11-28;12;71;293;0;8;7
2021-11-27;9;76;295;1;5;9
2021-11-26;21;80;299;1;12;8
2021-11-25;15;78;296;1;10;7
2021-11-24;18;75;293;1;10;7
2021-11-23;10;72;295;2;3;5
2021-11-22;14;77;301;2;4;6
2021-11-21;17;77;303;1;8;6
2021-11-20;17;80;302;1;9;6
2021-11-19;19;80;304;0;10;6
2021-11-18;15;86;303;0;5;6
2021-11-17;18;91;303;0;8;4
2021-11-16;19;90;303;0;8;4
2021-11-15;13;86;302;0;5;4
2021-11-14;15;94;303;0;9;4
2021-11-13;14;96;307;0;9;5
2021-11-12;25;97;307;0;17;5
2021-11-11;17;82;301;0;8;5
2021-11-10;21;90;302;0;9;6
2021-11-09;14;89;305;0;4;7
2021-11-08;19;90;313;0;12;4
2021-11-07;19;90;310;0;11;4
2021-11-06;13;86;316;0;12;5
2021-11-05;11;85;314;0;5;6
2021-11-04;25;95;324;0;17;7
2021-11-03;16;85;314;0;7;7
2021-11-02;13;85;325;0;8;7
2021-11-01;16;83;324;0;8;7
2021-10-31;14;87;326;0;9;5
2021-10-30;13;87;329;0;8;7
2021-10-29;20;83;341;0;12;7
2021-10-28;12;77;340;0;8;7
2021-10-27;15;81;343;0;8;8
2021-10-26;12;81;352;0;4;7
2021-10-25;19;83;359;0;7;6
2021-10-24;16;81;361;0;8;10
2021-10-23;10;82;359;0;8;11
2021-10-22;12;80;367;0;10;11
2021-10-21;22;84;373;0;8;11
2021-10-20;20;83;373;0;8;9
2021-10-19;21;85;372;0;9;9
2021-10-18;15;82;370;0;5;8
2021-10-17;15;89;373;0;6;9
2021-10-16;10;96;378;0;6;10
2021-10-15;17;100;384;0;11;11
2021-10-14;16;106;389;1;6;10
2021-10-13;23;109;405;2;10;10
2021-10-12;18;115;409;2;11;7
2021-10-11;19;111;416;2;12;6
2021-10-10;22;123;415;2;12;7
2021-10-09;18;117;420;1;7;6
2021-10-08;30;120;424;1;21;7
2021-10-07;22;112;427;1;9;8
2021-10-06;30;124;435;1;18;6
2021-10-05;15;115;430;1;7;4
2021-10-04;32;120;434;1;18;5
2021-10-03;13;118;436;1;8;7
2021-10-02;17;121;447;1;12;7
2021-10-01;22;118;454;1;9;8
2021-09-30;31;113;454;1;21;6
2021-09-29;16;107;452;1;8;5
2021-09-28;26;115;458;1;9;4
2021-09-27;29;114;457;1;23;5
2021-09-26;19;98;453;1;8;5
2021-09-25;18;98;462;1;9;4
2021-09-24;18;97;476;2;9;6
2021-09-23;24;99;486;1;16;6
2021-09-22;25;95;478;1;16;6
2021-09-21;21;92;477;1;10;4
2021-09-20;14;104;482;1;6;4
2021-09-19;17;114;487;1;10;4
2021-09-18;13;122;489;1;5;3
2021-09-17;17;128;501;1;10;4
2021-09-16;19;134;521;1;11;4
2021-09-15;21;133;528;1;11;4
2021-09-14;30;144;534;1;18;3
2021-09-13;25;145;528;1;15;3
2021-09-12;27;145;530;1;16;4
2021-09-11;17;139;521;1;10;3
2021-09-10;31;150;542;0;18;5
2021-09-09;22;147;543;0;13;5
2021-09-08;35;156;549;0;20;6
2021-09-07;27;140;549;0;19;4
2021-09-06;26;141;546;0;13;4
2021-09-05;17;137;549;0;11;4
2021-09-04;24;134;553;0;19;4
2021-09-03;25;137;551;0;18;5
2021-09-02;29;135;554;0;21;6
2021-09-01;15;137;554;0;10;7
2021-08-31;31;145;568;0;15;6
2021-08-30;19;135;579;0;11;7
2021-08-29;14;138;581;0;9;6
2021-08-28;31;146;591;0;17;6
2021-08-27;30;137;599;0;18;5
2021-08-26;38;129;605;0;23;5
2021-08-25;24;123;611;0;18;6
2021-08-24;13;135;614;1;7;6
2021-08-23;21;152;621;1;17;10
2021-08-22;24;156;618;0;10;4
2021-08-21;18;156;623;0;9;7
2021-08-20;22;165;645;0;13;7
2021-08-19;32;160;641;0;17;5
2021-08-18;40;176;651;1;24;8
2021-08-17;36;168;654;0;25;11
2021-08-16;30;162;647;0;19;11
2021-08-15;18;159;640;1;6;7
2021-08-14;26;167;653;1;17;7
2021-08-13;21;166;655;1;10;7
2021-08-12;49;173;671;0;31;6
2021-08-11;31;155;683;0;15;6
2021-08-10;33;165;687;0;18;8
2021-08-09;35;167;683;0;21;7
2021-08-08;24;170;682;0;17;7
2021-08-07;23;181;682;0;9;11
2021-08-06;30;188;697;0;16;11
2021-08-05;30;191;710;0;18;10
2021-08-04;44;201;721;0;21;7
2021-08-03;37;199;734;0;18;9
2021-08-02;44;211;737;0;22;9
2021-08-01;39;210;737;0;22;8
2021-07-31;29;201;746;0;18;10
2021-07-30;32;199;753;0;17;10
2021-07-29;43;194;748;0;22;9
2021-07-28;40;204;760;0;23;6
2021-07-27;47;187;759;0;29;8
2021-07-26;38;184;754;0;21;9
2021-07-25;26;187;755;0;13;10
2021-07-24;25;192;761;0;15;9
2021-07-23;27;190;771;0;17;9
2021-07-22;48;190;796;1;29;12
2021-07-21;20;176;796;1;9;6
2021-07-20;38;197;809;1;24;9
2021-07-19;47;220;802;1;29;8
2021-07-18;32;211;788;1;21;9
2021-07-17;27;205;783;1;12;11
2021-07-16;33;210;799;2;17;12
2021-07-15;37;212;804;2;17;12
2021-07-14;44;215;815;3;25;9
2021-07-13;60;219;816;4;36;9
2021-07-12;41;209;801;3;20;9
2021-07-11;27;223;796;2;8;7
2021-07-10;36;236;810;3;17;6
2021-07-09;42;243;818;1;20;8
2021-07-08;46;254;830;1;30;10
2021-07-07;55;249;825;1;24;7
2021-07-06;54;239;825;1;29;7
2021-07-05;55;244;818;1;28;9
2021-07-04;39;237;809;1;21;11
2021-07-03;42;237;810;1;25;10
2021-07-02;56;235;809;1;27;11
2021-07-01;52;222;801;1;27;11
2021-06-30;37;225;797;1;18;13
2021-06-29;63;248;790;2;35;13
2021-06-28;40;242;764;2;17;11
2021-06-27;38;244;761;2;24;13
2021-06-26;35;239;750;1;20;12
2021-06-25;39;234;752;1;23;10
2021-06-24;44;229;741;1;27;13
2021-06-23;64;234;729;1;47;13
2021-06-22;49;209;700;0;28;15
2021-06-21;38;208;678;0;21;10
2021-06-20;29;213;672;1;16;8
2021-06-19;25;217;678;1;18;8
2021-06-18;34;218;677;1;13;9
2021-06-17;47;225;683;1;23;10
2021-06-16;44;223;683;0;18;8
2021-06-15;62;237;688;0;27;8
2021-06-14;50;233;675;0;26;9
2021-06-13;35;232;666;1;21;8
2021-06-12;30;236;659;1;14;9
2021-06-11;44;240;660;0;24;10
2021-06-10;45;233;658;0;20;8
2021-06-09;55;235;660;0;30;11
2021-06-08;44;223;653;0;24;9
2021-06-07;51;224;643;0;27;11
2021-06-06;43;208;636;0;25;10
2021-06-05;32;191;622;0;18;11
2021-06-04;36;184;626;0;21;10
2021-06-03;48;174;615;1;27;8
2021-06-02;36;167;601;1;20;8
2021-06-01;47;160;592;1;27;8
2021-05-31;30;149;576;1;18;8
2021-05-30;20;152;562;0;9;8
2021-05-29;27;152;567;1;15;8
2021-05-28;32;154;564;0;11;7
2021-05-27;42;167;567;0;25;10
2021-05-26;32;164;555;1;15;10
2021-05-25;36;173;554;1;21;9
2021-05-24;35;177;544;1;20;8
2021-05-23;23;178;534;1;6;7
2021-05-22;29;184;537;0;17;6
2021-05-21;35;182;528;0;23;4
2021-05-20;30;177;515;1;18;7
2021-05-19;43;176;501;1;20;8
2021-05-18;48;176;495;1;31;7
2021-05-17;44;171;477;0;29;6
2021-05-16;22;164;455;0;13;7
2021-05-15;27;167;452;0;18;5
2021-05-14;28;168;451;0;19;6
2021-05-13;28;166;439;0;18;7
2021-05-12;32;173;429;0;21;7
2021-05-11;39;163;415;0;22;7
2021-05-10;35;152;399;0;25;6
2021-05-09;22;140;384;0;15;5
2021-05-08;25;134;383;0;19;4
2021-05-07;24;119;374;0;9;5
2021-05-06;41;123;378;2;29;6
2021-05-05;20;105;360;2;12;6
2021-05-04;25;106;355;2;16;6
2021-05-03;21;103;351;2;9;7
2021-05-02;18;106;357;2;10;6
2021-05-01;12;109;357;1;3;6
2021-04-30;23;113;369;1;15;6
2021-04-29;19;109;369;2;12;6
2021-04-28;25;107;368;2;16;6
2021-04-27;26;101;366;1;12;7
2021-04-26;23;91;365;1;15;6
2021-04-25;22;91;362;1;10;6
2021-04-24;15;92;362;1;8;7
2021-04-23;17;90;364;1;8;7
2021-04-22;18;92;362;1;9;7
2021-04-21;17;102;360;1;10;6
2021-04-20;13;100;364;1;5;6
2021-04-19;23;103;367;1;15;4
2021-04-18;18;96;359;1;13;4
2021-04-17;14;89;359;1;8;4
2021-04-16;20;91;367;1;12;5
2021-04-15;27;94;369;1;15;6
2021-04-14;18;90;361;1;8;5
2021-04-13;21;93;369;1;13;5
2021-04-12;13;91;364;1;7;4
2021-04-11;10;92;367;1;7;4
2021-04-10;14;100;376;1;9;4
2021-04-09;21;107;380;1;13;4
2021-04-08;23;103;386;0;12;4
2021-04-07;19;105;389;0;13;5
2021-04-06;19;107;381;0;7;5
2021-04-05;14;108;384;0;6;2
2021-04-04;18;116;390;0;14;2
2021-04-03;21;113;398;0;14;2
2021-04-02;16;114;399;0;11;3
2021-04-01;23;111;398;1;16;3
2021-03-31;22;105;402;1;13;5
2021-03-30;23;99;398;1;12;5
2021-03-29;24;95;398;1;18;3
2021-03-28;15;92;396;0;11;6
2021-03-27;19;88;398;0;9;6
2021-03-26;15;86;403;0;9;4
2021-03-25;17;89;403;0;10;8
2021-03-24;14;94;404;0;7;10
2021-03-23;14;102;408;0;6;11
2021-03-22;22;104;416;1;12;8
2021-03-21;13;107;416;1;8;8
2021-03-20;13;107;414;1;7;8
2021-03-19;19;108;414;1;12;5
2021-03-18;25;115;412;1;14;5
2021-03-17;25;114;407;1;16;8
2021-03-16;18;118;401;1;8;9
2021-03-15;22;122;398;0;11;4
2021-03-14;13;113;398;0;7;2
2021-03-13;15;118;401;0;8;2
2021-03-12;28;123;402;0;18;2
2021-03-11;26;127;394;0;14;4
2021-03-10;31;128;389;0;18;6
2021-03-09;24;120;377;0;15;5
2021-03-08;10;124;368;0;6;3
2021-03-07;20;129;372;0;11;3
2021-03-06;20;130;371;0;13;6
2021-03-05;29;132;369;0;21;4
2021-03-04;31;127;360;0;19;5
2021-03-03;19;123;353;0;9;4
2021-03-02;30;124;358;0;21;4
2021-03-01;19;114;345;0;8;5
2021-02-28;22;118;348;0;13;4
2021-02-27;23;119;342;0;19;5
2021-02-26;22;113;331;0;13;4
2021-02-25;24;105;326;0;13;3
2021-02-24;18;95;328;0;9;2
2021-02-23;23;99;330;0;13;1
2021-02-22;21;93;327;0;10;2
2021-02-21;18;92;331;0;14;1
2021-02-20;14;84;321;0;12;2
2021-02-19;13;83;322;0;6;3
2021-02-18;16;87;333;0;6;3
2021-02-17;22;89;341;0;15;3
2021-02-16;18;83;340;0;7;2
2021-02-15;20;86;348;0;12;2
2021-02-14;10;79;350;0;5;1
2021-02-13;15;78;359;0;9;3
2021-02-12;17;79;358;0;12;3
2021-02-11;16;80;356;0;12;3
2021-02-10;15;79;356;0;10;2
2021-02-09;15;81;355;0;9;3
2021-02-08;13;85;358;0;7;2
2021-02-07;8;93;368;0;6;2
2021-02-06;15;97;374;0;11;1
2021-02-05;15;100;374;0;11;1
2021-02-04;14;94;368;0;9;1
2021-02-03;18;92;370;0;12;1
2021-02-02;16;86;378;0;12;0
2021-02-01;23;88;379;0;13;2
2021-01-31;14;87;379;0;11;2
2021-01-30;17;87;375;0;11;2
2021-01-29;10;90;371;0;5;2
2021-01-28;11;89;375;0;7;3
2021-01-27;14;93;377;0;6;3
2021-01-26;19;100;375;0;12;3
2021-01-25;15;100;371;0;15;4
2021-01-24;14;100;366;1;7;7
2021-01-23;17;105;368;1;12;6
2021-01-22;7;106;367;1;4;5
2021-01-21;19;117;375;1;12;4
2021-01-20;22;112;385;0;16;4
2021-01-19;21;109;381;0;14;4
2021-01-18;19;108;383;0;11;4
2021-01-17;20;104;391;0;15;4
2021-01-16;22;102;388;0;14;3
2021-01-15;20;106;386;0;11;4
2021-01-14;16;105;385;0;11;4
2021-01-13;19;108;388;0;9;4
2021-01-12;21;102;385;0;13;4
2021-01-11;14;100;382;0;9;4
2021-01-10;21;112;393;0;15;4
2021-01-09;25;111;390;0;16;4
2021-01-08;17;106;387;0;14;4
2021-01-07;20;100;384;1;11;4
2021-01-06;7;94;379;0;5;4
2021-01-05;23;99;390;0;11;4
2021-01-04;26;95;393;0;19;3
2021-01-03;18;84;383;0;12;4
2021-01-02;17;79;382;0;12;3
2021-01-01;12;76;378;0;11;5
2020-12-31;8;74;380;0;7;4
2020-12-30;14;78;383;0;7;6
2020-12-29;17;82;389;0;13;5
2020-12-28;15;94;388;0;9;4
2020-12-27;10;97;394;0;7;4
2020-12-26;12;106;395;0;9;7
2020-12-25;12;116;397;1;9;6
2020-12-24;13;119;398;0;9;6
2020-12-23;16;124;400;0;10;7
2020-12-22;30;125;399;0;21;6
2020-12-21;20;120;393;0;14;5
2020-12-20;21;115;390;0;15;6
2020-12-19;25;111;383;0;20;8
2020-12-18;21;111;374;0;12;7
2020-12-17;19;110;375;0;13;8
2020-12-16;20;110;369;0;10;6
2020-12-15;21;110;370;0;16;5
2020-12-14;12;99;364;0;5;6
2020-12-13;16;109;369;0;10;6
2020-12-12;27;115;366;0;18;7
2020-12-11;15;107;359;0;12;6
2020-12-10;20;105;356;1;11;7
2020-12-09;22;100;351;1;13;6
2020-12-08;12;102;344;1;5;6
2020-12-07;24;106;347;1;18;7
2020-12-06;24;102;341;1;14;9
2020-12-05;18;99;332;1;11;10
2020-12-04;16;100;330;1;10;8
2020-12-03;15;100;333;1;9;9
2020-12-02;24;104;329;1;13;7
2020-12-01;18;100;324;1;10;7
2020-11-30;25;101;326;1;13;8
2020-11-29;20;95;322;1;12;8
2020-11-28;20;97;313;1;13;8
2020-11-27;15;94;305;2;6;8
2020-11-26;21;96;312;2;12;7
2020-11-25;17;92;304;2;9;5
2020-11-24;17;96;302;2;10;6
2020-11-23;16;95;304;2;10;5
2020-11-22;22;97;296;2;15;5
2020-11-21;19;93;288;2;13;4
2020-11-20;16;91;285;2;9;4
2020-11-19;21;88;292;2;10;2
2020-11-18;20;89;285;1;13;3
2020-11-17;15;85;283;1;7;1
2020-11-16;21;83;286;0;10;2
2020-11-15;15;79;288;0;10;2
2020-11-14;16;80;288;0;11;2
2020-11-13;11;80;285;0;7;2
2020-11-12;17;80;299;1;9;1
2020-11-11;14;81;297;1;9;1
2020-11-10;14;85;299;1;6;0
2020-11-09;16;82;304;1;10;2
2020-11-08;16;79;298;1;9;1
2020-11-07;15;83;297;1;12;1
2020-11-06;11;80;301;2;5;1
2020-11-05;15;76;315;2;9;1
2020-11-04;22;71;317;1;14;0
2020-11-03;9;68;318;1;4;0
2020-11-02;16;74;328;0;10;1
2020-11-01;17;71;332;0;14;1
2020-10-31;11;68;331;0;7;1
2020-10-30;8;63;329;0;6;2
2020-10-29;8;64;337;0;4;2
2020-10-28;16;68;349;0;13;2
2020-10-27;13;71;352;0;7;1
2020-10-26;11;67;360;0;6;1
2020-10-25;14;72;366;0;9;2
2020-10-24;5;70;370;0;2;2
2020-10-23;10;84;382;0;6;2
2020-10-22;14;90;386;0;9;3
2020-10-21;22;89;387;0;10;4
2020-10-20;7;96;390;0;3;3
2020-10-19;19;101;400;0;11;4
2020-10-18;19;105;401;0;13;4
2020-10-17;16;102;393;0;12;3
2020-10-16;22;92;391;0;12;2
2020-10-15;10;83;387;0;6;3
2020-10-14;26;95;391;0;21;3
2020-10-13;9;95;387;0;6;1
2020-10-12;17;100;389;0;10;2
2020-10-11;18;103;390;0;11;2
2020-10-10;8;105;395;0;5;2
2020-10-09;12;116;402;0;6;3
2020-10-08;24;122;406;0;16;3
2020-10-07;27;111;403;0;22;3
2020-10-06;15;102;400;0;9;3
2020-10-05;21;113;410;0;16;4
2020-10-04;20;114;401;0;13;5
2020-10-03;20;118;401;0;11;7
2020-10-02;23;115;409;0;12;5
2020-10-01;11;114;412;0;7;6
2020-09-30;21;122;425;0;12;5
2020-09-29;31;123;436;0;17;6
2020-09-28;24;115;433;0;16;7
2020-09-27;21;109;433;0;12;8
2020-09-26;16;110;441;0;12;10
2020-09-25;21;110;447;0;15;8
2020-09-24;20;101;451;0;15;9
2020-09-23;19;96;458;0;6;7
2020-09-22;14;94;465;0;6;6
2020-09-21;26;99;469;0;11;5
2020-09-20;23;105;472;1;15;4
2020-09-19;20;97;469;1;15;3
2020-09-18;9;94;480;0;7;2
2020-09-17;16;106;497;0;10;3
2020-09-16;16;109;504;0;8;4
2020-09-15;16;111;521;0;9;6
2020-09-14;23;114;532;0;16;5
2020-09-13;14;118;527;0;10;4
2020-09-12;18;127;550;0;10;4
2020-09-11;24;122;559;1;15;4
2020-09-10;24;120;559;1;13;3
2020-09-09;20;124;575;1;7;4
2020-09-08;23;130;597;1;12;4
2020-09-07;32;139;601;1;21;6
2020-09-06;24;143;601;1;17;6
2020-09-05;10;136;604;0;8;5
2020-09-04;21;146;620;0;11;3
2020-09-03;26;153;634;0;18;3
2020-09-02;21;154;640;0;14;3
2020-09-01;34;162;646;0;23;5
2020-08-31;35;160;634;0;23;4
2020-08-30;20;145;623;1;14;5
2020-08-29;22;141;632;0;15;4
2020-08-28;26;140;631;0;21;2
2020-08-27;25;130;633;0;19;1
2020-08-26;30;141;628;0;19;2
2020-08-25;30;145;627;0;23;3
2020-08-24;18;137;626;0;12;3
2020-08-23;15;152;639;0;11;4
2020-08-22;18;161;644;0;14;4
2020-08-21;16;160;653;0;8;4
2020-08-20;35;183;663;0;25;3
2020-08-19;31;179;653;0;22;3
2020-08-18;21;173;647;0;15;2
2020-08-17;36;186;645;1;20;7
2020-08-16;31;195;635;1;23;7
2020-08-15;24;186;628;0;15;8
2020-08-14;42;195;628;0;30;7
2020-08-13;28;183;614;0;17;6
2020-08-12;28;188;614;0;17;4
2020-08-11;37;194;617;0;25;3
2020-08-10;44;193;607;0;27;5
2020-08-09;25;184;597;0;15;4
2020-08-08;31;178;606;0;24;6
2020-08-07;32;170;594;0;17;6
2020-08-06;36;173;601;0;25;7
2020-08-05;37;166;595;0;27;6
2020-08-04;38;164;581;0;21;5
2020-08-03;31;155;574;0;21;9
2020-08-02;15;147;564;0;12;6
2020-08-01;21;161;560;0;12;7
2020-07-31;29;173;555;0;21;7
2020-07-30;23;167;545;0;18;6
2020-07-29;37;173;535;0;24;6
2020-07-28;23;164;526;0;10;3
2020-07-27;31;172;526;0;19;3
2020-07-26;33;172;516;0;20;5
2020-07-25;35;166;514;0;21;6
2020-07-24;23;154;509;0;15;6
2020-07-23;41;155;511;0;23;5
2020-07-22;34;147;496;0;20;5
2020-07-21;30;143;488;0;18;3
2020-07-20;29;142;476;0;19;3
2020-07-19;27;143;465;0;16;3
2020-07-18;18;144;468;0;13;3
2020-07-17;30;148;476;0;16;3
2020-07-16;26;155;467;0;17;3
2020-07-15;25;152;460;0;17;4
2020-07-14;27;160;450;0;18;3
2020-07-13;27;159;435;0;18;3
2020-07-12;22;152;423;0;13;3
2020-07-11;27;151;412;0;17;3
2020-07-10;33;144;399;0;27;4
2020-07-09;17;123;380;0;12;2
2020-07-08;32;120;374;0;18;2
2020-07-07;27;113;365;0;22;1
2020-07-06;20;101;348;0;14;1
2020-07-05;18;103;339;0;13;1
2020-07-04;14;99;333;0;12;2
2020-07-03;15;98;329;0;9;2
2020-07-02;11;109;331;0;7;2
2020-07-01;21;117;330;0;14;2
2020-06-30;18;120;324;0;13;3
2020-06-29;21;115;315;0;13;4
2020-06-28;11;110;303;0;9;3
2020-06-27;16;111;295;0;12;2
2020-06-26;23;107;287;0;21;3
2020-06-25;21;107;274;0;15;4
2020-06-24;24;117;261;0;16;3
2020-06-23;16;108;248;0;11;3
2020-06-22;15;106;242;0;8;3
2020-06-21;14;103;237;0;8;3
2020-06-20;12;98;232;0;7;3
2020-06-19;30;99;230;0;19;3
2020-06-18;35;81;214;0;27;2
2020-06-17;12;56;189;0;9;2
2020-06-16;12;55;185;0;12;2
2020-06-15;11;52;180;0;6;2
2020-06-14;7;54;176;0;4;2
2020-06-13;13;56;180;0;8;2
2020-06-12;5;54;177;0;3;2
2020-06-11;7;59;181;0;6;2
2020-06-10;8;62;177;0;6;3
2020-06-09;12;68;177;0;6;3
2020-06-08;11;67;172;0;8;2
2020-06-07;9;68;167;0;3;2
2020-06-06;11;66;168;0;7;2
2020-06-05;9;60;165;0;7;2
2020-06-04;12;53;160;0;10;2
2020-06-03;13;50;155;0;11;2
2020-06-02;9;45;145;0;6;3
2020-06-01;11;43;144;0;7;2
2020-05-31;7;37;140;0;5;2
2020-05-30;6;37;138;0;5;2
2020-05-29;3;35;141;0;1;2
2020-05-28;9;36;147;0;6;2
2020-05-27;8;38;144;0;6;2
2020-05-26;5;34;144;0;1;2
2020-05-25;3;36;148;0;3;3
2020-05-24;7;40;149;0;5;3
2020-05-23;5;41;148;0;2;2
2020-05-22;3;41;148;0;2;3
2020-05-21;13;49;155;0;10;3
2020-05-20;4;43;151;0;3;4
2020-05-19;6;49;150;0;3;4
2020-05-18;9;47;147;0;4;4
2020-05-17;9;49;147;0;7;3
2020-05-16;6;42;142;0;5;2
2020-05-15;10;42;138;0;6;2
2020-05-14;7;37;136;0;4;2
2020-05-13;12;40;135;0;6;1
