﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-01;59;460;2023;0;52;1
2020-07-31;61;461;2045;0;54;2
2020-07-30;65;463;2060;0;58;2
2020-07-29;67;478;2067;0;59;1
2020-07-28;94;495;2059;0;83;3
2020-07-27;74;496;2017;0;62;2
2020-07-26;64;509;2005;0;54;1
2020-07-25;58;515;2003;0;53;1
2020-07-24;65;508;2016;0;60;1
2020-07-23;83;514;2026;0;72;1
2020-07-22;83;504;2022;0;72;1
2020-07-21;96;510;2022;0;83;1
2020-07-20;85;501;1994;0;71;1
2020-07-19;74;536;1979;0;64;2
2020-07-18;54;520;1971;0;44;2
2020-07-17;72;522;1988;0;66;1
2020-07-16;77;524;2010;0;68;1
2020-07-15;87;535;2017;0;73;1
2020-07-14;89;532;2007;0;78;1
2020-07-13;122;533;1979;0;102;1
2020-07-12;60;495;1925;0;50;2
2020-07-11;55;498;1924;0;49;2
2020-07-10;73;506;1937;0;64;2
2020-07-09;90;496;1944;0;75;2
2020-07-08;82;491;1946;0;73;1
2020-07-07;88;489;1934;0;80;1
2020-07-06;73;475;1905;0;67;1
2020-07-05;61;460;1879;0;50;1
2020-07-04;65;446;1874;0;60;1
2020-07-03;65;435;1883;0;59;2
2020-07-02;81;429;1908;0;68;2
2020-07-01;80;426;1890;0;70;2
2020-06-30;78;423;1879;0;68;3
2020-06-29;59;427;1865;0;52;3
2020-06-28;43;452;1861;0;38;4
2020-06-27;58;473;1864;0;53;4
2020-06-26;60;476;1866;0;54;4
2020-06-25;73;483;1867;0;64;3
2020-06-24;80;483;1854;0;69;3
2020-06-23;82;502;1841;0;70;3
2020-06-22;86;509;1822;0;73;2
2020-06-21;66;499;1790;0;56;2
2020-06-20;58;494;1783;0;49;2
2020-06-19;70;492;1781;0;52;2
2020-06-18;71;483;1778;0;63;1
2020-06-17;97;480;1758;0;89;1
2020-06-16;90;460;1717;0;77;2
2020-06-15;75;457;1690;0;64;2
2020-06-14;64;455;1679;0;57;2
2020-06-13;55;446;1664;0;50;1
2020-06-12;55;436;1674;0;49;1
2020-06-11;69;432;1675;0;57;1
2020-06-10;80;448;1681;0;70;1
2020-06-09;86;469;1655;0;78;1
2020-06-08;70;443;1616;0;61;2
2020-06-07;54;439;1593;0;47;1
2020-06-06;47;444;1588;0;44;1
2020-06-05;50;448;1585;0;47;1
2020-06-04;81;446;1584;0;70;1
2020-06-03;100;430;1555;0;91;1
2020-06-02;61;394;1513;0;53;1
2020-06-01;67;388;1514;0;58;2
2020-05-31;57;384;1495;0;54;1
2020-05-30;52;384;1474;0;50;1
2020-05-29;50;379;1454;0;42;1
2020-05-28;62;389;1447;0;52;1
2020-05-27;63;384;1429;0;56;1
2020-05-26;58;376;1414;0;54;1
2020-05-25;64;368;1394;0;51;2
2020-05-24;61;362;1375;0;56;2
2020-05-23;53;359;1346;0;45;2
2020-05-22;58;366;1332;0;54;2
2020-05-21;55;353;1327;0;44;2
2020-05-20;55;369;1323;0;49;2
2020-05-19;53;369;1305;0;48;1
2020-05-18;54;385;1277;0;51;2
2020-05-17;54;380;1248;0;50;1
2020-05-16;57;373;1241;0;53;1
2020-05-15;45;358;1217;0;40;1
2020-05-14;67;364;1222;0;64;3
2020-05-13;54;342;1224;0;49;3
2020-05-12;70;342;1232;0;65;0
2020-05-11;50;319;1211;0;45;1
2020-05-10;45;321;1197;0;39;0
2020-05-09;41;335;1196;0;38;3
2020-05-08;52;338;1182;1;44;3
2020-05-07;46;326;1176;0;41;3
2020-05-06;58;314;1182;0;46;4
2020-05-05;52;299;1164;0;41;0
2020-05-04;56;292;1150;0;50;0
2020-05-03;57;283;1127;0;54;0
2020-05-02;47;266;1108;0;41;1
2020-05-01;34;255;1109;0;29;2
2020-04-30;34;252;1112;0;28;2
2020-04-29;43;254;1120;0;39;2
2020-04-28;39;262;1112;0;36;0
2020-04-27;46;267;1104;0;40;0
2020-04-26;39;258;1086;0;26;0
2020-04-25;36;249;1077;0;29;1
2020-04-24;32;240;1083;0;30;1
2020-04-23;33;254;1084;0;31;1
2020-04-22;55;254;1087;0;46;0
2020-04-21;44;251;1067;0;40;0
2020-04-20;37;284;1053;0;34;0
2020-04-19;22;311;1045;0;22;1
2020-04-18;24;334;1045;0;21;1
2020-04-17;46;344;1050;0;42;1
2020-04-16;35;339;1027;0;33;1
2020-04-15;51;332;1021;0;42;1
2020-04-14;81;323;1013;0;68;1
2020-04-13;63;294;987;0;55;1
2020-04-12;48;266;972;0;45;1
2020-04-11;34;249;970;0;33;1
2020-04-10;40;246;1006;0;38;1
2020-04-09;29;242;1030;0;26;1
2020-04-08;41;258;1062;0;34;1
2020-04-07;49;253;1087;0;44;2
2020-04-06;31;246;1088;0;27;1
2020-04-05;30;249;1113;0;27;1
2020-04-04;33;250;1150;0;27;1
2020-04-03;38;240;1199;0;35;1
2020-04-02;47;223;1234;0;38;1
2020-04-01;37;220;1275;0;31;1
2020-03-31;43;221;1335;0;34;2
2020-03-30;33;218;1344;0;32;1
2020-03-29;31;213;1362;0;26;1
2020-03-28;26;213;1399;0;26;1
2020-03-27;22;217;1428;0;16;1
2020-03-26;38;222;1491;0;34;1
2020-03-25;36;213;1535;0;31;1
2020-03-24;39;199;1582;0;36;1
2020-03-23;28;187;1600;0;27;0
2020-03-22;30;195;1627;0;26;0
2020-03-21;32;215;1672;0;25;1
2020-03-20;25;229;1713;0;17;1
2020-03-19;30;252;1768;0;26;1
2020-03-18;21;296;1835;0;20;1
2020-03-17;27;342;1880;0;25;1
2020-03-16;37;377;1908;0;34;1
2020-03-15;51;400;1920;0;39;1
2020-03-14;51;408;1946;0;46;0
2020-03-13;48;412;1972;0;44;0
2020-03-12;74;435;2016;0;65;2
2020-03-11;69;447;2028;0;63;2
2020-03-10;64;455;2039;0;59;3
2020-03-09;67;480;2065;0;57;3
2020-03-08;53;512;2074;0;47;3
2020-03-07;59;506;2102;0;48;2
2020-03-06;70;504;2128;0;63;2
2020-03-05;86;502;2117;0;74;3
2020-03-04;79;477;2126;1;75;2
2020-03-03;89;481;2138;1;83;2
2020-03-02;97;475;2120;1;86;2
2020-03-01;48;468;2106;1;45;3
2020-02-29;55;478;2129;1;50;3
2020-02-28;73;482;2143;1;64;8
2020-02-27;61;488;2166;1;52;8
2020-02-26;85;502;2198;1;78;6
2020-02-25;83;495;2194;1;71;8
2020-02-24;89;517;2188;1;77;9
2020-02-23;60;501;2157;1;56;6
2020-02-22;59;500;2172;1;51;4
2020-02-21;85;497;2197;0;66;4
2020-02-20;72;494;2194;0;68;7
2020-02-19;81;500;2195;0;77;6
2020-02-18;103;516;2198;0;92;8
2020-02-17;71;502;2135;0;65;7
2020-02-16;58;514;2114;0;49;5
2020-02-15;57;550;2140;0;50;2
2020-02-14;76;568;2163;0;61;2
2020-02-13;84;586;2174;0;75;4
2020-02-12;102;583;2161;0;90;3
2020-02-11;84;548;2115;0;79;3
2020-02-10;90;551;2081;0;79;3
2020-02-09;96;560;2051;0;83;4
2020-02-08;74;537;2018;0;67;2
2020-02-07;87;542;2008;0;74;2
2020-02-06;88;538;1980;0;75;3
2020-02-05;66;525;1936;0;56;2
2020-02-04;93;562;1904;0;80;3
2020-02-03;106;565;1874;0;91;4
2020-02-02;68;540;1820;0;65;5
2020-02-01;75;543;1796;0;71;2
2020-01-31;80;519;1786;0;64;2
2020-01-30;74;525;1750;0;64;2
2020-01-29;102;538;1706;0;86;2
2020-01-28;96;516;1638;0;88;2
2020-01-27;80;494;1572;0;75;3
2020-01-26;74;498;1545;0;67;3
2020-01-25;56;460;1509;0;47;3
2020-01-24;82;458;1496;0;70;2
2020-01-23;81;463;1452;0;75;2
2020-01-22;75;460;1408;0;66;0
2020-01-21;77;466;1382;0;73;0
2020-01-20;84;456;1334;0;74;1
2020-01-19;34;432;1289;0;30;1
2020-01-18;56;447;1302;0;46;1
2020-01-17;82;452;1294;0;75;1
2020-01-16;79;426;1251;0;75;1
2020-01-15;80;409;1216;0;70;0
2020-01-14;72;388;1203;0;63;0
2020-01-13;61;358;1181;0;55;1
2020-01-12;48;329;1151;0;45;1
2020-01-11;57;333;1140;0;49;0
2020-01-10;55;320;1143;0;48;1
2020-01-09;63;313;1138;0;60;1
2020-01-08;56;316;1125;0;46;0
2020-01-07;36;294;1132;0;35;0
2020-01-06;29;279;1133;0;28;0
2020-01-05;53;269;1131;0;48;0
2020-01-04;41;242;1125;0;38;0
2020-01-03;45;252;1121;0;41;1
2020-01-02;68;239;1140;0;59;1
2020-01-01;33;209;1125;0;31;0
2019-12-31;22;205;1133;0;21;0
2019-12-30;21;217;1149;0;17;0
2019-12-29;24;241;1169;0;20;0
2019-12-28;49;245;1191;0;47;0
2019-12-27;33;229;1192;0;27;1
2019-12-26;37;246;1216;0;36;2
2019-12-25;28;248;1239;0;24;2
2019-12-24;36;255;1268;0;33;3
2019-12-23;43;262;1276;0;38;3
2019-12-22;28;281;1274;0;25;3
2019-12-21;35;298;1289;0;27;3
2019-12-20;50;295;1305;0;44;3
2019-12-19;41;282;1310;0;36;3
2019-12-18;36;298;1334;0;32;2
2019-12-17;43;314;1374;0;36;2
2019-12-16;62;323;1377;0;57;3
2019-12-15;42;317;1365;0;39;3
2019-12-14;31;312;1378;0;25;2
2019-12-13;35;313;1404;0;33;2
2019-12-12;61;323;1425;0;46;2
2019-12-11;54;310;1441;0;45;2
2019-12-10;63;324;1466;0;45;2
2019-12-09;62;319;1465;0;55;3
2019-12-08;41;305;1445;0;38;3
2019-12-07;30;306;1455;0;26;2
2019-12-06;53;318;1485;0;43;2
2019-12-05;42;315;1506;0;38;2
2019-12-04;64;327;1533;0;59;2
2019-12-03;49;316;1529;0;41;2
2019-12-02;45;336;1532;0;39;3
2019-12-01;47;350;1525;0;44;1
2019-11-30;38;347;1520;0;37;0
2019-11-29;45;348;1523;0;39;2
2019-11-28;52;348;1537;0;48;0
2019-11-27;56;344;1547;0;49;1
2019-11-26;64;344;1548;0;61;2
2019-11-25;56;347;1533;0;45;3
2019-11-24;50;373;1532;0;42;2
2019-11-23;43;367;1545;0;33;2
2019-11-22;45;378;1562;0;37;2
2019-11-21;53;394;1568;0;42;1
2019-11-20;60;406;1592;0;47;1
2019-11-19;72;412;1594;0;59;2
2019-11-18;80;415;1575;0;73;2
2019-11-17;45;411;1544;0;40;2
2019-11-16;57;418;1551;0;48;2
2019-11-15;68;401;1546;0;52;3
2019-11-14;62;391;1544;0;52;2
2019-11-13;61;392;1549;0;52;1
2019-11-12;70;403;1538;0;59;3
2019-11-11;78;410;1526;0;65;1
2019-11-10;57;401;1500;0;46;1
2019-11-09;41;401;1503;0;33;1
2019-11-08;54;399;1516;0;47;1
2019-11-07;66;392;1513;0;59;1
2019-11-06;67;370;1507;0;60;1
2019-11-05;77;363;1496;0;67;2
2019-11-04;70;354;1489;0;58;3
2019-11-03;53;344;1477;0;47;2
2019-11-02;36;341;1481;0;35;1
2019-11-01;42;352;1498;0;40;1
2019-10-31;46;366;1506;0;39;1
2019-10-30;59;379;1528;0;51;1
2019-10-29;67;371;1544;0;58;2
2019-10-28;57;384;1530;0;50;3
2019-10-27;49;385;1521;0;47;4
2019-10-26;48;380;1523;0;45;4
2019-10-25;59;379;1546;0;56;3
2019-10-24;58;371;1565;0;51;4
2019-10-23;52;362;1587;0;45;5
2019-10-22;74;366;1605;0;65;3
2019-10-21;57;357;1596;0;53;4
2019-10-20;44;345;1582;0;40;4
2019-10-19;55;352;1592;0;47;5
2019-10-18;53;343;1619;0;48;2
2019-10-17;48;347;1645;0;41;5
2019-10-16;56;351;1670;0;49;6
2019-10-15;60;343;1686;0;55;5
2019-10-14;45;343;1679;0;41;5
2019-10-13;53;352;1679;0;47;6
2019-10-12;46;367;1690;0;42;6
2019-10-11;57;373;1721;0;45;6
2019-10-10;52;379;1741;0;46;5
2019-10-09;49;386;1779;0;45;5
2019-10-08;63;391;1803;0;53;6
2019-10-07;60;399;1811;0;44;6
2019-10-06;67;420;1813;0;61;3
2019-10-05;53;403;1818;0;45;3
2019-10-04;61;397;1842;0;50;3
2019-10-03;62;397;1840;0;54;2
2019-10-02;61;412;1858;0;50;2
2019-10-01;70;437;1856;0;63;4
2019-09-30;78;449;1840;0;65;4
2019-09-29;52;446;1812;0;47;5
2019-09-28;44;455;1802;0;38;5
2019-09-27;58;457;1821;0;52;5
2019-09-26;78;453;1842;0;65;5
2019-09-25;85;458;1848;0;79;4
2019-09-24;83;455;1819;0;72;6
2019-09-23;77;448;1793;0;62;3
2019-09-22;61;451;1769;0;54;4
2019-09-21;50;445;1777;0;43;4
2019-09-20;57;444;1803;0;49;5
2019-09-19;79;452;1816;0;71;5
2019-09-18;88;454;1815;0;76;5
2019-09-17;78;445;1804;0;69;7
2019-09-16;78;460;1776;0;69;4
2019-09-15;53;459;1739;0;46;6
2019-09-14;45;473;1760;0;42;6
2019-09-13;63;477;1778;0;59;5
2019-09-12;80;484;1785;0;69;6
2019-09-11;76;484;1780;0;64;6
2019-09-10;94;467;1791;0;83;7
2019-09-09;83;456;1758;0;66;4
2019-09-08;68;439;1734;0;61;2
2019-09-07;49;422;1730;0;45;2
2019-09-06;73;412;1742;0;62;2
2019-09-05;78;385;1742;0;66;2
2019-09-04;54;377;1739;0;47;3
2019-09-03;87;402;1762;0;72;3
2019-09-02;57;399;1739;0;54;3
2019-09-01;53;400;1736;0;42;1
2019-08-31;39;405;1754;0;35;2
2019-08-30;41;407;1791;0;30;2
2019-08-29;71;438;1820;0;61;2
2019-08-28;81;443;1809;0;73;2
2019-08-27;80;434;1801;0;69;3
2019-08-26;69;436;1769;0;51;3
2019-08-25;57;450;1765;0;47;3
2019-08-24;47;445;1777;0;36;2
2019-08-23;67;441;1806;0;63;1
2019-08-22;79;453;1792;0;62;1
2019-08-21;77;448;1797;0;65;2
2019-08-20;86;449;1791;0;69;4
2019-08-19;86;442;1771;0;73;3
2019-08-18;53;438;1753;0;49;3
2019-08-17;39;440;1744;0;31;2
2019-08-16;81;452;1779;0;70;2
2019-08-15;68;437;1755;0;58;2
2019-08-14;79;440;1767;0;70;2
2019-08-13;71;432;1765;0;65;2
2019-08-12;80;434;1742;0;68;3
2019-08-11;56;435;1718;0;52;3
2019-08-10;46;429;1721;0;42;2
2019-08-09;64;439;1735;0;58;3
2019-08-08;67;442;1740;0;57;3
2019-08-07;72;459;1743;0;64;3
2019-08-06;73;453;1750;0;57;3
2019-08-05;81;445;1748;0;66;3
2019-08-04;58;443;1725;0;50;3
2019-08-03;59;428;1737;0;46;4
2019-08-02;72;425;1766;0;69;4
2019-08-01;86;417;1758;0;77;5
2019-07-31;68;404;1765;0;61;4
2019-07-30;56;392;1760;0;48;3
2019-07-29;71;408;1771;0;66;3
2019-07-28;40;402;1746;0;39;3
2019-07-27;52;417;1757;0;45;5
2019-07-26;64;427;1767;0;56;6
2019-07-25;72;410;1748;0;59;5
2019-07-24;61;416;1750;0;52;6
2019-07-23;75;408;1764;0;66;3
2019-07-22;69;413;1740;0;62;2
2019-07-21;58;420;1712;0;46;2
2019-07-20;59;414;1729;0;50;2
2019-07-19;51;407;1736;0;38;3
2019-07-18;75;424;1741;0;64;2
2019-07-17;59;416;1738;0;49;3
2019-07-16;84;431;1732;0;68;2
2019-07-15;78;421;1691;0;67;2
2019-07-14;49;423;1646;0;43;2
2019-07-13;54;436;1634;0;41;1
2019-07-12;67;437;1636;0;53;2
2019-07-11;64;445;1634;0;55;1
2019-07-10;75;471;1638;0;63;4
2019-07-09;72;474;1638;0;67;1
2019-07-08;80;490;1635;0;71;1
2019-07-07;65;476;1623;0;59;1
2019-07-06;48;477;1630;0;43;2
2019-07-05;72;478;1660;0;61;3
2019-07-04;88;463;1647;0;73;2
2019-07-03;79;443;1634;0;63;5
2019-07-02;92;406;1623;0;88;3
2019-07-01;63;381;1571;0;55;2
2019-06-30;67;391;1552;0;62;2
2019-06-29;47;376;1544;0;45;3
2019-06-28;53;365;1561;0;47;4
2019-06-27;59;382;1559;0;53;5
2019-06-26;40;385;1569;0;34;6
2019-06-25;70;398;1614;0;61;4
2019-06-24;73;394;1601;0;62;2
2019-06-23;56;375;1582;0;50;1
2019-06-22;42;351;1582;0;36;1
2019-06-21;67;335;1627;0;59;1
2019-06-20;60;307;1643;0;55;3
2019-06-19;55;296;1696;0;44;4
2019-06-18;66;299;1711;0;60;2
2019-06-17;50;301;1707;0;45;1
2019-06-16;29;321;1702;0;22;3
2019-06-15;28;365;1734;0;26;3
2019-06-14;37;398;1785;0;35;3
2019-06-13;48;434;1833;0;44;4
2019-06-12;56;466;1867;0;48;4
2019-06-11;68;465;1904;0;54;5
2019-06-10;77;471;1900;1;63;4
2019-06-09;72;460;1888;1;60;3
2019-06-08;69;432;1908;1;56;4
2019-06-07;81;410;1906;1;68;4
2019-06-06;88;393;1902;1;69;5
2019-06-05;61;385;1925;1;48;3
2019-06-04;77;382;1964;1;58;3
2019-06-03;67;380;1987;1;57;2
2019-06-02;45;405;1978;1;39;3
2019-06-01;45;413;1998;1;34;3
2019-05-31;58;423;2027;1;52;6
2019-05-30;68;424;2037;1;64;7
2019-05-29;57;444;2029;1;47;7
2019-05-28;72;473;2023;1;62;6
2019-05-27;91;521;1988;1;79;7
2019-05-26;58;505;1942;1;49;8
2019-05-25;52;510;1939;1;45;4
2019-05-24;57;506;1939;1;49;4
2019-05-23;90;515;1954;1;81;8
2019-05-22;82;513;1935;1;73;8
2019-05-21;124;520;1921;1;114;7
2019-05-20;73;485;1827;1;55;7
2019-05-19;64;512;1793;1;58;6
2019-05-18;51;508;1785;1;40;4
2019-05-17;72;520;1797;2;58;4
2019-05-16;91;541;1804;1;81;4
2019-05-15;94;513;1788;1;83;3
2019-05-14;88;494;1772;1;75;2
2019-05-13;99;509;1744;1;86;5
2019-05-12;60;512;1694;1;49;7
2019-05-11;68;546;1692;1;55;4
2019-05-10;91;538;1709;1;74;4
2019-05-09;68;522;1698;1;60;5
2019-05-08;75;526;1702;1;64;4
2019-05-07;105;522;1696;1;95;3
2019-05-06;97;482;1641;1;84;6
2019-05-05;93;438;1609;1;84;4
2019-05-04;53;379;1583;0;42;5
2019-05-03;71;367;1591;0;59;4
2019-05-02;74;357;1576;0;60;4
2019-05-01;71;338;1570;0;62;3
2019-04-30;65;340;1541;0;54;2
2019-04-29;52;348;1519;0;42;2
2019-04-28;30;365;1508;0;27;3
2019-04-27;37;358;1547;0;35;3
2019-04-26;53;345;1573;0;41;4
2019-04-25;55;351;1601;0;48;4
2019-04-24;79;360;1622;0;67;4
2019-04-23;71;352;1621;0;60;2
2019-04-22;68;362;1599;0;58;2
2019-04-21;23;377;1571;0;21;3
2019-04-20;24;405;1615;0;22;3
2019-04-19;56;419;1659;1;47;4
2019-04-18;63;417;1675;1;48;4
2019-04-17;72;441;1704;1;65;4
2019-04-16;83;441;1716;1;66;4
2019-04-15;87;439;1698;1;75;4
2019-04-14;55;419;1668;1;49;2
2019-04-13;41;411;1676;1;36;2
2019-04-12;57;427;1697;1;50;2
2019-04-11;84;436;1704;1;72;3
2019-04-10;75;410;1702;1;66;3
2019-04-09;75;387;1703;1;63;4
2019-04-08;67;378;1686;1;54;5
2019-04-07;49;356;1672;1;41;4
2019-04-06;59;349;1657;1;50;3
2019-04-05;67;328;1650;1;60;1
2019-04-04;59;333;1645;1;50;1
2019-04-03;54;345;1650;1;46;1
2019-04-02;61;365;1682;1;51;1
2019-04-01;43;382;1684;1;36;1
2019-03-31;39;415;1702;0;31;1
2019-03-30;39;424;1724;0;32;1
2019-03-29;72;424;1758;0;66;1
2019-03-28;68;423;1773;0;61;2
2019-03-27;74;429;1790;0;63;2
2019-03-26;77;428;1808;0;69;1
2019-03-25;78;434;1799;0;69;1
2019-03-24;44;443;1779;0;36;1
2019-03-23;37;455;1805;0;34;2
2019-03-22;71;468;1836;0;61;3
2019-03-21;82;467;1864;0;69;5
2019-03-20;72;453;1872;0;61;5
2019-03-19;85;445;1884;0;75;4
2019-03-18;87;435;1881;0;73;1
2019-03-17;56;427;1870;0;51;1
2019-03-16;54;422;1882;0;46;2
2019-03-15;63;413;1897;0;57;2
2019-03-14;63;382;1944;0;54;4
2019-03-13;66;372;1981;0;60;3
2019-03-12;75;365;2008;0;68;1
2019-03-11;73;350;2011;0;64;2
2019-03-10;50;362;2007;0;46;4
2019-03-09;42;374;2037;0;38;5
2019-03-08;33;392;2081;0;26;4
2019-03-07;49;421;2142;0;41;5
2019-03-06;60;443;2192;0;54;5
2019-03-05;65;473;2242;0;53;6
2019-03-04;86;498;2253;1;77;7
2019-03-03;64;503;2250;0;59;7
2019-03-02;62;506;2273;0;56;7
2019-03-01;63;502;2300;0;55;4
2019-02-28;72;512;2322;0;60;3
2019-02-27;94;517;2343;0;80;2
2019-02-26;91;523;2348;0;80;4
2019-02-25;90;521;2341;0;78;4
2019-02-24;66;513;2326;0;60;5
2019-02-23;64;527;2329;0;47;4
2019-02-22;77;534;2368;0;62;3
2019-02-21;74;540;2398;0;66;2
2019-02-20;97;534;2411;0;89;2
2019-02-19;87;550;2448;0;76;4
2019-02-18;79;564;2444;0;73;5
2019-02-17;87;581;2434;1;77;6
2019-02-16;70;574;2409;0;58;5
2019-02-15;77;576;2416;0;63;5
2019-02-14;71;583;2423;1;57;3
2019-02-13;119;611;2461;0;102;4
2019-02-12;106;596;2448;0;89;4
2019-02-11;104;597;2411;0;88;7
2019-02-10;80;611;2382;0;70;6
2019-02-09;71;606;2390;0;63;4
2019-02-08;88;616;2395;0;75;5
2019-02-07;92;619;2390;0;83;5
2019-02-06;102;619;2387;0;85;6
2019-02-05;101;609;2346;0;92;6
2019-02-04;113;599;2281;0;103;8
2019-02-03;74;582;2226;0;66;5
2019-02-02;80;593;2223;0;74;3
2019-02-01;94;585;2215;0;83;4
2019-01-31;91;565;2189;0;79;2
2019-01-30;90;568;2133;0;77;2
2019-01-29;96;586;2065;0;82;3
2019-01-28;94;584;2018;0;84;4
2019-01-27;86;625;1964;0;74;2
2019-01-26;73;622;1929;0;65;1
2019-01-25;73;624;1915;0;64;1
2019-01-24;98;611;1889;0;82;2
2019-01-23;109;595;1850;0;95;2
2019-01-22;88;567;1800;0;78;3
2019-01-21;140;586;1765;0;129;5
2019-01-20;81;547;1683;0;76;2
2019-01-19;74;521;1648;0;62;2
2019-01-18;57;517;1641;0;52;2
2019-01-17;78;545;1640;0;60;2
2019-01-16;80;555;1623;0;72;2
2019-01-15;106;553;1596;0;92;3
2019-01-14;106;541;1552;0;94;3
2019-01-13;60;489;1495;0;55;3
2019-01-12;64;460;1476;0;62;3
2019-01-11;89;447;1465;0;79;4
2019-01-10;82;432;1443;0;73;3
2019-01-09;81;428;1426;0;72;3
2019-01-08;90;415;1403;0;80;4
2019-01-07;54;357;1374;0;48;5
2019-01-06;28;317;1372;0;27;5
2019-01-05;50;324;1413;0;47;4
2019-01-04;74;310;1415;0;64;4
2019-01-03;77;285;1416;0;68;2
2019-01-02;64;266;1411;0;56;3
2019-01-01;26;248;1424;0;24;3
2018-12-31;13;268;1447;1;10;4
2018-12-30;37;303;1482;1;36;5
2018-12-29;36;311;1496;1;32;3
2018-12-28;45;327;1528;1;36;5
2018-12-27;57;332;1553;1;49;4
2018-12-26;46;342;1562;1;41;6
2018-12-25;52;353;1579;0;43;5
2018-12-24;51;353;1588;0;45;5
2018-12-23;48;353;1596;0;43;6
2018-12-22;53;356;1618;0;45;6
2018-12-21;48;348;1644;0;45;6
2018-12-20;66;338;1659;0;52;4
2018-12-19;58;334;1662;0;48;4
2018-12-18;48;340;1684;0;42;4
2018-12-17;52;354;1698;0;44;5
2018-12-16;54;362;1696;0;44;5
2018-12-15;47;366;1702;0;41;5
2018-12-14;45;371;1728;0;34;6
2018-12-13;65;403;1756;0;49;4
2018-12-12;61;402;1764;0;55;4
2018-12-11;62;413;1801;0;54;3
2018-12-10;59;422;1801;0;48;5
2018-12-09;58;444;1794;0;50;4
2018-12-08;55;442;1805;0;48;6
2018-12-07;77;442;1819;0;65;5
2018-12-06;61;429;1817;0;53;5
2018-12-05;79;438;1828;0;65;6
2018-12-04;72;432;1831;0;62;5
2018-12-03;82;425;1829;0;70;6
2018-12-02;54;410;1803;0;48;7
2018-12-01;55;418;1818;0;48;8
2018-11-30;58;423;1835;0;51;11
2018-11-29;71;435;1846;0;62;10
2018-11-28;66;443;1847;0;58;10
2018-11-27;64;444;1848;0;55;8
2018-11-26;66;446;1846;0;57;7
2018-11-25;60;462;1834;0;53;7
2018-11-24;62;466;1831;1;50;7
2018-11-23;74;455;1857;1;65;5
2018-11-22;82;442;1859;1;72;6
2018-11-21;69;435;1854;1;60;5
2018-11-20;66;437;1870;1;54;4
2018-11-19;90;441;1871;1;73;5
2018-11-18;65;461;1836;1;59;5
2018-11-17;49;456;1842;1;35;4
2018-11-16;64;463;1851;1;54;4
2018-11-15;77;471;1862;1;65;5
2018-11-14;77;472;1867;1;65;4
2018-11-13;69;470;1852;1;60;4
2018-11-12;109;475;1842;1;91;4
2018-11-11;62;451;1800;1;48;4
2018-11-10;54;463;1795;0;44;3
2018-11-09;74;464;1825;0;59;3
2018-11-08;81;467;1833;0;61;3
2018-11-07;77;465;1844;0;63;3
2018-11-06;81;462;1860;0;64;3
2018-11-05;89;458;1862;0;70;4
2018-11-04;69;446;1838;0;59;4
2018-11-03;52;443;1848;0;47;3
2018-11-02;73;440;1882;0;68;3
2018-11-01;75;423;1902;0;66;3
2018-10-31;73;431;1920;0;60;3
2018-10-30;73;439;1945;0;64;3
2018-10-29;67;443;1944;0;58;3
2018-10-28;57;464;1944;0;50;5
2018-10-27;49;467;1942;0;47;4
2018-10-26;56;459;1954;0;49;5
2018-10-25;81;475;1988;0;72;5
2018-10-24;79;451;2008;0;70;7
2018-10-23;78;443;2042;0;70;5
2018-10-22;91;442;2031;0;77;3
2018-10-21;63;414;2001;0;59;3
2018-10-20;42;407;1992;0;39;4
2018-10-19;70;419;2017;0;62;5
2018-10-18;56;399;2041;0;44;6
2018-10-17;75;433;2077;0;64;6
2018-10-16;81;435;2098;0;70;6
2018-10-15;61;440;2091;0;48;4
2018-10-14;60;465;2098;0;53;4
2018-10-13;57;479;2097;0;51;4
2018-10-12;51;478;2118;0;42;2
2018-10-11;87;504;2164;0;77;3
2018-10-10;77;509;2175;0;62;3
2018-10-09;88;534;2189;0;75;3
2018-10-08;88;541;2186;0;77;3
2018-10-07;72;546;2159;0;63;3
2018-10-06;58;549;2157;0;47;2
2018-10-05;81;558;2188;0;67;1
2018-10-04;96;541;2188;0;81;3
2018-10-03;104;520;2193;0;88;2
2018-10-02;96;514;2175;0;85;6
2018-10-01;95;520;2135;0;82;5
2018-09-30;68;541;2089;0;63;2
2018-09-29;63;537;2081;0;58;2
2018-09-28;59;526;2097;0;53;2
2018-09-27;67;527;2111;0;57;3
2018-09-26;92;533;2133;0;85;2
2018-09-25;105;537;2113;0;89;4
2018-09-24;116;523;2076;0;101;4
2018-09-23;65;500;2004;0;58;3
2018-09-22;51;505;1992;0;45;3
2018-09-21;61;511;2007;0;49;4
2018-09-20;75;515;2025;0;63;4
2018-09-19;98;522;2036;0;87;3
2018-09-18;90;525;2015;0;73;3
2018-09-17;95;540;1989;0;88;3
2018-09-16;74;530;1944;0;59;3
2018-09-15;66;544;1955;0;59;3
2018-09-14;63;535;1976;0;51;3
2018-09-13;81;547;1994;0;73;3
2018-09-12;99;552;1982;0;87;2
2018-09-11;102;529;1974;0;88;2
2018-09-10;88;525;1937;0;73;2
2018-09-09;84;520;1901;0;74;2
2018-09-08;62;495;1880;0;53;2
2018-09-07;78;481;1913;0;64;2
2018-09-06;87;471;1907;0;81;2
2018-09-05;73;467;1908;0;64;2
2018-09-04;102;470;1915;0;87;2
