﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;8;32;114;0;4;0
2022-05-19;2;29;116;0;1;0
2022-05-18;7;28;117;0;6;0
2022-05-17;3;26;114;0;1;0
2022-05-16;4;33;119;0;3;0
2022-05-15;4;36;122;0;2;0
2022-05-14;6;39;126;0;4;0
2022-05-13;3;37;126;0;3;0
2022-05-12;2;40;125;0;2;0
2022-05-11;5;44;124;0;3;0
2022-05-10;10;44;122;0;7;0
2022-05-09;7;41;119;0;5;0
2022-05-08;6;41;122;0;2;0
2022-05-07;4;40;123;0;4;0
2022-05-06;7;43;124;0;6;0
2022-05-05;6;39;121;0;4;0
2022-05-04;5;33;124;0;4;0
2022-05-03;8;30;125;0;7;0
2022-05-02;6;23;123;0;5;0
2022-05-01;4;19;122;0;3;0
2022-04-30;8;16;125;0;8;0
2022-04-29;3;8;121;0;2;0
2022-04-28;0;11;125;0;0;0
2022-04-27;2;17;129;0;2;0
2022-04-26;1;21;131;0;0;0
2022-04-25;1;23;131;0;1;0
2022-04-24;1;26;133;0;1;0
2022-04-23;0;34;134;0;0;0
2022-04-22;6;41;135;0;5;0
2022-04-21;6;41;130;0;4;0
2022-04-20;6;40;127;0;4;0
2022-04-19;3;39;124;0;2;0
2022-04-18;5;38;123;0;2;0
2022-04-17;9;34;122;0;6;0
2022-04-16;7;32;121;0;6;0
2022-04-15;6;34;115;0;5;0
2022-04-14;6;33;111;0;5;0
2022-04-13;3;32;110;0;1;0
2022-04-12;2;36;116;0;1;0
2022-04-11;2;42;121;0;1;0
2022-04-10;6;46;122;0;4;0
2022-04-09;9;46;121;0;5;0
2022-04-08;5;44;116;0;5;0
2022-04-07;5;48;112;0;5;0
2022-04-06;8;47;111;0;8;0
2022-04-05;8;47;103;0;7;0
2022-04-04;7;46;96;0;6;0
2022-04-03;7;44;90;0;7;0
2022-04-02;5;37;83;0;5;0
2022-04-01;9;35;81;0;6;0
2022-03-31;6;31;75;0;5;0
2022-03-30;9;27;70;0;6;0
2022-03-29;6;21;65;0;6;0
2022-03-28;9;16;62;0;8;0
2022-03-27;0;8;54;0;0;0
2022-03-26;3;9;54;0;2;0
2022-03-25;2;7;53;0;2;0
2022-03-24;1;10;52;0;1;0
2022-03-23;0;9;51;0;0;0
2022-03-22;1;10;52;0;1;0
2022-03-21;1;14;51;0;1;0
2022-03-20;1;22;52;0;0;0
2022-03-19;1;27;53;0;1;0
2022-03-18;5;28;52;0;5;0
2022-03-17;0;26;47;0;0;0
2022-03-16;1;26;48;0;1;0
2022-03-15;5;27;48;0;5;0
2022-03-14;9;26;44;0;9;0
2022-03-13;6;17;35;0;6;0
2022-03-12;2;12;30;0;2;0
2022-03-11;3;11;29;0;3;0
2022-03-10;0;8;27;0;0;0
2022-03-09;2;11;27;0;2;0
2022-03-08;4;9;26;0;4;0
2022-03-07;0;5;22;0;0;0
2022-03-06;1;6;22;0;1;0
2022-03-05;1;8;21;0;0;0
2022-03-04;0;8;21;0;0;0
2022-03-03;4;8;22;0;3;0
2022-03-02;0;5;20;0;0;0
2022-03-01;0;6;20;0;0;1
2022-02-28;1;6;20;0;1;1
2022-02-27;3;6;19;0;3;1
2022-02-26;0;3;16;0;0;1
2022-02-25;0;5;16;0;0;1
2022-02-24;1;6;17;0;1;1
2022-02-23;1;5;16;0;0;1
2022-02-22;0;6;18;0;0;0
2022-02-21;1;7;18;0;1;0
2022-02-20;0;7;17;0;0;0
2022-02-19;2;8;20;0;2;0
2022-02-18;1;6;18;0;1;0
2022-02-17;0;6;18;0;0;0
2022-02-16;2;7;19;0;1;0
2022-02-15;1;7;19;0;1;0
2022-02-14;1;6;18;0;1;0
2022-02-13;1;6;21;0;0;0
2022-02-12;0;5;21;0;0;0
2022-02-11;1;5;21;0;1;0
2022-02-10;1;4;20;0;1;0
2022-02-09;2;3;20;0;1;0
2022-02-08;0;3;20;0;0;0
2022-02-07;1;4;21;0;1;0
2022-02-06;0;3;20;0;0;0
2022-02-05;0;3;20;0;0;0
2022-02-04;0;3;22;0;0;0
2022-02-03;0;4;22;0;0;0
2022-02-02;2;4;23;0;2;0
2022-02-01;1;3;26;0;1;0
2022-01-31;0;2;25;0;0;0
2022-01-30;0;4;25;0;0;0
2022-01-29;0;4;25;0;0;0
2022-01-28;1;4;25;0;1;0
2022-01-27;0;6;26;0;0;0
2022-01-26;1;6;27;0;1;0
2022-01-25;0;6;27;0;0;0
2022-01-24;2;7;27;0;2;0
2022-01-23;0;6;26;0;0;0
2022-01-22;0;6;26;0;0;0
2022-01-21;3;10;26;0;3;0
2022-01-20;0;7;23;0;0;0
2022-01-19;1;7;24;0;0;0
2022-01-18;1;6;25;0;1;0
2022-01-17;1;7;26;0;1;0
2022-01-16;0;7;26;0;0;0
2022-01-15;4;8;30;0;4;0
2022-01-14;0;4;29;0;0;0
2022-01-13;0;4;33;0;0;0
2022-01-12;0;6;33;0;0;0
2022-01-11;2;6;33;0;2;0
2022-01-10;1;5;31;0;1;0
2022-01-09;1;9;30;0;1;0
2022-01-08;0;8;29;0;0;0
2022-01-07;0;8;29;0;0;0
2022-01-06;2;8;29;0;2;0
2022-01-05;0;6;27;0;0;0
2022-01-04;1;8;27;0;1;1
2022-01-03;5;8;27;0;5;1
2022-01-02;0;4;22;0;0;1
2022-01-01;0;4;22;0;0;1
2021-12-31;0;5;24;0;0;1
2021-12-30;0;5;24;0;0;1
2021-12-29;2;5;26;0;1;1
2021-12-28;1;4;26;0;0;1
2021-12-27;1;4;26;0;1;1
2021-12-26;0;4;25;0;0;1
2021-12-25;1;6;26;0;1;1
2021-12-24;0;6;25;0;0;1
2021-12-23;0;10;25;0;0;1
2021-12-22;1;13;25;0;0;1
2021-12-21;1;17;25;0;1;1
2021-12-20;1;16;24;0;1;1
2021-12-19;2;15;23;0;1;1
2021-12-18;1;14;22;0;1;1
2021-12-17;4;13;22;0;4;1
2021-12-16;4;10;19;0;4;1
2021-12-15;5;6;15;0;4;1
2021-12-14;0;2;11;0;0;1
2021-12-13;0;2;11;0;0;1
2021-12-12;0;2;11;0;0;1
2021-12-11;0;3;11;0;0;1
2021-12-10;1;3;11;0;0;1
2021-12-09;0;3;12;0;0;1
2021-12-08;1;5;12;0;0;1
2021-12-07;0;5;13;0;0;1
2021-12-06;0;7;13;0;0;1
2021-12-05;2;8;14;0;2;1
2021-12-04;0;6;12;0;0;1
2021-12-03;0;6;12;0;0;1
2021-12-02;2;7;12;0;2;1
2021-12-01;1;5;12;0;0;1
2021-11-30;2;5;14;0;2;1
2021-11-29;1;3;12;0;1;1
2021-11-28;0;2;12;0;0;1
2021-11-27;0;2;12;0;0;1
2021-11-26;1;2;13;0;1;1
2021-11-25;0;1;13;0;0;1
2021-11-24;1;2;15;0;0;1
2021-11-23;0;3;18;0;0;1
2021-11-22;0;3;20;0;0;1
2021-11-21;0;3;20;0;0;1
2021-11-20;0;3;20;0;0;1
2021-11-19;0;3;21;0;0;1
2021-11-18;1;3;21;0;1;1
2021-11-17;2;2;20;0;0;1
2021-11-16;0;2;20;0;0;1
2021-11-15;0;2;20;0;0;1
2021-11-14;0;3;20;0;0;1
2021-11-13;0;3;21;0;0;1
2021-11-12;0;4;22;0;0;1
2021-11-11;0;4;25;0;0;1
2021-11-10;2;5;26;0;1;1
2021-11-09;0;4;25;0;0;1
2021-11-08;1;6;25;0;1;1
2021-11-07;0;7;24;0;0;1
2021-11-06;1;7;26;0;1;1
2021-11-05;0;7;25;0;0;1
2021-11-04;1;7;26;0;1;1
2021-11-03;1;7;29;0;0;1
2021-11-02;2;8;30;0;2;1
2021-11-01;2;8;28;0;2;1
2021-10-31;0;9;26;0;0;1
2021-10-30;1;11;26;0;1;1
2021-10-29;0;10;25;0;0;1
2021-10-28;1;10;26;0;1;1
2021-10-27;2;10;26;0;1;1
2021-10-26;2;9;25;0;2;0
2021-10-25;3;7;23;0;2;0
2021-10-24;3;5;22;0;3;0
2021-10-23;0;2;19;0;0;0
2021-10-22;0;2;19;0;0;1
2021-10-21;1;3;19;0;1;1
2021-10-20;1;3;18;0;0;1
2021-10-19;0;6;18;0;0;0
2021-10-18;0;7;18;0;0;0
2021-10-17;0;7;20;0;0;0
2021-10-16;0;7;20;0;0;0
2021-10-15;1;7;20;0;1;0
2021-10-14;1;8;19;0;0;0
2021-10-13;4;8;20;0;2;0
2021-10-12;2;7;19;0;0;0
2021-10-11;1;11;19;0;1;0
2021-10-10;0;11;19;0;0;0
2021-10-09;1;11;21;0;1;0
2021-10-08;2;10;21;0;1;0
2021-10-07;0;8;21;0;0;0
2021-10-06;3;8;22;0;2;0
2021-10-05;4;6;20;0;4;0
2021-10-04;1;3;17;0;0;0
2021-10-03;1;3;17;0;1;0
2021-10-02;0;2;16;0;0;0
2021-10-01;0;4;16;0;0;0
2021-09-30;0;4;19;0;0;0
2021-09-29;1;4;19;0;1;0
2021-09-28;1;3;18;0;1;0
2021-09-27;0;2;17;0;0;0
2021-09-26;0;2;19;0;0;0
2021-09-25;2;2;20;0;1;0
2021-09-24;0;3;20;0;0;0
2021-09-23;0;3;20;0;0;0
2021-09-22;0;3;21;0;0;0
2021-09-21;0;3;21;0;0;0
2021-09-20;0;4;21;0;0;0
2021-09-19;0;6;22;0;0;0
2021-09-18;3;6;22;0;3;0
2021-09-17;0;4;20;0;0;0
2021-09-16;0;6;20;0;0;0
2021-09-15;0;7;21;0;0;0
2021-09-14;1;8;22;0;1;0
2021-09-13;2;8;21;0;1;0
2021-09-12;0;6;21;0;0;0
2021-09-11;1;7;23;0;1;0
2021-09-10;2;6;22;0;2;0
2021-09-09;1;4;20;0;1;0
2021-09-08;1;3;20;0;1;0
2021-09-07;1;6;20;0;1;0
2021-09-06;0;5;19;0;0;0
2021-09-05;1;5;19;0;0;0
2021-09-04;0;4;19;0;0;0
2021-09-03;0;6;20;0;0;0
2021-09-02;0;7;20;0;0;0
2021-09-01;4;8;20;0;2;0
2021-08-31;0;5;21;0;0;0
2021-08-30;0;6;22;0;0;0
2021-08-29;0;6;22;0;0;0
2021-08-28;2;6;23;0;1;0
2021-08-27;1;7;23;0;1;0
2021-08-26;2;6;23;0;1;0
2021-08-25;0;6;24;0;0;0
2021-08-24;1;6;24;0;1;0
2021-08-23;0;6;23;0;0;0
2021-08-22;0;7;24;0;0;0
2021-08-21;4;7;25;0;3;0
2021-08-20;0;4;23;0;0;0
2021-08-19;1;6;23;0;1;0
2021-08-18;0;5;22;0;0;0
2021-08-17;1;5;22;0;1;0
2021-08-16;1;6;21;0;1;0
2021-08-15;0;7;20;0;0;0
2021-08-14;1;7;21;0;1;0
2021-08-13;2;6;22;0;2;0
2021-08-12;0;4;22;0;0;0
2021-08-11;0;5;23;0;0;0
2021-08-10;2;5;23;0;2;0
2021-08-09;2;3;22;0;1;0
2021-08-08;0;4;21;0;0;0
2021-08-07;0;5;21;0;0;0
2021-08-06;0;5;22;0;0;0
2021-08-05;1;6;23;0;1;0
2021-08-04;0;6;22;0;0;0
2021-08-03;0;8;22;0;0;0
2021-08-02;3;10;22;0;3;0
2021-08-01;1;7;19;0;1;0
2021-07-31;0;6;18;0;0;0
2021-07-30;1;7;18;0;1;0
2021-07-29;1;7;18;0;0;0
2021-07-28;2;7;19;0;1;0
2021-07-27;2;5;20;0;2;0
2021-07-26;0;3;19;0;0;0
2021-07-25;0;3;19;0;0;0
2021-07-24;1;3;19;0;1;0
2021-07-23;1;3;18;0;1;0
2021-07-22;1;3;17;0;1;0
2021-07-21;0;4;17;0;0;0
2021-07-20;0;6;18;0;0;0
2021-07-19;0;7;20;0;0;0
2021-07-18;0;7;20;0;0;0
2021-07-17;1;8;21;0;0;0
2021-07-16;1;7;22;0;1;0
2021-07-15;2;6;21;0;2;0
2021-07-14;2;6;19;0;1;0
2021-07-13;1;5;18;0;1;0
2021-07-12;0;4;19;0;0;0
2021-07-11;1;5;19;0;1;0
2021-07-10;0;4;19;0;0;0
2021-07-09;0;4;19;0;0;0
2021-07-08;2;4;20;0;2;0
2021-07-07;1;2;19;0;0;0
2021-07-06;1;3;19;0;1;0
2021-07-05;1;3;18;0;0;0
2021-07-04;0;4;19;0;0;0
2021-07-03;0;5;19;0;0;0
2021-07-02;0;5;19;0;0;0
2021-07-01;0;5;20;0;0;0
2021-06-30;1;6;20;0;1;0
2021-06-29;1;5;19;0;1;0
2021-06-28;2;5;18;0;2;0
2021-06-27;1;4;16;0;1;0
2021-06-26;0;5;17;0;0;0
2021-06-25;0;5;18;0;0;0
2021-06-24;1;7;20;0;0;0
2021-06-23;0;7;22;0;0;0
2021-06-22;1;7;22;0;1;0
2021-06-21;1;6;21;0;1;0
2021-06-20;2;5;20;0;2;0
2021-06-19;0;5;19;0;0;0
2021-06-18;2;6;21;0;2;0
2021-06-17;1;5;19;0;1;0
2021-06-16;0;4;19;0;0;0
2021-06-15;0;5;19;0;0;0
2021-06-14;0;6;20;0;0;0
2021-06-13;2;6;21;0;2;0
2021-06-12;1;4;19;0;0;0
2021-06-11;1;4;19;0;1;0
2021-06-10;0;3;19;0;0;0
2021-06-09;1;3;19;0;1;0
2021-06-08;1;3;18;0;1;0
2021-06-07;0;3;17;0;0;0
2021-06-06;0;3;19;0;0;0
2021-06-05;1;3;19;0;1;0
2021-06-04;0;2;20;0;0;0
2021-06-03;0;4;20;0;0;0
2021-06-02;1;5;20;0;1;0
2021-06-01;1;6;19;0;0;0
2021-05-31;0;7;19;0;0;0
2021-05-30;0;7;22;0;0;0
2021-05-29;0;7;22;0;0;0
2021-05-28;2;7;22;0;2;0
2021-05-27;1;7;21;0;1;0
2021-05-26;2;8;21;0;1;0
2021-05-25;2;6;21;0;2;0
2021-05-24;0;5;21;0;0;0
2021-05-23;0;5;21;0;0;0
2021-05-22;0;6;21;0;0;0
2021-05-21;2;7;22;0;1;0
2021-05-20;2;5;22;0;2;0
2021-05-19;0;3;20;0;0;0
2021-05-18;1;4;21;0;0;0
2021-05-17;0;4;21;0;0;0
2021-05-16;1;5;21;0;1;0
2021-05-15;1;4;20;0;1;0
2021-05-14;0;5;19;0;0;0
2021-05-13;0;5;19;0;0;0
2021-05-12;1;8;19;0;0;0
2021-05-11;2;8;19;0;1;0
2021-05-10;1;7;19;0;0;0
2021-05-09;0;6;19;0;0;0
2021-05-08;2;6;20;0;2;1
2021-05-07;1;7;21;0;1;1
2021-05-06;3;6;20;0;2;1
2021-05-05;0;3;19;0;0;0
2021-05-04;0;5;19;0;0;0
2021-05-03;0;7;19;0;0;0
2021-05-02;0;8;21;0;0;0
2021-05-01;3;10;21;0;2;0
2021-04-30;0;8;19;0;0;0
2021-04-29;1;8;22;0;1;0
2021-04-28;2;8;22;0;1;1
2021-04-27;2;7;25;0;1;0
2021-04-26;1;5;26;0;1;0
2021-04-25;2;6;26;0;2;0
2021-04-24;0;5;26;0;0;0
2021-04-23;0;5;27;0;0;0
2021-04-22;1;5;27;0;1;0
2021-04-21;1;4;26;0;1;0
2021-04-20;0;3;26;0;0;0
2021-04-19;2;3;29;0;1;1
2021-04-18;1;1;29;0;0;0
2021-04-17;0;2;29;0;0;0
2021-04-16;0;3;31;0;0;0
2021-04-15;0;4;31;0;0;0
2021-04-14;0;7;31;0;0;0
2021-04-13;1;7;31;0;1;0
2021-04-12;0;7;31;0;0;0
2021-04-11;1;7;33;0;1;0
2021-04-10;1;6;34;0;0;1
2021-04-09;1;7;35;0;1;0
2021-04-08;3;6;34;0;3;0
2021-04-07;0;4;32;0;0;0
2021-04-06;1;7;32;0;1;0
2021-04-05;0;7;32;0;0;0
2021-04-04;0;11;32;0;0;0
2021-04-03;2;13;32;0;2;0
2021-04-02;0;12;31;0;0;0
2021-04-01;1;14;32;0;0;1
2021-03-31;3;14;32;0;3;0
2021-03-30;1;11;29;0;0;0
2021-03-29;4;11;29;0;4;0
2021-03-28;2;8;26;0;2;0
2021-03-27;1;9;25;0;1;0
2021-03-26;2;9;25;0;2;0
2021-03-25;1;7;23;0;1;0
2021-03-24;0;8;24;0;0;0
2021-03-23;1;8;25;0;0;0
2021-03-22;1;7;25;0;1;0
2021-03-21;3;6;24;0;3;0
2021-03-20;1;5;21;0;1;0
2021-03-19;0;7;21;0;0;0
2021-03-18;2;9;21;0;2;0
2021-03-17;0;8;19;0;0;0
2021-03-16;0;8;19;0;0;0
2021-03-15;0;9;21;0;0;0
2021-03-14;2;9;23;0;0;0
2021-03-13;4;9;24;0;3;0
2021-03-12;2;5;22;0;2;0
2021-03-11;1;5;21;0;1;0
2021-03-10;0;5;20;0;0;0
2021-03-09;1;6;21;0;1;0
2021-03-08;0;5;20;0;0;0
2021-03-07;1;5;20;0;1;0
2021-03-06;0;4;19;0;0;0
2021-03-05;2;5;19;0;1;0
2021-03-04;1;4;20;0;1;0
2021-03-03;1;4;19;0;0;0
2021-03-02;0;4;19;0;0;0
2021-03-01;0;7;20;0;0;0
2021-02-28;0;8;21;0;0;0
2021-02-27;1;8;21;0;1;0
2021-02-26;1;7;23;0;1;0
2021-02-25;1;6;23;0;1;0
2021-02-24;1;6;23;0;0;0
2021-02-23;3;5;23;0;1;0
2021-02-22;1;2;22;0;1;0
2021-02-21;0;1;22;0;0;0
2021-02-20;0;3;23;0;0;0
2021-02-19;0;5;24;0;0;0
2021-02-18;1;7;25;0;1;0
2021-02-17;0;7;25;0;0;0
2021-02-16;0;8;29;0;0;0
2021-02-15;0;8;31;0;0;0
2021-02-14;2;9;31;0;1;0
2021-02-13;2;7;31;0;2;0
2021-02-12;2;5;30;0;1;1
2021-02-11;1;3;30;0;1;0
2021-02-10;1;3;29;0;1;0
2021-02-09;0;5;29;0;0;0
2021-02-08;1;5;29;0;1;0
2021-02-07;0;4;29;0;0;0
2021-02-06;0;5;30;0;0;0
2021-02-05;0;6;30;0;0;0
2021-02-04;1;7;30;0;1;0
2021-02-03;3;9;31;0;1;1
2021-02-02;0;7;33;0;0;0
2021-02-01;0;9;37;0;0;0
2021-01-31;1;10;40;0;1;0
2021-01-30;1;9;39;0;1;0
2021-01-29;1;9;40;0;0;0
2021-01-28;3;9;43;0;3;0
2021-01-27;1;7;44;0;1;0
2021-01-26;2;7;49;0;2;0
2021-01-25;1;7;51;0;0;1
2021-01-24;0;10;53;0;0;0
2021-01-23;1;12;56;0;1;0
2021-01-22;1;12;59;0;1;0
2021-01-21;1;12;61;0;1;0
2021-01-20;1;12;61;0;0;0
2021-01-19;2;12;61;0;1;0
2021-01-18;5;11;61;0;2;0
2021-01-17;2;9;61;0;2;0
2021-01-16;2;8;59;0;1;1
2021-01-15;1;7;58;0;1;0
2021-01-14;2;7;59;0;1;0
2021-01-13;2;8;61;0;0;0
2021-01-12;0;7;63;0;0;0
2021-01-11;2;9;70;0;2;0
2021-01-10;1;10;68;0;1;0
2021-01-09;1;14;67;0;0;0
2021-01-08;1;16;72;0;1;0
2021-01-07;2;15;72;0;0;1
2021-01-06;1;16;72;0;1;0
2021-01-05;2;19;71;0;2;0
2021-01-04;3;22;69;0;3;0
2021-01-03;5;25;67;0;3;0
2021-01-02;3;24;65;0;3;0
2021-01-01;0;23;63;0;0;0
2020-12-31;2;27;65;0;2;0
2020-12-30;4;29;67;0;4;0
2020-12-29;5;28;63;0;4;1
2020-12-28;6;24;60;0;5;0
2020-12-27;4;19;58;0;3;0
2020-12-26;2;17;57;0;2;0
2020-12-25;5;18;55;0;4;0
2020-12-24;5;14;52;0;4;0
2020-12-23;3;10;52;0;2;0
2020-12-22;1;9;52;0;1;0
2020-12-21;0;11;52;0;0;0
2020-12-20;3;13;57;0;2;1
2020-12-19;3;18;56;0;3;0
2020-12-18;0;15;54;0;0;0
2020-12-17;0;16;57;0;0;0
2020-12-16;2;22;58;0;0;0
2020-12-15;3;23;60;0;3;0
2020-12-14;4;20;58;0;1;0
2020-12-13;11;19;58;1;2;0
2020-12-12;4;16;59;1;0;0
2020-12-11;8;17;59;2;0;1
2020-12-10;11;17;59;0;3;0
2020-12-09;10;14;56;0;0;0
2020-12-08;6;17;58;0;1;0
2020-12-07;9;20;58;0;2;0
2020-12-06;8;18;56;0;2;0
2020-12-05;7;17;54;0;6;0
2020-12-04;2;14;51;0;0;0
2020-12-03;2;17;51;0;2;0
2020-12-02;3;15;51;0;2;1
2020-12-01;4;14;49;0;4;0
2020-11-30;0;14;46;0;0;0
2020-11-29;1;17;48;0;1;0
2020-11-28;4;17;47;0;4;0
2020-11-27;3;18;43;0;3;0
2020-11-26;0;16;41;0;0;0
2020-11-25;2;17;43;0;2;0
2020-11-24;4;18;41;0;4;0
2020-11-23;3;16;39;0;2;1
2020-11-22;1;15;38;0;1;0
2020-11-21;5;15;37;0;5;0
2020-11-20;1;12;32;0;1;0
2020-11-19;1;14;31;0;1;0
2020-11-18;3;13;32;0;3;0
2020-11-17;2;10;30;0;1;0
2020-11-16;2;8;31;0;2;0
2020-11-15;1;8;29;0;1;0
2020-11-14;2;8;28;0;1;1
2020-11-13;3;6;27;0;2;0
2020-11-12;0;3;26;0;0;0
2020-11-11;0;7;26;0;0;0
2020-11-10;0;8;26;0;0;0
2020-11-09;2;10;27;0;2;0
2020-11-08;1;8;25;0;1;0
2020-11-07;0;8;24;0;0;0
2020-11-06;0;10;25;0;0;0
2020-11-05;4;10;25;0;3;0
2020-11-04;1;6;22;0;1;0
2020-11-03;2;6;21;0;2;0
2020-11-02;0;7;20;0;0;0
2020-11-01;1;8;21;0;1;0
2020-10-31;2;9;21;0;2;0
2020-10-30;0;8;20;0;0;0
2020-10-29;0;8;22;0;0;0
2020-10-28;1;8;22;0;1;0
2020-10-27;3;7;21;0;2;0
2020-10-26;1;6;19;0;0;0
2020-10-25;2;6;19;0;2;0
2020-10-24;1;7;17;0;1;0
2020-10-23;0;6;17;0;0;0
2020-10-22;0;6;19;0;0;0
2020-10-21;0;6;20;0;0;0
2020-10-20;2;7;21;0;1;0
2020-10-19;1;5;20;0;1;0
2020-10-18;3;4;21;0;2;0
2020-10-17;0;2;20;0;0;0
2020-10-16;0;2;20;0;0;0
2020-10-15;0;2;20;0;0;0
2020-10-14;1;4;20;0;1;0
2020-10-13;0;3;20;0;0;0
2020-10-12;0;3;22;0;0;0
2020-10-11;1;4;23;0;1;0
2020-10-10;0;4;23;0;0;0
2020-10-09;0;5;24;0;0;0
2020-10-08;2;6;27;0;1;0
2020-10-07;0;5;27;0;0;0
2020-10-06;0;7;27;0;0;0
2020-10-05;1;7;28;0;0;0
2020-10-04;1;7;28;0;1;0
2020-10-03;1;6;27;0;1;0
2020-10-02;1;5;26;0;1;0
2020-10-01;1;4;27;0;1;0
2020-09-30;2;4;26;0;2;0
2020-09-29;0;5;26;0;0;0
2020-09-28;1;6;27;0;0;0
2020-09-27;0;6;27;0;0;0
2020-09-26;0;6;28;0;0;0
2020-09-25;0;8;29;0;0;0
2020-09-24;1;10;29;0;1;1
2020-09-23;3;9;28;0;3;0
2020-09-22;1;6;26;0;1;0
2020-09-21;1;5;27;0;1;0
2020-09-20;0;5;27;0;0;0
2020-09-19;2;8;29;0;1;0
2020-09-18;2;8;28;0;1;0
2020-09-17;1;7;29;0;0;0
2020-09-16;0;7;29;0;0;0
2020-09-15;0;10;32;0;0;0
2020-09-14;1;12;35;0;1;0
2020-09-13;3;11;34;0;1;0
2020-09-12;1;9;34;0;1;0
2020-09-11;1;8;33;0;1;0
2020-09-10;1;8;33;0;1;0
2020-09-09;3;7;32;0;2;0
2020-09-08;3;7;30;0;1;0
2020-09-07;0;6;29;0;0;0
2020-09-06;1;8;30;0;1;0
2020-09-05;1;8;30;0;0;0
2020-09-04;2;9;30;0;0;0
2020-09-03;0;9;31;0;0;0
2020-09-02;3;10;31;0;3;0
2020-09-01;1;7;28;0;1;0
2020-08-31;2;6;29;0;2;0
2020-08-30;1;6;29;0;1;0
2020-08-29;1;7;29;0;0;0
2020-08-28;1;7;29;0;0;0
2020-08-27;1;10;31;0;0;0
2020-08-26;0;10;33;0;0;0
2020-08-25;0;13;36;0;0;0
2020-08-24;4;13;37;0;4;0
2020-08-23;2;12;34;0;2;0
2020-08-22;1;13;33;0;1;0
2020-08-21;3;12;32;0;0;0
2020-08-20;0;11;33;0;0;0
2020-08-19;3;11;37;0;2;0
2020-08-18;0;9;37;0;0;0
2020-08-17;3;10;37;0;2;0
2020-08-16;4;9;35;0;4;0
2020-08-15;0;5;32;0;0;0
2020-08-14;2;6;33;0;1;0
2020-08-13;0;5;32;0;0;0
2020-08-12;1;5;34;0;0;0
2020-08-11;1;6;34;0;0;0
2020-08-10;1;6;35;0;0;0
2020-08-09;0;5;35;0;0;0
2020-08-08;1;7;36;0;0;0
2020-08-07;1;10;37;0;0;0
2020-08-06;0;10;37;0;0;0
2020-08-05;3;10;41;0;3;0
2020-08-04;1;9;40;0;1;0
2020-08-03;0;12;40;0;0;0
2020-08-02;2;15;41;0;2;0
2020-08-01;3;14;39;0;1;0
2020-07-31;1;14;39;0;1;0
2020-07-30;0;14;41;0;0;0
2020-07-29;2;14;41;0;1;0
2020-07-28;4;14;43;0;2;0
2020-07-27;3;15;42;0;3;0
2020-07-26;2;14;40;0;0;0
2020-07-25;3;14;41;0;3;0
2020-07-24;2;11;38;0;2;0
2020-07-23;1;10;37;0;1;0
2020-07-22;2;11;36;0;1;1
2020-07-21;4;9;36;0;2;0
2020-07-20;2;7;36;0;1;0
2020-07-19;0;7;37;0;0;0
2020-07-18;0;8;39;0;0;0
2020-07-17;2;8;42;0;1;0
2020-07-16;2;8;41;0;1;0
2020-07-15;0;7;41;0;0;0
2020-07-14;2;7;41;0;2;0
2020-07-13;2;9;40;0;0;0
2020-07-12;1;9;42;0;1;0
2020-07-11;0;9;42;0;0;0
2020-07-10;1;12;42;0;1;0
2020-07-09;1;11;41;0;1;0
2020-07-08;0;11;40;0;0;0
2020-07-07;4;14;40;0;3;0
2020-07-06;2;11;38;0;2;0
2020-07-05;1;13;37;0;1;0
2020-07-04;3;14;37;0;1;0
2020-07-03;0;12;36;0;0;0
2020-07-02;1;14;36;0;0;0
2020-07-01;4;15;37;0;4;0
2020-06-30;1;12;36;0;1;0
2020-06-29;4;11;36;0;2;0
2020-06-28;2;10;34;0;1;0
2020-06-27;1;11;33;0;1;0
2020-06-26;2;13;33;0;1;0
2020-06-25;1;13;33;0;0;0
2020-06-24;2;15;36;0;2;0
2020-06-23;1;14;35;0;1;0
2020-06-22;2;14;35;0;2;0
2020-06-21;2;13;33;0;2;0
2020-06-20;3;12;31;0;1;0
2020-06-19;2;12;30;0;2;0
2020-06-18;3;11;29;0;2;0
2020-06-17;1;10;27;0;0;0
2020-06-16;3;9;27;0;2;0
2020-06-15;1;7;25;0;0;0
2020-06-14;1;6;25;0;1;0
2020-06-13;2;6;25;0;2;0
2020-06-12;2;6;23;0;2;0
2020-06-11;1;5;22;0;0;0
2020-06-10;1;5;23;0;0;0
2020-06-09;0;4;23;0;0;0
2020-06-08;0;5;24;0;0;0
2020-06-07;1;9;25;0;1;0
2020-06-06;2;9;24;0;1;0
2020-06-05;1;7;24;0;1;0
2020-06-04;0;6;23;0;0;0
2020-06-03;0;8;24;0;0;0
2020-06-02;1;9;25;0;1;0
2020-06-01;4;11;24;0;4;0
2020-05-31;1;8;20;0;1;0
2020-05-30;0;8;19;0;0;0
2020-05-29;0;9;19;0;0;0
2020-05-28;2;9;19;0;1;0
2020-05-27;1;7;18;0;1;0
2020-05-26;3;7;17;0;3;0
2020-05-25;1;4;14;0;1;0
2020-05-24;1;5;14;0;1;0
2020-05-23;1;4;14;0;0;0
2020-05-22;0;4;14;0;0;0
2020-05-21;1;5;14;0;1;0
2020-05-20;1;4;16;0;1;0
2020-05-19;0;4;16;0;0;0
2020-05-18;2;5;17;0;0;0
2020-05-17;0;3;21;0;0;0
2020-05-16;0;4;25;0;0;0
