﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;5;8;20;1;0;0
2022-06-12;5;8;20;1;0;0
2022-06-11;6;9;21;0;2;1
2022-06-10;5;7;20;0;0;2
2022-06-09;6;7;20;0;1;2
2022-06-08;4;6;19;0;0;2
2022-06-07;2;6;19;0;0;2
2022-06-06;5;6;19;0;0;1
2022-06-05;2;9;19;0;0;2
2022-06-04;2;10;20;0;0;2
2022-06-03;1;11;21;0;0;4
2022-06-02;1;11;22;0;0;4
2022-06-01;0;12;23;0;0;5
2022-05-31;3;12;25;1;0;4
2022-05-30;7;12;82;1;2;4
2022-05-29;7;10;198;1;1;4
2022-05-28;6;9;322;2;2;4
2022-05-27;3;10;425;1;1;3
2022-05-26;3;9;532;1;0;3
2022-05-25;4;10;676;1;1;3
2022-05-24;4;9;808;1;1;2
2022-05-23;3;8;937;0;0;4
2022-05-22;4;8;1074;0;0;5
2022-05-21;5;9;1214;0;2;5
2022-05-20;2;7;1339;0;0;3
2022-05-19;3;8;1476;0;0;3
2022-05-18;3;8;1579;0;0;3
2022-05-17;2;8;1713;0;0;2
2022-05-16;1;8;1866;0;0;5
2022-05-15;3;8;2001;1;0;4
2022-05-14;6;8;2108;1;0;3
2022-05-13;3;7;2224;1;1;3
2022-05-12;3;7;2333;1;1;3
2022-05-11;4;7;2473;1;0;3
2022-05-10;2;7;2622;1;0;2
2022-05-09;1;10;2772;0;0;5
2022-05-08;1;12;2909;0;0;4
2022-05-07;3;69;3066;0;0;4
2022-05-06;3;185;3201;1;1;3
2022-05-05;3;309;3345;1;1;3
2022-05-04;3;413;3499;0;0;3
2022-05-03;4;521;3641;0;1;3
2022-05-02;6;665;3807;0;1;4
2022-05-01;60;797;3953;0;52;5
2022-04-30;121;871;4049;1;109;6
2022-04-29;128;895;4084;1;119;6
2022-04-28;109;909;4111;0;99;6
2022-04-27;113;934;4160;0;104;6
2022-04-26;148;963;4207;0;139;5
2022-04-25;139;930;4215;0;129;5
2022-04-24;138;929;4239;1;124;6
2022-04-23;145;953;4287;1;134;6
2022-04-22;144;957;4287;1;139;7
2022-04-21;133;928;4292;0;122;9
2022-04-20;144;918;4343;0;132;7
2022-04-19;113;889;4349;0;105;6
2022-04-18;142;926;4413;0;132;6
2022-04-17;158;944;4439;0;146;7
2022-04-16;149;948;4444;1;133;9
2022-04-15;114;944;4452;1;102;8
2022-04-14;121;996;4503;1;113;8
2022-04-13;116;1018;4532;1;107;7
2022-04-12;155;1052;4578;1;138;9
2022-04-11;159;1066;4608;1;147;8
2022-04-10;161;1059;4586;1;141;8
2022-04-09;149;1079;4588;1;138;9
2022-04-08;165;1087;4618;1;155;8
2022-04-07;141;1083;4593;1;130;7
2022-04-06;152;1097;4591;1;135;7
2022-04-05;170;1112;4598;1;158;7
2022-04-04;157;1101;4597;2;145;8
2022-04-03;183;1107;4590;2;169;8
2022-04-02;157;1085;4424;2;148;9
2022-04-01;160;1090;4387;2;148;8
2022-03-31;160;1111;4345;2;146;6
2022-03-30;160;1100;4291;2;148;7
2022-03-29;156;1100;4219;2;146;6
2022-03-28;162;1131;4125;2;152;7
2022-03-27;156;1119;4016;0;143;7
2022-03-26;167;1144;3921;0;157;6
2022-03-25;186;1145;3808;0;177;5
2022-03-24;148;1129;3735;0;137;5
2022-03-23;161;1140;3707;0;151;4
2022-03-22;187;1142;3663;0;166;4
2022-03-21;152;1112;3602;0;140;5
2022-03-20;177;1122;3577;0;168;6
2022-03-19;174;1119;3508;0;154;6
2022-03-18;175;1090;3464;0;155;5
2022-03-17;158;1073;3436;0;143;5
2022-03-16;164;1100;3406;0;151;4
2022-03-15;147;1081;3350;0;137;5
2022-03-14;162;1072;3324;0;145;8
2022-03-13;177;1066;3321;0;170;7
2022-03-12;139;1061;3264;0;130;6
2022-03-11;155;1073;3247;0;145;6
2022-03-10;187;927;3216;1;171;6
2022-03-09;145;875;3161;1;133;4
2022-03-08;143;846;3142;1;132;5
2022-03-07;152;805;3129;1;141;8
2022-03-06;175;738;3127;1;162;7
2022-03-05;151;625;3115;2;138;6
2022-03-04;6;524;3158;2;2;6
2022-03-03;134;572;3278;3;124;6
2022-03-02;114;492;3275;2;104;4
2022-03-01;102;492;3302;2;90;5
2022-02-28;84;514;3395;2;74;6
2022-02-27;61;544;3444;2;55;7
2022-02-26;49;601;3539;2;39;8
2022-02-25;56;679;3623;2;49;8
2022-02-24;54;728;3705;2;48;8
2022-02-23;117;794;3790;2;104;8
2022-02-22;119;818;3843;2;110;7
2022-02-21;116;820;3883;2;104;7
2022-02-20;120;807;3925;2;106;7
2022-02-19;124;813;3959;2;114;7
2022-02-18;107;841;3981;2;98;7
2022-02-17;124;858;4032;2;108;8
2022-02-16;139;856;4075;0;129;8
2022-02-15;122;841;4108;0;107;6
2022-02-14;111;846;4201;0;95;8
2022-02-13;127;862;4265;0;110;7
2022-02-12;157;871;4327;0;139;5
2022-02-11;126;866;4305;0;110;5
2022-02-10;121;904;4337;0;109;4
2022-02-09;123;979;4372;0;106;5
2022-02-08;132;990;4410;3;115;6
2022-02-07;126;1000;4418;3;111;3
2022-02-06;132;1023;4477;2;118;3
2022-02-05;155;1087;4524;2;139;3
2022-02-04;161;1070;4524;2;148;6
2022-02-03;203;1067;4511;1;172;9
2022-02-02;139;1013;4495;1;121;8
2022-02-01;139;1022;4531;1;119;9
2022-01-31;143;1026;4541;1;126;6
2022-01-30;198;1052;4523;1;178;5
2022-01-29;138;1027;4468;1;117;3
2022-01-28;162;1053;4464;1;147;5
2022-01-27;136;1046;4460;1;127;11
2022-01-26;145;1056;4455;0;129;11
2022-01-25;146;1079;4470;0;128;13
2022-01-24;171;1105;4474;2;153;14
2022-01-23;172;1119;4428;1;156;14
2022-01-22;164;1163;4397;2;142;14
2022-01-21;160;1173;4391;2;139;13
2022-01-20;155;1206;4391;2;131;14
2022-01-19;169;1188;4412;2;150;15
2022-01-18;169;1185;4390;2;152;16
2022-01-17;182;1175;4367;3;167;18
2022-01-16;216;1149;4323;4;199;19
2022-01-15;173;1072;4256;4;155;20
2022-01-14;190;1087;4230;4;166;19
2022-01-13;142;1090;4195;3;115;21
2022-01-12;173;1115;4220;3;141;22
2022-01-11;162;1107;4237;4;141;23
2022-01-10;165;1126;4263;4;143;25
2022-01-09;153;1145;4275;4;127;26
2022-01-08;195;1145;4284;4;169;28
2022-01-07;196;1079;4264;4;167;25
2022-01-06;169;1033;4244;6;136;24
2022-01-05;157;1005;4253;6;132;24
2022-01-04;182;1014;4258;6;158;23
2022-01-03;188;980;4275;6;164;25
2022-01-02;150;964;4239;7;127;26
2022-01-01;130;968;4236;8;107;26
2021-12-31;151;973;4282;8;123;23
2021-12-30;133;971;4332;8;114;25
2021-12-29;163;994;4388;8;139;27
2021-12-28;152;1001;4406;8;126;25
2021-12-27;176;1032;4460;8;149;29
2021-12-26;158;1009;4463;8;132;29
2021-12-25;143;1004;4497;8;118;30
2021-12-24;148;1007;4536;5;124;26
2021-12-23;156;1017;4560;4;132;27
2021-12-22;170;1015;4570;4;131;29
2021-12-21;180;1009;4588;4;149;28
2021-12-20;149;994;4628;3;125;30
2021-12-19;155;1027;4657;3;134;31
2021-12-18;145;1065;4677;2;123;29
2021-12-17;158;1097;4730;2;134;25
2021-12-16;162;1106;4713;2;133;26
2021-12-15;148;1126;4689;2;134;27
2021-12-14;152;1140;4681;2;135;26
2021-12-13;181;1154;4656;3;164;28
2021-12-12;188;1130;4606;3;167;28
2021-12-11;180;1134;4579;5;155;25
2021-12-10;167;1106;4560;8;133;24
2021-12-09;173;1094;4553;10;149;23
2021-12-08;174;1094;4525;11;148;21
2021-12-07;179;1116;4502;12;138;24
2021-12-06;165;1145;4507;10;137;23
2021-12-05;205;1168;4480;9;175;21
2021-12-04;157;1176;4435;8;130;23
2021-12-03;152;1199;4434;8;124;22
2021-12-02;182;1243;4454;8;152;22
2021-12-01;204;1247;4447;8;164;22
2021-11-30;202;1222;4437;8;173;21
2021-11-29;177;1192;4402;8;155;20
2021-11-28;213;1190;4359;8;179;17
2021-11-27;181;1199;4305;10;156;18
2021-11-26;193;1199;4258;10;166;17
2021-11-25;196;1185;4216;10;162;18
2021-11-24;175;1202;4197;10;142;18
2021-11-23;171;1179;4171;10;144;20
2021-11-22;184;1141;4164;10;151;19
2021-11-21;221;1108;4108;10;187;17
2021-11-20;176;1028;4052;10;151;18
2021-11-19;188;990;4012;11;158;18
2021-11-18;214;976;3962;11;183;19
2021-11-17;149;929;3903;11;120;19
2021-11-16;138;937;3912;12;109;19
2021-11-15;148;949;3950;13;120;20
2021-11-14;135;953;3963;11;113;20
2021-11-13;140;992;3983;8;117;21
2021-11-12;169;988;4010;8;135;21
2021-11-11;169;982;4007;7;142;22
2021-11-10;160;967;4000;4;129;21
2021-11-09;144;980;3990;3;127;19
2021-11-08;150;1006;4003;4;127;18
2021-11-07;173;1032;3990;4;136;17
2021-11-06;134;1030;3983;4;112;17
2021-11-05;151;1034;4002;4;132;17
2021-11-04;144;1024;4001;4;125;18
2021-11-03;159;1011;4070;4;141;17
2021-11-02;168;994;4146;5;144;17
2021-11-01;182;992;4219;5;152;18
2021-10-31;156;953;4287;5;138;18
2021-10-30;137;953;4330;5;112;17
2021-10-29;152;939;4427;7;126;17
2021-10-28;133;942;4539;7;107;17
2021-10-27;151;942;4673;7;121;17
2021-10-26;175;929;4786;7;138;16
2021-10-25;145;909;4897;9;118;18
2021-10-24;168;917;5007;9;142;19
2021-10-23;129;920;5109;9;99;19
2021-10-22;153;957;5248;9;129;18
2021-10-21;134;957;5369;9;109;18
2021-10-20;134;986;5517;9;104;19
2021-10-19;150;1008;5673;10;118;17
2021-10-18;152;1022;5850;10;126;18
2021-10-17;178;1014;5978;10;143;19
2021-10-16;161;1009;6067;6;133;18
2021-10-15;158;984;6145;6;130;11
2021-10-14;173;982;6219;3;141;14
2021-10-13;149;974;6318;3;127;15
2021-10-12;161;979;6425;3;132;16
2021-10-11;151;1045;6539;3;118;16
2021-10-10;155;1139;6636;3;139;14
2021-10-09;130;1223;6745;3;114;13
2021-10-08;145;1329;6820;3;123;8
2021-10-07;153;1382;6906;5;131;0
2021-10-06;154;1466;6989;5;133;0
2021-10-05;228;1580;7052;6;189;1
2021-10-04;248;1632;7097;7;216;1
2021-10-03;246;1655;7087;4;209;0
2021-10-02;246;1684;7072;4;212;0
2021-10-01;206;1700;7075;6;169;0
2021-09-30;239;1770;7086;3;204;0
2021-09-29;271;1795;7075;3;232;2
2021-09-28;279;1807;7078;3;240;1
2021-09-27;275;1815;7105;3;241;1
2021-09-26;279;1832;7099;3;239;1
2021-09-25;262;1887;7097;3;225;1
2021-09-24;279;1913;7109;3;245;3
2021-09-23;265;1908;7082;2;238;4
2021-09-22;273;1878;7067;0;252;7
2021-09-21;276;1836;7018;0;254;6
2021-09-20;283;1825;6977;0;262;7
2021-09-19;320;1795;6942;1;285;6
2021-09-18;284;1742;6886;0;257;8
2021-09-17;271;1695;6870;1;249;9
2021-09-16;225;1694;6861;1;208;10
2021-09-15;225;1677;6888;1;200;11
2021-09-14;265;1687;6889;1;243;11
2021-09-13;258;1659;6884;1;235;12
2021-09-12;268;1624;6880;1;245;11
2021-09-11;242;1612;6891;1;208;10
2021-09-10;272;1599;6924;1;256;10
2021-09-09;206;1542;6909;1;180;11
2021-09-08;232;1583;6930;1;206;12
2021-09-07;236;1556;6939;2;217;11
2021-09-06;224;1535;6927;2;199;10
2021-09-05;256;1574;6938;1;225;9
2021-09-04;223;1605;6918;1;211;9
2021-09-03;217;1637;6935;1;191;10
2021-09-02;247;1687;6975;1;220;11
2021-09-01;210;1708;6970;1;189;11
2021-08-31;220;1735;6990;1;197;11
2021-08-30;263;1768;7007;1;236;13
2021-08-29;293;1728;6988;1;262;9
2021-08-28;265;1678;6925;1;236;11
2021-08-27;261;1668;6890;1;239;12
2021-08-26;262;1662;6851;1;233;11
2021-08-25;234;1664;6816;2;208;10
2021-08-24;254;1695;6802;2;221;11
2021-08-23;232;1710;6808;2;208;13
2021-08-22;238;1702;6806;1;209;11
2021-08-21;257;1733;6825;2;230;12
2021-08-20;261;1731;6819;3;230;10
2021-08-19;264;1753;6858;3;237;11
2021-08-18;268;1760;6867;4;230;11
2021-08-17;266;1761;6860;4;231;10
2021-08-16;230;1726;6854;3;202;9
2021-08-15;272;1740;6869;3;229;10
2021-08-14;256;1704;6884;3;230;12
2021-08-13;289;1693;6881;3;262;12
2021-08-12;273;1637;6846;3;248;13
2021-08-11;260;1618;6812;3;235;12
2021-08-10;227;1614;6785;3;195;11
2021-08-09;244;1628;6826;3;209;13
2021-08-08;234;1619;6820;3;211;14
2021-08-07;241;1632;6822;3;211;14
2021-08-06;234;1626;6869;3;205;14
2021-08-05;250;1621;6926;3;226;10
2021-08-04;261;1603;6939;3;231;12
2021-08-03;244;1575;6982;3;216;12
2021-08-02;230;1549;7068;4;209;11
2021-08-01;244;1533;7106;4;215;12
2021-07-31;235;1549;7131;4;212;12
2021-07-30;229;1553;7242;4;195;13
2021-07-29;232;1580;7325;3;198;12
2021-07-28;232;1610;7413;3;201;13
2021-07-27;224;1670;7458;4;195;12
2021-07-26;218;1728;7525;4;193;11
2021-07-25;260;1762;7569;2;230;16
2021-07-24;235;1750;7579;2;201;15
2021-07-23;258;1759;7592;2;222;15
2021-07-22;257;1774;7595;3;226;14
2021-07-21;296;1773;7580;3;264;14
2021-07-20;282;1738;7551;5;245;14
2021-07-19;254;1703;7533;3;229;11
2021-07-18;248;1687;7486;3;221;13
2021-07-17;241;1696;7496;3;219;13
2021-07-16;277;1686;7512;3;248;13
2021-07-15;251;1657;7511;2;227;14
2021-07-14;259;1696;7547;2;228;15
2021-07-13;244;1729;7614;2;216;13
2021-07-12;233;1749;7713;2;206;11
2021-07-11;254;1817;7761;2;225;12
2021-07-10;230;1894;7763;2;207;15
2021-07-09;244;1939;7813;2;214;15
2021-07-08;291;1966;7868;3;267;15
2021-07-07;295;2023;7879;3;254;15
2021-07-06;276;2045;7937;3;231;13
2021-07-05;307;2092;8012;3;272;10
2021-07-04;339;2071;7963;3;300;12
2021-07-03;279;2034;7911;3;247;14
2021-07-02;274;2026;7919;3;242;14
2021-07-01;359;2019;7933;3;317;14
2021-06-30;319;1911;7875;3;280;15
2021-06-29;316;1851;7835;4;282;14
2021-06-28;281;1781;7853;5;250;14
2021-06-27;298;1774;7815;5;270;15
2021-06-26;276;1733;7795;5;235;16
2021-06-25;264;1667;7775;5;235;16
2021-06-24;244;1665;7788;6;217;16
2021-06-23;253;1693;7815;7;227;13
2021-06-22;249;1722;7832;5;212;14
2021-06-21;268;1768;7865;4;235;15
2021-06-20;267;1833;7881;5;235;16
2021-06-19;209;1919;7898;5;183;17
2021-06-18;262;1991;7997;5;231;18
2021-06-17;271;1983;8083;6;235;18
2021-06-16;291;2007;8095;6;242;14
2021-06-15;299;2033;8137;6;258;14
2021-06-14;340;2042;8188;6;291;14
2021-06-13;357;2050;8212;6;310;15
2021-06-12;281;2035;8188;6;250;16
2021-06-11;248;2014;8236;6;221;16
2021-06-10;306;2042;8299;6;264;16
2021-06-09;305;2025;8316;6;269;12
2021-06-08;304;2015;8336;6;272;10
2021-06-07;344;2001;8377;7;302;13
2021-06-06;347;1943;8401;7;306;12
2021-06-05;266;1945;8425;7;219;12
2021-06-04;279;1925;8510;8;251;8
2021-06-03;284;1928;8540;7;247;9
2021-06-02;292;1893;8632;6;246;8
2021-06-01;291;1883;8710;6;255;11
2021-05-31;278;1869;8749;6;241;10
2021-05-30;341;1866;8837;5;306;11
2021-05-29;246;1800;8918;5;206;10
2021-05-28;286;1840;9066;5;247;9
2021-05-27;248;1839;8913;5;220;15
2021-05-26;280;1898;9002;6;251;15
2021-05-25;273;1971;9127;6;235;14
2021-05-24;273;1979;9292;3;233;14
2021-05-23;284;2039;9393;3;246;14
2021-05-22;290;2113;9502;3;249;17
2021-05-21;281;2179;9672;3;240;18
2021-05-20;318;2224;9830;4;271;23
2021-05-19;363;2242;10009;4;323;22
2021-05-18;281;2202;10091;4;241;22
2021-05-17;329;2238;10393;4;278;26
2021-05-16;353;2248;10573;4;296;21
2021-05-15;360;2261;10765;4;315;26
2021-05-14;328;2269;10889;6;280;25
2021-05-13;339;2315;11077;5;291;25
2021-05-12;327;2322;11252;5;279;22
2021-05-11;320;2319;11409;5;275;19
2021-05-10;337;2385;11567;6;271;20
2021-05-09;358;2422;11771;6;302;17
2021-05-08;376;2416;11930;5;315;26
2021-05-07;376;2426;12091;5;327;24
2021-05-06;350;2488;12290;6;290;24
2021-05-05;329;2535;12492;7;275;28
2021-05-04;390;2327;12694;5;329;28
2021-05-03;373;2289;12964;5;315;25
2021-05-02;358;2339;13113;5;303;21
2021-05-01;375;2445;13300;6;324;25
2021-04-30;450;2459;13365;6;371;31
2021-04-29;397;2423;13470;4;335;26
2021-04-28;117;2512;13608;4;88;25
2021-04-27;357;2848;14002;5;294;21
2021-04-26;435;3005;14213;4;361;22
2021-04-25;463;3048;14309;4;384;21
2021-04-24;387;3192;14455;4;323;19
2021-04-23;415;3329;14433;4;346;31
2021-04-22;484;3453;14593;5;407;27
2021-04-21;457;3477;14720;6;385;30
2021-04-20;509;3546;14881;6;435;30
2021-04-19;465;3565;15050;6;395;29
2021-04-18;602;3597;15141;7;488;25
2021-04-17;531;3516;15263;6;432;24
2021-04-16;570;3547;15413;6;472;28
2021-04-15;520;3520;15515;6;434;29
2021-04-14;545;3571;15682;5;475;33
2021-04-13;534;3624;15780;4;460;29
2021-04-12;503;3650;16001;4;433;31
2021-04-11;513;3701;16122;5;422;30
2021-04-10;546;3870;16360;3;448;32
2021-04-09;530;3879;16516;4;454;32
2021-04-08;569;3923;16628;7;458;38
2021-04-07;605;3840;16698;7;506;35
2021-04-06;578;3792;16688;7;476;30
2021-04-05;566;3787;16809;8;467;34
2021-04-04;695;3803;16890;8;573;31
2021-04-03;569;3706;16913;9;452;29
2021-04-02;594;3705;17053;8;482;34
2021-04-01;469;3753;17162;8;366;46
2021-03-31;564;3645;17367;7;473;43
2021-03-30;559;3684;17166;7;463;37
2021-03-29;581;3748;17312;7;476;35
2021-03-28;588;3812;17473;7;493;29
2021-03-27;555;3930;17641;5;429;33
2021-03-26;642;3962;17802;4;509;36
2021-03-25;369;4067;17929;4;292;47
2021-03-24;601;4364;18222;5;489;44
2021-03-23;623;4433;18352;5;515;42
2021-03-22;652;4516;18492;5;516;39
2021-03-21;731;4553;18641;6;605;37
2021-03-20;575;4617;18705;6;466;41
2021-03-19;725;4691;18879;6;598;43
2021-03-18;686;4735;19014;6;573;50
2021-03-17;672;4775;19070;6;558;46
2021-03-16;711;4783;19111;6;575;45
2021-03-15;667;4724;19194;6;559;43
2021-03-14;800;4656;19228;7;654;43
2021-03-13;662;4589;19182;7;542;42
2021-03-12;772;4597;19258;7;633;41
2021-03-11;755;4554;19245;7;609;47
2021-03-10;704;4527;19253;7;574;44
2021-03-09;658;4539;19352;7;538;41
2021-03-08;601;4571;19575;7;504;42
2021-03-07;719;4319;19748;7;596;41
2021-03-06;665;4342;19837;8;532;44
2021-03-05;725;4447;19949;9;590;46
2021-03-04;704;4517;20061;9;577;48
2021-03-03;704;4523;20207;9;584;45
2021-03-02;682;4574;20275;8;550;40
2021-03-01;337;4597;20535;8;269;43
2021-02-28;763;4994;20914;8;595;48
2021-02-27;788;5029;21004;8;638;54
2021-02-26;790;5040;21062;8;664;50
2021-02-25;718;5057;21143;8;573;47
2021-02-24;766;5132;21247;6;638;47
2021-02-23;698;5231;20896;4;577;48
2021-02-22;758;5282;21074;4;620;48
2021-02-21;789;5256;21202;3;633;46
2021-02-20;815;5257;21286;3;661;55
2021-02-19;807;5174;21196;3;659;48
2021-02-18;763;5115;20992;3;637;46
2021-02-17;876;5102;20591;3;731;43
2021-02-16;753;4983;19899;4;626;49
2021-02-15;740;4978;19273;4;622;50
2021-02-14;784;5030;18651;7;645;46
2021-02-13;714;5148;18007;7;607;47
2021-02-12;736;5232;17405;7;631;38
2021-02-11;752;5309;16777;6;634;26
2021-02-10;751;5344;16143;6;641;16
2021-02-09;746;5434;15503;6;626;12
2021-02-08;804;5551;14884;5;682;8
2021-02-07;908;5534;14893;5;767;3
2021-02-06;816;5598;14933;5;691;3
2021-02-05;830;5575;15076;6;716;14
2021-02-04;787;5564;14954;6;667;19
2021-02-03;834;5612;14993;5;727;16
2021-02-02;857;5667;15042;5;744;12
2021-02-01;794;5622;15152;5;667;9
2021-01-31;970;5212;15158;4;806;3
2021-01-30;792;5182;14891;4;674;3
2021-01-29;836;5297;14740;4;698;17
2021-01-28;827;5336;14687;4;717;20
2021-01-27;905;5202;14592;4;760;16
2021-01-26;816;4895;14119;4;697;11
2021-01-25;347;4412;13423;3;294;8
2021-01-24;930;4143;13939;3;796;3
2021-01-23;915;3286;14170;3;776;3
2021-01-22;865;2423;14149;4;743;15
2021-01-21;716;1594;14267;4;609;16
2021-01-20;571;913;14533;3;479;17
2021-01-19;300;368;14964;2;256;12
2021-01-18;63;76;15643;2;45;8
2021-01-17;5;18;16378;2;1;3
2021-01-16;4;24;17266;2;0;3
2021-01-15;7;824;18162;2;3;21
2021-01-14;9;1752;19075;2;1;44
2021-01-13;11;2679;19919;2;0;50
2021-01-12;8;3329;20837;2;0;52
2021-01-11;10;4088;21982;1;4;57
2021-01-10;11;4921;22987;1;4;59
2021-01-09;805;5845;23886;5;640;57
2021-01-08;967;5848;24173;6;751;56
2021-01-07;990;5567;24383;5;799;69
2021-01-06;693;5229;24421;5;567;63
2021-01-05;812;5289;24726;5;661;64
2021-01-04;896;5219;25011;4;725;68
2021-01-03;1019;4698;25195;3;798;60
2021-01-02;813;3768;25358;1;634;57
2021-01-01;660;3918;25269;1;498;59
2020-12-31;638;4441;25351;1;496;59
2020-12-30;747;4689;25379;1;617;57
2020-12-29;745;4915;25285;1;597;60
2020-12-28;351;5166;25327;1;276;65
2020-12-27;4;5832;25611;1;2;66
2020-12-26;955;6835;26195;5;763;78
2020-12-25;1210;6815;25984;5;979;61
2020-12-24;903;6684;25579;6;720;59
2020-12-23;998;6823;25425;5;812;58
2020-12-22;1018;6912;24807;4;842;55
2020-12-21;1073;6904;23966;3;859;64
2020-12-20;1098;6931;23502;2;879;63
2020-12-19;922;7209;23263;2;750;63
2020-12-18;1049;7479;23156;2;868;44
2020-12-17;1034;7546;22906;2;848;41
2020-12-16;1083;7630;22752;5;898;42
2020-12-15;1021;7704;22471;7;830;42
2020-12-14;1106;7723;22374;5;903;46
2020-12-13;1399;7711;22073;5;1161;49
2020-12-12;1245;7508;21569;3;1041;48
2020-12-11;1134;7373;21156;3;943;46
2020-12-10;1126;7408;20846;4;974;42
2020-12-09;1143;6966;20460;3;964;44
2020-12-08;1022;6560;20116;3;861;41
2020-12-07;1081;6213;19896;6;876;48
2020-12-06;1178;5832;19620;7;977;47
2020-12-05;1115;5513;19334;7;919;43
2020-12-04;1162;5122;19091;7;976;37
2020-12-03;669;4697;18827;7;559;34
2020-12-02;708;4701;19030;7;574;33
2020-12-01;647;4709;19133;6;536;33
2020-11-30;654;4776;19393;6;542;39
2020-11-29;841;4396;19565;5;673;40
2020-11-28;708;3634;19624;3;577;40
2020-11-27;725;3427;19811;3;606;40
2020-11-26;685;3489;19879;2;556;37
2020-11-25;710;3593;20075;2;588;33
2020-11-24;713;3636;20221;2;589;38
2020-11-23;251;3763;20428;2;202;40
2020-11-22;5;4235;20914;2;0;43
2020-11-21;489;5062;21670;3;408;49
2020-11-20;794;5291;21962;3;642;52
2020-11-19;789;5308;22096;4;646;52
2020-11-18;756;5280;22236;3;624;48
2020-11-17;839;5278;22394;3;701;48
2020-11-16;759;5174;22537;3;625;51
2020-11-15;896;5153;22654;3;722;51
2020-11-14;742;5053;22714;3;620;47
2020-11-13;796;5026;22772;3;659;47
2020-11-12;761;5068;22928;4;625;53
2020-11-11;758;5135;23050;4;638;53
2020-11-10;723;5219;23132;7;580;53
2020-11-09;751;5400;23337;5;624;59
2020-11-08;778;5457;23433;5;628;62
2020-11-07;725;5609;23619;6;570;61
2020-11-06;842;5743;23860;6;679;60
2020-11-05;833;5795;24039;5;662;66
2020-11-04;861;5875;24156;5;718;65
2020-11-03;904;5842;24229;5;752;61
2020-11-02;826;5840;24307;5;666;57
2020-11-01;937;5915;24454;5;761;63
2020-10-31;874;5907;24526;4;696;58
2020-10-30;875;5865;24596;4;710;58
2020-10-29;923;5898;24684;4;746;65
2020-10-28;832;5847;24774;4;662;73
2020-10-27;891;5967;24932;4;727;76
2020-10-26;908;6013;25169;3;745;66
2020-10-25;936;6046;25303;3;764;67
2020-10-24;832;6127;25281;4;666;63
2020-10-23;911;6195;25408;5;751;65
2020-10-22;876;6204;25460;5;696;67
2020-10-21;947;6169;25551;5;760;74
2020-10-20;929;6208;25641;5;768;67
2020-10-19;948;6170;25795;6;775;65
2020-10-18;1012;6117;25846;6;836;68
2020-10-17;917;6038;25900;5;729;67
2020-10-16;931;5996;26080;5;745;70
2020-10-15;849;6067;26222;5;693;73
2020-10-14;955;6205;26359;3;785;80
2020-10-13;892;6253;26379;4;728;75
2020-10-12;874;6287;26436;3;698;66
2020-10-11;959;6363;26463;3;768;69
2020-10-10;881;6427;26369;3;708;77
2020-10-09;991;6558;26445;3;813;74
2020-10-08;979;6582;26356;5;817;67
2020-10-07;1002;6548;26342;6;833;70
2020-10-06;932;6500;26290;6;771;69
2020-10-05;940;6558;26391;5;766;65
2020-10-04;1008;6633;26428;6;816;71
2020-10-03;1050;6807;26453;5;840;83
2020-10-02;1019;6881;26457;5;811;82
2020-10-01;968;6774;26347;6;788;72
2020-09-30;989;6799;26181;7;804;77
2020-09-29;1019;6776;26097;6;834;82
2020-09-28;1000;6714;26053;3;811;74
2020-09-27;1174;6756;26009;3;945;75
2020-09-26;1113;6728;25832;3;911;79
2020-09-25;903;6647;25696;3;711;75
2020-09-24;978;6793;25772;5;787;72
2020-09-23;972;6918;25759;5;798;71
2020-09-22;970;7014;25729;5;796;77
2020-09-21;1044;7062;25692;6;842;66
2020-09-20;1142;7031;25556;6;925;67
2020-09-19;1047;6892;25387;6;854;66
2020-09-18;1069;6757;25273;6;887;67
2020-09-17;1096;6514;25119;5;883;63
2020-09-16;1066;6405;24998;5;876;65
2020-09-15;1027;6236;24853;7;817;70
2020-09-14;987;6197;24857;5;802;62
2020-09-13;989;6180;24845;5;796;59
2020-09-12;914;6285;24880;5;733;61
2020-09-11;820;6371;24943;5;657;59
2020-09-10;968;6554;25078;7;771;60
2020-09-09;886;6631;25078;7;723;64
2020-09-08;988;6631;25163;8;802;64
2020-09-07;982;6428;25206;7;790;69
2020-09-06;1096;6352;25152;7;877;62
2020-09-05;1018;6258;25081;6;825;59
2020-09-04;1019;6214;25162;6;846;60
2020-09-03;1029;6135;25256;5;858;46
2020-09-02;884;6051;25356;4;743;55
2020-09-01;769;6140;25500;4;619;53
2020-08-31;904;6305;25736;4;710;53
2020-08-30;995;6368;25836;4;780;46
2020-08-29;956;6339;25892;4;786;41
2020-08-28;954;6244;25856;6;785;42
2020-08-27;929;6225;25868;7;774;39
2020-08-26;993;6229;25994;7;797;41
2020-08-25;940;6160;26130;7;766;39
2020-08-24;972;6176;26261;7;777;41
2020-08-23;959;6135;26320;7;786;42
2020-08-22;860;6182;26411;5;709;41
2020-08-21;923;6276;26642;5;749;45
2020-08-20;949;6376;26775;5;773;45
2020-08-19;907;6416;26880;1;731;43
2020-08-18;959;6481;26468;1;787;47
2020-08-17;941;6470;26435;1;778;47
2020-08-16;1007;6485;26507;1;830;46
2020-08-15;960;6508;26727;1;810;40
2020-08-14;1022;6442;26855;2;847;42
2020-08-13;978;6385;26959;5;821;35
