﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;17;50;152;0;12;1
2022-05-05;8;44;149;0;7;0
2022-05-04;9;40;163;0;6;1
2022-05-03;7;42;182;0;5;2
2022-05-02;7;40;179;0;4;1
2022-05-01;4;40;182;0;4;1
2022-04-30;5;42;190;0;4;0
2022-04-29;9;43;195;0;7;0
2022-04-28;4;35;196;0;2;1
2022-04-27;10;37;203;0;6;1
2022-04-26;7;33;206;0;4;2
2022-04-25;8;35;205;0;6;1
2022-04-24;7;31;201;0;5;1
2022-04-23;7;30;200;0;5;0
2022-04-22;1;27;197;0;0;0
2022-04-21;5;30;203;0;2;1
2022-04-20;3;35;208;0;1;1
2022-04-19;8;34;212;0;4;2
2022-04-18;4;40;211;0;3;2
2022-04-17;6;42;211;0;4;1
2022-04-16;4;38;211;0;2;0
2022-04-15;4;38;212;0;3;0
2022-04-14;9;42;213;0;8;1
2022-04-13;1;40;210;0;1;1
2022-04-12;13;49;211;0;12;2
2022-04-11;6;60;202;0;5;3
2022-04-10;3;81;198;0;1;1
2022-04-09;4;83;201;0;1;0
2022-04-08;9;89;202;0;7;0
2022-04-07;7;95;198;0;5;1
2022-04-06;11;99;197;0;8;1
2022-04-05;28;99;190;0;23;1
2022-04-04;33;84;170;0;27;1
2022-04-03;6;62;152;0;3;1
2022-04-02;8;62;153;0;7;1
2022-04-01;14;57;148;0;12;1
2022-03-31;11;49;137;0;10;1
2022-03-30;8;41;132;0;7;1
2022-03-29;10;40;130;0;8;1
2022-03-28;13;43;123;0;10;1
2022-03-27;5;38;115;0;3;1
2022-03-26;4;39;114;0;2;1
2022-03-25;4;40;113;0;4;1
2022-03-24;4;40;117;0;1;1
2022-03-23;8;42;122;0;4;1
2022-03-22;16;42;124;0;12;1
2022-03-21;8;35;113;0;8;1
2022-03-20;4;29;107;0;3;1
2022-03-19;5;28;111;0;3;1
2022-03-18;6;26;111;0;4;1
2022-03-17;4;25;118;0;2;1
2022-03-16;5;25;119;0;5;1
2022-03-15;5;24;118;0;5;0
2022-03-14;4;23;117;0;2;1
2022-03-13;3;23;117;0;3;1
2022-03-12;1;24;115;0;1;1
2022-03-11;6;32;125;0;5;1
2022-03-10;3;30;128;0;2;1
2022-03-09;4;31;132;0;4;1
2022-03-08;5;28;129;0;4;0
2022-03-07;2;29;134;0;1;1
2022-03-06;4;33;137;0;4;1
2022-03-05;9;30;135;0;9;1
2022-03-04;4;23;139;0;3;1
2022-03-03;5;21;143;0;2;1
2022-03-02;1;19;143;0;1;1
2022-03-01;6;26;144;0;4;2
2022-02-28;6;29;143;0;5;3
2022-02-27;2;30;142;0;1;3
2022-02-26;2;30;150;0;2;2
2022-02-25;2;30;153;0;2;2
2022-02-24;4;35;156;0;3;2
2022-02-23;9;35;158;0;3;2
2022-02-22;10;42;159;0;4;1
2022-02-21;8;39;157;0;7;2
2022-02-20;1;36;152;0;1;3
2022-02-19;2;39;162;0;0;3
2022-02-18;10;41;169;0;7;3
2022-02-17;8;36;166;0;3;3
2022-02-16;15;44;175;0;11;3
2022-02-15;6;39;164;0;3;2
2022-02-14;5;43;168;0;4;2
2022-02-13;4;41;181;0;4;2
2022-02-12;3;46;187;0;1;1
2022-02-11;3;49;191;0;1;1
2022-02-10;13;50;198;0;10;1
2022-02-09;12;52;193;0;10;1
2022-02-08;9;48;184;0;4;1
2022-02-07;3;46;185;0;1;1
2022-02-06;10;48;186;0;9;1
2022-02-05;6;42;183;0;3;1
2022-02-04;5;44;184;0;3;1
2022-02-03;17;51;189;0;12;1
2022-02-02;9;43;186;0;8;1
2022-02-01;5;40;181;0;2;1
2022-01-31;4;42;180;0;1;1
2022-01-30;4;44;183;0;3;0
2022-01-29;7;43;181;0;6;1
2022-01-28;13;38;184;0;9;1
2022-01-27;7;41;185;0;4;5
2022-01-26;10;46;199;0;7;5
2022-01-25;5;40;198;0;4;4
2022-01-24;5;47;196;0;2;5
2022-01-23;3;47;198;0;2;3
2022-01-22;2;52;200;0;2;3
2022-01-21;13;67;206;0;7;3
2022-01-20;12;70;205;0;6;5
2022-01-19;6;66;203;0;5;5
2022-01-18;15;69;204;0;11;4
2022-01-17;7;67;199;0;2;4
2022-01-16;8;68;200;0;8;2
2022-01-15;17;65;194;0;17;2
2022-01-14;15;50;180;0;10;2
2022-01-13;6;48;174;0;4;4
2022-01-12;12;48;175;0;8;5
2022-01-11;14;47;171;0;7;5
2022-01-10;9;49;164;0;3;5
2022-01-09;7;47;163;0;5;3
2022-01-08;3;43;161;0;2;3
2022-01-07;10;45;165;0;6;3
2022-01-06;6;41;168;0;3;3
2022-01-05;11;46;168;0;8;2
2022-01-04;14;46;170;0;7;4
2022-01-03;6;58;166;0;3;6
2022-01-02;3;61;164;0;1;5
2022-01-01;8;62;166;0;2;6
2021-12-31;5;63;170;0;0;5
2021-12-30;14;67;174;0;8;5
2021-12-29;19;67;175;0;12;4
2021-12-28;26;60;172;0;20;4
2021-12-27;7;44;153;0;4;4
2021-12-26;3;44;152;0;1;5
2021-12-25;8;49;152;0;3;7
2021-12-24;5;49;153;0;2;6
2021-12-23;12;48;156;0;7;6
2021-12-22;11;43;155;0;5;5
2021-12-21;9;43;155;0;3;5
2021-12-20;14;45;156;0;5;5
2021-12-19;7;44;151;0;7;6
2021-12-18;6;37;148;0;4;8
2021-12-17;5;33;148;0;2;7
2021-12-16;8;34;153;0;3;7
2021-12-15;10;36;158;0;4;4
2021-12-14;10;44;163;0;6;6
2021-12-13;8;41;164;0;3;5
2021-12-12;1;48;165;0;0;5
2021-12-11;4;55;170;0;2;6
2021-12-10;6;54;177;0;3;6
2021-12-09;11;53;181;0;8;6
2021-12-08;17;51;177;0;9;4
2021-12-07;9;45;175;0;4;5
2021-12-06;15;49;180;0;9;4
2021-12-05;8;50;178;0;4;4
2021-12-04;1;48;182;0;1;5
2021-12-03;5;52;185;0;3;5
2021-12-02;8;51;188;0;7;4
2021-12-01;9;48;184;0;6;3
2021-11-30;18;47;181;0;11;4
2021-11-29;14;42;172;0;7;4
2021-11-28;7;40;168;0;1;4
2021-11-27;10;43;171;0;4;5
2021-11-26;8;40;169;0;2;5
2021-11-25;8;40;169;0;3;4
2021-11-24;10;38;169;0;4;4
2021-11-23;10;42;168;0;7;4
2021-11-22;11;43;166;0;5;3
2021-11-21;5;47;165;0;4;3
2021-11-20;1;51;162;0;0;4
2021-11-19;6;54;167;0;4;5
2021-11-18;6;55;168;0;4;4
2021-11-17;11;61;165;0;8;5
2021-11-16;12;60;159;0;8;4
2021-11-15;12;57;153;0;9;3
2021-11-14;10;55;149;0;8;3
2021-11-13;5;58;142;0;4;4
2021-11-12;7;61;141;0;5;4
2021-11-11;11;65;139;0;8;2
2021-11-10;12;60;137;0;9;2
2021-11-09;11;56;141;0;6;3
2021-11-08;9;52;139;0;7;1
2021-11-07;12;49;133;0;10;1
2021-11-06;7;40;123;0;6;1
2021-11-05;13;39;120;0;8;1
2021-11-04;7;34;117;0;4;2
2021-11-03;10;32;117;0;6;2
2021-11-02;5;27;114;0;4;3
2021-11-01;6;27;118;0;1;1
2021-10-31;2;29;119;0;2;1
2021-10-30;6;33;120;0;4;1
2021-10-29;7;32;122;0;4;1
2021-10-28;5;29;121;0;1;2
2021-10-27;7;34;126;0;2;2
2021-10-26;8;37;125;0;2;3
2021-10-25;8;35;123;0;4;1
2021-10-24;7;33;120;0;5;1
2021-10-23;6;29;121;0;3;0
2021-10-22;7;30;118;0;2;0
2021-10-21;8;28;119;0;6;1
2021-10-20;7;24;119;0;4;2
2021-10-19;4;22;119;0;1;3
2021-10-18;3;25;133;0;2;1
2021-10-17;2;37;133;0;2;1
2021-10-16;5;39;134;0;5;0
2021-10-15;2;37;143;0;1;0
2021-10-14;5;38;151;0;3;1
2021-10-13;4;37;157;0;3;1
2021-10-12;6;40;160;0;5;3
2021-10-11;15;39;157;0;14;2
2021-10-10;5;29;144;0;4;2
2021-10-09;3;33;146;0;2;1
2021-10-08;3;33;152;0;0;1
2021-10-07;4;36;154;0;2;2
2021-10-06;7;40;158;0;5;2
2021-10-05;7;38;153;0;3;2
2021-10-04;5;40;151;0;3;2
2021-10-03;11;37;151;0;9;3
2021-10-02;2;27;145;0;2;3
2021-10-01;5;27;145;0;3;3
2021-09-30;10;31;143;0;5;2
2021-09-29;5;26;157;0;3;2
2021-09-28;9;27;156;0;5;3
2021-09-27;3;26;151;0;1;3
2021-09-26;1;30;150;0;0;4
2021-09-25;2;44;152;0;0;4
2021-09-24;10;46;152;0;7;4
2021-09-23;3;41;148;0;0;2
2021-09-22;6;54;148;0;2;2
2021-09-21;10;62;148;0;7;2
2021-09-20;7;65;150;0;4;1
2021-09-19;15;69;148;0;14;2
2021-09-18;4;57;135;0;3;2
2021-09-17;7;55;133;0;2;2
2021-09-16;16;60;131;0;12;1
2021-09-15;13;55;126;0;9;1
2021-09-14;15;48;120;0;11;1
2021-09-13;10;42;110;0;5;1
2021-09-12;3;35;107;0;2;1
2021-09-11;3;34;107;0;2;1
2021-09-10;10;34;108;0;6;1
2021-09-09;12;33;108;0;9;1
2021-09-08;9;27;107;0;2;0
2021-09-07;10;25;108;0;7;1
2021-09-06;4;39;101;0;1;1
2021-09-05;1;41;101;0;1;1
2021-09-04;3;40;102;0;1;2
2021-09-03;8;38;102;0;5;1
2021-09-02;5;34;99;0;2;1
2021-09-01;2;32;99;0;0;0
2021-08-31;24;34;102;0;20;0
2021-08-30;3;14;82;0;1;1
2021-08-29;1;14;83;0;1;1
2021-08-28;2;23;86;0;0;2
2021-08-27;2;24;91;0;1;1
2021-08-26;4;24;91;0;1;1
2021-08-25;5;23;95;0;2;0
2021-08-24;1;23;119;0;0;1
2021-08-23;3;31;120;0;3;3
2021-08-22;11;31;119;0;4;2
2021-08-21;2;23;117;0;2;3
2021-08-20;2;24;119;0;2;3
2021-08-19;2;25;121;0;1;2
2021-08-18;3;27;124;0;0;1
2021-08-17;9;33;131;0;7;2
2021-08-16;4;38;128;0;3;4
2021-08-15;3;37;127;0;0;2
2021-08-14;5;37;130;0;2;2
2021-08-13;4;36;131;0;2;3
2021-08-12;4;36;137;0;3;2
2021-08-11;8;35;150;0;5;2
2021-08-10;15;31;148;0;13;2
2021-08-09;6;22;135;0;3;3
2021-08-08;1;22;132;0;0;3
2021-08-07;3;22;133;0;1;3
2021-08-06;6;23;136;0;4;4
2021-08-05;4;22;137;0;4;4
2021-08-04;2;24;139;0;2;3
2021-08-03;6;25;142;0;1;5
2021-08-02;6;27;142;0;3;4
2021-08-01;1;50;139;0;0;3
2021-07-31;3;51;141;0;2;3
2021-07-30;7;53;141;0;3;3
2021-07-29;8;53;142;0;3;3
2021-07-28;7;53;141;0;2;3
2021-07-27;7;55;142;0;4;4
2021-07-26;32;54;140;0;27;3
2021-07-25;3;33;115;0;2;3
2021-07-24;4;35;116;0;2;3
2021-07-23;5;35;116;0;2;4
2021-07-22;7;36;116;0;4;3
2021-07-21;9;36;115;0;4;3
2021-07-20;9;40;113;0;3;3
2021-07-19;12;54;112;0;8;3
2021-07-18;7;50;104;0;5;3
2021-07-17;4;45;102;0;1;3
2021-07-16;7;44;105;0;3;2
2021-07-15;8;42;104;0;3;2
2021-07-14;13;42;108;0;7;2
2021-07-13;22;40;105;0;17;2
2021-07-12;6;28;88;0;3;2
2021-07-11;0;28;85;0;0;3
2021-07-10;3;29;88;0;1;3
2021-07-09;3;28;89;0;1;2
2021-07-08;7;29;92;0;3;2
2021-07-07;7;28;94;0;5;3
2021-07-06;7;26;91;0;5;2
2021-07-05;6;22;87;0;5;2
2021-07-04;2;20;82;0;1;4
2021-07-03;2;20;86;0;0;4
2021-07-02;4;22;86;0;3;3
2021-07-01;4;24;85;0;1;4
2021-06-30;7;24;87;0;3;4
2021-06-29;2;22;88;0;2;3
2021-06-28;3;26;86;0;1;3
2021-06-27;3;26;89;0;2;5
2021-06-26;4;26;88;0;1;5
2021-06-25;6;24;90;0;3;4
2021-06-24;4;24;90;0;2;5
2021-06-23;6;28;90;0;3;5
2021-06-22;7;28;92;0;4;5
2021-06-21;5;30;90;0;2;4
2021-06-20;4;34;91;0;3;6
2021-06-19;3;32;89;0;0;6
2021-06-18;8;31;96;0;3;6
2021-06-17;10;31;96;0;4;6
2021-06-16;5;27;93;0;2;5
2021-06-15;11;31;95;0;7;5
2021-06-14;9;29;94;0;4;5
2021-06-13;1;27;93;0;0;5
2021-06-12;1;28;96;0;0;5
2021-06-11;5;29;99;0;3;5
2021-06-10;6;30;99;0;2;4
2021-06-09;11;28;100;0;4;4
2021-06-08;7;25;96;0;4;2
2021-06-07;6;23;93;0;1;3
2021-06-06;2;25;96;0;1;2
2021-06-05;2;24;96;0;1;2
2021-06-04;8;27;100;0;4;2
2021-06-03;3;22;97;0;0;2
2021-06-02;6;26;99;0;1;3
2021-06-01;7;27;100;0;3;2
2021-05-31;8;28;98;0;4;3
2021-05-30;0;29;95;0;0;3
2021-05-29;6;32;97;0;4;3
2021-05-28;4;31;94;0;1;3
2021-05-27;8;32;95;0;3;3
2021-05-26;7;35;95;0;2;3
2021-05-25;9;37;98;0;3;2
2021-05-24;10;35;96;0;5;1
2021-05-23;6;34;93;0;3;2
2021-05-22;4;37;96;0;2;1
2021-05-21;5;39;98;0;3;1
2021-05-20;9;40;101;0;8;2
2021-05-19;8;35;97;0;4;1
2021-05-18;2;34;105;0;1;1
2021-05-17;7;37;109;0;5;2
2021-05-16;9;32;108;0;6;2
2021-05-15;5;26;107;0;3;1
2021-05-14;8;26;110;0;5;1
2021-05-13;3;23;114;0;2;1
2021-05-12;4;26;116;0;3;1
2021-05-11;6;24;119;0;3;1
2021-05-10;3;22;116;0;0;2
2021-05-09;3;24;118;0;1;2
2021-05-08;7;24;121;0;5;2
2021-05-07;4;19;124;0;1;1
2021-05-06;10;20;133;0;4;1
2021-05-05;4;16;138;0;2;1
2021-05-04;5;15;143;0;2;1
2021-05-03;3;16;144;0;2;1
2021-05-02;2;19;145;0;1;1
2021-05-01;2;18;149;0;1;1
2021-04-30;2;19;152;0;2;1
2021-04-29;3;23;162;0;0;1
2021-04-28;2;26;169;0;2;0
2021-04-27;4;30;173;0;2;0
2021-04-26;9;33;174;0;6;0
2021-04-25;1;39;172;0;1;0
2021-04-24;4;43;174;0;2;0
2021-04-23;6;45;183;0;6;0
2021-04-22;4;46;182;0;4;0
2021-04-21;7;50;180;0;5;1
2021-04-20;6;53;180;0;4;0
2021-04-19;13;53;181;1;10;0
2021-04-18;7;48;174;1;6;0
2021-04-17;6;42;168;1;3;0
2021-04-16;8;41;171;0;6;0
2021-04-15;10;40;172;0;8;0
2021-04-14;11;41;168;0;9;2
2021-04-13;6;41;171;0;4;1
2021-04-12;9;45;169;0;7;2
2021-04-11;1;46;164;0;0;2
2021-04-10;3;50;168;0;1;1
2021-04-09;6;51;173;0;5;1
2021-04-08;10;51;174;0;6;1
2021-04-07;11;49;169;0;10;2
2021-04-06;10;50;165;0;7;2
2021-04-05;10;49;162;0;6;4
2021-04-04;4;47;159;0;3;4
2021-04-03;4;46;158;0;3;3
2021-04-02;6;48;165;0;5;3
2021-04-01;6;47;196;0;4;3
2021-03-31;15;54;210;0;12;3
2021-03-30;8;46;204;0;6;3
2021-03-29;10;43;205;0;5;4
2021-03-28;3;44;200;0;2;4
2021-03-27;8;47;203;0;4;3
2021-03-26;6;43;214;0;3;3
2021-03-25;11;41;219;0;10;3
2021-03-24;9;38;217;0;7;3
2021-03-23;6;38;218;0;2;3
2021-03-22;9;42;216;0;4;3
2021-03-21;6;48;214;0;4;3
2021-03-20;4;46;218;0;4;3
2021-03-19;3;45;223;0;1;3
2021-03-18;10;48;225;0;7;3
2021-03-17;10;48;225;0;8;3
2021-03-16;9;46;224;1;3;3
2021-03-15;16;45;223;0;11;3
2021-03-14;6;39;216;0;3;3
2021-03-13;4;39;216;0;3;4
2021-03-12;8;39;215;0;5;3
2021-03-11;10;36;213;0;6;2
2021-03-10;8;42;211;0;6;4
2021-03-09;6;73;208;0;2;4
2021-03-08;7;87;209;0;6;3
2021-03-07;5;88;205;0;4;4
2021-03-06;3;90;205;0;2;5
2021-03-05;4;88;209;0;2;4
2021-03-04;15;90;213;0;10;3
2021-03-03;38;94;210;0;36;4
2021-03-02;20;65;182;0;18;4
2021-03-01;9;56;169;0;6;3
2021-02-28;8;59;164;0;5;4
2021-02-27;0;54;164;0;0;4
2021-02-26;6;58;168;0;3;3
2021-02-25;18;65;172;0;14;4
2021-02-24;10;60;160;0;8;3
2021-02-23;15;55;155;0;6;4
2021-02-22;15;54;154;0;10;3
2021-02-21;3;52;146;0;0;4
2021-02-20;6;53;151;0;2;3
2021-02-19;14;53;150;0;10;3
2021-02-18;13;44;143;0;9;3
2021-02-17;7;37;154;0;4;3
2021-02-16;11;36;155;0;5;3
2021-02-15;12;34;153;0;8;3
2021-02-14;3;28;150;0;2;4
2021-02-13;4;30;150;0;3;3
2021-02-12;4;30;149;0;1;3
2021-02-11;6;34;157;0;1;4
2021-02-10;9;39;159;0;1;4
2021-02-09;8;44;162;0;4;4
2021-02-08;9;48;160;0;3;4
2021-02-07;6;52;158;0;3;4
2021-02-06;7;52;159;0;2;3
2021-02-05;7;48;158;0;4;3
2021-02-04;9;51;155;0;7;5
2021-02-03;11;49;154;0;6;5
2021-02-02;10;50;152;0;6;3
2021-02-01;13;46;147;0;7;3
2021-01-31;5;41;144;0;5;4
2021-01-30;2;42;142;0;1;4
2021-01-29;9;43;145;0;6;5
2021-01-28;8;42;140;0;4;6
2021-01-27;10;39;142;0;7;5
2021-01-26;4;35;137;0;3;4
2021-01-25;7;53;135;0;3;3
2021-01-24;8;56;134;0;6;3
2021-01-23;5;54;132;0;3;3
2021-01-22;12;56;135;0;6;3
2021-01-21;9;53;137;0;1;3
2021-01-20;10;52;147;0;1;3
2021-01-19;29;60;146;0;22;2
2021-01-18;11;39;128;0;4;3
2021-01-17;4;41;126;0;3;3
2021-01-16;10;42;124;0;6;3
2021-01-15;10;37;121;0;4;3
2021-01-14;6;37;122;0;1;3
2021-01-13;16;37;129;0;4;3
2021-01-12;9;31;128;0;4;2
2021-01-11;10;33;126;0;6;3
2021-01-10;5;31;123;0;2;4
2021-01-09;3;30;127;0;1;4
2021-01-08;7;33;129;0;4;3
2021-01-07;4;31;130;0;2;3
2021-01-06;4;34;133;0;2;3
2021-01-05;12;33;136;0;7;2
2021-01-04;8;29;130;0;3;4
2021-01-03;2;29;132;0;2;4
2021-01-02;4;28;133;0;4;4
2021-01-01;4;27;132;0;3;3
2020-12-31;6;28;130;0;2;3
2020-12-30;3;31;134;0;1;3
2020-12-29;7;39;137;0;5;4
2020-12-28;8;48;132;0;2;5
2020-12-27;2;47;133;0;1;5
2020-12-26;5;51;136;0;3;4
2020-12-25;6;49;142;0;4;5
2020-12-24;9;45;147;0;5;2
2020-12-23;10;42;145;0;9;1
2020-12-22;18;39;138;0;12;1
2020-12-21;3;33;131;0;0;2
2020-12-20;6;35;134;0;3;1
2020-12-19;3;33;134;0;1;2
2020-12-18;2;36;138;0;1;2
2020-12-17;6;42;140;0;3;3
2020-12-16;11;42;140;0;9;2
2020-12-15;9;41;133;0;6;1
2020-12-14;6;41;130;0;2;1
2020-12-13;4;43;130;0;2;0
2020-12-12;4;43;131;0;3;2
2020-12-11;10;45;132;0;5;2
2020-12-10;7;43;132;0;4;2
2020-12-09;12;43;133;0;5;1
2020-12-08;11;38;130;0;6;1
2020-12-07;8;37;125;0;5;2
2020-12-06;6;36;120;0;1;1
2020-12-05;9;33;121;0;5;2
2020-12-04;9;32;118;0;4;2
2020-12-03;6;29;119;0;5;2
2020-12-02;4;32;123;0;1;1
2020-12-01;8;39;129;0;3;3
2020-11-30;7;38;128;0;4;2
2020-11-29;1;36;130;0;1;1
2020-11-28;5;43;134;0;4;1
2020-11-27;4;43;133;0;4;1
2020-11-26;10;43;132;0;8;1
2020-11-25;11;40;127;0;8;1
2020-11-24;4;35;125;0;3;1
2020-11-23;3;35;126;0;3;0
2020-11-22;8;36;127;0;6;3
2020-11-21;5;33;123;0;3;3
2020-11-20;4;32;121;0;2;3
2020-11-19;9;33;124;0;5;3
2020-11-18;6;29;120;0;3;1
2020-11-17;7;33;128;0;4;1
2020-11-16;7;34;124;0;2;1
2020-11-15;4;35;126;0;3;1
2020-11-14;2;33;123;0;2;2
2020-11-13;7;32;123;0;1;2
2020-11-12;5;32;123;0;3;2
2020-11-11;12;32;123;0;5;1
2020-11-10;10;33;121;0;6;2
2020-11-09;8;36;118;0;3;1
2020-11-08;3;38;115;0;2;1
2020-11-07;1;39;114;0;0;2
2020-11-06;6;45;116;0;3;3
2020-11-05;9;46;116;0;4;2
2020-11-04;7;42;115;0;4;2
2020-11-03;10;40;112;0;8;3
2020-11-02;9;35;108;0;8;3
2020-11-01;4;34;101;0;3;2
2020-10-31;6;36;99;0;4;3
2020-10-30;7;36;101;0;3;2
2020-10-29;4;33;102;0;2;1
2020-10-28;7;33;108;0;4;2
2020-10-27;6;34;108;0;4;4
2020-10-26;8;32;104;0;7;2
2020-10-25;5;37;101;0;5;2
2020-10-24;5;34;98;0;3;3
2020-10-23;3;33;99;0;2;3
2020-10-22;3;31;102;0;1;2
2020-10-21;8;34;105;0;4;4
2020-10-20;5;30;106;0;3;5
2020-10-19;12;30;105;0;8;4
2020-10-18;2;25;98;0;1;3
2020-10-17;4;27;98;0;4;3
2020-10-16;4;23;100;0;0;4
2020-10-15;7;22;102;0;3;3
2020-10-14;3;23;102;0;1;4
2020-10-13;4;25;107;0;3;5
2020-10-12;7;25;107;0;2;4
2020-10-11;3;24;109;0;2;3
2020-10-10;1;25;108;0;1;3
2020-10-09;2;25;107;0;1;4
2020-10-08;8;25;114;0;4;4
2020-10-07;6;28;112;0;2;3
2020-10-06;5;29;113;0;2;3
2020-10-05;5;34;112;0;3;4
2020-10-04;7;35;110;0;4;4
2020-10-03;2;33;108;0;1;5
2020-10-02;4;36;114;0;1;4
2020-10-01;11;37;116;0;5;7
2020-09-30;7;34;115;0;4;7
2020-09-29;11;35;116;0;6;5
2020-09-28;6;33;113;0;3;5
2020-09-27;4;35;111;0;2;4
2020-09-26;7;35;110;0;3;3
2020-09-25;6;34;111;0;2;3
2020-09-24;6;33;112;0;2;5
2020-09-23;9;37;114;0;4;4
2020-09-22;7;33;112;0;3;2
2020-09-21;8;32;112;0;3;1
2020-09-20;6;34;112;0;2;1
2020-09-19;4;36;112;0;1;1
2020-09-18;8;39;117;0;1;2
2020-09-17;10;39;122;0;5;3
2020-09-16;6;32;118;0;1;3
2020-09-15;8;38;121;0;4;0
2020-09-14;11;36;122;0;6;0
2020-09-13;6;33;117;0;4;0
2020-09-12;7;30;118;0;4;0
2020-09-11;4;27;117;0;0;1
2020-09-10;3;29;120;0;0;1
2020-09-09;11;37;127;0;8;1
2020-09-08;4;29;121;0;2;0
2020-09-07;5;33;120;0;5;0
2020-09-06;3;34;119;0;2;0
2020-09-05;5;37;120;0;1;0
2020-09-04;6;36;123;0;3;1
2020-09-03;10;37;123;0;6;1
2020-09-02;6;33;122;0;4;1
2020-09-01;7;32;123;0;5;0
2020-08-31;7;29;118;0;5;0
2020-08-30;6;26;114;0;2;0
2020-08-29;2;26;113;0;1;0
2020-08-28;5;30;117;0;3;0
2020-08-27;5;29;116;0;4;1
2020-08-26;7;32;115;0;4;2
2020-08-25;4;34;112;0;3;1
2020-08-24;3;31;110;0;2;1
2020-08-23;5;34;108;0;3;1
2020-08-22;5;37;109;0;2;1
2020-08-21;6;36;111;0;1;1
2020-08-20;10;40;125;0;7;1
2020-08-19;11;36;127;0;5;2
2020-08-18;3;32;124;0;2;1
2020-08-17;8;38;125;0;5;1
2020-08-16;9;36;125;0;7;1
2020-08-15;3;30;120;0;0;1
2020-08-14;10;34;124;0;6;2
2020-08-13;3;29;121;0;3;4
2020-08-12;3;31;125;0;2;5
2020-08-11;11;32;129;0;7;2
2020-08-10;4;30;123;0;2;4
2020-08-09;2;33;123;0;1;3
2020-08-08;5;33;123;0;4;4
2020-08-07;6;30;123;0;2;4
2020-08-06;8;30;128;0;4;4
2020-08-05;7;33;131;0;3;5
2020-08-04;7;31;138;0;3;2
2020-08-03;8;29;141;0;3;5
2020-08-02;2;25;146;0;0;7
2020-08-01;2;28;153;0;0;7
2020-07-31;7;28;159;0;1;7
2020-07-30;10;29;177;0;7;6
2020-07-29;8;26;172;0;1;3
2020-07-28;6;40;171;0;3;0
2020-07-27;5;46;168;0;1;5
2020-07-26;4;50;169;0;2;7
2020-07-25;1;50;168;0;0;7
2020-07-24;8;55;169;0;5;7
2020-07-23;6;51;165;0;4;7
2020-07-22;20;52;163;0;11;6
2020-07-21;12;41;159;0;6;2
2020-07-20;10;43;156;0;4;3
2020-07-19;5;45;153;0;2;5
2020-07-18;5;44;154;0;5;6
2020-07-17;6;42;150;0;2;6
2020-07-16;6;41;152;0;3;6
2020-07-15;5;43;153;0;4;5
2020-07-14;15;47;156;0;6;2
2020-07-13;13;50;153;0;5;3
2020-07-12;2;56;150;0;2;5
2020-07-11;3;60;150;0;2;6
2020-07-10;7;66;149;0;1;5
2020-07-09;10;71;152;0;6;5
2020-07-08;15;69;149;0;6;6
2020-07-07;14;83;145;0;7;3
2020-07-06;19;78;139;0;8;5
2020-07-05;8;66;133;0;5;6
2020-07-04;10;59;131;0;8;6
2020-07-03;13;52;125;0;8;6
2020-07-02;13;45;120;0;7;6
2020-07-01;30;41;116;0;20;6
2020-06-30;5;17;101;0;2;1
2020-06-29;0;20;104;0;0;2
2020-06-28;1;29;104;0;1;4
2020-06-27;2;34;107;0;2;4
2020-06-26;2;33;107;0;0;4
2020-06-25;5;34;117;0;2;4
2020-06-24;3;33;117;0;3;4
2020-06-23;9;37;121;0;3;4
2020-06-22;12;37;122;0;7;3
2020-06-21;8;37;116;0;4;4
2020-06-20;3;35;118;0;0;4
2020-06-19;5;37;126;0;3;4
2020-06-18;4;36;129;0;1;4
2020-06-17;12;40;137;0;2;4
2020-06-16;10;39;142;0;3;3
2020-06-15;15;42;139;0;6;3
2020-06-14;5;37;135;0;3;3
2020-06-13;4;34;137;0;2;3
2020-06-12;4;33;139;0;1;2
2020-06-11;10;35;145;0;2;3
2020-06-10;11;33;149;0;4;4
2020-06-09;10;31;149;0;5;3
2020-06-08;5;27;146;0;2;3
2020-06-07;2;30;149;0;2;2
2020-06-06;3;34;151;0;2;2
2020-06-05;7;32;157;0;4;1
2020-06-04;6;33;157;0;3;2
2020-06-03;7;34;158;0;3;3
2020-06-02;6;42;160;0;3;2
2020-06-01;9;43;158;0;6;2
2020-05-31;7;44;154;0;5;1
2020-05-30;2;42;150;0;0;1
2020-05-29;8;43;156;0;4;0
2020-05-28;7;44;157;0;3;1
2020-05-27;13;49;157;0;8;1
2020-05-26;6;45;154;0;3;2
2020-05-25;14;52;156;0;8;3
2020-05-24;4;50;150;0;4;1
2020-05-23;5;47;150;0;3;2
2020-05-22;6;45;154;0;5;1
2020-05-21;12;47;153;0;8;4
2020-05-20;10;47;146;0;4;4
2020-05-19;12;49;148;0;8;3
2020-05-18;10;46;140;0;8;3
2020-05-17;1;41;133;0;0;4
2020-05-16;3;43;135;0;2;5
2020-05-15;9;46;137;0;4;5
2020-05-14;15;46;141;0;6;2
2020-05-13;12;47;136;0;6;2
2020-05-12;12;45;135;0;7;2
2020-05-11;5;41;128;0;4;2
2020-05-10;2;44;124;0;2;4
2020-05-09;5;43;127;0;4;4
2020-05-08;9;41;129;0;3;4
2020-05-07;15;38;129;0;8;3
2020-05-06;10;33;123;0;4;3
2020-05-05;7;35;123;0;3;1
2020-05-04;10;35;121;0;6;1
2020-05-03;2;36;118;0;1;3
2020-05-02;3;40;121;0;2;4
