﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-13;32;211;751;0;32;0
2021-03-12;28;214;738;1;24;1
2021-03-11;29;214;737;1;26;2
2021-03-10;33;217;738;0;29;2
2021-03-09;48;209;725;0;45;2
2021-03-08;22;189;698;0;19;1
2021-03-07;31;191;708;0;26;0
2021-03-06;40;195;704;0;34;0
2021-03-05;29;195;690;0;26;1
2021-03-04;30;190;687;0;25;2
2021-03-03;24;184;688;0;22;2
2021-03-02;29;177;684;0;27;2
2021-03-01;23;180;674;0;21;1
2021-02-28;31;188;678;0;30;0
2021-02-27;37;179;673;0;37;0
2021-02-26;22;171;657;0;22;1
2021-02-25;21;187;659;0;21;2
2021-02-24;16;177;677;0;16;2
2021-02-23;31;174;678;0;30;0
2021-02-22;31;167;664;0;30;0
2021-02-21;21;157;651;0;18;0
2021-02-20;31;153;645;0;29;0
2021-02-19;40;143;630;0;37;0
2021-02-18;13;122;615;0;10;0
2021-02-17;15;131;623;0;14;0
2021-02-16;25;140;627;0;21;0
2021-02-15;24;147;624;0;23;0
2021-02-14;17;140;628;0;12;0
2021-02-13;21;145;636;0;19;0
2021-02-12;19;156;636;0;18;0
2021-02-11;22;161;640;0;20;0
2021-02-10;24;161;654;0;22;0
2021-02-09;29;161;669;0;26;0
2021-02-08;18;160;663;0;16;0
2021-02-07;21;161;675;0;18;0
2021-02-06;31;161;690;0;30;0
2021-02-05;24;156;678;0;22;0
2021-02-04;20;160;685;0;19;0
2021-02-03;26;163;691;0;22;0
2021-02-02;28;164;702;0;28;0
2021-02-01;18;175;692;0;16;0
2021-01-31;18;174;712;0;17;0
2021-01-30;25;172;702;0;22;0
2021-01-29;29;166;693;0;29;0
2021-01-28;23;149;682;0;22;0
2021-01-27;25;140;695;0;24;0
2021-01-26;40;138;710;0;38;0
2021-01-25;18;117;699;0;18;0
2021-01-24;16;118;710;0;15;1
2021-01-23;18;121;716;0;16;1
2021-01-22;14;132;732;0;13;1
2021-01-21;15;141;737;0;15;1
2021-01-20;22;145;746;0;22;1
2021-01-19;18;145;744;0;18;1
2021-01-18;19;162;750;1;18;2
2021-01-17;19;181;751;1;16;2
2021-01-16;28;183;760;1;26;2
2021-01-15;24;186;760;1;20;2
2021-01-14;21;197;762;1;19;1
2021-01-13;23;195;761;1;22;1
2021-01-12;36;202;755;1;33;1
2021-01-11;39;197;749;1;34;2
2021-01-10;23;195;731;1;20;2
2021-01-09;31;192;738;1;30;2
2021-01-08;35;199;724;1;33;2
2021-01-07;20;174;708;1;19;2
2021-01-06;31;169;709;1;28;3
2021-01-05;31;159;697;1;27;3
2021-01-04;35;166;693;1;32;3
2021-01-03;20;172;678;1;18;3
2021-01-02;40;181;673;1;37;3
2021-01-01;11;173;658;1;9;3
2020-12-31;15;185;669;1;11;2
2020-12-30;22;207;685;1;18;2
2020-12-29;39;207;685;1;36;2
2020-12-28;42;196;666;1;38;2
2020-12-27;31;180;648;1;29;2
2020-12-26;31;176;643;1;28;2
2020-12-25;23;167;642;1;19;2
2020-12-24;37;171;645;1;32;2
2020-12-23;21;165;638;1;19;2
2020-12-22;26;169;643;1;25;2
2020-12-21;24;162;642;1;22;2
2020-12-20;26;156;657;1;24;2
2020-12-19;21;159;648;1;17;2
2020-12-18;28;157;649;1;22;2
2020-12-17;31;160;651;1;28;2
2020-12-16;25;148;644;1;20;2
2020-12-15;22;143;643;0;17;2
2020-12-14;21;145;655;0;18;2
2020-12-13;29;143;657;0;25;2
2020-12-12;18;141;647;0;17;2
2020-12-11;30;141;645;0;27;2
2020-12-10;18;127;637;0;16;2
2020-12-09;20;135;638;0;18;2
2020-12-08;22;137;639;0;17;2
2020-12-07;19;146;639;0;15;2
2020-12-06;28;148;648;0;24;2
2020-12-05;20;142;643;0;18;2
2020-12-04;15;145;653;0;15;2
2020-12-03;25;155;650;0;22;2
2020-12-02;22;162;642;0;19;2
2020-12-01;31;165;650;0;28;2
2020-11-30;20;162;640;0;18;2
2020-11-29;20;168;644;0;19;2
2020-11-28;22;173;653;0;20;1
2020-11-27;27;191;655;0;26;1
2020-11-26;32;180;645;0;29;1
2020-11-25;23;170;642;0;20;1
2020-11-24;27;172;642;0;25;0
2020-11-23;26;168;634;0;21;0
2020-11-22;27;167;648;0;25;0
2020-11-21;42;171;638;1;39;0
2020-11-20;19;152;613;0;17;1
2020-11-19;20;150;617;0;17;1
2020-11-18;26;148;620;0;25;1
2020-11-17;24;142;612;0;21;0
2020-11-16;22;137;613;0;17;0
2020-11-15;32;138;617;0;31;0
2020-11-14;20;125;615;0;19;0
2020-11-13;16;129;610;0;14;1
2020-11-12;17;134;620;0;15;1
2020-11-11;22;147;626;0;17;1
2020-11-10;21;143;625;0;18;0
2020-11-09;21;140;629;0;20;0
2020-11-08;21;147;633;0;18;0
2020-11-07;26;146;640;0;23;0
2020-11-06;21;144;633;0;19;1
2020-11-05;30;153;635;0;27;1
2020-11-04;15;147;626;0;13;1
2020-11-03;15;149;631;0;14;0
2020-11-02;28;161;636;0;27;0
2020-11-01;20;154;644;0;19;0
2020-10-31;23;152;643;0;22;0
2020-10-30;29;167;641;0;26;0
2020-10-29;23;155;631;0;22;0
2020-10-28;17;147;628;0;16;0
2020-10-27;27;152;627;0;24;0
2020-10-26;22;147;622;0;21;0
2020-10-25;17;142;627;0;15;0
2020-10-24;39;150;630;0;35;0
2020-10-23;18;136;616;0;16;0
2020-10-22;14;148;618;0;13;0
2020-10-21;22;150;636;0;21;0
2020-10-20;22;154;634;0;18;0
2020-10-19;21;158;638;0;16;0
2020-10-18;25;159;639;0;23;0
2020-10-17;23;158;642;0;22;0
2020-10-16;32;161;643;0;31;0
2020-10-15;18;155;631;0;17;0
2020-10-14;26;154;637;0;21;0
2020-10-13;27;154;638;0;23;0
2020-10-12;20;149;636;0;17;0
2020-10-11;25;150;639;0;24;0
2020-10-10;26;144;636;0;25;0
2020-10-09;25;154;629;0;24;0
2020-10-08;17;148;628;0;16;0
2020-10-07;21;152;626;0;21;0
2020-10-06;18;147;630;0;17;0
2020-10-05;21;150;636;0;19;0
2020-10-04;21;146;636;0;18;0
2020-10-03;38;146;628;0;37;0
2020-10-02;19;135;607;0;17;0
2020-10-01;21;135;608;0;19;0
2020-09-30;18;137;607;0;17;0
2020-09-29;21;138;612;0;18;0
2020-09-28;17;150;612;0;15;0
2020-09-27;20;153;608;0;18;0
2020-09-26;28;157;612;0;26;0
2020-09-25;20;149;603;0;17;0
2020-09-24;21;155;609;0;19;0
2020-09-23;20;159;615;0;20;0
2020-09-22;31;158;611;0;29;0
2020-09-21;21;152;606;0;20;0
2020-09-20;23;154;607;0;22;0
2020-09-19;19;154;597;0;18;1
2020-09-18;27;156;594;0;25;1
2020-09-17;24;153;595;0;23;1
2020-09-16;19;149;594;0;19;1
2020-09-15;24;153;595;0;23;1
2020-09-14;24;144;595;0;23;1
2020-09-13;23;146;598;0;19;1
2020-09-12;23;151;598;0;20;1
2020-09-11;23;151;595;0;20;1
2020-09-10;21;141;589;0;19;1
2020-09-09;25;138;574;0;24;1
2020-09-08;17;133;555;0;14;1
2020-09-07;28;137;555;0;26;1
2020-09-06;26;133;541;0;23;1
2020-09-05;23;128;545;0;22;1
2020-09-04;12;117;543;0;10;1
2020-09-03;19;129;563;0;15;1
2020-09-02;21;131;568;0;20;1
2020-09-01;19;136;576;0;16;1
2020-08-31;25;145;579;0;23;1
2020-08-30;21;138;588;0;20;1
2020-08-29;13;142;584;0;10;1
2020-08-28;24;153;590;0;23;1
2020-08-27;17;142;593;0;15;0
2020-08-26;27;142;601;0;25;0
2020-08-25;27;143;594;0;23;0
2020-08-24;20;140;596;0;18;0
2020-08-23;25;142;597;0;24;0
2020-08-22;23;141;591;0;21;0
2020-08-21;13;146;590;0;12;0
2020-08-20;17;153;601;0;13;0
2020-08-19;28;156;617;0;27;0
2020-08-18;23;142;608;0;21;0
2020-08-17;21;125;607;0;19;0
2020-08-16;24;110;609;0;21;0
2020-08-15;29;102;615;0;28;0
2020-08-14;20;86;607;0;17;0
2020-08-13;18;97;611;0;18;0
2020-08-12;15;99;613;0;14;0
2020-08-11;5;115;618;0;4;0
2020-08-10;5;131;635;0;5;0
2020-08-09;15;154;653;0;14;0
2020-08-08;12;160;670;0;12;0
2020-08-07;30;180;673;0;27;0
2020-08-06;22;170;664;0;21;0
2020-08-05;30;164;665;0;30;0
2020-08-04;20;160;658;0;20;0
2020-08-03;28;163;651;0;28;0
2020-08-02;20;153;647;0;20;0
2020-08-01;32;158;649;0;29;0
2020-07-31;19;147;638;0;17;0
2020-07-30;18;148;645;0;18;0
2020-07-29;27;150;645;0;25;0
2020-07-28;24;148;638;0;21;0
2020-07-27;20;156;635;0;19;0
2020-07-26;26;155;636;0;25;0
2020-07-25;19;149;627;0;17;0
2020-07-24;19;153;630;0;18;0
2020-07-23;21;163;629;0;21;0
2020-07-22;24;162;628;0;23;0
2020-07-21;31;160;622;0;30;0
2020-07-20;19;150;605;0;17;0
2020-07-19;20;152;602;0;18;0
2020-07-18;24;156;606;0;23;0
2020-07-17;28;155;598;0;26;0
2020-07-16;22;160;590;0;21;0
2020-07-15;22;154;584;0;20;0
2020-07-14;22;153;587;0;21;0
2020-07-13;21;154;575;0;21;0
2020-07-12;22;156;564;0;20;0
2020-07-11;24;149;563;0;22;0
2020-07-10;33;150;558;0;31;0
2020-07-09;15;141;543;0;14;0
2020-07-08;21;145;548;0;19;0
2020-07-07;25;150;551;0;25;0
2020-07-06;23;144;551;0;23;0
2020-07-05;14;139;551;0;14;0
2020-07-04;24;143;558;0;23;0
2020-07-03;23;141;549;0;22;1
2020-07-02;19;136;545;0;18;1
2020-07-01;24;138;542;0;23;1
2020-06-30;19;132;538;0;16;1
2020-06-29;22;136;543;0;22;1
2020-06-28;18;132;550;0;17;0
2020-06-27;23;128;547;0;20;0
2020-06-26;18;122;539;0;16;0
2020-06-25;23;128;541;0;21;0
2020-06-24;19;123;541;0;17;0
2020-06-23;22;124;552;0;21;0
2020-06-22;18;118;547;0;18;0
2020-06-21;14;123;542;0;13;0
2020-06-20;14;119;547;0;13;0
2020-06-19;23;116;547;0;23;0
2020-06-18;17;112;552;0;15;0
2020-06-17;19;113;560;0;17;0
2020-06-16;16;112;555;0;15;0
2020-06-15;25;116;551;0;23;0
2020-06-14;10;115;537;0;10;0
2020-06-13;11;130;544;0;11;0
2020-06-12;19;142;553;0;17;0
2020-06-11;20;146;554;0;15;0
2020-06-10;20;145;555;0;17;0
2020-06-09;21;146;554;0;20;0
2020-06-08;24;141;542;0;21;0
2020-06-07;27;137;525;0;25;0
2020-06-06;24;133;516;0;23;0
2020-06-05;22;139;508;0;20;0
2020-06-04;17;133;502;0;17;0
2020-06-03;18;128;507;0;17;0
2020-06-02;15;128;501;0;14;0
2020-06-01;20;136;501;0;17;0
2020-05-31;23;147;502;0;20;0
2020-05-30;31;143;489;0;30;0
2020-05-29;14;125;470;0;12;0
2020-05-28;15;131;469;0;12;0
2020-05-27;20;132;469;0;20;0
2020-05-26;23;140;453;0;22;0
2020-05-25;29;142;442;0;28;0
2020-05-24;18;126;423;0;15;0
2020-05-23;16;122;421;0;15;0
2020-05-22;19;116;420;0;19;0
2020-05-21;13;114;413;0;12;1
2020-05-20;28;121;415;0;26;1
2020-05-19;26;114;395;0;25;2
2020-05-18;13;106;375;0;12;2
2020-05-17;12;111;372;0;12;2
2020-05-16;9;107;368;0;9;2
2020-05-15;17;102;368;0;15;2
2020-05-14;20;103;362;0;20;2
2020-05-13;19;98;350;0;17;2
2020-05-12;18;95;338;0;18;2
2020-05-11;18;99;331;0;18;2
2020-05-10;9;92;325;0;6;2
2020-05-09;6;100;334;0;5;2
2020-05-08;17;113;337;0;15;2
2020-05-07;17;105;329;0;16;2
2020-05-06;15;101;329;0;15;2
2020-05-05;22;97;325;0;19;2
2020-05-04;13;89;314;0;11;2
2020-05-03;17;82;314;0;15;2
2020-05-02;19;78;306;0;17;2
2020-05-01;10;70;294;0;9;2
2020-04-30;13;74;294;0;10;2
2020-04-29;13;78;293;0;11;2
2020-04-28;14;79;289;0;12;2
2020-04-27;7;81;289;0;4;2
2020-04-26;13;82;292;0;11;1
2020-04-25;10;76;299;0;7;1
2020-04-24;16;79;308;0;14;1
2020-04-23;15;73;303;0;12;1
2020-04-22;16;70;295;0;13;1
2020-04-21;16;66;293;0;14;1
2020-04-20;9;60;294;0;7;0
2020-04-19;7;58;298;0;5;0
2020-04-18;14;64;297;0;10;0
2020-04-17;10;65;299;0;8;0
2020-04-16;11;72;300;0;10;0
2020-04-15;10;70;299;0;8;0
2020-04-14;9;70;296;0;8;0
2020-04-13;7;78;291;0;5;0
2020-04-12;13;84;298;0;10;0
2020-04-11;13;82;303;0;13;0
2020-04-10;18;80;297;0;15;0
2020-04-09;10;72;290;0;8;0
2020-04-08;10;69;294;0;7;0
2020-04-07;19;71;292;0;17;0
2020-04-06;14;63;278;0;13;0
2020-04-05;8;57;273;0;7;0
2020-04-04;12;62;275;0;10;0
2020-04-03;10;59;277;0;8;0
2020-04-02;7;69;281;0;5;0
2020-04-01;10;80;286;0;10;0
2020-03-31;10;79;279;0;5;0
2020-03-30;10;77;280;0;9;0
2020-03-29;14;79;282;0;12;0
2020-03-28;8;82;278;0;8;0
2020-03-27;19;85;280;0;18;0
2020-03-26;17;71;273;0;16;0
2020-03-25;10;68;263;0;10;0
2020-03-24;4;67;258;0;4;0
2020-03-23;11;72;262;0;10;0
2020-03-22;16;67;259;0;16;0
2020-03-21;11;55;245;0;10;0
2020-03-20;4;57;240;0;4;0
2020-03-19;13;68;247;0;11;0
2020-03-18;11;64;246;0;10;0
2020-03-17;9;62;241;0;9;0
2020-03-16;5;65;244;0;5;0
2020-03-15;5;65;248;0;4;0
2020-03-14;13;63;253;0;13;0
2020-03-13;15;58;251;0;14;0
2020-03-12;8;53;245;0;7;0
2020-03-11;9;58;249;0;9;0
2020-03-10;12;61;247;0;11;0
2020-03-09;5;59;243;0;5;0
2020-03-08;3;57;248;0;3;0
2020-03-07;8;60;257;0;8;0
2020-03-06;9;63;257;0;7;0
2020-03-05;13;64;258;0;13;0
2020-03-04;12;62;254;0;11;0
2020-03-03;11;62;249;0;10;0
2020-03-02;4;58;244;0;4;0
2020-03-01;6;59;252;0;4;0
2020-02-29;14;63;256;0;12;0
2020-02-28;8;58;246;0;7;0
2020-02-27;13;53;245;0;11;0
2020-02-26;13;47;237;0;11;0
2020-02-25;8;46;233;0;7;0
2020-02-24;6;49;227;0;5;0
2020-02-23;9;49;231;0;6;0
2020-02-22;10;55;227;0;9;0
2020-02-21;3;55;223;0;2;0
2020-02-20;6;62;225;0;6;0
2020-02-19;11;67;224;0;11;0
2020-02-18;10;65;222;0;10;0
2020-02-17;5;66;217;0;4;0
2020-02-16;12;68;223;0;11;0
2020-02-15;9;63;218;0;8;0
2020-02-14;9;65;216;0;9;1
2020-02-13;11;69;210;0;11;0
2020-02-12;10;67;205;0;8;0
2020-02-11;11;67;207;0;10;0
2020-02-10;9;66;204;0;6;0
2020-02-09;9;65;202;0;5;0
2020-02-08;13;65;208;0;12;0
2020-02-07;15;65;202;0;14;1
2020-02-06;9;58;193;0;9;0
2020-02-05;9;51;193;0;9;0
2020-02-04;9;48;187;0;8;0
2020-02-03;6;43;185;0;6;0
2020-02-02;6;44;183;0;5;0
2020-02-01;12;40;186;0;11;0
2020-01-31;10;39;179;0;7;0
2020-01-30;3;34;172;0;2;0
2020-01-29;7;37;172;0;6;0
2020-01-28;4;35;175;0;3;0
2020-01-27;8;37;177;0;7;0
2020-01-26;3;39;177;0;3;0
2020-01-25;11;41;178;0;9;0
2020-01-24;4;43;173;0;2;0
2020-01-23;6;47;177;0;5;0
2020-01-22;5;48;175;0;4;0
2020-01-21;6;47;173;0;5;0
2020-01-20;9;48;175;0;9;0
2020-01-19;6;49;170;0;6;0
2020-01-18;12;51;173;0;10;0
2020-01-17;7;45;165;0;6;0
2020-01-16;8;50;165;0;6;0
2020-01-15;3;50;165;0;3;0
2020-01-14;8;52;170;0;7;0
2020-01-13;10;54;171;0;10;0
2020-01-12;8;47;165;0;7;0
2020-01-11;4;45;162;0;4;0
2020-01-10;12;45;163;0;10;0
2020-01-09;6;42;159;0;6;0
2020-01-08;6;40;162;0;6;0
2020-01-07;9;34;161;0;9;0
2020-01-06;3;27;157;0;3;0
2020-01-05;6;33;158;0;6;0
2020-01-04;4;32;154;0;4;0
2020-01-03;8;35;157;0;7;0
2020-01-02;4;32;157;0;4;0
2020-01-01;0;32;156;0;0;0
2019-12-31;3;38;160;0;3;0
2019-12-30;9;38;164;0;8;0
2019-12-29;5;31;164;0;4;0
2019-12-28;7;33;164;0;6;0
2019-12-27;4;31;160;0;2;0
2019-12-26;4;37;164;0;4;0
2019-12-25;7;36;164;0;7;0
2019-12-24;3;35;160;0;3;0
2019-12-23;3;38;162;0;3;0
2019-12-22;7;44;164;0;7;0
2019-12-21;4;45;158;0;3;0
2019-12-20;10;47;160;0;9;0
2019-12-19;4;42;158;0;3;0
2019-12-18;6;44;160;0;5;0
2019-12-17;6;44;160;0;6;0
2019-12-16;9;47;159;0;9;0
2019-12-15;8;43;153;0;8;0
2019-12-14;5;40;152;0;5;0
2019-12-13;4;40;152;0;3;0
2019-12-12;7;39;149;0;7;0
2019-12-11;6;39;145;0;5;0
2019-12-10;9;41;145;0;7;0
2019-12-09;7;36;144;0;6;0
2019-12-08;6;34;144;0;6;0
2019-12-07;5;36;145;0;5;0
2019-12-06;2;39;146;0;2;0
2019-12-05;7;41;150;0;7;0
2019-12-04;7;36;150;0;7;0
2019-12-03;3;35;149;0;3;0
2019-12-02;4;36;150;0;3;0
2019-12-01;8;36;155;0;7;0
2019-11-30;8;33;155;0;8;0
2019-11-29;5;30;153;0;4;0
2019-11-28;2;26;153;0;2;0
2019-11-27;6;31;156;0;6;0
2019-11-26;4;32;157;0;4;0
2019-11-25;3;33;161;0;3;0
2019-11-24;5;36;161;0;5;0
2019-11-23;5;36;157;0;5;0
2019-11-22;1;34;158;0;1;0
2019-11-21;7;40;160;0;6;0
2019-11-20;7;38;160;0;7;0
2019-11-19;5;31;161;0;4;0
2019-11-18;7;30;162;0;5;0
2019-11-17;6;29;162;0;6;0
2019-11-16;3;30;162;0;3;0
2019-11-15;7;33;162;0;7;0
2019-11-14;5;33;161;0;5;0
2019-11-13;0;34;163;0;0;0
2019-11-12;3;40;174;0;3;0
2019-11-11;5;44;181;0;5;0
2019-11-10;7;45;181;0;6;0
2019-11-09;6;44;181;0;5;0
2019-11-08;7;47;182;0;7;0
2019-11-07;6;47;177;0;5;0
2019-11-06;7;48;182;0;5;0
2019-11-05;9;47;181;0;8;0
2019-11-04;6;43;180;0;6;0
2019-11-03;6;44;177;0;5;0
2019-11-02;8;47;179;0;8;0
2019-11-01;8;42;178;0;8;1
2019-10-31;7;35;174;0;6;1
2019-10-30;5;35;174;0;5;1
2019-10-29;5;33;176;0;5;1
2019-10-28;7;34;177;0;7;0
2019-10-27;8;35;172;0;8;0
2019-10-26;3;32;168;1;2;0
2019-10-25;2;36;169;0;1;0
2019-10-24;7;41;173;0;6;0
2019-10-23;4;38;172;0;2;0
2019-10-22;8;42;175;0;7;0
2019-10-21;9;42;172;0;8;0
2019-10-20;6;45;172;0;5;0
2019-10-19;6;50;172;0;4;0
2019-10-18;7;50;170;0;5;0
2019-10-17;5;50;168;0;4;0
2019-10-16;6;52;172;0;6;0
2019-10-15;8;48;172;0;7;0
2019-10-14;12;52;167;0;10;0
2019-10-13;12;46;164;0;11;0
2019-10-12;6;42;162;0;5;0
2019-10-11;7;40;161;0;5;0
2019-10-10;7;42;161;0;6;0
2019-10-09;4;43;161;0;3;0
2019-10-08;12;44;159;0;10;0
2019-10-07;5;40;153;0;4;0
2019-10-06;8;43;156;0;7;0
2019-10-05;3;41;154;0;3;0
2019-10-04;7;40;153;0;7;0
2019-10-03;7;37;153;0;7;0
2019-10-02;5;33;153;0;5;0
2019-10-01;6;33;153;0;5;0
2019-09-30;7;33;156;0;7;0
2019-09-29;7;31;153;0;6;0
2019-09-28;3;29;152;0;3;0
2019-09-27;4;35;153;0;3;0
2019-09-26;4;37;156;0;2;0
2019-09-25;6;38;162;0;6;0
2019-09-24;5;35;164;0;5;0
2019-09-23;6;38;166;0;6;0
2019-09-22;4;38;169;0;4;0
2019-09-21;9;36;173;0;6;0
2019-09-20;5;35;174;0;5;0
2019-09-19;3;39;173;0;2;0
2019-09-18;3;40;175;0;3;0
2019-09-17;8;42;180;0;6;0
2019-09-16;8;42;180;0;8;0
2019-09-15;3;35;181;0;2;0
2019-09-14;7;38;184;0;7;0
2019-09-13;9;38;185;0;9;0
2019-09-12;4;35;183;0;4;0
2019-09-11;5;33;181;0;5;0
2019-09-10;7;35;181;0;5;0
2019-09-09;2;36;182;0;2;0
2019-09-08;5;41;187;0;4;0
2019-09-07;7;45;195;0;7;0
2019-09-06;7;42;192;0;5;0
2019-09-05;2;42;192;0;2;0
2019-09-04;7;44;195;0;6;0
2019-09-03;8;44;197;0;7;0
2019-09-02;10;45;196;0;7;0
2019-09-01;8;43;194;0;8;0
2019-08-31;4;42;189;0;4;0
2019-08-30;5;49;189;0;5;0
2019-08-29;4;52;190;0;4;0
2019-08-28;6;55;192;0;6;0
2019-08-27;8;53;192;0;8;0
2019-08-26;8;50;189;0;8;0
2019-08-25;7;51;189;0;7;0
2019-08-24;11;50;188;0;10;0
2019-08-23;8;48;180;0;8;0
2019-08-22;7;45;182;0;6;0
2019-08-21;5;48;189;0;5;0
2019-08-20;5;50;187;0;5;0
2019-08-19;9;47;194;0;8;0
2019-08-18;6;43;194;0;6;0
2019-08-17;9;43;196;0;9;0
2019-08-16;5;41;200;0;5;0
2019-08-15;9;49;201;0;9;0
2019-08-14;7;44;201;0;5;0
2019-08-13;3;43;204;0;2;0
2019-08-12;6;46;208;0;6;0
2019-08-11;6;48;212;0;6;0
2019-08-10;7;48;216;0;7;0
2019-08-09;13;46;212;0;11;0
2019-08-08;5;37;206;0;5;0
2019-08-07;5;36;209;0;5;0
2019-08-06;5;37;209;0;4;0
2019-08-05;9;40;209;0;8;0
2019-08-04;7;38;203;0;6;0
2019-08-03;5;36;202;0;5;0
2019-08-02;3;39;199;0;3;0
2019-08-01;4;43;202;0;4;0
2019-07-31;6;41;200;0;6;0
2019-07-30;7;45;204;0;7;0
2019-07-29;6;51;199;0;6;1
2019-07-28;5;48;206;0;5;1
2019-07-27;8;55;207;0;5;1
2019-07-26;8;57;208;0;7;0
2019-07-25;2;57;207;0;2;0
2019-07-24;10;68;218;0;10;0
2019-07-23;13;64;214;0;13;0
2019-07-22;3;62;209;0;3;0
2019-07-21;12;67;214;0;12;0
2019-07-20;9;61;209;0;7;0
2019-07-19;8;62;213;0;7;0
2019-07-18;13;64;215;0;12;0
2019-07-17;7;55;209;0;5;0
2019-07-16;11;54;208;0;10;0
2019-07-15;9;52;204;0;7;0
2019-07-14;7;49;200;0;7;0
2019-07-13;10;48;200;0;9;0
2019-07-12;10;41;193;0;9;0
2019-07-11;3;37;189;0;2;0
2019-07-10;6;38;193;0;5;0
2019-07-09;9;39;194;0;9;0
2019-07-08;7;32;192;0;7;0
2019-07-07;6;35;189;0;3;0
2019-07-06;4;33;190;0;2;0
2019-07-05;6;44;193;0;4;0
2019-07-04;5;45;195;0;4;0
2019-07-03;6;46;196;0;6;0
2019-07-02;2;46;195;0;2;0
2019-07-01;10;57;198;0;10;0
2019-06-30;3;53;194;0;3;1
2019-06-29;13;59;198;0;12;0
2019-06-28;7;55;192;0;6;0
2019-06-27;7;57;189;0;7;0
2019-06-26;6;62;188;0;5;0
2019-06-25;14;66;195;0;13;0
2019-06-24;6;58;189;0;6;0
2019-06-23;9;57;188;0;8;0
2019-06-22;8;55;196;0;7;0
2019-06-21;8;50;202;0;7;0
2019-06-20;12;49;205;0;11;0
2019-06-19;9;39;215;0;9;0
2019-06-18;6;36;213;0;6;0
2019-06-17;5;38;215;0;4;0
2019-06-16;8;40;219;0;7;0
2019-06-15;3;39;217;0;2;0
2019-06-14;7;42;220;0;7;0
2019-06-13;3;39;217;0;3;0
2019-06-12;6;41;218;0;6;0
2019-06-11;8;42;213;0;8;0
2019-06-10;6;39;205;0;6;0
2019-06-09;7;38;209;0;6;0
2019-06-08;6;37;206;0;6;0
2019-06-07;4;37;207;0;4;0
2019-06-06;5;40;208;0;5;0
2019-06-05;7;42;209;0;5;0
2019-06-04;6;39;205;0;6;0
2019-06-03;5;39;210;0;5;0
2019-06-02;5;46;213;0;5;0
2019-06-01;6;48;218;0;6;0
2019-05-31;7;47;225;0;7;0
2019-05-30;7;56;223;0;6;0
2019-05-29;3;63;225;0;3;0
2019-05-28;6;70;231;0;6;0
2019-05-27;12;86;228;0;11;0
2019-05-26;8;82;220;0;7;0
2019-05-25;5;83;221;0;5;1
2019-05-24;17;86;228;0;17;1
2019-05-23;13;74;220;0;13;1
2019-05-22;10;66;214;0;9;0
2019-05-21;23;61;216;0;21;0
2019-05-20;9;43;202;0;9;0
2019-05-19;8;35;198;0;7;0
2019-05-18;8;28;200;0;7;0
2019-05-17;5;31;202;0;5;0
2019-05-16;5;30;203;0;5;0
2019-05-15;5;32;201;0;4;0
2019-05-14;4;32;204;0;4;0
2019-05-13;1;34;213;0;0;0
2019-05-12;0;35;220;0;0;0
2019-05-11;12;47;227;0;10;1
2019-05-10;4;43;224;0;3;0
2019-05-09;7;49;236;0;7;0
2019-05-08;5;55;236;0;5;0
2019-05-07;6;55;236;0;6;0
2019-05-06;1;57;237;0;1;0
2019-05-05;12;65;246;0;11;0
2019-05-04;8;58;244;0;7;0
2019-05-03;11;54;244;0;9;0
2019-05-02;16;53;239;0;15;0
2019-05-01;5;49;232;0;5;0
2019-04-30;8;53;232;0;8;0
2019-04-29;9;52;231;0;9;0
2019-04-28;4;55;230;0;3;0
2019-04-27;3;59;233;0;3;0
2019-04-26;8;61;235;0;8;0
2019-04-25;12;62;231;0;12;0
2019-04-24;9;60;232;0;9;0
2019-04-23;8;57;231;0;7;0
2019-04-22;12;52;231;0;11;0
2019-04-21;7;47;223;0;7;0
2019-04-20;5;54;227;0;5;0
2019-04-19;9;56;237;0;8;0
2019-04-18;10;54;239;0;9;0
2019-04-17;6;53;235;0;6;0
2019-04-16;3;63;236;0;3;0
2019-04-15;8;67;245;0;7;0
2019-04-14;14;65;246;0;12;0
2019-04-13;8;59;243;0;8;0
2019-04-12;7;61;245;0;6;0
2019-04-11;8;63;243;0;7;0
2019-04-10;16;62;245;0;14;0
2019-04-09;8;50;238;0;7;0
2019-04-08;5;51;238;0;3;0
2019-04-07;8;53;240;0;8;0
2019-04-06;10;52;235;0;8;0
2019-04-05;11;52;234;0;11;0
2019-04-04;7;47;228;0;7;0
2019-04-03;4;45;233;0;3;0
2019-04-02;9;47;234;0;9;0
2019-04-01;5;51;229;0;5;0
2019-03-31;7;54;231;0;6;0
2019-03-30;9;56;232;0;7;0
2019-03-29;6;50;235;0;6;0
2019-03-28;6;55;248;0;6;0
2019-03-27;6;65;271;0;5;0
2019-03-26;13;72;276;0;10;0
2019-03-25;10;67;287;0;9;0
2019-03-24;9;64;301;0;5;0
2019-03-23;4;71;318;0;3;0
2019-03-22;14;76;339;0;14;0
2019-03-21;17;71;343;0;17;1
2019-03-20;12;65;345;0;9;0
2019-03-19;6;58;354;0;6;0
2019-03-18;7;63;358;0;7;0
2019-03-17;13;63;357;0;13;1
2019-03-16;8;57;352;0;7;0
2019-03-15;9;54;353;0;7;0
2019-03-14;13;51;352;0;12;0
2019-03-13;4;45;346;0;4;1
2019-03-12;11;47;352;0;10;0
2019-03-11;7;48;352;0;7;0
2019-03-10;7;47;348;0;7;0
