﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-21;19;118;566;0;19;3
2021-05-20;22;119;567;0;20;3
2021-05-19;22;114;568;0;19;3
2021-05-18;14;105;570;0;12;3
2021-05-17;16;103;587;0;13;3
2021-05-16;20;105;596;0;16;3
2021-05-15;11;111;598;0;8;3
2021-05-14;21;122;618;0;21;3
2021-05-13;17;129;617;0;16;3
2021-05-12;13;141;626;0;12;3
2021-05-11;11;154;629;0;10;3
2021-05-10;19;166;644;0;17;3
2021-05-09;23;162;654;0;20;3
2021-05-08;23;162;661;0;23;3
2021-05-07;30;161;661;0;24;2
2021-05-06;30;160;663;0;26;2
2021-05-05;25;146;654;0;24;2
2021-05-04;25;137;652;0;21;3
2021-05-03;13;138;647;0;12;3
2021-05-02;20;143;653;0;19;3
2021-05-01;25;148;656;0;23;3
2021-04-30;27;156;650;0;24;0
2021-04-29;17;147;643;0;17;0
2021-04-28;17;144;648;0;13;0
2021-04-27;22;149;655;0;22;0
2021-04-26;18;149;655;0;18;0
2021-04-25;27;152;654;0;23;2
2021-04-24;31;157;668;0;31;1
2021-04-23;17;148;658;0;16;0
2021-04-22;16;154;667;0;14;0
2021-04-21;20;169;674;0;20;0
2021-04-20;23;170;677;0;22;0
2021-04-19;25;173;676;0;22;0
2021-04-18;29;166;671;0;29;1
2021-04-17;23;162;653;0;20;2
2021-04-16;25;167;650;0;20;2
2021-04-15;29;174;649;0;28;0
2021-04-14;21;169;642;0;20;0
2021-04-13;30;178;647;0;27;1
2021-04-12;16;169;639;0;16;1
2021-04-11;25;175;659;0;24;1
2021-04-10;30;167;666;0;28;1
2021-04-09;28;155;656;0;28;1
2021-04-08;24;149;646;0;23;1
2021-04-07;30;143;644;0;23;2
2021-04-06;18;131;649;0;17;0
2021-04-05;22;136;655;0;20;0
2021-04-04;19;138;673;0;16;0
2021-04-03;18;144;682;0;16;0
2021-04-02;24;145;687;0;22;0
2021-04-01;21;163;677;0;17;0
2021-03-31;18;165;678;0;17;0
2021-03-30;23;172;683;0;21;0
2021-03-29;24;171;682;0;18;1
2021-03-28;23;175;686;0;23;0
2021-03-27;17;175;692;0;16;0
2021-03-26;46;177;701;0;42;0
2021-03-25;21;146;673;0;20;0
2021-03-24;26;144;677;0;26;0
2021-03-23;25;137;681;0;22;0
2021-03-22;23;135;685;0;22;0
2021-03-21;24;138;695;0;24;0
2021-03-20;20;133;691;0;18;0
2021-03-19;11;150;688;0;11;0
2021-03-18;18;170;701;0;17;0
2021-03-17;20;172;704;0;20;0
2021-03-16;21;170;711;0;21;0
2021-03-15;25;170;725;0;25;0
2021-03-14;19;175;732;0;18;0
2021-03-13;37;181;731;0;34;0
2021-03-12;33;184;717;0;33;0
2021-03-11;20;176;710;0;17;0
2021-03-10;18;177;722;0;17;0
2021-03-09;21;172;727;0;21;0
2021-03-08;31;172;735;0;30;0
2021-03-07;24;163;734;0;22;1
2021-03-06;38;161;730;0;36;1
2021-03-05;25;146;720;0;25;1
2021-03-04;21;151;706;0;21;1
2021-03-03;13;155;703;0;11;1
2021-03-02;23;157;729;0;20;1
2021-03-01;22;160;731;0;21;0
2021-02-28;23;169;732;0;21;0
2021-02-27;23;173;738;0;22;0
2021-02-26;31;183;739;0;28;0
2021-02-25;25;174;725;0;24;0
2021-02-24;16;164;701;0;14;0
2021-02-23;24;175;687;0;23;0
2021-02-22;31;171;666;0;30;0
2021-02-21;26;167;667;0;25;0
2021-02-20;33;178;672;0;33;0
2021-02-19;21;177;661;0;20;0
2021-02-18;16;175;659;0;15;0
2021-02-17;25;181;660;0;25;0
2021-02-16;20;183;657;0;19;0
2021-02-15;27;193;677;0;27;0
2021-02-14;37;188;673;0;34;0
2021-02-13;33;183;668;0;32;0
2021-02-12;20;180;654;0;19;0
2021-02-11;23;178;659;0;21;0
2021-02-10;27;182;664;0;27;0
2021-02-09;31;168;662;0;29;1
2021-02-08;22;156;665;0;22;0
2021-02-07;29;173;675;0;26;0
2021-02-06;30;170;672;0;30;0
2021-02-05;18;162;659;0;18;0
2021-02-04;26;171;672;0;26;0
2021-02-03;13;169;677;0;13;0
2021-02-02;20;170;684;0;20;0
2021-02-01;39;150;690;0;37;0
2021-01-31;25;112;673;0;23;1
2021-01-30;22;90;676;0;22;0
2021-01-29;28;99;675;0;27;0
2021-01-28;24;102;663;0;23;0
2021-01-27;14;103;664;0;14;0
2021-01-26;0;107;680;0;0;0
2021-01-25;0;123;701;0;0;0
2021-01-24;2;146;725;0;2;0
2021-01-23;31;184;740;0;31;0
2021-01-22;32;176;729;0;30;1
2021-01-21;24;174;716;0;22;0
2021-01-20;18;168;719;0;17;0
2021-01-19;17;176;725;0;16;0
2021-01-18;23;186;734;0;23;0
2021-01-17;41;189;738;0;36;0
2021-01-16;24;182;730;0;21;0
2021-01-15;31;195;734;0;29;0
2021-01-14;20;189;726;0;18;0
2021-01-13;27;187;741;0;26;1
2021-01-12;28;191;746;0;27;0
2021-01-11;27;195;743;0;25;0
2021-01-10;32;191;752;0;32;0
2021-01-09;34;185;750;0;34;0
2021-01-08;24;171;741;0;21;0
2021-01-07;17;175;744;0;17;0
2021-01-06;32;179;739;0;30;0
2021-01-05;32;164;734;0;30;0
2021-01-04;24;158;722;0;22;1
2021-01-03;27;165;730;0;24;0
2021-01-02;22;161;734;0;22;0
2021-01-01;27;165;732;0;26;0
2020-12-31;21;155;737;0;19;0
2020-12-30;16;155;737;0;16;0
2020-12-29;25;157;743;0;24;0
2020-12-28;31;159;746;0;29;0
2020-12-27;23;153;744;0;21;0
2020-12-26;27;158;752;0;26;1
2020-12-25;17;158;747;0;17;0
2020-12-24;20;170;760;0;19;0
2020-12-23;19;177;768;0;18;0
2020-12-22;27;179;777;0;26;0
2020-12-21;23;185;792;0;23;0
2020-12-20;26;194;800;0;26;0
2020-12-19;27;192;805;0;25;0
2020-12-18;29;200;806;0;27;0
2020-12-17;28;204;814;0;27;1
2020-12-16;21;201;814;0;20;0
2020-12-15;34;205;833;0;33;0
2020-12-14;33;186;831;0;32;0
2020-12-13;26;179;830;0;24;0
2020-12-12;34;172;854;0;34;0
2020-12-11;32;168;849;0;32;0
2020-12-10;25;164;848;0;25;0
2020-12-09;24;159;855;0;24;0
2020-12-08;14;167;861;0;11;1
2020-12-07;25;173;888;0;25;0
2020-12-06;18;171;897;0;16;0
2020-12-05;32;183;910;0;32;0
2020-12-04;28;178;901;0;27;0
2020-12-03;21;180;913;0;20;0
2020-12-02;32;181;920;0;30;0
2020-12-01;21;180;919;0;20;0
2020-11-30;23;187;925;0;22;0
2020-11-29;28;191;942;0;26;1
2020-11-28;28;206;946;0;26;0
2020-11-27;31;211;959;0;29;0
2020-11-26;24;214;962;0;22;0
2020-11-25;30;217;965;0;29;0
2020-11-24;28;222;961;0;25;0
2020-11-23;27;221;967;0;24;0
2020-11-22;43;237;974;0;42;0
2020-11-21;33;225;964;0;29;0
2020-11-20;34;226;961;0;32;1
2020-11-19;26;242;951;0;22;0
2020-11-18;37;248;953;0;37;0
2020-11-17;27;243;938;0;22;0
2020-11-16;44;252;952;0;40;0
2020-11-15;34;242;940;0;33;0
2020-11-14;33;248;931;0;32;0
2020-11-13;50;252;932;0;44;0
2020-11-12;34;236;917;0;32;0
2020-11-11;34;226;907;0;32;1
2020-11-10;34;235;903;0;32;0
2020-11-09;32;230;896;0;30;0
2020-11-08;39;231;886;0;37;0
2020-11-07;38;220;881;0;37;0
2020-11-06;29;222;867;0;29;0
2020-11-05;23;223;859;0;23;0
2020-11-04;44;239;854;0;41;1
2020-11-03;29;229;846;0;29;0
2020-11-02;31;225;835;0;29;0
2020-11-01;27;220;839;0;25;0
2020-10-31;41;225;838;0;37;1
2020-10-30;33;221;820;0;30;1
2020-10-29;41;224;812;0;37;1
2020-10-28;32;212;789;0;31;1
2020-10-27;25;203;778;0;22;0
2020-10-26;27;205;786;0;25;1
2020-10-25;33;203;794;0;31;2
2020-10-24;36;210;787;0;33;2
2020-10-23;35;203;775;0;33;1
2020-10-22;30;194;766;0;24;1
2020-10-21;28;203;766;0;24;0
2020-10-20;26;209;761;0;24;0
2020-10-19;24;207;764;0;22;0
2020-10-18;39;212;777;0;36;2
2020-10-17;31;202;783;0;29;2
2020-10-16;27;192;783;0;27;2
2020-10-15;34;198;787;0;31;1
2020-10-14;33;188;786;0;30;2
2020-10-13;25;177;789;0;21;1
2020-10-12;29;173;801;0;26;0
2020-10-11;29;184;809;0;27;1
2020-10-10;22;177;816;0;19;1
2020-10-09;33;190;834;0;30;0
2020-10-08;24;184;837;0;21;0
2020-10-07;21;179;836;0;21;0
2020-10-06;20;182;843;0;19;0
2020-10-05;38;178;859;0;34;0
2020-10-04;25;164;857;0;22;0
2020-10-03;34;171;864;0;33;0
2020-10-02;26;170;858;0;25;0
2020-10-01;19;169;861;0;19;0
2020-09-30;24;172;872;0;23;0
2020-09-29;16;172;876;0;16;0
2020-09-28;21;180;888;0;20;0
2020-09-27;31;179;908;0;27;0
2020-09-26;36;178;912;0;33;0
2020-09-25;27;181;907;0;22;0
2020-09-24;25;199;927;0;22;0
2020-09-23;25;208;937;0;24;0
2020-09-22;24;216;952;0;21;0
2020-09-21;21;225;968;0;21;0
2020-09-20;29;237;985;0;28;0
2020-09-19;38;242;989;0;37;0
2020-09-18;42;238;989;0;41;0
2020-09-17;32;233;994;0;29;0
2020-09-16;33;241;1004;0;32;0
2020-09-15;31;243;1014;0;30;0
2020-09-14;35;232;1019;0;32;0
2020-09-13;34;227;1023;0;33;0
2020-09-12;35;228;1022;0;31;1
2020-09-11;38;227;1032;0;37;0
2020-09-10;38;220;1037;0;35;0
2020-09-09;34;214;1038;0;31;0
2020-09-08;23;209;1045;0;20;0
2020-09-07;31;218;1054;0;27;0
2020-09-06;37;219;1067;0;34;0
2020-09-05;33;214;1076;0;32;0
2020-09-04;32;222;1103;0;30;0
2020-09-03;31;223;1103;0;30;0
2020-09-02;30;222;1108;0;29;1
2020-09-01;31;236;1116;0;28;1
2020-08-31;31;240;1133;0;28;2
2020-08-30;32;250;1146;0;30;2
2020-08-29;43;256;1154;0;41;2
2020-08-28;32;252;1152;0;30;2
2020-08-27;29;255;1179;0;26;2
2020-08-26;44;267;1204;0;42;3
2020-08-25;35;271;1202;0;32;3
2020-08-24;39;278;1202;0;39;2
2020-08-23;38;281;1206;0;37;2
2020-08-22;40;279;1207;0;38;3
2020-08-21;34;277;1210;0;32;2
2020-08-20;42;278;1215;0;36;2
2020-08-19;48;280;1223;0;46;2
2020-08-18;42;277;1219;0;35;2
2020-08-17;45;277;1221;0;41;2
2020-08-16;40;272;1207;0;36;1
2020-08-15;37;264;1223;0;34;2
2020-08-14;34;269;1246;0;33;2
2020-08-13;44;282;1259;0;41;2
2020-08-12;45;301;1264;0;42;2
2020-08-11;40;288;1281;0;35;2
2020-08-10;39;287;1275;0;37;3
2020-08-09;31;287;1284;0;30;2
2020-08-08;42;303;1293;0;41;2
2020-08-07;47;302;1307;0;45;3
2020-08-06;62;295;1302;0;60;3
2020-08-05;34;274;1295;0;31;4
2020-08-04;37;298;1294;0;35;4
2020-08-03;37;315;1304;0;36;5
2020-08-02;47;319;1292;0;44;4
2020-08-01;44;309;1288;0;41;2
2020-07-31;41;311;1293;0;40;2
2020-07-30;42;310;1294;0;35;2
2020-07-29;61;317;1303;0;57;2
2020-07-28;54;297;1295;0;51;2
2020-07-27;44;292;1293;0;40;2
2020-07-26;37;293;1283;0;33;2
2020-07-25;46;299;1284;0;45;2
2020-07-24;39;282;1282;0;38;2
2020-07-23;45;296;1291;1;41;2
2020-07-22;42;310;1280;1;39;2
2020-07-21;48;318;1288;1;44;2
2020-07-20;45;318;1287;1;41;2
2020-07-19;42;335;1294;0;37;3
2020-07-18;31;325;1291;0;27;2
2020-07-17;56;345;1302;0;50;2
2020-07-16;61;334;1286;0;53;2
2020-07-15;52;335;1270;0;48;2
2020-07-14;49;326;1267;0;46;2
2020-07-13;61;333;1252;0;59;2
2020-07-12;35;303;1228;0;33;2
2020-07-11;50;317;1240;0;47;2
2020-07-10;42;292;1221;0;34;2
2020-07-09;59;295;1237;0;54;2
2020-07-08;41;287;1220;0;38;2
2020-07-07;56;292;1227;0;51;2
2020-07-06;33;284;1217;0;30;2
2020-07-05;50;302;1231;0;47;2
2020-07-04;25;308;1227;0;24;2
2020-07-03;41;314;1243;1;39;2
2020-07-02;52;312;1241;1;45;2
2020-07-01;47;309;1230;1;40;2
2020-06-30;49;313;1226;0;46;2
2020-06-29;52;296;1215;0;50;2
2020-06-28;54;295;1206;0;51;2
2020-06-27;32;288;1205;0;30;2
2020-06-26;41;307;1199;0;37;2
2020-06-25;49;303;1198;0;45;2
2020-06-24;49;295;1176;0;47;2
2020-06-23;31;282;1162;0;27;2
2020-06-22;51;292;1164;0;45;2
2020-06-21;46;291;1152;0;42;2
2020-06-20;51;281;1148;0;48;2
2020-06-19;37;268;1130;0;34;2
2020-06-18;43;279;1134;0;41;2
2020-06-17;36;266;1128;0;35;2
2020-06-16;40;282;1134;0;36;2
2020-06-15;50;284;1144;0;45;2
2020-06-14;34;284;1134;0;33;2
2020-06-13;38;292;1136;1;35;2
2020-06-12;50;301;1151;1;46;2
2020-06-11;31;299;1164;0;29;2
2020-06-10;52;310;1175;0;49;2
2020-06-09;43;299;1168;1;39;1
2020-06-08;48;294;1160;1;44;1
2020-06-07;44;286;1156;1;39;1
2020-06-06;48;281;1149;0;44;1
2020-06-05;48;278;1151;0;47;2
2020-06-04;42;281;1151;0;41;2
2020-06-03;41;265;1163;0;37;0
2020-06-02;37;266;1161;0;33;0
2020-06-01;40;256;1150;0;36;0
2020-05-31;39;254;1141;0;37;0
2020-05-30;42;246;1133;0;39;0
2020-05-29;54;239;1131;0;49;0
2020-05-28;28;226;1115;0;26;0
2020-05-27;41;230;1120;0;39;0
2020-05-26;26;230;1115;0;20;0
2020-05-25;36;244;1114;0;31;0
2020-05-24;34;252;1111;0;30;0
2020-05-23;35;269;1107;0;33;0
2020-05-22;40;271;1091;0;34;0
2020-05-21;35;274;1082;0;32;0
2020-05-20;42;292;1082;0;39;0
2020-05-19;38;311;1072;0;35;0
2020-05-18;45;318;1064;0;40;0
2020-05-17;50;321;1063;0;47;0
2020-05-16;39;305;1054;0;34;0
2020-05-15;37;309;1044;0;35;0
2020-05-14;54;305;1033;0;53;1
2020-05-13;61;298;1009;0;58;1
2020-05-12;45;287;980;0;44;1
2020-05-11;44;297;966;0;42;1
2020-05-10;32;291;946;0;31;0
2020-05-09;41;283;946;0;40;0
2020-05-08;33;270;948;0;30;0
2020-05-07;48;269;948;0;44;0
2020-05-06;50;261;938;0;49;0
2020-05-05;55;244;924;0;50;0
2020-05-04;42;224;890;0;41;0
2020-05-03;25;217;876;0;24;0
2020-05-02;28;213;897;0;27;0
2020-05-01;29;217;906;0;28;0
2020-04-30;38;215;909;0;37;0
2020-04-29;33;195;894;0;32;0
2020-04-28;31;188;894;0;30;0
2020-04-27;36;190;893;0;34;0
2020-04-26;22;185;881;0;19;0
2020-04-25;31;191;890;0;31;0
2020-04-24;28;200;885;0;25;0
2020-04-23;20;213;881;0;17;0
2020-04-22;26;218;888;0;25;0
2020-04-21;32;218;894;0;30;0
2020-04-20;31;217;896;0;31;0
2020-04-19;27;215;900;0;27;0
2020-04-18;40;219;901;0;39;0
2020-04-17;41;203;887;0;36;0
2020-04-16;26;196;873;0;25;0
2020-04-15;25;212;862;0;24;0
2020-04-14;31;219;870;0;30;0
2020-04-13;29;222;859;0;27;0
2020-04-12;32;229;862;0;31;0
2020-04-11;23;214;849;0;23;0
2020-04-10;32;218;841;0;30;0
2020-04-09;45;235;825;0;43;0
2020-04-08;31;227;801;0;29;0
2020-04-07;34;228;801;0;32;0
2020-04-06;37;219;801;0;36;0
2020-04-05;17;216;788;0;17;0
2020-04-04;28;229;795;0;26;0
2020-04-03;47;223;785;0;43;0
2020-04-02;37;208;762;0;35;0
2020-04-01;32;199;747;0;30;0
2020-03-31;24;190;732;0;23;0
2020-03-30;34;191;728;0;32;0
2020-03-29;32;189;721;0;29;0
2020-03-28;23;191;710;0;23;0
2020-03-27;30;203;699;0;27;1
2020-03-26;27;202;689;0;24;1
2020-03-25;22;201;676;0;21;1
2020-03-24;25;203;679;0;24;0
2020-03-23;33;194;689;0;31;0
2020-03-22;33;194;688;0;30;0
2020-03-21;36;183;689;0;33;0
2020-03-20;30;179;672;0;29;0
2020-03-19;28;168;665;0;25;0
2020-03-18;23;156;659;0;22;0
2020-03-17;16;147;657;0;15;0
2020-03-16;33;152;669;0;31;0
2020-03-15;21;151;675;0;21;0
2020-03-14;31;163;675;0;30;0
2020-03-13;18;158;673;0;18;0
2020-03-12;15;165;672;0;14;0
2020-03-11;14;167;689;0;14;0
2020-03-10;22;176;696;0;19;0
2020-03-09;32;176;705;0;29;0
2020-03-08;34;162;714;0;30;0
2020-03-07;27;152;707;0;22;0
2020-03-06;26;152;706;0;24;0
2020-03-05;18;145;705;0;18;0
2020-03-04;25;142;706;0;22;0
2020-03-03;21;136;705;0;19;0
2020-03-02;18;127;719;0;15;0
2020-03-01;23;136;733;0;20;0
2020-02-29;27;148;732;0;24;0
2020-02-28;20;156;732;0;19;0
2020-02-27;15;167;731;0;15;0
2020-02-26;17;170;734;0;17;0
2020-02-25;14;175;738;0;11;0
2020-02-24;24;183;742;0;23;0
2020-02-23;35;181;761;0;34;0
2020-02-22;33;175;751;0;32;0
2020-02-21;32;182;741;0;30;0
2020-02-20;19;172;727;0;18;0
2020-02-19;23;183;724;0;21;0
2020-02-18;23;179;720;0;21;0
2020-02-17;21;187;716;0;19;1
2020-02-16;28;188;718;0;27;1
2020-02-15;40;190;715;0;39;0
2020-02-14;21;188;679;0;20;0
2020-02-13;31;191;682;0;28;0
2020-02-12;19;184;669;0;18;0
2020-02-11;31;192;669;0;29;0
2020-02-10;24;183;660;0;21;1
2020-02-09;32;181;654;0;28;2
2020-02-08;39;185;639;0;38;1
2020-02-07;23;177;616;0;21;1
2020-02-06;25;176;622;0;25;1
2020-02-05;26;175;628;0;23;1
2020-02-04;23;170;625;0;22;1
2020-02-03;21;166;632;0;19;1
2020-02-02;33;168;637;0;33;1
2020-02-01;30;151;635;0;29;0
2020-01-31;22;166;629;0;20;0
2020-01-30;26;169;634;0;23;0
2020-01-29;20;168;624;0;17;0
2020-01-28;21;167;628;0;20;0
2020-01-27;22;161;626;0;20;0
2020-01-26;17;158;632;0;15;0
2020-01-25;45;159;644;0;40;0
2020-01-24;27;139;629;0;23;0
2020-01-23;23;139;624;0;23;0
2020-01-22;18;119;614;0;16;0
2020-01-21;17;125;607;0;15;0
2020-01-20;18;124;621;0;16;0
2020-01-19;19;126;632;0;19;0
2020-01-18;22;128;638;0;21;0
2020-01-17;24;121;631;0;24;0
2020-01-16;3;110;625;0;3;0
2020-01-15;23;123;634;0;21;0
2020-01-14;16;128;626;0;14;0
2020-01-13;20;146;628;0;20;0
2020-01-12;21;146;645;0;19;0
2020-01-11;16;155;653;0;16;0
2020-01-10;13;163;657;0;13;0
2020-01-09;16;182;655;0;15;0
2020-01-08;29;192;661;0;24;1
2020-01-07;34;191;653;0;31;0
2020-01-06;20;172;650;0;19;0
2020-01-05;30;175;661;0;30;0
2020-01-04;25;163;664;0;22;0
2020-01-03;34;170;658;0;31;0
2020-01-02;26;166;654;0;23;1
2020-01-01;27;167;655;0;26;0
2019-12-31;14;158;650;0;13;0
2019-12-30;22;157;671;0;22;0
2019-12-29;19;145;696;0;19;0
2019-12-28;31;155;692;0;28;0
2019-12-27;28;151;677;0;27;0
2019-12-26;26;150;668;0;24;0
2019-12-25;18;139;659;0;18;0
2019-12-24;13;140;668;0;13;0
2019-12-23;11;139;684;0;10;1
2019-12-22;29;141;709;0;27;0
2019-12-21;27;131;710;0;25;0
2019-12-20;27;141;702;0;24;0
2019-12-19;17;145;702;0;15;1
2019-12-18;20;149;706;0;18;0
2019-12-17;12;142;714;0;11;0
2019-12-16;13;152;735;0;10;0
2019-12-15;20;158;775;0;18;0
2019-12-14;39;168;785;0;37;0
2019-12-13;30;162;772;0;26;1
2019-12-12;20;169;762;0;19;1
2019-12-11;12;166;756;0;11;0
2019-12-10;22;181;768;0;21;0
2019-12-09;19;185;788;0;16;0
2019-12-08;30;189;810;0;28;0
2019-12-07;34;195;823;0;30;0
2019-12-06;37;213;811;0;32;0
2019-12-05;18;195;806;0;18;0
2019-12-04;29;191;821;0;25;0
2019-12-03;26;185;832;0;22;0
2019-12-02;23;180;851;0;21;0
2019-12-01;36;187;871;0;35;1
2019-11-30;54;181;866;0;47;0
2019-11-29;19;168;844;0;17;0
2019-11-28;18;178;860;0;15;0
2019-11-27;22;179;870;0;19;0
2019-11-26;19;183;880;0;16;1
2019-11-25;28;183;894;0;26;0
2019-11-24;33;184;903;0;30;0
2019-11-23;35;184;897;0;34;0
2019-11-22;28;201;879;0;27;0
2019-11-21;17;201;886;0;17;0
2019-11-20;24;209;891;0;22;0
2019-11-19;22;204;895;0;20;0
2019-11-18;27;197;899;0;27;0
2019-11-17;33;195;906;0;30;1
2019-11-16;54;206;901;0;49;0
2019-11-15;29;194;867;0;28;0
2019-11-14;26;208;859;0;22;0
2019-11-13;17;203;855;0;16;0
2019-11-12;15;214;857;0;13;0
2019-11-11;27;234;877;0;27;1
2019-11-10;44;244;877;0;44;1
2019-11-09;40;242;869;0;39;1
2019-11-08;44;246;856;0;39;0
2019-11-07;19;233;845;0;18;0
2019-11-06;29;240;845;0;26;0
2019-11-05;34;248;847;0;34;0
2019-11-04;37;239;843;0;33;0
2019-11-03;44;234;847;0;44;0
2019-11-02;44;220;850;0;42;0
2019-11-01;31;213;834;0;31;0
2019-10-31;26;207;827;0;26;0
2019-10-30;35;198;819;0;33;0
2019-10-29;26;198;808;0;25;0
2019-10-28;30;196;822;0;29;0
2019-10-27;31;195;833;0;31;1
2019-10-26;37;189;817;0;34;1
2019-10-25;26;188;804;0;25;1
2019-10-24;17;188;797;0;16;1
2019-10-23;34;187;801;0;32;1
2019-10-22;24;176;790;0;23;1
2019-10-21;28;171;800;0;26;0
2019-10-20;26;163;811;0;24;1
2019-10-19;37;172;814;0;36;0
2019-10-18;27;163;802;0;26;0
2019-10-17;17;173;795;0;15;0
2019-10-16;23;183;806;0;20;0
2019-10-15;18;189;804;0;15;0
2019-10-14;20;190;831;0;19;0
2019-10-13;33;199;844;0;31;0
2019-10-12;27;201;843;0;24;1
2019-10-11;39;216;849;0;35;1
2019-10-10;27;226;833;0;25;0
2019-10-09;29;226;833;0;26;0
2019-10-08;19;226;823;0;18;0
2019-10-07;31;225;833;0;31;0
2019-10-06;37;217;842;0;31;0
2019-10-05;42;225;827;0;40;0
2019-10-04;50;225;809;0;49;0
2019-10-03;28;192;773;0;26;0
2019-10-02;27;187;762;0;24;1
2019-10-01;18;181;765;0;17;0
2019-09-30;24;184;784;0;23;0
2019-09-29;41;183;790;0;39;0
2019-09-28;43;177;794;0;42;0
2019-09-27;16;171;788;0;12;0
2019-09-26;22;184;813;0;22;0
2019-09-25;19;187;825;0;17;0
2019-09-24;24;190;852;0;22;0
2019-09-23;23;193;871;0;19;0
2019-09-22;35;191;889;0;32;0
2019-09-21;41;200;908;0;40;0
2019-09-20;28;193;910;0;28;0
2019-09-19;25;195;926;0;24;1
2019-09-18;21;201;929;0;20;1
2019-09-17;26;200;938;0;25;1
2019-09-16;18;200;948;0;16;1
2019-09-15;43;200;965;0;41;2
2019-09-14;34;188;956;0;31;3
2019-09-13;30;195;971;0;27;2
2019-09-12;31;183;981;0;30;2
2019-09-11;22;176;974;0;20;2
2019-09-10;28;167;995;0;24;0
2019-09-09;18;157;994;0;17;1
2019-09-08;29;168;1013;0;28;1
2019-09-07;41;178;1022;0;37;1
2019-09-06;19;168;1015;0;18;1
2019-09-05;23;193;1023;0;22;1
2019-09-04;14;208;1040;0;13;1
2019-09-03;16;232;1066;0;15;0
2019-09-02;29;253;1087;0;27;1
2019-09-01;39;271;1087;0;36;1
2019-08-31;30;275;1084;0;29;1
2019-08-30;45;285;1088;0;43;1
2019-08-29;38;295;1088;0;34;1
2019-08-28;39;302;1089;0;38;1
2019-08-27;37;307;1090;0;35;1
2019-08-26;48;299;1086;0;42;0
2019-08-25;44;287;1072;0;42;0
2019-08-24;40;279;1063;0;39;0
2019-08-23;58;273;1055;0;54;0
2019-08-22;43;250;1032;0;42;0
2019-08-21;47;255;1021;0;43;0
2019-08-20;28;249;1008;0;28;0
2019-08-19;34;244;1016;0;32;0
2019-08-18;35;253;1030;0;33;0
2019-08-17;37;243;1031;0;35;0
2019-08-16;34;243;1043;0;33;0
2019-08-15;47;246;1051;0;45;0
2019-08-14;39;231;1025;0;39;0
2019-08-13;24;219;1009;0;23;0
2019-08-12;41;237;1019;0;40;0
2019-08-11;23;235;1013;0;23;0
2019-08-10;36;249;1028;0;35;1
2019-08-09;39;241;1036;0;34;1
2019-08-08;33;239;1058;0;28;1
2019-08-07;27;244;1086;0;25;1
2019-08-06;44;261;1105;0;40;1
2019-08-05;42;254;1101;0;39;1
2019-08-04;39;254;1097;0;36;1
2019-08-03;30;250;1108;0;28;1
2019-08-02;36;251;1118;0;34;1
2019-08-01;37;249;1117;0;36;1
2019-07-31;44;244;1122;0;41;0
2019-07-30;38;234;1121;0;37;1
2019-07-29;41;229;1120;0;37;1
2019-07-28;32;223;1122;0;29;1
2019-07-27;31;230;1133;0;27;1
2019-07-26;35;250;1137;0;35;1
2019-07-25;34;250;1151;0;32;1
2019-07-24;33;265;1161;0;31;0
2019-07-23;35;275;1164;0;32;0
2019-07-22;36;261;1182;0;31;0
2019-07-21;37;253;1195;0;37;0
2019-07-20;48;249;1183;0;44;1
2019-07-19;39;238;1174;0;34;1
2019-07-18;50;240;1170;0;48;1
2019-07-17;42;235;1167;0;40;0
2019-07-16;19;255;1168;0;19;0
2019-07-15;25;292;1182;0;25;0
2019-07-14;34;311;1185;0;31;0
2019-07-13;35;316;1193;0;31;1
2019-07-12;41;320;1192;0;38;1
2019-07-11;46;330;1189;0;41;1
2019-07-10;66;324;1197;0;58;1
2019-07-09;62;299;1170;0;59;0
2019-07-08;45;280;1154;0;44;0
2019-07-07;37;277;1147;0;36;0
2019-07-06;37;278;1151;0;36;0
2019-07-05;49;281;1149;0;48;0
2019-07-04;38;274;1131;0;36;0
2019-07-03;36;269;1131;0;33;0
2019-07-02;43;283;1140;0;41;0
2019-07-01;43;284;1126;0;40;1
2019-06-30;39;277;1130;0;35;0
2019-06-29;40;291;1130;0;37;0
2019-06-28;44;299;1135;0;42;0
2019-06-27;31;282;1132;0;31;0
2019-06-26;51;287;1129;0;46;0
2019-06-25;45;270;1117;0;43;0
2019-06-24;37;273;1112;0;34;0
2019-06-23;52;279;1115;0;50;0
2019-06-22;48;261;1107;0;46;1
2019-06-21;25;242;1097;0;24;0
2019-06-20;37;257;1108;0;35;0
2019-06-19;31;253;1094;0;30;0
2019-06-18;47;258;1098;0;43;0
2019-06-17;45;262;1096;0;44;0
2019-06-16;33;248;1086;0;30;0
2019-06-15;29;260;1093;0;28;0
2019-06-14;40;268;1091;0;37;0
2019-06-13;34;271;1080;0;32;1
2019-06-12;36;272;1069;0;35;0
2019-06-11;50;267;1075;0;48;0
2019-06-10;32;255;1051;0;29;0
2019-06-09;44;267;1069;0;42;0
2019-06-08;38;253;1067;0;37;0
2019-06-07;43;262;1058;0;41;0
2019-06-06;36;258;1050;0;34;0
2019-06-05;31;266;1035;0;30;0
2019-06-04;38;276;1033;0;34;1
2019-06-03;44;268;1033;0;42;0
2019-06-02;30;261;1024;0;28;0
2019-06-01;46;273;1036;0;43;0
2019-05-31;42;268;1032;0;38;0
