﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-12;2;24;81;0;0;2
2022-04-11;8;26;83;0;6;2
2022-04-10;7;23;78;0;5;2
2022-04-09;3;22;75;0;2;3
2022-04-08;4;26;75;0;4;2
2022-04-07;2;23;74;0;1;2
2022-04-06;4;24;77;0;3;3
2022-04-05;2;24;78;0;2;3
2022-04-04;5;23;76;1;3;3
2022-04-03;6;21;75;1;3;3
2022-04-02;7;19;73;1;5;3
2022-04-01;3;16;68;1;1;2
2022-03-31;5;18;67;1;2;2
2022-03-30;4;19;67;1;3;3
2022-03-29;3;19;64;1;1;3
2022-03-28;5;23;65;1;1;3
2022-03-27;3;25;67;0;1;3
2022-03-26;5;25;68;0;1;3
2022-03-25;8;25;69;0;2;2
2022-03-24;6;25;72;0;3;2
2022-03-23;5;23;74;0;3;3
2022-03-22;10;22;76;0;4;3
2022-03-21;5;20;75;0;3;3
2022-03-20;4;20;74;0;1;3
2022-03-19;7;21;75;0;3;3
2022-03-18;4;17;73;0;3;2
2022-03-17;3;16;71;0;0;2
2022-03-16;5;19;72;0;2;3
2022-03-15;4;20;71;0;3;3
2022-03-14;5;21;70;0;4;4
2022-03-13;2;21;66;0;1;3
2022-03-12;2;20;67;0;0;2
2022-03-11;4;22;70;0;3;2
2022-03-10;6;20;70;1;2;2
2022-03-09;5;18;69;1;2;2
2022-03-08;6;17;68;1;4;3
2022-03-07;6;16;66;1;3;5
2022-03-06;2;12;65;1;0;4
2022-03-05;3;13;65;1;1;3
2022-03-04;5;15;70;1;2;3
2022-03-03;1;15;71;1;0;3
2022-03-02;4;17;74;1;0;3
2022-03-01;7;21;77;1;2;3
2022-02-28;2;24;83;1;0;4
2022-02-27;4;29;86;1;2;4
2022-02-26;5;32;87;1;3;3
2022-02-25;4;31;86;1;1;3
2022-02-24;3;31;85;1;2;3
2022-02-23;9;30;83;1;5;3
2022-02-22;8;27;80;1;4;3
2022-02-21;9;24;78;1;4;4
2022-02-20;8;18;75;1;2;3
2022-02-19;5;16;82;1;2;2
2022-02-18;3;14;83;1;2;2
2022-02-17;4;16;82;1;2;2
2022-02-16;4;18;83;0;2;2
2022-02-15;4;19;82;0;1;2
2022-02-14;4;19;83;0;1;3
2022-02-13;4;19;87;0;2;2
2022-02-12;2;19;88;0;0;2
2022-02-11;6;22;92;0;2;0
2022-02-10;6;20;91;0;4;0
2022-02-09;5;22;87;0;4;0
2022-02-08;5;21;84;1;2;0
2022-02-07;5;22;84;2;1;0
2022-02-06;4;25;84;2;2;1
2022-02-05;6;31;85;1;3;2
2022-02-04;2;31;84;1;0;1
2022-02-03;8;35;85;1;3;2
2022-02-02;7;32;83;1;3;2
2022-02-01;5;29;81;1;3;2
2022-01-31;6;26;83;0;3;2
2022-01-30;11;24;80;0;6;1
2022-01-29;8;20;75;0;3;3
2022-01-28;6;16;74;0;3;2
2022-01-27;6;22;71;0;2;5
2022-01-26;1;23;74;0;0;6
2022-01-25;0;24;75;0;0;6
2022-01-24;6;27;75;0;3;6
2022-01-23;3;25;73;0;1;5
2022-01-22;3;26;74;0;3;6
2022-01-21;12;29;72;0;2;6
2022-01-20;4;27;74;0;4;6
2022-01-19;3;28;73;0;1;7
2022-01-18;6;29;76;0;1;7
2022-01-17;3;26;80;0;1;7
2022-01-16;2;25;82;0;2;6
2022-01-15;9;25;81;0;3;8
2022-01-14;6;21;81;0;3;8
2022-01-13;7;22;79;0;3;7
2022-01-12;8;24;79;0;1;9
2022-01-11;0;23;80;0;0;9
2022-01-10;5;26;87;0;1;11
2022-01-09;10;26;87;0;2;11
2022-01-08;1;30;88;0;1;10
2022-01-07;7;30;92;1;3;9
2022-01-06;12;29;93;2;1;10
2022-01-05;5;28;95;2;1;9
2022-01-04;6;27;96;1;0;9
2022-01-03;8;35;100;1;2;12
2022-01-02;13;34;100;1;7;12
2022-01-01;7;28;95;2;0;11
2021-12-31;10;28;98;2;1;10
2021-12-30;6;29;101;3;2;12
2021-12-29;5;28;99;2;0;12
2021-12-28;21;33;106;2;3;12
2021-12-27;7;32;111;2;1;12
2021-12-26;5;35;111;2;0;12
2021-12-25;11;39;112;2;1;11
2021-12-24;13;41;118;0;4;9
2021-12-23;8;37;118;0;1;12
2021-12-22;17;39;118;0;5;12
2021-12-21;11;33;115;0;2;12
2021-12-20;9;34;115;0;5;12
2021-12-19;12;31;113;0;5;11
2021-12-18;4;32;110;0;3;11
2021-12-17;1;29;111;0;1;9
2021-12-16;12;33;112;0;3;12
2021-12-15;5;36;109;0;1;12
2021-12-14;5;41;112;0;3;13
2021-12-13;8;42;110;0;2;14
2021-12-12;7;42;109;0;6;8
2021-12-11;1;40;104;0;1;10
2021-12-10;13;41;108;3;4;10
2021-12-09;11;40;104;4;5;10
2021-12-08;10;37;102;3;4;9
2021-12-07;16;38;101;2;3;9
2021-12-06;8;34;98;2;2;8
2021-12-05;12;39;99;2;4;7
2021-12-04;11;44;99;2;0;9
2021-12-03;9;43;107;2;2;9
2021-12-02;8;42;109;2;2;8
2021-12-01;15;46;110;2;3;9
2021-11-30;3;47;108;3;0;9
2021-11-29;15;49;109;3;8;5
2021-11-28;18;42;106;2;8;5
2021-11-27;7;37;102;2;1;2
2021-11-26;9;39;103;1;1;3
2021-11-25;19;40;105;1;7;4
2021-11-24;10;37;101;1;4;6
2021-11-23;7;34;103;0;2;6
2021-11-22;14;32;101;0;2;5
2021-11-21;8;30;103;0;1;5
2021-11-20;4;30;102;0;2;3
2021-11-19;11;29;101;0;2;3
2021-11-18;12;28;102;0;3;4
2021-11-17;8;28;101;0;1;6
2021-11-16;9;25;103;1;0;5
2021-11-15;8;28;108;1;3;5
2021-11-14;5;29;107;1;2;4
2021-11-13;6;27;106;1;1;2
2021-11-12;6;29;108;1;1;4
2021-11-11;10;33;108;1;4;5
2021-11-10;6;37;105;0;0;7
2021-11-09;10;41;108;0;4;7
2021-11-08;7;37;105;0;3;7
2021-11-07;5;34;103;0;0;5
2021-11-06;6;32;108;0;3;3
2021-11-05;8;34;108;0;4;5
2021-11-04;10;34;108;0;5;7
2021-11-03;5;31;110;0;4;9
2021-11-02;8;33;107;0;2;9
2021-11-01;6;35;107;0;2;8
2021-10-31;2;38;105;0;2;7
2021-10-30;5;39;105;0;3;8
2021-10-29;10;43;103;1;4;9
2021-10-28;8;40;102;1;2;11
2021-10-27;9;37;101;1;3;11
2021-10-26;10;35;100;1;3;10
2021-10-25;9;35;101;1;4;7
2021-10-24;6;33;100;1;0;6
2021-10-23;15;39;100;1;4;7
2021-10-22;6;39;99;1;1;7
2021-10-21;6;40;103;1;1;8
2021-10-20;11;40;104;1;3;9
2021-10-19;15;38;102;1;3;7
2021-10-18;8;35;101;1;3;6
2021-10-17;16;35;101;1;8;6
2021-10-16;8;28;95;1;2;6
2021-10-15;7;27;96;1;1;5
2021-10-14;9;31;96;1;3;5
2021-10-13;3;31;95;2;1;6
2021-10-12;7;34;97;1;1;5
2021-10-11;12;41;99;1;5;4
2021-10-10;4;40;95;1;1;3
2021-10-09;5;41;95;1;1;2
2021-10-08;12;40;95;1;5;1
2021-10-07;8;37;95;1;3;0
2021-10-06;8;36;95;1;3;0
2021-10-05;14;36;94;2;11;0
2021-10-04;8;26;86;2;2;0
2021-10-03;4;26;86;2;2;0
2021-10-02;8;29;85;1;2;0
2021-10-01;8;30;86;1;3;0
2021-09-30;8;27;84;1;2;0
2021-09-29;11;29;82;1;6;0
2021-09-28;4;29;77;1;2;1
2021-09-27;4;29;76;1;1;1
2021-09-26;11;29;78;1;6;1
2021-09-25;7;25;72;1;5;1
2021-09-24;3;23;73;1;0;1
2021-09-23;9;25;75;0;2;1
2021-09-22;8;25;78;0;3;0
2021-09-21;5;22;76;0;4;1
2021-09-20;4;20;75;0;1;1
2021-09-19;4;22;76;0;3;1
2021-09-18;5;22;74;0;4;1
2021-09-17;3;19;74;0;3;1
2021-09-16;4;18;72;0;3;1
2021-09-15;3;16;73;0;1;1
2021-09-14;2;21;72;0;2;1
2021-09-13;3;22;71;0;2;1
2021-09-12;4;23;71;0;3;1
2021-09-11;3;22;70;0;2;1
2021-09-10;3;22;70;0;1;1
2021-09-09;2;21;70;0;2;1
2021-09-08;7;22;70;0;5;2
2021-09-07;3;18;65;0;3;2
2021-09-06;3;15;64;0;3;2
2021-09-05;5;14;62;0;3;2
2021-09-04;2;11;65;0;2;2
2021-09-03;2;12;66;0;1;2
2021-09-02;4;11;65;0;2;2
2021-09-01;1;15;66;0;1;2
2021-08-31;2;17;65;0;0;2
2021-08-30;3;22;67;0;1;3
2021-08-29;1;21;68;0;1;2
2021-08-28;3;23;67;0;2;2
2021-08-27;2;24;65;0;0;4
2021-08-26;6;25;69;0;5;4
2021-08-25;5;24;65;0;2;4
2021-08-24;6;22;65;0;5;5
2021-08-23;1;22;60;0;1;5
2021-08-22;4;21;65;0;4;5
2021-08-21;5;18;65;1;1;4
2021-08-20;3;19;67;1;1;4
2021-08-19;5;20;68;1;3;4
2021-08-18;5;18;66;1;1;4
2021-08-17;6;18;67;1;3;3
2021-08-16;2;17;65;1;0;3
2021-08-15;6;18;70;1;1;4
2021-08-14;5;17;69;1;3;4
2021-08-13;6;15;67;1;2;3
2021-08-12;6;19;66;1;2;3
2021-08-11;2;20;65;1;1;3
2021-08-10;4;20;66;1;2;2
2021-08-09;5;22;66;1;1;2
2021-08-08;3;21;68;1;2;2
2021-08-07;2;21;70;1;1;2
2021-08-06;9;23;71;1;6;3
2021-08-05;5;17;67;1;3;3
2021-08-04;2;14;64;1;0;3
2021-08-03;8;18;68;1;4;2
2021-08-02;1;15;66;1;0;2
2021-08-01;4;18;68;1;2;2
2021-07-31;6;16;66;1;3;2
2021-07-30;3;19;65;1;1;3
2021-07-29;2;22;67;0;0;3
2021-07-28;7;25;69;0;4;3
2021-07-27;2;22;67;0;1;2
2021-07-26;4;22;66;0;3;2
2021-07-25;2;22;64;0;0;2
2021-07-24;8;23;64;0;6;2
2021-07-23;4;21;60;0;4;3
2021-07-22;5;17;56;0;3;3
2021-07-21;3;15;54;0;2;3
2021-07-20;2;14;55;0;1;2
2021-07-19;5;14;60;0;2;2
2021-07-18;2;13;60;0;1;2
2021-07-17;6;14;59;0;4;2
2021-07-16;2;15;58;0;0;4
2021-07-15;2;19;62;0;1;5
2021-07-14;1;20;62;0;1;5
2021-07-13;3;21;66;1;1;4
2021-07-12;5;20;67;1;1;4
2021-07-11;3;22;68;1;2;4
2021-07-10;7;22;67;1;2;5
2021-07-09;6;21;74;1;4;5
2021-07-08;3;17;70;1;2;5
2021-07-07;5;17;71;1;2;5
2021-07-06;1;17;70;1;0;4
2021-07-05;6;19;71;1;4;4
2021-07-04;5;18;67;1;2;4
2021-07-03;4;16;71;1;2;5
2021-07-02;2;15;69;1;0;5
2021-07-01;4;16;72;1;2;5
2021-06-30;4;16;72;1;1;5
2021-06-29;4;14;72;1;2;5
2021-06-28;5;13;72;1;1;4
2021-06-27;2;15;73;1;0;4
2021-06-26;2;21;75;1;1;5
2021-06-25;6;22;75;1;0;5
2021-06-24;6;21;80;1;2;5
2021-06-23;3;20;80;1;0;5
2021-06-22;4;25;85;0;1;7
2021-06-21;4;24;87;0;3;5
2021-06-20;8;26;86;0;6;5
2021-06-19;5;23;84;0;2;6
2021-06-18;3;24;82;0;0;6
2021-06-17;6;26;84;0;2;6
2021-06-16;7;33;83;0;1;6
2021-06-15;5;31;88;1;1;7
2021-06-14;8;32;88;2;5;6
2021-06-13;7;29;84;2;2;6
2021-06-12;6;28;86;2;3;6
2021-06-11;5;25;84;2;2;6
2021-06-10;17;30;84;2;6;6
2021-06-09;5;21;79;2;0;4
2021-06-08;6;24;81;2;3;2
2021-06-07;9;23;82;2;2;2
2021-06-06;4;21;82;2;1;1
2021-06-05;4;22;82;2;0;1
2021-06-04;13;24;86;2;6;1
2021-06-03;5;20;86;2;1;1
2021-06-02;6;20;87;2;3;1
2021-06-01;6;23;85;2;2;2
2021-05-31;5;23;84;2;1;2
2021-05-30;6;27;84;1;1;1
2021-05-29;8;29;88;1;2;1
2021-05-28;5;30;90;1;2;1
2021-05-27;5;32;89;1;0;1
2021-05-26;12;33;90;1;5;2
2021-05-25;4;32;91;1;2;4
2021-05-24;9;31;93;0;7;4
2021-05-23;10;31;87;0;3;6
2021-05-22;8;29;87;0;2;6
2021-05-21;8;28;87;0;4;6
2021-05-20;8;28;85;0;4;6
2021-05-19;9;25;82;1;6;6
2021-05-18;5;21;78;1;1;5
2021-05-17;11;21;79;1;5;5
2021-05-16;4;18;76;1;1;5
2021-05-15;5;21;78;1;1;6
2021-05-14;6;22;79;1;3;6
2021-05-13;3;20;77;1;1;7
2021-05-12;6;23;77;1;3;7
2021-05-11;4;26;75;2;0;6
2021-05-10;5;27;80;1;1;5
2021-05-09;8;26;85;1;3;5
2021-05-08;8;24;86;1;2;6
2021-05-07;7;24;98;1;0;6
2021-05-06;9;28;102;1;4;7
2021-05-05;10;27;101;1;5;7
2021-05-04;4;22;98;1;1;6
2021-05-03;4;21;100;1;0;5
2021-05-02;6;28;106;1;1;5
2021-05-01;6;32;108;2;1;5
2021-04-30;9;32;110;3;2;4
2021-04-29;12;32;110;2;4;3
2021-04-28;5;30;106;1;1;3
2021-04-27;4;31;107;0;0;3
2021-04-26;16;31;110;0;9;4
2021-04-25;9;22;104;0;4;4
2021-04-24;4;20;102;0;1;4
2021-04-23;7;22;103;0;3;4
2021-04-22;5;23;100;0;2;3
2021-04-21;5;23;99;0;2;2
2021-04-20;2;22;101;0;1;2
2021-04-19;3;22;101;1;2;3
2021-04-18;5;21;104;2;2;3
2021-04-17;8;24;107;3;3;3
2021-04-16;8;27;106;2;3;3
2021-04-15;6;28;105;2;2;2
2021-04-14;8;41;106;2;2;7
2021-04-13;7;45;106;2;2;6
2021-04-12;6;46;112;2;1;6
2021-04-11;10;48;111;2;3;5
2021-04-10;11;47;113;0;7;4
2021-04-09;8;45;112;0;2;7
2021-04-08;19;45;119;2;10;7
2021-04-07;15;38;115;2;6;6
2021-04-06;11;35;112;2;3;5
2021-04-05;9;32;112;2;3;6
2021-04-04;5;31;116;2;3;5
2021-04-03;12;31;117;2;4;4
2021-04-02;9;27;116;2;2;7
2021-04-01;9;27;118;2;2;8
2021-03-31;6;26;117;2;1;7
2021-03-30;8;25;120;2;0;5
2021-03-29;7;26;121;2;0;6
2021-03-28;8;30;124;2;3;5
2021-03-27;10;28;122;2;4;4
2021-03-26;8;29;125;1;4;6
2021-03-25;9;30;125;1;2;7
2021-03-24;9;27;124;0;0;7
2021-03-23;5;27;125;0;1;5
2021-03-22;10;29;124;0;4;7
2021-03-21;5;26;124;0;1;6
2021-03-20;8;32;128;0;4;5
2021-03-19;6;31;127;0;5;7
2021-03-18;3;34;126;1;2;6
2021-03-17;5;42;127;1;3;6
2021-03-16;4;49;131;0;2;6
2021-03-15;5;54;130;0;2;7
2021-03-14;9;55;131;0;8;6
2021-03-13;7;50;125;2;1;5
2021-03-12;14;56;130;1;6;5
2021-03-11;14;53;125;1;9;4
2021-03-10;14;47;120;1;9;6
2021-03-09;15;41;116;1;7;6
2021-03-08;11;36;112;1;3;6
2021-03-07;5;39;110;1;2;6
2021-03-06;13;38;112;1;8;5
2021-03-05;12;34;107;1;4;4
2021-03-04;5;31;105;1;3;3
2021-03-03;10;34;103;1;4;4
2021-03-02;5;34;101;1;2;4
2021-03-01;10;33;100;1;5;4
2021-02-28;9;29;98;1;2;5
2021-02-27;5;27;97;1;4;4
2021-02-26;5;27;96;2;2;3
2021-02-25;12;30;101;2;5;3
2021-02-24;7;28;101;1;3;4
2021-02-23;5;28;103;0;2;4
2021-02-22;9;29;104;0;2;4
2021-02-21;3;33;110;0;0;5
2021-02-20;6;34;111;0;4;4
2021-02-19;10;33;114;0;5;3
2021-02-18;5;29;111;0;3;3
2021-02-17;4;35;110;0;3;4
2021-02-16;7;33;110;0;2;4
2021-02-15;7;34;113;0;7;4
2021-02-14;4;32;109;0;2;5
2021-02-13;7;33;112;0;3;4
2021-02-12;5;30;116;1;3;3
2021-02-11;11;31;116;0;7;3
2021-02-10;6;26;116;0;2;4
2021-02-09;5;26;119;0;4;4
2021-02-08;7;23;117;0;4;4
2021-02-07;7;21;116;0;2;5
2021-02-06;2;19;118;0;0;4
2021-02-05;6;22;126;0;4;4
2021-02-04;5;20;124;0;3;4
2021-02-03;4;21;125;0;2;5
2021-02-02;3;26;126;0;2;5
2021-02-01;6;29;127;0;2;5
2021-01-31;1;31;128;0;1;5
2021-01-30;4;34;132;0;3;5
2021-01-29;4;39;133;0;1;5
2021-01-28;6;38;137;0;2;4
2021-01-27;10;42;141;0;6;3
2021-01-26;10;37;144;0;5;4
2021-01-25;6;35;144;0;3;5
2021-01-24;6;35;148;0;6;5
2021-01-23;11;34;152;1;7;5
2021-01-22;3;31;148;1;1;5
2021-01-21;8;35;153;1;6;4
2021-01-20;7;36;153;2;2;3
2021-01-19;7;37;156;2;3;4
2021-01-18;8;40;158;1;3;4
2021-01-17;9;42;162;1;4;4
2021-01-16;6;40;161;0;4;2
2021-01-15;9;39;163;0;7;2
2021-01-14;11;36;164;0;5;2
2021-01-13;6;40;168;0;2;2
2021-01-12;9;39;173;0;8;3
2021-01-11;10;35;171;0;6;3
2021-01-10;2;32;168;0;2;3
2021-01-09;4;34;172;0;3;2
2021-01-08;7;35;172;0;4;2
2021-01-07;11;36;171;0;7;2
2021-01-06;4;32;167;0;3;1
2021-01-05;6;35;164;0;4;1
2021-01-04;3;39;168;0;3;1
2021-01-03;5;45;167;0;3;0
2021-01-02;7;47;171;0;4;0
2021-01-01;8;50;174;0;4;0
2020-12-31;4;55;187;0;3;0
2020-12-30;9;55;189;0;6;0
2020-12-29;11;55;188;0;9;1
2020-12-28;10;51;183;0;9;1
2020-12-27;8;47;180;0;6;0
2020-12-26;7;45;177;0;6;0
2020-12-25;13;46;173;0;10;0
2020-12-24;6;41;179;0;3;0
2020-12-23;7;44;188;0;5;0
2020-12-22;8;47;197;1;6;2
2020-12-21;8;50;219;0;5;2
2020-12-20;7;51;225;0;5;2
2020-12-19;9;52;229;0;7;3
2020-12-18;7;48;231;0;5;3
2020-12-17;9;49;236;0;7;3
2020-12-16;10;45;237;2;2;5
2020-12-15;17;47;244;2;5;5
2020-12-14;14;42;247;2;6;2
2020-12-13;15;36;262;2;4;2
2020-12-12;13;41;268;2;2;3
2020-12-11;15;41;277;1;7;3
2020-12-10;10;40;282;1;2;3
2020-12-09;12;47;296;1;3;5
2020-12-08;12;62;299;0;5;6
2020-12-07;8;62;302;0;1;5
2020-12-06;17;66;303;0;9;5
2020-12-05;7;62;302;0;3;5
2020-12-04;14;64;304;1;9;5
2020-12-03;15;58;300;1;9;6
2020-12-02;21;50;299;1;13;6
2020-12-01;7;49;291;1;5;5
2020-11-30;7;56;292;1;4;4
2020-11-29;6;66;296;1;4;3
2020-11-28;11;89;304;1;5;3
2020-11-27;7;95;302;1;3;3
2020-11-26;6;101;302;0;2;3
2020-11-25;19;108;304;0;14;3
2020-11-24;17;104;296;0;8;3
2020-11-23;16;101;297;0;10;3
2020-11-22;33;99;293;0;28;2
2020-11-21;20;81;271;0;13;1
2020-11-20;11;90;263;0;9;1
2020-11-19;16;92;259;0;11;1
2020-11-18;18;93;251;0;12;1
2020-11-17;11;95;244;0;8;1
2020-11-16;12;103;241;0;10;1
2020-11-15;13;100;237;0;8;0
2020-11-14;26;101;236;0;25;0
2020-11-13;14;78;216;1;11;0
2020-11-12;19;75;212;1;13;0
2020-11-11;18;67;203;1;15;0
2020-11-10;17;57;201;1;15;0
2020-11-09;12;51;196;0;9;0
2020-11-08;12;47;192;0;9;0
2020-11-07;3;44;195;0;2;0
2020-11-06;11;50;201;0;8;1
2020-11-05;6;54;202;0;5;1
2020-11-04;7;53;204;0;5;3
2020-11-03;10;52;208;0;5;3
2020-11-02;8;49;216;0;7;3
2020-11-01;8;48;217;0;7;3
2020-10-31;8;51;215;0;3;3
2020-10-30;16;53;222;0;13;2
2020-10-29;5;44;221;0;3;2
2020-10-28;6;47;226;0;4;2
2020-10-27;4;48;225;0;4;2
2020-10-26;7;47;226;0;7;2
2020-10-25;10;45;219;0;10;2
2020-10-24;7;40;210;0;7;2
2020-10-23;6;39;205;0;6;2
2020-10-22;9;41;202;1;4;2
2020-10-21;6;41;201;1;5;2
2020-10-20;4;43;197;0;3;2
2020-10-19;6;44;196;0;5;2
2020-10-18;8;52;193;0;5;2
2020-10-17;7;56;189;0;6;2
2020-10-16;10;55;185;0;7;2
2020-10-15;7;60;179;0;5;2
2020-10-14;7;63;176;0;7;2
2020-10-13;8;65;172;0;4;2
2020-10-12;14;67;171;0;13;2
2020-10-11;10;63;172;0;10;2
2020-10-10;7;69;170;0;5;4
2020-10-09;12;72;167;0;12;4
2020-10-08;9;65;159;0;9;4
2020-10-07;11;66;154;0;9;4
2020-10-06;7;71;147;0;7;3
2020-10-05;9;72;141;0;9;3
2020-10-04;18;66;133;1;12;4
2020-10-03;12;58;124;1;8;5
2020-10-02;6;50;119;0;5;5
2020-10-01;14;46;115;0;10;5
2020-09-30;17;38;107;0;13;4
2020-09-29;12;26;94;0;6;3
2020-09-28;8;23;91;0;3;3
2020-09-27;9;21;88;0;5;4
2020-09-26;2;18;87;0;0;4
2020-09-25;5;21;90;1;1;4
2020-09-24;5;22;93;1;3;4
2020-09-23;5;20;93;1;2;4
2020-09-22;6;18;91;1;3;3
2020-09-21;5;18;88;1;0;3
2020-09-20;3;20;89;1;2;3
2020-09-19;6;23;89;0;3;3
2020-09-18;4;34;89;0;2;0
2020-09-17;6;40;89;0;2;0
2020-09-16;5;40;88;0;1;0
2020-09-15;4;42;90;0;2;0
2020-09-14;6;44;89;0;3;0
2020-09-13;8;44;87;0;3;2
2020-09-12;16;42;87;0;5;2
2020-09-11;18;38;84;0;11;0
2020-09-10;11;30;77;0;8;0
2020-09-09;4;23;74;0;3;0
2020-09-08;6;21;73;0;4;0
2020-09-07;8;19;71;0;2;0
2020-09-06;3;16;70;0;1;2
2020-09-05;4;18;69;0;1;2
2020-09-04;6;17;72;0;4;0
2020-09-03;4;17;70;0;3;0
2020-09-02;4;17;67;0;1;0
2020-09-01;6;20;67;0;2;0
2020-08-31;2;20;66;0;0;0
2020-08-30;3;21;67;0;2;1
2020-08-29;4;19;67;0;1;1
2020-08-28;4;17;71;0;4;1
2020-08-27;3;15;68;0;2;1
2020-08-26;5;17;66;0;1;1
2020-08-25;4;18;68;0;3;1
2020-08-24;2;16;69;0;0;0
2020-08-23;4;21;71;0;1;0
2020-08-22;3;22;73;0;1;0
2020-08-21;3;23;75;0;2;0
2020-08-20;7;25;76;0;4;0
2020-08-19;3;23;78;0;2;1
2020-08-18;5;25;76;0;4;4
2020-08-17;6;26;76;0;4;4
2020-08-16;3;24;75;0;1;4
2020-08-15;5;25;76;0;2;4
2020-08-14;7;24;78;0;6;4
2020-08-13;4;18;76;2;2;4
2020-08-12;6;20;77;1;1;4
2020-08-11;10;21;78;1;4;4
2020-08-10;7;16;75;1;1;4
2020-08-09;6;16;76;1;2;3
2020-08-08;6;15;77;1;2;2
2020-08-07;2;14;79;1;0;1
2020-08-06;5;16;79;1;4;1
2020-08-05;6;17;76;1;1;1
2020-08-04;5;17;80;1;2;1
2020-08-03;3;15;80;1;1;1
2020-08-02;4;17;80;1;1;1
2020-08-01;2;20;81;1;1;1
2020-07-31;3;21;80;0;2;1
2020-07-30;8;23;80;0;4;1
2020-07-29;2;21;76;0;1;0
2020-07-28;2;23;75;0;0;0
2020-07-27;6;29;76;0;3;0
2020-07-26;7;26;77;0;3;0
2020-07-25;3;27;78;0;2;0
2020-07-24;8;28;78;0;4;1
2020-07-23;6;26;75;0;3;1
2020-07-22;4;27;74;0;2;1
2020-07-21;7;29;76;0;2;1
2020-07-20;5;25;77;0;2;0
2020-07-19;7;25;77;0;5;0
2020-07-18;5;21;77;0;4;0
2020-07-17;3;20;73;0;2;1
2020-07-16;4;21;72;0;4;1
2020-07-15;4;21;69;0;4;1
2020-07-14;4;17;70;0;3;1
2020-07-13;2;15;70;0;2;1
2020-07-12;2;18;72;0;1;1
2020-07-11;4;19;80;0;2;1
2020-07-10;4;19;79;0;3;2
2020-07-09;5;18;76;0;4;2
2020-07-08;0;14;77;0;0;3
2020-07-07;1;16;80;0;1;3
2020-07-06;6;16;79;0;5;3
2020-07-05;3;11;78;0;2;3
2020-07-04;3;10;77;0;1;3
2020-07-03;4;14;77;0;2;4
2020-07-02;3;16;75;0;0;4
2020-07-01;3;19;79;0;2;4
2020-06-30;4;18;78;0;1;3
2020-06-29;0;19;81;0;0;3
2020-06-28;2;23;85;0;1;3
2020-06-27;7;25;87;0;3;3
2020-06-26;4;23;89;0;3;3
2020-06-25;6;24;88;0;1;3
2020-06-24;4;23;90;0;2;3
2020-06-23;2;22;90;0;2;1
2020-06-22;8;22;96;0;4;2
2020-06-21;4;22;93;0;2;2
2020-06-20;4;23;93;0;1;2
2020-06-19;8;27;97;0;6;3
2020-06-18;2;30;94;0;0;3
2020-06-17;6;31;99;0;2;3
2020-06-16;4;28;98;0;2;1
2020-06-15;5;32;98;0;4;2
2020-06-14;3;31;96;0;3;2
2020-06-13;6;28;99;0;3;2
2020-06-12;9;30;97;0;8;4
2020-06-11;2;22;95;0;1;4
2020-06-10;6;22;104;0;3;4
2020-06-09;6;19;115;0;4;4
2020-06-08;4;19;118;0;3;2
2020-06-07;4;17;119;0;0;2
2020-06-06;5;19;123;0;4;1
2020-06-05;1;19;122;0;1;1
2020-06-04;2;22;124;0;1;1
2020-06-03;3;26;130;0;0;1
2020-06-02;5;28;130;0;4;3
2020-06-01;2;28;130;0;1;1
2020-05-31;5;29;131;0;3;1
2020-05-30;6;34;133;0;3;1
2020-05-29;7;33;134;0;5;1
2020-05-28;5;30;130;0;5;3
2020-05-27;5;30;127;0;2;4
2020-05-26;6;31;126;0;2;4
2020-05-25;2;31;125;0;2;1
2020-05-24;10;30;123;0;8;1
2020-05-23;5;24;119;0;1;0
2020-05-22;4;24;124;0;2;0
2020-05-21;6;30;126;0;5;3
2020-05-20;7;27;127;0;3;4
2020-05-19;8;30;126;0;6;5
2020-05-18;3;33;121;0;1;5
2020-05-17;3;46;121;0;1;4
2020-05-16;2;50;121;0;2;4
2020-05-15;8;52;124;0;5;4
2020-05-14;3;51;120;0;1;4
2020-05-13;7;54;121;0;4;4
2020-05-12;10;53;121;0;9;5
2020-05-11;16;53;115;0;14;5
2020-05-10;11;39;111;0;8;4
2020-05-09;8;36;108;0;3;4
2020-05-08;10;35;107;0;4;4
2020-05-07;6;36;105;0;4;4
2020-05-06;7;37;105;0;2;4
2020-05-05;11;35;106;0;7;5
2020-05-04;4;30;99;0;3;5
2020-05-03;10;27;99;0;6;4
2020-05-02;5;22;95;1;2;3
2020-05-01;7;20;95;1;5;2
2020-04-30;9;19;95;1;4;2
2020-04-29;3;20;94;1;1;2
2020-04-28;4;23;95;1;2;2
2020-04-27;6;27;96;0;1;3
2020-04-26;2;27;98;0;1;3
2020-04-25;3;27;99;0;0;2
2020-04-24;8;28;101;0;4;2
2020-04-23;10;25;98;0;6;1
2020-04-22;6;24;93;0;4;1
2020-04-21;7;22;93;0;3;1
2020-04-20;4;19;95;1;1;2
2020-04-19;3;22;95;1;2;0
2020-04-18;5;23;95;1;1;0
2020-04-17;3;33;96;1;1;0
2020-04-16;8;37;96;1;5;0
2020-04-15;6;36;96;0;1;0
2020-04-14;3;37;98;0;2;0
2020-04-13;6;39;96;0;4;0
2020-04-12;7;38;93;0;2;0
2020-04-11;14;34;92;0;11;0
2020-04-10;7;25;82;0;5;2
2020-04-09;4;21;78;0;1;2
2020-04-08;4;19;81;0;1;0
