﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-16;618;3474;12370;10;390;125
2022-06-15;584;3441;12366;7;374;127
2022-06-14;593;3419;12349;6;376;125
2022-06-13;650;3386;12333;5;410;126
2022-06-12;649;3353;12276;3;449;121
2022-06-11;582;3316;12179;3;391;122
2022-06-10;497;3228;12298;5;309;119
2022-06-09;559;3246;12428;6;343;132
2022-06-08;551;3255;12499;5;358;132
2022-06-07;555;3311;12550;4;349;135
2022-06-06;620;3371;12618;7;393;137
2022-06-05;630;3432;12554;7;398;147
2022-06-04;520;3426;12510;6;316;150
2022-06-03;528;3447;12515;7;327;145
2022-06-02;566;3487;12527;6;361;151
2022-06-01;623;3455;12574;7;371;146
2022-05-31;642;3462;12566;6;399;142
2022-05-30;703;3451;12498;7;424;133
2022-05-29;663;3357;12396;7;403;144
2022-05-28;538;3298;12366;8;325;137
2022-05-27;581;3291;12413;8;374;144
2022-05-26;518;3278;12442;12;298;146
2022-05-25;623;3315;12514;14;358;150
2022-05-24;650;3285;12537;9;382;144
2022-05-23;576;3280;12514;9;349;134
2022-05-22;591;3309;12525;10;351;136
2022-05-21;547;3336;12505;10;327;133
2022-05-20;592;3356;12552;6;369;128
2022-05-19;565;3347;12560;6;344;131
2022-05-18;561;3532;12594;5;342;140
2022-05-17;628;3642;12625;10;387;133
2022-05-16;587;3660;12655;9;361;129
2022-05-15;615;3716;12667;9;374;141
2022-05-14;558;3781;12639;8;348;131
2022-05-13;586;3758;12664;10;352;132
2022-05-12;807;3743;12708;11;475;140
2022-05-11;725;3535;12523;10;458;136
2022-05-10;655;3408;12410;10;401;129
2022-05-09;644;3401;12423;7;405;112
2022-05-08;661;3350;12333;9;406;119
2022-05-07;541;3246;12255;8;347;124
2022-05-06;551;3236;12252;4;340;117
2022-05-05;536;3288;12271;3;330;124
2022-05-04;575;3337;12317;3;349;133
2022-05-03;617;3392;12372;6;389;129
2022-05-02;585;3368;12383;5;380;124
2022-05-01;536;3375;12384;5;345;125
2022-04-30;526;3405;12406;7;328;132
2022-04-29;589;3448;12458;5;379;120
2022-04-28;573;3392;12463;5;374;124
2022-04-27;635;3400;12536;6;392;129
2022-04-26;585;3379;12591;8;360;128
2022-04-25;592;3395;12670;6;379;124
2022-04-24;586;3400;12713;4;371;131
2022-04-23;581;3446;12715;5;367;135
2022-04-22;548;3474;12743;8;328;125
2022-04-21;601;3492;12805;5;388;126
2022-04-20;581;3472;12805;5;357;120
2022-04-19;616;3526;12885;6;389;113
2022-04-18;599;3418;12952;6;368;106
2022-04-17;655;3377;13010;5;422;112
2022-04-16;612;3379;13019;4;402;107
2022-04-15;536;3270;13087;5;340;101
2022-04-14;577;3249;13201;3;376;101
2022-04-13;653;3215;13319;5;397;95
2022-04-12;492;3163;13431;4;306;99
2022-04-11;538;3234;13881;6;329;104
2022-04-10;634;3306;14110;6;406;115
2022-04-09;508;3305;14359;7;317;111
2022-04-08;503;3369;14714;7;334;100
2022-04-07;545;3412;15032;6;353;95
2022-04-06;556;3457;15351;6;369;97
2022-04-05;587;3481;15648;6;385;88
2022-04-04;605;3553;15868;5;395;87
2022-04-03;625;3633;16097;6;418;77
2022-04-02;577;3670;16356;6;389;79
2022-04-01;567;3718;16487;8;380;91
2022-03-31;632;3740;16679;7;391;92
2022-03-30;586;3726;16884;6;383;90
2022-03-29;677;3724;17066;4;449;87
2022-03-28;708;3664;17231;5;480;87
2022-03-27;661;3610;17345;1;443;83
2022-03-26;625;3624;17471;1;447;87
2022-03-25;581;3618;17610;3;387;93
2022-03-24;588;3672;17864;3;398;96
2022-03-23;590;3747;18123;4;409;101
2022-03-22;596;3810;18428;3;416;100
2022-03-21;639;3927;18765;6;431;107
2022-03-20;665;4055;19045;6;474;112
2022-03-19;638;4370;19299;4;441;122
2022-03-18;642;4477;19607;4;472;132
2022-03-17;659;4671;19863;2;472;140
2022-03-16;674;4872;20134;1;464;150
2022-03-15;727;5062;20379;2;509;148
2022-03-14;822;5215;20595;7;577;159
2022-03-13;1008;5287;20766;6;712;153
2022-03-12;769;5149;20748;5;541;152
2022-03-11;873;5229;20928;7;618;149
2022-03-10;919;5272;21069;10;614;155
2022-03-09;917;5138;21266;8;628;160
2022-03-08;902;5052;21465;7;623;159
2022-03-07;911;5022;21613;6;649;153
2022-03-06;855;4930;21692;6;597;162
2022-03-05;874;4943;21967;6;607;171
2022-03-04;931;4898;22158;7;650;165
2022-03-03;776;4801;22255;8;498;166
2022-03-02;826;4877;22563;5;560;166
2022-03-01;863;4953;22728;7;587;172
2022-02-28;852;4997;22909;10;558;172
2022-02-27;874;5143;23026;8;591;181
2022-02-26;838;5313;23099;11;577;183
2022-02-25;837;5450;23239;11;546;182
2022-02-24;859;5620;23471;13;553;181
2022-02-23;933;5817;23671;11;614;188
2022-02-22;950;5931;23923;9;649;205
2022-02-21;1031;6026;23971;11;648;198
2022-02-20;1091;6071;23972;13;726;190
2022-02-19;1035;6056;23944;10;723;184
2022-02-18;1039;6077;24013;16;704;181
2022-02-17;1084;6048;24102;16;733;184
2022-02-16;1071;6034;24157;15;723;180
2022-02-15;1073;6078;24298;18;734;184
2022-02-14;1027;6173;24395;17;698;182
2022-02-13;1053;6307;24423;15;687;176
2022-02-12;1062;6390;24414;13;759;179
2022-02-11;1033;6366;24365;15;694;180
2022-02-10;1066;6540;24376;16;707;183
2022-02-09;1125;6629;24376;13;755;179
2022-02-08;1187;6596;24409;10;839;183
2022-02-07;1166;6570;24316;13;821;174
2022-02-06;1097;6476;24186;14;744;169
2022-02-05;1070;6493;24132;13;752;174
2022-02-04;1212;6404;24051;14;887;178
2022-02-03;1141;6180;23901;13;767;176
2022-02-02;1101;6135;23904;17;755;177
2022-02-01;1173;6158;23942;14;805;184
2022-01-31;1085;6099;23846;13;714;180
2022-01-30;1102;6246;23709;14;765;166
2022-01-29;1010;6185;23409;14;688;155
2022-01-28;997;6143;23355;16;685;160
2022-01-27;1059;6179;23278;21;698;160
2022-01-26;1125;6266;23232;18;782;172
2022-01-25;1115;6272;23168;14;759;174
2022-01-24;1232;6268;23108;15;867;161
2022-01-23;1019;6255;22911;14;708;160
2022-01-22;952;6403;22828;13;649;152
2022-01-21;1027;6493;22777;12;699;152
2022-01-20;1124;6453;22709;16;781;156
2022-01-19;1139;6373;22605;16;793;149
2022-01-18;1086;6297;22476;18;751;154
2022-01-17;1229;6259;22381;19;858;148
2022-01-16;1183;6208;22129;13;842;142
2022-01-15;1070;6127;21883;14;741;142
2022-01-14;980;6085;21861;11;667;147
2022-01-13;1038;6074;21887;12;725;153
2022-01-12;1041;6026;21835;17;701;158
2022-01-11;1049;6046;21813;13;715;158
2022-01-10;1138;6102;21798;14;793;153
2022-01-09;1085;6092;21674;17;762;146
2022-01-08;1009;6032;21622;16;712;134
2022-01-07;964;5886;21708;11;671;138
2022-01-06;979;5659;21862;12;701;140
2022-01-05;1042;5597;22046;12;743;156
2022-01-04;1090;5460;22391;12;766;161
2022-01-03;1108;5336;22536;12;818;159
2022-01-02;1006;5244;22381;12;739;163
2022-01-01;844;5208;22304;7;614;163
2021-12-31;689;5279;22424;8;461;171
2021-12-30;876;5478;22678;10;605;177
2021-12-29;881;5475;22759;10;604;180
2021-12-28;939;5511;22862;11;646;177
2021-12-27;1020;5541;22929;11;696;178
2021-12-26;1007;5494;22896;10;688;175
2021-12-25;975;5463;22855;12;698;178
2021-12-24;919;5358;22886;9;610;182
2021-12-23;891;5344;23089;13;595;181
2021-12-22;946;5468;23344;12;652;171
2021-12-21;966;5543;23490;13;654;165
2021-12-20;949;5531;23529;15;638;173
2021-12-19;959;5576;23610;17;642;181
2021-12-18;902;5626;23599;19;600;183
2021-12-17;883;5708;23683;15;592;191
2021-12-16;1036;5821;23861;11;703;188
2021-12-15;1031;5889;23843;12;704;188
2021-12-14;981;6011;23858;11;660;188
2021-12-13;993;6259;23936;10;652;194
2021-12-12;1013;6726;23946;11;684;185
2021-12-11;983;6980;23931;10;653;180
2021-12-10;1064;6973;24019;13;711;191
2021-12-09;1129;6910;24078;14;779;186
2021-12-08;1176;6865;24011;15;826;192
2021-12-07;1260;6759;23946;20;820;183
2021-12-06;1598;6584;23898;14;1114;183
2021-12-05;1328;6125;23605;10;922;185
2021-12-04;973;5894;23405;8;669;180
2021-12-03;991;5886;23496;12;679;186
2021-12-02;1090;5860;23577;12;717;182
2021-12-01;1054;5846;23554;14;748;177
2021-11-30;997;5924;23617;12;658;178
2021-11-29;989;6120;23810;13;667;172
2021-11-28;1040;6252;23884;15;727;183
2021-11-27;981;6254;23848;16;676;179
2021-11-26;957;6297;23864;20;656;195
2021-11-25;1037;6284;23911;26;718;196
2021-11-24;1147;6248;23965;21;805;199
2021-11-23;1199;6187;23977;19;875;192
2021-11-22;1142;6014;23895;19;781;188
2021-11-21;1059;5920;23919;16;695;183
2021-11-20;1044;5949;24005;15;718;181
2021-11-19;962;5916;24022;14;654;183
2021-11-18;1018;5947;24071;14;662;199
2021-11-17;1097;6034;24168;14;745;199
2021-11-16;1034;6041;24115;17;700;187
2021-11-15;1045;6052;24195;14;729;183
2021-11-14;1050;6094;24174;9;711;180
2021-11-13;993;6148;24079;9;691;170
2021-11-12;1002;6275;24032;15;665;174
2021-11-11;1077;6332;24030;15;738;177
2021-11-10;1093;6348;23981;15;748;182
2021-11-09;1059;6364;23967;15;729;168
2021-11-08;1096;6344;23928;16;751;174
2021-11-07;1109;6382;23826;15;763;167
2021-11-06;1137;6472;23714;18;801;157
2021-11-05;1058;6424;23577;18;716;151
2021-11-04;1122;6428;23493;19;776;152
2021-11-03;1135;6332;23415;14;791;165
2021-11-02;1038;6233;23293;15;707;158
2021-11-01;1154;6300;23252;12;795;164
2021-10-31;1215;6352;23145;12;859;159
2021-10-30;1086;6295;22999;16;735;157
2021-10-29;1047;6372;22924;14;713;159
2021-10-28;1024;6462;22927;15;706;155
2021-10-27;1028;6482;23051;16;701;158
2021-10-26;1119;6481;23023;16;780;159
2021-10-25;1186;6440;22988;13;852;154
2021-10-24;1152;6305;22834;15;782;148
2021-10-23;1154;6266;22730;13;814;142
2021-10-22;1156;6127;22543;15;797;143
2021-10-21;1027;5933;22486;16;722;133
2021-10-20;1047;5872;22442;11;738;133
2021-10-19;1052;5808;22368;11;735;144
2021-10-18;1036;5735;22378;11;710;140
2021-10-17;1055;5773;22350;11;749;132
2021-10-16;986;5731;22237;11;713;126
2021-10-15;907;5688;22194;10;633;129
2021-10-14;960;5689;22278;8;667;131
2021-10-13;960;5688;22292;11;675;123
2021-10-12;978;5690;22299;12;670;129
2021-10-11;1061;5668;22278;15;749;138
2021-10-10;1006;5587;22189;15;715;132
2021-10-09;962;5564;22100;16;686;137
2021-10-08;920;5568;22066;15;652;146
2021-10-07;935;5609;22062;15;659;143
2021-10-06;944;5659;22105;13;651;142
2021-10-05;947;5714;22177;11;668;146
2021-10-04;950;5893;22255;11;672;152
2021-10-03;986;5931;22295;14;687;149
2021-10-02;971;5972;22296;11;691;149
2021-10-01;983;5991;22298;13;678;144
2021-09-30;1004;5979;22301;10;690;145
2021-09-29;1003;5927;22328;10;693;147
2021-09-28;1183;5977;22267;12;835;143
2021-09-27;1028;5814;22197;11;709;141
2021-09-26;1028;5749;22052;13;721;146
2021-09-25;994;5778;22012;14;707;145
2021-09-24;936;5727;22038;14;689;145
2021-09-23;938;5699;22199;12;665;138
2021-09-22;1035;5702;22078;11;746;140
2021-09-21;962;5690;22247;7;684;132
2021-09-20;964;5692;22268;7;667;124
2021-09-19;1021;5710;22275;8;742;125
2021-09-18;961;5638;22003;10;687;127
2021-09-17;928;5579;22219;9;663;131
2021-09-16;961;5543;22287;10;682;132
2021-09-15;1000;5502;22044;15;726;126
2021-09-14;963;5443;22265;15;690;117
2021-09-13;948;5413;22022;10;667;118
2021-09-12;920;5534;22223;8;657;131
2021-09-11;865;5643;22225;7;631;128
2021-09-10;888;5671;22313;8;638;131
2021-09-09;921;5803;22385;8;665;133
2021-09-08;930;5714;22317;9;635;124
2021-09-07;954;5740;22551;7;684;121
2021-09-06;1056;5775;22583;10;751;128
2021-09-05;1017;5723;22558;14;726;132
2021-09-04;914;5690;22454;15;650;135
2021-09-03;1052;5669;22469;14;771;138
2021-09-02;881;5615;22575;17;612;129
2021-09-01;956;5749;22673;16;708;127
2021-08-31;984;5774;22684;15;715;130
2021-08-30;945;5804;22677;15;667;144
2021-08-29;982;5745;22515;16;696;147
2021-08-28;924;5728;22478;16;658;146
2021-08-27;971;5723;22541;15;681;145
2021-08-26;1016;5762;22552;14;722;132
2021-08-25;972;5691;22523;8;689;124
2021-08-24;981;5733;22551;11;705;132
2021-08-23;995;5725;22487;10;723;142
2021-08-22;953;5701;22380;12;688;145
2021-08-21;917;5706;22388;9;666;146
2021-08-20;991;5647;22428;10;695;144
2021-08-19;942;5585;22379;9;667;133
2021-08-18;1017;5613;22421;7;725;131
2021-08-17;947;5599;22398;6;684;133
2021-08-16;979;5801;22469;6;705;141
2021-08-15;941;5968;22418;7;662;138
2021-08-14;874;6020;22384;11;634;147
2021-08-13;921;6120;22471;14;654;142
2021-08-12;964;6088;22513;16;669;137
2021-08-11;1012;6086;22482;14;723;135
2021-08-10;1178;6062;22461;10;817;133
2021-08-09;1229;5959;22356;7;896;126
2021-08-08;1002;5772;22011;5;713;126
2021-08-07;1016;5751;21960;11;732;132
2021-08-06;912;5693;21918;10;617;138
2021-08-05;966;5723;21978;10;677;137
2021-08-04;964;5780;21950;9;687;125
2021-08-03;1019;5795;21991;8;731;128
2021-08-02;1022;5745;21960;6;738;140
2021-08-01;973;5736;21897;8;705;139
2021-07-31;945;5674;21854;6;706;143
2021-07-30;926;5583;21863;7;642;140
2021-07-29;1006;5638;21929;10;726;134
2021-07-28;961;5609;21867;11;680;130
2021-07-27;970;5587;21870;10;685;129
2021-07-26;1012;5611;22051;12;724;134
2021-07-25;891;5582;21951;11;647;135
2021-07-24;858;5701;21916;10;618;137
2021-07-23;970;5722;21768;9;698;133
2021-07-22;974;5648;21991;8;703;126
2021-07-21;923;5657;21746;7;648;123
2021-07-20;997;5725;21782;8;738;125
2021-07-19;974;5626;21706;8;721;131
2021-07-18;1021;5620;21648;7;729;141
2021-07-17;906;5607;21603;9;658;145
2021-07-16;887;5488;21638;9;623;136
2021-07-15;986;5605;22043;9;695;146
2021-07-14;999;5513;21840;12;696;138
2021-07-13;903;5481;21804;11;627;138
2021-07-12;989;5514;21790;12;693;140
2021-07-11;978;5565;21708;11;700;146
2021-07-10;826;5574;21678;13;571;148
2021-07-09;929;5673;21753;11;673;136
2021-07-08;976;5673;21788;12;694;133
2021-07-07;955;5681;21891;15;674;134
2021-07-06;921;5693;22090;13;652;133
2021-07-05;1023;5712;22224;13;719;141
2021-07-04;966;5683;22176;12;693;142
2021-07-03;940;5645;22050;11;695;139
2021-07-02;925;5547;21953;9;649;128
2021-07-01;982;5484;21926;13;704;131
2021-06-30;981;5481;21837;10;695;127
2021-06-29;958;5445;21848;12;682;127
2021-06-28;956;5477;21746;8;669;131
2021-06-27;913;5498;21685;9;655;130
2021-06-26;873;5520;21560;10;621;128
2021-06-25;836;5567;21562;8;584;125
2021-06-24;978;5675;21605;7;705;133
2021-06-23;945;5654;21524;11;641;144
2021-06-22;1005;5783;21508;9;710;132
2021-06-21;987;5824;21366;10;681;133
2021-06-20;955;5810;21168;8;688;131
2021-06-19;917;5752;21035;8;682;137
2021-06-18;966;5676;20924;11;687;133
2021-06-17;980;5656;20812;10;695;134
2021-06-16;1068;5603;20718;10;758;132
2021-06-15;1051;5561;20578;11;745;125
2021-06-14;946;5608;20450;12;680;118
2021-06-13;875;5803;20403;9;625;117
2021-06-12;853;5983;20410;9;602;109
2021-06-11;950;6053;20412;9;680;112
2021-06-10;905;5940;20367;6;659;109
2021-06-09;985;5895;20315;4;722;114
2021-06-08;1083;5799;20209;4;799;118
2021-06-07;1151;5606;20002;4;865;113
2021-06-06;1055;5438;19701;3;790;102
2021-06-05;930;5206;19487;6;694;110
2021-06-04;803;5122;19469;7;589;112
2021-06-03;825;5071;19545;5;612;113
2021-06-02;866;5103;19591;6;611;111
2021-06-01;850;5112;19587;6;616;107
2021-05-31;963;5120;19535;8;700;100
2021-05-30;823;5029;19367;7;596;97
2021-05-29;853;4986;19390;8;620;101
2021-05-28;755;4850;19367;6;530;95
2021-05-27;871;4848;19496;5;604;101
2021-05-26;882;4813;19600;5;639;111
2021-05-25;871;4766;19644;7;639;107
2021-05-24;839;4719;19698;9;615;105
2021-05-23;783;4739;19690;9;545;102
2021-05-22;715;4816;19781;7;513;110
2021-05-21;757;4944;19937;7;551;108
2021-05-20;818;5052;20123;7;597;111
2021-05-19;809;5076;20222;7;581;118
2021-05-18;821;5110;20317;6;588;116
2021-05-17;868;5139;20402;6;606;120
2021-05-16;837;5135;20401;5;610;123
2021-05-15;859;5117;20428;5;639;127
2021-05-14;885;5035;20392;4;650;121
2021-05-13;843;4973;20409;5;609;128
2021-05-12;864;5031;20468;6;648;128
2021-05-11;839;5053;20553;7;603;130
2021-05-10;835;5086;20638;5;597;135
2021-05-09;806;5097;20696;7;597;132
2021-05-08;784;5074;20800;7;571;127
2021-05-07;794;5041;20912;5;578;127
2021-05-06;896;5078;21050;5;637;132
2021-05-05;928;5035;21113;5;676;148
2021-05-04;884;5002;21213;4;653;152
2021-05-03;828;5079;21317;5;605;159
2021-05-02;817;5153;21405;4;572;162
2021-05-01;765;5275;21551;4;545;166
2021-04-30;844;5351;21727;2;598;166
2021-04-29;839;5389;21860;3;592;169
2021-04-28;891;5453;21958;6;623;166
2021-04-27;991;5570;22084;7;703;166
2021-04-26;935;5530;22091;9;665;171
2021-04-25;960;5562;22102;13;685;171
2021-04-24;869;5545;22089;14;621;173
2021-04-23;896;5530;22131;13;618;167
2021-04-22;935;5527;22223;15;650;164
2021-04-21;1001;5464;22323;12;715;152
2021-04-20;949;5392;22260;13;674;152
2021-04-19;945;5413;22229;10;678;154
2021-04-18;958;5437;22208;12;685;158
2021-04-17;867;5463;22212;15;614;157
2021-04-16;881;5495;22218;14;597;155
2021-04-15;846;5586;22300;17;578;159
2021-04-14;929;5707;22390;15;647;156
2021-04-13;969;5769;22428;12;681;158
2021-04-12;1013;5797;22535;11;728;151
2021-04-11;990;5834;22479;6;713;161
2021-04-10;935;5898;22445;6;659;153
2021-04-09;958;5949;22578;7;687;160
2021-04-08;974;5944;22558;7;666;165
2021-04-07;993;5971;22662;8;718;156
2021-04-06;991;5984;22638;10;705;153
2021-04-05;1058;5980;22664;11;748;143
2021-04-04;1054;5968;22625;11;758;152
2021-04-03;998;5896;22526;9;707;147
2021-04-02;955;5852;22516;11;697;150
2021-04-01;984;5848;22582;10;718;153
2021-03-31;1024;5805;22679;13;721;149
2021-03-30;974;5796;22775;13;692;153
2021-03-29;1031;5833;22877;12;715;148
2021-03-28;977;5783;22948;13;686;162
2021-03-27;952;5734;23069;14;679;159
2021-03-26;961;5706;23269;14;666;161
2021-03-25;943;5704;23408;10;659;163
2021-03-24;1010;5698;23535;10;733;167
2021-03-23;1036;5601;23522;12;739;167
2021-03-22;949;5507;23436;11;651;162
2021-03-21;925;5540;23506;9;649;165
2021-03-20;935;5695;23549;8;671;163
2021-03-19;943;5717;23645;9;680;161
2021-03-18;921;5741;23739;10;647;163
2021-03-17;943;5876;23807;10;690;162
2021-03-16;905;5894;24011;7;639;182
2021-03-15;958;6024;24087;7;667;194
2021-03-14;1074;6057;24156;8;768;191
2021-03-13;967;5997;24159;8;669;172
2021-03-12;959;5994;24270;9;672;165
2021-03-11;1103;5994;24439;10;787;167
2021-03-10;1002;5868;24424;11;716;163
2021-03-09;1062;5934;24470;12;758;178
2021-03-08;987;6047;24465;10;645;186
2021-03-07;1035;6207;24604;10;733;191
2021-03-06;962;6294;24626;10;683;194
2021-03-05;950;6395;24686;11;662;188
2021-03-04;973;6509;24785;14;679;196
2021-03-03;1115;6725;24944;16;774;185
2021-03-02;1185;6723;24963;15;822;187
2021-03-01;1136;6644;25007;16;789;195
2021-02-28;1130;6563;24961;19;826;190
2021-02-27;1074;6394;24899;15;776;189
2021-02-26;1074;6316;24928;14;760;190
2021-02-25;1229;6246;24926;13;878;187
2021-02-24;1110;6137;24891;17;775;173
2021-02-23;1083;6114;24928;16;740;175
2021-02-22;1061;6095;24956;15;730;179
2021-02-21;956;6254;24987;15;667;190
2021-02-20;1006;6363;25101;13;717;183
2021-02-19;1005;6355;25244;12;694;190
2021-02-18;1135;6429;25341;15;793;196
2021-02-17;1080;6433;25365;15;742;191
2021-02-16;1057;6500;25468;14;762;182
2021-02-15;1205;6559;25466;17;838;179
2021-02-14;1080;6493;25428;13;754;181
2021-02-13;1025;6478;25434;14;718;178
2021-02-12;1078;6544;25510;15;743;176
2021-02-11;1150;6574;25551;18;797;178
2021-02-10;1158;6509;25576;16;806;169
2021-02-09;1169;6456;25680;15;822;178
2021-02-08;1094;6459;25787;16;769;186
2021-02-07;1077;6506;25826;17;761;190
2021-02-06;1066;6564;25904;16;741;188
2021-02-05;1111;6603;25984;14;775;188
2021-02-04;1038;6554;26047;17;715;188
2021-02-03;1106;6649;26167;14;782;177
2021-02-02;1159;6647;26189;12;810;185
2021-02-01;1164;6688;26237;13;832;183
2021-01-31;1151;6633;26184;16;808;188
2021-01-30;1099;6615;26128;18;794;183
2021-01-29;1055;6582;25916;17;756;175
2021-01-28;1138;6588;25899;14;819;171
2021-01-27;1091;6631;25872;14;778;171
2021-01-26;1184;6684;25900;14;850;180
2021-01-25;1126;6647;25818;17;789;181
2021-01-24;1101;6702;25776;19;777;178
2021-01-23;1072;6674;25684;19;762;172
2021-01-22;1077;6688;25697;19;761;169
2021-01-21;1199;6705;25740;22;831;182
2021-01-20;1176;6620;25835;21;820;177
2021-01-19;1148;6599;25939;19;798;183
2021-01-18;1188;6611;26130;23;863;177
2021-01-17;1089;6679;26001;14;747;172
2021-01-16;1078;6880;25875;15;760;181
2021-01-15;1106;6950;25840;16;786;174
2021-01-14;1091;7001;25766;12;772;185
2021-01-13;1166;7055;25747;9;833;183
2021-01-12;1181;7049;25631;9;836;186
2021-01-11;1270;7046;25547;9;914;183
2021-01-10;1283;6945;25276;12;918;186
2021-01-09;1164;6863;25098;11;840;173
2021-01-08;1168;6824;24962;10;859;173
2021-01-07;1101;6740;24814;11;802;178
2021-01-06;1147;6493;24648;15;828;162
2021-01-05;1145;6417;24508;14;836;165
2021-01-04;1180;6374;24426;11;823;174
2021-01-03;1196;6359;24641;8;859;175
2021-01-02;1086;6259;24419;10;806;171
2021-01-01;1072;6213;24357;10;819;172
2020-12-31;794;6114;24392;10;544;181
2020-12-30;1057;6360;24671;9;783;172
2020-12-29;1096;6386;24659;10;775;173
2020-12-28;1138;6537;24938;8;801;189
2020-12-27;1093;6692;25784;8;786;190
2020-12-26;1065;6901;26901;9;749;198
2020-12-25;980;6856;26947;7;692;194
2020-12-24;1088;6748;26968;14;767;195
2020-12-23;1122;6702;27054;15;813;191
2020-12-22;1218;6607;26981;17;893;197
2020-12-21;1283;6470;27156;15;951;202
2020-12-20;1336;6228;27019;14;970;201
2020-12-19;1015;5961;26804;12;721;207
2020-12-18;892;5888;26824;13;591;206
2020-12-17;1036;6043;26913;17;718;196
2020-12-16;1047;6038;26994;19;715;187
2020-12-15;1091;6017;27022;15;767;186
2020-12-14;1046;5882;27106;15;704;192
2020-12-13;1028;5841;27145;14;711;197
2020-12-12;986;5932;27122;14;669;197
2020-12-11;1055;6256;27244;11;716;200
2020-12-10;1031;6188;27322;13;683;198
2020-12-09;1028;6224;27384;16;700;192
2020-12-08;954;6342;27553;19;645;186
2020-12-07;981;6511;27717;20;639;188
2020-12-06;1097;6673;27859;18;769;207
2020-12-05;1317;6940;27891;21;997;211
2020-12-04;992;7670;27648;19;653;201
2020-12-03;1062;8960;27771;17;724;197
2020-12-02;1156;9007;27797;19;773;198
2020-12-01;1181;8931;27789;17;806;181
2020-11-30;1173;8921;27798;17;788;181
2020-11-29;1372;8900;27757;19;991;177
2020-11-28;2093;8945;27575;19;1670;179
2020-11-27;2343;8104;26658;22;1936;183
2020-11-26;1133;6819;25567;20;777;186
2020-11-25;1044;6820;25582;22;710;187
2020-11-24;1152;6798;25776;20;793;178
2020-11-23;1136;6745;25845;20;784;183
2020-11-22;1375;6737;25756;19;987;186
2020-11-21;1220;6559;25437;16;876;185
2020-11-20;1024;6402;25345;20;697;174
2020-11-19;1117;6404;25466;18;769;176
2020-11-18;1040;6423;25405;18;716;185
2020-11-17;1081;6522;25455;18;739;181
2020-11-16;1122;6533;25468;15;796;174
2020-11-15;1189;6594;25325;12;838;166
2020-11-14;1081;6619;25118;12;747;159
2020-11-13;1032;6650;25027;15;719;166
2020-11-12;1137;6727;25042;11;781;159
2020-11-11;1141;6674;25056;16;816;163
2020-11-10;1094;6649;24978;15;740;157
2020-11-09;1193;6703;24971;14;844;155
2020-11-08;1195;6626;24841;17;857;151
2020-11-07;1126;6589;24654;17;768;152
2020-11-06;1115;6585;24651;17;787;144
2020-11-05;1095;6621;24631;20;752;153
2020-11-04;1118;6633;24631;20;806;160
2020-11-03;1133;6686;24602;23;753;155
2020-11-02;1112;6716;24572;19;770;159
2020-11-01;1150;6856;24603;22;810;160
2020-10-31;1118;6928;24968;21;787;157
2020-10-30;1169;6797;25207;20;847;154
2020-10-29;1084;6651;24983;17;738;157
2020-10-28;1210;6701;24857;18;847;155
2020-10-27;1152;6662;24712;22;812;155
2020-10-26;1286;6589;24532;21;921;152
2020-10-25;1218;6396;24129;21;855;149
2020-10-24;977;6305;23954;20;671;143
2020-10-23;1037;6287;24094;20;729;145
2020-10-22;1134;6157;25512;16;813;139
2020-10-21;1170;6017;25297;18;843;132
2020-10-20;1042;5901;25043;17;741;130
2020-10-19;1062;5921;24902;18;760;133
2020-10-18;1057;5946;24706;17;773;132
2020-10-17;913;5919;24414;16;668;140
2020-10-16;884;5969;24342;18;614;140
2020-10-15;980;6048;24334;20;693;131
2020-10-14;1036;6089;24239;21;734;129
2020-10-13;1056;6171;24196;20;783;127
2020-10-12;1073;6168;24058;21;778;135
2020-10-11;1018;6196;23830;21;729;135
2020-10-10;1007;6171;23602;21;730;132
2020-10-09;957;6264;23473;23;663;127
2020-10-08;1052;6765;23420;24;741;122
2020-10-07;1101;7102;23322;23;787;129
2020-10-06;1069;6937;23094;20;795;129
2020-10-05;1110;6740;22872;22;810;136
2020-10-04;1011;6635;22600;21;745;139
2020-10-03;1086;6476;22413;17;825;136
2020-10-02;1457;6194;22158;16;1164;141
2020-10-01;1358;5665;21613;12;1070;141
2020-09-30;865;5418;21093;14;615;142
2020-09-29;858;7014;21159;9;608;139
2020-09-28;954;6961;21202;11;708;149
2020-09-27;827;6846;21149;11;615;157
2020-09-26;775;6875;21103;13;555;168
2020-09-25;912;6873;21176;15;656;168
2020-09-24;1116;6697;21199;15;844;155
2020-09-23;2484;6421;21055;17;2219;161
2020-09-22;789;4752;19467;18;538;159
2020-09-21;839;4863;19558;22;600;167
2020-09-20;894;4977;19594;20;642;167
2020-09-19;764;4968;19593;21;557;172
2020-09-18;737;4960;19681;25;507;169
2020-09-17;809;5000;19826;23;554;166
2020-09-16;840;5036;19941;23;590;165
2020-09-15;908;5063;20043;20;642;167
2020-09-14;974;5041;20065;22;670;168
2020-09-13;865;4923;20065;24;605;171
2020-09-12;797;4929;20175;21;549;175
2020-09-11;782;4889;20334;21;527;173
2020-09-10;854;4950;20521;18;619;171
2020-09-09;875;4921;20561;15;592;175
2020-09-08;886;4919;20584;14;600;178
2020-09-07;839;4902;20624;15;554;177
2020-09-06;869;4988;20641;16;602;178
2020-09-05;765;5077;20691;12;532;186
2020-09-04;853;5175;20804;12;573;196
