﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;19;110;0;1;1
2022-05-13;4;20;114;0;4;1
2022-05-12;7;21;110;0;7;1
2022-05-11;3;16;103;0;3;0
2022-05-10;1;19;100;0;1;0
2022-05-09;0;21;100;0;0;0
2022-05-08;3;31;106;0;2;0
2022-05-07;2;33;110;0;2;0
2022-05-06;6;35;109;0;5;0
2022-05-05;2;31;111;0;2;0
2022-05-04;6;33;110;0;6;0
2022-05-03;3;34;108;0;3;0
2022-05-02;11;38;106;0;9;0
2022-05-01;4;33;103;0;4;0
2022-04-30;4;30;104;0;4;0
2022-04-29;1;32;105;0;1;0
2022-04-28;5;31;110;0;4;0
2022-04-27;7;29;106;0;7;0
2022-04-26;7;24;104;0;7;0
2022-04-25;5;24;97;0;5;0
2022-04-24;1;23;98;0;1;0
2022-04-23;6;23;100;0;6;0
2022-04-22;0;24;101;0;0;0
2022-04-21;3;26;108;0;2;1
2022-04-20;2;28;110;0;2;0
2022-04-19;7;26;109;0;5;0
2022-04-18;4;19;107;0;4;0
2022-04-17;1;15;104;0;1;0
2022-04-16;7;15;110;0;7;0
2022-04-15;2;14;111;0;2;0
2022-04-14;5;20;119;0;5;1
2022-04-13;0;16;118;0;0;1
2022-04-12;0;23;122;0;0;1
2022-04-11;0;24;130;0;0;1
2022-04-10;1;29;139;0;1;1
2022-04-09;6;29;147;0;6;1
2022-04-08;8;29;145;0;7;1
2022-04-07;1;27;138;0;1;0
2022-04-06;7;31;142;0;6;0
2022-04-05;1;31;138;0;1;0
2022-04-04;5;30;148;0;5;0
2022-04-03;1;30;143;0;1;0
2022-04-02;6;29;142;0;3;0
2022-04-01;7;31;146;0;5;0
2022-03-31;7;29;142;0;6;0
2022-03-30;7;31;139;0;7;0
2022-03-29;0;31;133;0;0;0
2022-03-28;6;35;137;0;4;0
2022-03-27;0;32;133;0;0;0
2022-03-26;8;35;136;0;7;0
2022-03-25;4;28;129;0;3;0
2022-03-24;8;32;126;0;8;0
2022-03-23;7;32;119;0;6;0
2022-03-22;4;36;113;0;4;0
2022-03-21;1;36;111;0;1;0
2022-03-20;3;39;111;0;3;0
2022-03-19;1;44;109;0;1;0
2022-03-18;9;52;111;0;7;0
2022-03-17;9;55;107;0;9;0
2022-03-16;10;50;100;0;9;0
2022-03-15;4;41;100;0;4;0
2022-03-14;5;42;101;0;3;0
2022-03-13;9;40;105;0;7;0
2022-03-12;9;43;106;0;8;0
2022-03-11;12;35;103;0;12;0
2022-03-10;5;23;92;0;4;0
2022-03-09;0;26;93;0;0;0
2022-03-08;5;27;95;0;5;0
2022-03-07;3;25;93;0;3;0
2022-03-06;11;23;91;0;10;0
2022-03-05;0;16;83;0;0;0
2022-03-04;0;16;85;0;0;0
2022-03-03;7;19;86;0;6;0
2022-03-02;1;12;82;0;1;0
2022-03-01;3;11;81;0;3;0
2022-02-28;1;9;81;0;1;0
2022-02-27;4;8;86;0;4;0
2022-02-26;0;6;85;0;0;0
2022-02-25;3;7;86;0;3;0
2022-02-24;0;5;85;0;0;0
2022-02-23;0;8;88;0;0;0
2022-02-22;1;12;90;0;1;0
2022-02-21;0;13;90;0;0;0
2022-02-20;2;23;92;0;2;0
2022-02-19;1;27;91;0;0;0
2022-02-18;1;34;96;0;1;0
2022-02-17;4;41;99;0;4;0
2022-02-16;4;42;96;0;4;0
2022-02-15;2;39;98;0;2;0
2022-02-14;10;42;98;0;9;0
2022-02-13;7;35;91;0;6;0
2022-02-12;7;33;87;0;7;0
2022-02-11;8;27;84;0;8;0
2022-02-10;5;21;77;0;5;0
2022-02-09;1;18;74;0;1;0
2022-02-08;6;18;73;0;5;0
2022-02-07;2;15;71;0;2;0
2022-02-06;4;13;72;0;3;0
2022-02-05;1;12;71;0;1;0
2022-02-04;2;17;73;0;2;0
2022-02-03;3;18;73;0;3;0
2022-02-02;1;16;70;0;1;0
2022-02-01;2;17;73;0;2;0
2022-01-31;0;18;77;0;0;0
2022-01-30;3;20;78;0;3;0
2022-01-29;6;18;79;0;6;0
2022-01-28;3;14;76;0;3;0
2022-01-27;1;12;77;0;1;0
2022-01-26;2;16;78;0;2;0
2022-01-25;3;18;79;0;3;0
2022-01-24;2;16;80;0;2;0
2022-01-23;1;20;81;0;1;0
2022-01-22;2;21;81;0;2;0
2022-01-21;1;21;84;0;1;0
2022-01-20;5;22;84;0;5;0
2022-01-19;4;21;82;0;4;0
2022-01-18;1;18;87;0;1;1
2022-01-17;6;19;87;0;6;2
2022-01-16;2;13;86;0;2;1
2022-01-15;2;15;86;0;2;1
2022-01-14;2;16;91;0;2;1
2022-01-13;4;16;98;0;4;2
2022-01-12;1;15;102;0;0;2
2022-01-11;3;17;112;0;1;1
2022-01-10;2;16;116;0;0;2
2022-01-09;5;19;124;0;3;1
2022-01-08;4;21;129;0;3;1
2022-01-07;2;19;129;0;2;1
2022-01-06;3;22;130;0;3;2
2022-01-05;2;22;130;0;2;2
2022-01-04;1;24;132;0;0;1
2022-01-03;5;26;135;0;4;2
2022-01-02;7;25;134;0;6;2
2022-01-01;1;23;130;0;1;2
2021-12-31;6;25;130;0;4;2
2021-12-30;3;22;126;0;2;2
2021-12-29;4;24;126;0;4;2
2021-12-28;3;21;124;0;2;1
2021-12-27;4;22;123;0;3;2
2021-12-26;6;28;124;0;4;2
2021-12-25;5;26;125;0;3;2
2021-12-24;2;28;125;0;1;2
2021-12-23;5;29;130;0;5;2
2021-12-22;2;31;133;0;1;2
2021-12-21;4;38;136;0;3;1
2021-12-20;9;44;139;0;7;2
2021-12-19;3;45;142;1;2;2
2021-12-18;6;49;147;0;2;1
2021-12-17;4;55;156;0;2;1
2021-12-16;10;61;162;0;8;2
2021-12-15;10;56;164;0;9;2
2021-12-14;11;50;167;0;7;2
2021-12-13;12;45;168;0;11;2
2021-12-12;8;38;165;0;6;2
2021-12-11;8;34;162;0;8;1
2021-12-10;8;29;160;0;7;1
2021-12-09;5;23;161;0;3;2
2021-12-08;3;21;166;0;3;2
2021-12-07;3;18;168;0;3;2
2021-12-06;5;17;171;0;4;2
2021-12-05;3;16;168;0;2;2
2021-12-04;5;15;168;0;4;1
2021-12-03;3;16;167;0;2;1
2021-12-02;3;20;165;0;1;2
2021-12-01;1;22;165;0;0;2
2021-11-30;2;28;168;0;2;2
2021-11-29;4;34;169;0;3;2
2021-11-28;2;35;169;0;1;2
2021-11-27;5;39;172;0;4;1
2021-11-26;7;45;173;0;7;1
2021-11-25;3;46;168;0;3;2
2021-11-24;7;54;168;0;6;2
2021-11-23;9;57;164;0;8;2
2021-11-22;4;59;160;0;4;2
2021-11-21;7;67;161;0;6;1
2021-11-20;11;70;156;0;10;1
2021-11-19;8;68;148;0;7;2
2021-11-18;12;64;143;0;11;2
2021-11-17;10;59;134;0;8;2
2021-11-16;11;59;130;0;9;2
2021-11-15;13;58;124;0;10;2
2021-11-14;11;53;118;0;9;1
2021-11-13;8;49;112;0;8;1
2021-11-12;5;42;108;0;5;2
2021-11-11;9;39;107;0;5;2
2021-11-10;10;37;106;0;9;2
2021-11-09;11;28;99;0;9;1
2021-11-08;6;20;92;0;5;1
2021-11-07;6;18;90;0;6;0
2021-11-06;1;15;85;0;1;0
2021-11-05;3;17;84;0;2;1
2021-11-04;4;19;84;0;3;1
2021-11-03;0;21;82;0;0;2
2021-11-02;3;23;85;0;1;1
2021-11-01;4;25;87;0;2;1
2021-10-31;4;23;85;0;3;0
2021-10-30;3;24;83;0;3;0
2021-10-29;5;27;81;0;4;1
2021-10-28;5;24;77;0;5;1
2021-10-27;2;21;73;0;2;2
2021-10-26;3;21;77;0;2;1
2021-10-25;2;20;82;0;2;1
2021-10-24;4;22;89;0;4;1
2021-10-23;7;23;86;0;5;1
2021-10-22;1;22;90;0;1;1
2021-10-21;3;24;89;0;2;0
2021-10-20;3;26;94;0;2;1
2021-10-19;3;27;96;0;2;1
2021-10-18;4;29;96;0;4;1
2021-10-17;5;27;99;0;3;1
2021-10-16;6;25;104;0;5;1
2021-10-15;3;23;102;0;3;1
2021-10-14;4;21;107;0;4;0
2021-10-13;5;18;112;0;4;1
2021-10-12;4;16;112;0;4;1
2021-10-11;2;13;114;0;2;1
2021-10-10;2;14;115;0;2;1
2021-10-09;4;15;121;0;3;1
2021-10-08;2;13;122;0;1;1
2021-10-07;1;13;127;0;0;0
2021-10-06;4;14;138;0;2;0
2021-10-05;1;12;137;0;1;1
2021-10-04;3;12;139;0;3;1
2021-10-03;3;15;139;0;3;1
2021-10-02;1;19;142;0;1;1
2021-10-01;2;27;144;0;0;1
2021-09-30;1;26;144;0;1;0
2021-09-29;1;34;147;0;0;0
2021-09-28;1;34;149;0;1;1
2021-09-27;6;41;152;0;5;1
2021-09-26;7;39;150;0;7;1
2021-09-25;9;35;144;0;5;1
2021-09-24;2;37;140;0;2;0
2021-09-23;9;43;148;0;8;0
2021-09-22;1;38;140;0;0;1
2021-09-21;9;46;144;0;6;1
2021-09-20;4;48;143;0;4;1
2021-09-19;3;50;145;0;3;1
2021-09-18;10;53;144;0;9;1
2021-09-17;10;46;138;0;9;0
2021-09-16;3;45;131;0;3;0
2021-09-15;8;46;133;0;8;1
2021-09-14;10;44;133;0;9;1
2021-09-13;7;47;125;0;4;1
2021-09-12;8;44;122;0;7;1
2021-09-11;3;40;121;0;2;1
2021-09-10;10;41;129;0;8;0
2021-09-09;6;39;124;0;5;0
2021-09-08;7;37;123;0;6;1
2021-09-07;14;32;129;0;13;1
2021-09-06;1;22;119;0;1;0
2021-09-05;4;23;119;0;3;1
2021-09-04;4;24;118;0;3;1
2021-09-03;6;23;121;0;6;0
2021-09-02;3;18;117;0;3;1
2021-09-01;1;17;115;0;0;2
2021-08-31;4;27;121;0;4;1
2021-08-30;2;23;117;0;1;0
2021-08-29;5;26;121;0;4;1
2021-08-28;4;26;117;0;4;1
2021-08-27;1;28;113;0;1;1
2021-08-26;2;30;120;0;1;2
2021-08-25;10;32;119;0;10;2
2021-08-24;1;24;109;0;0;1
2021-08-23;4;29;112;0;3;0
2021-08-22;5;34;109;0;5;1
2021-08-21;6;30;110;0;6;1
2021-08-20;4;25;109;0;2;1
2021-08-19;3;29;109;0;3;2
2021-08-18;3;36;111;0;2;2
2021-08-17;6;36;114;0;4;1
2021-08-16;9;34;122;0;8;0
2021-08-15;1;40;117;0;1;0
2021-08-14;1;43;124;0;1;0
2021-08-13;6;43;125;0;6;0
2021-08-12;10;40;123;0;6;2
2021-08-11;3;39;121;0;3;2
2021-08-10;6;38;123;0;3;2
2021-08-09;17;35;124;0;15;2
2021-08-08;4;26;112;0;4;1
2021-08-07;2;22;114;0;1;1
2021-08-06;3;26;117;0;2;1
2021-08-05;7;24;125;0;7;2
2021-08-04;2;17;120;0;2;2
2021-08-03;1;23;118;0;1;2
2021-08-02;8;22;119;0;6;2
2021-08-01;0;15;113;0;0;1
2021-07-31;6;18;114;0;5;1
2021-07-30;0;13;114;0;0;1
2021-07-29;2;19;118;0;0;2
2021-07-28;8;25;120;0;7;1
2021-07-27;0;20;114;0;0;1
2021-07-26;1;25;114;0;0;2
2021-07-25;3;29;116;0;3;1
2021-07-24;0;39;117;0;0;1
2021-07-23;8;42;119;0;7;1
2021-07-22;6;44;117;0;4;2
2021-07-21;4;42;118;0;3;1
2021-07-20;5;44;117;0;5;1
2021-07-19;5;43;113;0;5;2
2021-07-18;15;43;112;0;13;2
2021-07-17;3;33;99;0;3;2
2021-07-16;10;33;97;0;7;1
2021-07-15;2;31;92;0;2;1
2021-07-14;5;33;90;0;4;0
2021-07-13;4;40;96;0;4;1
2021-07-12;6;38;96;0;4;2
2021-07-11;8;34;100;0;5;2
2021-07-10;5;31;100;0;4;2
2021-07-09;7;27;102;0;5;1
2021-07-08;6;23;97;0;5;1
2021-07-07;11;22;100;0;10;0
2021-07-06;2;15;95;0;2;1
2021-07-05;1;16;101;0;0;2
2021-07-04;2;17;108;0;2;2
2021-07-03;0;15;118;0;0;2
2021-07-02;2;18;123;0;1;0
2021-07-01;5;21;128;0;5;0
2021-06-30;4;18;127;0;4;0
2021-06-29;4;19;131;0;2;2
2021-06-28;1;22;132;0;1;2
2021-06-27;1;23;134;0;0;2
2021-06-26;4;24;139;0;3;2
2021-06-25;4;24;142;0;4;0
2021-06-24;3;20;140;0;2;0
2021-06-23;5;19;138;0;5;0
2021-06-22;5;17;134;0;5;2
2021-06-21;2;12;133;0;2;2
2021-06-20;2;21;136;0;1;1
2021-06-19;4;24;136;0;4;1
2021-06-18;0;28;136;0;0;1
2021-06-17;1;33;145;0;1;1
2021-06-16;4;38;152;0;2;1
2021-06-15;2;36;150;0;0;1
2021-06-14;12;44;156;0;10;2
2021-06-13;7;39;149;0;5;1
2021-06-12;9;42;147;0;7;1
2021-06-11;5;41;143;0;4;1
2021-06-10;8;49;142;0;8;1
2021-06-09;0;46;139;0;0;1
2021-06-08;8;53;141;0;8;1
2021-06-07;5;49;139;0;4;2
2021-06-06;9;52;137;0;8;1
2021-06-05;7;47;129;0;7;1
2021-06-04;12;43;124;0;12;1
2021-06-03;6;36;115;0;5;1
2021-06-02;8;37;115;0;6;1
2021-06-01;4;33;109;0;4;1
2021-05-31;9;29;108;0;7;2
2021-05-30;4;21;107;0;3;1
2021-05-29;3;22;106;0;3;1
2021-05-28;6;24;108;0;5;1
2021-05-27;6;21;106;0;6;1
2021-05-26;2;19;106;0;2;1
2021-05-25;0;27;111;0;0;1
2021-05-24;1;36;116;0;1;2
2021-05-23;4;35;119;0;4;1
2021-05-22;5;37;119;0;5;1
2021-05-21;3;35;122;0;2;2
2021-05-20;4;36;125;0;4;2
2021-05-19;10;35;130;0;10;2
2021-05-18;9;28;128;0;5;2
2021-05-17;1;27;129;0;0;2
2021-05-16;10;30;134;0;8;1
2021-05-15;4;28;136;0;3;1
2021-05-14;4;27;141;0;3;2
2021-05-13;3;24;147;0;3;2
2021-05-12;5;23;152;0;2;2
2021-05-11;5;23;153;0;5;2
2021-05-10;4;23;160;0;3;2
2021-05-09;7;19;173;0;6;1
2021-05-08;2;17;170;0;2;1
2021-05-07;0;22;172;0;0;2
2021-05-06;2;24;178;0;2;2
2021-05-05;4;27;177;0;3;2
2021-05-04;5;27;180;0;5;2
2021-05-03;0;28;184;0;0;1
2021-05-02;4;35;190;0;4;2
2021-05-01;8;36;193;0;6;2
2021-04-30;2;34;189;0;2;2
2021-04-29;6;36;192;0;5;2
2021-04-28;4;39;192;0;3;2
2021-04-27;7;41;195;0;6;2
2021-04-26;8;44;198;0;7;1
2021-04-25;6;45;196;0;5;2
2021-04-24;5;46;199;0;4;2
2021-04-23;4;47;197;0;4;2
2021-04-22;10;53;196;0;8;2
2021-04-21;5;53;201;0;5;2
2021-04-20;10;57;202;0;9;2
2021-04-19;9;56;199;0;8;1
2021-04-18;7;51;200;0;6;2
2021-04-17;5;57;202;0;5;2
2021-04-16;11;68;205;0;10;2
2021-04-15;8;61;200;0;8;2
2021-04-14;10;57;200;0;9;2
2021-04-13;10;54;195;0;8;2
2021-04-12;3;46;197;0;3;1
2021-04-11;12;50;207;0;12;2
2021-04-10;17;47;206;0;15;2
2021-04-09;4;37;199;0;2;2
2021-04-08;4;41;204;0;3;2
2021-04-07;6;39;214;0;6;2
2021-04-06;1;39;218;0;1;2
2021-04-05;8;43;225;0;6;3
2021-04-04;9;43;226;0;9;3
2021-04-03;6;43;223;0;6;3
2021-04-02;7;42;229;0;4;3
2021-04-01;3;44;233;0;2;2
2021-03-31;7;44;237;0;6;2
2021-03-30;5;41;241;0;5;2
2021-03-29;8;49;245;0;6;3
2021-03-28;11;49;249;0;9;3
2021-03-27;5;46;254;0;5;3
2021-03-26;10;50;267;0;7;4
2021-03-25;2;52;270;0;2;3
2021-03-24;3;58;288;0;3;3
2021-03-23;14;60;290;0;12;3
2021-03-22;6;55;287;0;6;3
2021-03-21;7;53;290;0;6;3
2021-03-20;9;57;290;0;9;3
2021-03-19;13;63;288;0;10;4
2021-03-18;8;63;283;0;8;3
2021-03-17;5;64;282;0;5;3
2021-03-16;9;67;284;0;8;3
2021-03-15;5;73;285;0;4;4
2021-03-14;12;79;288;0;10;4
2021-03-13;16;77;285;0;13;4
2021-03-12;12;70;274;0;11;4
2021-03-11;10;65;271;0;9;4
2021-03-10;8;68;274;0;8;4
2021-03-09;15;68;281;0;13;4
2021-03-08;13;61;284;0;10;4
2021-03-07;10;61;292;0;8;4
2021-03-06;11;62;302;0;7;4
2021-03-05;6;65;304;0;6;4
2021-03-04;14;73;309;0;12;4
2021-03-03;9;79;303;0;8;4
2021-03-02;6;81;306;0;6;4
2021-03-01;12;95;311;0;10;4
2021-02-28;11;90;308;0;9;4
2021-02-27;12;90;304;0;10;4
2021-02-26;16;90;300;0;11;5
2021-02-25;18;83;295;0;17;5
2021-02-24;11;73;288;0;9;5
2021-02-23;20;68;290;0;18;5
2021-02-22;7;56;280;0;5;5
2021-02-21;10;57;289;0;9;5
2021-02-20;12;56;291;0;9;5
2021-02-19;7;54;293;0;6;1
2021-02-18;10;55;294;0;7;2
2021-02-17;5;50;299;0;5;2
2021-02-16;9;53;307;0;8;2
2021-02-15;7;57;307;0;7;2
2021-02-14;9;66;306;0;8;2
2021-02-13;11;74;310;0;7;2
2021-02-12;10;84;315;0;7;1
2021-02-11;3;96;318;0;2;3
2021-02-10;9;103;329;0;8;3
2021-02-09;12;106;328;0;12;3
2021-02-08;18;101;329;0;15;3
2021-02-07;16;99;327;0;12;3
2021-02-06;22;96;324;0;15;3
2021-02-05;20;87;325;0;18;3
2021-02-04;12;74;318;0;8;3
2021-02-03;15;70;321;0;12;3
2021-02-02;10;64;318;0;7;3
2021-02-01;16;67;321;0;12;3
2021-01-31;12;62;318;0;11;2
2021-01-30;11;60;315;0;8;3
2021-01-29;7;66;315;0;5;4
2021-01-28;6;73;320;0;6;4
2021-01-27;6;78;319;0;6;2
2021-01-26;10;79;318;0;9;2
2021-01-25;11;82;312;0;10;1
2021-01-24;11;86;312;0;9;0
2021-01-23;20;86;310;0;16;1
2021-01-22;15;78;305;0;12;1
2021-01-21;11;78;305;0;10;1
2021-01-20;8;81;306;0;7;2
2021-01-19;15;84;309;0;11;2
2021-01-18;15;86;313;0;15;1
2021-01-17;10;78;311;0;8;1
2021-01-16;12;82;310;0;7;2
2021-01-15;14;88;309;0;11;1
2021-01-14;15;87;309;0;12;1
2021-01-13;10;92;308;0;10;2
2021-01-12;13;93;305;0;9;2
2021-01-11;7;95;301;0;7;1
2021-01-10;13;97;300;0;13;1
2021-01-09;16;95;295;0;14;2
2021-01-08;14;90;284;0;11;1
2021-01-07;24;87;280;0;18;1
2021-01-06;12;73;268;0;10;2
2021-01-05;14;72;258;0;13;2
2021-01-04;10;63;248;0;10;1
2021-01-03;11;59;246;0;10;1
2021-01-02;10;52;240;0;9;1
2021-01-01;11;54;234;0;8;1
2020-12-31;8;53;234;0;7;0
2020-12-30;11;58;232;0;10;1
2020-12-29;5;60;242;0;5;1
2020-12-28;7;66;257;0;7;2
2020-12-27;3;69;257;0;3;2
2020-12-26;13;84;265;0;11;2
2020-12-25;7;87;267;0;7;2
2020-12-24;13;87;266;0;11;1
2020-12-23;12;82;267;0;12;1
2020-12-22;12;81;271;0;11;1
2020-12-21;10;81;271;0;10;2
2020-12-20;19;78;273;0;14;2
2020-12-19;17;68;268;0;17;2
2020-12-18;8;57;258;0;7;4
2020-12-17;7;58;256;0;7;3
2020-12-16;11;54;257;0;11;3
2020-12-15;14;51;253;0;12;3
2020-12-14;8;45;253;0;7;4
2020-12-13;5;38;254;0;4;2
2020-12-12;7;37;255;0;5;2
2020-12-11;10;40;264;0;7;2
2020-12-10;5;36;264;0;4;1
2020-12-09;8;35;267;0;7;1
2020-12-08;6;35;266;0;6;1
2020-12-07;0;35;274;0;0;1
2020-12-06;4;55;284;0;3;1
2020-12-05;10;73;290;0;8;1
2020-12-04;7;72;293;0;4;1
2020-12-03;3;79;297;0;2;1
2020-12-02;8;89;302;0;8;2
2020-12-01;7;87;307;0;4;1
2020-11-30;23;95;320;0;20;1
2020-11-29;23;89;311;0;17;1
2020-11-28;8;79;300;0;7;1
2020-11-27;12;89;301;0;12;1
2020-11-26;14;86;300;0;12;1
2020-11-25;6;81;298;0;6;2
2020-11-24;12;80;305;0;12;1
2020-11-23;17;76;300;0;14;1
2020-11-22;12;66;297;0;11;1
2020-11-21;18;67;292;0;16;1
2020-11-20;11;58;285;0;8;1
2020-11-19;8;55;288;0;6;1
2020-11-18;6;62;294;0;5;1
2020-11-17;9;64;301;0;7;0
2020-11-16;7;63;304;0;7;0
2020-11-15;13;63;306;0;12;0
2020-11-14;9;66;302;0;8;0
2020-11-13;5;69;304;0;5;0
2020-11-12;15;73;310;0;13;0
2020-11-11;8;71;305;0;8;1
2020-11-10;8;71;300;0;7;1
2020-11-09;7;71;307;0;5;1
2020-11-08;15;79;307;0;15;0
2020-11-07;13;82;301;0;12;1
2020-11-06;9;82;297;0;9;1
2020-11-05;12;79;292;0;11;1
2020-11-04;9;76;293;0;8;1
2020-11-03;7;79;296;0;6;2
2020-11-02;17;83;302;0;14;1
2020-11-01;18;83;297;0;18;0
2020-10-31;15;72;285;0;11;0
2020-10-30;6;72;276;0;6;0
2020-10-29;9;72;279;0;7;1
2020-10-28;15;73;279;0;9;1
2020-10-27;13;74;279;0;8;1
2020-10-26;16;75;275;0;15;1
2020-10-25;7;74;270;0;7;0
2020-10-24;12;77;270;0;11;0
2020-10-23;7;76;268;0;6;0
2020-10-22;10;77;266;0;10;1
2020-10-21;12;78;260;0;10;1
2020-10-20;14;79;267;0;13;1
2020-10-19;15;77;261;0;14;1
2020-10-18;10;65;259;0;10;0
2020-10-17;11;71;260;0;10;0
2020-10-16;9;66;259;0;8;0
2020-10-15;11;68;251;0;9;1
2020-10-14;12;66;255;0;11;0
2020-10-13;12;59;255;0;10;0
2020-10-12;3;61;261;0;3;1
2020-10-11;18;69;268;0;16;2
2020-10-10;6;63;262;0;5;2
2020-10-09;10;67;267;0;9;2
2020-10-08;8;65;270;0;8;1
2020-10-07;5;59;275;0;4;0
2020-10-06;12;64;280;0;10;0
2020-10-05;12;60;279;0;11;0
2020-10-04;12;59;275;0;12;1
2020-10-03;11;51;268;0;9;1
2020-10-02;9;52;269;0;6;1
2020-10-01;2;51;271;0;2;0
2020-09-30;11;58;273;0;9;0
2020-09-29;7;53;271;0;7;0
2020-09-28;11;51;271;0;8;0
2020-09-27;6;60;269;0;5;0
2020-09-26;10;62;269;0;10;0
2020-09-25;8;65;263;0;6;0
2020-09-24;10;70;263;0;9;0
2020-09-23;5;69;263;0;5;0
2020-09-22;5;64;267;0;3;0
2020-09-21;18;74;274;0;16;0
2020-09-20;7;69;264;0;7;0
2020-09-19;14;78;259;0;14;0
2020-09-18;14;74;250;0;12;0
2020-09-17;10;71;243;0;8;0
2020-09-16;2;73;246;0;0;0
2020-09-15;13;84;256;0;13;0
2020-09-14;12;84;251;0;11;0
2020-09-13;16;82;252;0;15;0
2020-09-12;11;76;243;0;10;0
2020-09-11;11;74;241;0;11;0
2020-09-10;10;68;239;0;10;0
2020-09-09;13;68;240;0;12;0
2020-09-08;13;64;232;0;13;0
2020-09-07;9;55;225;0;9;0
2020-09-06;10;53;235;0;9;0
2020-09-05;8;51;238;0;7;0
2020-09-04;5;49;237;0;5;0
2020-09-03;10;49;239;0;10;0
2020-09-02;9;45;233;0;8;0
2020-09-01;5;43;230;0;5;0
2020-08-31;7;47;232;0;7;0
2020-08-30;7;49;230;0;7;1
2020-08-29;6;52;230;0;6;1
2020-08-28;5;53;233;0;5;0
2020-08-27;6;51;236;0;5;0
2020-08-26;7;51;236;0;7;0
2020-08-25;9;49;234;0;8;0
2020-08-24;10;52;233;0;9;0
2020-08-23;10;53;226;0;10;0
2020-08-22;9;51;218;0;7;0
2020-08-21;4;55;217;0;3;0
2020-08-20;5;57;221;0;5;0
2020-08-19;5;60;223;0;5;0
2020-08-18;11;64;222;0;11;0
2020-08-17;10;64;220;0;10;0
2020-08-16;8;59;216;0;8;0
2020-08-15;12;57;213;0;12;0
2020-08-14;6;65;205;0;6;1
2020-08-13;8;71;206;0;8;0
2020-08-12;9;69;202;0;9;0
2020-08-11;11;67;197;0;11;0
2020-08-10;5;60;187;0;3;0
2020-08-09;6;61;185;0;5;0
2020-08-08;21;62;185;0;19;0
2020-08-07;14;48;174;0;12;0
2020-08-06;6;41;166;0;5;0
2020-08-05;8;45;163;0;7;0
2020-08-04;4;47;161;0;4;0
2020-08-03;5;49;166;0;5;0
2020-08-02;8;49;167;0;7;0
2020-08-01;5;49;169;0;5;0
2020-07-31;7;46;170;0;7;0
2020-07-30;9;42;171;0;9;0
2020-07-29;10;40;166;0;8;0
2020-07-28;7;39;164;0;6;0
2020-07-27;7;40;160;0;5;0
2020-07-26;7;39;156;0;7;0
2020-07-25;3;41;155;0;3;0
2020-07-24;3;44;153;0;3;0
2020-07-23;7;46;154;0;6;0
2020-07-22;9;44;151;0;8;0
2020-07-21;7;43;151;0;7;0
2020-07-20;4;40;147;0;4;0
2020-07-19;10;40;151;0;10;0
2020-07-18;6;31;144;0;6;0
2020-07-17;5;26;140;0;4;0
2020-07-16;5;28;139;0;4;0
2020-07-15;7;32;138;0;7;0
2020-07-14;4;29;143;0;4;0
2020-07-13;4;27;145;0;4;0
2020-07-12;1;28;147;0;1;0
2020-07-11;1;36;154;0;1;0
2020-07-10;7;41;160;0;5;0
2020-07-09;9;44;160;0;8;0
2020-07-08;5;42;158;0;3;0
2020-07-07;3;46;158;0;2;0
2020-07-06;5;47;164;0;5;0
2020-07-05;9;48;167;0;8;0
2020-07-04;6;42;163;0;6;0
2020-07-03;9;37;161;0;9;0
2020-07-02;6;34;154;0;6;0
2020-07-01;8;30;153;0;6;0
2020-06-30;7;29;148;0;5;1
2020-06-29;7;27;146;0;7;1
2020-06-28;3;28;145;0;3;1
2020-06-27;1;28;146;0;1;1
2020-06-26;6;35;150;0;6;1
2020-06-25;2;32;147;0;1;1
2020-06-24;5;32;148;0;3;0
2020-06-23;3;31;146;0;3;0
2020-06-22;8;31;148;0;8;0
2020-06-21;3;35;146;0;3;0
2020-06-20;8;38;144;0;8;0
2020-06-19;4;36;142;0;3;0
2020-06-18;2;41;141;0;2;0
2020-06-17;3;46;142;0;3;0
2020-06-16;3;49;140;0;3;0
2020-06-15;12;53;137;0;12;0
2020-06-14;6;44;126;0;5;0
2020-06-13;8;47;121;0;7;1
2020-06-12;8;48;115;0;7;1
2020-06-11;9;45;110;0;8;1
2020-06-10;6;40;104;0;5;0
2020-06-09;7;37;100;0;6;0
2020-06-08;3;35;97;0;3;0
2020-06-07;8;33;94;0;8;0
2020-06-06;8;29;90;0;8;0
2020-06-05;4;27;85;0;4;0
2020-06-04;4;28;81;0;4;0
2020-06-03;3;29;77;0;2;0
2020-06-02;5;29;76;0;5;0
2020-06-01;1;26;72;0;1;0
2020-05-31;4;26;71;0;3;0
2020-05-30;6;28;70;0;6;0
2020-05-29;5;28;67;0;5;0
2020-05-28;6;24;63;0;5;0
2020-05-27;3;24;60;0;3;0
2020-05-26;2;23;59;0;2;0
2020-05-25;1;24;58;0;1;0
2020-05-24;5;24;58;0;5;0
2020-05-23;6;21;56;0;6;0
2020-05-22;1;16;52;0;1;0
2020-05-21;6;15;52;0;6;0
2020-05-20;2;10;48;0;2;0
2020-05-19;3;10;46;0;3;0
2020-05-18;1;9;47;0;1;0
2020-05-17;2;10;49;0;1;0
2020-05-16;1;11;49;0;1;0
2020-05-15;0;10;48;0;0;0
2020-05-14;1;14;50;0;1;0
2020-05-13;2;16;51;0;2;0
2020-05-12;2;14;52;0;2;0
2020-05-11;2;12;53;0;2;0
2020-05-10;3;11;52;0;3;0
