﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-18;13;66;243;1;9;4
2016-05-17;16;80;243;1;11;4
2016-05-16;15;77;238;1;9;4
2016-05-15;7;70;234;1;5;4
2016-05-14;8;70;229;3;5;4
2016-05-13;7;73;227;3;4;4
2016-05-12;12;84;232;2;8;4
2016-05-11;28;87;236;2;24;4
2016-05-10;12;74;224;2;8;4
2016-05-09;8;74;226;2;5;4
2016-05-08;14;73;233;2;9;4
2016-05-07;11;66;230;2;7;4
2016-05-06;19;63;231;2;13;4
2016-05-05;17;55;227;2;13;4
2016-05-04;15;50;221;1;11;5
2016-05-03;10;41;212;1;7;4
2016-05-02;9;46;215;1;4;5
2016-05-01;5;48;223;1;2;5
2016-04-30;8;52;224;1;2;4
2016-04-29;8;55;236;1;5;4
2016-04-28;10;53;242;0;7;4
2016-04-27;7;47;245;0;4;4
2016-04-26;16;49;249;0;13;3
2016-04-25;9;46;248;0;6;4
2016-04-24;10;51;264;0;5;4
2016-04-23;10;51;277;0;7;4
2016-04-22;4;49;280;0;4;4
2016-04-21;4;51;288;1;1;4
2016-04-20;11;53;290;1;6;4
2016-04-19;11;54;292;1;7;4
2016-04-18;15;59;297;1;9;4
2016-04-17;10;63;295;1;6;5
2016-04-16;7;67;307;1;5;5
2016-04-15;9;74;318;1;5;5
2016-04-14;7;74;318;1;2;5
2016-04-13;12;80;328;1;8;5
2016-04-12;16;80;329;1;12;4
2016-04-11;17;76;325;1;12;4
2016-04-10;15;70;323;1;10;3
2016-04-09;13;64;313;1;9;3
2016-04-08;9;68;328;1;4;3
2016-04-07;14;71;332;1;11;3
2016-04-06;12;72;322;1;10;2
2016-04-05;12;72;309;1;6;2
2016-04-04;12;74;317;1;6;2
2016-04-03;11;75;317;1;6;2
2016-04-02;17;81;315;1;13;1
2016-04-01;9;89;313;1;6;1
2016-03-31;16;101;314;1;12;1
2016-03-30;13;99;307;1;10;1
2016-03-29;15;101;303;1;11;2
2016-03-28;12;93;294;0;8;2
2016-03-27;15;95;297;0;11;2
2016-03-26;27;96;290;0;20;1
2016-03-25;25;82;275;0;21;1
2016-03-24;16;80;261;0;11;1
2016-03-23;15;85;261;0;13;1
2016-03-22;6;79;253;0;4;2
2016-03-21;12;88;257;0;9;2
2016-03-20;14;86;254;0;10;3
2016-03-19;9;86;253;0;7;2
2016-03-18;18;86;243;0;17;2
2016-03-17;19;74;254;0;17;1
2016-03-16;8;77;243;0;4;1
2016-03-15;16;82;242;0;13;2
2016-03-14;12;72;236;0;6;2
2016-03-13;13;67;239;0;9;3
2016-03-12;12;64;241;1;10;2
2016-03-11;7;61;235;2;4;2
2016-03-10;22;57;226;1;18;1
2016-03-09;12;50;233;1;9;1
2016-03-08;4;49;223;1;1;2
2016-03-07;7;52;239;1;3;2
2016-03-06;12;54;241;1;8;3
2016-03-05;9;49;240;1;7;4
2016-03-04;6;53;240;1;4;4
2016-03-03;12;52;241;1;9;2
2016-03-02;10;47;241;1;7;1
2016-03-01;6;46;259;1;3;2
2016-02-29;5;48;246;1;3;2
2016-02-28;8;55;260;0;3;3
2016-02-27;13;60;265;0;12;4
2016-02-26;5;49;243;0;3;4
2016-02-25;6;59;263;0;4;3
2016-02-24;9;67;271;0;7;2
2016-02-23;11;70;271;0;9;2
2016-02-22;6;68;266;0;4;3
2016-02-21;13;71;296;0;8;3
2016-02-20;7;66;281;0;6;3
2016-02-19;10;68;279;0;9;3
2016-02-18;14;69;282;0;9;3
2016-02-17;18;63;296;0;16;2
2016-02-16;9;58;289;0;6;2
2016-02-15;5;66;302;0;2;3
2016-02-14;10;76;310;0;8;3
2016-02-13;9;70;288;0;8;3
2016-02-12;13;67;285;0;11;3
2016-02-11;5;67;295;0;4;3
2016-02-10;14;69;295;1;10;2
2016-02-09;17;56;285;1;14;2
2016-02-08;13;53;273;1;11;3
2016-02-07;7;68;271;1;3;3
2016-02-06;7;72;275;1;5;3
2016-02-05;10;71;286;1;7;3
2016-02-04;8;69;269;1;6;3
2016-02-03;4;69;270;1;3;3
2016-02-02;17;74;286;0;12;3
2016-02-01;28;74;280;0;25;3
2016-01-31;10;73;259;0;8;3
2016-01-30;3;69;263;0;0;2
2016-01-29;12;88;263;0;8;2
2016-01-28;7;86;259;0;6;2
2016-01-27;10;83;243;0;7;3
2016-01-26;14;88;250;1;11;3
2016-01-25;27;89;257;0;22;4
2016-01-24;6;76;239;0;3;4
2016-01-23;22;93;240;0;20;3
2016-01-22;9;83;220;0;8;3
2016-01-21;7;77;216;0;3;3
2016-01-20;14;77;216;0;10;2
2016-01-19;14;69;200;0;10;2
2016-01-18;8;63;213;0;6;3
2016-01-17;22;70;209;0;18;3
2016-01-16;14;56;206;0;11;4
2016-01-15;6;56;198;0;2;4
2016-01-14;7;62;203;0;5;4
2016-01-13;9;58;207;0;6;2
2016-01-12;9;51;210;0;3;2
2016-01-11;16;57;228;0;13;2
2016-01-10;6;47;205;0;3;2
2016-01-09;13;50;207;1;10;2
2016-01-08;10;46;209;1;8;2
2016-01-07;4;50;202;0;2;2
2016-01-06;6;49;215;0;3;2
2016-01-05;9;49;216;0;7;2
2016-01-04;10;46;224;0;7;2
2016-01-03;10;56;229;0;4;2
2016-01-02;8;55;221;0;3;2
2016-01-01;15;56;227;0;13;2
2015-12-31;4;48;225;0;0;2
2015-12-30;7;47;232;1;3;1
2015-12-29;11;49;237;0;8;2
2015-12-28;17;43;229;0;13;2
2015-12-27;9;37;219;0;6;2
2015-12-26;6;54;211;0;3;2
2015-12-25;8;53;226;0;6;3
2015-12-24;3;55;232;0;2;3
2015-12-23;6;56;237;0;4;3
2015-12-22;5;60;244;0;3;4
2015-12-21;9;69;252;0;6;4
2015-12-20;28;83;250;0;25;4
2015-12-19;3;67;229;0;2;4
2015-12-18;7;61;221;0;4;5
2015-12-17;4;65;231;0;3;4
2015-12-16;10;65;243;0;7;4
2015-12-15;12;55;237;0;9;4
2015-12-14;21;60;230;0;19;4
2015-12-13;12;45;214;0;7;4
2015-12-12;5;61;218;0;2;4
2015-12-11;7;63;225;0;4;5
2015-12-10;5;62;231;0;3;3
2015-12-09;3;62;246;0;1;3
2015-12-08;18;72;256;0;14;3
2015-12-07;7;66;244;0;5;3
2015-12-06;28;69;242;0;23;3
2015-12-05;7;47;225;0;4;3
2015-12-04;9;47;222;0;4;4
2015-12-03;3;48;226;0;3;4
2015-12-02;10;54;221;0;9;3
2015-12-01;9;57;243;0;8;3
2015-11-30;9;55;255;0;7;3
2015-11-29;5;58;254;0;2;4
2015-11-28;6;66;256;0;2;4
2015-11-27;9;69;258;0;5;4
2015-11-26;13;69;262;0;11;4
2015-11-25;14;62;257;0;12;3
2015-11-24;8;52;236;0;5;3
2015-11-23;11;66;259;0;11;3
2015-11-22;11;63;236;0;9;5
2015-11-21;8;59;259;0;6;4
2015-11-20;9;56;273;0;4;4
2015-11-19;8;52;278;0;4;3
2015-11-18;7;56;283;0;5;3
2015-11-17;18;59;272;0;14;3
2015-11-16;16;61;265;0;10;3
2015-11-15;7;65;285;0;2;4
2015-11-14;7;65;291;1;2;4
2015-11-13;6;66;301;1;3;3
2015-11-12;13;66;290;1;9;3
2015-11-11;15;60;306;1;11;3
2015-11-10;20;56;288;1;15;3
2015-11-09;17;53;301;1;12;4
2015-11-08;5;59;275;1;2;6
2015-11-07;5;80;293;1;3;5
2015-11-06;8;83;303;0;5;4
2015-11-05;4;82;310;0;1;4
2015-11-04;12;85;321;1;7;3
2015-11-03;14;79;310;1;10;4
2015-11-02;27;73;310;1;20;5
2015-11-01;27;62;296;1;20;4
2015-10-31;9;55;282;1;5;4
2015-10-30;7;54;289;1;3;3
2015-10-29;7;72;307;1;4;3
2015-10-28;10;85;296;1;8;4
2015-10-27;6;86;299;1;4;4
2015-10-26;12;94;314;1;9;5
2015-10-25;18;95;313;1;13;4
2015-10-24;8;88;309;1;4;4
2015-10-23;21;99;321;2;18;4
2015-10-22;23;89;321;2;16;4
2015-10-21;13;83;319;2;9;4
2015-10-20;14;78;312;2;7;3
2015-10-19;17;78;314;2;10;4
2015-10-18;14;81;329;2;10;4
2015-10-17;19;82;330;1;15;4
2015-10-16;11;71;328;1;8;4
2015-10-15;16;67;328;1;11;3
2015-10-14;10;68;327;1;6;3
2015-10-13;12;70;319;1;8;3
2015-10-12;16;73;323;1;12;3
2015-10-11;14;78;328;1;11;3
2015-10-10;6;77;328;1;3;4
2015-10-09;7;80;349;1;3;4
2015-10-08;16;82;363;1;13;3
2015-10-07;14;82;364;1;13;3
2015-10-06;15;74;348;1;11;3
2015-10-05;18;70;353;1;14;3
2015-10-04;13;66;339;1;8;3
2015-10-03;8;66;345;1;5;5
2015-10-02;11;68;361;2;6;4
2015-10-01;16;71;371;2;13;4
2015-09-30;11;74;371;1;9;4
2015-09-29;9;83;376;1;5;3
2015-09-28;14;96;386;1;10;3
2015-09-27;11;98;374;1;8;3
2015-09-26;13;103;387;1;7;5
2015-09-25;14;109;391;1;11;3
2015-09-24;20;109;385;1;14;3
2015-09-23;21;106;383;1;17;3
2015-09-22;19;92;371;1;15;3
2015-09-21;18;88;374;1;15;3
2015-09-20;12;81;359;1;8;3
2015-09-19;17;89;370;1;15;4
2015-09-18;14;85;368;1;12;3
2015-09-17;17;84;369;1;12;3
2015-09-16;10;95;372;1;8;3
2015-09-15;14;104;387;1;12;2
2015-09-14;12;106;389;1;10;2
2015-09-13;17;102;392;1;11;2
2015-09-12;15;100;389;1;9;2
2015-09-11;13;97;397;0;12;2
2015-09-10;27;92;405;0;22;2
2015-09-09;20;90;395;0;14;4
2015-09-08;20;91;404;0;15;4
2015-09-07;8;88;403;0;6;3
2015-09-06;13;96;404;0;8;2
2015-09-05;11;100;395;0;6;3
2015-09-04;11;99;410;1;9;3
2015-09-03;24;105;411;1;19;4
2015-09-02;18;97;405;1;15;3
2015-09-01;18;89;403;1;12;4
2015-08-31;18;91;416;0;13;4
2015-08-30;18;88;409;0;15;3
2015-08-29;10;86;403;0;8;2
2015-08-28;19;86;410;0;14;2
2015-08-27;14;83;408;0;11;3
2015-08-26;10;84;408;0;9;3
2015-08-25;15;86;404;0;10;3
2015-08-24;13;98;406;0;10;3
2015-08-23;13;104;401;0;11;2
2015-08-22;9;108;404;0;7;2
2015-08-21;14;115;409;0;12;3
2015-08-20;16;112;410;0;13;4
2015-08-19;16;116;409;0;12;3
2015-08-18;26;122;412;0;23;3
2015-08-17;21;119;403;0;17;4
2015-08-16;15;119;399;0;14;3
2015-08-15;18;119;395;0;13;3
2015-08-14;11;112;396;0;9;2
2015-08-13;17;110;406;0;13;3
2015-08-12;24;110;404;0;23;2
2015-08-11;22;98;400;0;18;2
2015-08-10;21;93;395;0;19;3
2015-08-09;15;93;388;0;15;3
2015-08-08;10;98;389;0;6;3
2015-08-07;9;97;384;1;6;3
2015-08-06;17;102;403;1;14;3
2015-08-05;14;103;406;1;10;2
2015-08-04;17;105;415;0;12;2
2015-08-03;22;103;410;0;18;3
2015-08-02;23;97;406;0;19;3
2015-08-01;12;84;403;0;6;3
2015-07-31;13;88;420;0;10;2
2015-07-30;17;86;425;0;15;2
2015-07-29;13;78;427;0;12;1
2015-07-28;13;79;437;0;10;2
2015-07-27;15;81;440;0;13;3
2015-07-26;7;90;444;0;6;3
2015-07-25;14;93;454;0;13;3
2015-07-24;11;93;458;0;8;2
2015-07-23;14;93;456;0;7;2
2015-07-22;16;101;479;0;14;2
2015-07-21;17;106;477;1;11;3
2015-07-20;26;107;475;1;20;3
2015-07-19;13;108;466;1;11;3
2015-07-18;14;108;456;1;12;3
2015-07-17;13;110;481;1;10;2
2015-07-16;18;116;482;1;15;2
2015-07-15;22;108;477;1;20;2
2015-07-14;14;108;480;1;11;2
2015-07-13;25;113;475;1;22;2
2015-07-12;15;109;466;1;13;2
2015-07-11;14;100;455;1;10;2
2015-07-10;18;105;477;2;16;2
2015-07-09;11;104;462;2;9;2
2015-07-08;20;119;489;2;17;2
2015-07-07;18;115;474;2;16;2
2015-07-06;22;131;484;1;17;2
2015-07-05;10;135;485;1;8;2
2015-07-04;18;140;505;1;15;2
2015-07-03;19;132;507;1;17;2
2015-07-02;26;132;504;0;18;2
2015-07-01;21;125;493;0;16;2
2015-06-30;33;127;492;0;28;2
2015-06-29;25;120;487;0;24;2
2015-06-28;15;109;470;0;11;2
2015-06-27;10;105;470;1;5;2
2015-06-26;17;108;464;1;13;2
2015-06-25;19;104;467;1;16;2
2015-06-24;19;116;497;1;18;2
2015-06-23;22;111;494;1;17;2
2015-06-22;16;115;487;1;14;2
2015-06-21;13;114;483;2;9;2
2015-06-20;16;110;490;1;13;2
2015-06-19;14;107;479;1;12;2
2015-06-18;29;112;492;0;24;3
2015-06-17;17;109;491;0;13;3
2015-06-16;24;105;481;0;20;3
2015-06-15;16;113;486;0;14;3
2015-06-14;8;112;479;0;6;3
2015-06-13;15;123;484;1;11;3
2015-06-12;16;127;474;1;14;3
2015-06-11;24;142;490;1;20;3
2015-06-10;14;138;489;1;12;3
2015-06-09;28;140;488;1;25;3
2015-06-08;16;134;457;1;14;2
2015-06-07;19;140;468;1;14;2
2015-06-06;20;136;471;1;19;3
2015-06-05;32;125;470;1;26;3
2015-06-04;21;110;459;1;18;3
2015-06-03;14;98;451;1;12;3
2015-06-02;27;102;460;1;23;3
2015-06-01;16;111;451;1;13;2
2015-05-31;11;112;451;1;9;2
2015-05-30;9;115;454;1;7;4
2015-05-29;16;119;451;1;13;4
2015-05-28;15;123;454;1;12;3
2015-05-27;20;123;442;0;17;2
2015-05-26;37;120;445;0;31;2
2015-05-25;18;112;424;0;16;1
2015-05-24;12;113;409;0;10;1
2015-05-23;13;115;409;0;10;2
2015-05-22;19;111;410;0;16;2
2015-05-21;20;106;409;0;17;2
2015-05-20;17;106;418;0;13;2
2015-05-19;25;105;417;0;22;2
2015-05-18;17;100;403;1;14;1
2015-05-17;12;96;398;1;11;1
2015-05-16;8;96;406;0;6;2
2015-05-15;12;100;413;0;10;2
2015-05-14;19;107;419;0;16;2
2015-05-13;19;109;419;0;16;2
2015-05-12;21;108;415;0;19;2
2015-05-11;14;113;403;0;10;2
2015-05-10;12;124;412;0;10;2
2015-05-09;13;130;413;0;11;2
2015-05-08;19;132;415;0;17;2
2015-05-07;21;120;409;0;20;2
2015-05-06;17;105;402;0;16;2
2015-05-05;27;103;392;0;24;2
2015-05-04;22;87;389;0;20;2
2015-05-03;17;79;383;0;13;2
2015-05-02;14;74;381;0;11;2
2015-05-01;7;63;383;0;4;2
2015-04-30;5;69;381;0;4;2
2015-04-29;17;76;403;0;14;2
2015-04-28;12;77;420;0;9;2
2015-04-27;16;94;427;0;12;2
2015-04-26;13;105;425;0;10;2
2015-04-25;4;103;429;0;2;2
2015-04-24;15;110;441;0;11;2
2015-04-23;13;112;453;0;12;2
2015-04-22;17;113;456;0;11;2
2015-04-21;27;110;456;0;23;2
2015-04-20;26;104;445;0;24;2
2015-04-19;10;94;438;0;9;2
2015-04-18;10;102;452;0;7;2
2015-04-17;15;100;443;0;12;2
2015-04-16;15;101;441;0;12;2
2015-04-15;20;105;458;0;17;2
2015-04-14;18;98;454;0;16;2
2015-04-13;13;96;453;0;12;2
2015-04-12;16;97;454;0;13;2
2015-04-11;11;98;462;0;10;2
2015-04-10;14;102;466;0;12;2
2015-04-09;17;101;475;0;15;2
2015-04-08;13;98;474;0;11;2
2015-04-07;15;97;466;0;11;2
2015-04-06;18;101;473;0;14;1
2015-04-05;14;119;473;0;13;1
2015-04-04;14;121;462;0;13;2
2015-04-03;13;118;457;1;10;2
2015-04-02;16;122;468;1;13;2
2015-04-01;20;124;463;1;15;2
2015-03-31;19;134;461;1;14;2
2015-03-30;34;135;451;1;29;1
2015-03-29;20;130;432;0;15;1
2015-03-28;17;127;436;0;15;2
2015-03-27;17;119;439;0;14;2
2015-03-26;18;129;438;0;14;2
2015-03-25;29;124;433;0;26;2
2015-03-24;18;110;420;0;13;2
2015-03-23;25;108;405;0;21;1
2015-03-22;13;101;404;0;11;1
2015-03-21;10;105;412;0;8;2
2015-03-20;24;119;394;0;22;2
2015-03-19;11;112;402;0;9;2
2015-03-18;12;114;392;0;9;2
2015-03-17;22;127;415;0;19;2
2015-03-16;16;122;404;1;15;1
2015-03-15;16;122;397;1;15;1
2015-03-14;27;115;387;0;26;2
2015-03-13;13;99;357;0;9;2
2015-03-12;15;104;369;0;14;2
2015-03-11;21;96;348;0;19;2
2015-03-10;16;88;342;0;12;2
2015-03-09;18;84;353;0;14;2
2015-03-08;8;82;341;0;6;2
2015-03-07;15;79;338;0;13;2
2015-03-06;16;76;336;0;13;2
2015-03-05;11;80;322;0;8;2
2015-03-04;13;91;339;0;12;2
2015-03-03;9;93;355;0;7;2
2015-03-02;16;89;341;0;13;2
2015-03-01;4;89;333;0;3;2
2015-02-28;12;102;353;0;10;2
2015-02-27;23;100;350;0;20;2
2015-02-26;19;93;331;0;13;2
2015-02-25;17;88;332;0;13;2
2015-02-24;11;92;341;0;10;2
2015-02-23;14;98;342;0;13;3
2015-02-22;15;103;336;1;12;3
2015-02-21;11;99;338;1;6;3
2015-02-20;22;96;337;0;16;3
2015-02-19;11;83;335;0;9;5
2015-02-18;17;86;346;0;15;5
2015-02-17;18;78;343;0;15;5
2015-02-16;19;70;328;0;17;5
2015-02-15;10;68;333;0;9;5
2015-02-14;10;70;336;0;8;5
2015-02-13;8;64;338;0;3;5
2015-02-12;12;64;349;0;10;5
2015-02-11;11;65;347;2;6;5
2015-02-10;15;70;350;1;8;4
2015-02-09;16;73;362;1;12;4
2015-02-08;14;88;348;0;8;4
2015-02-07;8;86;359;0;2;4
2015-02-06;7;88;368;0;2;4
2015-02-05;16;98;372;0;11;4
2015-02-04;17;95;371;0;12;4
2015-02-03;18;96;371;0;13;4
2015-02-02;32;98;362;0;29;4
2015-02-01;11;81;336;0;6;4
2015-01-31;8;85;342;0;6;3
2015-01-30;16;87;339;0;11;3
2015-01-29;10;87;324;0;4;3
2015-01-28;17;101;336;0;14;3
2015-01-27;18;99;314;0;15;3
2015-01-26;16;98;313;1;12;3
2015-01-25;13;96;297;1;8;3
2015-01-24;13;99;307;1;10;3
2015-01-23;18;104;304;1;15;3
2015-01-22;22;102;294;1;16;3
2015-01-21;19;92;276;2;15;3
2015-01-20;16;93;280;2;12;3
2015-01-19;16;87;262;1;10;3
2015-01-18;16;95;257;1;11;3
2015-01-17;19;98;261;1;13;3
2015-01-16;18;91;249;1;13;3
2015-01-15;14;85;228;1;10;3
2015-01-14;17;89;233;1;13;3
2015-01-13;14;80;217;1;9;3
2015-01-12;23;79;213;2;19;4
2015-01-11;15;73;209;2;9;4
2015-01-10;11;68;204;2;8;4
2015-01-09;13;64;201;1;11;4
2015-01-08;15;67;196;1;9;4
2015-01-07;9;61;206;1;5;3
2015-01-06;12;59;196;1;7;4
2015-01-05;15;57;192;1;10;4
2015-01-04;10;52;199;1;6;3
2015-01-03;6;47;184;1;4;2
2015-01-02;17;50;205;2;12;3
2015-01-01;5;47;200;2;2;3
2014-12-31;12;53;213;2;6;2
2014-12-30;10;49;192;1;6;3
2014-12-29;7;52;189;1;2;5
2014-12-28;7;59;209;1;4;4
2014-12-27;9;62;211;1;5;3
2014-12-26;11;57;201;1;8;4
2014-12-25;11;50;200;1;7;4
2014-12-24;8;47;216;1;5;4
2014-12-23;12;45;204;1;5;4
2014-12-22;10;46;220;1;5;4
2014-12-21;10;48;229;1;7;4
2014-12-20;8;46;234;1;4;3
2014-12-19;7;42;221;1;3;3
2014-12-18;5;49;245;1;1;3
2014-12-17;9;52;260;1;6;2
2014-12-16;9;48;243;1;5;4
2014-12-15;12;59;245;0;7;4
2014-12-14;8;68;260;0;5;4
2014-12-13;6;65;266;0;2;5
2014-12-12;10;63;252;0;6;4
2014-12-11;7;64;274;0;5;3
2014-12-10;9;72;282;1;6;3
2014-12-09;18;66;265;0;17;4
2014-12-08;17;64;255;0;13;3
2014-12-07;4;56;262;0;2;3
2014-12-06;7;53;256;0;4;3
2014-12-05;7;59;276;0;4;2
2014-12-04;13;56;257;0;9;2
2014-12-03;10;61;273;0;6;2
2014-12-02;17;59;257;0;14;3
2014-12-01;4;56;267;0;2;3
2014-11-30;6;60;253;0;3;4
2014-11-29;8;63;258;0;6;5
2014-11-28;8;73;278;0;6;3
2014-11-27;14;79;282;0;11;3
2014-11-26;10;73;280;0;6;3
2014-11-25;10;75;262;0;8;3
2014-11-24;12;86;278;0;8;2
2014-11-23;10;86;274;0;6;3
2014-11-22;18;86;276;0;14;4
2014-11-21;14;74;252;0;12;2
2014-11-20;12;79;262;0;7;2
2014-11-19;15;77;266;0;12;1
2014-11-18;19;73;247;0;13;2
2014-11-17;10;73;255;0;5;2
2014-11-16;10;74;256;0;8;2
2014-11-15;9;70;234;0;5;2
2014-11-14;14;69;238;0;9;1
2014-11-13;7;73;256;0;5;2
2014-11-12;15;76;258;0;14;1
2014-11-11;14;61;234;0;12;1
2014-11-10;10;63;241;0;6;1
2014-11-09;10;62;240;0;5;2
2014-11-08;9;59;228;0;5;2
2014-11-07;15;66;244;0;11;1
2014-11-06;9;57;228;0;7;3
2014-11-05;7;58;228;0;4;3
2014-11-04;11;65;234;0;8;3
2014-11-03;10;68;242;0;5;2
2014-11-02;11;66;229;0;8;1
2014-11-01;9;65;224;0;7;1
2014-10-31;12;64;234;0;9;1
2014-10-30;10;60;217;0;8;3
2014-10-29;13;61;230;0;12;5
2014-10-28;11;54;228;0;9;5
2014-10-27;8;59;230;0;6;4
2014-10-26;9;61;220;0;7;2
2014-10-25;4;59;220;0;3;3
2014-10-24;9;64;242;0;6;3
2014-10-23;9;63;247;0;7;3
2014-10-22;6;61;244;0;5;4
2014-10-21;15;66;250;0;12;4
2014-10-20;16;61;261;0;14;2
2014-10-19;6;55;251;0;4;1
2014-10-18;5;52;237;0;5;1
2014-10-17;7;54;254;0;4;1
2014-10-16;10;59;253;0;8;1
2014-10-15;12;58;255;0;10;1
2014-10-14;9;58;238;0;6;1
2014-10-13;10;62;256;0;8;1
2014-10-12;6;60;236;0;3;1
2014-10-11;8;65;256;0;4;1
2014-10-10;13;68;259;0;10;1
2014-10-09;9;54;242;0;5;2
2014-10-08;17;58;267;0;13;1
2014-10-07;12;46;245;0;8;1
2014-10-06;14;45;242;0;11;1
2014-10-05;6;45;236;0;4;3
2014-10-04;6;53;239;0;4;3
2014-10-03;7;61;255;0;4;3
2014-10-02;6;64;265;0;3;4
2014-10-01;10;72;260;0;5;5
2014-09-30;10;77;265;0;7;4
2014-09-29;13;85;263;0;11;3
2014-09-28;14;90;276;0;10;7
2014-09-27;12;90;277;0;11;7
2014-09-26;10;76;253;0;5;7
2014-09-25;18;82;285;1;12;8
2014-09-24;13;71;249;0;11;6
2014-09-23;18;62;238;0;16;5
2014-09-22;14;62;251;0;10;4
2014-09-21;16;55;212;0;11;6
2014-09-20;5;53;201;0;2;6
2014-09-19;9;57;225;0;3;6
2014-09-18;14;58;196;0;9;7
2014-09-17;6;56;187;0;2;6
2014-09-16;16;66;210;0;10;1
2014-09-15;11;70;200;0;9;0
2014-09-14;13;66;166;0;9;0
2014-09-13;6;65;181;0;3;0
2014-09-12;10;64;154;0;5;0
2014-09-11;12;69;172;0;7;0
2014-09-10;14;65;142;1;10;0
2014-09-09;19;65;132;1;11;0
2014-09-08;15;74;142;1;10;0
2014-09-07;10;74;132;0;5;0
2014-09-06;10;74;127;0;4;0
2014-09-05;11;71;102;0;7;0
2014-09-04;10;82;115;1;7;0
2014-09-03;17;75;88;2;11;0
2014-09-02;21;75;77;1;16;0
2014-09-01;12;78;78;0;10;0
2014-08-31;9;51;51;0;5;0
2014-08-30;13;46;46;0;7;0
2014-08-29;15;39;39;0;10;0
2014-08-28;13;29;29;0;9;0
2014-08-27;18;20;20;0;16;0
2014-08-26;4;4;4;0;4;0
