﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;2;44;179;0;1;0
2022-05-14;1;47;182;0;1;0
2022-05-13;6;54;174;0;6;0
2022-05-12;0;56;173;0;0;0
2022-05-11;16;68;187;0;16;0
2022-05-10;10;58;172;0;9;0
2022-05-09;8;58;163;0;8;1
2022-05-08;4;59;159;0;4;0
2022-05-07;10;69;146;0;10;0
2022-05-06;8;77;136;0;8;0
2022-05-05;10;71;129;0;8;0
2022-05-04;6;69;130;0;5;0
2022-05-03;10;67;125;0;10;0
2022-05-02;9;58;116;0;8;0
2022-05-01;17;54;109;0;14;0
2022-04-30;22;44;98;0;22;0
2022-04-29;2;21;67;0;2;0
2022-04-28;6;27;75;0;5;0
2022-04-27;1;21;62;0;1;0
2022-04-26;0;21;62;0;0;0
2022-04-25;2;23;62;0;2;0
2022-04-24;3;23;62;0;2;0
2022-04-23;8;24;70;0;3;0
2022-04-22;4;20;69;0;3;0
2022-04-21;7;21;68;0;5;0
2022-04-20;1;22;64;0;1;0
2022-04-19;2;26;63;0;2;0
2022-04-18;2;29;63;0;0;0
2022-04-17;2;28;57;0;2;0
2022-04-16;2;26;60;0;1;0
2022-04-15;4;29;60;0;3;0
2022-04-14;10;27;65;0;5;0
2022-04-13;7;19;62;0;5;0
2022-04-12;6;14;58;0;5;0
2022-04-11;1;8;56;0;1;0
2022-04-10;0;7;50;0;0;0
2022-04-09;5;8;57;0;5;0
2022-04-08;1;5;52;0;1;0
2022-04-07;0;7;46;0;0;0
2022-04-06;1;10;52;0;1;0
2022-04-05;0;8;47;0;0;0
2022-04-04;0;10;47;0;0;0
2022-04-03;1;18;53;0;1;0
2022-04-02;2;18;59;0;1;0
2022-04-01;4;14;57;0;2;0
2022-03-31;2;19;62;0;1;0
2022-03-30;0;14;57;0;0;0
2022-03-29;2;19;63;0;2;0
2022-03-28;4;15;58;0;3;0
2022-03-27;0;12;55;0;0;0
2022-03-26;4;14;59;0;3;0
2022-03-25;3;14;56;0;3;0
2022-03-24;2;16;54;0;1;0
2022-03-23;2;16;54;0;2;0
2022-03-22;1;16;52;0;1;0
2022-03-21;1;17;51;0;1;0
2022-03-20;3;17;51;0;3;0
2022-03-19;3;17;48;0;3;0
2022-03-18;5;15;46;0;4;0
2022-03-17;1;11;42;0;1;0
2022-03-16;2;10;41;0;2;0
2022-03-15;2;9;40;0;2;0
2022-03-14;1;7;44;0;1;0
2022-03-13;3;8;51;0;2;0
2022-03-12;2;6;52;0;2;0
2022-03-11;1;4;50;0;1;0
2022-03-10;0;10;46;0;0;0
2022-03-09;1;16;54;0;0;0
2022-03-08;0;18;48;0;0;0
2022-03-07;2;19;54;0;1;0
2022-03-06;0;19;47;0;0;0
2022-03-05;0;21;48;0;0;1
2022-03-04;9;25;55;0;9;1
2022-03-03;6;16;49;0;6;1
2022-03-02;2;10;73;0;2;1
2022-03-01;1;9;100;0;1;1
2022-02-28;1;4;93;0;1;1
2022-02-27;2;6;101;0;1;1
2022-02-26;0;2;106;0;0;0
2022-02-25;0;4;113;0;0;0
2022-02-24;0;4;113;0;0;0
2022-02-23;1;6;124;0;0;0
2022-02-22;0;5;118;0;0;0
2022-02-21;0;5;118;0;0;0
2022-02-20;1;6;125;0;0;0
2022-02-19;2;12;126;0;2;0
2022-02-18;1;18;125;0;0;0
2022-02-17;1;20;128;0;1;0
2022-02-16;0;18;121;0;0;0
2022-02-15;0;21;122;0;0;0
2022-02-14;1;24;131;0;1;2
2022-02-13;6;22;125;0;5;2
2022-02-12;8;17;125;0;7;2
2022-02-11;3;9;120;0;3;2
2022-02-10;0;7;113;0;0;2
2022-02-09;3;8;173;0;3;2
2022-02-08;2;8;213;0;0;2
2022-02-07;1;38;281;0;0;2
2022-02-06;2;67;530;0;1;2
2022-02-05;1;66;564;0;0;2
2022-02-04;2;71;585;0;1;2
2022-02-03;2;83;623;0;1;2
2022-02-02;5;91;783;0;3;2
2022-02-01;32;88;1224;0;28;2
2022-01-31;31;64;1198;0;26;3
2022-01-30;3;37;1172;0;1;3
2022-01-29;3;32;1166;0;3;3
2022-01-28;15;33;1169;0;12;3
2022-01-27;8;18;1156;0;6;3
2022-01-26;2;13;1156;2;0;3
2022-01-25;8;16;1151;2;4;3
2022-01-24;2;11;1157;2;0;3
2022-01-23;3;12;1157;0;0;2
2022-01-22;3;15;1160;0;1;3
2022-01-21;3;15;1257;0;1;3
2022-01-20;3;14;1343;0;1;3
2022-01-19;7;15;1438;0;3;3
2022-01-18;3;11;1518;0;0;3
2022-01-17;1;67;1562;0;0;3
2022-01-16;3;110;1618;0;2;2
2022-01-15;1;176;1677;0;1;2
2022-01-14;0;425;1785;0;0;2
2022-01-13;3;461;2252;1;2;1
2022-01-12;3;480;2330;1;0;0
2022-01-11;60;520;2437;1;46;0
2022-01-10;52;635;2579;1;40;1
2022-01-09;76;1037;2868;1;57;1
2022-01-08;268;980;2943;1;226;1
2022-01-07;49;745;2767;0;37;1
2022-01-06;25;704;2736;0;19;1
2022-01-05;50;687;2724;0;34;1
2022-01-04;186;657;2691;0;147;0
2022-01-03;494;510;2544;0;460;0
2022-01-02;5;18;2087;0;1;0
2022-01-01;1;22;2087;0;0;0
2021-12-31;1;22;2092;0;0;0
2021-12-30;3;21;2091;0;1;0
2021-12-29;8;127;2101;0;4;0
2021-12-28;2;206;2100;0;1;0
2021-12-27;2;302;2108;0;0;0
2021-12-26;9;387;2109;0;5;0
2021-12-25;0;426;2096;0;0;0
2021-12-24;5;486;2187;0;3;0
2021-12-23;106;546;2211;2;81;0
2021-12-22;100;578;2131;3;79;0
2021-12-21;116;975;2052;1;79;0
2021-12-20;105;973;1973;1;73;0
2021-12-19;67;1010;1901;4;35;0
2021-12-18;85;1171;1867;4;53;0
2021-12-17;98;1454;1814;4;62;0
2021-12-16;146;1532;1752;2;104;0
2021-12-15;531;1477;1651;1;470;0
2021-12-14;122;1008;1182;0;82;0
2021-12-13;150;933;1100;0;99;0
2021-12-12;252;835;1004;0;203;0
2021-12-11;408;632;807;0;372;0
2021-12-10;186;262;438;0;173;0
2021-12-09;66;86;266;0;63;0
2021-12-08;7;24;193;0;6;0
2021-12-07;8;26;200;0;8;0
2021-12-06;2;28;193;0;2;0
2021-12-05;0;32;183;0;0;0
2021-12-04;2;32;184;0;2;0
2021-12-03;1;38;191;0;1;0
2021-12-02;5;39;192;0;5;0
2021-12-01;7;127;188;0;7;0
2021-11-30;7;142;177;0;6;0
2021-11-29;10;141;180;0;9;0
2021-11-28;0;125;166;0;0;0
2021-11-27;1;127;173;0;1;0
2021-11-26;1;125;167;0;1;0
2021-11-25;93;126;175;0;91;0
2021-11-24;31;34;84;0;31;0
2021-11-23;0;4;48;0;0;0
2021-11-22;0;7;50;0;0;0
2021-11-21;0;8;54;0;0;0
2021-11-20;1;8;60;0;1;0
2021-11-19;1;10;67;0;1;0
2021-11-18;0;15;68;0;0;0
2021-11-17;2;18;78;0;2;0
2021-11-16;3;17;77;0;3;0
2021-11-15;1;15;75;0;0;0
2021-11-14;0;17;77;0;0;0
2021-11-13;3;19;82;0;3;0
2021-11-12;6;18;83;0;5;0
2021-11-11;3;14;78;0;3;0
2021-11-10;1;12;77;0;1;0
2021-11-09;2;13;77;0;1;0
2021-11-08;3;14;78;0;3;0
2021-11-07;3;17;75;0;1;0
2021-11-06;4;17;75;0;4;0
2021-11-05;1;17;73;0;1;0
2021-11-04;1;18;73;0;0;0
2021-11-03;1;15;71;0;1;0
2021-11-02;2;18;72;0;2;0
2021-11-01;6;19;77;0;6;0
2021-10-31;0;10;70;0;0;0
2021-10-30;4;13;80;0;4;0
2021-10-29;1;12;75;0;0;0
2021-10-28;1;13;83;0;0;0
2021-10-27;4;21;83;0;3;0
2021-10-26;0;24;75;0;0;0
2021-10-25;0;31;76;0;0;0
2021-10-24;2;32;87;0;2;0
2021-10-23;4;31;85;0;3;0
2021-10-22;2;34;84;0;2;0
2021-10-21;11;33;85;0;9;0
2021-10-20;6;26;77;0;4;0
2021-10-19;8;22;75;0;6;0
2021-10-18;3;17;69;0;3;0
2021-10-17;1;15;66;0;0;0
2021-10-16;6;16;67;0;4;0
2021-10-15;1;12;67;0;1;0
2021-10-14;4;11;61;0;3;0
2021-10-13;0;10;61;0;0;0
2021-10-12;2;12;69;0;2;0
2021-10-11;2;14;67;0;2;0
2021-10-10;2;14;65;0;2;0
2021-10-09;1;14;63;0;1;0
2021-10-08;1;17;62;0;1;0
2021-10-07;2;23;61;0;2;0
2021-10-06;2;27;60;0;2;0
2021-10-05;3;24;49;0;3;0
2021-10-04;2;25;54;0;2;0
2021-10-03;2;24;53;0;2;0
2021-10-02;4;23;51;0;4;0
2021-10-01;5;19;39;0;3;0
2021-09-30;6;20;47;0;4;1
2021-09-29;6;15;32;0;5;0
2021-09-28;1;14;39;0;0;1
2021-09-27;1;14;39;0;1;1
2021-09-26;1;15;38;0;0;1
2021-09-25;4;14;27;0;3;0
2021-09-24;1;10;25;0;1;0
2021-09-23;3;11;36;0;2;1
2021-09-22;3;13;34;0;3;1
2021-09-21;1;11;20;0;1;0
2021-09-20;2;16;32;0;2;0
2021-09-19;0;11;18;0;0;0
2021-09-18;0;11;19;0;0;0
2021-09-17;1;14;31;0;1;0
2021-09-16;4;10;18;0;3;0
2021-09-15;3;6;15;0;3;0
2021-09-14;3;3;12;0;2;0
2021-09-13;0;0;10;0;0;0
2021-09-12;0;0;10;0;0;0
2021-09-11;0;1;10;0;0;0
2021-09-10;0;2;10;0;0;0
2021-09-09;0;2;10;0;0;0
2021-09-08;0;2;12;0;0;0
2021-09-07;0;2;12;0;0;0
2021-09-06;0;2;12;0;0;0
2021-09-05;1;2;13;0;1;0
2021-09-04;1;1;12;0;1;0
2021-09-03;0;1;12;0;0;0
2021-09-02;0;2;12;0;0;0
2021-09-01;0;3;13;0;0;0
2021-08-31;0;3;13;0;0;0
2021-08-30;0;4;14;0;0;0
2021-08-29;0;6;14;0;0;0
2021-08-28;1;7;22;0;1;0
2021-08-27;1;6;21;0;1;0
2021-08-26;1;6;20;0;1;0
2021-08-25;0;5;12;0;0;0
2021-08-24;1;5;21;0;0;0
2021-08-23;2;5;22;0;1;0
2021-08-22;1;4;21;0;1;0
2021-08-21;1;3;21;0;1;0
2021-08-20;1;2;20;0;1;0
2021-08-19;0;0;12;0;0;0
2021-08-18;0;0;12;0;0;0
2021-08-17;0;0;13;0;0;0
2021-08-16;0;2;13;0;0;0
2021-08-15;0;2;13;0;0;0
2021-08-14;0;2;14;0;0;0
2021-08-13;0;3;14;0;0;0
2021-08-12;0;3;15;0;0;0
2021-08-11;0;4;15;0;0;0
2021-08-10;2;5;23;0;1;0
2021-08-09;0;3;16;0;0;0
2021-08-08;0;3;16;0;0;0
2021-08-07;1;8;24;0;1;0
2021-08-06;0;3;18;0;0;0
2021-08-05;1;9;24;0;1;0
2021-08-04;0;2;18;0;0;0
2021-08-03;1;2;19;0;1;0
2021-08-02;0;3;18;0;0;0
2021-08-01;1;5;18;0;0;0
2021-07-31;0;5;19;0;0;0
2021-07-30;0;5;19;0;0;0
2021-07-29;0;7;19;0;0;0
2021-07-28;0;7;19;0;0;0
2021-07-27;2;8;26;0;2;0
2021-07-26;2;6;25;0;1;0
2021-07-25;1;5;24;0;1;0
2021-07-24;0;4;16;0;0;0
2021-07-23;2;4;23;0;2;0
2021-07-22;0;3;15;0;0;0
2021-07-21;1;3;22;0;1;0
2021-07-20;0;3;14;0;0;0
2021-07-19;1;3;22;0;1;0
2021-07-18;0;4;14;0;0;0
2021-07-17;0;4;14;0;0;0
2021-07-16;1;4;21;0;1;0
2021-07-15;0;5;13;0;0;0
2021-07-14;1;6;20;0;1;0
2021-07-13;0;5;12;0;0;0
2021-07-12;2;6;19;0;1;0
2021-07-11;1;6;19;0;1;0
2021-07-10;0;5;11;0;0;0
2021-07-09;2;7;19;0;2;0
2021-07-08;1;6;18;0;0;0
2021-07-07;0;3;11;0;0;0
2021-07-06;1;7;19;0;0;0
2021-07-05;1;9;19;0;1;0
2021-07-04;0;3;13;0;0;0
2021-07-03;0;4;14;0;0;0
2021-07-02;1;9;21;0;1;0
2021-07-01;0;3;14;0;0;0
2021-06-30;1;6;21;0;1;0
2021-06-29;0;3;14;0;0;0
2021-06-28;1;3;14;0;0;0
2021-06-27;1;2;20;0;1;0
2021-06-26;0;2;14;0;0;0
2021-06-25;0;2;15;0;0;0
2021-06-24;0;2;15;0;0;0
2021-06-23;1;3;23;0;1;0
2021-06-22;0;1;16;0;0;0
2021-06-21;0;1;16;0;0;0
2021-06-20;1;2;23;0;1;0
2021-06-19;0;1;17;0;0;0
2021-06-18;0;2;17;0;0;0
2021-06-17;0;2;17;0;0;0
2021-06-16;0;3;17;0;0;0
2021-06-15;0;4;18;0;0;0
2021-06-14;0;4;18;0;0;0
2021-06-13;1;6;26;0;1;0
2021-06-12;1;4;18;0;1;0
2021-06-11;0;5;18;0;0;0
2021-06-10;1;6;25;0;1;0
2021-06-09;1;7;24;0;0;0
2021-06-08;0;5;19;0;0;0
2021-06-07;1;9;25;0;1;0
2021-06-06;0;6;19;0;0;0
2021-06-05;2;10;26;0;2;0
2021-06-04;1;9;26;0;1;0
2021-06-03;0;4;20;0;0;0
2021-06-02;1;9;27;0;1;0
2021-06-01;0;4;20;0;0;0
2021-05-31;2;7;26;0;1;0
2021-05-30;0;4;20;0;0;0
2021-05-29;1;6;26;0;1;0
2021-05-28;0;3;19;0;0;0
2021-05-27;1;5;19;0;1;0
2021-05-26;0;4;18;0;0;0
2021-05-25;1;4;22;0;1;0
2021-05-24;1;4;22;0;1;0
2021-05-23;0;4;17;0;0;0
2021-05-22;0;4;18;0;0;0
2021-05-21;2;5;24;0;2;0
2021-05-20;0;3;16;0;0;0
2021-05-19;0;4;17;0;0;0
2021-05-18;1;5;25;0;1;0
2021-05-17;1;4;24;0;1;0
2021-05-16;0;4;15;0;0;0
2021-05-15;1;4;25;0;1;0
2021-05-14;0;4;16;0;0;0
2021-05-13;1;5;25;0;1;0
2021-05-12;1;6;25;0;1;0
2021-05-11;0;6;14;0;0;0
2021-05-10;1;9;24;0;1;0
2021-05-09;0;7;14;0;0;0
2021-05-08;1;11;24;0;1;0
2021-05-07;1;11;23;0;1;0
2021-05-06;2;10;22;0;2;0
2021-05-05;1;8;22;0;1;0
2021-05-04;1;3;11;0;1;0
2021-05-03;1;4;22;0;0;0
2021-05-02;0;1;12;0;0;0
2021-05-01;1;2;23;0;1;0
2021-04-30;0;1;12;0;0;0
2021-04-29;0;2;13;0;0;0
2021-04-28;0;2;14;0;0;0
2021-04-27;0;2;15;0;0;0
2021-04-26;0;3;15;0;0;0
2021-04-25;0;3;15;0;0;0
2021-04-24;1;6;27;0;1;0
2021-04-23;1;5;26;0;1;0
2021-04-22;0;3;14;0;0;0
2021-04-21;0;3;14;0;0;0
2021-04-20;1;4;23;0;1;0
2021-04-19;0;2;14;0;0;0
2021-04-18;0;2;14;0;0;0
2021-04-17;0;2;14;0;0;0
2021-04-16;2;5;23;0;2;0
2021-04-15;0;1;13;0;0;0
2021-04-14;0;1;13;0;0;0
2021-04-13;0;1;13;0;0;0
2021-04-12;0;1;14;0;0;0
2021-04-11;0;4;15;0;0;0
2021-04-10;1;8;22;0;1;0
2021-04-09;0;5;15;0;0;0
2021-04-08;0;5;15;0;0;0
2021-04-07;0;6;17;0;0;0
2021-04-06;0;7;19;0;0;0
2021-04-05;3;11;26;0;2;0
2021-04-04;1;6;17;0;1;0
2021-04-03;1;5;16;0;0;0
2021-04-02;1;5;16;0;1;1
2021-04-01;1;6;23;0;0;1
2021-03-31;1;5;23;0;0;0
2021-03-30;1;6;23;0;0;0
2021-03-29;2;7;23;0;0;0
2021-03-28;1;7;24;0;0;0
2021-03-27;1;7;24;0;0;0
2021-03-26;3;5;17;0;1;0
2021-03-25;1;4;24;0;0;1
2021-03-24;1;3;26;0;0;0
2021-03-23;0;2;18;0;0;0
2021-03-22;0;2;20;0;0;0
2021-03-21;1;2;27;0;1;0
2021-03-20;0;2;19;0;0;0
2021-03-19;0;4;22;0;0;0
2021-03-18;0;5;22;0;0;2
2021-03-17;1;6;30;0;1;1
2021-03-16;0;5;22;0;0;1
2021-03-15;0;8;22;0;0;1
2021-03-14;1;12;30;0;1;0
2021-03-13;2;12;30;0;1;0
2021-03-12;1;12;33;0;0;0
2021-03-11;1;13;35;0;1;0
2021-03-10;1;12;35;0;0;0
2021-03-09;3;9;28;0;3;0
2021-03-08;5;10;32;0;1;0
2021-03-07;0;3;25;0;0;0
2021-03-06;0;5;25;0;0;0
2021-03-05;0;5;25;0;0;0
2021-03-04;0;6;26;0;0;0
2021-03-03;2;7;26;1;1;0
2021-03-02;1;8;32;1;0;0
2021-03-01;2;10;33;0;0;0
2021-02-28;3;10;33;0;2;0
2021-02-27;1;8;26;0;0;0
2021-02-26;2;9;32;0;0;0
2021-02-25;3;9;32;0;2;0
2021-02-24;1;9;25;0;0;0
2021-02-23;3;9;29;0;3;0
2021-02-22;1;7;28;0;1;0
2021-02-21;2;6;27;0;2;0
2021-02-20;0;4;21;0;0;0
2021-02-19;0;5;23;0;0;0
2021-02-18;3;6;28;0;3;0
2021-02-17;0;7;20;0;0;0
2021-02-16;1;9;25;0;1;0
2021-02-15;0;9;20;0;0;0
2021-02-14;0;9;20;0;0;0
2021-02-13;1;10;25;0;1;0
2021-02-12;1;9;28;0;1;0
2021-02-11;4;8;27;0;4;0
2021-02-10;2;4;23;0;2;0
2021-02-09;1;5;21;0;1;0
2021-02-08;0;2;16;0;0;0
2021-02-07;1;7;22;0;1;0
2021-02-06;0;3;17;0;0;0
2021-02-05;0;3;18;0;0;0
2021-02-04;0;4;18;0;0;0
2021-02-03;1;5;18;0;1;0
2021-02-02;0;4;17;0;0;0
2021-02-01;1;4;17;0;1;0
2021-01-31;1;3;20;0;1;0
2021-01-30;0;3;18;0;0;0
2021-01-29;1;4;24;0;1;0
2021-01-28;1;4;24;0;1;0
2021-01-27;0;4;20;0;0;0
2021-01-26;0;4;27;0;0;0
2021-01-25;0;4;27;0;0;0
2021-01-24;1;4;27;0;1;0
2021-01-23;0;4;27;0;0;0
2021-01-22;1;4;34;0;1;0
2021-01-21;2;3;34;0;1;0
2021-01-20;1;6;33;0;1;0
2021-01-19;0;5;28;0;0;0
2021-01-18;0;5;28;0;0;0
2021-01-17;1;5;32;0;1;0
2021-01-16;0;5;27;0;0;0
2021-01-15;0;6;29;0;0;0
2021-01-14;4;7;35;0;1;0
2021-01-13;2;7;34;0;2;0
2021-01-12;0;5;26;0;0;0
2021-01-11;0;5;26;0;0;0
2021-01-10;2;5;33;0;2;0
2021-01-09;1;3;31;0;1;0
2021-01-08;1;5;30;0;1;0
2021-01-07;1;6;34;0;1;0
2021-01-06;0;6;26;0;0;0
2021-01-05;0;7;26;0;0;0
2021-01-04;0;7;26;0;0;0
2021-01-03;0;14;26;0;0;0
2021-01-02;1;14;27;0;0;0
2021-01-01;2;13;37;0;1;0
2020-12-31;3;14;36;0;3;0
2020-12-30;2;15;33;0;1;0
2020-12-29;0;13;24;0;0;0
2020-12-28;8;15;34;0;8;0
2020-12-27;0;5;16;0;0;0
2020-12-26;0;5;18;0;0;0
2020-12-25;1;5;20;0;1;0
2020-12-24;4;7;30;0;4;0
2020-12-23;0;2;15;0;0;0
2020-12-22;0;2;16;0;0;0
2020-12-21;0;2;16;0;0;0
2020-12-20;0;2;16;0;0;0
2020-12-19;0;2;17;0;0;0
2020-12-18;0;2;17;0;0;0
2020-12-17;2;3;26;0;2;0
2020-12-16;0;0;16;0;0;0
2020-12-15;0;5;16;0;0;0
2020-12-14;0;5;16;0;0;0
2020-12-13;0;6;17;0;0;0
2020-12-12;0;6;17;0;0;0
2020-12-11;0;6;17;0;0;0
2020-12-10;0;7;17;0;0;0
2020-12-09;5;12;25;0;5;0
2020-12-08;0;2;14;0;0;0
2020-12-07;1;6;21;0;1;0
2020-12-06;0;3;14;0;0;0
2020-12-05;0;3;14;0;0;0
2020-12-04;1;5;26;0;1;0
2020-12-03;0;4;17;0;0;0
2020-12-02;0;6;19;0;0;0
2020-12-01;0;6;24;0;0;0
2020-11-30;2;8;36;0;2;0
2020-11-29;0;5;30;0;0;0
2020-11-28;0;5;93;0;0;0
2020-11-27;2;7;152;0;2;0
2020-11-26;2;6;212;0;2;0
2020-11-25;0;2;218;0;0;0
2020-11-24;0;3;229;0;0;0
2020-11-23;1;3;252;0;1;0
2020-11-22;0;2;257;0;0;0
2020-11-21;0;2;257;0;0;0
2020-11-20;1;3;265;0;1;0
2020-11-19;0;2;256;0;0;0
2020-11-18;1;2;265;0;1;0
2020-11-17;0;1;255;0;0;0
2020-11-16;0;1;255;0;0;0
2020-11-15;0;3;255;0;0;0
2020-11-14;1;4;264;0;0;0
2020-11-13;0;3;255;0;0;0
2020-11-12;0;3;255;0;0;0
2020-11-11;0;7;255;0;0;0
2020-11-10;0;7;255;0;0;0
2020-11-09;2;14;263;0;2;0
2020-11-08;0;12;253;0;0;0
2020-11-07;1;21;261;0;1;0
2020-11-06;0;19;252;0;0;0
2020-11-05;4;83;252;0;4;0
2020-11-04;0;130;248;0;0;0
2020-11-03;2;191;248;0;2;0
2020-11-02;5;207;259;0;5;0
2020-11-01;4;214;259;0;4;0
2020-10-31;4;225;259;0;4;0
2020-10-30;64;235;258;0;61;0
2020-10-29;52;174;201;0;50;0
2020-10-28;64;122;122;0;64;0
2020-10-27;18;59;91;0;18;0
2020-10-26;11;40;40;0;10;0
2020-10-25;15;31;69;0;15;0
2020-10-24;15;16;58;0;15;0
