﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;8;25;0;1;0
2022-04-29;0;7;25;0;0;0
2022-04-28;0;8;26;0;0;0
2022-04-27;0;8;29;0;0;0
2022-04-26;2;9;31;0;2;0
2022-04-25;2;8;30;0;2;0
2022-04-24;3;7;28;0;2;0
2022-04-23;0;5;26;0;0;0
2022-04-22;2;5;27;0;1;0
2022-04-21;1;5;26;0;0;0
2022-04-20;2;5;27;0;1;0
2022-04-19;2;5;28;0;1;0
2022-04-18;1;4;27;0;1;0
2022-04-17;0;3;27;0;0;0
2022-04-16;0;5;27;0;0;0
2022-04-15;1;6;29;0;1;0
2022-04-14;0;5;28;0;0;0
2022-04-13;1;7;30;0;1;0
2022-04-12;1;7;29;0;1;0
2022-04-11;0;6;28;0;0;0
2022-04-10;2;8;28;0;2;1
2022-04-09;1;8;26;0;1;1
2022-04-08;0;8;26;0;0;1
2022-04-07;2;8;27;0;1;1
2022-04-06;1;8;28;0;0;0
2022-04-05;1;8;29;0;0;0
2022-04-04;2;11;32;0;2;0
2022-04-03;2;12;30;0;2;1
2022-04-02;1;11;32;0;1;1
2022-04-01;0;10;33;0;0;1
2022-03-31;1;10;35;0;1;1
2022-03-30;1;10;34;0;1;0
2022-03-29;4;9;34;0;3;0
2022-03-28;4;7;31;0;2;0
2022-03-27;1;7;31;0;1;1
2022-03-26;1;6;32;0;1;0
2022-03-25;0;6;31;0;0;0
2022-03-24;2;6;33;0;1;0
2022-03-23;0;6;33;0;0;0
2022-03-22;1;7;37;0;1;0
2022-03-21;2;8;37;0;2;0
2022-03-20;0;6;35;0;0;0
2022-03-19;1;6;36;0;1;0
2022-03-18;0;5;38;0;0;0
2022-03-17;2;5;39;0;2;0
2022-03-16;1;4;40;0;0;0
2022-03-15;2;4;40;0;2;0
2022-03-14;0;4;40;0;0;0
2022-03-13;0;6;44;0;0;0
2022-03-12;0;9;46;0;0;0
2022-03-11;0;9;51;0;0;0
2022-03-10;1;13;52;0;1;0
2022-03-09;1;14;53;0;1;0
2022-03-08;2;15;54;0;2;0
2022-03-07;2;13;52;0;1;0
2022-03-06;4;13;52;0;3;0
2022-03-05;0;9;52;0;0;0
2022-03-04;4;11;55;0;4;0
2022-03-03;2;9;52;0;1;0
2022-03-02;2;7;55;0;2;0
2022-03-01;0;7;54;0;0;0
2022-02-28;1;8;55;0;1;0
2022-02-27;0;11;54;0;0;0
2022-02-26;2;12;55;0;2;0
2022-02-25;2;10;54;0;2;0
2022-02-24;0;9;54;0;0;0
2022-02-23;2;12;55;0;2;0
2022-02-22;1;11;55;0;1;0
2022-02-21;4;13;55;0;4;0
2022-02-20;1;9;51;0;1;0
2022-02-19;0;10;53;0;0;0
2022-02-18;1;15;55;0;1;0
2022-02-17;3;16;55;0;2;0
2022-02-16;1;19;56;0;1;0
2022-02-15;3;20;57;0;3;0
2022-02-14;0;19;54;0;0;0
2022-02-13;2;21;54;0;2;0
2022-02-12;5;19;53;0;5;0
2022-02-11;2;15;52;0;2;0
2022-02-10;6;16;51;0;4;0
2022-02-09;2;15;48;0;2;0
2022-02-08;3;14;46;0;2;0
2022-02-07;3;16;46;0;2;0
2022-02-06;0;14;45;0;0;0
2022-02-05;1;15;47;0;1;0
2022-02-04;4;14;46;0;2;0
2022-02-03;4;12;46;0;4;0
2022-02-02;1;9;42;0;1;0
2022-02-01;4;11;41;0;4;0
2022-01-31;1;8;38;0;1;0
2022-01-30;1;9;37;0;1;0
2022-01-29;0;9;36;0;0;0
2022-01-28;1;9;37;0;1;0
2022-01-27;1;12;38;0;1;0
2022-01-26;3;13;37;0;3;0
2022-01-25;1;11;34;0;1;0
2022-01-24;2;13;34;0;2;0
2022-01-23;1;13;33;0;1;0
2022-01-22;0;12;33;0;0;0
2022-01-21;4;12;33;0;3;0
2022-01-20;2;9;32;0;2;0
2022-01-19;1;11;33;0;1;0
2022-01-18;3;12;36;0;3;0
2022-01-17;2;10;34;0;2;0
2022-01-16;0;8;35;0;0;0
2022-01-15;0;10;35;0;0;0
2022-01-14;1;11;39;0;1;0
2022-01-13;4;12;40;0;4;0
2022-01-12;2;8;36;0;2;0
2022-01-11;1;8;42;0;1;0
2022-01-10;0;7;44;0;0;0
2022-01-09;2;7;46;0;2;0
2022-01-08;1;6;44;0;1;0
2022-01-07;2;5;47;0;1;0
2022-01-06;0;3;49;0;0;0
2022-01-05;2;4;50;0;2;0
2022-01-04;0;4;50;0;0;0
2022-01-03;0;4;50;0;0;0
2022-01-02;1;4;52;0;0;0
2022-01-01;1;5;53;0;0;0
2021-12-31;0;6;57;0;0;0
2021-12-30;1;7;59;0;1;0
2021-12-29;2;6;60;0;2;0
2021-12-28;0;6;63;0;0;0
2021-12-27;1;9;64;0;0;0
2021-12-26;2;13;65;0;0;0
2021-12-25;2;14;66;0;1;0
2021-12-24;2;16;69;0;2;0
2021-12-23;1;14;68;0;0;0
2021-12-22;3;18;72;0;3;0
2021-12-21;3;17;72;0;3;0
2021-12-20;4;14;71;0;3;0
2021-12-19;1;19;69;0;1;0
2021-12-18;3;22;70;0;3;0
2021-12-17;0;21;73;0;0;0
2021-12-16;4;21;73;0;4;0
2021-12-15;2;21;75;0;2;0
2021-12-14;0;22;76;0;0;0
2021-12-13;9;23;82;0;9;0
2021-12-12;4;16;73;0;3;0
2021-12-11;2;13;71;0;2;0
2021-12-10;1;13;69;0;0;0
2021-12-09;4;14;71;0;4;0
2021-12-08;4;14;71;0;4;0
2021-12-07;1;12;75;0;1;0
2021-12-06;2;13;76;0;2;0
2021-12-05;0;16;75;0;0;0
2021-12-04;2;17;79;0;2;0
2021-12-03;1;16;81;0;1;0
2021-12-02;4;16;84;0;3;1
2021-12-01;3;17;85;0;3;0
2021-11-30;2;15;84;0;2;1
2021-11-29;5;17;89;0;3;1
2021-11-28;1;15;86;0;1;0
2021-11-27;1;16;87;0;1;0
2021-11-26;1;16;87;0;0;1
2021-11-25;5;18;89;0;4;1
2021-11-24;1;19;87;0;0;1
2021-11-23;4;19;91;0;3;1
2021-11-22;4;21;88;0;2;0
2021-11-21;2;21;87;0;2;0
2021-11-20;1;26;85;0;1;0
2021-11-19;2;26;86;0;2;1
2021-11-18;6;25;84;0;5;1
2021-11-17;0;20;80;0;0;1
2021-11-16;8;22;83;0;6;1
2021-11-15;4;20;78;0;4;1
2021-11-14;7;24;75;0;6;1
2021-11-13;1;21;69;0;0;1
2021-11-12;1;22;74;0;1;1
2021-11-11;1;25;78;0;0;1
2021-11-10;3;30;80;0;2;1
2021-11-09;4;32;82;0;4;1
2021-11-08;10;32;78;0;9;1
2021-11-07;3;25;70;0;1;0
2021-11-06;2;30;71;0;1;0
2021-11-05;5;29;71;0;4;0
2021-11-04;5;27;68;0;3;0
2021-11-03;4;24;67;0;4;0
2021-11-02;7;22;66;0;5;0
2021-11-01;3;18;64;0;3;0
2021-10-31;8;19;63;0;5;0
2021-10-30;1;14;58;0;1;0
2021-10-29;2;14;60;0;1;0
2021-10-28;2;12;62;0;0;0
2021-10-27;3;12;64;0;2;0
2021-10-26;2;10;69;0;2;0
2021-10-25;4;9;69;0;4;0
2021-10-24;0;9;65;0;0;0
2021-10-23;1;10;67;0;1;0
2021-10-22;1;11;67;0;0;0
2021-10-21;2;11;72;0;2;0
2021-10-20;0;16;70;0;0;0
2021-10-19;1;21;72;0;1;0
2021-10-18;5;22;72;0;4;0
2021-10-17;1;22;70;0;1;0
2021-10-16;2;21;72;0;2;0
2021-10-15;0;20;74;0;0;0
2021-10-14;7;23;77;0;6;0
2021-10-13;6;18;72;0;4;0
2021-10-12;3;14;70;0;2;1
2021-10-11;5;14;69;0;4;1
2021-10-10;0;12;67;0;0;1
2021-10-09;2;15;70;0;2;1
2021-10-08;3;16;69;0;2;1
2021-10-07;1;13;71;0;1;1
2021-10-06;1;15;72;0;0;1
2021-10-05;2;19;81;0;2;2
2021-10-04;4;19;79;0;2;2
2021-10-03;3;24;77;0;2;2
2021-10-02;3;25;79;0;2;2
2021-10-01;0;22;78;0;0;2
2021-09-30;3;24;80;0;2;2
2021-09-29;6;22;81;0;4;0
2021-09-28;3;23;79;0;3;0
2021-09-27;8;21;79;0;7;0
2021-09-26;3;16;74;0;3;2
2021-09-25;1;14;72;0;0;2
2021-09-24;3;16;74;0;2;2
2021-09-23;1;18;76;0;1;2
2021-09-22;5;21;76;0;5;0
2021-09-21;3;20;71;0;0;0
2021-09-20;3;20;73;0;2;0
2021-09-19;1;20;71;0;1;1
2021-09-18;2;20;76;0;1;1
2021-09-17;5;21;77;0;4;1
2021-09-16;5;20;76;0;4;1
2021-09-15;4;17;76;0;4;0
2021-09-14;3;18;74;0;2;0
2021-09-13;3;18;73;0;2;0
2021-09-12;1;25;76;0;1;1
2021-09-11;2;24;75;0;2;1
2021-09-10;4;22;74;0;3;1
2021-09-09;3;23;73;0;1;1
2021-09-08;5;21;74;0;4;0
2021-09-07;3;19;71;0;3;0
2021-09-06;9;19;68;0;7;0
2021-09-05;0;15;62;0;0;0
2021-09-04;0;19;64;0;0;0
2021-09-03;5;21;66;0;5;0
2021-09-02;1;17;61;0;1;0
2021-09-01;2;18;60;0;1;0
2021-08-31;3;20;61;0;2;0
2021-08-30;5;19;60;0;3;0
2021-08-29;4;15;59;0;4;0
2021-08-28;2;13;58;0;1;0
2021-08-27;1;11;59;0;1;0
2021-08-26;2;16;65;0;2;0
2021-08-25;4;16;65;0;4;0
2021-08-24;1;15;64;0;1;0
2021-08-23;1;18;63;0;0;0
2021-08-22;2;21;63;0;2;0
2021-08-21;0;20;67;0;0;0
2021-08-20;6;25;68;0;6;0
2021-08-19;2;19;64;0;1;0
2021-08-18;4;21;63;0;4;0
2021-08-17;5;20;59;0;4;0
2021-08-16;3;17;55;0;2;0
2021-08-15;1;15;54;0;1;0
2021-08-14;5;14;55;0;4;0
2021-08-13;0;11;53;0;0;0
2021-08-12;3;13;56;0;3;0
2021-08-11;3;12;54;0;2;0
2021-08-10;2;10;55;0;2;0
2021-08-09;2;9;53;0;2;0
2021-08-08;1;9;51;0;1;0
2021-08-07;1;10;51;0;1;1
2021-08-06;2;11;50;0;2;1
2021-08-05;2;12;48;0;1;1
2021-08-04;0;12;52;0;0;1
2021-08-03;1;19;54;0;0;1
2021-08-02;2;20;57;0;2;1
2021-08-01;2;21;59;0;1;0
2021-07-31;2;20;60;0;1;1
2021-07-30;3;19;65;0;3;1
2021-07-29;2;22;64;0;2;1
2021-07-28;8;21;62;0;7;1
2021-07-27;2;16;58;0;2;1
2021-07-26;4;15;58;0;3;2
2021-07-25;0;12;55;0;0;0
2021-07-24;0;12;59;0;0;1
2021-07-23;7;13;61;0;5;1
2021-07-22;1;8;57;0;1;1
2021-07-21;2;9;56;0;2;1
2021-07-20;2;11;57;0;0;1
2021-07-19;2;12;57;0;0;1
2021-07-18;0;15;58;0;0;0
2021-07-17;1;15;60;0;1;1
2021-07-16;4;14;60;0;2;1
2021-07-15;4;14;63;0;2;1
2021-07-14;6;12;62;0;3;1
2021-07-13;1;8;61;0;1;0
2021-07-12;5;12;61;0;3;1
2021-07-11;0;9;58;0;0;0
2021-07-10;0;13;60;0;0;1
2021-07-09;2;17;64;0;2;1
2021-07-08;0;17;64;0;0;1
2021-07-07;0;24;68;0;0;1
2021-07-06;5;26;75;0;5;0
2021-07-05;2;21;71;0;2;1
2021-07-04;4;22;70;0;3;1
2021-07-03;4;21;70;0;4;2
2021-07-02;2;17;66;0;2;2
2021-07-01;8;19;65;0;6;2
2021-06-30;3;14;62;0;2;1
2021-06-29;0;14;64;0;0;0
2021-06-28;3;14;66;0;2;1
2021-06-27;2;15;65;0;1;0
2021-06-26;0;14;72;0;0;2
2021-06-25;4;15;74;0;4;2
2021-06-24;2;13;74;0;2;2
2021-06-23;3;12;72;0;2;2
2021-06-22;1;14;75;0;1;0
2021-06-21;3;16;74;0;3;1
2021-06-20;1;15;72;0;0;0
2021-06-19;1;16;73;0;1;1
2021-06-18;3;15;75;0;2;1
2021-06-17;1;15;73;0;1;1
2021-06-16;6;18;72;0;4;2
2021-06-15;4;16;71;0;3;1
2021-06-14;4;17;70;0;2;1
2021-06-13;1;23;68;0;1;0
2021-06-12;1;23;67;0;0;1
2021-06-11;2;24;70;0;2;1
2021-06-10;5;25;69;0;4;1
2021-06-09;2;21;65;0;2;1
2021-06-08;4;20;66;0;3;1
2021-06-07;9;20;63;0;6;1
2021-06-06;3;16;59;0;2;0
2021-06-05;1;16;58;0;1;1
2021-06-04;3;16;57;0;3;1
2021-06-03;1;21;59;0;0;1
2021-06-02;2;23;62;0;1;1
2021-06-01;3;25;61;0;3;1
2021-05-31;4;22;61;0;4;1
2021-05-30;3;23;58;0;2;1
2021-05-29;1;21;57;0;1;1
2021-05-28;9;21;58;0;8;1
2021-05-27;3;14;53;0;1;1
2021-05-26;4;18;52;0;4;1
2021-05-25;2;14;49;0;0;1
2021-05-24;6;14;49;0;4;2
2021-05-23;0;14;49;0;0;2
2021-05-22;1;16;52;0;1;2
2021-05-21;1;15;53;0;1;0
2021-05-20;7;14;57;0;3;0
2021-05-19;3;13;56;0;2;1
2021-05-18;0;12;57;0;0;1
2021-05-17;4;13;59;0;2;1
2021-05-16;2;13;59;0;1;1
2021-05-15;2;12;70;0;2;1
2021-05-14;1;12;68;0;1;0
2021-05-13;3;12;68;0;2;0
2021-05-12;2;10;68;0;1;0
2021-05-11;2;14;68;0;0;0
2021-05-10;3;17;68;0;3;0
2021-05-09;0;15;65;0;0;0
2021-05-08;2;18;65;0;2;0
2021-05-07;4;17;65;0;2;0
2021-05-06;0;16;64;0;0;0
2021-05-05;5;18;66;0;4;0
2021-05-04;5;17;63;0;4;0
2021-05-03;1;13;61;0;0;0
2021-05-02;3;13;62;0;3;0
2021-05-01;3;10;59;0;1;0
2021-04-30;1;11;59;0;1;0
2021-04-29;2;13;61;0;2;0
2021-04-28;3;14;59;0;3;0
2021-04-27;0;16;57;0;0;0
2021-04-26;1;18;58;0;1;0
2021-04-25;0;21;58;0;0;0
2021-04-24;4;23;60;0;4;0
2021-04-23;3;21;56;0;3;0
2021-04-22;3;31;54;0;2;0
2021-04-21;5;28;54;0;5;0
2021-04-20;2;24;49;0;2;0
2021-04-19;4;24;48;0;4;0
2021-04-18;2;21;44;0;2;0
2021-04-17;2;19;42;0;2;0
2021-04-16;13;17;41;0;13;0
2021-04-15;0;4;30;0;0;0
2021-04-14;1;6;33;0;0;0
2021-04-13;3;7;35;0;2;0
2021-04-12;1;6;37;0;1;0
2021-04-11;0;7;37;0;0;0
2021-04-10;0;9;39;0;0;0
2021-04-09;0;10;41;0;0;0
2021-04-08;2;10;41;0;2;0
2021-04-07;1;9;39;0;1;0
2021-04-06;2;12;40;0;2;0
2021-04-05;2;10;38;0;1;0
2021-04-04;2;9;37;0;2;0
2021-04-03;1;8;35;0;1;1
2021-04-02;0;8;34;0;0;1
2021-04-01;1;10;36;0;1;1
2021-03-31;4;9;37;0;3;1
2021-03-30;0;6;35;0;0;0
2021-03-29;1;8;36;0;1;0
2021-03-28;1;7;35;1;0;0
2021-03-27;2;8;35;1;1;0
2021-03-26;3;7;34;1;2;0
2021-03-25;1;5;33;1;0;0
2021-03-24;2;6;33;1;1;0
2021-03-23;3;7;35;1;2;0
2021-03-22;1;8;34;1;0;0
2021-03-21;2;10;35;1;1;0
2021-03-20;1;13;36;1;0;0
2021-03-19;1;14;40;1;0;0
2021-03-18;2;17;43;1;1;0
2021-03-17;3;18;45;1;2;0
2021-03-16;4;16;44;1;3;0
2021-03-15;3;13;41;0;2;0
2021-03-14;5;13;39;0;4;0
2021-03-13;2;10;38;0;1;0
2021-03-12;4;9;38;0;2;0
2021-03-11;3;7;40;0;2;0
2021-03-10;2;5;42;0;2;0
2021-03-09;0;5;41;0;0;0
2021-03-08;2;7;42;0;2;0
2021-03-07;1;6;42;0;1;0
2021-03-06;0;6;44;0;0;0
2021-03-05;0;6;47;0;0;0
2021-03-04;0;6;48;0;0;0
2021-03-03;2;6;48;0;2;0
2021-03-02;2;5;47;0;2;0
2021-03-01;1;3;46;0;1;0
2021-02-28;1;5;45;0;1;0
2021-02-27;0;5;44;0;0;0
2021-02-26;0;6;48;0;0;0
2021-02-25;0;8;48;0;0;0
2021-02-24;1;12;52;0;1;0
2021-02-23;0;14;52;0;0;0
2021-02-22;3;17;52;0;3;0
2021-02-21;1;15;49;0;1;0
2021-02-20;1;14;49;0;1;0
2021-02-19;2;13;50;0;2;0
2021-02-18;4;14;52;0;3;0
2021-02-17;3;11;51;0;2;0
2021-02-16;3;13;50;0;2;0
2021-02-15;1;15;53;0;1;0
2021-02-14;0;15;54;0;0;0
2021-02-13;0;16;54;0;0;0
2021-02-12;3;18;57;0;3;0
2021-02-11;2;18;57;0;2;0
2021-02-10;5;19;58;0;5;0
2021-02-09;4;15;54;0;4;0
2021-02-08;1;11;51;0;1;0
2021-02-07;1;11;50;0;1;0
2021-02-06;2;11;49;0;2;0
2021-02-05;3;9;48;0;3;0
2021-02-04;3;6;46;0;2;0
2021-02-03;1;8;48;0;1;0
2021-02-02;0;7;47;0;0;0
2021-02-01;1;12;48;0;1;0
2021-01-31;1;12;48;0;1;0
2021-01-30;0;11;47;0;0;0
2021-01-29;0;11;47;0;0;0
2021-01-28;5;12;47;0;5;0
2021-01-27;0;9;42;0;0;0
2021-01-26;5;13;42;0;4;0
2021-01-25;2;11;38;0;1;0
2021-01-24;0;10;37;0;0;0
2021-01-23;0;15;37;0;0;0
2021-01-22;1;17;41;0;1;0
2021-01-21;2;16;40;0;2;0
2021-01-20;4;17;38;0;4;0
2021-01-19;2;16;37;0;2;0
2021-01-18;1;17;35;0;1;0
2021-01-17;5;18;35;0;5;0
2021-01-16;2;14;32;0;2;0
2021-01-15;0;12;32;0;0;0
2021-01-14;3;12;34;0;3;0
2021-01-13;3;10;39;0;3;0
2021-01-12;3;8;37;0;3;0
2021-01-11;2;9;35;0;1;0
2021-01-10;1;7;35;0;1;0
2021-01-09;0;7;34;0;0;0
2021-01-08;0;8;34;0;0;0
2021-01-07;1;8;38;0;1;0
2021-01-06;1;7;40;0;1;0
2021-01-05;4;6;42;0;4;0
2021-01-04;0;2;37;0;0;0
2021-01-03;1;2;39;0;1;0
2021-01-02;1;1;39;0;1;0
2021-01-01;0;0;38;0;0;0
2020-12-31;0;0;39;0;0;0
2020-12-30;0;4;39;0;0;0
2020-12-29;0;4;40;0;0;0
2020-12-28;0;4;40;0;0;0
2020-12-27;0;7;41;0;0;0
2020-12-26;0;7;43;0;0;0
2020-12-25;0;8;49;0;0;0
2020-12-24;4;10;51;0;4;0
2020-12-23;0;8;47;0;0;0
2020-12-22;0;10;51;0;0;0
2020-12-21;3;19;53;0;3;0
2020-12-20;0;16;50;0;0;0
2020-12-19;1;18;53;0;1;0
2020-12-18;2;18;55;0;2;0
2020-12-17;2;17;56;0;2;0
2020-12-16;2;15;56;0;2;0
2020-12-15;8;15;54;0;7;0
2020-12-14;2;11;48;0;1;0
2020-12-13;1;12;48;0;1;1
2020-12-12;1;11;47;0;1;1
2020-12-11;1;11;47;0;1;1
2020-12-10;0;11;46;0;0;1
2020-12-09;3;12;48;0;2;1
2020-12-08;3;11;46;0;2;1
2020-12-07;4;9;46;0;2;0
2020-12-06;0;7;46;0;0;1
2020-12-05;1;7;46;0;1;1
2020-12-04;1;7;45;0;1;1
2020-12-03;2;8;46;0;2;1
2020-12-02;1;12;46;0;1;1
2020-12-01;1;12;47;0;0;1
2020-11-30;1;13;51;0;0;0
2020-11-29;0;17;54;0;0;1
2020-11-28;1;18;64;0;1;1
2020-11-27;2;18;70;0;2;1
2020-11-26;7;19;78;0;6;1
2020-11-25;2;16;79;0;2;1
2020-11-24;1;18;81;0;1;1
2020-11-23;5;19;80;0;4;0
2020-11-22;1;16;76;0;1;1
2020-11-21;1;16;75;0;0;1
2020-11-20;3;16;78;0;3;1
2020-11-19;4;13;79;0;3;1
2020-11-18;5;11;79;0;3;1
2020-11-17;3;7;78;0;2;1
2020-11-16;1;6;78;0;1;0
2020-11-15;1;6;81;0;1;1
2020-11-14;1;7;81;0;1;1
2020-11-13;0;8;80;0;0;1
2020-11-12;1;8;80;0;1;1
2020-11-11;0;7;79;0;0;1
2020-11-10;2;9;80;0;1;1
2020-11-09;2;10;82;0;1;1
2020-11-08;3;11;82;0;2;1
2020-11-07;2;13;81;0;2;1
2020-11-06;1;14;82;0;0;1
2020-11-05;1;25;85;0;0;1
2020-11-04;3;32;88;0;2;1
2020-11-03;3;40;86;0;2;1
2020-11-02;2;46;84;0;2;1
2020-11-01;4;48;84;0;4;1
2020-10-31;3;44;82;0;3;1
2020-10-30;11;41;79;0;11;1
2020-10-29;8;30;68;0;7;1
2020-10-28;11;26;63;0;8;1
2020-10-27;10;22;57;0;8;0
2020-10-26;5;16;51;0;4;0
2020-10-25;0;14;50;0;0;0
2020-10-24;0;16;52;0;0;0
2020-10-23;1;20;57;0;0;0
2020-10-22;5;21;58;0;4;0
2020-10-21;5;17;56;0;4;0
2020-10-20;4;13;54;0;3;0
2020-10-19;2;10;58;0;2;0
2020-10-18;2;9;58;0;2;0
2020-10-17;4;10;60;0;4;0
2020-10-16;2;7;59;0;1;0
2020-10-15;0;7;59;0;0;0
2020-10-14;0;11;65;0;0;0
2020-10-13;0;14;68;0;0;0
2020-10-12;2;17;70;0;1;0
2020-10-11;3;16;69;0;3;0
2020-10-10;1;13;67;0;1;0
2020-10-09;1;14;67;0;1;0
2020-10-08;4;15;69;0;2;0
2020-10-07;5;13;76;0;3;0
2020-10-06;3;8;77;0;3;0
2020-10-05;1;7;77;0;1;0
2020-10-04;0;9;76;0;0;0
2020-10-03;2;11;79;0;2;0
2020-10-02;2;12;79;0;2;0
2020-10-01;0;12;76;0;0;0
2020-09-30;0;16;78;0;0;0
2020-09-29;2;18;87;0;2;0
2020-09-28;3;19;86;0;3;1
2020-09-27;2;18;84;0;2;1
2020-09-26;3;23;84;0;3;1
2020-09-25;2;22;84;0;2;1
2020-09-24;4;23;83;0;3;2
2020-09-23;1;23;85;0;1;2
2020-09-22;3;24;84;0;1;2
2020-09-21;3;28;84;0;3;1
2020-09-20;7;28;81;0;6;1
2020-09-19;3;22;81;0;2;1
2020-09-18;4;20;81;0;4;1
2020-09-17;3;18;79;0;3;2
2020-09-16;2;16;79;0;2;1
2020-09-15;6;17;79;0;6;1
2020-09-14;4;20;74;0;3;0
2020-09-13;1;21;74;0;1;0
2020-09-12;0;22;72;0;0;0
2020-09-11;3;25;79;0;1;0
2020-09-10;2;25;83;0;1;1
2020-09-09;4;26;88;0;3;0
2020-09-08;9;23;83;0;8;0
2020-09-07;6;19;80;0;3;0
2020-09-06;3;20;79;0;2;0
2020-09-05;2;18;79;0;2;0
2020-09-04;2;17;80;0;1;0
2020-09-03;1;18;78;0;1;1
2020-09-02;2;20;80;0;2;0
2020-09-01;2;22;85;0;2;0
2020-08-31;7;24;83;0;5;0
2020-08-30;1;19;79;0;1;0
2020-08-29;1;19;78;0;1;0
2020-08-28;4;18;78;0;3;0
2020-08-27;5;21;76;0;4;0
2020-08-26;4;18;75;0;4;0
2020-08-25;5;16;72;0;4;0
2020-08-24;0;14;68;0;0;0
2020-08-23;1;17;72;0;1;0
2020-08-22;0;17;70;0;0;0
2020-08-21;6;20;76;0;6;0
2020-08-20;2;15;71;0;2;0
2020-08-19;2;18;72;0;2;0
2020-08-18;3;21;71;0;3;0
2020-08-17;3;24;69;0;2;0
2020-08-16;1;23;68;0;1;0
2020-08-15;4;25;67;0;3;0
2020-08-14;1;24;67;0;1;0
2020-08-13;4;24;67;0;4;0
2020-08-12;6;24;66;0;5;0
2020-08-11;7;21;64;0;7;0
2020-08-10;1;17;60;0;1;0
2020-08-09;3;21;60;0;2;0
2020-08-08;2;19;61;0;2;0
2020-08-07;2;18;62;0;1;0
2020-08-06;3;15;59;0;3;0
2020-08-05;2;15;59;0;1;0
2020-08-04;3;14;60;0;3;0
2020-08-03;5;14;57;0;4;0
2020-08-02;2;12;56;0;1;0
2020-08-01;1;10;56;0;1;0
2020-07-31;0;12;57;0;0;0
2020-07-30;1;13;62;0;1;0
2020-07-29;1;16;74;0;1;0
2020-07-28;3;16;76;0;3;0
2020-07-27;2;16;73;0;2;0
2020-07-26;2;15;72;0;1;0
2020-07-25;3;15;71;0;2;0
2020-07-24;2;14;70;0;1;0
2020-07-23;4;13;72;0;4;0
2020-07-22;2;12;70;0;1;0
2020-07-21;3;14;69;0;3;0
2020-07-20;2;12;66;0;2;0
2020-07-19;1;13;66;0;1;1
2020-07-18;2;16;67;0;1;1
2020-07-17;0;15;63;0;0;1
2020-07-16;3;18;70;0;2;0
2020-07-15;3;18;69;0;3;1
2020-07-14;1;16;68;0;1;1
2020-07-13;3;17;68;0;2;0
2020-07-12;4;17;66;0;4;1
2020-07-11;1;13;62;0;1;1
2020-07-10;4;15;66;0;2;1
2020-07-09;3;15;65;0;3;0
2020-07-08;0;14;60;0;0;1
2020-07-07;2;20;64;0;1;1
2020-07-06;2;31;65;0;1;0
2020-07-05;0;31;61;0;0;1
2020-07-04;4;33;67;0;3;1
2020-07-03;5;31;69;0;3;1
2020-07-02;4;26;62;0;2;1
2020-07-01;8;27;67;0;5;1
2020-06-30;14;23;62;0;13;1
2020-06-29;3;13;53;0;3;0
2020-06-28;0;9;46;0;0;1
2020-06-27;1;9;48;0;1;1
2020-06-26;1;10;48;0;1;1
2020-06-25;1;11;47;0;1;0
2020-06-24;3;12;49;0;3;0
2020-06-23;3;12;47;0;2;0
2020-06-22;0;9;43;0;0;0
2020-06-21;0;12;43;0;0;0
2020-06-20;2;14;47;0;1;0
2020-06-19;2;12;48;0;2;0
2020-06-18;1;10;45;0;0;0
2020-06-17;3;14;51;0;2;0
2020-06-16;2;13;51;0;1;0
2020-06-15;3;13;50;0;2;0
2020-06-14;1;13;49;0;1;0
2020-06-13;0;14;47;0;0;0
2020-06-12;1;14;58;0;0;0
2020-06-11;5;17;62;0;5;0
2020-06-10;1;17;59;0;1;1
2020-06-09;2;16;59;0;1;0
2020-06-08;3;17;59;0;1;0
2020-06-07;3;20;61;0;3;0
2020-06-06;0;15;58;0;0;0
2020-06-05;3;15;60;0;2;0
2020-06-04;5;15;62;0;3;0
2020-06-03;2;13;61;0;1;0
2020-06-02;3;11;60;0;3;0
2020-06-01;4;7;55;0;4;0
2020-05-31;0;4;52;0;0;0
2020-05-30;0;5;53;0;0;0
2020-05-29;2;5;58;0;2;0
2020-05-28;1;4;57;0;1;0
2020-05-27;0;6;55;0;0;0
2020-05-26;0;9;57;0;0;0
2020-05-25;1;13;60;0;1;0
2020-05-24;1;15;59;0;0;0
2020-05-23;0;15;59;0;0;0
2020-05-22;1;16;63;0;1;0
2020-05-21;4;17;62;0;3;0
2020-05-20;3;23;60;0;2;0
2020-05-19;4;25;59;0;4;0
2020-05-18;3;24;55;0;2;0
2020-05-17;1;22;54;0;1;0
2020-05-16;1;22;54;0;1;0
2020-05-15;3;25;56;0;2;0
2020-05-14;8;25;53;0;7;0
2020-05-13;5;20;50;0;4;0
2020-05-12;4;17;49;0;4;0
2020-05-11;1;15;45;0;1;0
2020-05-10;1;14;45;0;1;0
2020-05-09;4;13;46;0;4;0
2020-05-08;3;10;47;0;2;0
2020-05-07;3;10;46;0;3;1
2020-05-06;2;11;44;0;2;1
2020-05-05;2;10;43;0;2;1
2020-05-04;0;7;39;0;0;0
2020-05-03;0;9;41;0;0;0
2020-05-02;1;12;43;0;1;1
2020-05-01;1;9;43;0;1;0
2020-04-30;3;10;43;0;2;0
2020-04-29;1;13;43;0;1;2
2020-04-28;1;12;43;0;1;2
2020-04-27;2;12;44;0;2;1
2020-04-26;2;11;42;0;2;1
