﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-19;8;76;223;0;5;1
2020-03-18;10;78;219;0;5;1
2020-03-17;17;83;216;0;13;0
2020-03-16;17;75;205;1;11;0
2020-03-15;12;78;195;1;10;3
2020-03-14;12;80;191;1;10;2
2020-03-13;14;79;182;1;10;3
2020-03-12;11;81;175;1;7;5
2020-03-11;15;90;174;1;13;5
2020-03-10;6;91;165;1;3;6
2020-03-09;17;98;169;1;10;5
2020-03-08;18;96;161;1;12;5
2020-03-07;14;85;152;1;9;5
2020-03-06;17;77;143;1;12;4
2020-03-05;24;71;135;1;18;5
2020-03-04;18;53;120;0;15;5
2020-03-03;13;39;108;0;9;5
2020-03-02;11;33;100;0;5;5
2020-03-01;9;31;96;0;0;6
2020-02-29;8;31;100;0;2;7
2020-02-28;11;29;100;1;5;7
2020-02-27;6;25;97;1;2;7
2020-02-26;4;28;98;1;0;7
2020-02-25;10;28;100;1;4;8
2020-02-24;8;26;100;1;2;7
2020-02-23;10;27;103;1;1;7
2020-02-22;3;28;105;1;0;7
2020-02-21;5;30;111;1;1;7
2020-02-20;11;35;116;1;5;7
2020-02-19;4;33;116;2;1;6
2020-02-18;8;36;118;3;3;7
2020-02-17;13;39;121;2;3;8
2020-02-16;8;39;120;1;2;10
2020-02-15;8;43;119;1;2;10
2020-02-14;13;42;120;1;6;10
2020-02-13;7;39;116;1;1;10
2020-02-12;11;36;117;1;4;9
2020-02-11;9;38;118;1;6;10
2020-02-10;10;35;120;2;2;10
2020-02-09;10;37;120;2;7;12
2020-02-08;8;31;121;2;2;12
2020-02-07;10;31;125;2;3;13
2020-02-06;8;32;129;1;0;10
2020-02-05;11;33;139;1;4;7
2020-02-04;9;32;144;1;3;10
2020-02-03;10;32;146;1;3;11
2020-02-02;5;32;147;1;1;13
2020-02-01;8;35;151;1;1;13
2020-01-31;10;39;156;1;4;11
2020-01-30;8;34;158;2;2;11
2020-01-29;8;38;180;1;2;9
2020-01-28;9;45;183;1;3;11
2020-01-27;11;47;185;1;2;12
2020-01-26;10;48;188;1;3;11
2020-01-25;14;51;188;1;5;11
2020-01-24;10;46;191;1;3;11
2020-01-23;10;44;192;1;6;11
2020-01-22;17;41;190;1;6;8
2020-01-21;13;34;188;1;5;10
2020-01-20;10;35;187;0;3;11
2020-01-19;12;39;189;0;5;10
2020-01-18;9;40;189;0;2;10
2020-01-17;6;42;192;0;1;10
2020-01-16;10;49;202;0;3;10
2020-01-15;9;50;207;0;2;8
2020-01-14;7;57;210;0;1;10
2020-01-13;14;67;216;1;5;11
2020-01-12;12;71;217;2;8;10
2020-01-11;12;67;214;2;7;10
2020-01-10;19;64;214;2;9;10
2020-01-09;12;60;212;2;7;10
2020-01-08;14;60;210;2;7;11
2020-01-07;20;59;204;2;10;10
2020-01-06;20;74;201;2;10;10
2020-01-05;15;68;196;1;5;11
2020-01-04;9;68;200;1;4;11
2020-01-03;11;69;199;1;5;11
2020-01-02;14;67;199;1;6;11
2020-01-01;12;68;202;1;6;11
2019-12-31;29;66;203;1;24;10
2019-12-30;11;47;187;2;5;10
2019-12-29;11;45;189;3;5;11
2019-12-28;15;44;191;2;5;10
2019-12-27;8;44;192;2;3;11
2019-12-26;13;46;195;2;8;11
2019-12-25;11;43;192;2;4;11
2019-12-24;12;50;201;0;4;8
2019-12-23;12;54;202;0;5;7
2019-12-22;10;54;211;0;4;8
2019-12-21;12;57;217;0;5;7
2019-12-20;9;58;225;0;5;8
2019-12-19;11;59;224;0;4;8
2019-12-18;17;63;228;1;10;8
2019-12-17;11;58;226;1;8;7
2019-12-16;10;54;233;2;5;6
2019-12-15;13;51;236;3;7;8
2019-12-14;12;51;239;3;5;7
2019-12-13;13;51;241;2;5;8
2019-12-12;15;55;243;2;7;8
2019-12-11;13;49;242;2;8;8
2019-12-10;13;47;241;4;5;8
2019-12-09;10;52;246;4;1;8
2019-12-08;17;58;256;3;7;9
2019-12-07;11;58;260;3;5;8
2019-12-06;16;62;261;3;8;12
2019-12-05;10;60;264;3;3;11
2019-12-04;14;63;274;3;5;9
2019-12-03;18;63;285;3;8;9
2019-12-02;11;59;281;3;6;7
2019-12-01;15;66;284;3;6;7
2019-11-30;18;65;284;3;8;7
2019-11-29;15;71;284;3;8;10
2019-11-28;14;74;281;2;6;9
2019-11-27;15;81;333;2;7;7
2019-11-26;14;80;370;1;5;7
2019-11-25;20;83;392;1;13;6
2019-11-24;15;79;430;1;4;8
2019-11-23;23;91;467;1;12;9
2019-11-22;21;86;502;1;12;9
2019-11-21;21;84;536;2;13;8
2019-11-20;12;76;563;2;4;8
2019-11-19;16;79;599;1;8;8
2019-11-18;18;77;624;1;7;9
2019-11-17;25;77;643;2;14;9
2019-11-16;17;72;661;1;7;9
2019-11-15;21;79;678;0;11;7
2019-11-14;18;79;699;0;8;5
2019-11-13;15;76;726;0;8;5
2019-11-12;11;79;751;0;6;5
2019-11-11;17;86;784;0;10;6
2019-11-10;15;92;810;0;11;7
2019-11-09;22;85;831;0;12;10
2019-11-08;18;82;850;1;10;8
2019-11-07;14;76;872;1;6;7
2019-11-06;18;78;905;3;11;5
2019-11-05;19;71;930;1;12;5
2019-11-04;23;117;940;2;14;6
2019-11-03;8;145;951;2;1;7
2019-11-02;16;172;971;2;9;7
2019-11-01;16;214;988;2;6;7
2019-10-31;13;250;1016;4;6;9
2019-10-30;12;291;1037;6;5;10
2019-10-29;72;332;1061;9;56;11
2019-10-28;60;315;1037;9;44;10
2019-10-27;43;311;1032;9;27;8
2019-10-26;65;318;1030;9;50;8
2019-10-25;56;293;1006;9;40;7
2019-10-24;60;285;995;7;47;8
2019-10-23;60;265;976;8;45;10
2019-10-22;57;253;953;4;40;11
2019-10-21;57;248;934;4;42;10
2019-10-20;50;239;915;4;35;10
2019-10-19;40;243;910;2;30;11
2019-10-18;43;249;905;1;29;10
2019-10-17;38;253;908;4;27;11
2019-10-16;46;257;913;4;31;10
2019-10-15;50;257;897;5;33;11
2019-10-14;43;261;886;4;32;10
2019-10-13;50;265;879;5;37;9
2019-10-12;49;251;862;5;37;10
2019-10-11;47;239;849;5;32;9
2019-10-10;42;227;833;5;31;9
2019-10-09;44;222;824;5;32;9
2019-10-08;48;224;811;5;38;11
2019-10-07;49;213;802;5;38;10
2019-10-06;33;204;783;4;24;11
2019-10-05;39;213;778;4;25;11
2019-10-04;31;227;775;4;19;10
2019-10-03;37;233;776;4;27;8
2019-10-02;45;232;768;4;32;9
2019-10-01;39;230;761;4;27;9
2019-09-30;42;231;750;3;31;8
2019-09-29;42;222;729;3;33;9
2019-09-28;52;210;717;3;40;9
2019-09-27;35;191;691;3;25;8
2019-09-26;37;197;690;3;24;7
2019-09-25;39;196;694;3;31;7
2019-09-24;37;199;675;3;28;5
2019-09-23;34;203;675;4;22;5
2019-09-22;32;196;673;4;21;4
2019-09-21;33;197;670;4;22;4
2019-09-20;41;200;665;3;30;4
2019-09-19;33;189;645;3;24;4
2019-09-18;44;189;631;3;32;8
2019-09-17;41;173;607;3;32;7
2019-09-16;26;163;595;2;13;7
2019-09-15;34;170;595;3;23;7
2019-09-14;36;175;581;2;27;8
2019-09-13;30;167;574;2;23;8
2019-09-12;30;164;574;2;22;8
2019-09-11;27;165;565;2;18;8
2019-09-10;28;167;569;3;22;8
2019-09-09;32;165;570;4;20;6
2019-09-08;36;170;563;3;29;8
2019-09-07;26;157;549;3;19;8
2019-09-06;28;148;548;1;20;7
2019-09-05;33;148;539;0;22;7
2019-09-04;28;140;519;0;20;2
2019-09-03;27;143;513;0;19;1
2019-09-02;32;152;506;0;25;2
2019-09-01;23;139;488;0;14;2
2019-08-31;17;153;479;0;11;3
2019-08-30;25;162;477;0;17;3
2019-08-29;22;161;477;3;15;3
2019-08-28;31;162;478;2;23;2
2019-08-27;36;148;468;1;29;0
2019-08-26;21;128;450;2;11;1
2019-08-25;37;126;453;1;28;1
2019-08-24;28;118;438;1;21;1
2019-08-23;24;111;429;0;18;1
2019-08-22;25;104;422;0;17;2
2019-08-21;16;109;423;0;9;1
2019-08-20;16;122;438;0;11;1
2019-08-19;14;123;441;0;8;3
2019-08-18;26;136;445;0;20;3
2019-08-17;16;139;439;0;15;3
2019-08-16;17;137;434;0;9;3
2019-08-15;29;140;435;0;23;3
2019-08-14;24;131;425;0;19;0
2019-08-13;14;124;414;0;13;1
2019-08-12;25;115;408;0;20;3
2019-08-11;28;112;393;0;24;2
2019-08-10;18;103;374;0;14;1
2019-08-09;19;96;367;0;16;1
2019-08-08;22;86;360;0;20;1
2019-08-07;15;74;346;0;13;0
2019-08-06;5;78;337;0;2;3
2019-08-05;18;92;340;1;16;3
2019-08-04;19;88;331;1;11;3
2019-08-03;14;87;322;0;8;1
2019-08-02;11;93;317;0;5;1
2019-08-01;13;101;315;0;9;1
2019-07-31;22;104;310;0;17;0
2019-07-30;21;99;298;0;16;2
2019-07-29;17;101;292;0;14;3
2019-07-28;12;112;292;0;11;3
2019-07-27;17;115;286;0;14;1
2019-07-26;15;113;282;0;14;2
2019-07-25;14;113;270;0;12;1
2019-07-24;18;112;263;0;11;0
2019-07-23;18;110;255;0;15;1
2019-07-22;31;108;242;0;24;1
2019-07-21;17;90;222;0;14;1
2019-07-20;13;82;215;0;12;0
2019-07-19;18;76;206;0;13;0
2019-07-18;13;66;198;0;10;0
2019-07-17;12;61;190;0;11;0
2019-07-16;15;62;183;0;12;0
2019-07-15;9;56;176;0;8;0
2019-07-14;9;52;171;0;9;0
2019-07-13;6;51;168;0;5;0
2019-07-12;6;53;167;0;4;0
2019-07-11;8;50;169;0;7;1
2019-07-10;13;46;169;0;10;1
2019-07-09;9;39;161;0;6;0
2019-07-08;7;37;159;0;6;0
2019-07-07;10;36;157;0;7;0
2019-07-06;8;40;155;0;6;1
2019-07-05;3;48;154;0;1;1
2019-07-04;6;53;156;0;5;1
2019-07-03;5;57;158;0;4;1
2019-07-02;5;55;160;0;4;0
2019-07-01;5;58;159;0;5;1
2019-06-30;12;56;155;0;9;0
2019-06-29;17;49;152;0;16;1
2019-06-28;6;36;142;0;4;0
2019-06-27;12;38;139;0;11;0
2019-06-26;3;30;130;0;2;0
2019-06-25;8;32;130;0;5;0
2019-06-24;4;27;125;0;3;0
2019-06-23;2;27;124;0;1;0
2019-06-22;4;33;126;0;4;1
2019-06-21;7;32;125;0;7;0
2019-06-20;3;32;119;0;3;0
2019-06-19;5;33;120;0;5;0
2019-06-18;2;35;116;0;2;0
2019-06-17;4;40;115;0;4;0
2019-06-16;8;38;114;0;5;0
2019-06-15;4;37;109;0;3;0
2019-06-14;8;37;106;0;7;0
2019-06-13;5;37;102;0;5;0
2019-06-12;8;37;99;0;6;0
2019-06-11;7;33;93;0;7;0
2019-06-10;2;33;88;0;2;0
2019-06-09;4;38;91;0;4;0
2019-06-08;4;37;88;0;4;0
2019-06-07;8;34;106;0;5;0
2019-06-06;6;34;142;0;5;0
2019-06-05;3;34;138;0;2;0
2019-06-04;7;33;138;0;6;0
2019-06-03;9;29;132;0;7;0
2019-06-02;3;24;127;0;3;0
2019-06-01;1;23;124;0;1;0
2019-05-31;6;24;124;0;6;0
2019-05-30;8;21;120;0;7;0
2019-05-29;1;18;114;0;1;0
2019-05-28;2;18;116;0;2;0
2019-05-27;3;20;117;0;3;0
2019-05-26;3;19;116;0;3;0
2019-05-25;2;17;113;0;1;0
2019-05-24;4;19;113;0;3;0
2019-05-23;4;16;110;0;3;0
2019-05-22;2;12;107;0;1;0
2019-05-21;4;14;106;0;4;0
2019-05-20;2;12;102;0;2;0
2019-05-19;1;10;100;0;1;0
2019-05-18;3;11;99;0;3;0
2019-05-17;1;13;96;0;0;0
2019-05-16;1;14;96;0;1;0
2019-05-15;3;35;95;0;3;0
2019-05-14;2;74;92;0;2;0
2019-05-13;0;73;90;0;0;0
2019-05-12;2;75;90;0;2;0
2019-05-11;5;73;88;0;5;0
2019-05-10;1;70;83;0;1;0
2019-05-09;22;69;82;0;21;0
2019-05-08;43;49;61;0;42;0
2019-05-07;1;9;19;0;1;0
2019-05-06;2;9;18;0;2;0
2019-05-05;1;10;16;0;0;0
2019-05-04;2;13;16;0;2;0
2019-05-03;0;13;14;0;0;0
2019-05-02;2;13;14;0;1;0
2019-05-01;3;13;13;0;2;0
2019-04-30;1;11;11;0;1;0
2019-04-29;4;10;10;0;3;0
2019-04-28;4;7;7;0;3;0
2019-04-27;2;4;4;0;2;0
2019-04-26;1;2;2;0;1;0
2019-04-25;1;1;1;0;1;0
