﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;19;35;161;0;16;0
2022-05-14;6;26;148;0;5;0
2022-05-13;2;28;149;0;1;0
2022-05-12;3;32;149;0;2;0
2022-05-11;4;34;148;0;3;0
2022-05-10;2;39;146;0;1;0
2022-05-09;5;44;149;0;5;0
2022-05-08;7;43;150;0;6;0
2022-05-07;8;39;148;0;7;0
2022-05-06;5;40;145;0;4;0
2022-05-05;4;40;144;0;4;0
2022-05-04;9;44;145;0;8;0
2022-05-03;8;40;144;0;6;0
2022-05-02;6;41;140;0;5;0
2022-05-01;3;41;138;0;3;0
2022-04-30;9;43;145;0;9;0
2022-04-29;5;39;138;0;4;1
2022-04-28;8;41;137;0;8;1
2022-04-27;5;38;144;0;4;0
2022-04-26;8;37;144;0;7;0
2022-04-25;6;37;142;0;5;0
2022-04-24;5;40;144;0;5;0
2022-04-23;5;40;145;0;4;1
2022-04-22;7;38;144;0;6;1
2022-04-21;6;35;140;0;4;1
2022-04-20;3;36;141;0;3;0
2022-04-19;7;34;144;0;7;0
2022-04-18;9;28;141;0;9;0
2022-04-17;5;20;137;0;5;0
2022-04-16;2;19;139;0;2;0
2022-04-15;3;23;138;0;3;0
2022-04-14;7;24;135;0;6;0
2022-04-13;1;22;132;0;1;0
2022-04-12;1;24;133;0;1;0
2022-04-11;1;28;138;0;1;0
2022-04-10;4;34;139;0;4;0
2022-04-09;6;33;137;0;6;0
2022-04-08;4;30;134;0;4;0
2022-04-07;5;36;137;0;4;0
2022-04-06;3;33;141;0;3;0
2022-04-05;5;33;144;0;3;0
2022-04-04;8;45;143;0;7;0
2022-04-03;3;43;139;0;1;1
2022-04-02;5;46;140;0;4;1
2022-04-01;11;50;139;0;9;1
2022-03-31;3;46;133;0;3;0
2022-03-30;3;47;132;0;3;0
2022-03-29;16;46;131;0;15;1
2022-03-28;6;36;116;0;5;1
2022-03-27;5;37;115;0;5;1
2022-03-26;8;36;115;0;8;1
2022-03-25;7;34;109;0;5;1
2022-03-24;5;36;108;0;3;0
2022-03-23;3;34;110;0;2;0
2022-03-22;7;32;111;0;6;0
2022-03-21;6;29;108;0;6;0
2022-03-20;4;25;104;0;3;0
2022-03-19;7;28;106;0;7;0
2022-03-18;8;23;105;0;7;0
2022-03-17;2;17;100;0;0;0
2022-03-16;1;19;104;0;1;0
2022-03-15;3;26;105;0;3;0
2022-03-14;2;31;106;0;2;0
2022-03-13;6;35;108;0;6;0
2022-03-12;2;31;108;0;2;0
2022-03-11;2;32;108;0;2;0
2022-03-10;3;32;109;0;3;0
2022-03-09;8;32;110;0;7;0
2022-03-08;8;29;105;0;8;0
2022-03-07;7;23;100;0;5;0
2022-03-06;3;20;100;0;3;0
2022-03-05;3;17;102;0;3;0
2022-03-04;3;18;100;0;3;0
2022-03-03;3;20;101;0;3;0
2022-03-02;4;19;105;1;3;0
2022-03-01;3;20;107;1;2;1
2022-02-28;3;23;111;0;2;1
2022-02-27;1;24;112;0;0;1
2022-02-26;5;27;115;0;3;1
2022-02-25;6;26;116;0;4;1
2022-02-24;3;26;116;0;2;1
2022-02-23;5;30;116;0;4;1
2022-02-22;5;28;114;0;4;1
2022-02-21;5;28;114;0;5;1
2022-02-20;3;25;115;0;3;1
2022-02-19;3;26;115;0;2;1
2022-02-18;6;28;117;0;5;1
2022-02-17;6;29;117;0;6;1
2022-02-16;2;25;115;0;2;1
2022-02-15;5;26;114;0;4;1
2022-02-14;2;26;114;0;2;1
2022-02-13;4;26;118;0;4;1
2022-02-12;5;25;120;0;4;1
2022-02-11;7;26;119;0;6;1
2022-02-10;3;25;115;0;2;1
2022-02-09;4;24;118;0;3;1
2022-02-08;5;25;121;0;4;1
2022-02-07;3;28;122;0;2;1
2022-02-06;3;32;125;0;3;1
2022-02-05;6;35;131;1;4;1
2022-02-04;7;34;135;0;5;1
2022-02-03;2;32;132;0;1;1
2022-02-02;5;35;132;0;4;1
2022-02-01;8;35;134;0;6;1
2022-01-31;8;30;135;0;5;1
2022-01-30;7;27;134;0;6;1
2022-01-29;3;25;130;0;3;1
2022-01-28;4;28;130;1;3;1
2022-01-27;7;28;131;1;5;1
2022-01-26;5;27;130;1;4;1
2022-01-25;3;29;132;1;2;1
2022-01-24;3;31;133;0;2;1
2022-01-23;6;30;138;0;4;1
2022-01-22;7;29;139;0;6;1
2022-01-21;4;29;143;0;2;1
2022-01-20;5;33;150;0;4;1
2022-01-19;8;32;149;0;7;1
2022-01-18;4;27;169;0;3;1
2022-01-17;2;29;170;0;1;1
2022-01-16;4;34;176;0;4;1
2022-01-15;6;35;173;0;6;2
2022-01-14;6;34;170;0;5;1
2022-01-13;5;38;172;0;4;1
2022-01-12;3;43;170;0;3;2
2022-01-11;6;42;170;0;5;2
2022-01-10;6;38;172;0;5;1
2022-01-09;6;39;172;0;4;0
2022-01-08;6;42;174;0;5;1
2022-01-07;10;41;180;0;9;1
2022-01-06;11;34;171;0;7;2
2022-01-05;5;29;167;0;3;2
2022-01-04;4;30;166;0;0;2
2022-01-03;6;32;169;0;6;2
2022-01-02;7;32;170;0;6;1
2022-01-01;5;30;174;0;2;1
2021-12-31;3;35;177;0;2;1
2021-12-30;4;38;178;0;2;3
2021-12-29;5;46;179;0;3;3
2021-12-28;6;52;182;0;3;3
2021-12-27;7;51;192;0;5;4
2021-12-26;6;73;203;0;3;2
2021-12-25;10;73;219;0;6;1
2021-12-24;8;71;228;0;5;1
2021-12-23;11;68;241;0;7;2
2021-12-22;11;65;239;0;6;3
2021-12-21;7;65;238;0;4;4
2021-12-20;34;62;237;0;28;4
2021-12-19;7;35;214;0;6;2
2021-12-18;7;36;210;0;5;2
2021-12-17;3;36;216;0;2;2
2021-12-16;6;41;216;0;4;2
2021-12-15;8;48;217;0;6;2
2021-12-14;4;42;213;0;3;3
2021-12-13;5;43;212;0;4;3
2021-12-12;9;42;218;0;7;2
2021-12-11;9;38;213;0;5;2
2021-12-10;10;40;214;0;7;2
2021-12-09;14;45;211;0;11;1
2021-12-08;3;40;204;0;0;1
2021-12-07;7;43;207;0;2;1
2021-12-06;5;43;209;0;3;1
2021-12-05;5;46;209;0;3;1
2021-12-04;9;55;208;0;7;1
2021-12-03;13;64;203;0;11;1
2021-12-02;8;71;200;0;4;1
2021-12-01;4;83;199;0;3;1
2021-11-30;4;98;199;0;4;1
2021-11-29;7;101;200;0;6;1
2021-11-28;15;101;199;0;12;1
2021-11-27;19;92;189;0;15;1
2021-11-26;23;83;175;0;22;1
2021-11-25;19;63;155;0;16;0
2021-11-24;21;59;147;0;19;1
2021-11-23;9;42;129;0;7;1
2021-11-22;10;40;131;0;8;2
2021-11-21;3;34;128;0;3;2
2021-11-20;7;33;128;0;6;3
2021-11-19;2;37;126;0;2;2
2021-11-18;14;37;129;0;7;1
2021-11-17;4;33;125;0;2;1
2021-11-16;8;35;125;0;6;1
2021-11-15;4;33;123;0;2;2
2021-11-14;4;34;126;0;2;2
2021-11-13;11;37;130;0;10;3
2021-11-12;4;30;122;0;2;2
2021-11-11;8;29;124;1;4;1
2021-11-10;6;27;124;0;5;2
2021-11-09;5;31;122;0;4;1
2021-11-08;4;30;121;0;3;2
2021-11-07;8;30;124;0;4;2
2021-11-06;7;32;125;0;4;2
2021-11-05;4;32;124;0;2;2
2021-11-04;2;31;127;0;2;1
2021-11-03;9;31;128;0;8;2
2021-11-02;3;24;124;0;3;2
2021-11-01;3;30;127;0;3;3
2021-10-31;6;28;124;0;5;2
2021-10-30;5;31;121;0;4;2
2021-10-29;3;33;126;0;2;2
2021-10-28;2;34;125;0;1;2
2021-10-27;3;38;127;0;2;3
2021-10-26;10;40;131;0;8;2
2021-10-25;2;35;130;0;1;2
2021-10-24;11;37;133;0;10;1
2021-10-23;8;31;124;0;6;1
2021-10-22;3;30;119;0;3;1
2021-10-21;6;33;117;0;3;1
2021-10-20;7;31;114;0;5;2
2021-10-19;3;31;112;0;2;2
2021-10-18;6;33;111;0;3;2
2021-10-17;5;32;110;0;4;1
2021-10-16;6;31;108;0;4;1
2021-10-15;8;33;106;0;6;1
2021-10-14;2;30;106;0;2;0
2021-10-13;5;32;108;0;5;1
2021-10-12;5;33;105;0;4;1
2021-10-11;5;32;106;0;3;1
2021-10-10;4;33;106;0;3;1
2021-10-09;7;36;106;0;6;1
2021-10-08;6;30;102;1;4;1
2021-10-07;7;28;101;1;4;0
2021-10-06;9;33;98;0;7;1
2021-10-05;4;27;106;0;3;2
2021-10-04;5;27;116;0;3;2
2021-10-03;8;30;122;0;6;2
2021-10-02;3;31;120;0;1;2
2021-10-01;3;36;120;0;2;2
2021-09-30;9;35;127;0;7;1
2021-09-29;3;29;123;0;2;1
2021-09-28;5;28;129;0;3;2
2021-09-27;8;25;128;0;6;2
2021-09-26;8;22;139;0;4;2
2021-09-25;7;18;142;0;6;2
2021-09-24;4;13;142;0;2;2
2021-09-23;2;12;149;0;1;1
2021-09-22;1;14;151;0;1;1
2021-09-21;1;19;158;0;0;2
2021-09-20;5;24;163;0;3;2
2021-09-19;1;23;161;0;1;3
2021-09-18;3;27;168;0;2;2
2021-09-17;4;28;172;0;3;2
2021-09-16;4;28;182;0;1;2
2021-09-15;8;28;197;0;6;1
2021-09-14;6;26;207;0;5;2
2021-09-13;3;22;209;0;2;2
2021-09-12;6;35;227;0;5;2
2021-09-11;3;42;236;0;3;2
2021-09-10;4;48;237;0;3;2
2021-09-09;3;49;237;0;2;2
2021-09-08;5;48;238;0;3;2
2021-09-07;2;54;240;0;1;2
2021-09-06;16;56;243;0;15;2
2021-09-05;13;50;234;0;13;2
2021-09-04;10;39;225;1;9;2
2021-09-03;6;47;229;1;4;2
2021-09-02;2;51;263;1;1;1
2021-09-01;10;56;267;0;7;1
2021-08-31;4;57;266;0;3;3
2021-08-30;11;57;266;0;9;3
2021-08-29;5;56;261;0;2;2
2021-08-28;18;58;264;0;15;2
2021-08-27;9;42;258;0;7;2
2021-08-26;7;44;259;0;6;1
2021-08-25;11;44;257;0;9;2
2021-08-24;4;48;254;0;3;2
2021-08-23;8;61;255;0;8;2
2021-08-22;5;69;255;0;5;2
2021-08-21;2;71;253;0;1;2
2021-08-20;11;90;260;0;7;2
2021-08-19;8;97;257;0;5;1
2021-08-18;16;95;256;0;12;1
2021-08-17;19;85;246;0;16;1
2021-08-16;19;72;233;0;15;1
2021-08-15;7;60;220;0;7;1
2021-08-14;23;57;216;0;20;1
2021-08-13;18;44;198;0;12;1
2021-08-12;4;31;192;0;3;1
2021-08-11;3;44;189;0;3;1
2021-08-10;3;85;188;0;2;1
2021-08-09;6;88;187;0;6;0
2021-08-08;5;88;184;0;5;1
2021-08-07;7;86;179;0;6;0
2021-08-06;5;84;175;0;4;0
2021-08-05;17;85;171;0;13;0
2021-08-04;47;81;162;0;44;0
2021-08-03;8;46;121;0;4;0
2021-08-02;8;45;117;0;6;0
2021-08-01;4;45;114;0;3;1
2021-07-31;6;45;111;0;6;0
2021-07-30;7;47;107;0;6;0
2021-07-29;10;44;104;0;8;0
2021-07-28;10;45;101;0;9;1
2021-07-27;4;39;99;0;4;1
2021-07-26;6;39;99;0;6;1
2021-07-25;4;36;96;0;4;1
2021-07-24;8;35;99;0;8;1
2021-07-23;4;29;95;0;3;1
2021-07-22;9;29;93;0;8;1
2021-07-21;5;23;86;0;4;1
2021-07-20;6;25;83;0;4;1
2021-07-19;3;20;81;0;2;1
2021-07-18;4;20;82;0;3;1
2021-07-17;2;17;83;0;2;1
2021-07-16;3;20;84;0;2;1
2021-07-15;2;18;84;0;2;1
2021-07-14;7;18;83;0;6;1
2021-07-13;0;12;86;0;0;1
2021-07-12;2;16;93;0;2;1
2021-07-11;1;17;106;0;1;0
2021-07-10;5;16;131;0;4;0
2021-07-09;1;14;149;0;0;1
2021-07-08;2;14;160;0;2;1
2021-07-07;1;14;162;0;0;1
2021-07-06;6;18;163;0;4;1
2021-07-05;4;18;162;0;3;1
2021-07-04;1;22;168;0;0;0
2021-07-03;3;26;171;0;3;0
2021-07-02;0;26;168;0;0;0
2021-07-01;2;33;172;0;2;1
2021-06-30;4;35;172;0;3;1
2021-06-29;6;33;170;0;5;1
2021-06-28;7;29;165;0;5;1
2021-06-27;5;25;162;0;4;0
2021-06-26;3;23;160;0;3;0
2021-06-25;8;25;161;0;6;2
2021-06-24;5;23;159;0;3;1
2021-06-23;1;22;159;0;1;0
2021-06-22;1;24;163;0;1;0
2021-06-21;5;24;164;0;3;0
2021-06-20;3;28;164;0;2;1
2021-06-19;5;32;163;0;3;1
2021-06-18;5;45;162;0;4;1
2021-06-17;4;67;166;0;3;1
2021-06-16;3;88;164;0;2;1
2021-06-15;1;97;167;0;1;1
2021-06-14;9;100;168;0;9;1
2021-06-13;7;92;164;0;6;1
2021-06-12;17;89;164;0;16;2
2021-06-11;28;81;149;0;25;1
2021-06-10;27;60;127;0;23;1
2021-06-09;13;36;108;0;11;1
2021-06-08;4;28;98;0;4;1
2021-06-07;3;26;96;0;1;1
2021-06-06;4;27;98;0;3;1
2021-06-05;10;24;101;0;9;1
2021-06-04;5;17;95;0;2;1
2021-06-03;1;14;95;0;0;1
2021-06-02;5;17;97;0;4;1
2021-06-01;3;17;96;0;2;1
2021-05-31;2;18;98;0;2;0
2021-05-30;0;23;100;0;0;0
2021-05-29;2;26;106;0;1;0
2021-05-28;3;27;122;0;2;0
2021-05-27;5;26;131;0;3;1
2021-05-26;6;25;135;0;5;1
2021-05-25;3;28;140;0;3;1
2021-05-24;8;27;149;0;5;0
2021-05-23;3;26;152;0;2;0
2021-05-22;3;26;158;0;2;0
2021-05-21;4;28;162;0;2;0
2021-05-20;2;31;168;0;2;1
2021-05-19;9;30;172;0;8;1
2021-05-18;3;25;167;0;1;1
2021-05-17;7;30;172;0;5;0
2021-05-16;3;25;174;0;2;0
2021-05-15;5;25;174;0;5;0
2021-05-14;7;23;178;0;6;0
2021-05-13;2;26;180;0;1;1
2021-05-12;4;28;185;0;3;1
2021-05-11;7;27;187;0;5;1
2021-05-10;1;23;189;0;1;0
2021-05-09;3;25;190;0;2;0
2021-05-08;3;27;193;0;3;0
2021-05-07;10;28;191;0;5;0
2021-05-06;3;25;193;0;3;1
2021-05-05;2;43;199;0;2;2
2021-05-04;2;52;203;0;2;2
2021-05-03;3;57;203;0;2;1
2021-05-02;5;66;204;0;4;1
2021-05-01;4;74;207;0;4;1
2021-04-30;8;78;206;0;7;2
2021-04-29;22;79;203;0;17;1
2021-04-28;12;65;195;0;11;1
2021-04-27;7;62;186;0;7;1
2021-04-26;11;61;185;0;10;1
2021-04-25;12;53;181;0;12;1
2021-04-24;8;47;177;0;7;1
2021-04-23;9;48;173;0;8;1
2021-04-22;8;42;168;0;5;1
2021-04-21;9;46;167;0;8;1
2021-04-20;8;46;169;0;6;1
2021-04-19;4;50;167;0;3;1
2021-04-18;7;51;168;0;6;1
2021-04-17;9;52;171;0;8;1
2021-04-16;3;46;167;1;2;1
2021-04-15;11;49;168;1;9;1
2021-04-14;10;41;161;1;8;1
2021-04-13;12;40;164;0;7;1
2021-04-12;6;39;164;0;5;1
2021-04-11;9;40;162;0;5;1
2021-04-10;4;36;160;0;2;1
2021-04-09;7;37;161;0;6;1
2021-04-08;3;39;155;0;2;1
2021-04-07;7;41;160;0;4;1
2021-04-06;12;39;160;0;8;1
2021-04-05;9;39;156;0;8;1
2021-04-04;2;33;152;0;2;1
2021-04-03;3;41;150;0;3;2
2021-04-02;8;44;151;0;8;2
2021-04-01;5;44;145;0;4;2
2021-03-31;5;44;145;0;4;2
2021-03-30;9;43;145;0;9;2
2021-03-29;3;38;141;1;2;2
2021-03-28;11;47;144;1;8;2
2021-03-27;8;43;140;1;5;2
2021-03-26;11;42;140;0;8;2
2021-03-25;8;43;136;0;3;2
2021-03-24;7;44;135;0;4;2
2021-03-23;6;43;135;0;4;1
2021-03-22;14;41;140;0;10;1
2021-03-21;7;41;134;0;4;1
2021-03-20;6;43;146;0;4;1
2021-03-19;10;42;153;0;10;1
2021-03-18;5;36;150;0;4;1
2021-03-17;4;35;147;0;3;2
2021-03-16;2;33;150;0;2;1
2021-03-15;12;38;152;0;11;1
2021-03-14;7;31;146;0;7;1
2021-03-13;3;28;139;0;3;1
2021-03-12;5;29;139;0;4;1
2021-03-11;3;25;139;0;3;1
2021-03-10;2;26;138;0;0;2
2021-03-09;9;27;155;0;6;1
2021-03-08;4;25;154;0;4;1
2021-03-07;5;25;158;0;5;1
2021-03-06;4;25;160;0;4;1
2021-03-05;0;26;156;0;0;1
2021-03-04;5;30;163;0;4;1
2021-03-03;4;31;163;0;2;2
2021-03-02;4;32;161;0;4;1
2021-03-01;5;30;166;1;4;1
2021-02-28;6;30;164;0;5;1
2021-02-27;6;35;167;0;5;1
2021-02-26;5;34;170;0;4;1
2021-02-25;6;46;168;0;5;1
2021-02-24;5;54;169;0;4;2
2021-02-23;3;57;176;0;2;3
2021-02-22;4;56;179;0;4;3
2021-02-21;4;52;170;0;3;3
2021-02-20;5;53;176;0;4;2
2021-02-19;17;54;175;0;16;2
2021-02-18;14;38;165;0;11;2
2021-02-17;9;29;156;0;7;2
2021-02-16;2;27;151;0;1;2
2021-02-15;7;28;155;0;6;2
2021-02-14;5;39;152;0;4;1
2021-02-13;6;40;149;0;6;1
2021-02-12;1;42;149;0;0;1
2021-02-11;4;49;154;1;3;1
2021-02-10;7;52;156;1;3;1
2021-02-09;4;50;154;1;3;1
2021-02-08;20;51;154;1;17;2
2021-02-07;6;34;142;0;5;1
2021-02-06;11;38;141;0;7;1
2021-02-05;9;33;140;0;7;0
2021-02-04;7;34;136;0;6;0
2021-02-03;2;36;133;0;1;0
2021-02-02;5;37;138;0;3;0
2021-02-01;1;40;139;0;1;0
2021-01-31;10;50;142;0;10;0
2021-01-30;4;45;136;0;2;0
2021-01-29;8;44;132;0;6;0
2021-01-28;11;45;128;0;7;0
2021-01-27;3;40;125;0;2;0
2021-01-26;8;44;133;0;6;0
2021-01-25;13;40;131;0;10;0
2021-01-24;6;31;126;0;4;0
2021-01-23;3;31;127;0;3;0
2021-01-22;9;31;129;0;8;0
2021-01-21;4;24;122;0;3;0
2021-01-20;8;27;121;0;7;0
2021-01-19;2;25;118;0;2;0
2021-01-18;2;30;123;0;2;0
2021-01-17;5;29;123;0;5;0
2021-01-16;4;27;120;0;3;0
2021-01-15;1;28;124;0;1;0
2021-01-14;6;31;126;0;6;0
2021-01-13;5;31;127;0;5;0
2021-01-12;7;29;124;0;6;1
2021-01-11;1;25;127;0;1;0
2021-01-10;3;30;133;0;3;0
2021-01-09;5;31;131;0;5;0
2021-01-08;4;31;129;0;4;0
2021-01-07;6;31;128;0;5;0
2021-01-06;4;26;130;0;3;0
2021-01-05;3;26;134;0;3;1
2021-01-04;6;27;134;0;6;1
2021-01-03;4;31;133;0;4;1
2021-01-02;5;31;131;0;5;1
2021-01-01;4;31;134;0;4;1
2020-12-31;1;33;136;0;1;2
2020-12-30;3;37;139;0;2;2
2020-12-29;4;36;143;0;4;2
2020-12-28;1;25;134;0;1;2
2020-12-27;4;28;136;0;4;2
2020-12-26;6;31;134;0;5;2
2020-12-25;7;28;132;0;5;2
2020-12-24;6;25;130;0;4;2
2020-12-23;3;27;137;0;1;2
2020-12-22;3;29;142;0;2;2
2020-12-21;4;34;145;0;4;2
2020-12-20;8;32;152;0;7;2
2020-12-19;2;34;151;0;2;2
2020-12-18;2;39;154;0;2;2
2020-12-17;8;38;160;0;7;2
2020-12-16;5;34;161;0;2;2
2020-12-15;8;34;169;0;6;2
2020-12-14;3;35;166;0;2;2
2020-12-13;10;40;169;0;8;2
2020-12-12;8;35;163;0;6;2
2020-12-11;4;33;158;0;2;2
2020-12-10;5;34;158;0;3;2
2020-12-09;4;40;162;0;3;2
2020-12-08;10;43;165;0;8;2
2020-12-07;8;39;164;0;7;2
2020-12-06;4;38;163;0;3;2
2020-12-05;5;39;164;0;5;2
2020-12-04;4;37;164;0;3;2
2020-12-03;11;36;169;0;9;2
2020-12-02;8;30;165;0;5;2
2020-12-01;6;27;172;0;4;2
2020-11-30;7;35;177;0;6;2
2020-11-29;6;35;171;0;4;2
2020-11-28;3;36;171;0;3;1
2020-11-27;3;45;170;0;2;1
2020-11-26;4;49;174;0;3;1
2020-11-25;4;51;177;0;3;1
2020-11-24;12;56;184;0;12;2
2020-11-23;8;52;183;0;6;2
2020-11-22;5;56;181;0;4;2
2020-11-21;12;54;184;0;12;1
2020-11-20;6;47;175;0;4;1
2020-11-19;8;45;174;0;7;1
2020-11-18;9;40;176;0;8;1
2020-11-17;9;34;181;0;7;2
2020-11-16;11;33;178;0;8;2
2020-11-15;5;29;172;0;3;2
2020-11-14;6;34;185;0;5;2
2020-11-13;4;36;187;1;2;2
2020-11-12;4;38;190;1;2;2
2020-11-11;3;41;191;1;2;3
2020-11-10;9;47;193;0;6;4
2020-11-09;8;46;192;0;6;4
2020-11-08;10;53;191;0;5;4
2020-11-07;9;56;190;0;7;3
2020-11-06;5;49;188;0;3;3
2020-11-05;6;49;192;0;4;3
2020-11-04;10;47;196;0;10;3
2020-11-03;6;44;188;0;4;4
2020-11-02;18;46;191;0;15;4
2020-11-01;10;41;191;0;8;4
2020-10-31;0;44;200;0;0;4
2020-10-30;4;48;204;0;2;5
2020-10-29;2;53;205;0;2;4
2020-10-28;8;54;208;0;6;4
2020-10-27;12;51;204;0;5;4
2020-10-26;15;55;200;0;11;4
2020-10-25;17;57;194;0;11;4
2020-10-24;5;49;187;0;3;4
2020-10-23;8;48;187;0;6;3
2020-10-22;7;58;185;0;4;3
2020-10-21;5;61;185;0;3;3
2020-10-20;12;64;184;0;6;3
2020-10-19;21;61;179;0;13;3
2020-10-18;4;52;168;0;4;3
2020-10-17;3;53;166;0;3;3
2020-10-16;23;55;168;0;18;2
2020-10-15;11;38;154;0;7;3
2020-10-14;6;37;147;0;6;3
2020-10-13;5;38;142;0;3;3
2020-10-12;7;43;139;0;4;3
2020-10-11;6;41;136;0;5;3
2020-10-10;5;43;133;0;4;3
2020-10-09;5;56;132;0;4;2
2020-10-08;10;69;131;1;6;3
2020-10-07;11;67;131;1;8;3
2020-10-06;10;62;124;1;8;2
2020-10-05;5;59;119;1;2;1
2020-10-04;9;59;120;1;7;1
2020-10-03;21;53;116;1;15;2
2020-10-02;21;42;115;1;17;2
2020-10-01;6;28;102;0;3;3
2020-09-30;5;28;102;0;3;3
2020-09-29;7;29;104;0;4;2
2020-09-28;6;29;103;0;4;1
2020-09-27;2;27;99;0;1;1
2020-09-26;7;27;103;0;6;2
2020-09-25;6;22;100;0;4;2
2020-09-24;4;20;99;0;2;3
2020-09-23;6;23;107;0;4;3
2020-09-22;4;23;108;0;3;2
2020-09-21;4;20;108;0;2;1
2020-09-20;3;19;110;0;1;1
2020-09-19;3;18;110;0;3;2
2020-09-18;4;16;108;0;2;3
2020-09-17;8;16;113;0;4;3
2020-09-16;8;15;113;0;5;3
2020-09-15;2;12;110;0;0;2
2020-09-14;2;17;118;0;1;1
2020-09-13;0;17;120;0;0;1
2020-09-12;1;24;122;0;1;2
2020-09-11;2;27;127;0;2;3
2020-09-10;4;28;129;0;3;3
2020-09-09;3;39;132;0;3;3
2020-09-08;7;40;132;1;6;3
2020-09-07;2;37;134;1;1;3
2020-09-06;8;41;143;1;3;3
2020-09-05;6;41;150;0;3;3
2020-09-04;5;38;154;0;3;3
2020-09-03;20;40;153;0;13;3
2020-09-02;9;29;148;0;4;3
2020-09-01;7;29;149;0;5;3
2020-08-31;6;33;152;0;5;3
2020-08-30;3;33;152;0;3;3
2020-08-29;0;33;172;0;0;3
2020-08-28;7;37;215;0;5;3
2020-08-27;6;33;212;0;3;3
2020-08-26;6;31;212;0;4;3
2020-08-25;12;34;212;0;10;3
2020-08-24;6;30;209;0;5;3
2020-08-23;3;27;208;0;3;3
2020-08-22;4;32;213;0;4;3
2020-08-21;1;31;212;0;1;3
2020-08-20;3;32;216;0;1;3
2020-08-19;8;37;218;0;7;3
2020-08-18;9;34;215;0;5;2
2020-08-17;4;34;217;0;2;2
2020-08-16;8;35;218;0;8;2
2020-08-15;3;35;213;0;3;2
2020-08-14;4;42;213;0;2;2
2020-08-13;8;50;214;0;6;1
2020-08-12;6;51;214;0;4;1
2020-08-11;7;49;216;0;6;1
2020-08-10;4;52;217;0;2;0
2020-08-09;8;55;221;0;8;1
2020-08-08;10;55;221;0;10;1
2020-08-07;14;50;219;0;11;1
2020-08-06;9;62;212;0;7;1
2020-08-05;5;98;205;0;2;1
2020-08-04;10;98;203;0;9;1
2020-08-03;6;92;198;0;5;1
2020-08-02;8;91;199;0;8;2
2020-08-01;5;90;192;0;4;2
2020-07-31;26;90;202;0;18;2
2020-07-30;50;79;186;0;47;2
2020-07-29;5;35;140;0;3;2
2020-07-28;5;37;138;0;2;2
2020-07-27;6;38;136;0;4;1
2020-07-26;7;38;132;0;7;2
2020-07-25;7;38;125;0;5;1
2020-07-24;11;36;121;0;6;1
2020-07-23;5;31;116;0;3;2
2020-07-22;8;31;115;0;5;2
2020-07-21;5;29;111;0;3;2
2020-07-20;5;31;110;0;4;1
2020-07-19;7;34;107;0;7;2
2020-07-18;3;33;99;0;3;1
2020-07-17;3;36;96;0;2;1
2020-07-16;4;43;94;0;3;2
2020-07-15;4;48;91;0;3;3
2020-07-14;7;49;88;0;6;2
2020-07-13;8;43;82;0;6;2
2020-07-12;8;37;76;0;7;2
2020-07-11;7;34;69;0;7;1
2020-07-10;10;33;62;0;8;1
2020-07-09;9;27;54;0;8;0
2020-07-08;4;33;46;0;4;0
2020-07-07;1;31;42;0;0;0
2020-07-06;0;32;42;0;0;0
2020-07-05;5;33;42;0;4;0
2020-07-04;6;28;38;0;6;0
2020-07-03;4;22;32;0;2;0
2020-07-02;15;20;30;0;14;0
2020-07-01;4;8;16;0;2;0
2020-06-30;2;8;14;0;1;0
2020-06-29;2;9;13;0;1;0
2020-06-28;0;9;12;0;0;0
2020-06-27;0;11;12;0;0;0
2020-06-26;1;12;12;0;0;0
2020-06-25;4;12;12;0;1;0
2020-06-24;4;11;11;0;3;0
2020-06-23;4;8;8;0;2;0
2020-06-22;3;6;6;0;1;0
2020-06-21;3;5;5;0;3;0
2020-06-20;1;2;2;0;1;0
2020-06-19;1;1;1;0;1;0
