﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;31;496;918;1;26;365
2022-05-24;358;492;980;323;16;365
2022-05-23;380;505;1053;344;14;365
2022-05-22;381;500;1114;339;22;364
2022-05-21;380;493;1106;336;12;354
2022-05-20;374;499;1115;325;11;280
2022-05-19;386;504;1120;321;17;312
2022-05-18;390;507;1129;315;24;320
2022-05-17;395;505;1128;304;26;335
2022-05-16;370;496;1124;300;9;336
2022-05-15;372;507;1148;296;12;332
2022-05-14;375;507;1167;295;18;314
2022-05-13;376;503;1170;285;18;233
2022-05-12;380;500;1169;282;19;169
2022-05-11;375;501;1163;275;22;151
2022-05-10;380;493;1164;221;19;90
2022-05-09;378;515;1171;213;18;24
2022-05-08;365;510;1174;190;11;2
2022-05-07;362;516;1181;174;14;2
2022-05-06;364;511;1182;167;12;2
2022-05-05;369;514;1186;64;21;1
2022-05-04;300;505;1178;1;13;0
2022-05-03;396;508;1180;1;38;0
2022-05-02;328;484;1165;1;15;0
2022-05-01;345;557;1167;0;18;0
2022-04-30;345;620;1162;0;23;2
2022-04-29;160;609;1154;1;25;5
2022-04-28;15;639;1144;1;9;4
2022-04-27;21;657;1150;1;16;2
2022-04-26;98;673;1152;0;22;2
2022-04-25;179;682;1144;0;90;2
2022-04-24;169;616;1065;0;99;2
2022-04-23;160;540;984;0;91;3
2022-04-22;248;483;896;0;120;3
2022-04-21;84;395;798;0;46;3
2022-04-20;125;368;776;0;90;4
2022-04-19;110;296;698;0;100;3
2022-04-18;54;211;605;0;48;3
2022-04-17;29;189;574;0;25;3
2022-04-16;39;193;571;0;34;3
2022-04-15;38;182;562;0;33;3
2022-04-14;29;166;556;1;23;3
2022-04-13;25;156;546;1;21;3
2022-04-12;20;150;540;1;13;3
2022-04-11;29;150;545;1;26;3
2022-04-10;31;141;534;1;22;3
2022-04-09;26;137;613;1;21;3
2022-04-08;23;135;660;1;20;3
2022-04-07;17;131;649;1;13;4
2022-04-06;20;135;657;0;16;4
2022-04-05;19;133;653;0;17;4
2022-04-04;18;136;648;0;15;2
2022-04-03;26;138;649;0;22;2
2022-04-02;25;130;650;0;20;3
2022-04-01;20;119;702;0;13;3
2022-03-31;20;123;756;0;15;3
2022-03-30;18;109;774;0;16;3
2022-03-29;22;116;779;0;13;3
2022-03-28;21;125;839;0;17;2
2022-03-27;18;118;838;0;14;3
2022-03-26;16;111;841;0;13;4
2022-03-25;20;117;877;0;19;6
2022-03-24;4;121;900;0;3;5
2022-03-23;24;144;930;0;20;4
2022-03-22;29;150;939;1;22;2
2022-03-21;14;136;936;1;11;1
2022-03-20;11;140;940;1;5;2
2022-03-19;22;149;949;1;13;3
2022-03-18;24;148;950;1;20;3
2022-03-17;27;232;1016;1;24;6
2022-03-16;33;277;1045;1;26;4
2022-03-15;17;258;1072;1;13;2
2022-03-14;20;269;1101;1;16;1
2022-03-13;21;266;1100;1;15;2
2022-03-12;18;265;1108;1;17;3
2022-03-11;109;264;1098;1;28;3
2022-03-10;87;201;1082;1;17;3
2022-03-09;13;222;1085;0;10;5
2022-03-08;34;322;1087;0;22;4
2022-03-07;18;342;1078;0;16;4
2022-03-06;17;349;1075;0;12;5
2022-03-05;17;447;1080;0;16;4
2022-03-04;30;448;1082;0;20;4
2022-03-03;111;443;1086;1;26;4
2022-03-02;141;461;1077;1;43;4
2022-03-01;71;460;1046;1;24;4
2022-02-28;39;467;1033;1;18;3
2022-02-27;267;480;1030;1;221;3
2022-02-26;19;280;826;1;14;3
2022-02-25;52;280;829;1;44;3
2022-02-24;78;254;795;1;75;3
2022-02-23;50;197;731;2;45;3
2022-02-22;40;239;694;2;35;3
2022-02-21;39;259;664;2;30;3
2022-02-20;24;281;640;2;18;2
2022-02-19;21;305;633;2;19;2
2022-02-18;21;302;622;2;15;1
2022-02-17;22;310;622;1;13;1
2022-02-16;95;304;628;1;88;1
2022-02-15;66;230;549;1;58;1
2022-02-14;58;193;500;1;55;2
2022-02-13;49;151;456;1;44;2
2022-02-12;19;119;422;1;14;3
2022-02-11;29;120;418;1;23;1
2022-02-10;10;113;404;1;8;2
2022-02-09;18;122;420;1;13;1
2022-02-08;26;133;421;1;23;1
2022-02-07;16;126;413;1;13;1
2022-02-06;16;126;408;1;13;1
2022-02-05;18;125;407;1;14;1
2022-02-04;21;126;403;1;16;0
2022-02-03;19;126;397;1;18;1
2022-02-02;29;126;390;1;19;1
2022-02-01;19;113;380;1;17;1
2022-01-31;18;107;401;3;9;1
2022-01-30;20;103;411;4;5;1
2022-01-29;31;104;413;4;11;1
2022-01-28;32;101;421;4;15;1
2022-01-27;27;96;417;5;16;2
2022-01-26;27;84;413;0;7;3
2022-01-25;27;91;418;0;12;4
2022-01-24;21;100;420;0;7;3
2022-01-23;21;104;425;0;4;3
2022-01-22;26;108;440;0;10;3
2022-01-21;28;108;442;0;27;1
2022-01-20;9;92;435;0;9;2
2022-01-19;17;96;452;0;15;3
2022-01-18;22;89;452;0;19;3
2022-01-17;11;94;446;0;9;3
2022-01-16;12;100;463;0;8;3
2022-01-15;12;106;488;0;10;3
2022-01-14;15;103;509;1;12;2
2022-01-13;15;104;521;1;10;2
2022-01-12;10;104;525;1;9;3
2022-01-11;31;107;535;0;22;3
2022-01-10;18;92;532;0;12;3
2022-01-09;19;87;537;0;12;3
2022-01-08;10;112;540;0;5;12
2022-01-07;14;126;549;0;10;17
2022-01-06;15;125;548;0;14;15
2022-01-05;13;134;552;0;10;16
2022-01-04;16;133;548;0;11;17
2022-01-03;12;135;548;0;7;18
2022-01-02;43;141;569;6;23;17
2022-01-01;31;127;563;0;14;16
2021-12-31;26;124;567;0;11;15
2021-12-30;35;134;570;0;14;16
2021-12-29;25;129;568;0;8;17
2021-12-28;27;144;568;0;13;21
2021-12-27;32;160;564;0;14;22
2021-12-26;17;156;567;0;12;18
2021-12-25;19;157;570;3;13;18
2021-12-24;35;171;562;9;17;18
2021-12-23;32;185;565;8;10;19
2021-12-22;39;201;561;8;18;20
2021-12-21;43;208;556;4;27;22
2021-12-20;33;196;564;4;14;23
2021-12-19;30;203;565;3;11;20
2021-12-18;46;212;568;3;20;19
2021-12-17;52;207;562;3;35;18
2021-12-16;48;184;542;2;27;19
2021-12-15;40;169;532;1;19;20
2021-12-14;27;155;558;2;14;24
2021-12-13;44;159;575;3;17;13
2021-12-12;36;139;574;4;19;7
2021-12-11;29;129;568;5;16;4
2021-12-10;27;140;585;6;16;4
2021-12-09;31;144;582;10;16;6
2021-12-08;27;153;583;10;10;7
2021-12-07;34;161;596;10;18;9
2021-12-06;27;156;591;10;6;10
2021-12-05;29;158;598;9;16;10
2021-12-04;47;152;600;9;28;12
2021-12-03;40;143;596;1;16;12
2021-12-02;39;142;597;1;20;11
2021-12-01;39;129;594;1;14;12
2021-11-30;34;135;602;1;10;11
2021-11-29;27;127;607;1;8;12
2021-11-28;28;131;618;0;8;12
2021-11-27;33;160;628;0;18;11
2021-11-26;39;158;626;0;15;13
2021-11-25;27;156;619;0;6;12
2021-11-24;48;167;630;0;20;12
2021-11-23;30;161;630;0;19;10
2021-11-22;19;161;628;0;15;10
2021-11-21;42;191;626;0;31;10
2021-11-20;18;193;617;0;17;11
2021-11-19;25;200;622;0;17;12
2021-11-18;22;195;621;0;16;13
2021-11-17;28;211;620;0;16;12
2021-11-16;26;203;623;0;19;9
2021-11-15;53;203;620;1;24;11
2021-11-14;54;200;621;2;16;14
2021-11-13;56;195;636;4;13;14
2021-11-12;40;196;642;4;13;13
2021-11-11;62;200;655;6;30;13
2021-11-10;40;193;647;6;11;13
2021-11-09;47;203;654;7;17;11
2021-11-08;61;204;647;3;21;14
2021-11-07;51;207;641;1;12;16
2021-11-06;54;206;644;0;18;15
2021-11-05;60;207;645;0;25;17
2021-11-04;64;199;641;0;30;17
2021-11-03;53;181;631;0;28;16
2021-11-02;46;162;616;0;34;11
2021-11-01;36;146;593;0;25;11
2021-10-31;25;142;581;0;15;10
2021-10-30;30;144;582;0;20;12
2021-10-29;21;137;577;0;18;12
2021-10-28;20;144;574;0;15;12
2021-10-27;17;152;571;0;9;13
2021-10-26;27;159;580;0;17;9
2021-10-25;30;158;582;0;21;8
2021-10-24;22;162;582;0;17;10
2021-10-23;22;162;585;0;13;12
2021-10-22;31;172;589;0;20;13
2021-10-21;35;181;586;0;25;13
2021-10-20;23;175;590;0;16;13
2021-10-19;24;182;595;0;13;10
2021-10-18;31;190;595;0;21;11
2021-10-17;24;190;588;0;14;11
2021-10-16;35;184;590;0;26;12
2021-10-15;38;172;574;0;33;14
2021-10-14;29;156;564;0;19;12
2021-10-13;35;156;573;0;26;13
2021-10-12;34;150;567;0;21;10
2021-10-11;30;144;565;0;19;9
2021-10-10;12;137;570;0;10;8
2021-10-09;20;140;571;0;13;11
2021-10-08;20;141;576;0;15;13
2021-10-07;27;141;573;0;20;12
2021-10-06;25;139;569;0;21;13
2021-10-05;21;131;570;0;18;11
2021-10-04;22;124;567;0;12;10
2021-10-03;18;130;571;0;11;10
2021-10-02;25;136;580;0;12;10
2021-10-01;23;145;598;0;14;15
2021-09-30;24;152;602;0;16;15
2021-09-29;22;151;603;0;17;15
2021-09-28;20;156;609;1;13;16
2021-09-27;30;171;609;0;17;14
2021-09-26;22;175;608;0;17;14
2021-09-25;33;171;608;0;21;14
2021-09-24;29;164;598;0;22;17
2021-09-23;25;162;597;0;16;18
2021-09-22;30;154;604;0;18;17
2021-09-21;36;157;606;0;25;17
2021-09-20;33;156;600;0;20;14
2021-09-19;16;153;603;0;9;16
2021-09-18;18;164;609;0;13;16
2021-09-17;25;176;616;0;16;17
2021-09-16;12;169;613;0;10;18
2021-09-15;35;179;610;0;24;17
2021-09-14;40;167;597;0;26;17
2021-09-13;25;156;604;0;19;15
2021-09-12;30;160;605;0;20;19
2021-09-11;36;152;600;0;27;17
2021-09-10;18;146;603;0;10;17
2021-09-09;24;158;617;0;17;18
2021-09-08;23;172;622;0;9;16
2021-09-07;27;178;634;0;16;16
2021-09-06;37;178;642;0;22;15
2021-09-05;20;178;641;0;16;18
2021-09-04;32;175;637;0;17;18
2021-09-03;27;172;633;0;21;18
2021-09-02;44;169;627;0;29;19
2021-09-01;28;148;613;0;16;18
2021-08-31;26;151;634;0;17;17
2021-08-30;34;155;632;0;21;16
2021-08-29;25;157;620;0;15;17
2021-08-28;21;160;625;0;15;14
2021-08-27;31;173;626;0;19;14
2021-08-26;31;172;626;0;13;13
2021-08-25;23;184;626;0;18;15
2021-08-24;32;181;623;0;19;17
2021-08-23;34;167;616;0;17;18
2021-08-22;22;163;611;0;17;16
2021-08-21;43;178;605;0;20;15
2021-08-20;33;171;607;0;19;14
2021-08-19;36;165;611;0;24;12
2021-08-18;26;170;600;0;12;13
2021-08-17;21;178;611;0;9;15
2021-08-16;26;192;617;0;14;16
2021-08-15;35;200;615;0;28;15
2021-08-14;34;198;608;1;18;14
2021-08-13;25;201;614;1;14;15
2021-08-12;46;200;615;1;29;12
2021-08-11;31;181;615;0;20;13
2021-08-10;33;174;609;0;21;13
2021-08-09;27;167;607;0;24;15
2021-08-08;44;186;607;0;25;15
2021-08-07;33;171;608;0;18;15
2021-08-06;24;157;611;0;11;16
2021-08-05;21;164;625;0;13;13
2021-08-04;21;170;622;1;15;14
2021-08-03;26;176;621;1;15;14
2021-08-02;48;176;626;1;35;15
2021-08-01;21;146;605;1;15;15
2021-07-31;24;143;603;1;9;16
2021-07-30;27;145;615;1;19;18
2021-07-29;31;137;615;1;15;18
2021-07-28;31;148;615;1;20;18
2021-07-27;32;147;607;1;13;15
2021-07-26;23;145;614;1;13;15
2021-07-25;20;161;618;1;11;14
2021-07-24;23;167;625;1;12;15
2021-07-23;25;170;638;1;8;18
2021-07-22;32;179;658;1;23;18
2021-07-21;28;178;660;1;19;18
2021-07-20;31;174;672;1;16;18
2021-07-19;35;185;683;1;20;16
2021-07-18;21;173;686;1;14;14
2021-07-17;23;179;690;1;12;14
2021-07-16;31;192;706;1;21;15
2021-07-15;32;201;709;1;22;17
2021-07-14;28;202;726;0;16;17
2021-07-13;43;212;724;0;30;16
2021-07-12;29;189;711;0;12;16
2021-07-11;33;192;728;0;20;15
2021-07-10;39;195;738;0;24;15
2021-07-09;42;186;741;0;26;17
2021-07-08;37;166;734;0;21;18
2021-07-07;36;170;726;0;25;17
2021-07-06;17;170;727;0;13;19
2021-07-05;27;174;738;0;13;18
2021-07-04;32;173;748;1;21;15
2021-07-03;29;169;753;0;17;18
2021-07-02;24;168;758;0;14;19
2021-07-01;39;177;765;0;17;20
2021-06-30;31;180;768;1;20;18
2021-06-29;27;189;760;1;14;17
2021-06-28;24;197;759;1;12;17
2021-06-27;31;212;759;1;19;17
2021-06-26;25;232;756;1;15;22
2021-06-25;35;239;761;1;20;21
2021-06-24;42;236;770;1;25;22
2021-06-23;39;241;769;0;26;19
2021-06-22;38;235;761;0;25;19
2021-06-21;43;249;760;0;28;21
2021-06-20;55;235;755;0;30;20
2021-06-19;30;216;746;0;22;20
2021-06-18;33;229;755;0;15;17
2021-06-17;46;244;769;0;25;17
2021-06-16;38;243;776;1;22;20
2021-06-15;64;242;769;1;36;22
2021-06-14;29;211;762;1;14;22
2021-06-13;28;229;780;1;18;21
2021-06-12;50;236;789;1;27;20
2021-06-11;53;226;784;1;32;19
2021-06-10;47;232;781;1;32;20
2021-06-09;33;215;775;1;21;21
2021-06-08;28;216;775;1;12;24
2021-06-07;42;231;791;1;28;26
2021-06-06;37;213;780;1;24;23
2021-06-05;34;203;776;1;24;25
2021-06-04;61;191;775;1;25;22
2021-06-03;28;171;768;0;21;20
2021-06-02;40;172;787;0;25;20
2021-06-01;36;173;786;0;21;24
2021-05-31;28;173;793;0;12;24
2021-05-30;25;179;791;0;14;21
2021-05-29;29;192;808;0;14;21
2021-05-28;26;200;826;0;15;18
2021-05-27;33;209;841;0;21;19
2021-05-26;39;225;846;0;30;15
2021-05-25;29;228;842;0;24;19
2021-05-24;35;239;840;0;21;21
2021-05-23;41;231;841;0;21;20
2021-05-22;38;236;835;1;20;20
2021-05-21;38;245;843;1;23;18
2021-05-20;53;255;856;1;31;18
2021-05-19;41;247;851;1;28;19
2021-05-18;42;248;848;1;32;18
2021-05-17;23;244;843;1;17;20
2021-05-16;42;249;845;1;22;19
2021-05-15;47;254;861;0;29;19
2021-05-14;43;239;870;0;30;17
2021-05-13;55;226;862;0;25;17
2021-05-12;43;217;868;0;29;20
2021-05-11;40;205;874;0;29;16
2021-05-10;35;217;867;0;25;18
2021-05-09;31;216;868;0;27;17
2021-05-08;35;214;876;1;17;18
2021-05-07;25;206;885;1;21;18
2021-05-06;42;224;888;1;18;18
2021-05-05;30;232;900;1;20;19
2021-05-04;51;243;908;1;39;17
2021-05-03;42;231;895;1;24;21
2021-05-02;34;230;897;1;27;17
2021-05-01;29;225;897;1;9;17
2021-04-30;47;236;942;0;33;19
2021-04-29;37;213;945;0;31;20
2021-04-28;39;213;957;0;27;21
2021-04-27;35;221;985;0;27;21
2021-04-26;36;223;996;0;26;20
2021-04-25;30;225;1009;0;19;20
2021-04-24;34;237;1016;0;23;19
2021-04-23;32;232;1025;0;16;19
2021-04-22;43;254;1044;0;28;22
2021-04-21;51;265;1048;0;32;25
2021-04-20;34;253;1048;0;28;24
2021-04-19;45;261;1060;0;24;22
2021-04-18;45;268;1075;0;31;21
2021-04-17;28;260;1091;0;18;19
2021-04-16;51;268;1105;0;36;20
2021-04-15;56;271;1112;0;39;26
2021-04-14;32;261;1117;0;22;25
2021-04-13;43;266;1127;0;28;24
2021-04-12;47;262;1139;0;36;23
2021-04-11;33;251;1133;0;23;22
2021-04-10;45;256;1147;0;26;22
2021-04-09;50;257;1168;0;34;21
2021-04-08;50;250;1194;0;23;23
2021-04-07;37;270;1212;0;27;24
2021-04-06;45;285;1229;0;28;25
2021-04-05;41;300;1225;0;26;24
2021-04-04;40;332;1244;0;30;26
2021-04-03;45;339;1250;0;23;29
2021-04-02;39;353;1268;0;28;26
2021-04-01;61;351;1290;0;46;26
2021-03-31;63;337;1288;0;37;30
2021-03-30;62;331;1281;0;44;28
2021-03-29;72;319;1280;0;48;29
2021-03-28;53;300;1262;0;40;30
2021-03-27;56;299;1245;0;35;33
2021-03-26;45;300;1258;0;26;29
2021-03-25;46;327;1260;0;33;27
2021-03-24;66;329;1260;0;37;29
2021-03-23;47;331;1252;0;28;28
2021-03-22;53;353;1268;0;33;23
2021-03-21;56;356;1261;1;40;24
2021-03-20;62;358;1250;0;39;24
2021-03-19;71;344;1255;0;42;24
2021-03-18;49;330;1279;0;29;22
2021-03-17;63;349;1288;0;44;25
2021-03-16;75;365;1274;0;43;25
2021-03-15;48;353;1297;0;32;21
2021-03-14;58;366;1306;0;42;22
2021-03-13;44;354;1306;0;33;23
2021-03-12;56;368;1310;0;35;23
2021-03-11;60;372;1317;0;44;23
2021-03-10;80;376;1332;0;54;23
2021-03-09;62;370;1308;0;38;24
2021-03-08;58;372;1304;0;42;23
2021-03-07;46;359;1313;0;27;24
2021-03-06;75;374;1329;0;46;24
2021-03-05;62;352;1337;0;35;24
2021-03-04;66;333;1336;0;45;25
2021-03-03;69;333;1332;0;47;24
2021-03-02;60;310;1323;0;45;25
2021-03-01;56;297;1342;0;23;22
2021-02-28;56;294;1368;0;42;24
2021-02-27;57;291;1381;0;28;22
2021-02-26;37;280;1406;0;23;23
2021-02-25;59;292;1434;0;47;23
2021-02-24;42;295;1433;0;25;22
2021-02-23;52;350;1440;0;33;25
2021-02-22;44;355;1453;0;29;26
2021-02-21;65;359;1478;0;44;26
2021-02-20;37;390;1479;0;28;25
2021-02-19;45;404;1485;0;28;25
2021-02-18;71;413;1505;0;39;25
2021-02-17;94;403;1514;0;67;25
2021-02-16;58;375;1479;0;41;23
2021-02-15;48;392;1485;0;31;23
2021-02-14;98;390;1493;0;63;30
2021-02-13;49;357;1524;0;42;26
2021-02-12;61;377;1524;0;41;25
2021-02-11;53;387;1529;0;35;27
2021-02-10;65;406;1548;0;39;28
2021-02-09;86;400;1565;0;56;23
2021-02-08;48;382;1549;0;30;24
2021-02-07;66;395;1562;0;39;29
2021-02-06;86;417;1565;0;50;28
2021-02-05;72;415;1549;0;39;28
2021-02-04;68;429;1559;0;55;26
2021-02-03;51;436;1553;0;32;27
2021-02-02;60;456;1562;0;39;23
2021-02-01;63;472;1550;0;33;25
2021-01-31;87;465;1551;0;65;28
2021-01-30;91;442;1522;1;48;27
2021-01-29;92;438;1521;0;57;29
2021-01-28;86;414;1498;0;58;30
2021-01-27;73;381;1500;0;51;30
2021-01-26;85;378;1491;0;45;27
2021-01-25;48;366;1477;0;31;25
2021-01-24;59;380;1504;0;48;27
2021-01-23;63;381;1506;0;56;26
2021-01-22;58;363;1492;0;42;27
2021-01-21;47;427;1501;0;34;31
2021-01-20;67;445;1547;0;45;23
2021-01-19;65;449;1548;0;46;24
2021-01-18;60;460;1558;0;37;25
2021-01-17;67;480;1571;0;47;22
2021-01-16;53;475;1597;0;36;23
2021-01-15;126;484;1620;0;86;25
2021-01-14;70;434;1595;0;46;22
2021-01-13;81;419;1615;0;46;25
2021-01-12;73;409;1644;0;53;22
2021-01-11;80;405;1644;0;56;23
2021-01-10;62;376;1644;1;44;19
2021-01-09;68;359;1639;1;43;23
2021-01-08;58;349;1642;0;42;22
2021-01-07;61;348;1678;0;36;23
2021-01-06;63;361;1719;0;47;23
2021-01-05;78;351;1733;0;40;21
2021-01-04;70;374;1728;0;42;20
2021-01-03;39;374;1722;0;26;16
2021-01-02;55;379;1740;0;35;20
2021-01-01;72;410;1752;0;38;19
2020-12-31;72;421;1759;0;45;18
2020-12-30;49;410;1763;0;31;20
2020-12-29;101;425;1782;1;63;18
2020-12-28;58;430;1758;1;41;21
2020-12-27;48;429;1764;1;32;18
2020-12-26;77;463;1777;0;51;21
2020-12-25;71;452;1775;0;51;19
2020-12-24;61;468;1773;0;42;17
2020-12-23;80;491;1799;0;48;16
2020-12-22;102;504;1794;0;75;15
2020-12-21;54;489;1772;0;40;16
2020-12-20;72;527;1794;0;51;17
2020-12-19;69;540;1785;0;54;20
2020-12-18;86;544;1787;0;70;18
2020-12-17;80;520;1754;0;55;19
2020-12-16;84;511;1764;0;70;20
2020-12-15;83;527;1730;0;69;18
2020-12-14;91;538;1692;0;69;23
2020-12-13;89;531;1667;0;55;22
2020-12-12;76;505;1667;0;49;26
2020-12-11;69;484;1659;0;37;24
2020-12-10;74;484;1655;0;46;27
2020-12-09;110;488;1661;0;73;26
2020-12-08;100;441;1650;0;71;23
2020-12-07;96;427;1607;0;58;20
2020-12-06;54;404;1601;0;37;22
2020-12-05;57;418;1614;0;40;25
2020-12-04;64;427;1631;0;47;26
2020-12-03;67;424;1623;1;43;28
2020-12-02;59;438;1652;1;39;30
2020-12-01;84;447;1664;1;49;31
2020-11-30;71;454;1668;1;45;26
2020-11-29;69;446;1672;1;37;28
2020-11-28;63;450;1698;0;40;30
2020-11-27;61;483;1699;0;44;29
2020-11-26;81;483;1718;0;45;29
2020-11-25;69;489;1730;0;48;34
2020-11-24;89;485;1740;0;67;31
2020-11-23;65;492;1721;0;42;31
2020-11-22;77;483;1714;0;48;30
2020-11-21;100;466;1696;0;53;35
2020-11-20;68;444;1654;0;40;35
2020-11-19;83;464;1660;0;56;32
2020-11-18;68;443;1676;0;34;32
2020-11-17;111;435;1690;0;71;31
2020-11-16;52;408;1666;0;37;31
2020-11-15;45;446;1665;0;28;35
2020-11-14;68;450;1687;0;43;38
2020-11-13;97;461;1696;0;55;36
2020-11-12;70;446;1721;0;38;31
2020-11-11;59;467;1727;0;36;30
2020-11-10;80;468;1728;0;50;33
2020-11-09;103;501;1713;0;54;35
2020-11-08;59;495;1695;0;33;30
2020-11-07;85;521;1711;0;50;29
2020-11-06;78;524;1711;1;51;29
2020-11-05;86;543;1711;0;57;36
2020-11-04;58;531;1717;0;38;30
2020-11-03;120;564;1845;1;66;31
2020-11-02;91;545;1925;0;48;26
2020-11-01;93;557;1977;1;44;27
2020-10-31;103;552;1967;1;47;25
2020-10-30;112;532;1960;0;54;19
2020-10-29;84;498;1952;0;50;21
2020-10-28;112;450;1968;0;56;22
2020-10-27;96;438;1961;0;54;23
2020-10-26;107;454;1955;0;55;26
2020-10-25;77;437;1954;0;43;26
2020-10-24;80;450;1947;0;32;27
2020-10-23;71;456;1967;0;31;25
2020-10-22;23;488;1998;0;9;30
2020-10-21;101;540;2018;0;49;32
2020-10-20;110;573;2020;0;68;30
2020-10-19;75;551;1992;0;46;32
2020-10-18;92;540;1988;0;42;35
2020-10-17;78;520;1994;0;38;33
2020-10-16;104;518;2016;0;47;29
2020-10-15;110;525;2035;0;60;33
2020-10-14;139;509;2055;0;83;32
2020-10-13;92;467;2037;0;48;35
2020-10-12;74;474;2020;0;40;34
2020-10-11;65;608;2054;1;33;39
2020-10-10;72;712;2071;1;35;39
2020-10-09;98;772;2080;0;46;42
2020-10-08;76;751;2117;0;54;43
2020-10-07;79;752;2146;0;48;51
2020-10-06;88;758;2166;0;60;54
2020-10-05;202;786;2164;0;134;54
2020-10-04;186;696;2115;0;137;49
2020-10-03;160;617;2046;0;114;53
2020-10-02;70;567;2017;0;30;53
2020-10-01;98;569;2049;0;39;56
2020-09-30;104;576;2096;1;49;50
2020-09-29;136;595;2121;1;62;51
2020-09-28;115;549;2122;1;48;46
2020-09-27;120;537;2301;2;47;44
2020-09-26;136;521;2326;2;50;44
2020-09-25;76;497;2340;2;29;38
2020-09-24;115;517;2400;2;45;43
2020-09-23;126;525;2439;2;67;44
2020-09-22;64;521;2441;0;32;52
2020-09-21;83;585;2485;1;42;46
2020-09-20;87;621;2490;2;40;47
2020-09-19;90;606;2524;2;40;46
2020-09-18;101;642;2562;1;44;38
2020-09-17;128;657;2589;1;66;39
2020-09-16;113;632;2606;2;64;45
2020-09-15;142;654;2612;4;71;46
2020-09-14;131;647;2601;3;64;40
2020-09-13;74;639;2604;2;29;37
2020-09-12;139;674;2645;3;68;32
2020-09-11;101;684;2653;4;46;28
2020-09-10;94;700;2700;3;42;34
2020-09-09;161;745;2754;3;76;39
2020-09-08;149;709;2752;3;83;35
2020-09-07;110;708;2735;2;71;35
2020-09-06;112;719;2732;1;59;39
2020-09-05;148;735;2772;0;99;31
2020-09-04;111;862;2747;0;70;33
2020-09-03;143;885;2784;0;85;25
2020-09-02;106;883;2772;1;67;28
2020-09-01;144;931;2775;1;89;38
2020-08-31;126;931;2745;0;79;32
2020-08-30;124;919;2728;1;65;28
2020-08-29;276;938;2711;2;236;27
2020-08-28;133;758;2555;1;78;26
2020-08-27;145;749;2565;1;80;26
2020-08-26;177;744;2540;1;104;25
2020-08-25;148;699;2498;1;94;32
2020-08-24;106;695;2455;1;72;25
2020-08-23;138;687;2432;1;69;26
2020-08-22;91;652;2446;1;44;22
2020-08-21;102;654;2499;2;68;28
2020-08-20;126;668;2507;2;76;32
2020-08-19;108;664;2516;2;67;38
2020-08-18;148;691;2540;2;86;42
2020-08-17;102;682;2528;2;70;37
2020-08-16;102;696;2509;2;64;43
2020-08-15;90;702;2501;2;69;41
2020-08-14;119;714;2545;2;79;50
2020-08-13;105;745;2610;3;75;53
2020-08-12;133;751;2632;3;90;54
2020-08-11;133;786;2609;2;98;55
2020-08-10;123;769;2581;2;76;54
2020-08-09;105;758;2575;2;65;56
2020-08-08;106;756;2577;2;63;47
2020-08-07;168;759;2613;2;91;49
2020-08-06;124;697;2622;2;72;52
2020-08-05;182;697;2609;2;113;53
2020-08-04;142;657;2565;3;75;50
2020-08-03;102;620;2557;4;75;47
2020-08-02;104;619;2569;4;58;44
2020-08-01;108;612;2585;2;60;40
2020-07-31;88;593;2644;1;47;43
2020-07-30;122;634;2672;1;83;45
2020-07-29;138;658;2662;1;94;46
2020-07-28;89;634;2640;1;56;47
2020-07-27;108;698;2676;1;58;50
2020-07-26;99;742;2691;1;55;47
2020-07-25;71;761;2696;1;50;44
2020-07-24;116;774;2755;1;81;50
2020-07-23;148;754;2772;1;95;54
2020-07-22;122;772;2770;1;76;49
2020-07-21;173;843;2776;1;88;48
2020-07-20;165;833;2762;2;90;41
2020-07-19;151;790;2730;3;81;42
2020-07-18;112;757;2708;3;55;44
2020-07-17;87;757;2755;3;56;45
2020-07-16;161;784;2783;2;111;50
2020-07-15;176;760;2758;2;142;46
2020-07-14;146;721;2694;1;97;51
2020-07-13;103;669;2666;1;68;38
2020-07-12;101;673;2664;2;64;39
2020-07-11;98;682;2684;2;67;42
2020-07-10;123;724;2720;3;70;42
2020-07-09;137;738;2711;3;97;45
2020-07-08;146;777;2693;4;95;48
2020-07-07;91;762;2662;2;63;47
2020-07-06;108;773;2681;1;70;46
2020-07-05;109;772;2672;1;64;48
2020-07-04;140;799;2664;1;76;44
2020-07-03;143;786;2701;1;74;41
2020-07-02;188;762;2711;0;120;46
2020-07-01;139;732;2681;0;84;46
2020-06-30;126;739;2680;0;79;48
2020-06-29;129;767;2711;0;73;51
2020-06-28;130;771;2699;0;92;56
2020-06-27;114;760;2680;0;74;51
2020-06-26;87;739;2706;0;60;55
2020-06-25;145;749;2733;1;111;59
2020-06-24;135;751;2702;2;94;57
2020-06-23;168;738;2664;1;91;57
2020-06-22;119;722;2647;1;80;56
2020-06-21;120;726;2658;1;71;56
2020-06-20;94;727;2673;0;58;51
2020-06-19;111;733;2718;0;69;52
2020-06-18;152;755;2732;1;101;55
2020-06-17;129;757;2732;1;77;55
2020-06-16;156;738;2724;1;83;56
2020-06-15;128;719;2720;0;75;62
2020-06-14;134;707;2696;0;67;65
2020-06-13;112;706;2702;0;69;52
2020-06-12;123;703;2739;0;84;55
2020-06-11;152;668;2734;1;107;60
2020-06-10;89;672;2729;1;60;54
