﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-08-20;0;11;36;0;0;0
2016-08-19;1;11;38;0;1;0
2016-08-18;2;10;39;0;2;0
2016-08-17;1;10;37;0;0;0
2016-08-16;1;11;38;0;1;0
2016-08-15;5;10;39;0;3;0
2016-08-14;2;8;37;0;2;0
2016-08-13;0;7;36;0;0;0
2016-08-12;0;7;39;0;0;0
2016-08-11;2;7;41;0;2;0
2016-08-10;2;5;40;0;1;0
2016-08-09;0;7;40;0;0;0
2016-08-08;2;7;43;0;1;0
2016-08-07;1;7;43;0;1;0
2016-08-06;0;6;46;0;0;0
2016-08-05;0;8;48;0;0;0
2016-08-04;1;8;51;0;0;0
2016-08-03;4;8;53;0;4;0
2016-08-02;0;5;52;0;0;0
2016-08-01;1;8;52;0;1;0
2016-07-31;0;12;51;0;0;0
2016-07-30;2;14;54;0;1;0
2016-07-29;0;12;56;0;0;0
2016-07-28;1;14;57;0;1;0
2016-07-27;1;15;57;0;0;0
2016-07-26;3;17;59;0;3;0
2016-07-25;6;14;58;0;6;0
2016-07-24;2;10;53;0;1;0
2016-07-23;0;10;53;0;0;0
2016-07-22;2;11;55;0;2;0
2016-07-21;2;10;54;0;2;0
2016-07-20;2;11;54;0;2;0
2016-07-19;0;11;54;0;0;0
2016-07-18;2;12;55;0;1;0
2016-07-17;2;11;54;0;1;0
2016-07-16;1;13;54;0;1;0
2016-07-15;1;14;53;0;1;0
2016-07-14;4;18;52;0;4;0
2016-07-13;2;16;48;0;2;0
2016-07-12;1;17;46;0;1;0
2016-07-11;1;18;46;0;1;0
2016-07-10;3;20;46;0;3;0
2016-07-09;2;17;44;0;2;0
2016-07-08;5;15;43;0;3;0
2016-07-07;2;13;41;0;2;0
2016-07-06;3;14;39;0;3;0
2016-07-05;2;13;37;0;2;0
2016-07-04;3;12;35;0;3;0
2016-07-03;0;11;33;0;0;0
2016-07-02;0;13;33;0;0;0
2016-07-01;3;14;33;0;3;0
2016-06-30;3;12;31;0;3;0
2016-06-29;2;11;29;0;0;0
2016-06-28;2;11;30;0;2;0
2016-06-27;2;11;28;0;2;0
2016-06-26;2;13;27;0;2;0
2016-06-25;1;23;63;0;1;0
2016-06-24;1;11;27;0;1;0
2016-06-23;2;12;27;0;2;0
2016-06-22;1;10;25;0;1;0
2016-06-21;2;23;65;0;2;0
2016-06-20;4;7;24;0;3;0
2016-06-19;1;3;23;0;1;0
2016-06-18;0;3;23;0;0;0
2016-06-17;2;4;24;0;1;0
2016-06-16;0;3;24;0;0;0
2016-06-15;0;4;26;0;0;0
2016-06-14;0;5;26;0;0;0
2016-06-13;0;5;27;0;0;0
2016-06-12;1;6;29;0;0;0
2016-06-11;1;11;77;0;1;0
2016-06-10;1;12;79;0;1;0
2016-06-09;1;11;82;0;1;0
2016-06-08;1;3;34;0;1;0
2016-06-07;0;3;38;0;0;0
2016-06-06;1;11;99;0;1;0
2016-06-05;0;4;50;0;0;0
2016-06-04;1;4;50;0;1;0
2016-06-03;0;4;52;0;0;0
2016-06-02;0;6;56;0;0;0
2016-06-01;1;18;106;0;1;0
2016-05-31;1;21;105;0;1;0
2016-05-30;1;7;59;0;1;0
2016-05-29;0;9;59;0;0;0
2016-05-28;1;18;106;0;1;0
2016-05-27;2;10;64;0;1;0
2016-05-26;2;9;65;0;2;0
2016-05-25;1;8;66;0;1;0
2016-05-24;0;8;66;0;0;0
2016-05-23;3;11;68;0;1;0
2016-05-22;0;8;69;0;0;0
2016-05-21;2;9;69;0;2;0
2016-05-20;1;10;68;0;1;0
2016-05-19;1;10;67;0;1;0
2016-05-18;1;11;68;0;1;0
2016-05-17;3;12;71;0;2;0
2016-05-16;0;13;75;0;0;0
2016-05-15;1;18;78;0;1;0
2016-05-14;3;27;79;0;3;0
2016-05-13;1;27;79;0;1;0
2016-05-12;2;26;82;0;2;0
2016-05-11;2;27;80;0;2;0
2016-05-10;4;32;103;0;3;0
2016-05-09;5;34;105;0;5;0
2016-05-08;10;24;72;0;10;0
2016-05-07;3;16;65;0;3;0
2016-05-06;0;14;63;0;0;0
2016-05-05;3;23;93;0;3;0
2016-05-04;4;23;98;0;4;0
2016-05-03;4;15;60;0;4;0
2016-05-02;0;14;58;0;0;0
2016-05-01;2;16;60;0;1;0
2016-04-30;1;20;100;0;1;0
2016-04-29;3;17;67;0;2;0
2016-04-28;3;20;108;0;3;0
2016-04-27;2;19;110;0;2;0
2016-04-26;4;11;70;0;3;0
2016-04-25;3;10;67;0;2;0
2016-04-24;2;16;115;0;2;0
2016-04-23;2;20;113;0;2;0
2016-04-22;0;17;61;0;0;0
2016-04-21;1;19;61;0;1;0
2016-04-20;0;21;60;0;0;0
2016-04-19;2;30;106;0;2;0
2016-04-18;5;29;104;0;4;0
2016-04-17;6;28;100;0;6;0
2016-04-16;3;15;48;0;3;0
2016-04-15;2;12;45;0;1;0
2016-04-14;4;14;44;0;3;0
2016-04-13;4;12;41;0;4;0
2016-04-12;0;9;37;0;0;0
2016-04-11;1;11;37;0;1;0
2016-04-10;2;12;36;0;1;0
2016-04-09;0;12;35;0;0;0
2016-04-08;4;28;65;0;4;0
2016-04-07;1;27;61;0;1;0
2016-04-06;1;35;60;0;1;0
2016-04-05;2;20;29;0;2;0
2016-04-04;2;21;27;0;1;0
2016-04-03;2;44;44;0;2;0
2016-04-02;2;24;24;0;2;0
2016-04-01;3;39;39;0;2;0
2016-03-31;7;20;20;0;6;0
2016-03-30;3;14;14;0;3;0
2016-03-29;4;11;11;0;2;0
2016-03-28;9;9;9;0;9;0
