﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;8;25;80;0;8;0
2022-05-12;9;19;73;0;9;0
2022-05-11;1;10;69;0;1;0
2022-05-10;4;14;71;0;4;0
2022-05-09;1;12;69;0;1;0
2022-05-08;0;12;70;0;0;0
2022-05-07;2;13;71;0;2;0
2022-05-06;2;11;73;0;1;0
2022-05-05;0;16;78;0;0;0
2022-05-04;6;17;79;0;5;0
2022-05-03;2;11;78;0;2;0
2022-05-02;1;10;78;0;1;0
2022-05-01;1;13;79;0;1;0
2022-04-30;0;12;114;0;0;0
2022-04-29;6;12;116;0;6;0
2022-04-28;1;11;115;0;1;0
2022-04-27;0;11;119;0;0;0
2022-04-26;1;15;124;0;0;0
2022-04-25;4;22;126;0;4;0
2022-04-24;0;22;123;0;0;0
2022-04-23;0;22;124;0;0;0
2022-04-22;5;23;129;0;5;0
2022-04-21;1;22;127;0;1;0
2022-04-20;4;27;126;0;4;0
2022-04-19;8;24;128;0;5;0
2022-04-18;4;21;125;0;4;0
2022-04-17;0;20;121;0;0;0
2022-04-16;1;22;122;0;1;0
2022-04-15;4;23;122;0;4;0
2022-04-14;6;21;120;0;6;0
2022-04-13;1;20;119;0;1;0
2022-04-12;5;25;119;0;4;0
2022-04-11;3;21;115;0;3;0
2022-04-10;2;22;114;0;2;0
2022-04-09;2;22;112;0;2;0
2022-04-08;2;23;112;0;1;0
2022-04-07;5;58;116;0;5;0
2022-04-06;6;57;114;0;5;0
2022-04-05;1;57;114;0;1;0
2022-04-04;5;61;113;0;5;0
2022-04-03;2;61;111;0;2;0
2022-04-02;3;61;112;0;1;0
2022-04-01;37;60;112;0;37;0
2022-03-31;5;24;76;0;5;0
2022-03-30;5;24;73;0;5;0
2022-03-29;5;22;74;0;5;0
2022-03-28;5;17;69;0;5;0
2022-03-27;2;18;65;0;2;0
2022-03-26;1;18;67;0;1;0
2022-03-25;1;17;69;0;1;0
2022-03-24;5;17;71;0;4;0
2022-03-23;3;14;69;0;2;0
2022-03-22;0;13;67;0;0;0
2022-03-21;7;18;70;0;6;0
2022-03-20;2;12;65;0;2;0
2022-03-19;0;10;66;0;0;0
2022-03-18;1;12;75;0;1;0
2022-03-17;1;11;82;0;1;0
2022-03-16;2;12;91;0;2;0
2022-03-15;5;15;99;0;5;0
2022-03-14;1;13;94;0;1;0
2022-03-13;0;17;95;0;0;0
2022-03-12;2;17;107;0;2;0
2022-03-11;0;18;110;0;0;0
2022-03-10;2;23;117;0;2;0
2022-03-09;5;22;122;0;4;0
2022-03-08;3;18;118;0;2;0
2022-03-07;5;18;117;0;5;1
2022-03-06;0;19;113;0;0;1
2022-03-05;3;19;116;0;2;1
2022-03-04;6;17;118;0;2;1
2022-03-03;1;17;119;0;1;0
2022-03-02;1;19;123;0;1;0
2022-03-01;2;21;125;0;2;0
2022-02-28;6;21;123;0;5;0
2022-02-27;0;16;119;0;0;0
2022-02-26;1;19;122;0;1;0
2022-02-25;7;19;123;0;5;0
2022-02-24;4;16;121;0;3;0
2022-02-23;3;22;126;0;3;0
2022-02-22;3;27;127;0;2;0
2022-02-21;1;38;126;0;1;0
2022-02-20;3;47;126;0;2;0
2022-02-19;2;45;128;0;2;0
2022-02-18;3;45;128;0;2;0
2022-02-17;9;55;132;0;7;0
2022-02-16;8;54;128;0;6;0
2022-02-15;15;55;127;0;8;0
2022-02-14;11;51;119;0;9;0
2022-02-13;1;42;110;0;1;0
2022-02-12;2;42;110;0;2;0
2022-02-11;12;42;116;0;12;0
2022-02-10;10;33;107;0;7;0
2022-02-09;7;27;103;0;7;0
2022-02-08;9;23;100;0;8;0
2022-02-07;2;20;92;0;2;0
2022-02-06;1;21;91;0;1;0
2022-02-05;2;20;94;0;1;0
2022-02-04;3;19;93;0;3;0
2022-02-03;4;19;90;0;3;0
2022-02-02;3;18;87;0;2;0
2022-02-01;6;19;85;0;5;0
2022-01-31;4;22;81;0;4;0
2022-01-30;1;24;78;0;1;0
2022-01-29;1;24;77;0;1;0
2022-01-28;3;24;76;0;3;0
2022-01-27;2;25;73;0;2;0
2022-01-26;3;25;71;0;3;0
2022-01-25;8;31;68;0;7;0
2022-01-24;7;27;61;0;6;0
2022-01-23;1;28;55;0;1;0
2022-01-22;2;27;54;0;0;0
2022-01-21;5;27;54;0;4;0
2022-01-20;2;24;50;0;2;0
2022-01-19;11;30;49;0;10;0
2022-01-18;3;22;40;0;3;0
2022-01-17;7;22;40;0;7;0
2022-01-16;0;19;34;0;0;0
2022-01-15;0;19;35;0;0;0
2022-01-14;1;21;35;0;1;0
2022-01-13;8;25;35;0;8;0
2022-01-12;3;17;27;0;3;0
2022-01-11;3;14;25;0;3;0
2022-01-10;4;11;22;0;4;0
2022-01-09;0;7;18;0;0;0
2022-01-08;2;8;18;0;2;0
2022-01-07;5;7;18;0;5;0
2022-01-06;0;2;14;0;0;0
2022-01-05;0;2;14;0;0;0
2022-01-04;0;2;14;0;0;0
2022-01-03;0;2;14;0;0;0
2022-01-02;1;2;14;0;1;0
2022-01-01;1;1;14;0;1;0
2021-12-31;0;0;15;0;0;0
2021-12-30;0;0;17;0;0;0
2021-12-29;0;0;19;0;0;0
2021-12-28;0;0;20;0;0;0
2021-12-27;0;1;20;0;0;0
2021-12-26;0;2;20;0;0;0
2021-12-25;0;5;20;0;0;0
2021-12-24;0;6;22;0;0;0
2021-12-23;0;7;23;0;0;0
2021-12-22;0;7;23;0;0;0
2021-12-21;1;8;25;0;1;0
2021-12-20;1;7;24;0;1;0
2021-12-19;3;7;23;0;3;0
2021-12-18;1;4;20;0;1;0
2021-12-17;1;3;20;0;1;0
2021-12-16;0;2;19;0;0;0
2021-12-15;1;4;19;0;1;0
2021-12-14;0;4;18;0;0;0
2021-12-13;1;4;18;0;1;0
2021-12-12;0;3;17;0;0;0
2021-12-11;0;3;17;0;0;0
2021-12-10;0;3;17;0;0;0
2021-12-09;2;4;19;0;2;0
2021-12-08;1;4;17;0;1;0
2021-12-07;0;5;16;0;0;0
2021-12-06;0;7;16;0;0;0
2021-12-05;0;8;16;0;0;0
2021-12-04;0;8;16;0;0;0
2021-12-03;1;8;16;0;1;0
2021-12-02;2;7;16;0;2;0
2021-12-01;2;7;14;0;2;0
2021-11-30;2;6;12;0;2;0
2021-11-29;1;4;10;0;1;0
2021-11-28;0;5;9;0;0;0
2021-11-27;0;5;9;0;0;0
2021-11-26;0;5;9;0;0;0
2021-11-25;2;5;10;0;2;0
2021-11-24;1;4;8;0;1;0
2021-11-23;0;3;7;0;0;0
2021-11-22;2;3;7;0;2;0
2021-11-21;0;1;5;0;0;0
2021-11-20;0;1;9;0;0;0
2021-11-19;0;1;14;0;0;0
2021-11-18;1;1;14;0;1;0
2021-11-17;0;0;18;0;0;0
2021-11-16;0;2;21;0;0;0
2021-11-15;0;2;22;0;0;0
2021-11-14;0;2;25;0;0;0
2021-11-13;0;2;33;0;0;0
2021-11-12;0;2;35;0;0;0
2021-11-11;0;2;36;0;0;0
2021-11-10;2;2;39;0;2;0
2021-11-09;0;1;40;0;0;0
2021-11-08;0;1;41;0;0;0
2021-11-07;0;1;42;0;0;0
2021-11-06;0;1;44;0;0;0
2021-11-05;0;1;45;0;0;0
2021-11-04;0;1;48;0;0;0
2021-11-03;1;1;52;0;1;0
2021-11-02;0;1;52;0;0;0
2021-11-01;0;1;52;0;0;0
2021-10-31;0;1;55;0;0;0
2021-10-30;0;1;58;0;0;0
2021-10-29;0;1;61;0;0;0
2021-10-28;0;5;61;0;0;0
2021-10-27;1;10;65;0;1;0
2021-10-26;0;9;67;0;0;0
2021-10-25;0;14;71;0;0;0
2021-10-24;0;17;76;0;0;0
2021-10-23;0;18;76;0;0;0
2021-10-22;4;21;79;0;3;0
2021-10-21;5;25;78;0;4;0
2021-10-20;0;22;75;0;0;0
2021-10-19;5;23;77;0;4;0
2021-10-18;3;22;74;0;3;0
2021-10-17;1;22;72;0;1;0
2021-10-16;3;22;74;0;3;0
2021-10-15;8;20;72;0;5;0
2021-10-14;3;14;71;0;1;0
2021-10-13;1;14;73;0;1;0
2021-10-12;3;16;78;0;2;0
2021-10-11;3;18;76;0;2;0
2021-10-10;1;16;75;0;0;0
2021-10-09;1;15;82;0;1;0
2021-10-08;2;17;86;0;2;0
2021-10-07;3;18;86;0;2;0
2021-10-06;4;18;87;0;2;0
2021-10-05;5;16;87;0;4;0
2021-10-04;1;17;84;0;1;0
2021-10-03;0;19;83;0;0;0
2021-10-02;3;24;106;0;1;0
2021-10-01;3;27;109;0;3;0
2021-09-30;4;25;108;0;4;0
2021-09-29;1;24;105;0;1;0
2021-09-28;5;25;105;0;4;0
2021-09-27;3;22;101;0;3;0
2021-09-26;5;23;98;0;4;0
2021-09-25;6;19;97;0;5;0
2021-09-24;1;14;99;0;1;0
2021-09-23;3;16;101;0;3;0
2021-09-22;2;14;98;0;1;0
2021-09-21;2;17;102;0;2;0
2021-09-20;4;18;101;0;1;0
2021-09-19;1;22;100;0;1;0
2021-09-18;2;23;100;0;1;0
2021-09-17;3;23;102;0;3;0
2021-09-16;1;31;103;0;1;0
2021-09-15;5;35;103;0;4;0
2021-09-14;3;33;100;0;3;0
2021-09-13;7;33;99;0;6;0
2021-09-12;3;29;94;0;1;1
2021-09-11;2;27;93;0;1;1
2021-09-10;13;26;94;0;9;1
2021-09-09;5;36;87;0;4;0
2021-09-08;2;35;87;0;1;0
2021-09-07;3;36;87;0;3;0
2021-09-06;2;34;88;0;0;0
2021-09-05;1;34;88;0;1;1
2021-09-04;0;34;90;0;0;1
2021-09-03;24;34;90;0;24;1
2021-09-02;4;14;67;0;3;1
2021-09-01;2;18;64;0;2;1
2021-08-31;1;20;63;0;1;0
2021-08-30;2;20;62;0;1;0
2021-08-29;1;24;68;0;0;0
2021-08-28;0;24;72;0;0;0
2021-08-27;4;24;73;0;4;0
2021-08-26;8;21;71;0;6;0
2021-08-25;5;18;67;0;4;0
2021-08-24;2;20;63;0;1;0
2021-08-23;6;21;62;0;5;0
2021-08-22;1;19;58;0;1;0
2021-08-21;0;20;57;0;0;0
2021-08-20;1;21;63;0;0;0
2021-08-19;4;20;64;0;4;0
2021-08-18;6;18;65;0;5;0
2021-08-17;3;14;61;0;2;0
2021-08-16;4;15;61;0;1;0
2021-08-15;2;14;60;0;2;0
2021-08-14;1;17;58;0;0;0
2021-08-13;0;16;61;0;0;0
2021-08-12;2;20;62;0;2;0
2021-08-11;3;18;67;0;3;1
2021-08-10;5;18;67;0;4;0
2021-08-09;1;14;63;0;1;0
2021-08-08;5;14;62;0;4;0
2021-08-07;0;10;60;0;0;0
2021-08-06;5;17;62;0;4;0
2021-08-05;0;17;61;0;0;0
2021-08-04;4;18;61;0;2;0
2021-08-03;0;17;59;0;0;0
2021-08-02;2;20;59;0;1;0
2021-08-01;0;19;58;0;0;0
2021-07-31;7;19;62;0;7;0
2021-07-30;5;14;57;0;4;0
2021-07-29;2;9;55;0;1;0
2021-07-28;3;15;54;0;1;0
2021-07-27;4;14;54;0;4;0
2021-07-26;0;17;50;0;0;0
2021-07-25;0;18;50;0;0;0
2021-07-24;2;20;50;0;2;0
2021-07-23;0;18;53;0;0;0
2021-07-22;7;18;54;0;4;0
2021-07-21;1;16;55;0;1;0
2021-07-20;7;16;62;0;4;0
2021-07-19;2;18;58;0;2;0
2021-07-18;2;19;57;0;2;0
2021-07-17;0;17;56;0;0;0
2021-07-16;0;17;62;0;0;0
2021-07-15;5;19;63;0;2;0
2021-07-14;1;16;62;0;1;0
2021-07-13;8;18;61;0;5;0
2021-07-12;3;10;56;0;2;0
2021-07-11;0;7;55;0;0;0
2021-07-10;0;7;61;0;0;0
2021-07-09;2;7;68;0;1;0
2021-07-08;2;9;69;0;2;0
2021-07-07;3;11;67;0;3;0
2021-07-06;0;10;64;0;0;0
2021-07-05;0;10;66;0;0;0
2021-07-04;0;11;68;0;0;0
2021-07-03;0;12;68;0;0;0
2021-07-02;4;12;75;0;1;0
2021-07-01;4;9;74;0;2;0
2021-06-30;3;11;75;0;2;0
2021-06-29;0;13;76;0;0;0
2021-06-28;2;20;78;0;2;0
2021-06-27;2;26;76;0;0;0
2021-06-26;0;26;77;0;0;0
2021-06-25;0;27;77;0;0;0
2021-06-24;5;28;78;0;4;0
2021-06-23;5;31;74;0;3;0
2021-06-22;7;28;73;0;3;0
2021-06-21;8;24;72;0;7;0
2021-06-20;3;16;65;0;0;0
2021-06-19;1;16;68;0;0;0
2021-06-18;1;17;68;0;1;0
2021-06-17;9;23;69;0;7;0
2021-06-16;3;22;64;0;2;0
2021-06-15;1;22;64;0;0;0
2021-06-14;3;22;65;0;3;0
2021-06-13;0;19;62;0;0;0
2021-06-12;2;21;63;0;1;0
2021-06-11;7;22;65;0;3;0
2021-06-10;11;18;62;0;7;0
2021-06-09;2;18;58;0;2;0
2021-06-08;1;19;57;0;1;0
2021-06-07;0;22;57;0;0;1
2021-06-06;2;25;58;0;2;1
2021-06-05;2;26;59;0;1;1
2021-06-04;0;24;58;0;0;1
2021-06-03;11;26;59;0;9;1
2021-06-02;3;15;50;0;0;1
2021-06-01;4;13;51;0;3;0
2021-05-31;3;10;48;0;3;1
2021-05-30;3;10;45;0;2;1
2021-05-29;0;9;44;0;0;1
2021-05-28;2;11;46;0;2;1
2021-05-27;0;12;44;0;0;1
2021-05-26;1;12;50;0;1;0
2021-05-25;1;13;51;0;0;0
2021-05-24;3;15;53;0;1;0
2021-05-23;2;19;53;0;2;1
2021-05-22;2;18;51;0;1;1
2021-05-21;4;17;52;0;3;1
2021-05-20;1;15;51;0;0;1
2021-05-19;4;19;55;0;2;0
2021-05-18;2;15;54;0;2;0
2021-05-17;6;17;53;0;4;0
2021-05-16;1;13;49;0;1;0
2021-05-15;0;13;57;0;0;0
2021-05-14;1;14;61;0;1;0
2021-05-13;5;16;65;0;3;1
2021-05-12;0;14;65;0;0;0
2021-05-11;5;15;66;0;2;0
2021-05-10;4;13;66;0;2;0
2021-05-09;1;11;64;0;1;0
2021-05-08;2;10;66;0;1;0
2021-05-07;3;10;78;0;2;0
2021-05-06;2;9;81;0;0;2
2021-05-05;1;10;84;0;1;0
2021-05-04;1;9;83;0;0;0
2021-05-03;1;15;84;0;1;0
2021-05-02;0;17;83;0;0;0
2021-05-01;2;19;88;0;0;0
2021-04-30;2;18;88;0;1;2
2021-04-29;4;17;93;0;2;3
2021-04-28;1;17;94;0;1;3
2021-04-27;7;18;95;0;6;4
2021-04-26;3;16;91;0;1;2
2021-04-25;2;16;90;0;0;0
2021-04-24;1;16;90;0;1;0
2021-04-23;1;16;90;0;0;1
2021-04-22;3;26;90;0;2;2
2021-04-21;2;27;91;0;2;2
2021-04-20;5;32;90;0;4;1
2021-04-19;3;30;88;0;0;1
2021-04-18;1;30;88;0;1;1
2021-04-17;1;31;90;0;0;1
2021-04-16;12;32;90;0;6;1
2021-04-15;4;25;88;0;3;1
2021-04-14;8;38;88;0;4;3
2021-04-13;3;38;86;0;3;3
2021-04-12;2;39;83;0;0;2
2021-04-11;6;41;83;0;2;1
2021-04-10;2;39;83;0;0;1
2021-04-09;3;39;83;0;2;1
2021-04-08;19;42;82;0;13;1
2021-04-07;6;28;69;0;5;1
2021-04-06;14;29;64;0;6;1
2021-04-05;4;22;59;0;1;1
2021-04-04;1;24;58;0;1;1
2021-04-03;0;25;60;0;0;1
2021-04-02;6;25;61;0;6;1
2021-04-01;1;19;57;0;0;1
2021-03-31;8;19;59;0;7;1
2021-03-30;3;12;56;0;3;1
2021-03-29;5;12;53;0;2;1
2021-03-28;2;13;52;0;2;1
2021-03-27;1;13;51;0;0;1
2021-03-26;1;13;51;0;0;1
2021-03-25;3;20;52;0;1;1
2021-03-24;0;19;52;0;0;1
2021-03-23;3;23;55;0;3;1
2021-03-22;6;25;54;0;2;1
2021-03-21;3;24;53;0;2;1
2021-03-20;0;22;58;0;0;1
2021-03-19;8;22;59;0;6;1
2021-03-18;0;17;55;0;0;0
2021-03-17;4;17;59;0;4;0
2021-03-16;7;14;55;0;4;0
2021-03-15;3;9;51;0;3;0
2021-03-14;0;9;48;0;0;0
2021-03-13;0;10;54;0;0;0
2021-03-12;3;10;60;0;2;0
2021-03-11;1;11;60;0;1;0
2021-03-10;1;11;63;0;1;0
2021-03-09;1;12;64;0;0;0
2021-03-08;3;14;64;0;1;0
2021-03-07;1;16;64;0;1;0
2021-03-06;0;15;63;0;0;0
2021-03-05;4;16;64;0;2;0
2021-03-04;1;14;71;0;1;0
2021-03-03;4;13;72;0;2;0
2021-03-02;2;11;74;0;2;0
2021-03-01;4;10;73;0;4;0
2021-02-28;0;10;69;0;0;0
2021-02-27;2;12;73;0;0;0
2021-02-26;3;12;74;0;1;0
2021-02-25;0;16;73;0;0;0
2021-02-24;1;19;74;0;1;0
2021-02-23;1;20;73;0;1;0
2021-02-22;4;23;73;0;3;0
2021-02-21;2;19;75;0;2;0
2021-02-20;1;19;73;0;1;0
2021-02-19;7;18;72;0;6;0
2021-02-18;4;18;68;0;3;0
2021-02-17;2;21;65;0;2;0
2021-02-16;4;21;63;0;4;0
2021-02-15;0;22;59;0;0;0
2021-02-14;2;24;60;0;1;0
2021-02-13;0;22;59;0;0;0
2021-02-12;6;26;65;0;5;0
2021-02-11;7;21;63;0;3;0
2021-02-10;3;16;61;0;2;1
2021-02-09;6;26;64;0;4;1
2021-02-08;3;22;62;0;3;0
2021-02-07;0;26;61;0;0;0
2021-02-06;4;27;66;0;3;0
2021-02-05;0;23;65;0;0;0
2021-02-04;1;27;66;0;1;0
2021-02-03;12;27;65;0;6;0
2021-02-02;2;19;61;0;2;0
2021-02-01;11;18;59;0;6;0
2021-01-31;1;8;53;0;1;0
2021-01-30;0;8;52;0;0;0
2021-01-29;4;13;52;0;3;0
2021-01-28;1;9;50;0;1;0
2021-01-27;0;8;51;0;0;0
2021-01-26;1;10;51;0;1;0
2021-01-25;1;9;51;0;0;0
2021-01-24;1;8;52;0;1;0
2021-01-23;5;7;52;0;5;0
2021-01-22;0;3;47;0;0;0
2021-01-21;0;5;50;0;0;0
2021-01-20;2;15;50;0;1;0
2021-01-19;0;19;49;0;0;0
2021-01-18;0;20;51;0;0;0
2021-01-17;0;25;54;0;0;0
2021-01-16;1;27;54;0;1;0
2021-01-15;2;28;53;0;1;1
2021-01-14;12;33;52;0;6;1
2021-01-13;6;25;49;0;5;0
2021-01-12;1;20;44;0;1;0
2021-01-11;5;20;43;0;4;0
2021-01-10;2;17;42;0;2;0
2021-01-09;3;15;42;0;2;0
2021-01-08;6;13;40;0;5;1
2021-01-07;2;7;37;0;2;1
2021-01-06;1;5;39;0;1;1
2021-01-05;1;5;39;0;0;1
2021-01-04;2;6;39;0;2;1
2021-01-03;0;4;38;0;0;1
2021-01-02;1;5;41;0;0;0
2021-01-01;0;6;42;0;0;1
2020-12-31;0;7;43;0;0;1
2020-12-30;1;8;44;0;1;1
2020-12-29;2;10;44;0;1;1
2020-12-28;0;9;43;0;0;1
2020-12-27;2;10;45;0;1;1
2020-12-26;1;14;47;0;1;0
2020-12-25;2;17;51;0;0;0
2020-12-24;1;15;55;0;1;0
2020-12-23;3;14;65;0;3;0
2020-12-22;0;11;72;0;0;0
2020-12-21;1;15;74;0;1;0
2020-12-20;6;14;74;0;2;0
2020-12-19;4;8;74;0;2;0
2020-12-18;0;11;74;0;0;0
2020-12-17;0;13;78;0;0;0
2020-12-16;0;13;80;0;0;0
2020-12-15;4;15;86;0;1;0
2020-12-14;1;15;86;0;0;0
2020-12-13;0;17;86;0;0;0
2020-12-12;6;17;90;0;1;0
2020-12-11;2;13;89;0;2;0
2020-12-10;1;14;89;0;0;0
2020-12-09;3;14;89;0;2;0
2020-12-08;4;13;89;0;2;0
2020-12-07;3;11;88;0;2;0
2020-12-06;0;9;86;0;0;0
2020-12-05;2;9;89;0;0;0
2020-12-04;3;9;94;0;3;0
2020-12-03;1;12;94;0;1;0
2020-12-02;1;20;93;0;1;2
2020-12-01;1;24;93;0;1;0
2020-11-30;1;35;93;0;1;0
2020-11-29;0;46;92;0;0;0
2020-11-28;2;48;95;0;2;0
2020-11-27;6;47;95;0;3;0
2020-11-26;10;47;93;0;4;0
2020-11-25;5;43;90;0;3;0
2020-11-24;17;46;89;0;14;0
2020-11-23;16;34;78;0;10;1
2020-11-22;2;30;69;0;2;1
2020-11-21;1;29;67;0;1;1
2020-11-20;4;28;67;0;2;0
2020-11-19;2;29;65;0;1;0
2020-11-18;12;28;65;0;5;0
2020-11-17;3;22;60;0;2;0
2020-11-16;11;20;58;0;8;0
2020-11-15;2;11;51;0;0;0
2020-11-14;1;10;54;0;0;0
2020-11-13;4;9;58;0;4;0
2020-11-12;0;8;57;0;0;0
2020-11-11;2;21;60;0;2;0
2020-11-10;0;22;57;0;0;0
2020-11-09;2;22;58;0;2;0
2020-11-08;1;21;56;0;1;0
2020-11-07;0;21;55;0;0;0
2020-11-06;3;21;57;0;3;0
2020-11-05;13;21;54;0;9;0
2020-11-04;3;11;46;0;2;0
2020-11-03;0;10;45;0;0;0
2020-11-02;1;12;49;0;1;0
2020-11-01;1;16;58;0;1;0
2020-10-31;1;18;59;0;1;0
2020-10-30;3;18;58;0;2;0
2020-10-29;3;16;58;0;3;0
2020-10-28;2;14;55;0;1;0
2020-10-27;2;13;54;0;1;0
2020-10-26;6;13;53;0;5;0
2020-10-25;3;8;48;0;3;0
2020-10-24;1;6;45;0;1;0
2020-10-23;0;7;43;0;0;0
2020-10-22;1;10;45;0;1;0
2020-10-21;1;14;44;0;0;0
2020-10-20;1;18;45;0;0;0
2020-10-19;1;20;46;0;0;0
2020-10-18;2;19;46;0;0;0
2020-10-17;2;19;48;0;2;0
2020-10-16;2;16;46;0;2;0
2020-10-15;5;15;46;0;5;0
2020-10-14;5;11;43;0;4;0
2020-10-13;3;6;39;0;3;0
2020-10-12;0;4;36;0;0;0
2020-10-11;1;8;37;0;1;0
2020-10-10;0;10;37;0;0;0
2020-10-09;1;20;38;0;1;0
2020-10-08;1;21;39;0;1;0
2020-10-07;0;20;38;0;0;0
2020-10-06;1;22;42;0;1;1
2020-10-05;4;21;42;0;3;1
2020-10-04;3;18;40;0;3;1
2020-10-03;10;15;39;0;10;0
2020-10-02;2;5;30;0;2;0
2020-10-01;0;4;28;0;0;0
2020-09-30;2;4;28;0;1;0
2020-09-29;1;4;27;0;1;0
2020-09-28;0;3;26;0;0;0
2020-09-27;1;4;27;0;0;0
2020-09-26;0;5;27;0;0;0
2020-09-25;1;5;32;0;1;0
2020-09-24;0;6;31;0;0;0
2020-09-23;1;7;40;0;1;0
2020-09-22;0;8;41;0;0;0
2020-09-21;1;10;42;0;1;0
2020-09-20;2;9;41;0;1;0
2020-09-19;0;7;42;0;0;0
2020-09-18;2;9;44;0;2;0
2020-09-17;1;8;42;0;1;0
2020-09-16;2;8;41;0;2;0
2020-09-15;2;8;40;0;2;0
2020-09-14;0;6;39;0;0;0
2020-09-13;0;10;39;0;0;1
2020-09-12;2;11;39;0;2;1
2020-09-11;1;10;38;0;1;1
2020-09-10;1;11;38;0;1;0
2020-09-09;2;11;40;0;1;0
2020-09-08;0;10;40;0;0;0
2020-09-07;5;10;41;0;4;0
2020-09-06;1;6;39;0;1;0
2020-09-05;1;5;44;0;1;1
2020-09-04;3;5;46;0;2;1
2020-09-03;1;2;47;0;1;0
2020-09-02;0;6;51;0;0;0
2020-09-01;0;7;52;0;0;0
2020-08-31;0;16;52;0;0;0
2020-08-30;0;18;53;0;0;0
2020-08-29;1;19;54;0;1;0
2020-08-28;0;18;55;0;0;0
2020-08-27;5;20;55;0;5;0
2020-08-26;1;17;52;0;0;0
2020-08-25;9;16;53;0;7;0
2020-08-24;2;8;47;0;2;0
2020-08-23;1;7;46;0;0;0
2020-08-22;0;7;47;0;0;0
2020-08-21;2;7;47;0;2;0
2020-08-20;2;5;46;0;1;0
2020-08-19;0;4;51;0;0;0
2020-08-18;1;5;54;0;0;0
2020-08-17;1;7;55;0;1;0
2020-08-16;1;7;54;0;0;0
2020-08-15;0;8;56;0;0;0
2020-08-14;0;10;58;0;0;0
2020-08-13;1;17;65;0;1;0
2020-08-12;1;19;65;0;1;0
2020-08-11;3;21;64;0;2;0
2020-08-10;1;27;63;0;1;0
2020-08-09;2;27;64;0;2;0
2020-08-08;2;25;63;0;2;0
2020-08-07;7;24;62;0;3;0
2020-08-06;3;18;60;0;2;0
2020-08-05;3;17;59;0;2;0
2020-08-04;9;14;59;0;9;0
2020-08-03;1;8;51;0;1;0
2020-08-02;0;8;50;0;0;0
2020-08-01;1;9;51;0;0;0
2020-07-31;1;9;51;0;1;0
2020-07-30;2;9;52;0;2;0
2020-07-29;0;7;51;0;0;0
2020-07-28;3;8;54;0;3;0
2020-07-27;1;14;51;0;1;0
2020-07-26;1;16;50;0;1;0
2020-07-25;1;16;49;0;1;0
2020-07-24;1;16;49;0;1;0
2020-07-23;0;19;48;0;0;0
2020-07-22;1;21;48;0;1;0
2020-07-21;9;28;47;0;7;0
2020-07-20;3;22;40;0;3;0
2020-07-19;1;19;37;0;1;0
2020-07-18;2;19;36;0;0;0
2020-07-17;5;21;37;0;4;0
2020-07-16;2;17;33;0;2;0
2020-07-15;10;16;31;0;10;0
2020-07-14;1;7;21;0;1;0
2020-07-13;0;7;20;0;0;0
2020-07-12;1;9;21;0;1;0
2020-07-11;2;9;26;0;2;0
2020-07-10;1;7;27;0;1;0
2020-07-09;1;7;29;0;1;0
2020-07-08;1;6;30;0;1;0
2020-07-07;1;7;30;0;1;0
2020-07-06;2;7;30;0;2;0
2020-07-05;1;8;28;0;1;0
2020-07-04;0;7;28;0;0;0
2020-07-03;1;7;29;0;1;0
2020-07-02;0;6;28;0;0;0
2020-07-01;2;7;28;0;2;0
2020-06-30;1;5;27;0;1;0
2020-06-29;3;4;27;0;3;0
2020-06-28;0;1;25;0;0;0
2020-06-27;0;1;26;0;0;0
2020-06-26;0;1;27;0;0;0
2020-06-25;1;1;28;0;1;0
2020-06-24;0;1;27;0;0;0
2020-06-23;0;2;28;0;0;0
2020-06-22;0;2;28;0;0;0
2020-06-21;0;2;29;0;0;0
2020-06-20;0;2;34;0;0;0
2020-06-19;0;3;34;0;0;0
2020-06-18;1;9;35;0;1;0
2020-06-17;1;11;34;0;0;0
2020-06-16;0;13;34;0;0;0
2020-06-15;0;15;34;0;0;0
2020-06-14;0;16;34;0;0;0
2020-06-13;1;17;37;0;1;0
2020-06-12;6;16;39;0;2;0
2020-06-11;5;13;37;0;2;0
2020-06-10;6;12;37;0;3;0
2020-06-09;2;7;42;0;2;0
2020-06-08;1;5;40;0;1;0
2020-06-07;1;5;39;0;1;0
2020-06-06;0;5;42;0;0;0
2020-06-05;1;6;44;0;1;0
2020-06-04;1;6;44;0;0;0
2020-06-03;1;6;45;0;0;0
2020-06-02;0;7;45;0;0;0
2020-06-01;1;7;46;0;1;0
2020-05-31;1;7;46;0;0;0
2020-05-30;1;6;47;0;1;0
2020-05-29;1;6;47;0;1;0
2020-05-28;2;13;46;0;2;0
2020-05-27;1;11;45;0;1;0
2020-05-26;0;11;44;0;0;0
2020-05-25;1;11;44;0;1;0
2020-05-24;0;11;43;0;0;0
2020-05-23;1;11;43;0;1;0
2020-05-22;8;10;42;0;5;0
2020-05-21;0;5;40;0;0;0
2020-05-20;1;8;40;0;1;0
2020-05-19;0;7;39;0;0;0
2020-05-18;1;10;39;0;1;0
2020-05-17;0;19;40;0;0;0
2020-05-16;0;19;41;0;0;0
2020-05-15;3;20;42;0;3;0
2020-05-14;3;23;39;0;3;0
2020-05-13;0;22;36;0;0;0
2020-05-12;3;23;38;0;1;0
2020-05-11;10;23;39;0;7;0
2020-05-10;0;16;32;0;0;0
2020-05-09;2;17;33;0;1;0
