﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;2;17;0;1;0
2022-04-30;0;1;18;0;0;0
2022-04-29;0;1;18;0;0;0
2022-04-28;0;1;19;0;0;0
2022-04-27;0;1;19;0;0;0
2022-04-26;1;1;19;0;0;0
2022-04-25;0;1;19;0;0;0
2022-04-24;0;2;19;0;0;0
2022-04-23;0;3;19;0;0;0
2022-04-22;0;3;20;0;0;0
2022-04-21;0;3;20;0;0;0
2022-04-20;1;9;20;0;0;0
2022-04-19;0;9;20;0;0;0
2022-04-18;1;10;20;0;1;0
2022-04-17;1;9;19;0;1;0
2022-04-16;0;8;18;0;0;0
2022-04-15;0;9;18;0;0;0
2022-04-14;6;9;18;0;6;0
2022-04-13;1;3;12;0;1;0
2022-04-12;1;2;11;0;1;0
2022-04-11;0;5;10;0;0;0
2022-04-10;0;5;13;0;0;0
2022-04-09;1;6;13;0;1;0
2022-04-08;0;5;12;0;0;0
2022-04-07;0;7;12;0;0;0
2022-04-06;0;7;12;0;0;0
2022-04-05;4;8;12;0;4;0
2022-04-04;0;4;10;0;0;0
2022-04-03;1;4;10;0;0;0
2022-04-02;0;4;10;0;0;0
2022-04-01;2;4;10;0;2;0
2022-03-31;0;2;8;0;0;0
2022-03-30;1;3;8;0;1;0
2022-03-29;0;2;7;0;0;0
2022-03-28;0;2;8;0;0;0
2022-03-27;1;2;8;0;0;0
2022-03-26;0;1;8;0;0;0
2022-03-25;0;1;8;0;0;0
2022-03-24;1;1;8;0;1;0
2022-03-23;0;0;7;0;0;0
2022-03-22;0;0;7;0;0;0
2022-03-21;0;1;7;0;0;0
2022-03-20;0;1;7;0;0;0
2022-03-19;0;1;8;0;0;0
2022-03-18;0;4;9;0;0;0
2022-03-17;0;4;9;0;0;0
2022-03-16;0;4;9;0;0;0
2022-03-15;1;4;9;0;0;0
2022-03-14;0;3;9;0;0;0
2022-03-13;0;3;18;0;0;0
2022-03-12;3;5;22;0;3;0
2022-03-11;0;2;22;0;0;0
2022-03-10;0;2;24;0;0;0
2022-03-09;0;2;25;0;0;0
2022-03-08;0;2;25;0;0;0
2022-03-07;0;2;25;0;0;0
2022-03-06;2;2;26;0;2;0
2022-03-05;0;1;25;0;0;0
2022-03-04;0;1;25;0;0;0
2022-03-03;0;1;25;0;0;0
2022-03-02;0;1;25;0;0;0
2022-03-01;0;1;26;0;0;0
2022-02-28;0;1;26;0;0;0
2022-02-27;1;1;26;0;1;0
2022-02-26;0;0;25;0;0;0
2022-02-25;0;0;25;0;0;0
2022-02-24;0;1;25;0;0;0
2022-02-23;0;2;25;0;0;0
2022-02-22;0;2;25;0;0;0
2022-02-21;0;2;25;0;0;0
2022-02-20;0;3;25;0;0;0
2022-02-19;0;3;25;0;0;0
2022-02-18;1;12;25;0;1;0
2022-02-17;1;15;24;0;0;0
2022-02-16;0;17;24;0;0;0
2022-02-15;0;19;24;0;0;0
2022-02-14;1;20;24;0;0;0
2022-02-13;0;19;25;0;0;0
2022-02-12;9;19;25;0;9;0
2022-02-11;4;11;16;0;4;0
2022-02-10;3;8;12;0;2;0
2022-02-09;2;6;13;0;2;0
2022-02-08;1;4;11;0;1;0
2022-02-07;0;3;10;0;0;0
2022-02-06;0;5;10;0;0;0
2022-02-05;2;5;10;0;2;0
2022-02-04;1;3;8;0;1;0
2022-02-03;0;2;9;0;0;0
2022-02-02;0;2;9;0;0;0
2022-02-01;0;2;9;0;0;0
2022-01-31;2;2;9;0;0;0
2022-01-30;1;1;9;0;1;0
2022-01-29;0;0;8;0;0;0
2022-01-28;0;0;8;0;0;0
2022-01-27;0;1;8;0;0;0
2022-01-26;0;1;8;0;0;0
2022-01-25;0;1;8;0;0;0
2022-01-24;0;1;8;0;0;0
2022-01-23;0;1;8;0;0;0
2022-01-22;0;1;9;0;0;0
2022-01-21;1;2;9;0;0;0
2022-01-20;0;1;9;0;0;0
2022-01-19;0;2;10;0;0;0
2022-01-18;0;2;10;0;0;0
2022-01-17;0;5;10;0;0;0
2022-01-16;0;6;11;0;0;1
2022-01-15;1;6;12;0;1;1
2022-01-14;0;5;11;0;0;1
2022-01-13;1;5;11;0;0;1
2022-01-12;0;4;19;0;0;1
2022-01-11;3;6;22;0;3;1
2022-01-10;1;3;22;0;0;0
2022-01-09;1;3;22;0;0;1
2022-01-08;0;3;23;0;0;1
2022-01-07;0;3;23;0;0;1
2022-01-06;0;3;25;0;0;0
2022-01-05;2;4;29;0;2;0
2022-01-04;0;2;29;0;0;0
2022-01-03;1;2;32;0;0;0
2022-01-02;0;2;32;0;0;1
2022-01-01;0;2;33;0;0;1
2021-12-31;0;2;37;0;0;1
2021-12-30;1;3;38;0;0;0
2021-12-29;0;2;41;0;0;0
2021-12-28;1;2;41;0;0;0
2021-12-27;0;2;43;0;0;0
2021-12-26;0;3;43;0;0;1
2021-12-25;0;3;43;0;0;1
2021-12-24;1;4;44;0;1;1
2021-12-23;0;4;44;0;0;0
2021-12-22;0;4;44;0;0;0
2021-12-21;1;5;44;0;1;0
2021-12-20;1;12;43;0;0;0
2021-12-19;0;15;44;0;0;1
2021-12-18;1;18;44;0;1;1
2021-12-17;2;17;43;0;1;1
2021-12-16;0;16;43;0;0;0
2021-12-15;1;16;44;0;0;0
2021-12-14;8;18;44;0;8;0
2021-12-13;4;14;36;0;3;0
2021-12-12;3;13;33;0;3;1
2021-12-11;0;13;32;0;0;1
2021-12-10;1;13;33;0;1;1
2021-12-09;0;13;32;0;0;1
2021-12-08;2;17;32;0;2;1
2021-12-07;4;16;30;0;4;1
2021-12-06;3;15;26;0;1;1
2021-12-05;4;14;27;0;4;0
2021-12-04;0;12;25;0;0;0
2021-12-03;1;12;25;0;0;0
2021-12-02;5;12;27;0;4;0
2021-12-01;2;10;23;1;1;1
2021-11-30;4;10;22;0;3;1
2021-11-29;1;7;19;0;0;1
2021-11-28;3;7;19;0;1;1
2021-11-27;1;6;18;0;0;1
2021-11-26;3;7;21;0;2;1
2021-11-25;3;5;19;0;0;0
2021-11-24;1;5;22;0;1;0
2021-11-23;1;5;21;0;1;0
2021-11-22;2;5;20;0;0;0
2021-11-21;0;5;20;0;0;0
2021-11-20;2;5;22;0;0;0
2021-11-19;0;5;22;0;0;0
2021-11-18;2;7;22;0;0;0
2021-11-17;2;8;22;0;0;0
2021-11-16;2;8;22;0;1;0
2021-11-15;3;7;21;0;2;0
2021-11-14;1;5;19;0;0;0
2021-11-13;1;5;19;0;0;0
2021-11-12;4;7;19;0;2;0
2021-11-11;1;6;19;0;1;0
2021-11-10;1;6;18;0;0;0
2021-11-09;1;8;19;0;1;0
2021-11-08;0;7;19;0;0;0
2021-11-07;0;7;20;0;0;0
2021-11-06;2;7;20;0;2;0
2021-11-05;2;5;20;0;2;0
2021-11-04;1;3;18;0;1;0
2021-11-03;2;5;17;0;1;0
2021-11-02;1;4;16;0;1;0
2021-11-01;0;6;15;0;0;0
2021-10-31;0;6;15;0;0;0
2021-10-30;0;6;15;0;0;0
2021-10-29;0;6;15;0;0;0
2021-10-28;3;8;15;0;3;0
2021-10-27;0;5;12;0;0;0
2021-10-26;3;5;12;0;3;0
2021-10-25;0;2;9;0;0;0
2021-10-24;0;2;9;0;0;0
2021-10-23;0;2;9;0;0;0
2021-10-22;2;2;10;0;2;0
2021-10-21;0;0;7;0;0;0
2021-10-20;0;0;7;0;0;0
2021-10-19;0;2;8;0;0;0
2021-10-18;0;2;11;0;0;0
2021-10-17;0;3;11;0;0;0
2021-10-16;0;4;13;0;0;0
2021-10-15;0;5;13;0;0;0
2021-10-14;0;5;13;0;0;0
2021-10-13;2;7;14;0;2;0
2021-10-12;0;5;14;0;0;0
2021-10-11;1;5;15;0;1;0
2021-10-10;1;4;14;0;1;0
2021-10-09;1;3;13;0;1;0
2021-10-08;0;2;11;0;0;0
2021-10-07;2;2;13;0;2;0
2021-10-06;0;0;10;0;0;0
2021-10-05;0;0;10;0;0;0
2021-10-04;0;0;10;0;0;0
2021-10-03;0;0;10;0;0;0
2021-10-02;0;0;10;0;0;0
2021-10-01;0;0;10;0;0;0
2021-09-30;0;0;10;0;0;0
2021-09-29;0;0;10;0;0;0
2021-09-28;0;0;10;0;0;0
2021-09-27;0;0;10;0;0;0
2021-09-26;0;1;10;0;0;0
2021-09-25;0;4;10;0;0;0
2021-09-24;0;4;10;0;0;0
2021-09-23;0;6;11;0;0;0
2021-09-22;0;6;11;0;0;0
2021-09-21;0;6;11;0;0;0
2021-09-20;1;6;11;0;1;0
2021-09-19;3;8;10;0;3;0
2021-09-18;0;5;7;0;0;0
2021-09-17;2;5;7;0;1;0
2021-09-16;0;3;7;0;0;0
2021-09-15;0;3;7;0;0;0
2021-09-14;0;5;7;0;0;0
2021-09-13;3;5;7;0;2;0
2021-09-12;0;3;10;0;0;0
2021-09-11;0;3;10;0;0;0
2021-09-10;0;3;10;0;0;0
2021-09-09;0;3;11;0;0;0
2021-09-08;2;3;12;0;2;0
2021-09-07;1;1;10;0;0;0
2021-09-06;0;1;11;0;0;0
2021-09-05;0;1;11;0;0;0
2021-09-04;0;1;11;0;0;0
2021-09-03;0;1;11;0;0;0
2021-09-02;1;1;12;0;1;0
2021-09-01;0;0;10;0;0;0
2021-08-31;0;1;10;0;0;0
2021-08-30;0;1;10;0;0;0
2021-08-29;0;1;10;0;0;0
2021-08-28;0;1;10;0;0;0
2021-08-27;0;1;10;0;0;0
2021-08-26;0;1;11;0;0;0
2021-08-25;1;1;12;0;1;0
2021-08-24;0;1;10;0;0;0
2021-08-23;0;1;10;0;0;0
2021-08-22;0;1;10;0;0;0
2021-08-21;0;1;10;0;0;0
2021-08-20;0;6;10;0;0;0
2021-08-19;0;6;10;0;0;0
2021-08-18;1;7;12;0;1;0
2021-08-17;0;6;11;0;0;0
2021-08-16;0;6;11;0;0;0
2021-08-15;0;6;11;0;0;0
2021-08-14;5;8;11;0;5;0
2021-08-13;0;3;7;0;0;0
2021-08-12;0;3;7;0;0;0
2021-08-11;1;3;7;0;1;0
2021-08-10;0;2;7;0;0;0
2021-08-09;0;2;7;0;0;0
2021-08-08;2;2;7;0;2;0
2021-08-07;0;0;7;0;0;0
2021-08-06;0;0;7;0;0;0
2021-08-05;0;0;7;0;0;0
2021-08-04;0;0;7;0;0;0
2021-08-03;0;1;7;0;0;0
2021-08-02;0;1;8;0;0;0
2021-08-01;0;1;8;0;0;0
2021-07-31;0;1;8;0;0;0
2021-07-30;0;1;9;0;0;0
2021-07-29;0;1;9;0;0;0
2021-07-28;1;1;9;0;1;0
2021-07-27;0;0;9;0;0;0
2021-07-26;0;1;9;0;0;0
2021-07-25;0;2;9;0;0;0
2021-07-24;0;2;10;0;0;0
2021-07-23;0;2;10;0;0;0
2021-07-22;0;2;10;0;0;0
2021-07-21;0;3;11;0;0;0
2021-07-20;1;3;11;0;1;0
2021-07-19;1;2;10;0;1;0
2021-07-18;0;2;10;0;0;0
2021-07-17;0;2;11;0;0;0
2021-07-16;0;2;13;0;0;0
2021-07-15;1;4;16;0;1;0
2021-07-14;0;3;16;0;0;0
2021-07-13;0;3;16;0;0;0
2021-07-12;1;3;24;0;0;0
2021-07-11;0;3;23;0;0;0
2021-07-10;0;4;23;0;0;0
2021-07-09;2;4;27;0;2;0
2021-07-08;1;2;27;0;0;0
2021-07-07;0;3;26;0;0;0
2021-07-06;0;3;26;0;0;0
2021-07-05;0;3;27;0;0;0
2021-07-04;1;4;28;0;1;0
2021-07-03;0;3;26;0;0;0
2021-07-02;0;3;28;0;0;0
2021-07-01;2;4;29;0;2;0
2021-06-30;0;2;26;0;0;0
2021-06-29;0;2;28;0;0;0
2021-06-28;1;3;29;0;1;0
2021-06-27;0;2;27;0;0;0
2021-06-26;0;2;29;0;0;0
2021-06-25;1;3;30;0;1;0
2021-06-24;0;3;28;0;0;0
2021-06-23;0;5;33;0;0;0
2021-06-22;1;8;34;0;1;0
2021-06-21;0;8;32;0;0;0
2021-06-20;0;8;32;0;0;0
2021-06-19;1;16;34;0;1;0
2021-06-18;1;15;34;0;1;0
2021-06-17;2;14;34;0;1;0
2021-06-16;3;16;35;0;3;0
2021-06-15;1;15;33;0;1;0
2021-06-14;0;13;33;0;0;0
2021-06-13;7;13;33;0;7;0
2021-06-12;0;7;26;0;0;0
2021-06-11;1;7;27;0;1;0
2021-06-10;3;6;26;0;3;0
2021-06-09;2;5;23;0;2;0
2021-06-08;0;3;24;0;0;0
2021-06-07;0;3;24;0;0;0
2021-06-06;1;5;24;0;1;0
2021-06-05;0;4;24;0;0;0
2021-06-04;0;4;24;0;0;0
2021-06-03;2;6;26;0;2;0
2021-06-02;0;4;24;0;0;0
2021-06-01;0;4;24;0;0;0
2021-05-31;2;9;25;0;1;0
2021-05-30;0;7;24;0;0;0
2021-05-29;0;7;27;0;0;0
2021-05-28;2;8;28;0;2;0
2021-05-27;0;7;26;0;0;0
2021-05-26;0;8;27;0;0;0
2021-05-25;5;9;29;0;4;0
2021-05-24;0;6;24;0;0;0
2021-05-23;0;7;24;0;0;0
2021-05-22;1;10;26;0;1;0
2021-05-21;1;9;27;0;1;0
2021-05-20;1;8;27;0;1;0
2021-05-19;1;8;27;0;1;0
2021-05-18;2;7;27;0;2;0
2021-05-17;1;5;30;0;1;0
2021-05-16;3;7;30;0;3;0
2021-05-15;0;4;27;0;0;0
2021-05-14;0;4;28;0;0;0
2021-05-13;1;5;30;0;1;0
2021-05-12;0;4;30;0;0;0
2021-05-11;0;6;39;0;0;0
2021-05-10;3;6;42;0;3;0
2021-05-09;0;3;39;0;0;0
2021-05-08;0;3;39;0;0;0
2021-05-07;1;5;44;0;0;0
2021-05-06;0;7;42;0;0;0
2021-05-05;2;8;45;0;2;0
2021-05-04;1;7;43;0;1;0
2021-05-03;0;6;43;0;0;0
2021-05-02;0;6;43;0;0;0
2021-05-01;1;9;46;0;1;0
2021-04-30;3;6;42;0;3;0
2021-04-29;0;3;41;0;0;0
2021-04-28;1;6;44;0;1;0
2021-04-27;1;5;40;0;1;0
2021-04-26;0;5;41;0;0;0
2021-04-25;1;7;44;0;1;0
2021-04-24;0;10;40;0;0;0
2021-04-23;0;11;41;0;0;0
2021-04-22;2;13;44;0;1;0
2021-04-21;1;12;45;0;1;0
2021-04-20;1;11;45;0;1;0
2021-04-19;1;13;44;0;1;0
2021-04-18;5;21;43;0;4;0
2021-04-17;2;18;40;0;2;0
2021-04-16;2;18;39;0;2;0
2021-04-15;1;17;39;0;1;0
2021-04-14;0;17;35;0;0;0
2021-04-13;3;21;39;0;3;0
2021-04-12;9;18;36;0;9;0
2021-04-11;1;9;28;0;1;0
2021-04-10;2;12;27;0;2;0
2021-04-09;0;8;23;0;0;0
2021-04-08;2;8;24;0;2;0
2021-04-07;2;6;22;0;1;0
2021-04-06;0;7;21;0;0;0
2021-04-05;0;7;22;0;0;0
2021-04-04;4;8;25;0;4;0
2021-04-03;1;6;21;0;1;0
2021-04-02;0;4;17;0;0;0
2021-04-01;0;4;18;0;0;0
2021-03-31;2;6;21;0;2;0
2021-03-30;0;3;16;0;0;0
2021-03-29;0;4;16;0;0;0
2021-03-28;2;5;21;0;1;0
2021-03-27;0;3;21;0;0;0
2021-03-26;0;3;25;0;0;0
2021-03-25;1;5;29;0;0;0
2021-03-24;0;4;27;0;0;0
2021-03-23;1;6;28;0;0;0
2021-03-22;2;8;36;0;2;0
2021-03-21;0;6;32;0;0;0
2021-03-20;0;6;32;0;0;0
2021-03-19;1;7;37;0;1;0
2021-03-18;1;7;36;0;1;0
2021-03-17;2;8;37;0;2;0
2021-03-16;2;7;38;0;2;0
2021-03-15;0;4;33;0;0;0
2021-03-14;0;4;35;0;0;0
2021-03-13;1;7;38;0;0;0
2021-03-12;0;5;36;0;0;0
2021-03-11;2;5;36;0;2;0
2021-03-10;2;4;38;0;2;0
2021-03-09;0;2;35;0;0;0
2021-03-08;0;2;35;0;0;0
2021-03-07;1;2;36;0;1;0
2021-03-06;0;2;34;0;0;0
2021-03-05;0;7;37;0;0;0
2021-03-04;0;8;38;0;0;0
2021-03-03;1;12;39;0;1;0
2021-03-02;0;12;37;0;0;1
2021-03-01;0;13;37;0;0;1
2021-02-28;1;15;39;0;0;0
2021-02-27;5;19;39;0;5;1
2021-02-26;1;15;34;0;1;1
2021-02-25;4;15;33;0;4;1
2021-02-24;1;13;29;0;0;1
2021-02-23;1;12;29;0;1;1
2021-02-22;1;13;28;0;1;1
2021-02-21;6;15;27;0;5;0
2021-02-20;1;10;22;0;1;1
2021-02-19;1;11;21;0;1;1
2021-02-18;2;10;20;0;2;1
2021-02-17;0;9;19;0;0;1
2021-02-16;2;9;20;0;2;1
2021-02-15;4;9;18;0;3;1
2021-02-14;0;6;16;0;0;0
2021-02-13;2;7;17;0;2;1
2021-02-12;0;5;15;0;0;1
2021-02-11;1;5;16;0;1;1
2021-02-10;0;7;15;0;0;1
2021-02-09;2;8;16;0;2;1
2021-02-08;1;6;18;0;1;1
2021-02-07;1;5;18;0;0;1
2021-02-06;0;5;17;0;0;1
2021-02-05;1;6;18;0;0;1
2021-02-04;3;6;21;0;2;1
2021-02-03;2;3;19;0;1;1
2021-02-02;0;2;17;0;0;1
2021-02-01;1;2;18;0;0;1
2021-01-31;0;3;18;0;0;1
2021-01-30;1;3;22;0;1;1
2021-01-29;1;2;21;0;0;1
2021-01-28;0;2;20;0;0;1
2021-01-27;0;2;20;0;0;1
2021-01-26;1;2;21;0;0;1
2021-01-25;2;4;21;0;1;1
2021-01-24;1;3;21;0;0;1
2021-01-23;0;2;21;0;0;1
2021-01-22;0;4;22;0;0;1
2021-01-21;1;5;23;0;0;1
2021-01-20;0;5;23;0;0;1
2021-01-19;1;5;23;0;0;1
2021-01-18;0;5;23;0;0;1
2021-01-17;1;5;24;0;0;0
2021-01-16;2;10;25;0;2;0
2021-01-15;0;9;25;0;0;0
2021-01-14;1;9;26;0;1;0
2021-01-13;0;8;27;0;0;0
2021-01-12;1;12;27;0;1;0
2021-01-11;1;11;26;1;0;0
2021-01-10;6;11;26;0;2;0
2021-01-09;2;9;27;0;1;0
2021-01-08;4;9;26;0;0;0
2021-01-07;1;12;26;0;0;0
2021-01-06;8;12;26;0;5;0
2021-01-05;3;7;21;0;2;0
2021-01-04;0;5;20;0;0;0
2021-01-03;0;5;20;0;0;0
2021-01-02;1;5;20;0;1;0
2021-01-01;3;5;20;0;3;0
2020-12-31;0;3;17;0;0;0
2020-12-30;1;4;17;0;0;0
2020-12-29;0;4;18;0;0;0
2020-12-28;1;5;18;0;0;0
2020-12-27;0;4;18;0;0;0
2020-12-26;1;4;18;0;1;0
2020-12-25;1;4;17;0;0;0
2020-12-24;2;5;18;0;1;0
2020-12-23;0;5;18;0;0;0
2020-12-22;1;6;20;0;1;0
2020-12-21;0;7;20;0;0;0
2020-12-20;0;7;20;0;0;0
2020-12-19;1;8;21;0;1;0
2020-12-18;1;7;20;0;1;0
2020-12-17;2;9;19;0;2;0
2020-12-16;1;7;20;0;1;0
2020-12-15;2;6;21;0;2;0
2020-12-14;0;4;19;0;0;0
2020-12-13;1;4;19;0;0;0
2020-12-12;0;5;20;0;0;0
2020-12-11;3;5;21;0;3;0
2020-12-10;0;2;21;0;0;0
2020-12-09;1;3;25;0;0;0
2020-12-08;0;2;25;0;0;0
2020-12-07;0;2;25;0;0;0
2020-12-06;1;3;25;0;1;0
2020-12-05;0;2;24;0;0;0
2020-12-04;0;2;24;0;0;0
2020-12-03;1;2;24;0;0;0
2020-12-02;1;3;27;0;1;0
2020-12-01;0;3;26;0;0;0
2020-11-30;1;5;27;0;1;0
2020-11-29;0;6;26;0;0;0
2020-11-28;0;7;26;0;0;0
2020-11-27;0;7;26;0;0;0
2020-11-26;1;8;27;0;0;0
2020-11-25;1;7;27;0;1;0
2020-11-24;2;6;28;0;1;0
2020-11-23;3;8;28;0;2;0
2020-11-22;1;8;26;0;1;0
2020-11-21;0;7;25;0;0;0
2020-11-20;1;7;26;0;1;0
2020-11-19;0;7;24;0;0;0
2020-11-18;0;8;24;0;0;0
2020-11-17;3;12;25;0;3;0
2020-11-16;3;13;24;0;2;0
2020-11-15;0;11;22;0;0;0
2020-11-14;0;11;24;0;0;0
2020-11-13;1;11;25;0;1;0
2020-11-12;1;10;24;0;0;0
2020-11-11;4;10;24;0;3;0
2020-11-10;6;6;23;0;4;0
2020-11-09;1;5;19;0;0;0
2020-11-08;0;6;21;0;0;0
2020-11-07;0;7;22;0;0;0
2020-11-06;0;7;22;0;0;0
2020-11-05;0;7;23;0;0;0
2020-11-04;0;7;25;0;0;0
2020-11-03;5;8;26;0;4;0
2020-11-02;1;4;24;0;0;0
2020-11-01;1;5;25;0;1;0
2020-10-31;0;4;22;0;0;0
2020-10-30;1;4;22;0;0;0
2020-10-29;0;4;22;0;0;0
2020-10-28;0;4;22;0;0;0
2020-10-27;0;4;22;0;0;0
2020-10-26;2;4;25;0;2;0
2020-10-25;1;3;25;0;1;0
2020-10-24;0;4;21;0;0;0
2020-10-23;1;5;27;0;1;0
2020-10-22;0;6;21;0;0;1
2020-10-21;0;6;21;0;0;1
2020-10-20;0;6;21;0;0;0
2020-10-19;1;6;27;0;0;0
2020-10-18;2;7;28;0;2;0
2020-10-17;1;5;27;0;0;0
2020-10-16;2;8;27;0;2;0
2020-10-15;0;8;20;0;0;0
2020-10-14;0;8;20;0;0;1
2020-10-13;0;9;20;0;0;0
2020-10-12;2;11;26;0;1;0
2020-10-11;1;10;27;0;0;1
2020-10-10;3;13;28;0;3;0
2020-10-09;4;11;25;0;3;0
2020-10-08;0;6;17;0;0;0
2020-10-07;2;9;24;0;1;1
2020-10-06;2;7;23;0;0;0
2020-10-05;1;7;23;0;1;0
2020-10-04;2;5;17;0;2;0
2020-10-03;0;3;15;0;0;0
2020-10-02;1;5;15;0;1;0
2020-10-01;1;7;21;0;0;0
2020-09-30;0;4;17;0;0;1
2020-09-29;0;5;17;0;0;0
2020-09-28;1;8;20;0;0;0
2020-09-27;1;5;20;0;0;0
2020-09-26;2;5;21;0;2;0
2020-09-25;0;4;19;0;0;0
2020-09-24;1;5;22;0;1;0
2020-09-23;1;5;25;0;0;1
2020-09-22;0;4;25;0;0;0
2020-09-21;0;4;27;0;0;0
2020-09-20;1;4;27;0;0;0
2020-09-19;1;5;28;0;1;1
2020-09-18;2;6;28;0;1;1
2020-09-17;1;5;28;0;0;1
2020-09-16;1;5;28;0;0;1
2020-09-15;0;4;28;0;0;0
2020-09-14;0;6;28;0;0;0
2020-09-13;1;6;28;0;0;0
2020-09-12;2;7;29;0;2;1
2020-09-11;1;5;28;0;0;1
2020-09-10;1;4;30;0;0;1
2020-09-09;0;3;32;0;0;1
2020-09-08;2;7;33;0;2;1
2020-09-07;0;6;32;0;0;1
2020-09-06;1;7;32;0;0;1
2020-09-05;0;7;34;0;0;0
2020-09-04;0;10;42;0;0;0
2020-09-03;0;11;54;0;0;0
2020-09-02;5;11;62;0;4;1
2020-09-01;1;10;61;0;0;1
2020-08-31;1;13;63;0;0;1
2020-08-30;0;12;64;0;0;1
2020-08-29;4;14;64;0;3;0
2020-08-28;1;11;69;0;1;0
2020-08-27;0;11;71;0;0;0
2020-08-26;4;13;73;0;3;1
2020-08-25;4;11;73;0;3;0
2020-08-24;2;8;73;0;0;0
2020-08-23;3;8;79;0;2;0
2020-08-22;0;7;77;0;0;0
2020-08-21;1;7;79;0;1;0
2020-08-20;4;7;78;0;2;0
2020-08-19;1;6;77;0;1;1
2020-08-18;2;7;80;0;1;0
2020-08-17;0;8;79;0;0;0
2020-08-16;2;9;80;0;0;0
2020-08-15;1;9;81;0;0;0
2020-08-14;2;9;81;0;2;0
2020-08-13;1;9;81;0;1;0
2020-08-12;2;17;83;0;1;1
2020-08-11;2;29;83;0;0;0
2020-08-10;3;37;84;0;2;0
2020-08-09;2;38;82;0;1;0
2020-08-08;1;39;81;0;0;0
2020-08-07;4;40;81;0;1;1
2020-08-06;9;38;81;0;8;1
2020-08-05;15;38;76;0;12;1
2020-08-04;10;28;68;0;8;0
2020-08-03;4;22;65;0;3;0
2020-08-02;3;22;68;0;3;0
2020-08-01;1;22;72;0;1;0
2020-07-31;1;28;74;0;0;1
2020-07-30;10;29;79;0;9;1
2020-07-29;3;20;74;0;3;1
2020-07-28;2;17;71;0;2;1
2020-07-27;3;16;69;0;3;1
2020-07-26;3;17;70;0;2;1
2020-07-25;7;16;72;0;5;0
2020-07-24;1;9;67;0;0;1
2020-07-23;1;10;71;0;1;1
2020-07-22;0;10;73;0;0;1
2020-07-21;2;12;75;0;1;1
2020-07-20;5;14;78;0;4;2
2020-07-19;2;12;76;0;2;2
2020-07-18;1;11;74;0;0;1
2020-07-17;1;11;74;0;1;1
2020-07-16;1;11;74;0;1;1
2020-07-15;2;10;74;0;2;1
2020-07-14;3;9;73;0;2;1
2020-07-13;2;10;73;0;1;1
2020-07-12;3;13;72;0;1;0
2020-07-11;1;16;72;0;0;0
2020-07-10;1;22;72;0;1;1
2020-07-09;1;28;71;0;1;2
2020-07-08;1;30;70;0;0;2
2020-07-07;4;36;70;0;4;2
2020-07-06;4;36;66;0;4;2
2020-07-05;5;32;62;0;5;1
2020-07-04;7;27;57;0;5;1
2020-07-03;7;26;56;0;6;1
2020-07-02;5;24;53;0;3;2
2020-07-01;7;22;53;0;5;2
2020-06-30;5;21;49;0;5;2
2020-06-29;2;19;46;0;0;2
2020-06-28;1;21;50;0;0;1
2020-06-27;6;25;59;0;4;1
2020-06-26;6;23;64;0;4;1
2020-06-25;3;19;64;0;1;2
2020-06-24;5;18;66;0;3;2
2020-06-23;5;16;71;0;3;2
2020-06-22;5;14;73;0;3;2
2020-06-21;5;11;70;0;3;1
2020-06-20;3;9;67;0;2;1
2020-06-19;0;7;66;0;0;1
2020-06-18;1;9;68;0;0;1
2020-06-17;1;9;69;0;1;0
2020-06-16;1;8;69;0;1;0
2020-06-15;2;7;77;0;2;0
2020-06-14;2;5;75;0;2;0
2020-06-13;0;3;73;0;0;1
2020-06-12;3;3;73;0;1;0
2020-06-11;0;2;72;0;0;0
2020-06-10;1;6;72;0;0;0
2020-06-09;1;9;72;0;0;0
2020-06-08;0;12;72;0;0;0
2020-06-07;0;13;72;0;0;0
2020-06-06;1;15;72;0;0;1
2020-06-05;1;19;72;0;0;0
2020-06-04;5;28;72;0;3;0
2020-06-03;5;34;69;0;3;0
2020-06-02;4;36;66;0;3;0
2020-06-01;2;36;63;0;1;0
2020-05-31;2;43;62;0;2;0
2020-05-30;6;46;60;0;3;1
2020-05-29;11;41;57;0;10;0
2020-05-28;10;31;47;0;9;0
2020-05-27;5;23;38;0;4;0
2020-05-26;3;20;34;0;3;0
2020-05-25;9;18;31;0;9;0
2020-05-24;5;10;22;0;5;0
2020-05-23;0;17;17;0;0;1
2020-05-22;0;17;18;0;0;1
2020-05-21;1;17;18;0;1;1
2020-05-20;2;16;17;0;2;0
2020-05-19;1;14;15;0;1;1
2020-05-18;1;13;14;0;1;1
2020-05-17;12;12;13;0;10;1
2020-05-16;0;1;3;0;0;1
2020-05-15;0;1;4;0;0;1
2020-05-14;0;1;4;0;0;1
2020-05-13;0;1;4;0;0;0
2020-05-12;1;2;5;0;0;1
2020-05-11;0;2;5;0;0;1
2020-05-10;1;2;5;0;0;1
2020-05-09;0;2;5;0;0;1
2020-05-08;0;2;5;0;0;1
2020-05-07;0;2;5;0;0;1
2020-05-06;2;2;5;0;1;0
2020-05-05;0;1;4;0;0;1
2020-05-04;0;1;4;0;0;1
2020-05-03;0;1;4;0;0;1
2020-05-02;0;1;4;0;0;1
2020-05-01;0;1;4;0;0;1
2020-04-30;1;1;4;0;0;1
2020-04-29;0;1;8;0;0;0
2020-04-28;0;2;8;0;0;1
2020-04-27;0;2;8;0;0;1
