﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;38;262;1100;2;23;16
2022-05-07;37;272;1113;2;17;16
2022-05-06;51;276;1142;3;25;15
2022-05-05;59;267;1166;2;34;16
2022-05-04;52;251;1179;2;33;16
2022-05-03;40;249;1197;2;31;17
2022-05-02;41;261;1196;2;27;13
2022-05-01;47;257;1196;2;36;12
2022-04-30;39;245;1208;2;27;12
2022-04-29;34;258;1269;3;19;11
2022-04-28;40;276;1487;3;21;14
2022-04-27;48;280;1520;3;32;21
2022-04-26;54;276;1525;3;34;22
2022-04-25;41;274;1527;3;17;19
2022-04-24;42;293;1532;3;22;21
2022-04-23;61;293;1537;3;28;21
2022-04-22;63;279;1535;3;36;19
2022-04-21;51;296;1533;2;26;22
2022-04-20;47;312;1537;4;19;26
2022-04-19;57;380;1552;4;26;27
2022-04-18;71;407;1554;3;36;25
2022-04-17;46;421;1554;4;22;26
2022-04-16;51;439;1592;6;23;25
2022-04-15;84;429;1646;4;52;28
2022-04-14;72;412;1668;4;32;26
2022-04-13;125;425;1819;4;73;27
2022-04-12;106;383;2212;3;59;25
2022-04-11;81;351;2570;3;50;25
2022-04-10;61;346;2542;3;37;29
2022-04-09;36;337;2557;3;18;25
2022-04-08;58;347;2584;3;33;27
2022-04-07;71;364;2609;3;36;24
2022-04-06;66;421;2605;3;40;25
2022-04-05;64;666;2603;4;48;25
2022-04-04;72;682;2592;5;51;30
2022-04-03;49;672;2580;4;26;26
2022-04-02;48;680;2601;4;23;16
2022-04-01;89;679;2640;6;36;13
2022-03-31;142;666;2681;5;81;11
2022-03-30;332;603;2783;4;214;11
2022-03-29;110;364;4750;4;55;11
2022-03-28;78;330;4943;4;35;11
2022-03-27;67;329;5163;3;34;14
2022-03-26;50;316;5381;2;22;11
2022-03-25;59;326;6004;2;21;8
2022-03-24;66;354;6121;2;26;9
2022-03-23;71;393;6316;1;33;10
2022-03-22;70;429;6431;5;21;16
2022-03-21;74;608;6441;1;33;18
2022-03-20;55;1112;6444;1;22;23
2022-03-19;56;1516;6514;1;36;18
2022-03-18;85;1506;6540;1;58;10
2022-03-17;94;1502;6539;1;68;10
2022-03-16;106;1474;6538;1;75;10
2022-03-15;242;1455;6519;1;174;20
2022-03-14;608;1297;6359;1;414;24
2022-03-13;484;775;5961;1;420;15
2022-03-12;45;348;5591;1;21;11
2022-03-11;71;353;5616;1;49;9
2022-03-10;63;348;5615;2;49;9
2022-03-09;78;366;5634;2;62;7
2022-03-08;42;395;5626;2;33;10
2022-03-07;46;565;5605;2;35;13
2022-03-06;49;2734;5586;2;36;22
2022-03-05;44;2990;5590;2;31;31
2022-03-04;64;3264;5610;3;44;39
2022-03-03;86;3505;5616;3;53;44
2022-03-02;107;4145;5619;5;65;45
2022-03-01;233;4227;5618;5;174;52
2022-02-28;2256;4280;5459;5;2171;53
2022-02-27;357;2261;3316;8;231;55
2022-02-26;417;2054;3160;4;219;55
2022-02-25;436;1866;2990;5;234;58
2022-02-24;956;1716;2812;5;676;54
2022-02-23;260;1065;2191;4;140;51
2022-02-22;384;982;2120;3;232;48
2022-02-21;308;786;1916;3;201;49
2022-02-20;67;616;1750;2;36;51
2022-02-19;73;592;1863;2;43;52
2022-02-18;192;561;1955;2;107;53
2022-02-17;137;492;1933;2;55;51
2022-02-16;134;480;1973;1;61;50
2022-02-15;131;474;1974;1;69;50
2022-02-14;119;476;1942;1;57;53
2022-02-13;34;472;1906;2;17;56
2022-02-12;34;472;1933;2;15;57
2022-02-11;111;479;1984;2;46;56
2022-02-10;121;476;1999;3;62;48
2022-02-09;114;470;2000;3;52;49
2022-02-08;148;468;2018;4;74;49
2022-02-07;114;446;1976;4;49;45
2022-02-06;33;468;1949;4;15;48
2022-02-05;42;471;1967;3;19;47
2022-02-04;104;489;2012;2;45;48
2022-02-03;121;538;2025;2;56;46
2022-02-02;115;536;2023;2;58;49
2022-02-01;110;523;1995;3;53;47
2022-01-31;136;535;1963;3;74;46
2022-01-30;43;530;1906;2;15;41
2022-01-29;62;541;1917;3;34;38
2022-01-28;152;541;1925;3;86;40
2022-01-27;109;602;1893;3;51;40
2022-01-26;118;693;1884;2;58;51
2022-01-25;118;723;1849;2;59;51
2022-01-24;122;764;1806;2;69;50
2022-01-23;51;752;1759;5;25;45
2022-01-22;61;761;1777;2;37;44
2022-01-21;220;742;1792;2;148;47
2022-01-20;214;644;1699;2;135;45
2022-01-19;159;572;1630;1;92;50
2022-01-18;162;550;1599;2;96;49
2022-01-17;116;521;1531;2;63;46
2022-01-16;61;538;1498;4;39;48
2022-01-15;38;534;1519;4;15;51
2022-01-14;115;545;1571;2;52;51
2022-01-13;129;520;1566;2;69;48
2022-01-12;139;515;1568;2;66;50
2022-01-11;134;507;1563;2;63;47
2022-01-10;145;491;1522;2;72;46
2022-01-09;67;431;1468;2;37;46
2022-01-08;48;414;1490;2;29;45
2022-01-07;55;407;1523;3;30;46
2022-01-06;116;403;1557;5;65;44
2022-01-05;128;381;1566;5;59;49
2022-01-04;118;370;1558;5;55;46
2022-01-03;50;361;1517;5;26;52
2022-01-02;45;362;1515;5;24;53
2022-01-01;32;353;1533;6;18;53
2021-12-31;58;358;1572;6;29;56
2021-12-30;86;376;1588;5;40;57
2021-12-29;112;393;1600;6;55;60
2021-12-28;108;385;1589;6;36;60
2021-12-27;71;404;1587;5;25;60
2021-12-26;41;447;1585;5;13;54
2021-12-25;44;462;1627;6;25;52
2021-12-24;98;470;1659;4;36;52
2021-12-23;117;500;1697;4;49;50
2021-12-22;109;510;1709;4;46;56
2021-12-21;127;512;1733;3;62;54
2021-12-20;127;524;1697;2;60;61
2021-12-19;52;522;1658;2;24;58
2021-12-18;51;518;1670;2;22;58
2021-12-17;127;508;1696;3;60;53
2021-12-16;127;500;1702;3;68;53
2021-12-15;104;507;1688;2;52;56
2021-12-14;141;527;1719;2;64;57
2021-12-13;126;536;1724;5;56;59
2021-12-12;40;528;1694;5;19;60
2021-12-11;48;523;1719;4;14;61
2021-12-10;117;529;1760;5;63;62
2021-12-09;142;507;1754;7;62;61
2021-12-08;139;496;1776;10;68;64
2021-12-07;147;466;1770;8;68;64
2021-12-06;124;442;1719;6;55;66
2021-12-05;44;438;1683;6;10;73
2021-12-04;54;461;1742;6;21;70
2021-12-03;94;466;1805;6;42;65
2021-12-02;133;482;1808;6;48;67
2021-12-01;114;482;1831;6;48;68
2021-11-30;117;511;1839;6;51;72
2021-11-29;130;530;1811;7;49;66
2021-11-28;67;547;1782;7;31;67
2021-11-27;60;538;1796;8;24;64
2021-11-26;119;532;1831;6;46;65
2021-11-25;135;523;1837;7;53;71
2021-11-24;155;513;1843;7;70;70
2021-11-23;153;510;1838;8;65;77
2021-11-22;147;490;1799;7;71;70
2021-11-21;57;509;1765;7;19;64
2021-11-20;57;584;1804;10;19;63
2021-11-19;108;593;1855;10;36;61
2021-11-18;122;603;1933;9;40;61
2021-11-17;138;613;2122;9;57;65
2021-11-16;127;610;2162;10;52;70
2021-11-15;175;642;2136;9;73;75
2021-11-14;156;605;2096;9;55;73
2021-11-13;64;526;2072;8;25;66
2021-11-12;114;516;2086;7;36;63
2021-11-11;130;548;2106;6;57;63
2021-11-10;127;586;2115;4;54;67
2021-11-09;162;581;2129;4;84;66
2021-11-08;131;568;2062;4;59;63
2021-11-07;47;558;2016;3;14;66
2021-11-06;49;569;2058;5;16;65
2021-11-05;150;572;2089;5;59;64
2021-11-04;181;563;2098;2;88;69
2021-11-03;119;530;2068;2;44;68
2021-11-02;160;539;2081;4;75;64
2021-11-01;136;512;2031;5;52;66
2021-10-31;62;544;2007;4;22;65
2021-10-30;49;547;2038;4;19;64
2021-10-29;122;562;2079;5;39;63
2021-10-28;159;580;2110;4;65;67
2021-10-27;128;584;2116;4;47;65
2021-10-26;135;658;2147;5;58;65
2021-10-25;157;878;2106;5;61;63
2021-10-24;71;921;2061;5;22;58
2021-10-23;85;918;2091;4;29;58
2021-10-22;142;921;2135;5;54;58
2021-10-21;157;893;2169;5;69;57
2021-10-20;214;854;2165;4;113;49
2021-10-19;404;797;2107;4;240;53
2021-10-18;226;577;1884;4;113;49
2021-10-17;60;522;1780;4;33;54
2021-10-16;68;508;1793;4;29;53
2021-10-15;74;499;1813;6;35;53
2021-10-14;84;522;1843;4;37;56
2021-10-13;142;530;1845;4;62;50
2021-10-12;139;533;1850;5;67;47
2021-10-11;157;527;1799;5;65;45
2021-10-10;42;514;1753;4;19;44
2021-10-09;46;523;1790;4;16;42
2021-10-08;111;537;1834;4;52;42
2021-10-07;103;548;1821;4;43;41
2021-10-06;156;570;1871;3;72;40
2021-10-05;123;566;1868;3;55;46
2021-10-04;139;594;1839;4;71;43
2021-10-03;51;615;1786;4;29;44
2021-10-02;63;605;1806;3;30;46
2021-10-01;128;592;1820;2;51;48
2021-09-30;139;589;1813;2;65;50
2021-09-29;145;596;1868;3;68;45
2021-09-28;153;624;1951;4;68;35
2021-09-27;178;610;1935;3;88;43
2021-09-26;44;573;1899;2;23;40
2021-09-25;40;567;1946;1;14;40
2021-09-24;116;558;1986;1;48;40
2021-09-23;155;547;1991;1;76;46
2021-09-22;187;513;1973;0;94;46
2021-09-21;128;462;1928;0;71;45
2021-09-20;118;430;1899;0;63;44
2021-09-19;32;441;1857;0;18;36
2021-09-18;22;442;1883;0;9;37
2021-09-17;94;456;1922;0;47;34
2021-09-16;101;468;1916;0;50;41
2021-09-15;116;476;1930;0;57;40
2021-09-14;86;463;1926;0;48;39
2021-09-13;130;517;1908;0;67;46
2021-09-12;31;518;1859;0;18;46
2021-09-11;42;526;1888;0;18;46
2021-09-10;99;522;1913;0;55;42
2021-09-09;117;526;1894;0;52;46
2021-09-08;99;524;1887;0;41;45
2021-09-07;152;520;1873;0;89;40
2021-09-06;128;578;1797;0;73;47
2021-09-05;43;680;1737;0;22;44
2021-09-04;37;719;1760;0;14;44
2021-09-03;109;759;1798;0;48;42
2021-09-02;117;787;1787;0;45;45
2021-09-01;89;797;1817;0;40;45
2021-08-31;225;811;1939;0;112;42
2021-08-30;289;730;1846;1;160;42
2021-08-29;92;581;1710;0;54;42
2021-08-28;105;558;1728;0;58;39
2021-08-27;149;520;1770;0;77;39
2021-08-26;113;473;1847;0;56;40
2021-08-25;113;463;1873;0;44;38
2021-08-24;89;454;1908;1;58;36
2021-08-23;83;465;1867;2;45;37
2021-08-22;59;482;1840;3;45;47
2021-08-21;50;470;1848;2;23;47
2021-08-20;96;467;1875;2;41;48
2021-08-19;102;481;1906;2;48;44
2021-08-18;109;474;1923;2;43;46
2021-08-17;110;462;1926;3;54;46
2021-08-16;117;442;1920;3;57;52
2021-08-15;56;416;1937;3;27;56
2021-08-14;42;393;2011;3;17;51
2021-08-13;107;382;2093;3;41;50
2021-08-12;93;383;2153;3;41;52
2021-08-11;92;396;2196;3;41;55
2021-08-10;89;393;2244;3;41;48
2021-08-09;90;428;2250;3;32;47
2021-08-08;22;609;2242;3;12;54
2021-08-07;28;619;2283;3;13;57
2021-08-06;103;631;2359;3;49;61
2021-08-05;105;654;2374;4;40;59
2021-08-04;98;724;2401;3;40;65
2021-08-03;146;851;2420;3;66;62
2021-08-02;292;862;2379;3;161;61
2021-08-01;46;772;2249;3;20;54
2021-07-31;47;767;2262;4;21;57
2021-07-30;146;765;2281;3;56;59
2021-07-29;204;756;2268;3;94;56
2021-07-28;299;711;2212;3;154;61
2021-07-27;184;601;2089;2;91;54
2021-07-26;184;573;2020;2;94;49
2021-07-25;38;516;1951;2;14;46
2021-07-24;37;557;1990;2;21;50
2021-07-23;111;621;2027;2;51;52
2021-07-22;116;677;2068;2;49;49
2021-07-21;126;729;2091;2;71;50
2021-07-20;158;765;2043;2;72;45
2021-07-19;109;780;1988;2;52;50
2021-07-18;70;815;1957;2;48;51
2021-07-17;106;816;1944;2;72;52
2021-07-16;178;767;1931;2;99;50
2021-07-15;163;707;1919;2;101;46
2021-07-14;169;706;1907;2;102;50
2021-07-13;172;660;1922;2;97;41
2021-07-12;162;624;1848;2;95;44
2021-07-11;77;587;1777;3;48;48
2021-07-10;47;562;1783;3;27;48
2021-07-09;98;576;1806;3;44;47
2021-07-08;170;561;1823;2;94;52
2021-07-07;125;493;1812;2;68;52
2021-07-06;129;467;1811;3;70;45
2021-07-05;125;431;1756;3;64;46
2021-07-04;49;385;1705;2;27;49
2021-07-03;64;383;1727;2;32;50
2021-07-02;75;373;1767;2;26;48
2021-07-01;93;410;1797;2;46;51
2021-06-30;98;436;1824;2;44;56
2021-06-29;88;497;1859;2;40;53
2021-06-28;56;546;1843;2;31;52
2021-06-27;50;537;1837;3;27;60
2021-06-26;46;533;1862;3;28;63
2021-06-25;106;525;1898;3;54;65
2021-06-24;123;501;1914;3;55;63
2021-06-23;183;500;1923;3;96;62
2021-06-22;155;489;1885;2;70;63
2021-06-21;40;528;1837;2;22;66
2021-06-20;38;640;1862;5;17;70
2021-06-19;40;648;1893;5;18;69
2021-06-18;85;656;1952;5;36;71
2021-06-17;115;674;1974;4;52;75
2021-06-16;165;673;1982;6;78;75
2021-06-15;219;639;1961;5;102;62
2021-06-14;210;594;1870;5;119;60
2021-06-13;42;546;1798;6;22;64
2021-06-12;46;540;1858;5;26;63
2021-06-11;103;527;1904;6;52;65
2021-06-10;107;521;1926;6;48;68
2021-06-09;113;545;1995;5;60;70
2021-06-08;154;540;1977;5;79;66
2021-06-07;165;538;1918;4;64;69
2021-06-06;37;531;1868;4;15;63
2021-06-05;31;540;1904;4;12;61
2021-06-04;103;561;1970;5;47;59
2021-06-03;135;572;1966;5;67;56
2021-06-02;116;566;1919;5;50;58
2021-06-01;153;594;1887;5;74;67
2021-05-31;174;591;1831;5;84;61
2021-05-30;53;556;1794;5;23;57
2021-05-29;51;557;1893;5;26;55
2021-05-28;118;582;1959;5;56;56
2021-05-27;117;572;1958;5;58;59
2021-05-26;164;592;1958;5;73;57
2021-05-25;138;570;1954;5;58;68
2021-05-24;119;564;1925;2;54;65
2021-05-23;49;572;1955;2;20;63
2021-05-22;92;566;2027;2;44;63
2021-05-21;102;561;2080;3;48;68
2021-05-20;139;615;2108;4;79;75
2021-05-19;129;607;2143;5;63;82
2021-05-18;128;624;2136;4;62;90
2021-05-17;133;690;2108;3;54;93
2021-05-16;40;667;2082;3;12;86
2021-05-15;88;667;2128;4;37;83
2021-05-14;170;634;2158;4;69;84
2021-05-13;149;597;2183;4;66;80
2021-05-12;147;604;2179;4;73;88
2021-05-11;207;575;2168;4;123;98
2021-05-10;78;451;2064;5;38;89
2021-05-09;46;417;2064;6;15;82
2021-05-08;51;418;2108;7;19;75
2021-05-07;117;459;2194;5;54;84
2021-05-06;165;552;2200;5;64;87
2021-05-05;109;591;2241;5;49;101
2021-05-04;45;600;2275;6;22;103
2021-05-03;44;652;2300;8;14;105
2021-05-02;46;718;2373;8;16;105
2021-05-01;96;738;2433;7;36;97
2021-04-30;243;787;2464;9;89;105
2021-04-29;220;778;2433;7;86;100
2021-04-28;118;784;2414;6;53;101
2021-04-27;133;821;2414;5;57;98
2021-04-26;151;883;2380;5;74;103
2021-04-25;79;862;2325;5;22;94
2021-04-24;191;874;2359;5;81;80
2021-04-23;238;810;2367;4;93;81
2021-04-22;216;749;2361;5;94;78
2021-04-21;192;705;2344;7;79;85
2021-04-20;235;737;2384;8;119;98
2021-04-19;128;665;2289;8;64;101
2021-04-18;103;669;2269;9;36;95
2021-04-17;70;630;2313;7;27;80
2021-04-16;130;640;2348;7;56;89
2021-04-15;164;654;2352;7;63;94
2021-04-14;230;702;2359;6;96;100
2021-04-13;140;642;2356;6;62;98
2021-04-12;129;701;2315;6;79;108
2021-04-11;47;717;2261;6;20;98
2021-04-10;67;756;2307;4;39;92
2021-04-09;131;839;2364;4;60;100
2021-04-08;214;857;2373;7;103;101
2021-04-07;142;817;2315;6;66;104
2021-04-06;195;806;2278;6;97;111
2021-04-05;172;763;2245;7;87;113
2021-04-04;120;726;2184;8;56;106
2021-04-03;204;685;2162;8;86;107
2021-04-02;183;589;2140;6;71;104
2021-04-01;158;564;2167;5;63;94
2021-03-31;151;596;2231;5;59;99
2021-03-30;134;654;2217;5;65;114
2021-03-29;140;678;2183;4;57;123
2021-03-28;75;758;2175;4;23;117
2021-03-27;63;752;2241;3;15;109
2021-03-26;125;783;2270;2;57;116
2021-03-25;177;820;2291;3;81;113
2021-03-24;222;793;2246;5;78;118
2021-03-23;185;757;2215;5;76;121
2021-03-22;277;745;2156;6;114;127
2021-03-21;56;699;2120;5;23;124
2021-03-20;121;693;2181;5;49;117
2021-03-19;210;676;2194;5;76;120
2021-03-18;133;654;2167;4;61;116
2021-03-17;128;699;2203;4;64;124
2021-03-16;177;713;2232;4;69;120
2021-03-15;207;678;2176;4;84;131
2021-03-14;57;603;2133;4;22;134
2021-03-13;74;669;2184;5;30;133
2021-03-12;163;661;2194;5;60;132
2021-03-11;201;612;2210;5;101;132
2021-03-10;166;583;2167;3;73;131
2021-03-09;126;612;2160;4;42;125
2021-03-08;75;726;2141;6;32;136
2021-03-07;179;743;2151;3;66;139
2021-03-06;57;697;2176;2;26;131
2021-03-05;86;727;2326;2;34;140
2021-03-04;159;805;2336;3;64;138
2021-03-03;219;786;2344;5;89;144
2021-03-02;276;772;2299;5;121;139
2021-03-01;118;661;2201;5;49;147
2021-02-28;89;662;2164;5;33;146
2021-02-27;127;647;2176;5;50;145
2021-02-26;229;691;2199;6;85;150
2021-02-25;119;676;2189;7;42;142
2021-02-24;215;699;2210;6;71;111
2021-02-23;106;656;2191;5;38;119
2021-02-22;113;732;2168;5;52;134
2021-02-21;56;788;2141;7;20;129
2021-02-20;196;779;2330;5;69;124
2021-02-19;198;742;2465;3;74;126
2021-02-18;154;745;2522;2;66;126
2021-02-17;128;716;2546;3;51;105
2021-02-16;199;740;2610;3;98;114
2021-02-15;249;705;2559;5;93;127
2021-02-14;39;663;2568;3;14;126
2021-02-13;115;671;2689;4;38;126
2021-02-12;224;684;2745;4;71;127
2021-02-11;105;702;2731;4;43;133
2021-02-10;168;864;2762;5;71;111
2021-02-09;178;832;2759;3;64;113
2021-02-08;172;837;2712;3;71;125
2021-02-07;66;807;2655;3;23;131
2021-02-06;123;808;2659;2;43;133
2021-02-05;228;770;2632;3;92;132
2021-02-04;365;707;2572;4;179;124
2021-02-03;106;532;2444;5;53;88
2021-02-02;160;585;2428;5;76;89
2021-02-01;109;597;2373;5;46;92
2021-01-31;59;602;2349;4;22;77
2021-01-30;41;588;2349;3;12;78
2021-01-29;100;604;2390;2;38;84
2021-01-28;152;785;2439;2;72;81
2021-01-27;194;946;2455;2;76;77
2021-01-26;202;979;2437;2;76;87
2021-01-25;112;990;2388;2;49;91
2021-01-24;43;1082;2354;3;18;77
2021-01-23;57;1115;2351;5;32;79
2021-01-22;278;1197;2379;6;202;86
2021-01-21;344;1155;2230;5;215;82
2021-01-20;206;1038;2064;5;129;75
2021-01-19;212;962;1983;5;95;84
2021-01-18;251;936;1919;5;113;84
2021-01-17;93;894;1842;5;47;76
2021-01-16;200;862;1883;5;102;79
2021-01-15;304;762;1837;3;149;86
2021-01-14;235;610;1801;2;97;82
2021-01-13;123;488;1786;2;61;74
2021-01-12;177;453;1771;2;73;83
2021-01-11;177;418;1721;1;73;83
2021-01-10;49;340;1669;3;17;70
2021-01-09;42;346;1697;3;13;69
2021-01-08;61;368;1769;5;28;73
2021-01-07;50;364;1781;1;17;79
2021-01-06;77;416;1802;1;30;81
2021-01-05;109;505;1813;1;58;92
2021-01-04;99;564;1782;1;34;87
2021-01-03;57;599;1781;1;21;85
2021-01-02;64;603;1834;1;22;90
2021-01-01;54;593;1903;2;17;92
2020-12-31;115;597;1938;2;54;105
2020-12-30;191;616;1942;3;90;104
2020-12-29;205;570;1898;3;84;102
2020-12-28;157;525;1842;4;53;90
2020-12-27;61;503;1838;4;26;92
2020-12-26;44;517;1926;3;17;94
2020-12-25;58;543;1958;4;17;100
2020-12-24;157;627;1997;7;56;114
2020-12-23;157;619;2020;7;52;107
2020-12-22;139;698;2074;6;48;107
2020-12-21;113;732;2042;5;51;98
2020-12-20;90;726;2013;5;29;102
2020-12-19;88;713;2058;4;34;103
2020-12-18;196;695;2082;3;85;101
2020-12-17;155;638;2060;5;56;114
2020-12-16;259;673;2059;5;111;110
2020-12-15;192;576;1982;5;76;110
2020-12-14;118;514;1918;5;51;101
2020-12-13;56;501;1898;5;15;99
2020-12-12;55;514;1959;5;21;103
2020-12-11;115;532;1988;7;43;100
2020-12-10;206;594;1987;8;85;108
2020-12-09;112;597;1969;6;39;99
2020-12-08;117;623;2112;2;32;96
2020-12-07;112;642;2098;3;45;98
2020-12-06;78;655;2076;4;30;122
2020-12-05;83;654;2107;3;26;116
2020-12-04;203;683;2150;4;71;114
2020-12-03;201;743;2270;5;90;110
2020-12-02;144;681;2269;4;49;104
2020-12-01;130;682;2448;4;59;102
2020-11-30;128;716;2412;4;42;106
2020-11-29;70;798;2425;4;23;128
2020-11-28;133;784;2446;6;51;125
2020-11-27;263;751;2425;4;118;127
2020-11-26;123;685;2378;5;42;121
2020-11-25;131;697;2431;6;51;113
2020-11-24;178;709;2518;6;80;104
2020-11-23;254;672;2489;7;101;105
2020-11-22;66;568;2416;8;13;115
2020-11-21;78;568;2481;6;23;111
2020-11-20;169;572;2524;6;73;113
2020-11-19;173;578;2569;7;55;111
2020-11-18;172;550;2661;7;73;105
2020-11-17;142;505;2652;6;50;105
2020-11-16;98;524;2674;6;37;109
2020-11-15;54;740;2755;6;16;120
2020-11-14;75;749;2820;7;30;122
2020-11-13;167;742;2844;6;73;130
2020-11-12;112;716;2816;7;47;131
2020-11-11;106;739;2856;7;40;129
2020-11-10;150;933;2865;6;63;139
2020-11-09;366;956;2836;6;168;133
2020-11-08;70;1008;2751;6;18;119
2020-11-07;72;1013;2889;6;26;120
2020-11-06;137;1052;2913;4;59;125
2020-11-05;156;1038;2890;5;66;131
2020-11-04;362;991;2856;2;176;129
2020-11-03;187;846;2714;2;82;128
2020-11-02;433;855;2654;2;237;118
2020-11-01;58;717;2438;1;28;108
2020-10-31;120;745;2485;3;55;107
2020-10-30;113;714;2521;4;37;99
2020-10-29;103;772;2545;6;34;103
2020-10-28;153;810;2540;6;66;117
2020-10-27;193;874;2505;7;93;118
2020-10-26;278;952;2432;8;147;111
2020-10-25;119;858;2305;8;56;102
2020-10-24;88;882;2288;5;30;98
2020-10-23;196;996;2288;6;74;88
2020-10-22;155;995;2231;5;68;89
2020-10-21;225;989;2191;5;106;72
2020-10-20;300;922;2115;4;156;67
2020-10-19;134;840;1976;4;60;69
2020-10-18;158;823;1981;6;73;64
2020-10-17;254;781;2027;5;122;70
2020-10-16;178;741;1975;3;75;80
2020-10-15;135;857;1924;3;56;84
2020-10-14;123;841;1890;3;54;68
2020-10-13;196;826;1865;3;95;65
2020-10-12;127;755;1787;3;55;68
2020-10-11;106;740;1743;5;47;63
2020-10-10;201;712;1723;2;100;69
2020-10-09;301;601;1644;4;196;76
2020-10-08;99;475;1478;3;46;71
2020-10-07;113;571;1461;3;38;51
2020-10-06;91;595;1458;3;37;59
2020-10-05;104;581;1477;4;42;58
2020-10-04;62;566;1450;3;23;56
2020-10-03;61;564;1451;4;25;68
2020-10-02;167;558;1457;4;82;73
2020-10-01;238;506;1401;3;109;65
2020-09-30;119;360;1317;4;60;50
2020-09-29;76;307;1288;4;29;51
2020-09-28;76;322;1283;2;29;50
2020-09-27;50;326;1266;2;22;44
2020-09-26;52;339;1271;2;23;48
2020-09-25;94;421;1281;3;38;52
2020-09-24;81;543;1286;4;32;54
2020-09-23;66;612;1378;4;21;54
2020-09-22;84;617;1381;4;29;61
2020-09-21;78;608;1385;4;27;62
2020-09-20;63;610;1429;4;21;56
2020-09-19;147;599;1513;2;71;56
2020-09-18;238;524;1526;2;137;59
2020-09-17;181;385;1497;2;78;57
2020-09-16;66;297;1687;2;23;50
2020-09-15;72;315;1907;2;23;58
2020-09-14;69;313;1897;2;30;62
2020-09-13;38;322;1879;2;14;58
2020-09-12;40;387;1890;3;10;59
2020-09-11;83;389;1914;3;32;65
2020-09-10;76;375;1909;3;19;64
2020-09-09;88;380;1956;3;33;63
2020-09-08;71;364;2118;4;31;67
2020-09-07;88;355;2366;5;33;69
2020-09-06;117;348;2645;5;41;56
2020-09-05;46;303;3575;3;12;62
2020-09-04;68;304;3699;3;26;75
2020-09-03;72;306;3705;2;25;85
2020-09-02;67;317;3716;2;27;90
2020-09-01;70;333;3713;2;26;99
2020-08-31;80;461;3694;2;29;113
2020-08-30;62;451;3673;3;19;97
2020-08-29;31;464;3695;3;7;119
2020-08-28;61;551;3744;4;23;142
2020-08-27;83;652;3891;5;27;133
2020-08-26;97;711;3891;5;38;92
2020-08-25;221;789;3937;5;92;108
2020-08-24;62;950;3865;5;22;108
2020-08-23;76;1199;3867;5;30;106
2020-08-22;150;1179;3866;4;56;138
2020-08-21;228;1122;3843;3;78;151
2020-08-20;200;1052;3795;2;66;134
2020-08-19;244;1011;3750;2;96;77
2020-08-18;464;930;3687;2;221;67
2020-08-17;454;699;3480;1;183;75
2020-08-16;32;608;3326;1;13;60
2020-08-15;35;981;3344;1;13;67
2020-08-14;63;1327;3376;3;23;58
2020-08-13;78;2367;3402;7;31;54
2020-08-12;93;2488;3396;13;30;49
2020-08-11;154;2486;3397;12;53;53
2020-08-10;379;2470;3359;8;153;54
2020-08-09;532;2331;3219;4;229;52
2020-08-08;558;2090;3023;3;293;52
2020-08-07;1462;1778;2773;3;1071;44
2020-08-06;402;617;1853;3;181;48
2020-08-05;91;388;2186;3;33;48
2020-08-04;107;602;2240;3;39;39
2020-08-03;63;589;2275;2;31;53
2020-08-02;27;700;2496;2;6;58
2020-08-01;26;733;2528;2;8;62
2020-07-31;85;763;2600;3;35;56
2020-07-30;139;766;2586;3;72;54
2020-07-29;333;711;2534;3;198;58
2020-07-28;68;479;2350;3;24;63
2020-07-27;206;473;2352;2;89;68
2020-07-26;68;372;2315;2;18;62
2020-07-25;80;349;2323;1;32;60
2020-07-24;105;327;2310;1;32;52
2020-07-23;74;318;2314;2;27;52
2020-07-22;66;380;2315;2;26;49
2020-07-21;64;440;2333;3;15;52
2020-07-20;85;457;2367;5;31;54
2020-07-19;39;455;2352;5;12;61
2020-07-18;59;457;2364;3;27;63
2020-07-17;97;446;2368;2;37;56
2020-07-16;147;450;2356;2;53;55
2020-07-15;144;423;2328;1;48;47
2020-07-14;84;550;2311;1;34;51
2020-07-13;73;1151;2287;1;31;56
2020-07-12;32;1217;2265;1;17;55
2020-07-11;44;1281;2267;3;19;49
2020-07-10;89;1553;2273;2;38;46
2020-07-09;104;1555;2271;1;51;52
2020-07-08;284;1589;2254;3;169;49
2020-07-07;747;1437;2093;2;531;51
2020-07-06;155;900;1573;1;94;49
2020-07-05;129;814;1495;1;89;45
2020-07-04;428;756;1425;1;323;45
2020-07-03;101;483;1119;4;47;43
2020-07-02;209;462;1093;4;117;47
2020-07-01;67;347;1009;4;24;42
2020-06-30;68;366;1019;3;19;44
2020-06-29;32;374;1013;3;15;41
2020-06-28;68;421;1003;3;36;43
2020-06-27;122;443;1001;2;86;46
2020-06-26;68;363;953;1;25;43
2020-06-25;72;364;1000;3;23;44
2020-06-24;85;369;1176;3;37;41
2020-06-23;71;360;1173;2;24;43
2020-06-22;113;360;1168;2;48;42
2020-06-21;94;334;1149;2;62;39
2020-06-20;34;273;1147;2;16;39
2020-06-19;69;270;1248;2;27;41
2020-06-18;74;270;1383;2;32;43
2020-06-17;68;264;1387;2;26;43
2020-06-16;67;277;1403;2;21;44
2020-06-15;85;294;1421;1;36;46
2020-06-14;23;259;1519;1;9;47
2020-06-13;28;260;1566;1;9;46
