﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-08;6;52;193;0;5;0
2016-12-07;2;50;198;0;2;0
2016-12-06;6;52;199;0;3;0
2016-12-05;9;55;205;0;9;0
2016-12-04;13;58;202;0;8;1
2016-12-03;10;56;195;0;9;1
2016-12-02;11;58;195;0;9;1
2016-12-01;4;56;189;0;2;0
2016-11-30;5;59;193;0;4;0
2016-11-29;8;59;196;0;8;0
2016-11-28;14;52;191;0;9;0
2016-11-27;9;44;182;0;8;0
2016-11-26;11;48;178;0;10;0
2016-11-25;11;45;178;0;8;0
2016-11-24;6;39;177;0;6;0
2016-11-23;4;43;173;0;4;0
2016-11-22;1;54;175;0;1;0
2016-11-21;4;54;178;0;3;0
2016-11-20;13;57;180;0;12;0
2016-11-19;7;46;174;0;7;0
2016-11-18;5;43;172;0;3;0
2016-11-17;10;42;176;0;8;0
2016-11-16;16;42;173;0;15;0
2016-11-15;1;36;162;0;1;0
2016-11-14;6;46;166;0;6;0
2016-11-13;4;44;167;0;3;1
2016-11-12;4;50;169;0;4;0
2016-11-11;4;52;173;0;4;1
2016-11-10;9;50;175;0;9;1
2016-11-09;9;50;175;0;9;1
2016-11-08;11;44;175;0;11;1
2016-11-07;4;40;169;0;3;1
2016-11-06;10;44;171;0;7;1
2016-11-05;8;39;172;0;7;0
2016-11-04;2;33;169;0;2;1
2016-11-03;10;35;174;0;10;1
2016-11-02;3;35;175;0;3;1
2016-11-01;7;39;178;0;6;1
2016-10-31;8;35;185;0;8;1
2016-10-30;3;33;186;0;3;1
2016-10-29;1;34;196;0;0;1
2016-10-28;4;39;200;0;3;1
2016-10-27;11;42;203;0;10;1
2016-10-26;8;36;196;0;7;1
2016-10-25;2;36;194;0;1;1
2016-10-24;6;40;198;0;5;1
2016-10-23;4;39;212;0;4;0
2016-10-22;6;40;220;0;6;1
2016-10-21;7;41;217;0;6;1
2016-10-20;5;40;215;0;5;1
2016-10-19;8;43;214;0;6;1
2016-10-18;5;43;216;0;4;1
2016-10-17;7;48;221;0;6;1
2016-10-16;5;51;222;0;5;0
2016-10-15;8;51;223;0;7;1
2016-10-14;6;49;225;0;6;1
2016-10-13;9;51;227;0;8;1
2016-10-12;6;47;225;0;5;1
2016-10-11;10;50;222;0;9;1
2016-10-10;9;52;226;0;7;1
2016-10-09;5;50;225;0;5;0
2016-10-08;5;58;224;0;4;1
2016-10-07;9;63;230;0;8;1
2016-10-06;4;68;229;0;3;1
2016-10-05;10;69;230;0;6;1
2016-10-04;13;66;230;0;10;1
2016-10-03;7;59;222;0;5;1
2016-10-02;15;59;225;0;15;1
2016-10-01;10;50;219;0;9;2
2016-09-30;13;60;218;0;12;2
2016-09-29;4;60;216;0;4;2
2016-09-28;7;59;224;0;7;1
2016-09-27;4;57;221;0;4;1
2016-09-26;6;57;223;0;4;1
2016-09-25;6;60;221;0;5;1
2016-09-24;20;64;218;0;19;1
2016-09-23;14;51;203;0;12;1
2016-09-22;4;45;196;0;3;1
2016-09-21;6;50;196;0;5;1
2016-09-20;4;53;196;0;4;1
2016-09-19;9;55;196;0;8;1
2016-09-18;9;49;191;0;9;1
2016-09-17;7;53;187;0;7;2
2016-09-16;7;52;189;0;6;2
2016-09-15;10;50;187;0;7;2
2016-09-14;8;51;199;0;7;1
2016-09-13;6;52;192;0;6;2
2016-09-12;2;51;188;0;2;2
2016-09-11;14;56;192;0;13;2
2016-09-10;7;45;185;0;5;2
2016-09-09;4;50;186;0;4;1
2016-09-08;12;55;191;0;12;1
2016-09-07;8;51;186;0;7;1
2016-09-06;6;53;188;0;4;1
2016-09-05;8;60;190;0;7;0
2016-09-04;2;57;189;0;2;0
2016-09-03;11;61;198;0;9;0
2016-09-02;9;54;194;0;8;0
2016-09-01;10;48;194;0;8;0
2016-08-31;10;44;190;0;9;0
2016-08-30;13;41;184;0;12;0
2016-08-29;5;32;185;0;4;0
2016-08-28;7;33;190;0;5;0
2016-08-27;4;32;188;0;4;0
2016-08-26;3;31;190;0;2;0
2016-08-25;6;35;195;0;4;0
2016-08-24;7;40;198;0;6;0
2016-08-23;4;39;206;0;2;0
2016-08-22;5;56;222;0;5;0
2016-08-21;6;51;225;0;4;0
2016-08-20;5;48;225;0;5;0
2016-08-19;7;49;227;0;5;0
2016-08-18;10;50;234;0;8;0
2016-08-17;5;48;240;0;3;0
2016-08-16;21;54;243;0;17;0
2016-08-15;2;44;232;0;1;0
2016-08-14;4;52;238;0;4;0
2016-08-13;9;54;237;0;6;0
2016-08-12;6;54;238;0;5;0
2016-08-11;8;60;254;0;8;0
2016-08-10;9;57;253;0;8;0
2016-08-09;9;57;254;0;8;0
2016-08-08;10;52;249;0;9;0
2016-08-07;6;46;247;0;6;0
2016-08-06;8;53;245;0;8;0
2016-08-05;11;54;242;0;10;0
2016-08-04;5;47;236;0;5;0
2016-08-03;9;49;239;0;6;0
2016-08-02;4;49;246;0;4;0
2016-08-01;4;52;246;0;4;0
2016-07-31;13;62;252;0;13;0
2016-07-30;9;67;251;0;8;0
2016-07-29;4;67;247;0;4;0
2016-07-28;7;67;245;0;6;1
2016-07-27;8;67;246;0;8;1
2016-07-26;7;72;243;0;7;1
2016-07-25;14;80;238;0;13;1
2016-07-24;19;73;243;0;19;0
2016-07-23;8;60;237;0;8;1
2016-07-22;4;59;238;0;3;1
2016-07-21;7;59;247;0;7;1
2016-07-20;14;59;247;0;14;1
2016-07-19;15;67;252;0;14;1
2016-07-18;6;60;243;0;5;1
2016-07-17;7;64;245;0;6;0
2016-07-16;7;61;244;0;6;1
2016-07-15;4;62;252;0;4;1
2016-07-14;7;62;263;0;7;1
2016-07-13;23;60;262;0;22;1
2016-07-12;9;41;254;0;6;1
2016-07-11;9;41;250;0;9;1
2016-07-10;3;45;247;0;3;0
2016-07-09;7;46;255;0;7;1
2016-07-08;4;49;260;0;3;1
2016-07-07;5;57;265;0;5;1
2016-07-06;5;56;273;0;4;1
2016-07-05;8;54;291;0;8;1
2016-07-04;14;53;290;0;13;1
2016-07-03;4;44;282;0;3;0
2016-07-02;10;43;291;0;9;1
2016-07-01;13;53;294;0;13;1
2016-06-30;4;54;287;0;4;1
2016-06-29;2;59;301;0;2;1
2016-06-28;7;69;312;0;7;1
2016-06-27;5;69;317;0;5;1
2016-06-26;3;84;317;0;1;1
2016-06-25;19;88;330;0;18;1
2016-06-24;16;76;323;0;15;1
2016-06-23;9;66;324;0;9;1
2016-06-22;12;72;321;0;11;0
2016-06-21;8;75;316;0;7;1
2016-06-20;20;75;320;0;17;1
2016-06-19;6;73;318;0;5;1
2016-06-18;7;70;323;0;6;2
2016-06-17;7;70;334;0;6;2
2016-06-16;15;75;343;0;13;2
2016-06-15;17;74;341;0;17;1
2016-06-14;8;65;333;0;5;2
2016-06-13;18;73;340;0;17;1
2016-06-12;3;77;335;0;2;1
2016-06-11;6;82;345;0;6;2
2016-06-10;12;81;350;0;11;2
2016-06-09;12;82;349;0;11;2
2016-06-08;9;83;346;0;9;1
2016-06-07;15;80;357;0;13;2
2016-06-06;23;84;351;0;22;2
2016-06-05;7;75;337;0;7;2
2016-06-04;5;81;337;0;5;2
2016-06-03;12;82;348;0;12;2
2016-06-02;13;84;340;0;12;2
2016-06-01;6;82;337;0;6;1
2016-05-31;19;93;336;0;15;2
2016-05-30;14;82;342;0;14;2
2016-05-29;13;74;357;0;12;2
2016-05-28;7;73;371;0;5;1
2016-05-27;14;82;389;0;14;1
2016-05-26;12;79;399;0;11;0
2016-05-25;18;86;412;0;16;2
2016-05-24;6;86;435;0;5;2
2016-05-23;8;93;465;0;5;1
2016-05-22;14;97;481;0;11;1
2016-05-21;17;96;502;0;15;1
2016-05-20;11;93;514;0;11;1
2016-05-19;19;94;526;0;18;0
2016-05-18;17;87;534;0;15;1
2016-05-17;13;83;543;0;10;2
2016-05-16;10;78;557;0;8;1
2016-05-15;12;92;569;0;12;1
2016-05-14;14;87;577;0;12;1
2016-05-13;15;84;601;0;13;1
2016-05-12;12;78;617;0;11;0
2016-05-11;12;84;631;0;10;1
2016-05-10;10;77;648;0;7;2
2016-05-09;24;79;671;0;22;2
2016-05-08;10;62;672;0;8;2
2016-05-07;9;74;682;0;8;2
2016-05-06;8;94;701;0;7;1
2016-05-05;17;112;716;0;16;0
2016-05-04;5;120;722;0;3;1
2016-05-03;9;140;745;0;9;2
2016-05-02;6;155;764;0;6;2
2016-05-01;21;188;782;0;19;2
2016-04-30;30;203;786;0;29;2
2016-04-29;26;195;780;0;26;2
2016-04-28;25;202;777;0;23;2
2016-04-27;24;205;780;0;23;1
2016-04-26;25;206;784;0;25;2
2016-04-25;39;208;795;0;37;2
2016-04-24;35;193;798;0;32;2
2016-04-23;23;186;801;0;22;2
2016-04-22;34;184;808;0;31;2
2016-04-21;29;173;782;0;29;2
2016-04-20;25;180;777;0;24;2
2016-04-19;29;185;788;0;27;2
2016-04-18;24;182;787;0;23;2
2016-04-17;28;187;789;0;25;2
2016-04-16;22;192;791;0;21;2
2016-04-15;21;194;795;0;20;2
2016-04-14;38;192;803;0;35;2
2016-04-13;30;184;790;0;28;2
2016-04-12;27;179;780;0;25;2
2016-04-11;32;176;780;1;27;2
2016-04-10;31;173;777;1;28;2
2016-04-09;24;171;778;1;23;1
2016-04-08;20;172;785;1;17;1
2016-04-07;29;178;797;1;27;0
2016-04-06;24;174;807;1;23;0
2016-04-05;25;175;822;1;23;0
2016-04-04;28;179;827;0;27;0
2016-04-03;29;179;822;0;28;0
2016-04-02;26;189;819;0;24;0
2016-04-01;25;205;819;0;23;0
2016-03-31;24;218;819;0;23;0
2016-03-30;25;225;823;0;24;0
2016-03-29;28;206;841;0;28;0
2016-03-28;28;203;841;0;25;0
2016-03-27;39;213;836;0;33;0
2016-03-26;43;205;824;0;36;0
2016-03-25;46;194;808;0;42;0
2016-03-24;33;178;792;0;29;0
2016-03-23;5;174;792;0;3;0
2016-03-22;28;198;811;0;26;1
2016-03-21;38;193;814;0;35;1
2016-03-20;27;176;803;0;25;0
2016-03-19;27;175;797;0;27;0
2016-03-18;29;172;779;0;27;0
2016-03-17;25;173;786;0;25;0
2016-03-16;29;178;792;0;29;0
2016-03-15;23;178;784;0;22;1
2016-03-14;18;193;779;0;18;3
2016-03-13;25;214;782;0;24;0
2016-03-12;24;218;778;0;24;0
2016-03-11;29;217;779;0;28;0
2016-03-10;31;214;774;0;30;0
2016-03-09;30;208;764;0;29;0
2016-03-08;38;202;754;0;36;1
2016-03-07;40;192;745;0;39;1
2016-03-06;29;195;741;0;28;0
2016-03-05;24;194;739;0;21;0
2016-03-04;26;192;741;0;25;0
2016-03-03;25;189;738;0;23;1
2016-03-02;24;185;735;0;23;1
2016-03-01;27;190;728;0;27;1
2016-02-29;44;195;720;0;43;1
2016-02-28;28;173;698;0;28;1
2016-02-27;20;174;702;0;19;1
2016-02-26;23;182;707;0;21;1
2016-02-25;21;180;710;0;21;1
2016-02-24;28;168;720;0;27;1
2016-02-23;32;175;723;0;29;1
2016-02-22;24;175;718;0;22;1
2016-02-21;29;173;717;0;29;1
2016-02-20;28;161;712;0;25;1
2016-02-19;21;156;712;0;20;1
2016-02-18;9;155;717;0;9;1
2016-02-17;36;171;732;0;33;1
2016-02-16;31;160;719;0;31;1
2016-02-15;22;149;731;1;19;1
2016-02-14;19;149;738;1;18;1
2016-02-13;23;159;740;1;22;1
2016-02-12;22;173;737;1;20;1
2016-02-11;26;180;739;1;25;2
2016-02-10;25;178;735;1;22;2
2016-02-09;21;177;733;1;20;2
2016-02-08;20;177;735;1;19;1
2016-02-07;29;175;718;1;28;1
2016-02-06;38;166;713;1;36;1
2016-02-05;28;151;699;1;24;1
2016-02-04;24;159;675;1;23;1
2016-02-03;24;160;664;1;23;1
2016-02-02;22;162;661;1;20;1
2016-02-01;18;173;665;1;15;0
2016-01-31;20;188;666;1;19;0
2016-01-30;24;193;660;1;23;0
2016-01-29;34;193;657;0;32;0
2016-01-28;26;185;646;0;24;1
2016-01-27;27;185;640;0;25;1
2016-01-26;33;184;634;0;31;1
2016-01-25;31;176;615;0;30;0
2016-01-24;25;166;595;0;24;1
2016-01-23;23;185;583;0;21;1
2016-01-22;25;190;567;0;24;1
2016-01-21;26;187;545;0;25;2
2016-01-20;25;181;521;0;24;2
2016-01-19;27;179;529;0;25;1
2016-01-18;22;175;504;0;19;0
2016-01-17;44;177;488;0;41;1
2016-01-16;27;158;448;0;26;1
2016-01-15;22;134;434;0;22;1
2016-01-14;21;135;425;0;20;2
2016-01-13;25;136;407;0;23;2
2016-01-12;22;112;387;0;21;1
2016-01-11;21;102;368;0;19;0
2016-01-10;23;104;352;0;23;0
2016-01-09;3;105;332;0;2;0
2016-01-08;23;119;332;0;23;0
2016-01-07;22;111;310;0;22;1
2016-01-06;1;109;291;0;0;1
2016-01-05;13;130;292;0;12;1
2016-01-04;21;138;280;0;19;1
2016-01-03;26;138;262;0;25;1
2016-01-02;17;125;237;0;16;1
2016-01-01;17;119;221;0;15;1
2015-12-31;21;116;207;0;20;1
2015-12-30;21;101;189;0;20;1
2015-12-29;21;83;169;0;19;1
2015-12-28;22;64;150;0;19;1
2015-12-27;13;77;131;0;12;1
2015-12-26;12;65;119;0;10;1
2015-12-25;13;58;109;0;12;1
2015-12-24;6;47;97;0;5;1
2015-12-23;3;54;92;0;2;1
2015-12-22;3;65;90;0;2;1
2015-12-21;34;65;88;0;32;0
2015-12-20;1;35;56;0;0;0
2015-12-19;4;37;56;0;3;0
2015-12-18;1;37;53;0;1;0
2015-12-17;13;39;52;1;12;0
2015-12-16;14;30;40;1;13;0
2015-12-15;3;18;27;1;2;0
2015-12-14;4;19;25;1;1;0
2015-12-13;3;19;24;1;2;0
2015-12-12;5;17;22;1;3;0
2015-12-11;4;14;19;1;2;0
2015-12-10;5;12;17;1;3;0
2015-12-09;2;10;14;1;1;0
2015-12-08;4;10;13;1;3;0
2015-12-07;2;10;10;1;1;0
2015-12-06;2;9;9;0;1;0
2015-12-05;3;8;8;0;1;0
2015-12-04;2;7;7;0;0;0
2015-12-03;2;7;7;0;1;0
2015-12-02;2;6;6;0;1;0
2015-12-01;5;5;5;0;5;0
