﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-19;6966;38099;142690;162;3899;1159
2022-08-18;7059;37860;143034;171;3987;1169
2022-08-17;6759;37836;143250;165;3792;1169
2022-08-16;7056;38077;143249;153;4031;1148
2022-08-15;7391;39491;143133;142;4333;1176
2022-08-14;6611;39256;142419;134;3787;1170
2022-08-13;6132;39307;142615;127;3543;1177
2022-08-12;6624;39556;143188;139;3712;1188
2022-08-11;6950;39737;143353;135;3973;1217
2022-08-10;6902;39967;143204;145;4058;1213
2022-08-09;8430;40132;143094;176;5060;1203
2022-08-08;7242;39092;141826;186;4107;1199
2022-08-07;6721;39053;141292;186;3732;1213
2022-08-06;6633;39165;141402;185;3715;1209
2022-08-05;6971;39232;141800;180;3917;1214
2022-08-04;7431;39661;141969;189;4190;1267
2022-08-03;7463;39973;141759;191;4178;1235
2022-08-02;7287;40067;141604;193;4132;1230
2022-08-01;7309;40046;141299;198;4074;1214
2022-07-31;6779;40120;140937;192;3898;1222
2022-07-30;6730;40274;141052;200;3728;1227
2022-07-29;7528;40700;141471;202;4221;1219
2022-07-28;7846;40946;141614;209;4458;1238
2022-07-27;7602;41047;141474;184;4226;1237
2022-07-26;7416;40972;141839;188;4099;1232
2022-07-25;7409;41096;141984;180;4124;1232
2022-07-24;7121;40675;141608;171;4027;1235
2022-07-23;7188;40539;141853;168;4114;1231
2022-07-22;7803;39961;142359;161;4402;1229
2022-07-21;7903;39443;142710;162;4477;1238
2022-07-20;7504;38925;143605;173;4264;1264
2022-07-19;7498;38501;143880;169;4318;1259
2022-07-18;6659;38051;143922;180;3752;1264
2022-07-17;6867;38357;144586;179;3903;1215
2022-07-16;6548;38231;146053;171;3605;1253
2022-07-15;7102;38141;147279;166;3926;1271
2022-07-14;7358;38043;148233;185;4105;1268
2022-07-13;7037;38032;148885;178;3845;1291
2022-07-12;7039;38225;149515;186;3912;1256
2022-07-11;7085;38304;149491;188;3932;1265
2022-07-10;6672;38309;149364;203;3668;1257
2022-07-09;6413;38445;150025;202;3599;1273
2022-07-08;6893;38562;150886;203;3769;1275
2022-07-07;7378;38731;151904;212;3919;1267
2022-07-06;7433;38879;152935;190;4046;1297
2022-07-05;7266;39198;153740;193;3951;1254
2022-07-04;7207;39573;154439;197;3867;1278
2022-07-03;6847;40365;154715;216;3746;1296
2022-07-02;6659;40891;155479;215;3685;1332
2022-07-01;7173;40949;156655;203;3850;1310
2022-06-30;7462;41353;157586;203;3984;1337
2022-06-29;7815;41947;158633;202;4245;1362
2022-06-28;7814;42432;159429;192;4275;1359
2022-06-27;8104;43599;159924;188;4493;1368
2022-06-26;7344;43468;159830;199;4114;1389
2022-06-25;6776;43651;160551;190;3723;1367
2022-06-24;7541;44332;161672;204;4086;1361
2022-06-23;8053;45727;162828;201;4433;1389
2022-06-22;8355;46006;163936;198;4564;1397
2022-06-21;9232;46290;164907;205;5180;1414
2022-06-20;8080;45666;165294;194;4371;1412
2022-06-19;7688;45625;165295;198;4218;1441
2022-06-18;7677;45041;165441;204;4217;1422
2022-06-17;9231;44484;166130;192;5275;1423
2022-06-16;8468;43327;165884;189;4788;1405
2022-06-15;8579;42851;166114;188;4868;1417
2022-06-14;8478;42617;166265;187;4654;1436
2022-06-13;7772;42763;166190;206;4316;1406
2022-06-12;6951;43340;166117;201;3703;1423
2022-06-11;6879;44323;166849;213;3762;1399
2022-06-10;7853;44682;167869;211;4177;1402
2022-06-09;7974;44941;168640;209;4302;1433
2022-06-08;8407;45586;169021;202;4649;1454
2022-06-07;8675;45721;168219;190;4816;1453
2022-06-06;8472;45887;167534;194;4676;1474
2022-06-05;8053;46287;167480;199;4457;1475
2022-06-04;7430;46507;167568;198;4065;1454
2022-06-03;8196;46895;168467;189;4426;1438
2022-06-02;8709;47259;168738;209;4667;1490
2022-06-01;8635;47417;168806;198;4751;1506
2022-05-31;8951;48083;168862;191;4868;1534
2022-05-30;8971;48784;168149;186;4922;1540
2022-05-29;8298;49478;167721;199;4679;1531
2022-05-28;7929;50499;167641;198;4311;1530
2022-05-27;8642;50507;168534;203;4742;1506
2022-05-26;8828;50056;169496;210;4736;1545
2022-05-25;9464;50146;170402;244;5028;1523
2022-05-24;9846;49968;170699;245;5476;1517
2022-05-23;9843;49309;170032;260;5440;1532
2022-05-22;9563;48686;169392;241;5544;1550
2022-05-21;7944;47508;169065;243;4343;1556
2022-05-20;8178;47309;170076;239;4328;1560
2022-05-19;8976;47477;170975;242;4864;1593
2022-05-18;9110;47319;171410;235;4950;1571
2022-05-17;9123;47241;171749;222;5046;1553
2022-05-16;8975;46772;171838;214;4901;1544
2022-05-15;8281;45404;171432;176;4574;1573
2022-05-14;7711;44808;171548;170;4146;1585
2022-05-13;8320;45381;172172;178;4388;1612
2022-05-12;8783;45557;172822;176;4698;1628
2022-05-11;8931;45791;170805;176;4873;1608
2022-05-10;8414;45546;169167;174;4670;1594
2022-05-09;7117;45559;169776;169;3867;1561
2022-05-08;7516;46770;170766;174;4149;1602
2022-05-07;8301;46839;170773;196;4510;1606
2022-05-06;8522;46747;170358;208;4583;1625
2022-05-05;9026;46818;170666;197;4925;1651
2022-05-04;8690;47108;170234;205;4787;1630
2022-05-03;8394;48280;171006;212;4730;1627
2022-05-02;8477;49466;171591;240;4690;1655
2022-05-01;7704;50337;171033;244;4168;1722
2022-04-30;8218;51051;171912;251;4415;1716
2022-04-29;8624;51471;173064;258;4546;1697
2022-04-28;9595;52283;174385;265;5045;1680
2022-04-27;10338;52507;175123;251;5696;1731
2022-04-26;10147;51850;175290;250;5614;1729
2022-04-25;9811;51378;174815;250;5301;1719
2022-04-24;8631;51389;174672;255;4832;1740
2022-04-23;8714;51835;175619;268;4759;1771
2022-04-22;9469;51553;176620;276;5177;1751
2022-04-21;9721;51025;177195;274;5307;1764
2022-04-20;9611;50525;177803;274;5116;1773
2022-04-19;9533;50313;178443;272;5117;1734
2022-04-18;9850;47145;178670;200;5289;1694
2022-04-17;9264;44445;178627;180;5168;1693
2022-04-16;8487;44582;178926;187;4447;1726
2022-04-15;9004;44940;180522;182;4596;1703
2022-04-14;9233;44238;182021;161;4742;1719
2022-04-13;9592;43243;182925;154;5121;1748
2022-04-12;5390;42798;183524;163;2783;1715
2022-04-11;6120;44890;186311;218;2997;1772
2022-04-10;9410;48069;188421;252;5007;1816
2022-04-09;8980;48218;188657;242;4772;1831
2022-04-08;7982;47251;189218;228;4019;1791
2022-04-07;7861;48389;190200;236;3967;1785
2022-04-06;9261;50261;191009;267;4660;1792
2022-04-05;8536;51541;191021;246;4351;1681
2022-04-04;10255;53215;191257;274;5400;1666
2022-04-03;9630;53611;191036;259;5235;1617
2022-04-02;7751;53455;191125;254;3929;1628
2022-04-01;9505;54812;193275;266;4800;1648
2022-03-31;10194;55858;195636;293;5224;1640
2022-03-30;10880;56349;195691;287;5703;1623
2022-03-29;10747;56256;195091;287;5638;1610
2022-03-28;10667;56381;194677;297;5634;1657
2022-03-27;9484;56471;194038;301;4979;1629
2022-03-26;9590;56805;193991;293;5007;1653
2022-03-25;10712;57005;194465;285;5585;1643
2022-03-24;10668;56688;194757;278;5552;1615
2022-03-23;10837;57141;195056;287;5702;1633
2022-03-22;10866;57475;195943;264;5646;1718
2022-03-21;10808;57437;196683;238;5657;1742
2022-03-20;9863;57317;197015;226;5227;1727
2022-03-19;9846;57634;197940;222;5188;1711
2022-03-18;10350;57473;199513;228;5276;1691
2022-03-17;11265;57296;200879;220;5920;1710
2022-03-16;11352;56347;201618;202;6089;1767
2022-03-15;10544;54754;202111;192;5636;1891
2022-03-14;10506;53508;203215;163;5671;1936
2022-03-13;10069;52133;204225;160;5495;1926
2022-03-12;9493;50920;204910;126;5193;1851
2022-03-11;9766;50890;206242;106;5213;1916
2022-03-10;9672;50867;207452;83;5224;2032
2022-03-09;9233;51843;208909;82;5042;2190
2022-03-08;8482;54580;210670;96;4676;2346
2022-03-07;8422;55485;212487;103;4696;2354
2022-03-06;8057;56088;213919;114;4440;2372
2022-03-05;8894;56793;215706;143;4758;2337
2022-03-04;9057;56827;217680;177;4941;2321
2022-03-03;10562;56632;219526;279;5479;2335
2022-03-02;12758;56419;221084;379;6496;2332
2022-03-01;10586;55140;221715;368;5186;2336
2022-02-28;10367;55715;223556;352;4982;2344
2022-02-27;10053;57436;225039;353;4941;2358
2022-02-26;9803;58780;227086;360;4777;2388
2022-02-25;10016;60048;229301;361;4689;2375
2022-02-24;10921;61647;231258;370;5230;2449
2022-02-23;11014;63240;232875;379;5487;2483
2022-02-22;11385;64448;234265;404;5581;2554
2022-02-21;12566;65616;235476;420;6268;2574
2022-02-20;11758;65684;235375;402;6077;2530
2022-02-19;11378;66284;235748;401;5829;2562
2022-02-18;11923;67216;236052;382;5958;2571
2022-02-17;12809;67311;236748;400;6418;2565
2022-02-16;12814;67096;237142;407;6457;2547
2022-02-15;12827;66712;237816;410;6391;2561
2022-02-14;12725;66751;238200;411;6364;2573
2022-02-13;12550;66984;238090;394;6444;2562
2022-02-12;12534;66753;238536;361;6588;2533
2022-02-11;11904;65920;238965;374;5867;2585
2022-02-10;12418;66122;240350;373;6220;2664
2022-02-09;12360;66510;241597;378;6216;2684
2022-02-08;12729;66998;242810;364;6476;2711
2022-02-07;12856;67521;243560;358;6543;2753
2022-02-06;11956;67959;243494;365;6156;2780
2022-02-05;11716;68843;243700;375;5980;2799
2022-02-04;11990;69163;244076;368;5967;2807
2022-02-03;12768;70384;245381;364;6368;2885
2022-02-02;12792;71061;246535;400;6434;2840
2022-02-01;13449;71343;247396;447;6659;2910
2022-01-31;13786;71364;247555;458;6896;2939
2022-01-30;13239;71132;246819;472;6828;2823
2022-01-29;12294;70980;245869;440;6145;2798
2022-01-28;13766;70871;247804;425;6789;2813
2022-01-27;13719;70317;245918;434;6713;2883
2022-01-26;13408;69401;244324;434;6487;2920
2022-01-25;13462;69429;243039;435;6760;2897
2022-01-24;13495;69542;241404;442;6751;2895
2022-01-23;13057;70025;239555;451;6627;2825
2022-01-22;12273;70121;238014;463;6158;2737
2022-01-21;13196;70365;237186;479;6391;2705
2022-01-20;12611;71007;236304;473;6033;2655
2022-01-19;13566;72143;235794;488;6529;2387
2022-01-18;13794;73032;235293;489;6787;2423
2022-01-17;14347;73979;234258;521;7014;2464
2022-01-16;13262;74468;232857;503;6624;2382
2022-01-15;12764;75230;232113;498;6177;2385
2022-01-14;14113;75596;232715;479;6745;2432
2022-01-13;14326;74927;233592;465;6990;2409
2022-01-12;14805;74159;233279;441;7140;2407
2022-01-11;15198;74277;232975;421;7486;2443
2022-01-10;15144;74349;231889;430;7570;2515
2022-01-09;14228;73839;230383;441;7185;2430
2022-01-08;13224;73622;229180;422;6492;2405
2022-01-07;13051;73322;229289;391;6350;2399
2022-01-06;13206;73099;229521;351;6408;2398
2022-01-05;14760;75723;229757;349;7327;2418
2022-01-04;15234;72903;229278;275;7702;2447
2022-01-03;14861;69941;228267;278;7471;2479
2022-01-02;14031;67287;226980;269;7126;2515
2022-01-01;12929;64951;226354;288;6577;2508
2021-12-31;12709;63080;226368;315;6355;2487
2021-12-30;16879;61599;226754;362;9734;2524
2021-12-29;10202;55968;224347;378;4996;2527
2021-12-28;10552;56630;226544;378;5188;2533
2021-12-27;10667;57079;228177;383;5241;2550
2021-12-26;10233;58079;229250;388;5160;2588
2021-12-25;10044;58839;230722;385;4963;2580
2021-12-24;10451;59721;232971;380;5000;2604
2021-12-23;10926;60830;235037;388;5147;2662
2021-12-22;11148;62924;237202;378;5442;2744
2021-12-21;11208;65724;238952;387;5455;2763
2021-12-20;11903;67266;240503;382;5836;2794
2021-12-19;11358;68585;241310;400;5719;2808
2021-12-18;11359;69390;242853;399;5496;2758
2021-12-17;11979;69920;246708;400;5613;2795
2021-12-16;13432;70204;247997;433;6520;2889
2021-12-15;14545;69914;248673;430;7394;2932
2021-12-14;13193;68676;248311;440;6450;2910
2021-12-13;13591;68677;248508;458;6749;2946
2021-12-12;12457;68620;248009;442;6275;2923
2021-12-11;11975;68960;248352;436;5955;2976
2021-12-10;12329;69266;249301;439;5826;2986
2021-12-09;13096;69992;250767;456;6375;3011
2021-12-08;13207;70040;251444;456;6412;2964
2021-12-07;13279;70215;252270;476;6352;2968
2021-12-06;13733;71025;252907;484;6588;2948
2021-12-05;12944;71407;252504;483;6337;2900
2021-12-04;12455;71613;252457;477;6056;2904
2021-12-03;13388;71776;252869;471;6320;2837
2021-12-02;13324;71861;252990;483;6360;2821
2021-12-01;13597;72620;253168;498;6620;2771
2021-11-30;14352;73024;252923;506;7127;2742
2021-11-29;14168;73174;251989;513;6993;2735
2021-11-28;13072;73298;250897;520;6569;2657
2021-11-27;12677;73691;250290;503;6296;2661
2021-11-26;13431;74068;250546;506;6437;2667
2021-11-25;14221;74995;250641;509;6909;2676
2021-11-24;14066;78334;250197;512;6859;2653
2021-11-23;14670;78495;249835;485;7252;2685
2021-11-22;14460;78493;248902;476;7244;2730
2021-11-21;13559;78335;247715;460;6938;2654
2021-11-20;13316;78065;247067;459;6607;2639
2021-11-19;14712;77628;247189;464;7134;2678
2021-11-18;18417;77074;246839;448;9710;2694
2021-11-17;14043;73428;244161;442;7058;2642
2021-11-16;14491;73840;244021;452;7305;2622
2021-11-15;14232;73605;242944;463;7209;2646
2021-11-14;13051;73669;241680;449;6660;2620
2021-11-13;12494;74042;242236;435;6419;2714
2021-11-12;13514;73848;242794;435;6769;2746
2021-11-11;13993;73109;242894;436;7076;2751
2021-11-10;14516;72143;242681;418;7426;2755
2021-11-09;14225;70947;242259;432;7292;2774
2021-11-08;14200;70016;241790;431;7384;2763
2021-11-07;13221;68711;240857;430;7058;2729
2021-11-06;12020;67785;240292;429;6306;2753
2021-11-05;12292;67556;241654;413;6312;2762
2021-11-04;12512;67400;242511;416;6482;2864
2021-11-03;12949;67718;243755;440;6569;2868
2021-11-02;12995;67812;244873;452;6493;2874
2021-11-01;12705;67872;245782;444;6421;2867
2021-10-31;12244;68114;246188;434;6126;2847
2021-10-30;11851;68276;247349;437;5877;2925
2021-10-29;12273;68489;248605;430;5906;2897
2021-10-28;13084;68926;249716;438;6452;2979
2021-10-27;13200;69252;250085;444;6455;2963
2021-10-26;13159;69544;250569;455;6314;2972
2021-10-25;13180;70417;250868;463;6495;3000
2021-10-24;12367;70869;250630;459;6234;3055
2021-10-23;12090;70934;251314;462;5926;3053
2021-10-22;12849;70935;252214;453;6177;3001
2021-10-21;13580;72005;252871;462;6511;3080
2021-10-20;13678;72303;253083;459;6588;3058
2021-10-19;14246;72593;253340;480;6938;3149
2021-10-18;13990;72386;253282;467;6728;3161
2021-10-17;12649;72499;252573;448;6128;3192
2021-10-16;12300;73212;252823;457;5812;3196
2021-10-15;14264;73750;253798;448;7104;3108
2021-10-14;13958;72925;252834;428;6689;3132
2021-10-13;13976;73887;252389;425;6684;3146
2021-10-12;13963;74165;252037;407;6725;3153
2021-10-11;14116;75162;251696;422;6854;3203
2021-10-10;13204;76056;250717;417;6507;3205
2021-10-09;12820;77095;250632;421;6189;3176
2021-10-08;13380;77876;251441;421;6336;3154
2021-10-07;15190;79039;252022;440;7473;3142
2021-10-06;14108;78459;250978;432;6941;3169
2021-10-05;15067;78457;250305;466;7381;3221
2021-10-04;15469;77835;249229;450;7751;3293
2021-10-03;14521;76791;247290;442;7220;3257
2021-10-02;13876;75849;245945;445;6770;3267
2021-10-01;14856;75044;245582;474;7347;3238
2021-09-30;14490;74535;244940;489;7001;3145
2021-09-29;14347;74352;244671;491;6868;3191
2021-09-28;14263;74354;244865;489;6752;3238
2021-09-27;14407;74423;244749;486;6853;3219
2021-09-26;13355;74522;244119;473;6596;3145
2021-09-25;13091;75026;244234;463;6229;3159
2021-09-24;14400;74783;245145;464;6887;3199
2021-09-23;14356;74248;245393;474;6858;3214
2021-09-22;14460;74302;246058;469;6723;3241
2021-09-21;14465;73593;247005;450;6786;3288
2021-09-20;14492;72939;247575;451;6759;3297
2021-09-19;14054;72268;247283;467;6872;3296
2021-09-18;12800;71681;247392;451;6088;3331
2021-09-17;13933;71401;248462;441;6365;3352
2021-09-16;14611;71346;249301;452;6777;3372
2021-09-15;13332;71506;249485;437;6242;3365
2021-09-14;13378;72344;250297;442;6147;3425
2021-09-13;13553;72654;250591;443;6239;3407
2021-09-12;13209;72625;250615;440;6328;3437
2021-09-11;12463;72291;250992;446;5844;3411
2021-09-10;13654;72015;252320;459;6323;3324
2021-09-09;14800;71331;253446;438;6847;3362
2021-09-08;14436;70525;254039;412;6814;3407
2021-09-07;13754;70172;255536;416;6498;3457
2021-09-06;13389;70417;255775;415;6208;3453
2021-09-05;12656;71485;256260;417;6168;3531
2021-09-04;12053;72002;257351;417;5605;3572
2021-09-03;12675;72709;259474;419;5761;3532
2021-09-02;13640;73944;261369;435;6359;3544
2021-09-01;13929;74892;262302;502;6353;3573
2021-08-31;14224;75847;262611;503;6480;3615
2021-08-30;14861;77065;262499;518;6820;3730
2021-08-29;13658;77961;262125;500;6450;3731
2021-08-28;13138;79197;262279;472;6018;3704
2021-08-27;14537;79617;262817;475;6425;3697
2021-08-26;15321;80147;263306;459;6929;3657
2021-08-25;15321;80173;262972;453;6920;3666
2021-08-24;16136;80383;262244;480;7229;3638
2021-08-23;16224;79689;262136;462;7462;3658
2021-08-22;15542;79035;260948;470;7457;3645
2021-08-21;14010;77595;259904;466;6545;3556
2021-08-20;14981;76999;259787;460;6848;3520
2021-08-19;15220;76656;259444;468;6953;3579
2021-08-18;15647;76844;258937;499;7276;3603
2021-08-17;14944;77047;258364;505;6775;3609
2021-08-16;15313;77846;257629;516;7031;3607
2021-08-15;13683;79646;256413;516;6437;3605
2021-08-14;13349;80102;256264;477;6199;3615
2021-08-13;14565;80856;256816;484;6561;3618
2021-08-12;15400;81739;256994;489;7106;3607
2021-08-11;15985;82615;256704;491;7446;3665
2021-08-10;15887;83022;255649;480;7465;3685
2021-08-09;17506;82986;254003;469;8517;3678
2021-08-08;14067;80629;251059;466;6621;3597
2021-08-07;14227;80264;250286;454;6658;3585
2021-08-06;15647;79867;249696;469;7177;3575
2021-08-05;16527;79046;248980;470;7863;3626
2021-08-04;16481;77283;247856;487;7972;3643
2021-08-03;15598;75988;246391;491;7413;3570
2021-08-02;14738;75121;244185;471;6824;3526
2021-08-01;13562;74365;243730;491;6373;3571
2021-07-31;13711;75199;244015;472;6492;3579
2021-07-30;14399;75062;244376;486;6889;3561
2021-07-29;14274;74805;244303;495;6498;3550
2021-07-28;14919;74912;244685;495;6951;3581
2021-07-27;14618;74495;245218;489;6652;3612
2021-07-26;14065;74405;245227;487;6362;3614
2021-07-25;14277;74987;244933;494;7156;3638
2021-07-24;13500;74115;243733;476;6568;3734
2021-07-23;14169;73424;243194;473;6461;3790
2021-07-22;14350;73318;242889;469;6408;3805
2021-07-21;14647;73738;242905;481;6652;3785
2021-07-20;14554;73949;242790;473;6541;3768
2021-07-19;14762;74400;242656;462;6727;3800
2021-07-18;13333;74004;242129;468;5998;3792
2021-07-17;13012;73640;243029;468;5854;3852
2021-07-16;14124;73360;244455;480;6256;3817
2021-07-15;14927;72919;245396;497;6635;3833
2021-07-14;14926;72106;246496;503;6789;3894
2021-07-13;15176;71640;247430;510;6915;3916
2021-07-12;14143;71338;247724;505;6335;3984
2021-07-11;12790;71547;248760;482;5716;3981
2021-07-10;12786;70743;250806;470;5578;4064
2021-07-09;13627;71498;253496;466;5839;4065
2021-07-08;14036;72260;255202;481;5999;4200
2021-07-07;14491;73074;256871;489;6353;4254
2021-07-06;14972;73423;257708;487;6713;4342
2021-07-05;14587;73638;257650;495;6485;4380
2021-07-04;11607;74962;257540;494;4978;4375
2021-07-03;13644;77195;259783;554;6033;4461
2021-07-02;14666;77294;261329;567;6382;4347
2021-07-01;15177;76749;262519;598;6728;4337
2021-06-30;15118;75915;263576;609;6572;4357
2021-06-29;15420;75320;264823;607;6540;4429
2021-06-28;16604;75057;266268;620;7167;4505
2021-06-27;15000;73781;265905;635;6519;4545
2021-06-26;14155;73322;266510;633;5988;4595
2021-06-25;14224;73086;268246;634;5775;4576
2021-06-24;14428;74198;270310;634;5795;4741
2021-06-23;14611;75732;272592;632;5847;4800
2021-06-22;15357;77197;274606;628;6102;4927
2021-06-21;15251;78794;276292;656;6289;4971
2021-06-20;14452;80255;277259;639;6068;5048
2021-06-19;14129;81417;279302;651;5890;5117
2021-06-18;15835;83053;281921;692;6568;5156
2021-06-17;16674;84487;284328;686;6981;5410
2021-06-16;16561;85890;285416;638;6901;5516
2021-06-15;17453;86631;286477;602;7495;5656
2021-06-14;16946;86486;286641;621;7311;5715
2021-06-13;16074;86263;286426;651;6929;5835
2021-06-12;16431;85762;287586;664;7239;5945
2021-06-11;17790;84617;288400;695;7679;5996
2021-06-10;18459;83892;288731;745;7918;6028
2021-06-09;17755;83218;288855;794;7265;6000
2021-06-08;17705;83582;289690;811;7536;6005
2021-06-07;17147;83985;288948;824;6996;6067
2021-06-06;15794;85020;289315;813;6481;6122
2021-06-05;15480;86754;290186;830;6267;6088
2021-06-04;17449;87382;291795;854;7021;6183
2021-06-03;18020;87385;292394;816;7357;6245
2021-06-02;18282;87742;292648;833;7438;6194
2021-06-01;18663;88400;292381;871;7582;6311
2021-05-31;18618;89044;290756;882;7564;6240
2021-05-30;18408;89409;289383;897;7952;6354
2021-05-29;16646;89316;288240;889;6866;6412
2021-05-28;17589;89864;288728;887;6957;6383
2021-05-27;18698;91417;289667;917;7585;6423
2021-05-26;19383;92560;290713;918;7705;6321
2021-05-25;19731;94224;291138;956;7916;6314
2021-05-24;19319;94409;291824;928;7690;6208
2021-05-23;18650;94862;291599;949;7581;6151
2021-05-22;17747;94734;291485;977;7113;6151
2021-05-21;20094;94678;292232;1041;8037;6144
2021-05-20;20710;94529;292005;1048;8390;6142
2021-05-19;21738;93981;291734;1062;9204;6039
2021-05-18;19967;92182;290830;1053;8181;5907
2021-05-17;19751;91988;290605;1085;7987;5729
2021-05-16;18245;91742;289975;1056;7467;5697
2021-05-15;17771;90786;290186;1040;7188;5726
2021-05-14;19819;90960;291160;1074;7832;5662
2021-05-13;20210;90168;291493;1079;8290;5755
2021-05-12;19814;89589;292151;1030;8047;5772
2021-05-11;19954;89147;292548;1047;8242;5741
2021-05-10;19223;88502;292242;1025;8112;5695
2021-05-09;16931;87512;292120;965;6841;5707
2021-05-08;18191;86484;293756;891;7508;5755
2021-05-07;18552;84757;295437;848;7395;5727
2021-05-06;19239;84017;297349;824;8021;5852
2021-05-05;19172;83174;298248;821;7894;5951
2021-05-04;18924;82943;299700;805;7927;5944
2021-05-03;17541;84208;300899;784;7396;6030
2021-05-02;14789;85025;302370;756;5978;6112
2021-05-01;15434;88117;305469;799;6235;6283
2021-04-30;16773;89493;309000;829;6729;6364
2021-04-29;17555;90354;313684;840;7171;6516
2021-04-28;18264;91015;316455;885;7695;6706
2021-04-27;20335;90903;318053;997;8094;6863
2021-04-26;18891;90024;318882;1012;7241;6835
2021-04-25;18917;90709;321244;1039;7808;6849
2021-04-24;17588;90242;322362;1051;7073;6989
2021-04-23;18211;90195;323776;1079;7009;7026
2021-04-22;19053;90753;325269;1107;7489;7132
2021-04-21;19007;91287;326169;1110;7519;7207
2021-04-20;19507;91927;327042;1109;7709;7126
2021-04-19;20115;93226;327543;1130;7942;7140
2021-04-18;18760;93434;327320;1136;7614;7139
2021-04-17;18005;93597;328516;1151;6970;7170
2021-04-16;19414;94779;331039;1154;7346;6951
2021-04-15;20190;95935;333111;1210;7659;6880
2021-04-14;20439;97609;335939;1219;7714;7023
2021-04-13;21581;99270;337351;1211;8423;7074
2021-04-12;20877;99510;336068;1216;7950;7131
2021-04-11;19287;100887;334511;1210;7427;7142
2021-04-10;19867;103104;333786;1225;7491;7172
2021-04-09;21224;104871;333140;1226;8216;7045
2021-04-08;22663;105985;332041;1238;8919;6859
2021-04-07;22809;107044;330277;1250;9101;6912
2021-04-06;22180;109992;327525;1286;8632;6837
2021-04-05;22790;111627;325683;1282;9191;6537
2021-04-04;22073;111976;323166;1257;9054;6147
2021-04-03;22291;111875;320938;1264;9285;6085
2021-04-02;23023;112555;319010;1275;9178;5966
2021-04-01;24232;112390;317436;1272;9557;5963
2021-03-31;27158;110937;315601;1200;11337;5958
2021-03-30;24789;107018;311818;1233;10369;5901
2021-03-29;23710;104579;308897;1251;9733;5730
2021-03-28;21910;103056;306168;1253;9270;5700
2021-03-27;23958;102083;303902;1311;10591;5690
2021-03-26;22876;98601;300948;1340;9898;5626
2021-03-25;21003;97731;298979;1337;8806;5655
2021-03-24;21328;99393;297047;1339;8826;5643
2021-03-23;21303;101036;295751;1314;8819;5632
2021-03-22;21426;104203;294425;1291;8849;5513
2021-03-21;20288;105342;292688;1266;8601;5481
2021-03-20;19684;103920;291830;1124;8296;5433
2021-03-19;22355;101990;291646;1112;9628;5457
2021-03-18;23369;98917;289920;1114;10376;5386
2021-03-17;23323;95042;287343;1103;10351;5321
2021-03-16;25181;91397;284690;1101;11969;5252
2021-03-15;22670;85717;280437;1077;10867;5222
2021-03-14;17134;80357;276992;1013;7706;5175
2021-03-13;15978;79830;277199;1009;6911;5222
2021-03-12;17055;80082;278521;1006;7245;5311
2021-03-11;17191;80156;279669;1032;7305;5378
2021-03-10;17629;80845;281175;1054;7631;5343
2021-03-09;17494;81412;282542;1080;7582;5369
2021-03-08;15423;82147;283847;1072;6591;5479
2021-03-07;16481;83907;285710;1138;7244;5462
2021-03-06;16492;84510;287803;1192;7203;5581
2021-03-05;17173;84509;289898;1208;7035;5656
2021-03-04;18313;84676;292018;1214;7654;5726
2021-03-03;18822;84649;293596;1225;8032;5816
2021-03-02;18876;84496;295095;1193;8060;6007
2021-03-01;18517;82766;296454;1139;7966;6159
2021-02-28;17519;81905;296703;1133;7698;6218
2021-02-27;16789;81665;297841;1079;7319;6323
2021-02-26;17490;81740;298481;1133;7360;6456
2021-02-25;18091;82281;299204;1202;7573;6478
2021-02-24;18424;82732;299790;1304;7440;6473
2021-02-23;16098;83040;300296;1296;6502;6495
2021-02-22;17204;84617;301698;1401;6941;6585
2021-02-21;17550;85436;302086;1450;7148;6547
2021-02-20;17911;85857;302099;1475;7074;6625
2021-02-19;18981;85977;302621;1414;7599;6642
2021-02-18;19236;85933;302806;1403;7726;6607
2021-02-17;19224;86155;302820;1405;7812;6583
2021-02-16;19121;86741;303638;1394;7648;6648
2021-02-15;18965;87956;304067;1392;7525;6683
2021-02-14;18096;89534;303935;1423;7490;6714
2021-02-13;17625;91105;304114;1424;7067;6765
2021-02-12;18990;92640;305289;1452;7480;6824
2021-02-11;19617;94716;306348;1452;7801;6764
2021-02-10;20151;96480;307140;1487;8029;6718
2021-02-09;20789;97701;308008;1491;8336;6764
2021-02-08;21287;98752;308270;1482;8698;6799
2021-02-07;20436;99878;307691;1497;8646;6757
2021-02-06;19753;100825;307087;1522;8143;6780
2021-02-05;22096;100970;306492;1580;8990;6760
2021-02-04;22619;100874;304811;1624;9265;6699
2021-02-03;22438;99290;303384;1622;9059;6675
2021-02-02;22857;98190;301963;1650;9385;6572
2021-02-01;23222;96740;300494;1665;9767;6506
2021-01-31;21928;94493;297076;1660;9482;6317
2021-01-30;20365;92781;292549;1653;8479;6351
2021-01-29;21825;91574;288227;1653;9294;6308
2021-01-28;20380;89171;284912;1604;8113;6158
2021-01-27;20832;88782;283697;1588;8372;6103
2021-01-26;20870;88223;282341;1582;8301;6234
2021-01-25;20366;87641;280991;1604;8109;6222
2021-01-24;19814;88369;279439;1578;8122;6103
2021-01-23;18984;88362;278060;1588;7578;6072
2021-01-22;19077;88168;278153;1571;7339;6142
2021-01-21;19914;88755;278182;1550;7818;6222
2021-01-20;19981;89358;278131;1551;7906;6369
