﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;2;8;17;0;2;0
2022-05-12;4;6;16;0;4;0
2022-05-11;1;2;13;0;1;0
2022-05-10;1;2;14;0;1;0
2022-05-09;0;2;15;0;0;0
2022-05-08;0;3;15;0;0;0
2022-05-07;0;3;16;0;0;0
2022-05-06;0;3;18;0;0;0
2022-05-05;0;3;19;0;0;0
2022-05-04;1;3;19;0;1;0
2022-05-03;1;2;20;0;1;0
2022-05-02;1;2;19;0;1;0
2022-05-01;0;2;19;0;0;0
2022-04-30;0;2;21;0;0;0
2022-04-29;0;2;22;0;0;0
2022-04-28;0;2;23;0;0;0
2022-04-27;0;2;23;0;0;0
2022-04-26;1;2;23;0;1;0
2022-04-25;1;2;24;0;1;0
2022-04-24;0;2;23;0;0;0
2022-04-23;0;3;24;0;0;0
2022-04-22;0;3;24;0;0;0
2022-04-21;0;4;24;0;0;0
2022-04-20;0;4;24;0;0;0
2022-04-19;1;5;25;0;1;0
2022-04-18;1;5;24;0;1;0
2022-04-17;1;6;23;0;1;0
2022-04-16;0;7;22;0;0;0
2022-04-15;1;7;22;0;1;0
2022-04-14;0;7;21;0;0;0
2022-04-13;1;9;22;0;1;0
2022-04-12;1;9;22;0;1;0
2022-04-11;2;8;22;0;2;0
2022-04-10;2;8;21;0;2;0
2022-04-09;0;6;21;0;0;0
2022-04-08;1;7;22;0;1;0
2022-04-07;2;8;21;0;2;0
2022-04-06;1;7;20;0;1;0
2022-04-05;0;7;19;0;0;0
2022-04-04;2;7;19;0;2;0
2022-04-03;0;5;17;0;0;0
2022-04-02;1;7;19;0;1;0
2022-04-01;2;6;18;0;1;0
2022-03-31;1;6;17;0;1;0
2022-03-30;1;5;16;0;1;0
2022-03-29;0;4;15;0;0;0
2022-03-28;0;4;15;0;0;0
2022-03-27;3;5;15;0;3;0
2022-03-26;0;2;13;0;0;0
2022-03-25;1;2;13;0;1;0
2022-03-24;0;1;13;0;0;0
2022-03-23;0;1;14;0;0;0
2022-03-22;0;1;15;0;0;0
2022-03-21;1;2;17;0;1;0
2022-03-20;0;2;17;0;0;0
2022-03-19;0;3;17;0;0;0
2022-03-18;0;4;17;0;0;0
2022-03-17;0;6;18;0;0;0
2022-03-16;0;7;21;0;0;0
2022-03-15;1;7;22;0;1;0
2022-03-14;1;7;21;0;1;0
2022-03-13;1;6;20;0;1;0
2022-03-12;1;5;23;0;1;0
2022-03-11;2;4;24;0;2;0
2022-03-10;1;4;22;0;0;0
2022-03-09;0;4;25;0;0;0
2022-03-08;1;4;26;0;1;0
2022-03-07;0;3;26;0;0;0
2022-03-06;0;3;29;0;0;0
2022-03-05;0;3;29;0;0;0
2022-03-04;3;3;31;0;3;0
2022-03-03;0;1;28;0;0;0
2022-03-02;0;1;29;0;0;0
2022-03-01;0;2;32;0;0;0
2022-02-28;0;3;33;0;0;0
2022-02-27;0;4;33;0;0;0
2022-02-26;0;6;34;0;0;0
2022-02-25;1;7;36;0;1;0
2022-02-24;0;6;38;0;0;0
2022-02-23;1;6;40;0;1;0
2022-02-22;1;6;40;0;1;0
2022-02-21;1;8;39;0;1;0
2022-02-20;2;8;38;0;2;0
2022-02-19;1;6;36;0;1;0
2022-02-18;0;5;37;0;0;0
2022-02-17;0;9;37;0;0;0
2022-02-16;1;11;37;0;1;0
2022-02-15;3;10;37;0;3;0
2022-02-14;1;10;37;0;1;0
2022-02-13;0;10;36;0;0;0
2022-02-12;0;11;37;0;0;0
2022-02-11;4;14;37;0;4;0
2022-02-10;2;10;33;0;2;0
2022-02-09;0;10;33;0;0;0
2022-02-08;3;10;35;0;3;0
2022-02-07;1;8;32;0;0;0
2022-02-06;1;11;33;0;1;0
2022-02-05;4;11;32;0;4;0
2022-02-04;0;7;28;0;0;0
2022-02-03;2;8;28;0;2;0
2022-02-02;0;8;27;0;0;0
2022-02-01;1;11;27;0;1;0
2022-01-31;3;12;26;0;3;0
2022-01-30;1;10;25;0;1;0
2022-01-29;0;9;25;0;0;0
2022-01-28;1;9;25;0;1;0
2022-01-27;2;8;24;0;2;0
2022-01-26;3;8;22;0;3;0
2022-01-25;2;5;19;0;2;0
2022-01-24;1;3;17;0;1;0
2022-01-23;0;3;16;0;0;0
2022-01-22;0;6;18;0;0;0
2022-01-21;0;6;18;0;0;0
2022-01-20;2;7;18;0;1;0
2022-01-19;1;6;18;0;1;0
2022-01-18;0;5;17;0;0;0
2022-01-17;1;7;18;0;1;0
2022-01-16;3;8;19;0;3;0
2022-01-15;0;5;20;0;0;0
2022-01-14;1;6;20;0;1;0
2022-01-13;0;5;25;0;0;0
2022-01-12;0;5;25;0;0;0
2022-01-11;2;5;26;0;2;0
2022-01-10;2;4;24;0;2;0
2022-01-09;0;2;23;0;0;0
2022-01-08;1;2;23;0;1;0
2022-01-07;0;3;25;0;0;0
2022-01-06;0;4;26;0;0;0
2022-01-05;0;4;26;0;0;0
2022-01-04;1;4;27;0;1;0
2022-01-03;0;3;26;0;0;0
2022-01-02;0;3;26;0;0;0
2022-01-01;2;3;27;0;2;0
2021-12-31;1;1;28;0;1;0
2021-12-30;0;2;28;0;0;0
2021-12-29;0;2;28;0;0;0
2021-12-28;0;2;28;0;0;0
2021-12-27;0;3;30;0;0;0
2021-12-26;0;3;32;0;0;0
2021-12-25;0;4;32;0;0;0
2021-12-24;2;6;35;0;2;0
2021-12-23;0;8;35;0;0;0
2021-12-22;0;8;35;0;0;0
2021-12-21;1;14;35;0;1;0
2021-12-20;0;13;35;0;0;0
2021-12-19;1;14;35;0;1;0
2021-12-18;2;13;35;0;1;0
2021-12-17;5;13;36;0;5;0
2021-12-16;0;8;31;0;0;0
2021-12-15;6;11;31;0;5;0
2021-12-14;0;6;26;0;0;0
2021-12-13;1;6;27;0;0;0
2021-12-12;0;7;30;0;0;0
2021-12-11;2;7;32;0;1;0
2021-12-10;0;6;33;0;0;0
2021-12-09;3;7;34;0;3;0
2021-12-08;1;7;33;0;1;0
2021-12-07;0;7;32;0;0;0
2021-12-06;1;7;34;0;1;0
2021-12-05;0;7;34;0;0;0
2021-12-04;1;9;34;0;0;0
2021-12-03;2;11;34;0;2;0
2021-12-02;3;9;32;0;1;0
2021-12-01;1;9;32;0;0;0
2021-11-30;0;10;33;0;0;0
2021-11-29;1;10;34;0;1;0
2021-11-28;2;9;33;0;2;0
2021-11-27;2;8;31;0;1;0
2021-11-26;0;7;31;0;0;0
2021-11-25;3;9;32;0;2;0
2021-11-24;3;8;31;0;1;0
2021-11-23;0;7;32;0;0;0
2021-11-22;0;7;33;0;0;0
2021-11-21;1;7;34;0;1;0
2021-11-20;1;7;34;0;1;0
2021-11-19;2;9;33;0;0;0
2021-11-18;2;10;33;0;2;0
2021-11-17;1;11;31;0;0;0
2021-11-16;0;12;31;0;0;0
2021-11-15;0;14;31;0;0;0
2021-11-14;1;14;32;0;1;0
2021-11-13;4;16;32;0;4;0
2021-11-12;2;14;28;0;2;0
2021-11-11;4;12;28;0;3;0
2021-11-10;1;8;26;0;1;0
2021-11-09;2;7;27;0;2;0
2021-11-08;0;6;27;0;0;0
2021-11-07;3;7;28;0;2;0
2021-11-06;2;6;27;0;1;0
2021-11-05;0;4;27;0;0;0
2021-11-04;0;4;27;0;0;0
2021-11-03;0;5;28;0;0;0
2021-11-02;1;6;29;0;0;0
2021-11-01;1;7;29;0;1;0
2021-10-31;2;8;28;0;0;0
2021-10-30;1;8;28;0;1;0
2021-10-29;0;9;29;0;0;0
2021-10-28;1;10;31;0;1;0
2021-10-27;1;9;32;0;1;0
2021-10-26;2;8;31;0;2;0
2021-10-25;2;7;30;0;2;0
2021-10-24;1;5;29;0;0;0
2021-10-23;3;5;30;0;2;0
2021-10-22;1;5;28;0;1;0
2021-10-21;0;5;27;0;0;0
2021-10-20;0;5;29;0;0;0
2021-10-19;2;7;31;0;1;0
2021-10-18;0;8;30;0;0;0
2021-10-17;0;10;30;0;0;0
2021-10-16;3;12;30;0;3;0
2021-10-15;1;10;27;0;1;0
2021-10-14;0;10;27;0;0;0
2021-10-13;2;11;29;0;1;0
2021-10-12;2;9;30;0;1;0
2021-10-11;2;9;29;0;2;0
2021-10-10;2;9;28;0;2;0
2021-10-09;1;7;26;0;1;0
2021-10-08;1;6;26;0;1;0
2021-10-07;1;5;25;0;1;0
2021-10-06;1;6;26;0;0;0
2021-10-05;2;8;30;0;1;0
2021-10-04;2;8;29;0;0;0
2021-10-03;0;7;31;0;0;0
2021-10-02;0;8;31;0;0;0
2021-10-01;0;9;31;0;0;1
2021-09-30;2;10;33;0;2;1
2021-09-29;2;8;33;0;1;1
2021-09-28;3;6;33;0;3;0
2021-09-27;0;5;30;0;0;0
2021-09-26;1;8;30;0;1;0
2021-09-25;1;7;30;0;1;0
2021-09-24;1;6;29;0;1;1
2021-09-23;0;5;29;0;0;0
2021-09-22;0;5;29;0;0;0
2021-09-21;2;7;29;0;2;0
2021-09-20;3;7;27;0;1;0
2021-09-19;0;6;26;0;0;0
2021-09-18;0;6;27;0;0;0
2021-09-17;0;8;27;0;0;0
2021-09-16;0;8;27;0;0;0
2021-09-15;2;9;27;0;1;0
2021-09-14;2;7;28;0;1;0
2021-09-13;2;9;27;0;2;0
2021-09-12;0;11;25;0;0;0
2021-09-11;2;11;25;0;1;0
2021-09-10;0;12;24;0;0;0
2021-09-09;1;12;28;0;0;0
2021-09-08;1;12;30;0;1;0
2021-09-07;4;13;29;0;2;0
2021-09-06;4;12;28;0;4;1
2021-09-05;0;9;25;0;0;1
2021-09-04;3;9;25;0;1;1
2021-09-03;1;8;24;0;0;0
2021-09-02;1;8;25;0;1;0
2021-09-01;2;8;24;0;2;0
2021-08-31;2;7;22;0;1;0
2021-08-30;1;5;21;0;1;0
2021-08-29;0;6;20;0;0;0
2021-08-28;1;6;22;0;0;0
2021-08-27;1;5;24;0;1;0
2021-08-26;1;5;23;0;0;0
2021-08-25;1;4;25;0;1;0
2021-08-24;0;3;24;0;0;0
2021-08-23;2;5;24;0;0;0
2021-08-22;0;5;24;0;0;0
2021-08-21;0;5;29;0;0;0
2021-08-20;1;7;29;0;1;0
2021-08-19;0;7;28;0;0;0
2021-08-18;0;7;28;0;0;0
2021-08-17;2;11;28;0;0;0
2021-08-16;2;12;28;0;2;0
2021-08-15;0;10;26;0;0;0
2021-08-14;3;11;28;0;1;0
2021-08-13;1;11;27;0;1;0
2021-08-12;0;10;27;0;0;0
2021-08-11;4;10;30;0;4;0
2021-08-10;3;7;26;0;2;0
2021-08-09;0;5;24;0;0;0
2021-08-08;1;5;25;0;0;0
2021-08-07;2;5;28;0;1;0
2021-08-06;1;3;27;0;1;0
2021-08-05;0;4;26;0;0;0
2021-08-04;1;6;27;0;1;0
2021-08-03;1;5;26;0;1;0
2021-08-02;0;8;25;0;0;0
2021-08-01;0;8;26;0;0;0
2021-07-31;0;8;26;0;0;0
2021-07-30;2;9;27;0;2;0
2021-07-29;2;12;26;0;2;0
2021-07-28;0;10;24;0;0;0
2021-07-27;4;10;24;0;1;0
2021-07-26;0;7;25;0;0;0
2021-07-25;0;7;25;0;0;0
2021-07-24;1;7;25;0;0;0
2021-07-23;5;6;25;0;5;0
2021-07-22;0;3;20;0;0;0
2021-07-21;0;3;20;0;0;0
2021-07-20;1;4;22;0;0;0
2021-07-19;0;6;29;0;0;0
2021-07-18;0;7;29;0;0;0
2021-07-17;0;7;31;0;0;0
2021-07-16;2;8;32;0;0;0
2021-07-15;0;10;33;0;0;0
2021-07-14;1;10;34;0;1;0
2021-07-13;3;9;33;0;3;0
2021-07-12;2;7;30;0;2;0
2021-07-11;0;5;29;0;0;0
2021-07-10;1;5;29;0;0;1
2021-07-09;3;6;30;0;2;0
2021-07-08;0;4;28;0;0;0
2021-07-07;0;5;30;0;0;0
2021-07-06;1;6;31;0;1;0
2021-07-05;0;5;32;0;0;0
2021-07-04;0;6;33;0;0;0
2021-07-03;2;9;33;0;1;0
2021-07-02;1;7;34;0;0;0
2021-07-01;1;6;34;0;1;0
2021-06-30;1;6;36;0;1;0
2021-06-29;0;6;35;0;0;0
2021-06-28;1;6;36;0;1;0
2021-06-27;3;7;35;0;2;0
2021-06-26;0;12;33;0;0;0
2021-06-25;0;12;35;0;0;0
2021-06-24;1;14;36;0;1;0
2021-06-23;1;14;35;0;0;0
2021-06-22;0;15;36;0;0;0
2021-06-21;2;16;36;0;2;0
2021-06-20;8;14;36;0;7;0
2021-06-19;0;8;29;0;0;0
2021-06-18;2;9;30;0;2;0
2021-06-17;1;7;28;0;1;0
2021-06-16;2;7;27;0;1;0
2021-06-15;1;5;27;0;0;0
2021-06-14;0;7;29;0;0;0
2021-06-13;2;8;29;0;1;0
2021-06-12;1;8;30;0;1;0
2021-06-11;0;8;30;0;0;0
2021-06-10;1;8;30;0;1;0
2021-06-09;0;9;29;0;0;0
2021-06-08;3;9;31;0;2;0
2021-06-07;1;10;30;0;1;0
2021-06-06;2;10;31;0;2;0
2021-06-05;1;9;31;0;1;0
2021-06-04;0;8;30;0;0;0
2021-06-03;2;8;31;0;2;0
2021-06-02;0;9;31;0;0;0
2021-06-01;4;10;34;0;4;0
2021-05-31;1;6;30;0;0;0
2021-05-30;1;6;32;0;1;0
2021-05-29;0;5;31;0;0;0
2021-05-28;0;8;31;0;0;0
2021-05-27;3;8;31;0;2;0
2021-05-26;1;7;32;0;1;0
2021-05-25;0;6;34;0;0;0
2021-05-24;1;6;34;0;1;0
2021-05-23;0;6;34;0;0;0
2021-05-22;3;8;36;0;1;0
2021-05-21;0;5;35;0;0;0
2021-05-20;2;7;38;0;0;0
2021-05-19;0;8;38;0;0;0
2021-05-18;0;8;38;0;0;0
2021-05-17;2;9;41;0;1;0
2021-05-16;2;9;40;0;1;0
2021-05-15;1;9;40;0;1;0
2021-05-14;2;10;39;0;1;0
2021-05-13;2;11;40;0;2;0
2021-05-12;0;9;40;0;0;0
2021-05-11;1;10;41;0;1;0
2021-05-10;2;11;41;0;1;0
2021-05-09;1;13;42;0;1;0
2021-05-08;3;12;41;0;1;0
2021-05-07;3;14;43;0;3;0
2021-05-06;1;11;40;0;0;0
2021-05-05;1;10;40;0;1;0
2021-05-04;3;10;39;0;1;0
2021-05-03;3;10;39;0;3;0
2021-05-02;0;10;36;0;0;0
2021-05-01;3;10;37;0;1;0
2021-04-30;0;9;37;0;0;0
2021-04-29;0;12;38;0;0;0
2021-04-28;1;12;40;0;0;0
2021-04-27;3;14;42;0;3;0
2021-04-26;3;11;39;0;2;0
2021-04-25;0;9;38;0;0;0
2021-04-24;2;12;39;0;2;0
2021-04-23;3;10;38;0;3;0
2021-04-22;0;8;36;0;0;0
2021-04-21;3;9;37;0;3;0
2021-04-20;0;8;36;0;0;0
2021-04-19;1;10;37;0;1;0
2021-04-18;3;10;36;0;3;0
2021-04-17;0;8;35;0;0;0
2021-04-16;1;10;35;0;1;0
2021-04-15;1;9;34;0;1;0
2021-04-14;2;13;34;0;2;0
2021-04-13;2;11;33;0;2;0
2021-04-12;1;9;32;0;1;0
2021-04-11;1;9;31;0;1;0
2021-04-10;2;10;30;0;2;0
2021-04-09;0;8;32;0;0;1
2021-04-08;5;9;33;0;2;1
2021-04-07;1;6;32;0;1;0
2021-04-06;0;6;32;0;0;0
2021-04-05;1;9;32;0;0;0
2021-04-04;2;11;33;0;1;0
2021-04-03;0;9;32;0;0;0
2021-04-02;2;10;33;0;1;0
2021-04-01;1;9;33;0;1;0
2021-03-31;1;11;34;0;1;0
2021-03-30;3;11;35;0;1;0
2021-03-29;2;9;35;0;2;0
2021-03-28;0;10;33;0;0;0
2021-03-27;1;12;34;0;1;0
2021-03-26;1;11;36;0;1;0
2021-03-25;3;12;36;0;2;0
2021-03-24;1;10;37;0;1;0
2021-03-23;1;9;37;0;1;0
2021-03-22;3;9;39;0;2;0
2021-03-21;2;8;38;0;1;0
2021-03-20;0;7;39;0;0;0
2021-03-19;2;8;45;0;2;0
2021-03-18;1;6;45;0;1;0
2021-03-17;0;9;48;0;0;0
2021-03-16;1;10;49;0;1;0
2021-03-15;2;10;50;0;1;0
2021-03-14;1;9;51;0;0;0
2021-03-13;1;8;54;0;1;0
2021-03-12;0;8;53;0;0;0
2021-03-11;4;8;55;0;4;0
2021-03-10;1;6;53;0;1;0
2021-03-09;1;6;59;0;1;0
2021-03-08;1;7;59;0;1;0
2021-03-07;0;8;60;0;0;0
2021-03-06;1;9;62;0;1;0
2021-03-05;0;8;69;0;0;0
2021-03-04;2;9;73;0;2;0
2021-03-03;1;11;73;0;1;0
2021-03-02;2;11;75;0;2;0
2021-03-01;2;13;74;0;2;0
2021-02-28;1;12;74;0;1;0
2021-02-27;0;14;73;0;0;0
2021-02-26;1;15;77;0;1;0
2021-02-25;4;16;79;0;3;1
2021-02-24;1;18;78;0;1;1
2021-02-23;4;19;80;0;4;0
2021-02-22;1;19;79;0;1;0
2021-02-21;3;19;81;0;2;0
2021-02-20;1;19;81;0;1;0
2021-02-19;2;20;80;0;2;0
2021-02-18;6;21;82;0;5;0
2021-02-17;2;16;80;0;2;0
2021-02-16;5;16;78;0;4;0
2021-02-15;1;14;77;0;1;0
2021-02-14;2;20;79;0;2;0
2021-02-13;2;19;77;0;2;0
2021-02-12;3;19;78;0;3;0
2021-02-11;1;19;77;0;1;0
2021-02-10;2;26;78;0;2;0
2021-02-09;3;28;78;0;3;0
2021-02-08;7;27;79;0;6;0
2021-02-07;1;24;75;0;1;0
2021-02-06;2;24;74;0;2;0
2021-02-05;3;24;73;0;2;0
2021-02-04;8;22;72;0;7;0
2021-02-03;7;19;67;0;6;0
2021-02-02;2;15;64;0;2;0
2021-02-01;3;15;64;0;2;0
2021-01-31;1;15;64;0;1;0
2021-01-30;2;17;64;0;2;0
2021-01-29;0;18;62;0;0;0
2021-01-28;4;20;65;0;4;0
2021-01-27;3;16;68;0;3;0
2021-01-26;2;18;81;0;2;0
2021-01-25;3;19;95;0;2;0
2021-01-24;3;17;108;0;3;0
2021-01-23;4;17;114;0;4;0
2021-01-22;2;16;119;0;2;0
2021-01-21;0;14;117;0;0;0
2021-01-20;5;17;117;0;4;0
2021-01-19;3;15;115;0;2;0
2021-01-18;1;14;114;0;0;0
2021-01-17;3;15;114;0;3;0
2021-01-16;3;16;111;0;2;0
2021-01-15;0;16;111;0;0;0
2021-01-14;4;16;111;0;3;0
2021-01-13;2;15;109;0;2;0
2021-01-12;2;14;111;0;2;0
2021-01-11;3;14;118;0;3;0
2021-01-10;4;15;118;0;3;0
2021-01-09;2;14;118;0;2;0
2021-01-08;0;14;116;0;0;0
2021-01-07;2;15;118;0;1;0
2021-01-06;1;13;120;0;1;0
2021-01-05;3;15;120;0;3;0
2021-01-04;4;20;117;0;3;0
2021-01-03;2;32;114;0;2;0
2021-01-02;2;46;114;0;1;0
2021-01-01;1;59;118;0;1;0
2020-12-31;0;68;121;0;0;0
2020-12-30;3;77;122;0;3;0
2020-12-29;8;74;123;0;7;0
2020-12-28;16;67;124;0;14;0
2020-12-27;16;55;113;0;16;0
2020-12-26;16;40;101;0;16;0
2020-12-25;10;24;89;0;8;0
2020-12-24;11;15;89;0;11;0
2020-12-23;0;7;81;0;0;0
2020-12-22;0;7;84;0;0;0
2020-12-21;3;8;90;0;3;0
2020-12-20;1;10;90;0;1;0
2020-12-19;0;18;95;0;0;0
2020-12-18;0;21;105;0;0;0
2020-12-17;3;24;113;0;1;0
2020-12-16;0;22;117;0;0;0
2020-12-15;1;25;122;0;1;0
2020-12-14;5;28;126;0;5;0
2020-12-13;9;24;124;0;0;0
2020-12-12;3;24;129;0;3;0
2020-12-11;9;21;131;6;2;0
2020-12-10;11;21;141;1;0;0
2020-12-09;14;26;146;0;3;0
2020-12-08;14;27;148;0;4;0
2020-12-07;11;24;148;0;2;0
2020-12-06;10;26;151;0;0;0
2020-12-05;10;34;158;0;7;0
2020-12-04;3;30;156;0;3;0
2020-12-03;7;31;284;0;7;0
2020-12-02;4;28;283;0;3;0
2020-12-01;1;32;284;0;0;0
2020-11-30;5;35;285;0;5;0
2020-11-29;8;33;294;0;7;0
2020-11-28;3;31;290;0;3;0
2020-11-27;4;31;288;0;4;0
2020-11-26;4;33;286;0;4;0
2020-11-25;8;39;287;0;8;0
2020-11-24;3;39;280;0;3;0
2020-11-23;3;41;277;0;2;0
2020-11-22;6;43;275;0;5;0
2020-11-21;3;42;271;0;3;0
2020-11-20;6;42;269;0;4;0
2020-11-19;10;44;267;0;9;0
2020-11-18;8;39;259;0;8;0
2020-11-17;5;43;254;0;3;0
2020-11-16;6;45;252;0;6;0
2020-11-15;5;44;250;0;4;0
2020-11-14;4;45;247;0;4;0
2020-11-13;7;46;250;0;6;0
2020-11-12;5;47;248;0;5;0
2020-11-11;12;47;244;0;10;0
2020-11-10;6;170;234;0;5;0
2020-11-09;6;171;231;0;6;0
2020-11-08;6;169;227;0;6;0
2020-11-07;6;164;222;0;4;0
2020-11-06;7;174;219;0;6;0
2020-11-05;5;171;219;0;5;0
2020-11-04;136;167;214;0;133;0
2020-11-03;6;36;82;0;6;0
2020-11-02;4;35;76;0;4;0
2020-11-01;1;33;73;0;1;0
2020-10-31;19;32;73;0;19;0
2020-10-30;3;13;55;0;3;0
2020-10-29;1;11;52;0;1;0
2020-10-28;2;11;52;0;2;0
2020-10-27;5;11;52;0;4;0
2020-10-26;2;7;49;0;2;0
2020-10-25;0;8;48;0;0;0
2020-10-24;0;9;51;0;0;0
2020-10-23;1;13;55;0;1;0
2020-10-22;1;13;56;0;1;0
2020-10-21;2;19;59;0;2;0
2020-10-20;1;21;57;0;1;0
2020-10-19;3;21;58;0;3;0
2020-10-18;1;18;57;0;1;0
2020-10-17;4;19;58;0;4;0
2020-10-16;1;17;56;0;1;0
2020-10-15;7;17;56;0;7;0
2020-10-14;4;11;50;0;4;0
2020-10-13;1;13;47;0;1;0
2020-10-12;0;12;45;0;0;0
2020-10-11;2;13;46;0;2;0
2020-10-10;2;11;44;0;2;0
2020-10-09;1;10;45;0;1;0
2020-10-08;1;10;48;0;1;0
2020-10-07;6;10;51;0;6;0
2020-10-06;0;5;45;0;0;0
2020-10-05;1;6;49;0;1;0
2020-10-04;0;7;49;0;0;0
2020-10-03;1;8;50;0;1;0
2020-10-02;1;8;50;0;1;0
2020-10-01;1;10;50;0;1;0
2020-09-30;1;13;49;0;1;0
2020-09-29;1;14;49;0;1;0
2020-09-28;2;17;50;0;2;0
2020-09-27;1;15;48;0;1;0
2020-09-26;1;16;49;0;1;0
2020-09-25;3;17;49;0;3;0
2020-09-24;3;15;50;0;3;0
2020-09-23;2;14;47;0;1;0
2020-09-22;4;13;46;0;4;0
2020-09-21;0;10;43;0;0;0
2020-09-20;2;12;43;0;2;0
2020-09-19;2;10;41;0;2;0
2020-09-18;2;8;40;0;2;0
2020-09-17;2;6;38;0;2;0
2020-09-16;1;7;36;0;1;0
2020-09-15;1;10;36;0;0;0
2020-09-14;3;14;38;0;3;0
2020-09-13;0;12;35;0;0;0
2020-09-12;0;15;35;0;0;0
2020-09-11;0;17;35;0;0;0
2020-09-10;3;17;36;0;3;0
2020-09-09;4;15;34;0;3;0
2020-09-08;4;12;32;0;4;0
2020-09-07;1;8;32;0;1;0
2020-09-06;3;8;31;0;1;0
2020-09-05;2;9;31;0;2;0
2020-09-04;0;7;29;0;0;0
2020-09-03;1;9;30;0;0;0
2020-09-02;2;10;31;0;2;0
2020-09-01;1;13;31;0;1;0
2020-08-31;2;12;30;0;2;0
2020-08-30;2;11;29;0;2;0
2020-08-29;0;10;27;0;0;0
2020-08-28;2;10;27;0;2;0
2020-08-27;1;8;26;0;1;0
2020-08-26;5;8;25;0;5;0
2020-08-25;0;3;21;0;0;0
2020-08-24;1;3;21;0;0;0
2020-08-23;1;3;21;0;1;0
2020-08-22;0;4;21;0;0;0
2020-08-21;0;4;25;0;0;0
2020-08-20;1;4;26;0;1;0
2020-08-19;0;3;28;0;0;0
2020-08-18;0;4;29;0;0;0
2020-08-17;1;6;29;0;1;0
2020-08-16;2;6;28;0;2;0
2020-08-15;0;8;27;0;0;0
2020-08-14;0;8;27;0;0;0
2020-08-13;0;9;27;0;0;0
2020-08-12;1;9;30;0;1;0
2020-08-11;2;9;29;0;2;0
2020-08-10;1;8;28;0;1;0
2020-08-09;4;9;27;0;4;0
2020-08-08;0;5;24;0;0;0
2020-08-07;1;6;24;0;0;0
2020-08-06;0;6;24;0;0;0
2020-08-05;2;6;25;0;2;0
2020-08-04;1;5;23;0;1;0
2020-08-03;2;4;22;0;2;0
2020-08-02;0;3;21;0;0;0
2020-08-01;1;3;23;0;1;0
2020-07-31;0;2;22;0;0;0
2020-07-30;0;3;23;0;0;0
2020-07-29;1;7;23;0;0;0
2020-07-28;0;8;23;0;0;0
2020-07-27;1;11;23;0;1;0
2020-07-26;0;11;22;0;0;0
2020-07-25;1;11;23;0;1;0
2020-07-24;1;10;23;0;1;0
2020-07-23;4;10;23;0;3;0
2020-07-22;2;7;23;0;2;0
2020-07-21;3;5;23;0;3;0
2020-07-20;1;5;22;0;1;0
2020-07-19;0;4;22;0;0;0
2020-07-18;0;5;22;0;0;0
2020-07-17;1;5;23;0;1;0
2020-07-16;0;5;22;0;0;0
2020-07-15;0;5;23;0;0;0
2020-07-14;3;5;23;0;2;0
2020-07-13;0;3;21;0;0;0
2020-07-12;1;3;22;0;1;0
2020-07-11;0;2;22;0;0;0
2020-07-10;1;3;23;0;1;0
2020-07-09;0;5;22;0;0;0
2020-07-08;0;5;24;0;0;0
2020-07-07;1;6;27;0;1;0
2020-07-06;0;5;26;0;0;0
2020-07-05;0;5;27;0;0;0
2020-07-04;1;5;27;0;1;0
2020-07-03;3;4;28;0;2;0
2020-07-02;0;3;28;0;0;0
2020-07-01;1;4;29;0;1;0
2020-06-30;0;4;30;0;0;0
2020-06-29;0;7;30;0;0;0
2020-06-28;0;9;30;0;0;0
2020-06-27;1;11;31;0;1;0
2020-06-26;1;11;30;0;1;0
2020-06-25;1;10;32;0;1;0
2020-06-24;1;10;35;0;1;0
2020-06-23;3;9;34;0;3;0
2020-06-22;2;7;32;0;1;0
2020-06-21;2;6;32;0;1;0
2020-06-20;2;5;33;0;2;0
2020-06-19;0;4;34;0;0;0
2020-06-18;1;5;38;0;1;0
2020-06-17;0;5;39;0;0;0
2020-06-16;2;5;48;0;2;0
2020-06-15;0;5;47;0;0;0
2020-06-14;0;8;49;0;0;0
2020-06-13;1;8;53;0;1;0
2020-06-12;1;8;54;0;1;0
2020-06-11;1;7;55;0;1;0
2020-06-10;0;8;59;0;0;0
2020-06-09;2;10;60;0;2;0
2020-06-08;3;9;62;0;3;0
2020-06-07;0;8;60;0;0;0
2020-06-06;1;8;60;0;1;0
2020-06-05;0;7;62;0;0;0
2020-06-04;2;8;66;0;2;0
2020-06-03;2;6;67;0;2;0
2020-06-02;1;7;70;0;1;0
2020-06-01;2;10;70;0;2;0
2020-05-31;0;8;68;0;0;0
2020-05-30;0;9;69;0;0;0
2020-05-29;1;10;70;0;1;0
2020-05-28;0;11;72;0;0;0
2020-05-27;3;14;75;0;3;0
2020-05-26;4;15;77;0;4;0
2020-05-25;0;13;77;0;0;0
2020-05-24;1;22;78;0;1;0
2020-05-23;1;22;80;0;1;0
2020-05-22;2;23;81;0;1;0
2020-05-21;3;25;80;0;3;0
2020-05-20;4;24;78;0;4;0
2020-05-19;2;22;77;0;2;0
2020-05-18;9;25;77;0;8;0
2020-05-17;1;18;70;0;1;0
2020-05-16;2;21;70;0;2;0
2020-05-15;5;20;72;0;5;0
2020-05-14;2;15;67;0;1;0
2020-05-13;2;17;68;0;2;0
2020-05-12;6;19;66;0;6;0
2020-05-11;1;16;60;0;1;0
2020-05-10;4;20;63;0;4;0
2020-05-09;1;17;60;0;0;0
