﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-06-06;3;40;158;0;3;1
2016-06-05;4;42;156;0;4;1
2016-06-04;11;46;162;0;7;1
2016-06-03;8;49;157;0;6;1
2016-06-02;5;46;156;0;5;0
2016-06-01;6;44;154;0;4;0
2016-05-31;4;42;155;0;3;0
2016-05-30;6;43;154;0;5;0
2016-05-29;11;42;154;0;11;1
2016-05-28;11;38;147;0;11;1
2016-05-27;5;30;145;0;3;1
2016-05-26;4;30;151;0;3;1
2016-05-25;2;30;152;0;2;0
2016-05-24;5;31;153;0;5;0
2016-05-23;5;30;149;0;5;0
2016-05-22;7;36;146;0;7;0
2016-05-21;3;33;141;0;2;0
2016-05-20;4;35;144;0;4;1
2016-05-19;4;42;144;0;3;1
2016-05-18;3;42;145;0;3;0
2016-05-17;4;48;145;0;3;0
2016-05-16;11;47;147;0;11;0
2016-05-15;4;40;139;0;4;0
2016-05-14;5;40;140;0;5;0
2016-05-13;11;36;140;0;11;1
2016-05-12;4;36;133;0;4;1
2016-05-11;9;34;132;0;9;1
2016-05-10;3;31;126;0;2;1
2016-05-09;4;31;125;0;4;0
2016-05-08;4;33;123;0;4;0
2016-05-07;1;31;123;0;1;0
2016-05-06;11;35;126;0;10;1
2016-05-05;2;28;117;0;2;1
2016-05-04;6;35;118;0;5;0
2016-05-03;4;39;113;0;2;1
2016-05-02;6;40;112;0;5;1
2016-05-01;2;38;108;0;2;0
2016-04-30;5;37;106;0;5;0
2016-04-29;4;36;106;0;4;1
2016-04-28;9;34;104;0;9;1
2016-04-27;9;30;97;0;9;0
2016-04-26;5;25;90;0;5;0
2016-04-25;4;24;86;0;3;0
2016-04-24;1;23;86;0;1;0
2016-04-23;4;27;86;0;2;1
2016-04-22;2;27;86;0;2;1
2016-04-21;5;30;89;0;5;1
2016-04-20;4;30;86;0;4;0
2016-04-19;5;30;84;0;4;0
2016-04-18;3;30;82;0;3;0
2016-04-17;5;30;79;0;5;0
2016-04-16;3;26;81;0;3;1
2016-04-15;5;26;80;0;5;3
2016-04-14;6;25;77;0;5;3
2016-04-13;4;23;74;0;4;1
2016-04-12;4;22;75;0;4;0
2016-04-11;3;21;78;0;2;0
2016-04-10;1;19;78;0;1;1
2016-04-09;3;19;79;0;2;2
2016-04-08;4;18;78;0;4;3
2016-04-07;5;14;87;0;4;3
2016-04-06;4;14;88;0;0;2
2016-04-05;4;13;99;0;1;0
2016-04-04;0;12;104;0;0;0
2016-04-03;1;14;105;0;1;1
2016-04-02;1;16;107;0;1;2
2016-04-01;0;19;111;0;0;2
2016-03-31;5;20;114;0;5;2
2016-03-30;2;19;112;0;2;3
2016-03-29;3;22;115;0;2;3
2016-03-28;2;21;117;0;2;2
2016-03-27;3;22;117;0;1;3
2016-03-26;4;22;122;0;3;3
2016-03-25;2;19;127;0;1;2
2016-03-24;4;25;134;0;3;2
2016-03-23;6;23;131;0;5;3
2016-03-22;2;20;126;0;2;3
2016-03-21;3;20;125;0;2;3
2016-03-20;3;26;124;0;2;3
2016-03-19;3;31;123;0;0;3
2016-03-18;7;33;126;0;7;2
2016-03-17;2;28;121;0;2;2
2016-03-16;2;27;120;0;2;3
2016-03-15;4;39;119;0;2;4
2016-03-14;10;42;118;0;7;4
2016-03-13;8;45;115;0;6;3
2016-03-12;5;46;111;0;2;3
2016-03-11;2;44;112;0;2;2
2016-03-10;3;45;114;0;1;2
2016-03-09;16;50;114;0;13;3
2016-03-08;7;40;104;0;5;4
2016-03-07;12;37;99;0;12;4
2016-03-06;9;30;87;0;6;3
2016-03-05;2;28;84;0;1;3
2016-03-04;3;29;87;0;3;3
2016-03-03;7;32;88;0;5;3
2016-03-02;3;35;85;0;3;3
2016-03-01;6;40;85;0;3;4
2016-02-29;6;37;87;0;5;3
2016-02-28;4;31;90;0;4;3
2016-02-27;3;28;92;0;2;3
2016-02-26;7;27;95;0;6;3
2016-02-25;9;22;94;0;8;3
2016-02-24;10;17;88;0;8;3
2016-02-23;0;12;81;0;0;4
2016-02-22;1;13;88;0;0;3
2016-02-21;2;14;93;0;1;3
2016-02-20;4;14;93;0;1;4
2016-02-19;2;17;93;0;0;4
2016-02-18;4;18;101;0;3;4
2016-02-17;4;18;99;0;2;4
2016-02-16;2;21;102;0;1;4
2016-02-15;3;21;102;0;1;3
2016-02-14;2;24;105;0;1;3
2016-02-13;5;23;109;0;4;4
2016-02-12;3;19;109;0;2;4
2016-02-11;3;20;113;0;3;4
2016-02-10;7;21;112;0;4;4
2016-02-09;5;21;111;0;1;4
2016-02-08;7;20;117;0;3;3
2016-02-07;0;20;120;0;0;3
2016-02-06;0;25;123;0;0;4
2016-02-05;4;33;127;0;3;4
2016-02-04;6;36;131;0;4;4
2016-02-03;7;37;142;0;4;4
2016-02-02;4;38;139;0;1;4
2016-02-01;5;38;139;0;3;4
2016-01-31;7;35;139;0;5;3
2016-01-30;10;38;139;0;8;4
2016-01-29;9;35;133;0;6;3
2016-01-28;6;31;131;0;5;4
2016-01-27;6;27;133;0;5;4
2016-01-26;4;31;129;0;2;4
2016-01-25;4;30;130;0;1;5
2016-01-24;10;34;131;0;6;5
2016-01-23;7;29;125;0;5;5
2016-01-22;4;28;123;0;2;4
2016-01-21;4;31;123;0;1;4
2016-01-20;9;34;128;0;7;4
2016-01-19;5;34;227;0;2;4
2016-01-18;8;34;281;0;5;5
2016-01-17;2;32;374;0;1;5
2016-01-16;8;38;439;1;3;4
2016-01-15;7;41;438;1;5;3
2016-01-14;8;39;438;1;5;3
2016-01-13;12;38;437;0;6;3
2016-01-12;4;37;442;0;2;3
2016-01-11;5;50;448;0;3;4
2016-01-10;9;48;448;0;7;4
2016-01-09;9;42;449;0;6;4
2016-01-08;5;38;448;0;1;3
2016-01-07;6;42;449;1;4;3
2016-01-06;11;40;447;1;7;3
2016-01-05;19;36;446;0;13;3
2016-01-04;3;28;439;0;1;3
2016-01-03;3;28;445;0;1;4
2016-01-02;6;31;448;0;3;4
2016-01-01;8;30;448;0;5;4
2015-12-31;6;24;444;0;2;3
2015-12-30;4;25;444;0;4;3
2015-12-29;10;24;441;1;6;3
2015-12-28;4;24;435;1;1;3
2015-12-27;8;129;435;1;3;4
2015-12-26;5;181;433;0;2;4
2015-12-25;3;277;431;0;0;4
2015-12-24;5;343;431;0;3;4
2015-12-23;6;342;431;0;3;4
2015-12-22;9;344;428;0;6;3
2015-12-21;107;345;423;0;104;2
2015-12-20;58;254;322;0;57;3
2015-12-19;102;205;265;0;98;2
2015-12-18;69;110;190;0;68;1
2015-12-17;5;50;123;0;2;1
2015-12-16;8;54;168;0;5;1
2015-12-15;9;51;236;0;6;1
2015-12-14;13;45;328;0;10;1
2015-12-13;10;42;458;0;8;1
2015-12-12;6;40;702;0;3;2
2015-12-11;11;44;916;0;9;1
2015-12-10;8;39;929;0;6;1
2015-12-09;2;36;925;0;2;1
2015-12-08;5;35;924;0;2;1
2015-12-07;9;35;922;0;8;2
2015-12-06;9;28;914;0;6;1
2015-12-05;10;22;908;0;7;0
2015-12-04;4;16;902;0;4;1
2015-12-03;4;13;899;0;3;1
2015-12-02;1;10;896;0;1;1
2015-12-01;5;9;895;0;2;1
2015-11-30;2;9;895;0;1;2
2015-11-29;1;8;897;0;0;1
2015-11-28;2;8;899;0;1;0
2015-11-27;1;9;898;0;1;1
2015-11-26;0;8;897;0;0;1
2015-11-25;0;31;906;0;0;1
2015-11-24;4;33;906;0;3;1
2015-11-23;1;79;906;0;0;1
2015-11-22;1;151;906;0;1;0
2015-11-21;3;249;905;0;3;0
2015-11-20;0;386;902;0;0;0
2015-11-19;23;638;902;0;23;0
2015-11-18;2;832;879;0;1;1
2015-11-17;50;853;878;0;46;1
2015-11-16;75;807;832;0;72;1
2015-11-15;100;736;760;0;95;1
2015-11-14;142;640;665;0;138;0
2015-11-13;257;503;527;0;233;0
2015-11-12;242;272;294;0;242;0
2015-11-11;23;31;52;0;23;0
2015-11-10;2;9;29;0;2;0
2015-11-09;1;7;27;0;0;0
2015-11-08;1;6;27;0;0;0
2015-11-07;1;8;27;0;0;0
2015-11-06;3;11;27;0;2;0
2015-11-05;2;11;25;0;2;0
2015-11-04;1;9;23;0;1;0
2015-11-03;0;8;22;0;0;0
2015-11-02;0;17;22;0;0;0
2015-11-01;2;17;22;0;2;0
2015-10-31;4;18;20;0;3;0
2015-10-30;2;14;17;0;2;0
2015-10-29;0;12;15;0;0;0
2015-10-28;0;13;15;0;0;0
2015-10-27;9;14;15;0;9;0
2015-10-26;0;6;6;0;0;0
2015-10-25;3;6;6;0;3;0
2015-10-24;0;3;3;0;0;0
2015-10-23;0;3;3;0;0;0
2015-10-22;1;3;3;0;1;0
2015-10-21;1;2;2;0;0;0
2015-10-20;2;2;2;0;2;0
