﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;27;82;0;1;1
2022-05-01;2;29;83;0;1;0
2022-04-30;1;31;85;0;1;1
2022-04-29;5;36;85;0;5;1
2022-04-28;15;39;82;0;15;1
2022-04-27;2;24;69;0;2;1
2022-04-26;1;25;68;0;1;1
2022-04-25;4;27;72;0;4;1
2022-04-24;3;24;72;0;2;1
2022-04-23;7;24;70;0;6;1
2022-04-22;9;20;69;0;7;1
2022-04-21;0;14;65;0;0;1
2022-04-20;3;14;70;0;3;1
2022-04-19;4;12;69;0;3;1
2022-04-18;1;10;68;0;1;1
2022-04-17;2;11;70;0;2;1
2022-04-16;2;14;70;0;1;1
2022-04-15;2;15;71;0;2;1
2022-04-14;2;18;69;0;1;1
2022-04-13;1;19;68;0;1;0
2022-04-12;1;20;71;0;1;0
2022-04-11;2;21;72;0;1;0
2022-04-10;6;21;73;0;6;1
2022-04-09;2;15;67;0;2;1
2022-04-08;5;15;66;0;4;1
2022-04-07;3;13;63;0;1;1
2022-04-06;3;13;62;0;3;0
2022-04-05;3;12;59;0;1;0
2022-04-04;2;12;60;0;1;0
2022-04-03;1;12;59;0;0;1
2022-04-02;2;17;61;0;2;1
2022-04-01;4;20;59;0;3;1
2022-03-31;1;17;56;0;1;1
2022-03-30;2;22;60;0;2;0
2022-03-29;3;23;59;0;2;0
2022-03-28;1;26;59;0;1;0
2022-03-27;6;27;61;0;5;0
2022-03-26;5;24;57;0;5;0
2022-03-25;1;22;53;0;0;0
2022-03-24;7;24;54;0;6;0
2022-03-23;3;19;53;0;3;0
2022-03-22;5;16;50;0;5;0
2022-03-21;2;11;46;0;2;0
2022-03-20;2;14;45;0;2;0
2022-03-19;3;14;49;0;3;0
2022-03-18;2;13;52;0;2;1
2022-03-17;2;11;62;0;2;0
2022-03-16;0;10;60;0;0;0
2022-03-15;0;11;66;0;0;0
2022-03-14;5;11;73;0;4;0
2022-03-13;2;7;70;0;1;0
2022-03-12;2;8;69;0;1;0
2022-03-11;0;7;71;0;0;0
2022-03-10;2;9;71;0;1;0
2022-03-09;3;8;75;0;1;0
2022-03-08;0;6;77;0;0;0
2022-03-07;0;11;81;0;0;0
2022-03-06;3;12;82;0;3;0
2022-03-05;0;11;81;0;0;0
2022-03-04;3;14;85;0;2;0
2022-03-03;0;13;86;0;0;0
2022-03-02;0;14;88;0;0;0
2022-03-01;5;16;90;0;5;0
2022-02-28;1;16;90;0;1;0
2022-02-27;2;15;92;0;2;0
2022-02-26;3;14;94;0;2;0
2022-02-25;3;13;94;0;2;0
2022-02-24;2;17;95;0;1;0
2022-02-23;3;22;95;0;1;2
2022-02-22;5;32;98;0;4;2
2022-02-21;0;28;99;0;0;2
2022-02-20;1;34;102;0;1;2
2022-02-19;1;40;105;0;1;2
2022-02-18;8;40;107;0;8;1
2022-02-17;6;32;106;0;4;2
2022-02-16;14;31;103;0;11;2
2022-02-15;1;19;92;0;0;2
2022-02-14;7;24;94;0;6;2
2022-02-13;8;22;90;0;6;3
2022-02-12;2;19;86;0;1;3
2022-02-11;1;19;87;0;0;2
2022-02-10;4;21;89;0;3;3
2022-02-09;1;22;87;0;0;3
2022-02-08;6;25;92;0;3;2
2022-02-07;5;24;89;0;3;3
2022-02-06;5;23;88;0;4;3
2022-02-05;4;24;85;0;1;3
2022-02-04;2;23;86;0;2;2
2022-02-03;5;27;87;0;3;3
2022-02-02;4;26;89;0;3;3
2022-02-01;3;26;87;0;1;2
2022-01-31;3;26;88;0;2;3
2022-01-30;6;28;90;0;5;2
2022-01-29;4;28;87;0;3;2
2022-01-28;7;29;87;0;5;3
2022-01-27;5;27;86;0;2;3
2022-01-26;4;28;88;0;3;3
2022-01-25;2;32;89;0;1;2
2022-01-24;5;31;90;0;4;2
2022-01-23;6;28;88;0;5;2
2022-01-22;4;26;85;0;3;2
2022-01-21;5;25;84;0;4;2
2022-01-20;4;23;82;0;3;2
2022-01-19;10;22;82;0;7;2
2022-01-18;1;17;78;0;1;2
2022-01-17;1;18;82;0;0;1
2022-01-16;6;23;83;0;3;1
2022-01-15;3;20;81;0;2;1
2022-01-14;2;21;83;0;2;1
2022-01-13;3;20;86;0;2;1
2022-01-12;4;20;85;0;2;1
2022-01-11;3;20;86;0;1;1
2022-01-10;8;24;88;0;5;1
2022-01-09;2;18;85;0;0;1
2022-01-08;3;21;88;0;2;1
2022-01-07;3;23;90;0;1;1
2022-01-06;2;23;92;0;1;1
2022-01-05;5;25;93;0;3;1
2022-01-04;5;25;94;0;5;1
2022-01-03;3;24;92;0;1;1
2022-01-02;4;27;93;0;2;1
2022-01-01;5;27;94;0;4;1
2021-12-31;3;25;92;0;2;2
2021-12-30;5;25;95;0;3;3
2021-12-29;5;24;93;0;4;3
2021-12-28;5;23;92;0;4;4
2021-12-27;6;22;89;0;5;5
2021-12-26;4;20;87;0;3;5
2021-12-25;2;22;84;0;1;5
2021-12-24;2;23;85;0;1;5
2021-12-23;5;23;91;0;2;3
2021-12-22;4;25;91;0;1;4
2021-12-21;4;31;94;0;1;5
2021-12-20;5;30;100;0;3;5
2021-12-19;8;30;98;0;4;5
2021-12-18;4;28;98;0;1;4
2021-12-17;5;28;101;0;1;3
2021-12-16;7;30;101;0;4;2
2021-12-15;11;30;99;0;6;2
2021-12-14;3;26;97;0;1;3
2021-12-13;6;28;99;0;3;4
2021-12-12;5;29;102;0;1;3
2021-12-11;7;31;102;0;4;3
2021-12-10;6;28;103;0;2;3
2021-12-09;7;28;103;0;4;3
2021-12-08;6;27;103;0;3;3
2021-12-07;5;29;105;0;2;2
2021-12-06;7;29;111;0;3;2
2021-12-05;4;28;114;0;2;2
2021-12-04;6;27;112;0;2;2
2021-12-03;5;29;113;0;2;3
2021-12-02;5;24;113;0;2;3
2021-12-01;7;24;111;0;5;3
2021-11-30;6;27;108;0;3;2
2021-11-29;6;27;108;0;5;2
2021-11-28;3;27;106;0;2;2
2021-11-27;6;33;113;0;4;3
2021-11-26;0;30;110;0;0;5
2021-11-25;3;34;113;0;2;5
2021-11-24;9;36;112;0;6;5
2021-11-23;5;31;107;0;2;4
2021-11-22;8;31;106;0;5;4
2021-11-21;10;29;104;0;7;4
2021-11-20;4;25;99;0;0;4
2021-11-19;6;32;99;0;4;5
2021-11-18;7;29;99;0;3;5
2021-11-17;5;30;101;1;1;5
2021-11-16;4;29;100;0;1;4
2021-11-15;5;31;103;0;4;4
2021-11-14;5;33;105;0;3;6
2021-11-13;11;38;107;0;6;6
2021-11-12;4;40;106;0;1;7
2021-11-11;7;39;107;0;5;6
2021-11-10;3;37;103;0;0;6
2021-11-09;9;39;104;0;5;6
2021-11-08;8;33;102;0;5;6
2021-11-07;10;30;103;0;4;7
2021-11-06;10;29;106;0;8;6
2021-11-05;3;25;103;0;0;6
2021-11-04;7;33;106;0;3;5
2021-11-03;6;31;114;1;2;5
2021-11-02;4;32;125;1;0;5
2021-11-01;7;33;131;1;3;5
2021-10-31;8;33;136;1;3;6
2021-10-30;8;31;137;1;3;6
2021-10-29;15;31;139;1;9;6
2021-10-28;9;24;131;1;3;6
2021-10-27;7;21;136;1;2;6
2021-10-26;5;22;138;1;1;6
2021-10-25;7;26;138;1;1;5
2021-10-24;8;25;139;1;1;4
2021-10-23;10;29;140;1;1;5
2021-10-22;6;33;143;1;3;5
2021-10-21;3;35;148;1;0;6
2021-10-20;9;40;151;1;4;6
2021-10-19;9;39;150;1;5;5
2021-10-18;3;35;149;1;0;4
2021-10-17;7;36;154;1;3;3
2021-10-16;10;33;157;1;5;4
2021-10-15;10;34;155;1;4;3
2021-10-14;10;37;154;1;5;4
2021-10-13;7;37;154;1;2;5
2021-10-12;6;40;156;1;1;3
2021-10-11;7;50;162;1;0;2
2021-10-10;7;62;165;1;3;2
2021-10-09;12;65;168;1;5;2
2021-10-08;12;66;165;1;7;2
2021-10-07;11;63;171;1;7;2
2021-10-06;12;61;167;1;5;3
2021-10-05;16;58;164;1;12;2
2021-10-04;17;53;157;1;12;1
2021-10-03;9;45;149;1;6;1
2021-10-02;12;42;146;1;7;1
2021-10-01;8;37;141;1;4;1
2021-09-30;9;37;143;1;6;2
2021-09-29;5;35;138;1;0;4
2021-09-28;11;40;138;1;7;3
2021-09-27;7;36;135;0;4;2
2021-09-26;5;34;134;0;2;2
2021-09-25;5;35;133;0;4;1
2021-09-24;8;37;132;0;3;1
2021-09-23;8;42;132;0;3;2
2021-09-22;10;43;131;0;7;4
2021-09-21;7;39;125;0;5;4
2021-09-20;6;38;122;0;2;5
2021-09-19;6;40;122;0;4;5
2021-09-18;7;42;118;0;4;3
2021-09-17;14;41;117;0;10;3
2021-09-16;7;39;110;1;4;4
2021-09-15;5;39;108;1;2;5
2021-09-14;8;50;110;1;3;4
2021-09-13;10;50;108;1;5;6
2021-09-12;11;47;106;1;7;6
2021-09-11;7;44;102;1;2;5
2021-09-10;12;45;104;2;5;5
2021-09-09;8;41;100;3;1;5
2021-09-08;19;42;100;3;14;5
2021-09-07;7;34;91;2;2;4
2021-09-06;8;35;92;2;3;5
2021-09-05;8;33;90;1;2;5
2021-09-04;10;33;89;1;4;5
2021-09-03;8;31;89;1;2;6
2021-09-02;8;30;88;1;4;5
2021-09-01;10;28;87;1;5;5
2021-08-31;7;25;84;1;1;3
2021-08-30;6;27;88;1;1;4
2021-08-29;7;27;88;1;4;5
2021-08-28;7;25;84;1;3;6
2021-08-27;4;25;81;1;1;7
2021-08-26;8;24;80;1;3;7
2021-08-25;8;24;77;1;3;7
2021-08-24;7;24;74;1;2;7
2021-08-23;4;24;72;1;2;5
2021-08-22;5;26;70;1;2;4
2021-08-21;7;26;68;1;2;4
2021-08-20;6;28;66;1;0;1
2021-08-19;6;33;66;1;3;0
2021-08-18;7;34;63;2;3;0
2021-08-17;7;31;60;2;3;0
2021-08-16;8;29;57;2;3;0
2021-08-15;6;31;54;2;1;0
2021-08-14;11;33;53;2;4;0
2021-08-13;10;30;49;2;1;0
2021-08-12;14;29;48;2;6;0
2021-08-11;5;26;42;1;2;0
2021-08-10;5;26;40;1;0;0
2021-08-09;8;30;40;1;5;0
2021-08-08;6;28;35;1;3;0
2021-08-07;6;31;32;1;1;0
2021-08-06;4;31;31;1;1;0
2021-08-05;6;30;30;0;4;0
2021-08-04;7;26;26;0;2;0
2021-08-03;10;24;24;0;5;0
2021-08-02;7;19;19;0;4;0
2021-08-01;12;15;15;0;10;0
2021-07-31;5;5;5;0;4;0
2021-07-30;1;1;1;0;0;0
2021-07-29;1;1;1;0;1;0
2021-04-26;0;0;1;0;0;0
2021-04-25;0;0;1;0;0;0
2021-04-24;0;0;1;0;0;0
2021-04-23;0;0;1;0;0;0
2021-04-22;0;0;1;0;0;0
2021-04-21;0;0;8;0;0;0
2021-04-20;0;0;41;0;0;0
2021-04-19;0;0;41;0;0;0
2021-04-18;0;0;42;0;0;0
2021-04-17;0;0;42;0;0;0
2021-04-16;0;0;44;0;0;0
2021-04-15;0;0;44;0;0;0
2021-04-14;0;0;45;0;0;0
2021-04-13;0;0;45;0;0;0
2021-04-12;0;0;45;0;0;0
2021-04-11;0;0;45;0;0;0
2021-04-10;0;0;45;0;0;0
2021-04-09;0;0;46;0;0;0
2021-04-08;0;0;46;0;0;0
2021-04-07;0;0;46;0;0;0
2021-04-06;0;0;46;0;0;0
2021-04-05;0;0;46;0;0;0
2021-04-04;0;0;46;0;0;0
2021-04-03;0;1;46;0;0;0
2021-04-02;0;1;50;0;0;0
2021-04-01;0;1;70;0;0;0
2021-03-31;0;1;83;0;0;0
2021-03-30;0;1;85;0;0;0
2021-03-29;0;8;85;0;0;1
2021-03-28;1;41;85;0;1;2
2021-03-27;0;40;95;0;0;2
2021-03-26;0;41;106;0;0;1
2021-03-25;0;41;108;0;0;1
2021-03-24;0;43;111;0;0;1
2021-03-23;7;43;112;0;4;1
2021-03-22;35;39;110;0;29;1
2021-03-21;0;9;81;0;0;1
2021-03-20;3;9;82;1;1;1
2021-03-19;1;7;81;1;0;1
2021-03-18;3;9;81;1;1;1
2021-03-17;4;9;82;1;0;1
2021-03-16;2;10;82;1;1;1
2021-03-15;1;9;81;1;0;1
2021-03-14;1;9;83;0;0;1
2021-03-13;1;9;83;0;0;1
2021-03-12;6;9;83;0;5;1
2021-03-11;3;4;80;0;0;1
2021-03-10;2;6;81;0;1;1
2021-03-09;1;26;84;0;0;1
2021-03-08;0;39;87;0;0;1
2021-03-07;0;41;87;0;0;1
2021-03-06;1;41;87;0;0;1
2021-03-05;0;41;89;0;0;1
2021-03-04;5;52;90;0;3;1
2021-03-03;22;60;87;0;19;1
2021-03-02;15;44;68;0;12;1
2021-03-01;3;35;56;0;1;1
2021-02-28;0;35;55;0;0;1
2021-02-27;1;37;55;0;0;1
2021-02-26;17;37;55;0;14;1
2021-02-25;14;24;41;0;12;1
2021-02-24;5;12;31;0;2;1
2021-02-23;5;10;39;0;3;1
2021-02-22;2;8;37;0;1;1
2021-02-21;2;7;37;0;2;1
2021-02-20;0;5;37;0;0;1
2021-02-19;3;7;37;0;1;1
2021-02-18;1;5;37;0;0;1
2021-02-17;0;5;37;0;0;1
2021-02-16;2;7;37;0;1;1
2021-02-15;1;6;37;0;0;1
2021-02-14;1;10;38;0;0;1
2021-02-13;2;14;38;0;2;2
2021-02-12;1;12;37;0;0;2
2021-02-11;0;12;37;0;0;2
2021-02-10;3;14;39;0;2;2
2021-02-09;2;13;38;0;0;2
2021-02-08;6;13;40;0;3;1
2021-02-07;5;10;38;0;3;2
2021-02-06;1;7;37;0;1;2
2021-02-05;0;6;37;0;0;2
2021-02-04;2;6;40;0;2;2
2021-02-03;2;4;39;0;1;2
2021-02-02;2;3;39;0;0;2
2021-02-01;2;4;39;0;0;2
2021-01-31;0;14;39;0;0;2
2021-01-30;0;16;40;0;0;2
2021-01-29;0;17;41;0;0;2
2021-01-28;0;19;41;0;0;2
2021-01-27;1;19;42;0;0;2
2021-01-26;3;20;42;0;2;2
2021-01-25;12;19;40;0;10;2
2021-01-24;2;9;32;0;1;1
2021-01-23;1;9;31;0;1;1
2021-01-22;2;10;30;0;2;1
2021-01-21;1;8;29;0;0;1
2021-01-20;2;9;29;0;1;1
2021-01-19;3;8;28;0;0;1
2021-01-18;1;10;29;0;0;1
2021-01-17;2;11;29;0;2;1
2021-01-16;3;11;30;0;1;1
2021-01-15;0;11;30;0;0;1
2021-01-14;2;13;30;0;1;1
2021-01-13;0;13;30;0;0;1
2021-01-12;4;16;30;0;1;1
2021-01-11;4;15;29;0;2;1
2021-01-10;4;15;27;0;1;1
2021-01-09;4;14;26;0;3;1
2021-01-08;3;11;23;0;2;1
2021-01-07;1;10;21;0;1;1
2021-01-06;4;10;21;0;3;1
2021-01-05;3;7;18;0;1;1
2021-01-04;4;7;17;0;3;1
2021-01-03;0;4;15;0;0;0
2021-01-02;0;4;16;0;0;0
2021-01-01;1;6;16;0;1;0
2020-12-31;1;5;15;0;1;1
2020-12-30;0;4;14;0;0;1
2020-12-29;1;5;14;0;1;1
2020-12-28;1;4;13;0;0;1
2020-12-27;0;4;14;0;0;0
2020-12-26;2;5;14;0;2;0
2020-12-25;0;3;12;0;0;0
2020-12-24;0;6;16;0;0;0
2020-12-23;1;7;16;0;1;0
2020-12-22;0;6;15;0;0;0
2020-12-21;1;7;15;0;0;1
2020-12-20;1;7;15;0;1;0
2020-12-19;0;6;15;0;0;0
2020-12-18;3;6;15;0;3;0
2020-12-17;1;3;13;0;1;0
2020-12-16;0;2;12;0;0;0
2020-12-15;1;2;12;0;1;0
2020-12-14;1;2;11;0;0;1
2020-12-13;0;1;11;0;0;0
2020-12-12;0;1;11;0;0;0
2020-12-11;0;2;11;0;0;0
2020-12-10;0;4;11;0;0;0
2020-12-09;0;4;11;0;0;0
2020-12-08;1;4;11;0;1;0
2020-12-07;0;3;10;0;0;0
2020-12-06;0;3;10;0;0;0
2020-12-05;1;3;10;0;1;0
2020-12-04;2;3;9;0;1;0
2020-12-03;0;1;8;0;0;0
2020-12-02;0;1;8;0;0;0
2020-12-01;0;5;8;0;0;0
2020-11-30;0;6;8;0;0;0
2020-11-29;0;6;8;0;0;0
2020-11-28;1;6;8;0;1;0
2020-11-27;0;5;7;0;0;0
2020-11-26;0;6;7;0;0;0
2020-11-25;4;6;8;0;4;0
2020-11-24;1;3;4;0;0;0
2020-11-23;0;3;5;0;0;0
2020-11-22;0;3;5;0;0;0
2020-11-21;0;3;5;0;0;0
2020-11-20;2;3;5;0;1;0
2020-11-19;0;2;4;0;0;0
2020-11-18;2;2;4;0;1;0
2020-11-17;1;1;3;0;0;0
2020-11-16;0;0;3;0;0;0
2020-11-15;0;0;3;0;0;0
2020-11-14;0;0;4;0;0;0
2020-11-13;0;0;4;0;0;0
2020-11-12;0;0;5;0;0;0
2020-11-11;0;0;5;0;0;0
2020-11-10;0;0;5;0;0;0
2020-11-09;0;0;5;0;0;0
2020-11-08;0;0;5;0;0;0
2020-11-07;0;0;5;0;0;0
2020-11-06;0;0;5;0;0;0
2020-11-05;0;0;6;0;0;0
2020-11-04;0;0;6;0;0;0
2020-11-03;0;1;8;0;0;0
2020-11-02;0;2;8;0;0;0
2020-11-01;0;2;9;0;0;0
2020-10-31;0;3;9;0;0;0
2020-10-30;0;3;11;0;0;0
2020-10-29;0;3;11;0;0;0
2020-10-28;1;3;11;0;0;0
2020-10-27;1;3;12;0;1;0
2020-10-26;0;2;11;0;0;0
2020-10-25;1;2;11;0;0;0
2020-10-24;1;2;12;0;1;0
2020-10-23;1;1;13;0;0;0
2020-10-22;1;2;13;0;0;0
2020-10-21;0;1;12;0;0;0
2020-10-20;0;3;12;0;0;0
2020-10-19;0;3;13;0;0;0
2020-10-18;0;3;13;0;0;0
2020-10-17;0;3;13;0;0;0
2020-10-16;1;3;14;0;1;0
2020-10-15;0;2;12;0;0;0
2020-10-14;2;2;13;0;1;0
2020-10-13;0;1;11;0;0;0
2020-10-12;0;1;11;0;0;0
2020-10-11;0;3;13;0;0;0
2020-10-10;0;3;14;0;0;0
2020-10-09;0;4;14;0;0;0
2020-10-08;0;4;14;0;0;0
2020-10-07;1;6;16;0;1;0
2020-10-06;0;5;16;0;0;0
2020-10-05;2;5;19;0;2;0
2020-10-04;0;4;16;0;0;0
2020-10-03;1;4;18;0;1;0
2020-10-02;0;3;16;0;0;0
2020-10-01;2;4;17;0;1;0
2020-09-30;0;3;15;0;0;0
2020-09-29;0;3;17;0;0;0
2020-09-28;1;4;19;0;1;0
2020-09-27;0;3;17;0;0;1
2020-09-26;0;4;18;0;0;1
2020-09-25;1;5;20;0;1;1
2020-09-24;1;3;18;0;1;1
2020-09-23;0;2;17;0;0;1
2020-09-22;0;2;18;0;0;1
2020-09-21;1;2;18;0;0;1
2020-09-20;1;2;18;0;1;1
2020-09-19;0;1;17;0;0;1
2020-09-18;0;3;19;0;0;1
2020-09-17;0;4;19;0;0;1
2020-09-16;0;4;20;0;0;1
2020-09-15;0;4;21;0;0;1
2020-09-14;1;5;21;0;0;1
2020-09-13;0;7;21;0;0;1
2020-09-12;2;9;21;0;2;1
2020-09-11;1;7;19;0;1;1
2020-09-10;1;7;18;0;0;1
2020-09-09;0;7;18;0;0;1
2020-09-08;1;7;18;0;1;1
2020-09-07;3;7;17;0;1;1
2020-09-06;4;8;16;0;0;0
2020-09-05;2;9;16;0;1;0
2020-09-04;3;8;15;0;1;0
2020-09-03;0;8;14;0;0;0
2020-09-02;1;9;14;0;0;0
2020-09-01;2;9;14;0;0;0
2020-08-31;6;9;14;0;4;0
2020-08-30;2;5;10;0;1;0
2020-08-29;1;4;9;0;0;0
2020-08-28;2;4;9;0;1;0
2020-08-27;1;3;8;0;1;0
2020-08-26;0;4;7;0;0;0
2020-08-25;0;4;7;0;0;0
2020-08-24;1;5;7;0;1;0
2020-08-23;0;6;6;0;0;0
2020-08-22;0;6;6;0;0;0
2020-08-21;1;6;6;0;0;0
2020-08-20;3;6;6;0;2;0
2020-08-19;0;4;4;0;0;0
2020-08-18;2;4;4;0;1;0
2020-08-17;3;3;3;0;3;0
