﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;9;46;192;0;8;0
2022-05-09;5;43;191;0;5;0
2022-05-08;2;41;194;0;2;0
2022-05-07;12;46;196;0;12;0
2022-05-06;5;40;189;0;5;0
2022-05-05;8;46;189;0;7;0
2022-05-04;6;43;189;0;6;0
2022-05-03;5;41;188;0;4;0
2022-05-02;3;42;188;0;2;0
2022-05-01;7;49;192;0;5;0
2022-04-30;7;48;202;0;5;0
2022-04-29;13;50;204;0;13;0
2022-04-28;6;48;201;0;4;0
2022-04-27;6;51;200;0;6;0
2022-04-26;7;50;199;0;6;0
2022-04-25;10;55;199;0;10;0
2022-04-24;4;56;200;0;3;0
2022-04-23;7;59;205;0;7;0
2022-04-22;11;58;204;0;11;0
2022-04-21;7;50;201;0;7;0
2022-04-20;5;52;196;0;5;0
2022-04-19;11;51;193;0;11;0
2022-04-18;11;43;191;0;9;0
2022-04-17;7;38;187;0;6;0
2022-04-16;7;39;190;0;5;0
2022-04-15;5;42;190;0;5;0
2022-04-14;9;41;193;0;8;0
2022-04-13;4;37;193;0;4;0
2022-04-12;4;38;196;0;3;0
2022-04-11;6;42;198;0;5;0
2022-04-10;7;41;196;0;6;0
2022-04-09;8;38;192;0;6;0
2022-04-08;4;38;192;0;4;0
2022-04-07;5;50;196;0;4;0
2022-04-06;6;52;195;0;5;0
2022-04-05;9;58;197;0;9;0
2022-04-04;5;53;195;0;5;0
2022-04-03;4;54;197;0;4;0
2022-04-02;6;56;197;0;6;0
2022-04-01;16;62;197;0;16;0
2022-03-31;7;54;188;0;7;0
2022-03-30;11;53;186;0;11;0
2022-03-29;4;50;177;0;3;0
2022-03-28;6;49;181;0;4;0
2022-03-27;6;46;182;0;4;0
2022-03-26;15;51;183;0;12;0
2022-03-25;9;44;177;0;9;0
2022-03-24;7;44;172;0;7;0
2022-03-23;9;42;169;0;9;0
2022-03-22;2;41;171;0;2;0
2022-03-21;2;47;171;0;2;0
2022-03-20;10;52;171;0;9;0
2022-03-19;5;47;168;0;5;0
2022-03-18;9;45;172;0;9;0
2022-03-17;5;39;172;0;4;0
2022-03-16;8;40;178;0;8;0
2022-03-15;8;40;171;0;8;0
2022-03-14;7;35;169;0;6;0
2022-03-13;6;36;167;0;6;0
2022-03-12;3;37;167;0;2;0
2022-03-11;3;41;169;0;3;0
2022-03-10;6;42;171;0;6;0
2022-03-09;8;42;172;0;8;0
2022-03-08;3;41;171;0;2;0
2022-03-07;8;44;181;0;8;0
2022-03-06;7;39;174;0;7;0
2022-03-05;7;40;174;0;7;0
2022-03-04;4;38;169;0;4;0
2022-03-03;6;40;171;0;6;0
2022-03-02;7;40;172;0;6;0
2022-03-01;5;37;174;0;3;0
2022-02-28;3;38;177;0;2;0
2022-02-27;9;47;183;0;6;0
2022-02-26;5;42;183;0;5;0
2022-02-25;7;39;187;0;4;0
2022-02-24;6;40;188;0;6;0
2022-02-23;5;43;190;0;5;0
2022-02-22;6;62;253;0;6;0
2022-02-21;12;51;192;0;10;0
2022-02-20;3;41;189;0;3;0
2022-02-19;2;44;190;0;2;0
2022-02-18;7;58;256;0;6;0
2022-02-17;9;45;193;0;9;0
2022-02-16;9;40;191;0;8;0
2022-02-15;10;37;188;0;9;0
2022-02-14;1;34;194;0;1;0
2022-02-13;6;40;201;0;6;0
2022-02-12;4;47;203;0;4;0
2022-02-11;7;45;203;0;6;0
2022-02-10;4;46;202;0;3;0
2022-02-09;5;45;205;0;5;0
2022-02-08;8;47;208;0;6;0
2022-02-07;7;47;209;0;6;0
2022-02-06;13;71;271;0;11;1
2022-02-05;4;44;207;0;4;0
2022-02-04;8;48;206;0;8;0
2022-02-03;2;46;210;0;2;0
2022-02-02;8;53;214;0;7;0
2022-02-01;7;51;219;0;6;0
2022-01-31;9;53;220;0;7;0
2022-01-30;7;50;220;0;7;0
2022-01-29;8;51;218;0;8;0
2022-01-28;6;50;218;0;6;1
2022-01-27;10;48;217;0;8;1
2022-01-26;6;45;216;0;5;1
2022-01-25;8;46;221;0;7;1
2022-01-24;5;46;226;0;4;1
2022-01-23;11;66;296;0;8;1
2022-01-22;7;54;229;0;6;1
2022-01-21;6;57;232;0;5;1
2022-01-20;6;60;232;0;5;1
2022-01-19;7;60;233;0;6;1
2022-01-18;10;59;235;0;7;1
2022-01-17;7;57;236;0;6;2
2022-01-16;15;59;238;0;14;2
2022-01-15;9;51;236;0;9;1
2022-01-14;10;61;310;0;8;1
2022-01-13;5;51;240;0;5;1
2022-01-12;6;49;244;0;5;2
2022-01-11;7;72;328;0;6;3
2022-01-10;8;57;253;0;8;3
2022-01-09;7;62;250;0;7;1
2022-01-08;9;62;249;0;7;1
2022-01-07;9;61;248;0;8;1
2022-01-06;5;78;331;0;3;1
2022-01-05;14;63;252;0;12;1
2022-01-04;7;55;246;0;6;1
2022-01-03;16;57;244;0;12;1
2022-01-02;7;53;244;0;6;0
2022-01-01;8;58;245;0;7;0
2021-12-31;6;57;247;0;5;0
2021-12-30;9;61;244;0;8;0
2021-12-29;6;63;245;0;5;0
2021-12-28;9;63;249;0;7;0
2021-12-27;10;63;248;0;10;0
2021-12-26;12;61;244;0;11;0
2021-12-25;7;58;242;0;7;0
2021-12-24;9;59;243;0;9;0
2021-12-23;12;63;239;0;9;0
2021-12-22;6;87;346;0;5;0
2021-12-21;9;70;247;0;7;0
2021-12-20;9;72;249;0;8;0
2021-12-19;8;76;249;0;7;0
2021-12-18;10;76;249;0;7;0
2021-12-17;15;73;245;0;14;0
2021-12-16;13;65;240;0;12;0
2021-12-15;12;59;234;0;11;0
2021-12-14;9;56;233;0;8;0
2021-12-13;16;56;235;0;12;0
2021-12-12;8;50;232;0;7;0
2021-12-11;6;47;231;0;6;0
2021-12-10;7;54;231;0;6;0
2021-12-09;6;54;234;0;5;0
2021-12-08;9;58;238;0;8;0
2021-12-07;9;52;236;0;8;0
2021-12-06;7;53;236;0;6;0
2021-12-05;5;56;235;0;5;0
2021-12-04;13;57;236;0;13;0
2021-12-03;7;50;234;0;7;0
2021-12-02;9;52;232;0;9;0
2021-12-01;4;52;231;0;4;0
2021-11-30;9;53;236;0;9;0
2021-11-29;9;56;230;0;9;0
2021-11-28;6;57;229;0;6;0
2021-11-27;6;60;233;0;4;0
2021-11-26;11;64;240;0;11;0
2021-11-25;9;60;237;0;6;0
2021-11-24;5;57;239;0;5;0
2021-11-23;12;61;245;0;10;0
2021-11-22;11;79;354;0;10;0
2021-11-21;10;56;238;0;9;0
2021-11-20;8;57;234;0;8;0
2021-11-19;9;58;235;0;8;0
2021-11-18;4;56;241;0;3;0
2021-11-17;9;58;243;0;9;0
2021-11-16;8;59;247;0;8;0
2021-11-15;10;60;253;0;10;0
2021-11-14;10;56;252;0;10;0
2021-11-13;9;54;254;0;8;0
2021-11-12;6;50;257;0;6;0
2021-11-11;6;51;258;0;5;0
2021-11-10;10;57;264;0;8;0
2021-11-09;9;52;265;0;8;0
2021-11-08;8;52;271;0;7;0
2021-11-07;9;54;274;0;8;0
2021-11-06;5;49;275;0;5;0
2021-11-05;7;52;284;0;6;0
2021-11-04;11;55;283;0;10;0
2021-11-03;5;57;277;0;5;0
2021-11-02;9;60;281;0;8;0
2021-11-01;9;61;281;0;8;0
2021-10-31;4;64;282;0;4;0
2021-10-30;9;69;290;0;9;0
2021-10-29;11;64;291;0;11;0
2021-10-28;12;58;287;0;11;0
2021-10-27;8;55;287;0;8;0
2021-10-26;9;61;289;0;9;0
2021-10-25;11;57;292;0;9;0
2021-10-24;10;60;293;0;8;0
2021-10-23;4;64;292;0;4;0
2021-10-22;5;71;291;0;5;0
2021-10-21;9;78;288;0;9;0
2021-10-20;14;80;288;0;14;0
2021-10-19;5;74;284;0;5;0
2021-10-18;13;83;286;0;12;0
2021-10-17;14;80;286;0;14;0
2021-10-16;11;81;277;0;11;0
2021-10-15;13;80;275;0;13;0
2021-10-14;11;76;266;0;11;0
2021-10-13;8;79;262;0;6;0
2021-10-12;14;78;264;0;10;0
2021-10-11;10;70;257;0;10;0
2021-10-10;15;69;258;0;14;0
2021-10-09;10;86;351;0;8;0
2021-10-08;11;63;253;0;10;0
2021-10-07;15;65;247;0;14;0
2021-10-06;7;61;239;0;6;0
2021-10-05;4;62;242;0;4;0
2021-10-04;9;69;245;0;8;0
2021-10-03;8;71;239;0;8;0
2021-10-02;11;75;244;0;11;1
2021-10-01;13;74;239;0;12;1
2021-09-30;10;93;327;0;9;1
2021-09-29;9;63;232;0;9;1
2021-09-28;11;56;229;0;10;1
2021-09-27;10;55;229;0;7;1
2021-09-26;13;56;229;0;13;0
2021-09-25;11;51;220;0;10;1
2021-09-24;7;52;213;0;5;1
2021-09-23;3;50;215;0;3;1
2021-09-22;2;56;216;0;1;1
2021-09-21;10;60;218;0;8;1
2021-09-20;11;59;219;0;11;1
2021-09-19;8;57;217;0;7;1
2021-09-18;13;53;216;0;11;1
2021-09-17;5;55;210;0;5;1
2021-09-16;11;87;295;0;10;1
2021-09-15;5;59;208;0;5;1
2021-09-14;9;58;210;0;8;1
2021-09-13;9;56;207;0;7;1
2021-09-12;6;57;206;0;4;1
2021-09-11;14;60;212;0;14;1
2021-09-10;11;49;205;0;9;1
2021-09-09;8;51;202;0;8;1
2021-09-08;4;49;201;0;4;1
2021-09-07;7;57;207;0;5;1
2021-09-06;9;55;210;0;8;1
2021-09-05;9;53;206;0;8;1
2021-09-04;3;55;206;0;3;1
2021-09-03;13;59;210;0;12;1
2021-09-02;6;50;205;0;5;1
2021-09-01;12;47;204;0;10;1
2021-08-31;4;43;202;0;4;1
2021-08-30;7;64;294;0;7;1
2021-08-29;11;40;206;0;9;1
2021-08-28;7;55;292;0;6;2
2021-08-27;5;42;205;0;4;1
2021-08-26;4;44;205;0;3;1
2021-08-25;7;46;208;0;6;1
2021-08-24;6;48;204;0;4;1
2021-08-23;3;50;210;0;2;1
2021-08-22;11;80;303;0;9;2
2021-08-21;11;49;213;0;11;1
2021-08-20;6;45;206;0;5;1
2021-08-19;6;50;209;0;6;1
2021-08-18;8;52;210;0;7;1
2021-08-17;7;52;210;0;6;1
2021-08-16;8;54;217;0;7;1
2021-08-15;5;57;217;0;5;1
2021-08-14;8;61;217;0;6;2
2021-08-13;11;59;216;0;10;2
2021-08-12;9;57;213;0;6;2
2021-08-11;9;57;214;0;7;1
2021-08-10;9;58;214;0;7;1
2021-08-09;11;56;217;0;8;1
2021-08-08;12;56;217;0;9;1
2021-08-07;6;52;213;0;6;1
2021-08-06;10;56;211;0;9;1
2021-08-05;7;55;213;0;7;1
2021-08-04;11;54;210;0;8;1
2021-08-03;7;49;215;0;4;1
2021-08-02;9;50;219;0;8;1
2021-08-01;6;44;217;0;5;1
2021-07-31;10;49;221;0;9;1
2021-07-30;8;48;219;0;7;1
2021-07-29;8;47;220;0;7;1
2021-07-28;5;43;219;0;5;1
2021-07-27;6;46;220;0;5;1
2021-07-26;3;49;223;0;2;1
2021-07-25;10;54;230;0;10;1
2021-07-24;9;58;232;0;8;1
2021-07-23;7;57;231;0;6;1
2021-07-22;5;56;231;0;4;1
2021-07-21;8;58;236;0;7;1
2021-07-20;9;57;240;0;7;1
2021-07-19;8;56;239;0;7;1
2021-07-18;14;77;338;0;12;2
2021-07-17;8;53;246;0;7;1
2021-07-16;6;53;253;0;5;1
2021-07-15;7;54;254;0;6;1
2021-07-14;7;54;261;0;6;1
2021-07-13;9;58;269;0;7;1
2021-07-12;8;54;274;0;7;1
2021-07-11;12;60;275;0;9;1
2021-07-10;8;59;270;0;8;1
2021-07-09;8;57;273;0;6;1
2021-07-08;8;60;273;0;6;1
2021-07-07;11;61;278;0;9;1
2021-07-06;6;59;276;0;4;1
2021-07-05;15;61;283;0;14;1
2021-07-04;10;54;278;0;8;2
2021-07-03;6;54;280;0;5;2
2021-07-02;9;79;387;0;9;3
2021-07-01;7;60;281;0;7;2
2021-06-30;9;60;282;0;7;1
2021-06-29;7;59;283;0;6;1
2021-06-28;7;62;290;0;6;1
2021-06-27;10;67;301;0;8;1
2021-06-26;10;63;301;0;8;1
2021-06-25;14;68;306;0;12;1
2021-06-24;7;71;307;0;7;1
2021-06-23;7;79;307;0;6;1
2021-06-22;10;79;313;0;9;1
2021-06-21;13;83;313;0;12;1
2021-06-20;7;85;308;0;5;1
2021-06-19;13;92;310;0;13;1
2021-06-18;16;88;308;0;16;1
2021-06-17;16;76;304;0;15;1
2021-06-16;7;71;303;0;5;1
2021-06-15;15;72;304;0;14;1
2021-06-14;14;69;299;0;12;1
2021-06-13;13;66;297;0;12;1
2021-06-12;10;66;297;0;10;1
2021-06-11;5;65;293;0;2;1
2021-06-10;13;72;301;0;12;1
2021-06-09;7;69;295;0;6;1
2021-06-08;11;68;301;0;10;1
2021-06-07;11;66;296;0;7;1
2021-06-06;14;64;295;0;13;1
2021-06-05;10;65;296;0;8;1
2021-06-04;10;74;295;0;10;1
2021-06-03;10;73;298;0;8;1
2021-06-02;7;77;299;0;6;1
2021-06-01;9;84;308;0;8;1
2021-05-31;9;83;309;0;8;1
2021-05-30;14;88;308;0;13;1
2021-05-29;19;83;303;0;16;2
2021-05-28;9;73;294;0;8;1
2021-05-27;13;71;300;0;11;1
2021-05-26;13;72;298;0;12;1
2021-05-25;11;73;294;0;8;1
2021-05-24;15;79;296;0;13;1
2021-05-23;9;72;292;0;9;1
2021-05-22;8;73;287;0;8;1
2021-05-21;9;75;289;0;8;1
2021-05-20;13;79;284;0;12;1
2021-05-19;14;72;278;0;13;1
2021-05-18;15;70;268;0;12;2
2021-05-17;7;63;262;0;6;2
2021-05-16;10;70;265;0;9;1
2021-05-15;11;68;269;0;9;1
2021-05-14;13;63;267;0;12;1
2021-05-13;8;66;265;0;6;1
2021-05-12;11;67;268;0;10;1
2021-05-11;7;70;264;0;6;2
2021-05-10;14;73;264;0;12;2
2021-05-09;8;76;260;0;6;1
2021-05-08;7;79;264;0;6;1
2021-05-07;16;79;275;0;15;1
2021-05-06;9;72;270;0;6;1
2021-05-05;15;73;277;0;13;1
2021-05-04;11;73;277;0;9;2
2021-05-03;16;73;282;0;14;2
2021-05-02;10;65;284;0;10;1
2021-05-01;7;66;285;0;7;1
2021-04-30;9;69;291;0;7;1
2021-04-29;8;68;296;0;6;2
2021-04-28;16;72;302;0;12;1
2021-04-27;11;63;298;0;7;2
2021-04-26;10;60;308;0;8;2
2021-04-25;11;54;317;0;10;2
2021-04-24;10;50;320;0;9;2
2021-04-23;9;51;319;0;6;2
2021-04-22;12;58;322;0;12;2
2021-04-21;5;54;318;0;4;1
2021-04-20;8;61;327;0;4;1
2021-04-19;6;66;335;0;1;1
2021-04-18;11;70;343;0;8;1
2021-04-17;13;67;345;0;11;1
2021-04-16;14;63;347;0;13;1
2021-04-15;10;61;341;0;7;1
2021-04-14;11;69;347;0;11;1
2021-04-13;10;69;354;0;7;1
2021-04-12;7;76;362;0;6;1
2021-04-11;7;83;365;0;5;1
2021-04-10;10;92;379;0;8;1
2021-04-09;13;101;383;0;12;1
2021-04-08;17;100;388;0;15;1
2021-04-07;12;98;384;0;10;1
2021-04-06;14;100;385;0;11;1
2021-04-05;17;100;389;1;12;1
2021-04-04;19;96;385;1;15;1
2021-04-03;21;98;378;1;16;1
2021-04-02;14;97;380;0;12;1
2021-04-01;16;98;385;0;13;1
2021-03-31;15;93;383;0;12;1
2021-03-30;14;90;385;0;11;1
2021-03-29;10;86;390;0;8;1
2021-03-28;20;91;399;0;17;1
2021-03-27;18;87;396;0;16;1
2021-03-26;14;80;402;0;13;1
2021-03-25;9;77;399;0;8;1
2021-03-24;11;81;402;0;11;1
2021-03-23;10;77;407;0;9;1
2021-03-22;15;82;415;0;13;1
2021-03-21;14;88;413;0;13;1
2021-03-20;10;89;411;0;10;1
2021-03-19;10;89;414;0;10;1
2021-03-18;13;98;410;0;13;1
2021-03-17;7;99;404;0;7;1
2021-03-16;15;109;406;0;13;1
2021-03-15;20;107;406;0;17;1
2021-03-14;15;100;397;0;14;1
2021-03-13;11;102;395;0;11;2
2021-03-12;19;101;406;0;18;2
2021-03-11;14;90;401;0;13;1
2021-03-10;17;95;402;0;17;1
2021-03-09;13;95;402;0;12;2
2021-03-08;12;94;405;0;12;2
2021-03-07;16;96;409;0;15;2
2021-03-06;10;97;413;0;9;1
2021-03-05;8;104;411;0;7;1
2021-03-04;20;111;417;0;18;1
2021-03-03;18;116;413;0;16;1
2021-03-02;12;110;405;0;11;2
2021-03-01;14;110;406;0;13;2
2021-02-28;18;112;403;0;15;2
2021-02-27;19;114;401;0;19;1
2021-02-26;14;106;398;0;13;1
2021-02-25;25;104;402;0;20;1
2021-02-24;13;98;398;0;10;1
2021-02-23;15;94;400;0;12;1
2021-02-22;16;88;400;0;15;1
2021-02-21;18;81;401;0;17;1
2021-02-20;12;76;394;0;10;1
2021-02-19;13;72;398;0;12;1
2021-02-18;15;72;403;0;12;1
2021-02-17;7;80;402;0;5;1
2021-02-16;9;89;416;0;8;2
2021-02-15;9;97;414;0;8;2
2021-02-14;13;106;423;0;12;1
2021-02-13;8;109;429;0;8;1
2021-02-12;13;117;432;0;11;1
2021-02-11;23;126;440;0;21;1
2021-02-10;16;112;435;0;13;1
2021-02-09;17;111;439;0;15;1
2021-02-08;20;109;444;0;17;1
2021-02-07;17;100;439;0;15;1
2021-02-06;18;98;445;0;14;1
2021-02-05;22;94;439;0;21;1
2021-02-04;7;86;438;0;6;1
2021-02-03;15;96;443;0;13;1
2021-02-02;17;100;440;0;14;1
2021-02-01;10;101;448;0;8;1
2021-01-31;14;105;457;0;14;1
2021-01-30;11;104;455;0;9;1
2021-01-29;13;110;459;0;12;1
2021-01-28;19;108;455;0;17;1
2021-01-27;22;107;459;0;19;1
2021-01-26;18;106;453;0;17;1
2021-01-25;13;102;446;0;13;1
2021-01-24;13;108;449;0;10;1
2021-01-23;18;104;455;0;17;1
2021-01-22;12;104;453;0;10;1
2021-01-21;17;113;460;0;16;1
2021-01-20;19;108;455;0;18;1
2021-01-19;15;108;462;0;13;1
2021-01-18;20;111;464;0;19;1
2021-01-17;7;108;460;0;6;1
2021-01-16;17;122;469;0;16;1
2021-01-15;20;118;472;0;17;1
2021-01-14;13;121;474;0;12;1
2021-01-13;21;116;482;0;17;1
2021-01-12;17;116;482;0;15;1
2021-01-11;17;112;484;0;16;1
2021-01-10;21;107;477;0;21;1
2021-01-09;13;109;469;0;13;1
2021-01-08;21;113;475;0;20;1
2021-01-07;9;106;466;0;9;1
2021-01-06;21;110;474;1;18;1
2021-01-05;13;100;477;1;12;1
2021-01-04;12;110;486;1;9;1
2021-01-03;25;114;494;1;21;1
2021-01-02;19;103;491;0;16;1
2021-01-01;15;103;487;0;12;1
2020-12-31;14;106;484;0;13;1
2020-12-30;12;109;493;0;10;1
2020-12-29;24;115;499;0;21;2
2020-12-28;15;105;496;0;10;1
2020-12-27;11;117;504;0;10;1
2020-12-26;18;121;512;0;15;1
2020-12-25;16;119;510;0;14;1
2020-12-24;17;122;518;0;15;2
2020-12-23;19;128;522;0;15;2
2020-12-22;16;131;527;1;12;2
2020-12-21;27;137;530;1;24;2
2020-12-20;16;130;517;0;14;2
2020-12-19;17;133;512;0;15;2
2020-12-18;20;127;511;0;15;2
2020-12-17;23;125;513;0;17;2
2020-12-16;27;126;512;0;19;2
2020-12-15;26;116;512;0;21;2
2020-12-14;19;112;508;0;14;1
2020-12-13;19;119;508;0;18;1
2020-12-12;13;121;500;0;10;1
2020-12-11;16;131;500;0;13;1
2020-12-10;19;136;505;0;17;1
2020-12-09;13;131;511;0;12;1
2020-12-08;20;130;518;0;18;1
2020-12-07;23;136;518;0;22;1
2020-12-06;23;132;512;0;21;0
2020-12-05;21;128;509;0;16;0
2020-12-04;21;126;516;0;17;0
2020-12-03;15;126;515;0;13;0
2020-12-02;12;128;517;0;9;1
2020-12-01;27;140;527;0;24;1
2020-11-30;19;136;519;0;17;1
2020-11-29;21;138;524;0;16;0
2020-11-28;21;135;530;0;19;0
2020-11-27;19;128;521;0;18;0
2020-11-26;16;120;527;0;14;0
2020-11-25;25;119;526;0;21;1
2020-11-24;22;112;527;0;19;1
2020-11-23;22;112;527;0;20;1
2020-11-22;16;111;522;0;15;0
2020-11-21;13;114;519;0;12;0
2020-11-20;12;118;524;0;12;0
2020-11-19;15;119;525;0;14;0
2020-11-18;17;114;525;0;17;1
2020-11-17;21;116;532;0;16;1
2020-11-16;20;121;527;0;18;1
2020-11-15;18;121;524;0;17;0
2020-11-14;17;125;519;0;14;0
2020-11-13;13;125;522;0;11;0
2020-11-12;10;132;526;0;10;0
2020-11-11;20;148;532;0;19;1
2020-11-10;25;144;533;0;23;1
2020-11-09;19;134;527;0;19;1
2020-11-08;21;134;524;0;19;1
2020-11-07;17;130;515;0;16;1
2020-11-06;20;137;510;0;19;1
2020-11-05;26;142;502;0;22;1
2020-11-04;16;130;491;0;16;1
2020-11-03;15;139;494;0;13;1
2020-11-02;21;139;504;0;20;1
2020-11-01;17;141;499;0;16;1
2020-10-31;26;145;501;0;23;1
2020-10-30;29;138;493;0;28;1
2020-10-29;12;122;481;0;10;1
2020-10-28;26;128;494;0;22;1
2020-10-27;14;117;487;0;12;1
2020-10-26;23;119;495;0;20;1
2020-10-25;22;123;491;0;21;1
2020-10-24;16;114;488;0;16;1
2020-10-23;17;113;491;0;15;0
2020-10-22;17;109;493;0;16;0
2020-10-21;14;111;496;0;14;0
2020-10-20;14;112;491;0;14;0
2020-10-19;24;115;500;0;22;0
2020-10-18;13;114;498;0;13;0
2020-10-17;15;119;498;0;15;0
2020-10-16;13;172;677;0;12;1
2020-10-15;19;119;510;0;17;1
2020-10-14;15;113;509;0;14;0
2020-10-13;18;109;515;0;14;0
2020-10-12;24;106;512;0;20;1
2020-10-11;20;102;503;0;17;1
2020-10-10;16;108;493;0;12;1
2020-10-09;14;109;497;0;13;1
2020-10-08;12;114;500;0;11;1
2020-10-07;12;118;503;0;8;0
2020-10-06;14;125;511;0;13;0
2020-10-05;22;135;513;0;20;0
2020-10-04;26;131;511;0;24;0
2020-10-03;17;127;500;0;16;0
2020-10-02;18;127;491;0;15;0
2020-10-01;17;129;487;0;16;0
2020-09-30;18;131;484;0;14;0
2020-09-29;26;134;482;0;22;0
2020-09-28;16;130;479;0;15;0
2020-09-27;22;125;482;0;18;0
2020-09-26;19;131;480;0;16;0
2020-09-25;19;135;475;0;18;1
2020-09-24;21;129;469;0;18;0
2020-09-23;20;129;471;0;15;0
2020-09-22;24;136;475;0;21;0
2020-09-21;10;132;465;0;9;0
2020-09-20;27;143;472;0;25;1
2020-09-19;23;129;462;0;20;0
2020-09-18;15;121;452;0;13;0
2020-09-17;18;114;446;0;18;0
2020-09-16;23;113;445;0;20;0
2020-09-15;21;109;441;0;18;0
2020-09-14;20;104;431;0;20;0
2020-09-13;14;101;424;0;12;0
2020-09-12;13;102;421;0;11;0
2020-09-11;7;110;421;0;7;1
2020-09-10;17;116;421;0;15;0
2020-09-09;18;108;421;0;16;0
2020-09-08;15;105;416;0;15;0
2020-09-07;19;104;419;0;17;0
2020-09-06;16;98;415;0;15;0
2020-09-05;21;102;412;0;19;0
2020-09-04;14;101;405;0;9;1
2020-09-03;10;107;409;0;9;0
2020-09-02;16;109;409;0;14;0
2020-09-01;14;106;412;0;13;0
2020-08-31;12;114;414;0;12;0
2020-08-30;22;121;423;0;20;0
2020-08-29;19;113;420;0;18;0
2020-08-28;19;112;415;0;15;2
2020-08-27;12;110;415;0;11;1
2020-08-26;14;111;416;0;14;1
2020-08-25;21;104;413;0;21;0
2020-08-24;19;100;404;0;17;0
2020-08-23;13;99;392;0;12;0
2020-08-22;18;96;395;0;14;0
2020-08-21;17;96;394;0;16;1
2020-08-20;13;89;388;0;11;1
2020-08-19;9;89;390;0;7;1
2020-08-18;18;108;456;0;15;2
2020-08-17;21;89;407;0;18;1
2020-08-16;9;81;405;0;8;1
2020-08-15;14;90;410;0;11;1
2020-08-14;11;91;413;0;10;1
2020-08-13;13;93;421;0;10;1
2020-08-12;12;95;432;0;10;1
2020-08-11;17;97;435;0;15;1
2020-08-10;11;90;432;0;10;1
2020-08-09;18;97;436;0;16;1
2020-08-08;14;95;440;0;14;1
2020-08-07;14;103;436;0;11;1
2020-08-06;13;111;442;0;13;1
2020-08-05;13;113;445;0;12;1
2020-08-04;10;115;462;0;7;1
2020-08-03;20;119;469;0;17;1
2020-08-02;18;114;460;0;15;1
2020-08-01;23;110;459;0;20;1
2020-07-31;20;93;451;0;16;1
2020-07-30;16;104;506;0;15;3
2020-07-29;15;89;448;0;14;1
2020-07-28;13;84;439;0;10;0
2020-07-27;12;86;453;0;10;0
2020-07-26;13;93;460;0;13;0
2020-07-25;8;120;529;0;7;0
2020-07-24;16;115;469;0;16;0
2020-07-23;14;112;470;0;11;0
2020-07-22;11;114;482;0;11;0
2020-07-21;14;121;485;0;13;0
2020-07-20;19;128;494;0;17;0
2020-07-19;27;124;498;0;24;0
2020-07-18;16;111;491;0;14;0
2020-07-17;14;110;498;0;13;0
2020-07-16;15;119;510;0;13;0
2020-07-15;21;116;514;0;17;0
2020-07-14;22;116;517;0;18;0
2020-07-13;16;114;517;0;15;0
2020-07-12;16;129;521;0;14;0
2020-07-11;15;129;529;0;13;0
2020-07-10;23;123;536;0;21;0
2020-07-09;13;117;528;0;11;0
2020-07-08;19;120;532;0;16;0
2020-07-07;20;117;534;0;16;0
2020-07-06;30;113;537;0;29;0
2020-07-05;16;90;530;0;13;0
2020-07-04;10;98;529;0;9;0
2020-07-03;16;106;538;0;16;0
2020-07-02;14;106;539;0;11;0
2020-07-01;14;107;537;0;13;0
2020-06-30;15;111;535;0;14;0
2020-06-29;6;119;534;0;5;0
2020-06-28;25;127;544;0;24;0
2020-06-27;17;125;534;0;14;0
2020-06-26;16;133;532;0;14;1
2020-06-25;15;134;537;0;13;1
2020-06-24;19;143;537;0;16;1
2020-06-23;23;152;527;0;22;1
2020-06-22;14;146;514;0;14;0
2020-06-21;24;153;511;0;21;0
2020-06-20;25;151;498;0;21;0
2020-06-19;17;162;539;0;16;0
2020-06-18;24;152;488;0;22;0
2020-06-17;27;150;477;0;25;0
2020-06-16;17;138;462;0;15;0
2020-06-15;22;141;458;0;22;0
2020-06-14;22;138;455;0;20;0
2020-06-13;22;137;445;0;19;0
2020-06-12;23;139;434;0;21;0
2020-06-11;20;131;433;0;20;0
2020-06-10;14;130;430;0;13;0
2020-06-09;18;133;431;0;13;0
2020-06-08;19;126;430;0;15;0
2020-06-07;22;121;422;0;20;0
2020-06-06;26;113;420;0;24;0
2020-06-05;15;104;413;0;14;0
2020-06-04;20;103;407;0;18;0
2020-06-03;19;99;407;0;17;0
2020-06-02;12;103;404;0;11;0
2020-06-01;13;106;408;0;11;1
2020-05-31;13;110;441;0;13;2
2020-05-30;15;99;411;0;13;1
2020-05-29;14;96;413;0;14;2
2020-05-28;14;90;417;0;12;2
2020-05-27;22;87;415;0;18;2
2020-05-26;18;86;417;0;15;3
2020-05-25;9;81;414;0;5;3
2020-05-24;12;94;455;0;10;4
2020-05-23;12;91;432;0;9;3
2020-05-22;11;102;441;0;8;3
2020-05-21;13;103;446;0;13;3
2020-05-20;18;101;457;0;17;4
2020-05-19;11;113;488;0;9;4
2020-05-18;13;120;501;0;11;6
2020-05-17;15;114;478;0;12;6
2020-05-16;22;115;476;0;20;5
2020-05-15;13;103;475;1;12;5
2020-05-14;16;109;473;2;10;4
2020-05-13;26;116;476;2;21;3
2020-05-12;21;110;512;2;12;3
2020-05-11;19;109;494;2;13;3
2020-05-10;18;109;501;2;10;3
2020-05-09;13;113;507;2;6;3
2020-05-08;24;128;571;1;14;2
2020-05-07;22;129;585;1;18;3
2020-05-06;14;116;557;0;8;3
