﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-21;3;27;115;0;3;0
2019-06-20;3;26;118;0;3;0
2019-06-19;4;27;118;0;4;1
2019-06-18;6;27;120;0;6;2
2019-06-17;4;36;114;0;4;2
2019-06-16;6;36;114;0;5;2
2019-06-15;1;33;111;0;1;2
2019-06-14;2;38;111;0;2;2
2019-06-13;5;40;111;0;2;3
2019-06-12;5;44;113;0;2;2
2019-06-11;17;46;114;0;14;1
2019-06-10;7;35;102;0;4;1
2019-06-09;5;36;104;0;3;1
2019-06-08;6;38;102;0;5;1
2019-06-07;5;35;100;1;4;1
2019-06-06;10;34;98;1;6;1
2019-06-05;7;31;92;1;5;1
2019-06-04;6;29;89;1;3;1
2019-06-03;9;27;90;1;3;0
2019-06-02;9;26;88;1;6;0
2019-06-01;5;22;86;0;1;0
2019-05-31;5;23;86;0;2;0
2019-05-30;6;23;89;0;3;0
2019-05-29;5;21;89;0;2;0
2019-05-28;4;23;90;0;2;0
2019-05-27;5;24;94;0;3;0
2019-05-26;4;27;92;0;2;1
2019-05-25;4;25;93;0;4;0
2019-05-24;3;26;92;0;1;1
2019-05-23;2;28;93;0;2;1
2019-05-22;8;27;97;0;7;1
2019-05-21;4;22;91;0;2;1
2019-05-20;6;26;90;0;6;1
2019-05-19;1;23;84;0;1;1
2019-05-18;6;24;85;0;5;1
2019-05-17;4;25;81;0;1;2
2019-05-16;2;23;83;0;1;1
2019-05-15;3;25;86;0;3;1
2019-05-14;6;26;83;0;5;1
2019-05-13;3;20;85;0;3;1
2019-05-12;3;20;84;0;2;1
2019-05-11;6;22;84;0;6;0
2019-05-10;2;17;83;0;1;2
2019-05-09;3;20;83;0;3;2
2019-05-08;4;18;81;0;2;2
2019-05-07;2;20;81;0;1;1
2019-05-06;3;22;83;0;3;1
2019-05-05;5;23;82;0;4;1
2019-05-04;1;24;81;0;1;0
2019-05-03;4;25;85;0;3;1
2019-05-02;1;25;83;0;1;2
2019-05-01;6;27;84;0;5;2
2019-04-30;4;24;79;0;2;1
2019-04-29;5;28;78;0;3;1
2019-04-28;7;25;78;0;4;1
2019-04-27;4;23;75;0;1;1
2019-04-26;3;21;78;0;2;1
2019-04-25;4;21;78;0;2;1
2019-04-24;3;19;77;0;2;2
2019-04-23;7;20;76;0;6;1
2019-04-22;4;18;72;0;2;1
2019-04-21;4;15;73;0;3;1
2019-04-20;1;19;72;0;0;1
2019-04-19;3;22;72;0;2;1
2019-04-18;2;22;72;0;1;1
2019-04-17;3;26;73;0;2;1
2019-04-16;4;25;75;0;4;1
2019-04-15;1;22;74;0;0;1
2019-04-14;9;25;78;0;8;1
2019-04-13;3;20;72;0;2;2
2019-04-12;2;20;76;0;2;1
2019-04-11;5;22;77;0;5;0
2019-04-10;3;22;76;0;1;1
2019-04-09;1;20;76;0;1;0
2019-04-08;3;22;79;0;3;1
2019-04-07;3;20;78;0;2;1
2019-04-06;3;19;78;0;3;2
2019-04-05;5;19;79;0;3;2
2019-04-04;6;17;78;0;6;0
2019-04-03;1;16;75;0;0;1
2019-04-02;4;18;78;0;3;1
2019-04-01;2;16;78;0;1;1
2019-03-31;1;15;81;0;1;1
2019-03-30;3;17;85;0;3;2
2019-03-29;2;17;84;0;2;2
2019-03-28;5;17;83;0;4;1
2019-03-27;2;12;80;0;2;1
2019-03-26;1;13;79;0;1;1
2019-03-25;1;14;80;0;1;1
2019-03-24;3;17;82;0;2;1
2019-03-23;3;18;84;0;2;2
2019-03-22;3;20;84;0;1;2
2019-03-21;0;19;86;0;0;1
2019-03-20;3;26;91;0;2;2
2019-03-19;2;26;92;0;2;0
2019-03-18;4;29;99;0;4;1
2019-03-17;4;26;100;0;4;1
2019-03-16;4;26;100;0;3;1
2019-03-15;2;25;109;0;2;2
2019-03-14;7;25;113;0;4;2
2019-03-13;7;25;112;0;5;2
2019-03-12;6;22;113;0;5;1
2019-03-11;1;19;111;0;1;0
2019-03-10;4;22;112;0;3;0
2019-03-09;3;22;115;0;2;0
2019-03-08;3;24;120;0;2;0
2019-03-07;4;27;124;0;4;1
2019-03-06;2;25;122;0;2;1
2019-03-05;4;24;122;0;3;1
2019-03-04;6;22;125;0;4;1
2019-03-03;4;18;126;0;3;0
2019-03-02;4;19;126;0;4;0
2019-03-01;5;18;127;0;4;0
2019-02-28;2;17;130;0;1;0
2019-02-27;3;18;132;0;2;1
2019-02-26;1;19;131;0;1;1
2019-02-25;1;24;133;0;1;2
2019-02-24;4;26;135;0;2;1
2019-02-23;3;32;137;0;2;0
2019-02-22;5;36;140;0;5;0
2019-02-21;3;35;140;0;3;0
2019-02-20;4;44;140;0;4;1
2019-02-19;6;46;138;0;4;3
2019-02-18;3;44;145;0;3;3
2019-02-17;9;47;143;0;8;2
2019-02-16;7;42;135;0;6;1
2019-02-15;4;38;133;0;3;0
2019-02-14;12;42;136;0;10;0
2019-02-13;7;38;129;0;4;0
2019-02-12;6;41;132;0;3;0
2019-02-11;7;40;133;0;7;1
2019-02-10;6;35;128;0;4;1
2019-02-09;3;35;132;0;2;1
2019-02-08;7;39;132;0;5;1
2019-02-07;9;36;130;0;9;0
2019-02-06;8;33;123;0;4;0
2019-02-05;6;36;125;0;3;0
2019-02-04;5;36;122;0;4;0
2019-02-03;6;32;124;0;5;1
2019-02-02;7;30;121;0;4;1
2019-02-01;4;29;119;0;4;1
2019-01-31;7;29;115;0;5;1
2019-01-30;8;29;115;0;6;0
2019-01-29;4;29;114;0;3;0
2019-01-28;2;29;113;0;0;0
2019-01-27;5;30;115;0;4;0
2019-01-26;3;37;112;0;3;0
2019-01-25;4;36;112;0;3;1
2019-01-24;7;33;111;0;6;1
2019-01-23;7;30;111;0;5;1
2019-01-22;3;30;114;0;2;0
2019-01-21;2;32;120;0;2;0
2019-01-20;13;38;121;0;12;0
2019-01-19;2;30;113;0;2;0
2019-01-18;1;31;115;0;1;1
2019-01-17;5;38;122;0;5;1
2019-01-16;6;35;119;0;6;1
2019-01-15;4;32;121;0;3;1
2019-01-14;8;30;123;0;6;0
2019-01-13;4;30;123;0;4;0
2019-01-12;3;26;124;0;2;0
2019-01-11;9;30;129;0;9;0
2019-01-10;2;24;125;0;2;1
2019-01-09;3;24;128;0;2;1
2019-01-08;3;22;128;0;1;1
2019-01-07;9;25;133;0;6;1
2019-01-06;2;23;131;0;0;0
2019-01-05;7;24;136;0;6;0
2019-01-04;4;21;135;0;3;0
2019-01-03;2;19;137;0;1;0
2019-01-02;2;21;140;0;0;0
2019-01-01;7;23;148;0;4;1
2018-12-31;7;24;150;0;6;1
2018-12-30;3;26;151;0;2;1
2018-12-29;3;31;153;0;2;1
2018-12-28;1;32;155;0;1;0
2018-12-27;3;35;161;0;3;0
2018-12-26;2;36;164;0;2;0
2018-12-25;6;43;163;0;6;0
2018-12-24;8;39;163;0;6;1
2018-12-23;8;39;162;0;8;1
2018-12-22;4;36;159;0;3;1
2018-12-21;4;39;165;0;4;0
2018-12-20;4;41;171;0;4;0
2018-12-19;9;44;174;0;8;0
2018-12-18;2;42;168;0;2;0
2018-12-17;8;45;168;0;6;0
2018-12-16;5;41;168;0;5;1
2018-12-15;7;43;173;0;6;1
2018-12-14;7;40;171;0;4;1
2018-12-13;7;40;169;0;7;0
2018-12-12;8;38;168;0;7;0
2018-12-11;5;38;162;0;5;0
2018-12-10;4;37;163;0;2;0
2018-12-09;7;41;165;0;6;0
2018-12-08;4;40;163;0;4;1
2018-12-07;6;43;165;0;6;1
2018-12-06;5;41;165;0;5;1
2018-12-05;7;40;161;0;5;1
2018-12-04;5;41;161;0;4;0
2018-12-03;8;43;165;0;7;0
2018-12-02;6;37;163;0;5;0
2018-12-01;7;38;162;0;6;0
2018-11-30;5;37;165;0;4;0
2018-11-29;4;37;167;0;4;0
2018-11-28;7;44;169;0;5;0
2018-11-27;8;49;169;0;5;0
2018-11-26;2;50;166;0;2;0
2018-11-25;7;52;175;0;6;0
2018-11-24;6;48;182;0;5;0
2018-11-23;5;51;187;0;4;0
2018-11-22;12;56;191;0;12;0
2018-11-21;11;49;190;0;10;0
2018-11-20;8;40;183;0;6;0
2018-11-19;4;38;183;0;3;0
2018-11-18;3;35;184;0;3;0
2018-11-17;8;39;186;0;7;0
2018-11-16;11;36;186;0;9;0
2018-11-15;6;31;182;0;4;0
2018-11-14;4;34;183;0;4;0
2018-11-13;6;36;182;0;6;0
2018-11-12;1;31;181;0;1;0
2018-11-11;7;36;189;0;6;0
2018-11-10;4;37;190;0;3;0
2018-11-09;5;39;193;0;2;0
2018-11-08;10;41;194;0;8;0
2018-11-07;8;42;188;0;8;0
2018-11-06;1;40;189;0;1;0
2018-11-05;6;46;192;0;4;0
2018-11-04;9;47;192;0;9;0
2018-11-03;5;40;187;0;5;0
2018-11-02;4;46;187;0;4;0
2018-11-01;10;57;190;0;9;0
2018-10-31;6;58;184;0;5;0
2018-10-30;9;61;184;0;7;0
2018-10-29;6;64;178;0;3;0
2018-10-28;2;64;179;0;2;1
2018-10-27;11;68;181;0;9;1
2018-10-26;18;64;177;0;14;1
2018-10-25;14;54;165;0;11;0
2018-10-24;8;48;160;0;8;0
2018-10-23;12;45;157;0;10;0
2018-10-22;5;41;155;0;3;0
2018-10-21;8;42;153;0;7;1
2018-10-20;6;40;147;0;3;1
2018-10-19;5;44;148;0;5;1
2018-10-18;8;46;146;0;6;1
2018-10-17;8;46;147;0;8;0
2018-10-16;6;41;143;0;6;0
2018-10-15;4;37;140;0;3;0
2018-10-14;5;43;143;0;5;0
2018-10-13;9;42;143;0;9;0
2018-10-12;7;37;136;0;6;0
2018-10-11;7;34;139;0;5;0
2018-10-10;4;33;142;0;3;0
2018-10-09;3;38;142;0;3;0
2018-10-08;10;38;143;0;8;0
2018-10-07;5;36;137;0;5;0
2018-10-06;4;32;139;0;4;0
2018-10-05;4;32;139;0;3;0
2018-10-04;7;33;143;0;6;0
2018-10-03;9;33;142;0;8;0
2018-10-02;3;27;143;0;3;0
2018-10-01;7;33;146;0;4;1
2018-09-30;1;33;144;0;1;0
2018-09-29;4;40;150;0;3;0
2018-09-28;5;38;151;0;5;0
2018-09-27;7;34;150;0;6;0
2018-09-26;3;32;147;0;3;0
2018-09-25;9;32;146;0;6;0
2018-09-24;6;31;146;0;5;0
2018-09-23;8;30;144;0;7;0
2018-09-22;3;26;139;0;2;0
2018-09-21;1;29;145;0;1;0
2018-09-20;5;33;151;0;5;0
2018-09-19;3;31;160;0;3;0
2018-09-18;7;37;172;0;7;0
2018-09-17;4;39;171;0;4;1
2018-09-16;3;38;170;0;3;1
2018-09-15;6;39;177;0;5;0
2018-09-14;5;36;182;0;4;0
2018-09-13;3;38;187;0;2;0
2018-09-12;9;39;194;0;9;0
2018-09-11;9;37;194;0;8;0
2018-09-10;3;37;193;0;3;0
2018-09-09;5;43;195;0;5;0
2018-09-08;2;44;196;0;2;0
2018-09-07;7;44;199;0;7;0
2018-09-06;5;45;197;0;4;0
2018-09-05;7;45;200;0;7;0
2018-09-04;8;42;202;0;8;1
2018-09-03;9;37;201;0;8;1
2018-09-02;6;31;198;0;6;0
2018-09-01;2;31;195;0;2;0
2018-08-31;10;32;201;0;7;0
2018-08-30;4;27;201;0;4;0
2018-08-29;5;31;206;0;3;0
2018-08-28;3;35;211;0;3;0
2018-08-27;3;46;213;0;2;0
2018-08-26;8;59;218;0;8;0
2018-08-25;3;57;220;0;3;0
2018-08-24;2;57;222;0;2;0
2018-08-23;10;65;226;0;9;0
2018-08-22;7;66;221;0;6;1
2018-08-21;14;68;225;0;14;2
2018-08-20;15;63;216;0;13;2
2018-08-19;7;59;210;0;7;1
2018-08-18;3;59;205;0;3;1
2018-08-17;11;61;213;0;9;1
2018-08-16;12;58;213;0;8;1
2018-08-15;10;54;216;0;8;0
2018-08-14;10;51;214;0;8;0
2018-08-13;12;49;216;0;10;0
2018-08-12;7;47;212;0;6;0
2018-08-11;5;47;214;0;5;0
2018-08-10;7;48;214;0;5;0
2018-08-09;7;45;215;0;4;0
2018-08-08;6;48;216;0;6;0
2018-08-07;8;49;218;0;6;0
2018-08-06;10;54;216;0;10;0
2018-08-05;8;53;214;0;7;0
2018-08-04;7;51;211;0;5;0
2018-08-03;3;53;211;0;3;0
2018-08-02;9;60;220;0;8;0
2018-08-01;9;58;220;0;6;0
2018-07-31;13;58;217;0;8;0
2018-07-30;10;52;215;0;9;0
2018-07-29;7;53;214;0;5;0
2018-07-28;9;54;220;0;8;0
2018-07-27;11;53;221;0;9;0
2018-07-26;8;45;221;0;7;0
2018-07-25;7;48;226;0;6;0
2018-07-24;4;50;229;0;4;0
2018-07-23;11;58;237;0;9;0
2018-07-22;6;55;238;0;5;0
2018-07-21;7;59;244;0;7;0
2018-07-20;4;58;243;0;2;0
2018-07-19;11;64;252;0;9;0
2018-07-18;11;60;248;0;11;0
2018-07-17;12;55;242;0;12;0
2018-07-16;6;49;240;0;6;0
2018-07-15;11;52;241;0;9;0
2018-07-14;8;47;240;0;7;0
2018-07-13;9;49;242;0;8;0
2018-07-12;6;45;245;0;6;0
2018-07-11;6;45;251;0;5;0
2018-07-10;8;52;253;0;7;0
2018-07-09;9;53;252;0;7;0
2018-07-08;6;49;249;0;4;0
2018-07-07;10;50;250;0;9;0
2018-07-06;4;49;251;0;4;0
2018-07-05;7;56;259;0;6;0
2018-07-04;13;60;265;0;13;0
2018-07-03;9;56;264;0;7;0
2018-07-02;4;60;269;0;3;0
2018-07-01;7;67;272;0;6;0
2018-06-30;8;73;279;0;6;0
2018-06-29;12;77;281;0;9;0
2018-06-28;12;79;275;0;11;0
2018-06-27;11;74;266;0;11;0
2018-06-26;12;74;264;0;11;1
2018-06-25;10;68;258;0;9;0
2018-06-24;12;63;255;0;10;0
2018-06-23;11;63;252;0;9;0
2018-06-22;13;60;247;0;12;0
2018-06-21;7;55;249;0;6;0
2018-06-20;12;59;247;0;11;0
2018-06-19;6;59;241;0;6;0
2018-06-18;7;65;239;0;5;0
2018-06-17;10;67;236;0;9;0
2018-06-16;7;64;230;0;6;0
2018-06-15;8;61;230;0;7;0
2018-06-14;12;60;227;0;11;0
2018-06-13;13;60;220;0;10;0
2018-06-12;14;62;214;0;11;0
2018-06-11;10;62;210;0;7;1
2018-06-10;7;65;211;0;7;0
2018-06-09;4;70;211;0;4;0
2018-06-08;6;74;218;0;6;0
2018-06-07;11;81;216;0;11;0
2018-06-06;13;80;212;0;11;0
2018-06-05;12;72;205;0;10;0
2018-06-04;14;64;199;0;12;0
2018-06-03;14;60;191;0;10;0
2018-06-02;10;55;186;0;9;0
2018-06-01;13;52;179;0;13;0
2018-05-31;12;47;169;0;12;0
2018-05-30;4;39;161;0;3;0
2018-05-29;3;51;165;0;3;0
2018-05-28;9;53;167;0;9;0
2018-05-27;5;49;162;0;5;0
2018-05-26;7;48;160;0;7;0
2018-05-25;8;43;158;0;4;0
2018-05-24;6;41;158;0;4;0
2018-05-23;16;43;158;0;13;0
2018-05-22;7;33;148;0;5;0
2018-05-21;6;31;148;0;4;0
2018-05-20;5;31;149;0;4;0
2018-05-19;3;34;148;0;3;0
2018-05-18;4;39;149;0;4;0
2018-05-17;7;42;148;0;6;0
2018-05-16;4;47;146;0;4;0
2018-05-15;4;47;145;0;4;0
2018-05-14;6;50;145;0;3;0
2018-05-13;7;51;154;0;5;0
2018-05-12;8;49;153;0;8;0
2018-05-11;10;46;151;0;9;0
2018-05-10;12;43;145;0;12;0
2018-05-09;4;33;138;0;4;0
2018-05-08;7;32;135;0;6;0
2018-05-07;6;30;132;0;5;0
2018-05-06;4;32;131;0;4;0
2018-05-05;5;33;132;0;4;0
2018-05-04;6;33;131;0;6;0
2018-05-03;2;30;133;0;2;1
2018-05-02;3;33;139;0;3;1
2018-05-01;4;34;143;0;4;2
2018-04-30;8;34;140;0;6;2
2018-04-29;5;30;137;0;5;1
2018-04-28;5;30;135;0;5;1
2018-04-27;3;31;140;0;3;1
2018-04-26;6;32;141;0;5;2
2018-04-25;5;31;141;0;3;2
2018-04-24;5;31;144;0;4;2
2018-04-23;5;31;143;0;3;2
2018-04-22;6;31;144;0;5;2
2018-04-21;7;30;143;0;4;2
2018-04-20;5;36;144;0;3;2
2018-04-19;6;37;147;0;4;1
2018-04-18;3;40;147;0;3;1
2018-04-17;4;40;154;0;2;2
2018-04-16;5;43;157;0;4;2
2018-04-15;5;40;157;0;4;2
2018-04-14;13;39;158;0;11;2
2018-04-13;6;33;152;0;3;1
2018-04-12;9;34;157;0;6;1
2018-04-11;6;30;152;0;2;1
2018-04-10;7;34;158;0;6;1
2018-04-09;3;37;161;0;1;1
2018-04-08;4;42;169;0;3;1
2018-04-07;7;40;172;0;5;1
2018-04-06;6;39;171;0;3;0
2018-04-05;4;38;175;0;3;0
2018-04-04;9;46;179;0;7;0
2018-04-03;9;42;178;0;9;1
2018-04-02;8;38;180;0;7;1
2018-04-01;1;37;179;0;1;2
2018-03-31;6;39;188;1;3;2
2018-03-30;6;39;196;0;5;1
2018-03-29;12;39;196;0;10;1
2018-03-28;6;34;195;0;3;0
2018-03-27;7;39;203;0;5;1
2018-03-26;7;37;203;0;6;1
2018-03-25;4;41;206;0;3;2
2018-03-24;4;43;211;0;4;1
2018-03-23;5;43;211;0;4;1
2018-03-22;6;44;216;0;5;1
2018-03-21;11;45;217;0;8;0
2018-03-20;5;46;216;0;4;0
2018-03-19;10;44;217;0;10;0
2018-03-18;5;42;213;0;4;0
2018-03-17;5;46;212;0;4;0
2018-03-16;6;50;217;0;3;0
2018-03-15;8;53;217;0;7;0
2018-03-14;10;49;221;0;7;0
2018-03-13;2;47;225;0;2;0
2018-03-12;8;52;233;0;8;0
2018-03-11;9;51;230;0;9;0
2018-03-10;9;55;228;0;7;0
2018-03-09;7;52;227;0;6;0
2018-03-08;4;58;222;0;4;0
2018-03-07;8;65;218;0;8;0
2018-03-06;7;62;227;0;7;0
2018-03-05;7;64;237;0;5;0
2018-03-04;14;70;237;0;10;0
2018-03-03;7;61;236;0;6;0
2018-03-02;13;64;242;0;13;0
2018-03-01;11;60;235;0;8;0
2018-02-28;8;57;240;0;6;0
2018-02-27;10;59;245;0;10;0
2018-02-26;12;55;245;0;11;0
2018-02-25;5;50;241;0;5;0
2018-02-24;9;51;245;0;9;0
2018-02-23;9;48;243;0;7;0
2018-02-22;6;45;243;0;5;1
2018-02-21;10;49;247;0;9;1
2018-02-20;7;43;244;0;6;1
2018-02-19;9;48;241;0;8;1
2018-02-18;7;54;238;0;5;1
2018-02-17;7;59;239;0;6;0
2018-02-16;4;59;241;0;3;0
2018-02-15;9;63;244;0;7;0
2018-02-14;4;61;243;0;3;0
2018-02-13;12;59;245;0;10;0
2018-02-12;17;49;244;0;12;1
2018-02-11;13;52;238;0;11;1
2018-02-10;6;57;233;0;5;0
2018-02-09;8;56;239;0;7;0
2018-02-08;6;58;237;0;6;0
2018-02-07;1;66;239;0;1;0
2018-02-06;0;74;241;0;0;0
2018-02-05;19;87;247;0;17;1
2018-02-04;20;81;234;0;17;1
2018-02-03;6;73;220;0;5;0
2018-02-02;10;75;224;0;10;0
2018-02-01;15;74;222;0;13;0
2018-01-31;11;68;214;0;9;0
2018-01-30;14;65;211;0;13;0
2018-01-29;11;61;202;0;11;1
2018-01-28;11;56;193;0;10;2
2018-01-27;7;48;192;0;6;0
2018-01-26;9;46;198;0;9;0
2018-01-25;7;43;197;0;7;0
2018-01-24;7;44;194;0;7;0
2018-01-23;9;43;193;0;8;0
2018-01-22;6;42;200;0;5;0
2018-01-21;3;43;203;0;3;0
2018-01-20;6;50;208;0;5;0
2018-01-19;7;50;206;0;6;0
2018-01-18;8;51;204;0;8;0
2018-01-17;6;54;201;0;5;0
2018-01-16;8;53;208;0;6;0
2018-01-15;7;56;208;0;5;0
2018-01-14;11;53;209;0;10;0
2018-01-13;6;49;203;0;6;0
2018-01-12;7;47;203;0;6;0
2018-01-11;12;44;203;0;10;0
2018-01-10;6;43;207;0;6;0
2018-01-09;10;46;212;0;7;0
2018-01-08;6;43;211;0;3;0
2018-01-07;9;46;217;0;7;0
2018-01-06;5;43;214;0;5;0
2018-01-05;3;41;222;0;3;0
2018-01-04;10;47;223;0;10;0
2018-01-03;10;49;219;0;9;0
2018-01-02;5;47;214;0;5;0
2018-01-01;6;47;212;0;6;0
2017-12-31;4;47;214;0;4;1
2017-12-30;3;59;217;0;3;1
2017-12-29;9;64;219;0;8;0
2017-12-28;13;64;219;0;10;0
2017-12-27;9;56;217;0;9;0
2017-12-26;6;51;211;0;3;0
2017-12-25;8;52;211;0;6;0
2017-12-24;16;58;210;0;13;0
2017-12-23;9;52;201;0;6;0
2017-12-22;9;50;198;0;6;0
2017-12-21;6;49;195;0;3;0
2017-12-20;6;49;199;0;5;0
2017-12-19;6;52;200;0;5;0
2017-12-18;13;62;206;0;13;0
2017-12-17;8;60;199;0;7;0
2017-12-16;6;58;201;0;5;0
2017-12-15;5;62;203;0;5;0
2017-12-14;7;61;206;0;7;0
2017-12-13;8;68;206;0;6;1
2017-12-12;15;67;214;0;13;1
2017-12-11;11;58;207;0;11;1
2017-12-10;6;51;201;0;5;1
2017-12-09;12;50;200;0;11;1
2017-12-08;5;46;192;0;5;1
2017-12-07;14;48;198;0;12;1
2017-12-06;6;41;189;0;6;1
2017-12-05;6;43;187;0;6;1
2017-12-04;5;45;186;0;4;2
2017-12-03;4;44;186;0;4;2
2017-12-02;8;43;184;0;7;2
2017-12-01;7;41;179;0;7;1
2017-11-30;7;38;180;0;6;1
2017-11-29;8;37;178;0;7;2
2017-11-28;9;33;173;0;6;2
2017-11-27;5;34;170;0;4;2
2017-11-26;3;36;170;0;3;2
2017-11-25;5;44;171;0;4;2
2017-11-24;6;46;175;0;5;1
2017-11-23;6;50;173;0;3;1
2017-11-22;5;54;174;0;4;1
2017-11-21;9;59;173;0;6;1
2017-11-20;6;60;173;0;6;1
2017-11-19;11;69;173;0;11;1
2017-11-18;6;64;165;0;5;1
2017-11-17;12;64;166;0;9;1
2017-11-16;10;58;164;0;8;1
2017-11-15;11;53;161;0;9;1
2017-11-14;9;55;156;0;7;1
2017-11-13;16;50;153;0;13;1
2017-11-12;6;39;146;0;6;1
2017-11-11;6;38;146;0;6;1
2017-11-10;6;36;146;0;4;1
2017-11-09;4;34;144;0;3;1
2017-11-08;13;34;150;0;10;1
2017-11-07;6;32;146;0;1;1
2017-11-06;8;35;150;0;4;1
2017-11-05;6;32;152;0;5;1
2017-11-04;4;29;153;0;2;1
2017-11-03;5;31;163;0;4;2
2017-11-02;4;31;166;0;4;1
2017-11-01;9;35;172;0;8;0
2017-10-31;5;31;169;0;4;0
2017-10-30;4;32;176;0;3;0
2017-10-29;3;32;178;0;3;1
2017-10-28;4;35;178;0;3;1
2017-10-27;4;38;179;0;4;1
2017-10-26;8;37;182;0;8;0
2017-10-25;5;35;177;0;4;0
2017-10-24;6;38;181;0;3;0
2017-10-23;6;40;185;0;2;0
2017-10-22;8;41;188;0;8;0
2017-10-21;7;39;185;0;5;1
2017-10-20;4;39;186;0;4;1
2017-10-19;8;41;187;0;5;1
2017-10-18;8;40;187;0;5;0
2017-10-17;8;37;187;0;7;0
2017-10-16;4;39;185;0;3;0
2017-10-15;7;43;184;0;7;0
2017-10-14;5;43;178;0;5;0
2017-10-13;7;45;176;0;4;0
2017-10-12;7;47;178;0;5;0
2017-10-11;3;54;185;0;3;0
2017-10-10;9;58;187;0;8;0
2017-10-09;8;60;183;0;7;0
2017-10-08;8;58;181;0;6;0
2017-10-07;7;63;177;0;5;0
2017-10-06;7;62;180;0;6;0
2017-10-05;13;58;176;0;12;0
2017-10-04;7;50;170;0;6;0
2017-10-03;13;51;167;0;12;0
2017-10-02;7;42;160;0;6;0
2017-10-01;12;45;160;0;10;0
2017-09-30;6;42;155;0;4;0
2017-09-29;5;42;160;0;5;0
2017-09-28;4;42;163;0;3;0
2017-09-27;8;45;161;0;6;0
2017-09-26;5;44;163;0;3;0
2017-09-25;9;45;168;0;9;0
2017-09-24;9;41;162;0;9;0
2017-09-23;5;37;158;0;3;0
2017-09-22;5;36;166;0;5;0
2017-09-21;6;32;165;0;5;0
2017-09-20;6;29;168;0;6;0
2017-09-19;5;31;171;0;5;0
2017-09-18;5;38;178;0;5;0
2017-09-17;6;38;182;0;5;0
2017-09-16;4;38;179;0;3;0
2017-09-15;2;40;184;0;2;0
2017-09-14;3;40;192;0;3;0
2017-09-13;8;45;190;0;8;0
2017-09-12;12;39;189;0;11;0
2017-09-11;5;34;187;0;5;0
2017-09-10;5;32;185;0;5;0
2017-09-09;5;32;188;0;5;0
2017-09-08;2;33;192;0;2;0
2017-09-07;8;36;202;0;8;0
2017-09-06;2;39;205;0;1;0
2017-09-05;8;46;219;0;7;1
2017-09-04;3;39;226;0;2;1
2017-09-03;5;45;232;0;4;1
2017-09-02;7;49;237;0;7;1
2017-09-01;5;45;243;0;5;1
2017-08-31;10;44;251;0;10;1
2017-08-30;8;46;259;0;7;1
2017-08-29;1;43;258;0;1;1
2017-08-28;10;50;262;0;8;1
2017-08-27;9;51;258;0;8;1
2017-08-26;4;55;261;0;4;1
2017-08-25;5;60;273;0;3;1
2017-08-24;13;58;280;0;13;1
2017-08-23;5;53;280;0;4;1
2017-08-22;8;59;293;0;7;0
2017-08-21;10;53;311;0;10;1
2017-08-20;12;50;319;0;12;1
2017-08-19;9;47;329;0;9;1
2017-08-18;2;41;343;0;2;1
2017-08-17;8;47;366;0;6;1
2017-08-16;11;48;385;0;9;1
2017-08-15;1;50;394;0;1;0
2017-08-14;8;60;416;0;6;1
2017-08-13;9;70;426;0;9;1
2017-08-12;3;75;449;0;3;1
2017-08-11;8;80;467;0;8;1
2017-08-10;9;82;489;0;9;1
2017-08-09;12;87;499;0;10;1
2017-08-08;12;90;512;0;11;0
2017-08-07;18;96;522;0;15;1
2017-08-06;14;87;530;0;13;1
2017-08-05;9;78;529;0;7;1
2017-08-04;12;75;551;0;10;1
2017-08-03;16;76;574;0;12;1
2017-08-02;18;80;591;0;16;0
2017-08-01;20;73;589;0;17;0
2017-07-31;8;70;593;0;8;1
2017-07-30;5;80;598;0;5;1
2017-07-29;4;100;613;0;4;1
2017-07-28;12;114;634;0;12;1
2017-07-27;17;124;642;0;15;1
2017-07-26;10;133;648;0;10;0
2017-07-25;15;150;666;0;13;0
2017-07-24;20;162;672;0;19;0
2017-07-23;26;161;669;0;24;0
2017-07-22;19;160;664;0;19;0
2017-07-21;22;157;673;0;21;0
2017-07-20;25;168;673;0;21;0
2017-07-19;30;168;677;0;25;1
2017-07-18;28;171;673;0;27;0
2017-07-17;20;163;669;0;17;0
2017-07-16;24;168;676;0;23;0
2017-07-15;17;166;680;0;15;0
2017-07-14;34;173;695;0;33;0
2017-07-13;22;151;684;0;21;0
2017-07-12;31;160;692;0;29;0
2017-07-11;20;164;695;0;16;0
2017-07-10;25;177;704;0;21;0
2017-07-09;22;167;702;0;18;0
2017-07-08;25;170;703;0;24;1
2017-07-07;14;159;689;0;12;1
2017-07-06;32;167;694;0;26;1
2017-07-05;37;165;679;0;33;1
2017-07-04;35;152;646;0;27;1
2017-07-03;16;144;619;0;14;2
2017-07-02;24;158;605;0;21;1
2017-07-01;16;156;585;0;15;1
2017-06-30;22;157;591;0;20;1
2017-06-29;26;158;598;0;24;1
2017-06-28;27;164;598;0;25;1
2017-06-27;22;160;591;0;21;1
2017-06-26;29;165;585;0;26;1
2017-06-25;20;160;579;0;19;1
2017-06-24;17;164;579;0;17;1
2017-06-23;21;171;586;0;18;1
2017-06-22;32;180;581;0;29;1
2017-06-21;21;179;560;0;20;0
2017-06-20;29;182;549;0;25;0
2017-06-19;26;188;532;0;23;1
2017-06-18;24;197;515;0;21;1
2017-06-17;26;199;507;0;25;1
