﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;8;63;201;0;8;1
2022-05-15;8;63;199;0;8;1
2022-05-14;11;63;197;0;9;1
2022-05-13;12;60;196;0;8;0
2022-05-12;10;60;191;0;9;0
2022-05-11;10;56;184;0;9;0
2022-05-10;9;53;178;0;8;0
2022-05-09;8;51;172;0;7;0
2022-05-08;9;52;181;0;8;0
2022-05-07;8;49;177;0;7;0
2022-05-06;10;45;177;0;8;0
2022-05-05;6;44;177;0;4;0
2022-05-04;8;45;181;0;5;0
2022-05-03;6;44;179;0;6;0
2022-05-02;9;43;179;0;9;0
2022-05-01;5;42;178;0;4;1
2022-04-30;5;45;183;0;4;0
2022-04-29;8;44;181;0;7;0
2022-04-28;6;42;179;0;5;0
2022-04-27;6;43;177;0;5;0
2022-04-26;5;42;178;0;5;0
2022-04-25;8;42;181;0;6;0
2022-04-24;10;44;180;0;6;1
2022-04-23;4;40;184;0;3;0
2022-04-22;5;42;193;0;5;0
2022-04-21;7;44;194;0;7;0
2022-04-20;5;46;192;0;5;0
2022-04-19;5;45;193;0;5;0
2022-04-18;10;42;193;0;10;0
2022-04-17;4;36;189;0;4;1
2022-04-16;6;34;194;0;5;1
2022-04-15;8;45;191;0;8;1
2022-04-14;9;41;191;0;8;2
2022-04-13;4;39;192;0;3;1
2022-04-12;2;43;195;0;2;1
2022-04-11;4;51;204;0;3;1
2022-04-10;3;51;206;0;2;1
2022-04-09;16;55;213;0;16;1
2022-04-08;4;47;200;0;4;1
2022-04-07;7;54;198;0;7;1
2022-04-06;8;49;199;0;7;1
2022-04-05;11;47;197;0;10;1
2022-04-04;3;40;192;0;3;0
2022-04-03;7;43;193;0;5;0
2022-04-02;10;46;196;0;9;0
2022-04-01;12;42;194;0;9;0
2022-03-31;3;43;189;0;2;0
2022-03-30;5;52;196;0;4;0
2022-03-29;4;54;196;0;3;1
2022-03-28;6;55;199;0;6;0
2022-03-27;10;55;197;0;6;0
2022-03-26;8;52;194;0;5;0
2022-03-25;12;54;190;0;8;0
2022-03-24;14;55;182;0;10;0
2022-03-23;8;45;183;0;6;0
2022-03-22;7;48;181;0;6;1
2022-03-21;7;51;179;0;7;0
2022-03-20;5;51;180;0;5;0
2022-03-19;8;57;182;0;7;0
2022-03-18;11;54;185;0;9;0
2022-03-17;2;54;179;0;1;0
2022-03-16;11;56;181;0;9;1
2022-03-15;10;50;179;0;8;1
2022-03-14;8;49;179;0;6;0
2022-03-13;12;47;178;0;12;0
2022-03-12;5;40;175;0;4;0
2022-03-11;10;39;173;0;8;0
2022-03-10;3;40;172;0;3;0
2022-03-09;4;45;177;0;3;0
2022-03-08;9;47;181;0;8;1
2022-03-07;6;49;179;0;6;1
2022-03-06;5;47;182;0;5;2
2022-03-05;4;48;183;0;4;2
2022-03-04;10;48;183;0;10;2
2022-03-03;8;42;178;0;6;2
2022-03-02;7;37;177;1;5;2
2022-03-01;12;32;178;1;9;2
2022-02-28;5;32;179;0;4;1
2022-02-27;7;34;178;0;5;3
2022-02-26;5;33;183;0;4;3
2022-02-25;5;37;185;0;3;3
2022-02-24;4;41;183;0;0;3
2022-02-23;1;49;186;0;0;3
2022-02-22;12;52;188;0;10;3
2022-02-21;8;45;179;1;4;3
2022-02-20;6;48;176;1;5;2
2022-02-19;9;51;176;1;7;2
2022-02-18;9;49;173;1;7;2
2022-02-17;11;52;172;0;9;3
2022-02-16;4;45;172;0;1;3
2022-02-15;4;49;178;0;3;3
2022-02-14;11;56;180;0;8;3
2022-02-13;9;55;178;0;7;2
2022-02-12;8;54;177;0;6;2
2022-02-11;11;57;176;0;9;2
2022-02-10;4;54;172;0;3;2
2022-02-09;9;55;172;0;8;2
2022-02-08;10;52;170;0;9;2
2022-02-07;10;49;168;1;7;2
2022-02-06;7;48;170;1;6;2
2022-02-05;11;52;169;0;9;2
2022-02-04;8;47;160;0;7;2
2022-02-03;5;50;157;0;3;2
2022-02-02;8;53;158;0;7;2
2022-02-01;8;47;155;0;6;2
2022-01-31;9;43;159;0;6;2
2022-01-30;10;38;155;0;8;1
2022-01-29;4;30;148;0;3;2
2022-01-28;11;27;152;0;10;2
2022-01-27;6;23;146;0;5;2
2022-01-26;2;22;143;0;2;3
2022-01-25;3;26;148;0;3;4
2022-01-24;4;32;147;0;1;3
2022-01-23;1;39;151;0;1;2
2022-01-22;1;45;154;0;1;2
2022-01-21;8;50;156;0;6;2
2022-01-20;6;50;152;0;3;2
2022-01-19;7;51;152;0;5;2
2022-01-18;11;51;151;0;9;3
2022-01-17;10;45;147;0;8;2
2022-01-16;7;43;144;0;5;2
2022-01-15;6;43;145;0;6;2
2022-01-14;7;46;145;0;6;2
2022-01-13;7;45;145;0;6;2
2022-01-12;6;40;144;0;5;3
2022-01-11;4;40;144;0;3;4
2022-01-10;9;41;145;0;6;4
2022-01-09;7;37;147;0;6;4
2022-01-08;10;42;144;0;9;4
2022-01-07;6;35;139;0;6;2
2022-01-06;2;30;138;0;0;2
2022-01-05;5;37;139;0;3;3
2022-01-04;6;38;140;0;4;3
2022-01-03;6;35;142;0;4;3
2022-01-02;11;38;144;0;9;4
2022-01-01;4;32;138;0;2;5
2021-12-31;1;35;141;0;0;3
2021-12-30;9;39;147;0;7;2
2021-12-29;7;35;145;0;5;3
2021-12-28;3;32;144;0;2;3
2021-12-27;12;33;147;0;5;2
2021-12-26;4;32;145;0;3;3
2021-12-25;7;35;146;0;4;5
2021-12-24;6;35;154;0;4;3
2021-12-23;4;37;154;0;3;2
2021-12-22;4;40;161;0;3;4
2021-12-21;4;43;168;0;3;4
2021-12-20;8;44;175;0;3;3
2021-12-19;8;44;179;0;5;4
2021-12-18;7;43;184;0;5;5
2021-12-17;7;44;187;0;4;3
2021-12-16;8;42;188;0;6;2
2021-12-15;6;41;190;0;5;4
2021-12-14;5;41;194;0;5;3
2021-12-13;7;37;199;0;5;3
2021-12-12;6;38;199;0;5;4
2021-12-11;8;40;202;0;8;5
2021-12-10;5;39;196;0;4;5
2021-12-09;6;37;205;0;3;4
2021-12-08;6;38;209;0;5;5
2021-12-07;3;39;207;0;1;5
2021-12-06;7;42;213;0;4;5
2021-12-05;9;42;220;0;5;5
2021-12-04;8;42;218;0;5;3
2021-12-03;4;38;220;0;3;4
2021-12-02;6;39;222;0;4;3
2021-12-01;8;48;227;0;5;3
2021-11-30;7;46;224;0;5;4
2021-11-29;7;53;230;0;5;4
2021-11-28;9;61;234;0;5;5
2021-11-27;4;65;236;0;3;3
2021-11-26;6;69;241;0;4;3
2021-11-25;14;75;244;0;12;2
2021-11-24;6;72;241;0;4;2
2021-11-23;13;71;246;0;11;3
2021-11-22;16;69;240;0;12;3
2021-11-21;12;65;232;0;9;3
2021-11-20;9;65;230;0;6;2
2021-11-19;12;62;230;0;11;2
2021-11-18;9;61;226;0;7;2
2021-11-17;7;55;228;1;5;2
2021-11-16;10;64;231;1;8;3
2021-11-15;12;65;233;1;8;3
2021-11-14;13;60;231;1;10;3
2021-11-13;6;55;229;1;5;2
2021-11-12;13;62;226;1;9;2
2021-11-11;3;53;224;1;2;2
2021-11-10;15;59;230;0;12;2
2021-11-09;10;51;224;0;7;3
2021-11-08;6;51;223;0;3;3
2021-11-07;8;52;227;0;5;3
2021-11-06;14;57;230;0;10;3
2021-11-05;6;55;224;0;4;3
2021-11-04;8;57;228;0;8;3
2021-11-03;6;57;227;0;5;2
2021-11-02;9;61;232;0;8;2
2021-11-01;8;63;235;0;4;2
2021-10-31;11;69;237;0;11;2
2021-10-30;9;63;233;0;9;2
2021-10-29;9;59;232;0;6;3
2021-10-28;9;60;232;0;8;3
2021-10-27;10;59;230;0;9;2
2021-10-26;12;59;229;0;10;2
2021-10-25;13;58;222;0;6;3
2021-10-24;7;57;229;0;4;1
2021-10-23;9;64;234;0;5;1
2021-10-22;9;66;236;0;7;1
2021-10-21;10;68;237;0;7;1
2021-10-20;10;62;239;0;9;1
2021-10-19;10;60;239;0;8;2
2021-10-18;12;61;240;0;10;3
2021-10-17;12;58;235;0;11;2
2021-10-16;10;55;230;0;8;2
2021-10-15;10;53;230;0;9;2
2021-10-14;4;52;229;0;2;2
2021-10-13;9;53;234;0;7;2
2021-10-12;9;54;232;0;7;2
2021-10-11;11;54;230;0;9;0
2021-10-10;9;55;229;0;8;0
2021-10-09;9;58;228;1;7;0
2021-10-08;10;59;225;0;8;0
2021-10-07;6;58;222;0;4;1
2021-10-06;9;62;234;0;7;1
2021-10-05;8;60;232;0;7;1
2021-10-04;12;60;231;0;10;1
2021-10-03;13;57;228;0;11;1
2021-10-02;9;50;220;0;7;1
2021-10-01;9;56;223;0;6;0
2021-09-30;9;58;224;0;8;1
2021-09-29;8;57;225;0;6;1
2021-09-28;8;60;227;0;6;1
2021-09-27;9;62;232;0;8;1
2021-09-26;5;64;234;0;4;1
2021-09-25;16;69;241;0;10;1
2021-09-24;9;63;240;0;8;0
2021-09-23;9;61;238;0;8;1
2021-09-22;10;61;236;0;8;1
2021-09-21;11;60;238;0;10;1
2021-09-20;13;57;241;0;12;1
2021-09-19;9;49;240;0;9;1
2021-09-18;6;45;237;0;5;1
2021-09-17;6;47;238;0;6;0
2021-09-16;8;51;236;0;8;1
2021-09-15;8;47;238;0;8;1
2021-09-14;7;44;240;0;7;1
2021-09-13;5;53;243;0;4;1
2021-09-12;5;53;246;0;4;1
2021-09-11;8;55;253;0;8;1
2021-09-10;10;54;256;0;7;1
2021-09-09;4;48;254;0;4;0
2021-09-08;5;54;256;0;5;0
2021-09-07;16;56;258;0;15;0
2021-09-06;5;49;245;0;5;0
2021-09-05;7;53;247;0;7;0
2021-09-04;7;58;249;0;7;0
2021-09-03;4;61;247;0;3;0
2021-09-02;10;70;254;0;9;1
2021-09-01;7;69;250;0;7;1
2021-08-31;9;68;249;0;9;1
2021-08-30;9;65;249;0;8;1
2021-08-29;12;66;246;0;10;1
2021-08-28;10;67;252;0;9;0
2021-08-27;13;69;250;0;12;0
2021-08-26;9;64;244;0;9;1
2021-08-25;6;61;240;0;6;1
2021-08-24;6;61;242;0;6;1
2021-08-23;10;65;242;0;9;1
2021-08-22;13;67;248;0;11;2
2021-08-21;15;66;243;0;13;2
2021-08-20;8;59;236;0;6;1
2021-08-19;7;63;238;0;6;2
2021-08-18;7;70;238;0;5;2
2021-08-17;10;69;241;0;9;2
2021-08-16;12;66;241;0;11;2
2021-08-15;12;62;235;0;10;2
2021-08-14;7;54;238;0;7;2
2021-08-13;13;56;238;0;10;2
2021-08-12;15;57;239;0;11;3
2021-08-11;8;51;231;0;6;3
2021-08-10;7;54;230;0;6;3
2021-08-09;9;53;229;0;7;3
2021-08-08;4;52;227;0;2;3
2021-08-07;10;59;236;0;9;2
2021-08-06;12;54;235;0;9;2
2021-08-05;6;60;235;0;5;2
2021-08-04;12;62;236;0;10;2
2021-08-03;6;59;237;0;5;3
2021-08-02;7;59;237;0;6;2
2021-08-01;10;61;237;0;9;3
2021-07-31;5;58;232;0;5;2
2021-07-30;19;69;239;0;16;2
2021-07-29;8;59;228;0;7;3
2021-07-28;9;58;231;0;6;2
2021-07-27;5;59;236;0;5;2
2021-07-26;8;60;238;0;8;1
2021-07-25;9;60;241;0;6;2
2021-07-24;16;63;240;0;15;1
2021-07-23;9;53;229;0;6;2
2021-07-22;7;61;233;0;5;1
2021-07-21;10;63;243;0;9;1
2021-07-20;8;65;247;0;6;2
2021-07-19;10;62;249;0;9;1
2021-07-18;12;58;243;0;10;2
2021-07-17;6;53;245;0;5;2
2021-07-16;16;53;247;0;13;3
2021-07-15;7;51;246;0;6;1
2021-07-14;12;52;247;0;10;1
2021-07-13;6;52;245;0;3;2
2021-07-12;6;53;251;0;5;2
2021-07-11;7;60;249;0;5;3
2021-07-10;5;59;255;0;3;1
2021-07-09;14;62;268;0;13;3
2021-07-08;9;53;265;0;8;1
2021-07-07;10;56;265;0;10;1
2021-07-06;6;51;260;0;6;2
2021-07-05;12;56;259;0;11;3
2021-07-04;5;56;256;0;5;3
2021-07-03;6;58;257;0;6;2
2021-07-02;6;64;260;0;4;4
2021-07-01;12;63;270;0;11;2
2021-06-30;5;57;269;0;5;3
2021-06-29;11;63;270;0;10;3
2021-06-28;11;68;267;0;11;4
2021-06-27;7;70;257;0;7;4
2021-06-26;13;71;254;0;9;3
2021-06-25;7;65;249;0;5;4
2021-06-24;8;72;255;0;5;4
2021-06-23;13;73;262;0;10;3
2021-06-22;15;75;258;0;14;4
2021-06-21;14;68;252;0;14;5
2021-06-20;11;62;244;0;8;4
2021-06-19;6;62;244;0;4;4
2021-06-18;13;62;244;0;10;3
2021-06-17;12;63;241;0;7;3
2021-06-16;13;73;239;0;10;3
2021-06-15;8;73;235;0;7;3
2021-06-14;10;73;232;0;8;5
2021-06-13;10;70;228;0;8;4
2021-06-12;7;68;226;0;4;4
2021-06-11;12;73;228;0;11;3
2021-06-10;20;68;223;0;17;3
2021-06-09;14;60;215;0;10;2
2021-06-08;9;63;210;0;7;1
2021-06-07;6;67;209;0;5;2
2021-06-06;7;68;210;1;6;1
2021-06-05;12;69;213;0;8;3
2021-06-04;9;61;209;0;5;2
2021-06-03;14;59;218;0;9;2
2021-06-02;18;53;215;0;15;1
2021-06-01;12;50;206;0;9;1
2021-05-31;8;54;202;0;6;2
2021-05-30;9;53;207;0;7;0
2021-05-29;3;55;208;0;1;1
2021-05-28;6;59;213;0;4;0
2021-05-27;7;63;214;0;5;0
2021-05-26;14;63;211;0;12;0
2021-05-25;16;59;208;0;11;2
2021-05-24;10;54;204;0;9;3
2021-05-23;11;51;203;0;8;2
2021-05-22;8;47;206;0;5;3
2021-05-21;10;46;210;0;9;3
2021-05-20;7;43;209;0;4;3
2021-05-19;10;44;211;0;8;2
2021-05-18;7;42;215;0;5;3
2021-05-17;9;46;221;0;6;3
2021-05-16;5;44;225;0;4;2
2021-05-15;6;47;229;0;4;3
2021-05-14;7;49;234;0;6;3
2021-05-13;8;52;232;0;6;3
2021-05-12;9;50;230;0;7;2
2021-05-11;9;56;236;0;8;3
2021-05-10;6;54;236;0;5;3
2021-05-09;9;55;236;0;6;4
2021-05-08;7;54;237;0;5;3
2021-05-07;10;59;240;0;7;3
2021-05-06;8;61;244;0;5;3
2021-05-05;15;62;248;0;13;2
2021-05-04;8;55;240;0;6;2
2021-05-03;9;51;239;0;6;2
2021-05-02;7;54;240;0;6;3
2021-05-01;12;55;242;0;11;3
2021-04-30;9;52;242;0;8;3
2021-04-29;9;55;244;0;7;2
2021-04-28;9;56;248;0;5;2
2021-04-27;4;59;258;0;2;1
2021-04-26;12;63;269;0;9;2
2021-04-25;8;66;265;0;7;2
2021-04-24;10;69;273;0;8;2
2021-04-23;12;71;274;0;11;2
2021-04-22;9;68;266;0;9;2
2021-04-21;9;68;263;0;7;2
2021-04-20;7;66;261;0;6;1
2021-04-19;13;65;265;0;12;1
2021-04-18;13;67;267;0;11;1
2021-04-17;13;64;270;0;10;1
2021-04-16;9;59;269;0;7;1
2021-04-15;10;59;272;1;9;1
2021-04-14;9;58;273;0;4;2
2021-04-13;8;64;279;0;6;3
2021-04-12;15;66;281;0;14;2
2021-04-11;9;58;276;0;8;2
2021-04-10;7;55;279;0;5;2
2021-04-09;9;57;283;0;8;2
2021-04-08;9;56;285;0;6;2
2021-04-07;12;60;285;0;10;3
2021-04-06;10;59;282;0;9;3
2021-04-05;6;63;281;0;6;2
2021-04-04;6;72;287;0;4;2
2021-04-03;8;82;296;0;5;2
2021-04-02;10;80;301;0;7;2
2021-04-01;14;86;301;0;12;2
2021-03-31;10;84;297;0;10;2
2021-03-30;14;79;295;0;10;2
2021-03-29;16;74;291;0;15;2
2021-03-28;16;64;287;0;13;2
2021-03-27;7;60;285;0;6;2
2021-03-26;15;68;286;0;15;2
2021-03-25;10;69;277;0;9;2
2021-03-24;6;69;272;0;4;2
2021-03-23;10;74;272;0;6;2
2021-03-22;6;76;274;0;5;2
2021-03-21;11;82;278;0;9;2
2021-03-20;17;81;280;0;15;2
2021-03-19;16;76;274;0;16;2
2021-03-18;9;72;265;0;9;2
2021-03-17;10;72;262;0;10;2
2021-03-16;10;72;260;0;10;2
2021-03-15;11;69;257;0;10;4
2021-03-14;9;66;256;0;8;4
2021-03-13;11;66;257;0;8;2
2021-03-12;14;69;255;0;13;0
2021-03-11;9;69;248;0;9;1
2021-03-10;10;70;245;0;10;1
2021-03-09;8;67;247;0;6;1
2021-03-08;9;70;247;0;7;3
2021-03-07;9;70;245;0;8;3
2021-03-06;12;68;239;0;12;2
2021-03-05;15;67;233;0;13;1
2021-03-04;10;66;229;0;9;2
2021-03-03;8;64;228;0;8;1
2021-03-02;11;62;230;0;8;1
2021-03-01;10;58;231;1;7;1
2021-02-28;8;55;227;0;6;1
2021-02-27;12;57;231;0;11;1
2021-02-26;13;55;225;0;12;0
2021-02-25;9;55;219;0;7;1
2021-02-24;8;57;217;0;6;1
2021-02-23;6;58;218;0;4;1
2021-02-22;4;60;219;0;4;1
2021-02-21;10;64;223;0;7;1
2021-02-20;10;63;223;0;9;1
2021-02-19;12;62;223;0;12;0
2021-02-18;11;60;217;0;9;1
2021-02-17;8;57;218;0;7;1
2021-02-16;7;56;220;0;6;1
2021-02-15;9;57;224;0;9;1
2021-02-14;9;60;224;0;7;1
2021-02-13;9;57;223;0;9;1
2021-02-12;10;53;218;0;9;1
2021-02-11;7;46;212;0;6;1
2021-02-10;6;45;216;0;6;2
2021-02-09;8;48;216;0;6;2
2021-02-08;12;49;220;0;10;1
2021-02-07;6;49;224;0;6;1
2021-02-06;5;52;227;0;4;1
2021-02-05;3;51;230;0;3;1
2021-02-04;6;59;232;0;6;2
2021-02-03;11;59;240;0;9;3
2021-02-02;9;56;240;0;8;3
2021-02-01;11;53;236;0;11;3
2021-01-31;10;49;228;0;9;3
2021-01-30;4;45;226;0;4;3
2021-01-29;10;48;227;0;9;3
2021-01-28;6;46;227;0;5;2
2021-01-27;7;51;230;0;5;3
2021-01-26;6;51;234;0;5;2
2021-01-25;8;57;234;0;5;2
2021-01-24;6;60;236;0;6;2
2021-01-23;9;65;237;0;8;2
2021-01-22;10;66;234;0;6;2
2021-01-21;11;65;235;0;9;1
2021-01-20;7;61;236;0;6;1
2021-01-19;12;58;238;0;8;2
2021-01-18;9;58;233;0;9;1
2021-01-17;11;55;233;0;9;1
2021-01-16;13;56;234;0;10;1
2021-01-15;9;61;234;0;7;1
2021-01-14;6;63;232;0;6;1
2021-01-13;4;65;229;0;2;1
2021-01-12;11;68;235;0;8;1
2021-01-11;7;74;239;0;6;1
2021-01-10;11;76;234;0;9;1
2021-01-09;15;71;229;0;15;1
2021-01-08;12;59;222;0;10;1
2021-01-07;12;56;220;0;9;1
2021-01-06;8;54;214;0;6;1
2021-01-05;14;56;215;0;14;1
2021-01-04;10;50;209;0;9;1
2021-01-03;4;50;206;0;4;1
2021-01-02;3;51;210;0;2;1
2021-01-01;8;55;214;0;7;1
2020-12-31;8;54;217;0;6;1
2020-12-30;10;52;218;0;8;1
2020-12-29;11;51;222;0;8;1
2020-12-28;9;53;221;0;9;1
2020-12-27;6;52;213;0;6;1
2020-12-26;8;49;212;0;7;1
2020-12-25;7;52;214;0;7;1
2020-12-24;5;55;215;0;5;1
2020-12-23;7;62;217;0;6;1
2020-12-22;11;62;221;0;11;2
2020-12-21;8;54;219;0;8;2
2020-12-20;4;54;217;0;3;2
2020-12-19;10;63;220;0;9;2
2020-12-18;12;55;215;0;10;2
2020-12-17;14;49;215;0;11;2
2020-12-16;6;46;209;0;5;1
2020-12-15;5;50;219;0;3;1
2020-12-14;9;49;225;0;7;1
2020-12-13;13;49;224;0;11;1
2020-12-12;1;46;219;0;1;1
2020-12-11;8;51;227;0;3;1
2020-12-10;11;56;226;0;9;1
2020-12-09;11;53;220;0;10;1
2020-12-08;4;53;217;0;2;1
2020-12-07;10;59;217;0;9;2
2020-12-06;8;62;213;0;8;2
2020-12-05;7;61;211;0;7;2
2020-12-04;9;55;209;0;8;2
2020-12-03;8;52;212;0;7;2
2020-12-02;11;53;209;0;10;2
2020-12-01;8;52;208;0;7;2
2020-11-30;13;52;210;0;12;2
2020-11-29;9;50;208;0;7;2
2020-11-28;2;52;211;0;1;2
2020-11-27;5;57;214;0;5;2
2020-11-26;10;58;220;0;9;2
2020-11-25;9;53;220;0;8;1
2020-11-24;9;55;217;0;8;1
2020-11-23;11;52;218;0;10;1
2020-11-22;9;57;213;0;9;1
2020-11-21;6;57;208;0;5;1
2020-11-20;7;58;210;0;6;1
2020-11-19;5;58;207;0;5;1
2020-11-18;10;62;205;0;10;1
2020-11-17;6;54;198;0;5;1
2020-11-16;15;52;199;0;14;1
2020-11-15;9;44;195;0;9;1
2020-11-14;7;37;190;0;6;1
2020-11-13;7;36;193;0;6;1
2020-11-12;9;36;194;0;9;1
2020-11-11;4;32;195;0;2;1
2020-11-10;3;41;201;0;3;1
2020-11-09;7;42;206;0;6;1
2020-11-08;2;46;207;0;2;1
2020-11-07;6;53;211;0;5;1
2020-11-06;6;57;213;0;5;1
2020-11-05;7;61;211;0;6;1
2020-11-04;11;59;209;0;10;1
2020-11-03;5;60;210;0;5;2
2020-11-02;11;64;210;0;9;2
2020-11-01;9;59;205;0;9;2
2020-10-31;10;59;200;0;9;1
2020-10-30;11;55;197;0;11;1
2020-10-29;4;48;195;0;4;1
2020-10-28;11;51;194;0;10;1
2020-10-27;10;44;189;0;9;2
2020-10-26;5;38;187;0;4;2
2020-10-25;11;37;192;0;10;2
2020-10-24;5;33;191;0;5;1
2020-10-23;4;38;190;0;4;1
2020-10-22;8;38;195;0;6;1
2020-10-21;3;41;196;0;3;1
2020-10-20;5;46;195;0;4;2
2020-10-19;3;53;196;0;3;2
2020-10-18;8;58;197;0;5;2
2020-10-17;10;60;197;0;10;2
2020-10-16;4;57;198;0;4;2
2020-10-15;11;59;205;0;10;1
2020-10-14;8;56;205;0;7;2
2020-10-13;11;54;208;0;11;3
2020-10-12;9;47;208;0;7;2
2020-10-11;9;51;203;0;8;2
2020-10-10;8;48;199;0;7;1
2020-10-09;8;45;198;0;6;1
2020-10-08;9;42;200;0;8;1
2020-10-07;5;41;206;0;3;1
2020-10-06;5;47;208;0;5;1
2020-10-05;13;45;212;0;10;1
2020-10-04;6;39;205;0;4;1
2020-10-03;5;42;205;0;4;1
2020-10-02;4;47;206;0;4;1
2020-10-01;7;52;213;0;5;1
2020-09-30;10;51;220;0;8;1
2020-09-29;5;52;218;0;3;1
2020-09-28;6;56;221;0;5;1
2020-09-27;10;53;223;0;5;1
2020-09-26;13;52;225;0;8;1
2020-09-25;14;48;223;0;12;1
2020-09-24;5;42;219;0;3;1
2020-09-23;12;49;224;0;10;1
2020-09-22;10;50;218;0;7;1
2020-09-21;3;53;220;0;2;1
2020-09-20;6;61;223;0;5;1
2020-09-19;5;66;232;0;5;1
2020-09-18;7;63;235;0;5;1
2020-09-17;11;61;240;0;10;1
2020-09-16;12;57;238;0;11;1
2020-09-15;13;54;240;0;10;0
2020-09-14;11;58;239;0;9;1
2020-09-13;13;54;237;0;12;2
2020-09-12;4;51;230;0;2;2
2020-09-11;5;53;236;0;4;2
2020-09-10;7;54;242;0;6;2
2020-09-09;8;52;244;0;8;2
2020-09-08;16;56;240;0;15;1
2020-09-07;5;53;229;0;4;2
2020-09-06;10;55;232;0;9;1
2020-09-05;6;52;228;0;3;1
2020-09-04;5;56;235;0;3;1
2020-09-03;7;60;239;0;6;1
2020-09-02;12;60;237;0;10;1
2020-09-01;14;58;238;0;12;0
2020-08-31;6;53;231;0;5;1
2020-08-30;9;53;230;0;6;1
2020-08-29;11;56;230;0;6;2
2020-08-28;10;55;230;0;9;2
2020-08-27;6;60;230;0;5;2
2020-08-26;10;62;232;0;7;2
2020-08-25;11;65;228;0;9;1
2020-08-24;7;64;225;0;5;2
2020-08-23;10;71;226;0;8;1
2020-08-22;6;74;227;0;4;2
2020-08-21;15;77;236;0;13;2
2020-08-20;10;69;232;0;10;2
2020-08-19;11;67;235;0;9;2
2020-08-18;12;68;236;0;9;2
2020-08-17;15;66;234;0;13;2
2020-08-16;14;56;230;1;8;2
2020-08-15;9;51;232;1;7;1
2020-08-14;8;52;233;1;6;2
2020-08-13;10;51;236;0;8;2
2020-08-12;12;53;233;0;9;2
2020-08-11;9;50;228;0;6;2
2020-08-10;6;48;224;0;4;2
2020-08-09;9;54;227;0;5;1
2020-08-08;10;55;229;0;8;0
2020-08-07;7;50;225;0;5;2
2020-08-06;11;51;227;0;10;2
2020-08-05;7;47;225;0;7;2
2020-08-04;5;49;228;0;4;2
2020-08-03;11;53;235;0;10;2
2020-08-02;8;47;230;0;5;1
2020-08-01;5;48;232;0;5;0
2020-07-31;8;49;235;0;5;0
2020-07-30;6;53;233;0;6;0
2020-07-29;10;61;234;0;7;0
2020-07-28;10;62;235;0;9;1
2020-07-27;6;67;234;0;5;1
2020-07-26;7;74;234;0;5;0
2020-07-25;6;75;232;0;6;0
2020-07-24;11;79;232;0;11;0
2020-07-23;13;76;222;0;13;0
2020-07-22;9;71;213;0;8;0
2020-07-21;14;72;210;0;12;0
2020-07-20;14;63;205;0;10;0
2020-07-19;8;55;198;0;7;0
2020-07-18;10;50;195;0;9;0
2020-07-17;10;49;194;0;10;0
2020-07-16;9;47;191;0;9;0
2020-07-15;9;42;188;0;9;0
2020-07-14;5;41;183;0;5;0
2020-07-13;4;44;186;0;3;0
2020-07-12;4;51;188;0;4;0
2020-07-11;9;59;188;0;6;0
2020-07-10;8;55;183;0;7;0
2020-07-09;4;55;186;0;4;1
2020-07-08;8;59;184;0;8;1
2020-07-07;8;55;181;0;7;1
2020-07-06;11;55;179;0;11;1
2020-07-05;13;52;169;0;12;1
2020-07-04;5;48;160;0;5;1
2020-07-03;7;48;157;0;6;1
2020-07-02;9;45;157;0;9;1
2020-07-01;4;42;150;0;3;2
2020-06-30;7;42;154;0;7;1
2020-06-29;8;39;152;0;7;1
2020-06-28;9;38;147;0;9;1
2020-06-27;5;36;145;0;5;0
2020-06-26;4;34;142;0;3;0
2020-06-25;6;35;141;0;5;0
2020-06-24;4;38;139;0;3;2
2020-06-23;5;43;139;0;5;0
2020-06-22;6;44;135;0;4;0
2020-06-21;8;44;136;0;7;0
2020-06-20;5;44;130;0;4;0
2020-06-19;4;46;133;0;3;0
2020-06-18;8;47;133;0;5;0
2020-06-17;8;42;131;0;8;1
2020-06-16;7;45;129;0;7;0
2020-06-15;6;40;124;0;4;0
2020-06-14;8;41;122;0;8;0
2020-06-13;7;39;124;0;5;0
2020-06-12;5;34;121;0;4;0
2020-06-11;3;33;121;0;2;0
2020-06-10;11;34;125;0;11;1
2020-06-09;2;29;117;0;2;0
2020-06-08;7;29;117;0;5;0
2020-06-07;7;30;113;0;6;0
2020-06-06;2;28;110;0;1;0
2020-06-05;4;30;114;0;3;0
2020-06-04;3;34;115;0;2;0
2020-06-03;8;34;121;0;6;0
2020-06-02;2;28;118;0;2;0
2020-06-01;7;29;118;0;6;0
2020-05-31;5;27;122;0;5;0
2020-05-30;3;23;119;0;2;0
2020-05-29;7;26;119;0;6;0
2020-05-28;3;21;117;0;3;0
2020-05-27;2;25;116;0;2;0
2020-05-26;3;26;118;0;3;0
2020-05-25;4;26;119;0;3;0
2020-05-24;1;28;124;0;1;0
2020-05-23;6;29;125;0;6;0
2020-05-22;2;26;121;0;1;0
2020-05-21;7;34;123;0;7;0
2020-05-20;3;29;123;0;2;0
2020-05-19;4;31;128;0;4;0
2020-05-18;6;33;128;0;5;0
2020-05-17;3;31;128;0;3;0
2020-05-16;3;30;130;0;2;0
2020-05-15;10;29;132;0;10;0
2020-05-14;2;22;127;0;2;0
2020-05-13;4;25;131;0;4;0
2020-05-12;6;26;129;0;6;1
