﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;6;37;168;0;4;0
2022-05-11;5;38;170;0;4;0
2022-05-10;6;44;167;0;6;0
2022-05-09;6;41;168;0;6;0
2022-05-08;5;41;162;0;5;0
2022-05-07;6;40;163;0;5;0
2022-05-06;6;39;161;0;6;0
2022-05-05;5;38;162;0;5;0
2022-05-04;11;37;161;0;10;0
2022-05-03;3;31;156;0;2;0
2022-05-02;7;36;164;0;6;0
2022-05-01;4;38;162;0;4;0
2022-04-30;5;37;163;0;4;0
2022-04-29;5;41;163;0;5;0
2022-04-28;5;40;162;0;4;0
2022-04-27;6;42;162;0;5;0
2022-04-26;7;42;161;0;7;0
2022-04-25;8;43;159;0;8;0
2022-04-24;3;42;158;0;3;0
2022-04-23;9;44;162;0;8;0
2022-04-22;4;43;163;0;4;0
2022-04-21;7;44;169;0;7;0
2022-04-20;5;44;172;0;4;0
2022-04-19;8;45;174;0;6;0
2022-04-18;7;44;169;0;6;0
2022-04-17;5;39;166;0;3;0
2022-04-16;7;43;165;0;7;1
2022-04-15;8;36;163;0;6;0
2022-04-14;7;35;164;0;6;0
2022-04-13;8;32;162;0;7;0
2022-04-12;7;32;163;0;7;0
2022-04-11;1;29;160;0;1;0
2022-04-10;7;33;163;0;5;0
2022-04-09;1;39;168;0;1;0
2022-04-08;6;42;177;0;6;0
2022-04-07;5;41;177;0;3;0
2022-04-06;7;42;182;0;7;0
2022-04-05;6;39;179;0;5;0
2022-04-04;5;38;179;0;3;0
2022-04-03;12;39;179;0;11;0
2022-04-02;5;32;175;0;4;0
2022-04-01;6;35;175;0;5;0
2022-03-31;4;38;178;0;4;0
2022-03-30;5;43;182;0;4;0
2022-03-29;6;50;181;0;4;0
2022-03-28;5;55;183;0;4;0
2022-03-27;6;57;184;0;5;0
2022-03-26;8;54;184;0;8;0
2022-03-25;8;49;181;0;7;0
2022-03-24;9;44;183;0;8;0
2022-03-23;11;41;180;0;11;0
2022-03-22;10;37;174;0;9;0
2022-03-21;7;32;167;0;5;0
2022-03-20;3;34;167;0;2;0
2022-03-19;5;36;172;0;4;0
2022-03-18;3;36;171;0;3;0
2022-03-17;6;43;178;0;5;0
2022-03-16;8;48;177;0;7;0
2022-03-15;4;47;174;0;4;0
2022-03-14;9;51;177;0;9;0
2022-03-13;4;46;171;0;4;0
2022-03-12;4;47;173;0;3;0
2022-03-11;10;47;175;0;10;0
2022-03-10;11;44;171;0;11;0
2022-03-09;6;37;163;0;5;0
2022-03-08;8;40;162;0;8;0
2022-03-07;4;40;161;0;4;0
2022-03-06;5;40;159;0;5;0
2022-03-05;4;41;158;0;2;0
2022-03-04;8;44;158;0;6;0
2022-03-03;6;43;157;0;5;0
2022-03-02;9;43;157;0;9;0
2022-03-01;8;44;151;0;7;0
2022-02-28;4;42;149;0;3;0
2022-02-27;6;43;151;0;6;0
2022-02-26;6;39;148;0;5;0
2022-02-25;6;38;145;0;5;0
2022-02-24;6;40;142;0;5;0
2022-02-23;10;38;141;0;8;0
2022-02-22;6;38;139;0;5;1
2022-02-21;6;37;139;0;5;1
2022-02-20;3;36;141;0;2;0
2022-02-19;6;41;151;0;5;2
2022-02-18;7;39;156;0;7;2
2022-02-17;4;38;154;0;4;3
2022-02-16;10;39;157;0;8;2
2022-02-15;4;36;156;0;4;2
2022-02-14;5;35;162;0;4;2
2022-02-13;7;34;165;0;5;1
2022-02-12;3;36;170;0;3;2
2022-02-11;7;35;171;0;5;3
2022-02-10;5;35;169;0;5;2
2022-02-09;6;32;171;0;6;2
2022-02-08;4;32;172;0;2;2
2022-02-07;4;36;173;0;4;2
2022-02-06;9;35;172;0;7;2
2022-02-05;2;33;168;0;2;2
2022-02-04;6;37;170;0;4;3
2022-02-03;3;35;170;0;3;2
2022-02-02;7;35;173;0;5;2
2022-02-01;7;31;173;0;5;2
2022-01-31;5;30;179;0;3;2
2022-01-30;6;34;178;0;5;2
2022-01-29;7;34;186;0;5;3
2022-01-28;4;36;190;0;3;3
2022-01-27;5;45;193;0;3;3
2022-01-26;2;51;198;0;2;3
2022-01-25;6;54;203;0;3;2
2022-01-24;8;57;203;0;7;2
2022-01-23;6;57;207;0;5;2
2022-01-22;10;62;208;0;7;3
2022-01-21;12;61;218;0;12;2
2022-01-20;10;59;216;0;9;2
2022-01-19;7;54;212;0;5;2
2022-01-18;8;52;215;0;6;2
2022-01-17;8;52;218;0;7;2
2022-01-16;10;52;224;0;10;2
2022-01-15;9;46;228;0;7;3
2022-01-14;12;44;235;0;9;3
2022-01-13;6;37;233;0;4;2
2022-01-12;4;37;241;0;2;2
2022-01-11;8;39;242;0;7;2
2022-01-10;8;39;243;0;7;2
2022-01-09;5;37;245;0;4;2
2022-01-08;7;45;252;0;4;3
2022-01-07;4;42;254;0;3;2
2022-01-06;6;52;258;0;4;2
2022-01-05;7;57;260;0;4;2
2022-01-04;8;59;270;0;6;1
2022-01-03;5;61;272;0;5;2
2022-01-02;14;63;281;0;11;2
2022-01-01;5;55;285;0;2;2
2021-12-31;13;64;287;0;12;1
2021-12-30;10;57;282;0;7;1
2021-12-29;9;66;289;0;6;1
2021-12-28;11;72;292;0;9;1
2021-12-27;8;67;294;0;7;2
2021-12-26;6;68;295;0;4;2
2021-12-25;13;73;296;0;11;2
2021-12-24;7;74;298;0;7;1
2021-12-23;18;81;302;0;16;1
2021-12-22;13;79;301;0;11;1
2021-12-21;6;74;306;0;4;1
2021-12-20;9;83;305;0;7;2
2021-12-19;10;79;299;0;8;3
2021-12-18;16;81;294;0;15;2
2021-12-17;15;74;288;0;14;1
2021-12-16;15;71;280;0;15;1
2021-12-15;8;62;265;0;7;1
2021-12-14;13;63;263;0;12;1
2021-12-13;5;58;259;0;2;2
2021-12-12;10;69;263;0;10;2
2021-12-11;11;67;257;0;9;2
2021-12-10;12;72;254;0;10;2
2021-12-09;7;77;250;0;6;2
2021-12-08;9;75;250;0;9;2
2021-12-07;8;73;245;0;6;1
2021-12-06;16;81;248;0;13;1
2021-12-05;9;77;240;0;7;1
2021-12-04;17;81;234;0;14;1
2021-12-03;17;74;222;0;15;1
2021-12-02;8;64;212;0;5;2
2021-12-01;8;73;215;0;7;2
2021-11-30;16;77;211;0;13;1
2021-11-29;11;79;204;0;11;1
2021-11-28;13;84;196;0;12;1
2021-11-27;9;75;186;0;7;1
2021-11-26;6;69;187;0;6;1
2021-11-25;15;66;183;0;13;2
2021-11-24;12;63;173;0;12;2
2021-11-23;16;57;169;1;14;1
2021-11-22;17;43;165;1;16;1
2021-11-21;5;32;153;1;2;1
2021-11-20;4;38;158;1;1;1
2021-11-19;5;44;163;1;4;1
2021-11-18;11;44;163;0;6;2
2021-11-17;10;42;168;0;6;2
2021-11-16;1;41;168;0;0;1
2021-11-15;7;47;174;0;6;1
2021-11-14;9;45;174;0;8;1
2021-11-13;9;46;173;0;7;1
2021-11-12;5;44;174;0;4;1
2021-11-11;8;43;179;0;6;2
2021-11-10;8;39;183;0;6;2
2021-11-09;8;37;182;0;6;2
2021-11-08;5;38;178;0;5;2
2021-11-07;9;36;177;0;8;2
2021-11-06;5;34;171;0;5;2
2021-11-05;4;33;171;0;2;2
2021-11-04;3;32;174;0;1;2
2021-11-03;6;39;179;0;5;2
2021-11-02;10;36;181;0;8;2
2021-11-01;4;31;178;0;2;2
2021-10-31;8;37;180;0;7;2
2021-10-30;5;40;182;0;4;3
2021-10-29;2;40;189;0;2;2
2021-10-28;9;45;195;0;6;2
2021-10-27;2;46;195;0;2;2
2021-10-26;4;48;201;0;3;2
2021-10-25;9;56;204;0;8;1
2021-10-24;11;54;202;0;8;2
2021-10-23;8;53;198;0;5;3
2021-10-22;8;53;199;0;8;2
2021-10-21;8;52;197;0;7;2
2021-10-20;6;53;196;0;5;2
2021-10-19;12;57;197;0;11;2
2021-10-18;6;57;196;0;6;1
2021-10-17;8;56;196;0;6;1
2021-10-16;7;52;195;0;6;3
2021-10-15;9;50;203;0;7;2
2021-10-14;8;46;203;0;7;2
2021-10-13;9;44;202;0;9;3
2021-10-12;12;40;202;0;10;2
2021-10-11;5;35;198;0;5;1
2021-10-10;5;37;204;0;2;1
2021-10-09;6;40;207;0;4;2
2021-10-08;4;39;209;0;2;2
2021-10-07;6;45;215;0;5;2
2021-10-06;8;51;220;0;6;3
2021-10-05;7;53;220;0;5;2
2021-10-04;8;53;223;0;8;1
2021-10-03;6;55;224;0;3;1
2021-10-02;5;59;224;0;4;2
2021-10-01;11;61;223;0;10;2
2021-09-30;11;55;220;0;11;1
2021-09-29;9;50;226;0;7;4
2021-09-28;8;48;225;0;6;3
2021-09-27;10;48;227;0;8;3
2021-09-26;8;44;224;0;7;2
2021-09-25;7;48;224;0;5;2
2021-09-24;6;49;227;0;4;1
2021-09-23;6;50;232;0;5;0
2021-09-22;8;60;236;0;7;2
2021-09-21;6;60;232;0;6;2
2021-09-20;7;60;235;0;5;3
2021-09-19;14;64;236;0;10;3
2021-09-18;7;58;232;0;6;1
2021-09-17;8;63;231;0;7;1
2021-09-16;15;61;234;0;14;0
2021-09-15;7;55;226;0;6;1
2021-09-14;8;57;227;0;6;1
2021-09-13;11;61;223;0;8;2
2021-09-12;10;59;220;0;7;2
2021-09-11;13;59;219;0;9;1
2021-09-10;8;58;216;0;5;1
2021-09-09;9;56;219;0;7;0
2021-09-08;10;54;221;0;6;1
2021-09-07;12;57;226;0;9;1
2021-09-06;8;63;225;0;7;2
2021-09-05;10;62;227;0;9;2
2021-09-04;11;61;226;0;11;2
2021-09-03;4;55;221;0;4;2
2021-09-02;5;58;227;0;3;2
2021-09-01;9;62;230;0;8;1
2021-08-31;17;64;228;0;16;1
2021-08-30;7;58;223;0;6;1
2021-08-29;9;55;227;0;7;1
2021-08-28;6;57;223;0;6;2
2021-08-27;10;57;221;0;8;2
2021-08-26;8;54;222;0;8;2
2021-08-25;10;51;221;0;9;2
2021-08-24;11;51;219;0;9;2
2021-08-23;4;48;217;0;4;1
2021-08-22;9;51;220;0;9;1
2021-08-21;6;45;219;0;6;2
2021-08-20;8;44;224;0;6;2
2021-08-19;5;45;228;0;5;2
2021-08-18;10;47;230;0;10;2
2021-08-17;7;45;226;0;5;2
2021-08-16;7;49;226;0;7;1
2021-08-15;4;53;225;0;3;1
2021-08-14;6;58;234;0;5;2
2021-08-13;7;63;230;0;7;3
2021-08-12;9;64;229;0;7;3
2021-08-11;8;62;229;0;8;2
2021-08-10;10;64;226;0;9;1
2021-08-09;11;60;222;0;10;1
2021-08-08;8;55;217;0;8;1
2021-08-07;11;59;210;0;9;2
2021-08-06;8;60;207;0;7;2
2021-08-05;6;55;210;0;5;2
2021-08-04;12;54;213;0;10;2
2021-08-03;7;52;208;0;6;1
2021-08-02;8;53;208;0;7;1
2021-08-01;12;54;204;0;11;1
2021-07-31;10;51;199;0;10;2
2021-07-30;3;48;199;0;3;1
2021-07-29;4;53;202;0;4;1
2021-07-28;11;60;213;0;9;1
2021-07-27;7;61;210;0;6;2
2021-07-26;8;61;210;0;8;2
2021-07-25;8;59;213;0;7;2
2021-07-24;8;58;216;0;7;2
2021-07-23;8;58;219;0;7;1
2021-07-22;12;63;222;0;11;1
2021-07-21;11;52;223;0;10;1
2021-07-20;7;48;224;0;7;1
2021-07-19;8;48;224;0;7;1
2021-07-18;6;46;220;0;6;1
2021-07-17;8;45;222;0;7;2
2021-07-16;13;44;228;0;11;1
2021-07-15;1;33;224;0;1;1
2021-07-14;7;38;227;0;6;1
2021-07-13;8;42;227;0;6;1
2021-07-12;6;45;230;0;4;1
2021-07-11;8;46;233;0;5;1
2021-07-10;9;47;239;0;7;2
2021-07-09;1;42;243;0;1;1
2021-07-08;7;47;247;0;5;2
2021-07-07;11;51;250;0;10;1
2021-07-06;10;48;242;0;9;1
2021-07-05;5;54;244;0;4;1
2021-07-04;7;55;251;0;6;1
2021-07-03;4;55;253;0;3;1
2021-07-02;6;64;258;0;6;2
2021-07-01;11;68;259;0;10;3
2021-06-30;7;68;255;0;6;2
2021-06-29;15;71;254;0;15;1
2021-06-28;7;68;248;0;6;1
2021-06-27;7;74;248;0;6;1
2021-06-26;12;76;254;0;12;2
2021-06-25;10;67;251;0;9;3
2021-06-24;12;65;245;0;10;3
2021-06-23;10;67;242;0;10;3
2021-06-22;12;64;241;0;11;3
2021-06-21;14;57;234;0;12;2
2021-06-20;8;50;235;0;4;1
2021-06-19;3;53;236;0;3;2
2021-06-18;9;57;240;0;7;3
2021-06-17;15;62;239;0;14;3
2021-06-16;7;59;230;0;7;2
2021-06-15;5;57;235;0;4;2
2021-06-14;8;61;239;0;6;1
2021-06-13;9;56;242;0;8;1
2021-06-12;8;62;243;0;8;4
2021-06-11;12;66;242;0;10;2
2021-06-10;12;64;236;0;11;2
2021-06-09;5;61;234;0;5;1
2021-06-08;10;63;231;0;8;1
2021-06-07;3;60;232;0;2;1
2021-06-06;14;63;232;0;11;1
2021-06-05;12;61;232;0;11;1
2021-06-04;9;56;228;0;8;1
2021-06-03;10;60;226;0;8;1
2021-06-02;8;60;225;0;7;1
2021-06-01;7;56;227;0;6;1
2021-05-31;7;57;227;0;6;1
2021-05-30;13;61;227;0;9;1
2021-05-29;9;57;221;0;5;1
2021-05-28;14;65;225;0;13;1
2021-05-27;12;57;220;0;9;2
2021-05-26;6;54;218;0;3;2
2021-05-25;9;58;220;0;7;2
2021-05-24;14;56;216;0;10;2
2021-05-23;8;58;212;0;4;2
2021-05-22;16;63;217;0;13;1
2021-05-21;5;56;216;0;4;1
2021-05-20;8;61;221;0;7;2
2021-05-19;8;61;218;0;5;2
2021-05-18;5;60;217;0;5;2
2021-05-17;14;65;219;0;14;3
2021-05-16;10;53;215;0;7;2
2021-05-15;11;54;213;0;10;1
2021-05-14;9;47;210;0;8;2
2021-05-13;9;52;210;0;8;2
2021-05-12;5;52;212;0;3;3
2021-05-11;12;54;224;0;8;2
2021-05-10;3;51;227;0;2;2
2021-05-09;10;58;232;0;9;1
2021-05-08;4;54;232;0;3;1
2021-05-07;15;57;236;0;11;1
2021-05-06;8;49;230;0;7;1
2021-05-05;6;52;232;0;6;3
2021-05-04;8;54;234;0;7;3
2021-05-03;10;54;232;0;8;2
2021-05-02;6;49;225;0;6;1
2021-05-01;7;46;226;0;6;2
2021-04-30;7;46;224;0;3;2
2021-04-29;10;53;237;0;9;1
2021-04-28;8;56;236;0;8;1
2021-04-27;11;57;236;0;7;1
2021-04-26;5;55;232;0;4;1
2021-04-25;3;55;238;0;3;1
2021-04-24;8;59;246;1;5;2
2021-04-23;15;64;251;0;9;2
2021-04-22;13;57;253;0;11;1
2021-04-21;11;53;250;0;8;2
2021-04-20;8;52;249;0;4;1
2021-04-19;5;57;252;0;4;1
2021-04-18;8;68;261;0;7;1
2021-04-17;13;74;264;0;12;1
2021-04-16;7;69;262;0;5;1
2021-04-15;9;73;276;0;8;1
2021-04-14;10;75;277;0;8;2
2021-04-13;12;71;279;0;10;2
2021-04-12;16;70;279;0;16;2
2021-04-11;13;62;278;0;11;2
2021-04-10;7;55;276;0;7;1
2021-04-09;10;49;287;0;8;1
2021-04-08;11;48;291;0;8;1
2021-04-07;6;42;293;0;5;0
2021-04-06;10;54;302;0;9;0
2021-04-05;8;53;303;0;7;0
2021-04-04;6;53;310;0;5;1
2021-04-03;1;51;325;0;1;1
2021-04-02;8;60;341;0;6;1
2021-04-01;6;68;346;0;4;1
2021-03-31;17;73;356;0;15;0
2021-03-30;9;68;360;0;7;0
2021-03-29;8;69;369;0;8;0
2021-03-28;5;68;373;0;3;1
2021-03-27;10;72;380;0;10;1
2021-03-26;14;75;379;0;12;0
2021-03-25;13;72;379;0;9;0
2021-03-24;11;72;378;0;11;0
2021-03-23;10;80;374;0;10;0
2021-03-22;8;79;369;0;7;0
2021-03-21;9;83;375;0;8;1
2021-03-20;13;86;386;0;13;1
2021-03-19;11;88;387;0;11;0
2021-03-18;12;86;386;0;11;0
2021-03-17;19;94;391;0;19;0
2021-03-16;9;88;379;0;9;1
2021-03-15;11;89;375;0;9;1
2021-03-14;11;94;383;0;9;1
2021-03-13;15;94;386;0;14;1
2021-03-12;11;93;383;0;9;0
2021-03-11;20;103;384;0;18;0
2021-03-10;13;100;378;0;13;0
2021-03-09;10;99;374;0;9;2
2021-03-08;14;104;374;0;12;2
2021-03-07;11;111;374;0;10;2
2021-03-06;15;117;375;0;13;2
2021-03-05;21;115;378;0;18;1
2021-03-04;21;107;370;0;20;1
2021-03-03;12;99;363;0;11;1
2021-03-02;15;101;369;0;14;3
2021-03-01;23;97;365;0;22;2
2021-02-28;17;81;349;0;16;1
2021-02-27;12;70;343;0;12;1
2021-02-26;10;71;339;0;9;1
2021-02-25;12;82;343;0;10;1
2021-02-24;14;85;345;0;12;2
2021-02-23;10;82;339;0;10;3
2021-02-22;7;89;337;0;7;2
2021-02-21;6;90;338;0;5;1
2021-02-20;13;90;337;0;12;1
2021-02-19;20;95;336;0;18;1
2021-02-18;16;88;336;0;13;1
2021-02-17;11;85;332;0;10;1
2021-02-16;18;87;334;0;17;1
2021-02-15;9;81;326;0;8;1
2021-02-14;6;82;327;0;6;1
2021-02-13;18;85;340;0;17;1
2021-02-12;13;79;338;0;11;1
2021-02-11;12;79;345;0;11;1
2021-02-10;12;84;344;0;10;2
2021-02-09;13;83;350;0;12;1
2021-02-08;10;83;358;0;9;1
2021-02-07;9;91;358;0;9;1
2021-02-06;13;92;363;0;12;1
2021-02-05;11;86;360;0;11;1
2021-02-04;17;86;364;0;16;1
2021-02-03;11;79;361;0;10;2
2021-02-02;13;82;368;0;13;1
2021-02-01;18;81;373;0;17;1
2021-01-31;11;70;365;0;10;1
2021-01-30;6;69;362;0;6;1
2021-01-29;11;71;365;0;10;1
2021-01-28;10;64;366;0;7;2
2021-01-27;15;67;369;0;12;2
2021-01-26;13;71;365;0;12;1
2021-01-25;6;67;363;0;5;1
2021-01-24;10;76;369;0;9;1
2021-01-23;8;76;377;0;8;1
2021-01-22;4;78;386;0;3;1
2021-01-21;15;95;400;0;12;2
2021-01-20;18;96;406;0;18;2
2021-01-19;9;97;407;0;9;2
2021-01-18;14;99;406;0;12;1
2021-01-17;9;102;407;0;9;2
2021-01-16;10;113;415;0;9;2
2021-01-15;21;112;431;0;17;2
2021-01-14;16;108;425;0;16;2
2021-01-13;20;101;422;0;18;2
2021-01-12;12;97;422;0;11;1
2021-01-11;18;98;419;0;15;1
2021-01-10;22;101;418;0;21;2
2021-01-09;10;98;412;0;10;2
2021-01-08;15;97;417;0;13;2
2021-01-07;10;92;416;0;10;2
2021-01-06;15;91;426;0;14;2
2021-01-05;14;88;430;0;13;1
2021-01-04;18;89;430;0;17;1
2021-01-03;18;82;423;0;17;2
2021-01-02;9;74;415;0;8;1
2021-01-01;9;77;424;0;6;1
2020-12-31;9;88;432;0;8;1
2020-12-30;14;97;440;0;11;1
2020-12-29;17;101;443;0;13;1
2020-12-28;13;107;444;0;9;1
2020-12-27;10;115;448;0;9;1
2020-12-26;13;113;449;0;11;1
2020-12-25;17;114;458;0;17;1
2020-12-24;17;115;456;0;17;1
2020-12-23;19;124;459;0;17;1
2020-12-22;22;118;461;0;21;1
2020-12-21;19;110;459;0;19;1
2020-12-20;8;111;458;0;8;2
2020-12-19;14;111;481;0;13;1
2020-12-18;18;112;487;0;15;1
2020-12-17;27;110;487;0;25;1
2020-12-16;12;99;478;0;11;1
2020-12-15;13;99;486;0;13;1
2020-12-14;20;106;484;0;18;2
2020-12-13;10;107;478;0;8;2
2020-12-12;15;110;484;0;12;1
2020-12-11;15;108;481;0;15;1
2020-12-10;18;103;483;0;16;0
2020-12-09;15;104;481;0;13;0
2020-12-08;21;107;474;0;20;0
2020-12-07;19;103;469;0;19;2
2020-12-06;14;99;460;0;12;3
2020-12-05;10;101;465;0;10;3
2020-12-04;10;105;464;0;9;2
2020-12-03;17;106;465;0;17;0
2020-12-02;17;109;463;0;14;0
2020-12-01;17;110;461;0;14;0
2020-11-30;15;116;460;0;13;1
2020-11-29;18;120;460;0;15;1
2020-11-28;14;123;459;0;14;1
2020-11-27;12;128;465;0;12;1
2020-11-26;22;148;463;0;21;0
2020-11-25;15;146;457;0;15;0
2020-11-24;20;146;459;0;19;0
2020-11-23;21;142;454;1;19;1
2020-11-22;20;144;447;0;19;2
2020-11-21;20;136;448;0;18;2
2020-11-20;35;130;454;0;29;2
2020-11-19;21;113;442;0;20;1
2020-11-18;16;102;439;0;15;1
2020-11-17;18;105;437;0;16;1
2020-11-16;22;104;434;0;18;1
2020-11-15;12;92;431;0;11;1
2020-11-14;14;96;430;0;12;1
2020-11-13;16;92;433;0;14;1
2020-11-12;12;95;436;0;9;1
2020-11-11;18;94;445;0;16;1
2020-11-10;16;87;444;0;15;1
2020-11-09;8;88;450;0;7;1
2020-11-08;15;93;458;0;14;1
2020-11-07;12;92;452;0;10;1
2020-11-06;19;97;465;0;18;1
2020-11-05;10;93;472;0;8;1
2020-11-04;10;104;500;0;9;1
2020-11-03;18;106;523;0;14;1
2020-11-02;14;106;526;0;13;1
2020-11-01;15;110;520;0;14;1
2020-10-31;18;111;531;0;13;1
2020-10-30;15;107;538;0;14;1
2020-10-29;20;114;536;0;19;1
2020-10-28;12;119;537;0;10;1
2020-10-27;16;124;545;0;15;1
2020-10-26;17;126;544;0;17;1
2020-10-25;15;122;546;0;14;1
2020-10-24;14;121;557;0;13;1
2020-10-23;22;126;557;0;21;1
2020-10-22;25;115;558;0;24;1
2020-10-21;17;107;561;0;16;1
2020-10-20;18;107;569;0;17;1
2020-10-19;14;108;559;0;12;1
2020-10-18;13;113;557;0;12;2
2020-10-17;19;122;570;0;17;2
2020-10-16;13;120;576;0;11;2
2020-10-15;18;115;579;0;18;2
2020-10-14;18;120;582;0;17;2
2020-10-13;18;128;591;0;18;2
2020-10-12;17;146;606;0;14;2
2020-10-11;22;165;609;0;22;2
2020-10-10;15;160;599;0;15;2
2020-10-09;10;153;617;0;8;2
2020-10-08;24;172;650;0;22;3
2020-10-07;26;169;649;0;24;3
2020-10-06;37;157;643;0;36;3
2020-10-05;33;141;619;0;33;1
2020-10-04;19;126;592;0;16;2
2020-10-03;8;123;600;0;8;3
2020-10-02;27;134;600;0;24;3
2020-10-01;22;133;593;0;21;3
2020-09-30;14;125;605;0;13;3
2020-09-29;22;134;619;0;20;3
2020-09-28;18;140;613;0;18;1
2020-09-27;16;148;604;0;13;2
2020-09-26;20;142;606;0;20;3
2020-09-25;25;132;608;0;25;3
2020-09-24;14;131;592;0;12;3
2020-09-23;22;142;597;0;22;3
2020-09-22;27;134;590;0;26;3
2020-09-21;28;128;573;0;23;1
2020-09-20;8;130;565;0;8;2
2020-09-19;10;155;573;0;10;3
2020-09-18;27;164;575;0;25;5
2020-09-17;23;151;569;0;22;5
2020-09-16;15;163;561;0;14;6
2020-09-15;22;189;564;0;20;8
2020-09-14;28;189;551;0;26;4
2020-09-13;33;181;542;0;33;4
2020-09-12;19;161;525;2;17;5
2020-09-11;16;150;531;1;12;5
2020-09-10;36;163;538;1;32;5
2020-09-09;43;140;521;1;39;5
2020-09-08;27;118;499;1;21;5
2020-09-07;21;130;489;1;17;5
2020-09-06;16;141;485;1;12;5
2020-09-05;10;143;488;1;6;5
2020-09-04;26;145;514;1;24;5
2020-09-03;15;137;516;1;10;6
2020-09-02;20;148;519;1;15;5
2020-09-01;36;143;534;1;35;4
2020-08-31;34;127;522;1;28;4
2020-08-30;16;114;511;1;13;5
2020-08-29;11;111;514;1;9;5
2020-08-28;20;117;529;1;15;5
2020-08-27;28;118;525;2;24;6
2020-08-26;13;106;517;2;11;5
2020-08-25;27;114;512;2;19;2
2020-08-24;18;106;496;2;15;1
2020-08-23;14;109;488;2;10;2
2020-08-22;18;106;496;2;13;2
2020-08-21;19;108;498;2;16;2
2020-08-20;15;108;495;2;12;2
2020-08-19;21;119;496;2;19;2
2020-08-18;18;119;484;2;14;1
2020-08-17;21;121;488;2;17;1
2020-08-16;10;120;482;1;7;2
2020-08-15;21;125;489;1;17;2
2020-08-14;19;121;492;2;14;2
2020-08-13;26;123;501;2;22;2
2020-08-12;23;132;501;2;19;2
2020-08-11;21;139;512;2;15;1
2020-08-10;20;137;528;0;17;1
2020-08-09;15;151;543;0;11;2
2020-08-08;18;161;560;0;12;2
2020-08-07;18;166;566;0;15;2
2020-08-06;37;167;563;0;34;2
2020-08-05;32;157;550;0;24;2
2020-08-04;14;138;546;0;11;1
2020-08-03;34;143;548;0;30;3
2020-08-02;24;117;545;0;22;3
2020-08-01;17;98;540;0;15;3
2020-07-31;17;88;543;0;15;2
2020-07-30;25;90;547;0;24;2
2020-07-29;12;83;541;0;12;2
2020-07-28;18;84;543;0;16;2
2020-07-27;8;81;535;0;7;3
2020-07-26;4;82;534;0;3;4
2020-07-25;8;97;552;0;6;4
2020-07-24;20;101;563;0;16;3
2020-07-23;18;99;565;0;14;3
2020-07-22;14;107;573;0;13;2
2020-07-21;16;117;574;0;13;2
2020-07-20;9;126;580;0;7;4
2020-07-19;19;150;582;0;16;3
2020-07-18;15;167;582;0;12;3
2020-07-17;18;185;589;0;13;2
2020-07-16;27;202;593;0;22;2
2020-07-15;27;198;591;0;24;3
2020-07-14;26;186;594;0;21;3
2020-07-13;32;186;593;0;28;4
2020-07-12;39;177;590;1;31;3
2020-07-11;34;159;572;1;32;3
2020-07-10;34;154;568;2;30;3
2020-07-09;24;141;569;2;19;4
2020-07-08;15;142;567;0;12;5
2020-07-07;24;149;583;0;21;8
2020-07-06;27;147;581;0;23;9
2020-07-05;17;140;578;0;15;9
2020-07-04;29;133;586;0;26;8
2020-07-03;23;113;580;0;16;8
2020-07-02;25;118;590;0;18;8
2020-07-01;23;115;604;0;16;5
2020-06-30;20;115;611;0;19;5
2020-06-29;20;119;614;1;13;7
2020-06-28;10;121;635;1;8;4
2020-06-27;8;131;657;1;5;4
2020-06-26;27;135;680;1;22;5
2020-06-25;23;129;684;1;18;5
2020-06-24;22;129;686;1;17;3
2020-06-23;30;128;698;1;22;3
2020-06-22;20;127;692;1;14;4
2020-06-21;23;137;706;1;19;4
2020-06-20;14;141;721;1;8;4
2020-06-19;18;158;757;1;15;5
2020-06-18;25;158;788;1;16;5
2020-06-17;25;169;834;1;15;4
2020-06-16;23;186;843;1;20;4
2020-06-15;36;184;832;1;26;5
2020-06-14;31;186;825;1;21;5
2020-06-13;30;180;818;0;25;5
2020-06-12;23;176;809;0;14;6
2020-06-11;36;184;814;0;29;6
2020-06-10;38;174;808;0;32;5
2020-06-09;21;165;788;0;18;4
2020-06-08;34;180;783;0;29;4
2020-06-07;20;172;771;0;19;4
2020-06-06;24;175;759;0;21;4
2020-06-05;25;188;758;0;24;4
2020-06-04;22;195;756;0;18;5
2020-06-03;29;205;760;0;27;5
2020-06-02;36;205;747;1;32;4
2020-06-01;27;193;731;0;23;3
2020-05-31;26;199;738;0;19;3
2020-05-30;38;194;753;0;32;3
2020-05-29;36;189;747;0;28;3
2020-05-28;32;195;742;0;29;4
2020-05-27;29;209;728;0;26;4
2020-05-26;21;229;733;0;19;4
2020-05-25;33;273;733;0;28;4
2020-05-24;19;268;727;0;17;4
2020-05-23;30;269;732;0;27;6
2020-05-22;38;260;724;0;35;6
2020-05-21;45;238;721;0;42;5
2020-05-20;54;212;679;0;49;5
2020-05-19;68;185;630;0;62;6
2020-05-18;28;145;569;0;25;6
2020-05-17;22;132;544;2;17;6
2020-05-16;26;128;527;2;19;6
2020-05-15;17;125;508;2;13;6
2020-05-14;20;119;497;2;15;6
2020-05-13;28;123;487;2;19;2
2020-05-12;29;124;493;1;23;1
2020-05-11;17;124;496;1;13;3
2020-05-10;17;125;510;1;13;4
2020-05-09;21;129;523;1;17;5
2020-05-08;11;142;517;1;7;5
