﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;1;20;70;0;0;0
2022-05-14;5;26;72;0;5;0
2022-05-13;3;22;73;0;3;0
2022-05-12;4;19;70;0;4;0
2022-05-11;2;18;68;0;2;0
2022-05-10;2;17;68;0;2;0
2022-05-09;4;20;68;0;4;0
2022-05-08;6;18;66;0;5;0
2022-05-07;2;13;62;0;2;0
2022-05-06;0;13;61;0;0;0
2022-05-05;3;15;62;0;3;0
2022-05-04;1;15;62;0;0;0
2022-05-03;6;17;64;0;6;0
2022-05-02;2;12;60;0;2;0
2022-05-01;0;13;63;0;0;0
2022-04-30;2;16;65;0;2;0
2022-04-29;2;17;67;0;2;0
2022-04-28;3;16;69;0;3;0
2022-04-27;2;13;69;0;2;0
2022-04-26;1;15;70;0;1;0
2022-04-25;3;15;70;0;3;0
2022-04-24;3;13;69;0;3;0
2022-04-23;3;14;66;0;3;0
2022-04-22;1;13;68;0;1;0
2022-04-21;0;14;69;0;0;0
2022-04-20;4;20;71;0;4;0
2022-04-19;1;16;67;0;1;0
2022-04-18;1;17;68;0;1;0
2022-04-17;4;18;68;0;3;0
2022-04-16;2;16;66;0;2;0
2022-04-15;2;16;66;0;2;0
2022-04-14;6;15;66;0;5;0
2022-04-13;0;10;64;0;0;0
2022-04-12;2;11;65;0;2;0
2022-04-11;2;12;65;0;2;0
2022-04-10;2;12;66;0;2;0
2022-04-09;2;12;64;0;2;0
2022-04-08;1;15;67;0;1;0
2022-04-07;1;16;68;0;1;0
2022-04-06;1;19;67;0;1;0
2022-04-05;3;22;67;0;3;0
2022-04-04;2;23;65;0;2;0
2022-04-03;2;24;63;0;2;0
2022-04-02;5;23;62;0;4;0
2022-04-01;2;20;60;0;1;0
2022-03-31;5;20;62;0;5;0
2022-03-30;4;20;58;0;4;0
2022-03-29;4;18;55;0;4;0
2022-03-28;3;16;54;0;2;0
2022-03-27;1;14;53;0;1;0
2022-03-26;2;16;54;0;2;0
2022-03-25;1;15;54;0;1;0
2022-03-24;6;15;53;0;6;0
2022-03-23;2;11;53;0;2;0
2022-03-22;2;11;54;0;2;0
2022-03-21;0;12;52;0;0;0
2022-03-20;3;13;57;0;3;0
2022-03-19;1;12;65;0;1;0
2022-03-18;1;14;66;0;1;0
2022-03-17;2;13;69;0;2;0
2022-03-16;2;16;70;0;2;0
2022-03-15;3;16;69;0;3;0
2022-03-14;1;13;68;0;1;0
2022-03-13;2;13;70;0;2;0
2022-03-12;3;12;70;0;3;0
2022-03-11;0;9;73;0;0;0
2022-03-10;5;10;76;0;5;0
2022-03-09;2;7;72;0;2;0
2022-03-08;0;8;73;0;0;0
2022-03-07;1;9;73;0;1;0
2022-03-06;1;9;77;0;1;0
2022-03-05;0;11;81;0;0;0
2022-03-04;1;12;84;0;1;0
2022-03-03;2;13;89;0;2;0
2022-03-02;3;13;88;0;3;0
2022-03-01;1;10;86;0;1;0
2022-02-28;1;15;87;0;1;0
2022-02-27;3;17;88;0;3;0
2022-02-26;1;14;87;0;1;0
2022-02-25;2;18;87;0;2;0
2022-02-24;2;27;87;0;2;0
2022-02-23;0;27;89;0;0;0
2022-02-22;6;31;92;0;6;0
2022-02-21;3;28;87;0;3;0
2022-02-20;0;26;85;0;0;0
2022-02-19;5;28;90;0;5;0
2022-02-18;11;26;88;0;11;0
2022-02-17;2;17;81;0;2;0
2022-02-16;4;21;80;0;4;0
2022-02-15;3;20;77;0;3;0
2022-02-14;1;18;78;0;1;0
2022-02-13;2;20;79;0;1;0
2022-02-12;3;19;80;0;3;0
2022-02-11;2;21;79;0;2;0
2022-02-10;6;24;77;0;3;0
2022-02-09;3;21;76;0;2;0
2022-02-08;1;25;78;0;0;0
2022-02-07;4;26;82;0;3;0
2022-02-06;0;23;80;0;0;0
2022-02-05;5;25;82;0;5;0
2022-02-04;6;24;79;0;6;0
2022-02-03;3;20;76;0;3;0
2022-02-02;7;18;73;0;6;0
2022-02-01;1;14;68;0;1;0
2022-01-31;1;17;67;0;1;0
2022-01-30;2;19;67;0;2;0
2022-01-29;5;18;65;0;3;0
2022-01-28;2;15;62;0;2;0
2022-01-27;1;18;65;0;1;0
2022-01-26;3;20;64;0;2;0
2022-01-25;4;21;64;0;4;0
2022-01-24;3;19;61;0;3;0
2022-01-23;1;17;59;0;1;0
2022-01-22;1;20;58;0;1;0
2022-01-21;5;21;60;0;5;0
2022-01-20;3;18;59;0;3;0
2022-01-19;4;17;56;0;4;0
2022-01-18;2;13;53;0;2;0
2022-01-17;1;13;55;0;1;0
2022-01-16;4;16;59;0;4;0
2022-01-15;2;17;57;0;2;0
2022-01-14;2;16;55;0;2;0
2022-01-13;2;17;58;0;2;0
2022-01-12;0;17;64;0;0;0
2022-01-11;2;20;66;0;2;0
2022-01-10;4;18;66;0;4;0
2022-01-09;5;16;63;0;5;0
2022-01-08;1;11;62;0;1;0
2022-01-07;3;11;64;0;2;0
2022-01-06;3;9;66;0;2;0
2022-01-05;3;7;67;0;3;0
2022-01-04;0;9;67;0;0;0
2022-01-03;2;9;73;0;2;0
2022-01-02;0;9;73;0;0;0
2022-01-01;1;10;73;0;1;0
2021-12-31;1;10;78;0;1;0
2021-12-30;0;9;78;0;0;0
2021-12-29;5;12;79;0;4;0
2021-12-28;0;12;78;0;0;0
2021-12-27;2;12;79;0;2;0
2021-12-26;1;11;77;0;0;0
2021-12-25;2;14;79;0;0;0
2021-12-24;0;19;81;0;0;0
2021-12-23;3;21;81;0;3;0
2021-12-22;4;18;80;0;4;0
2021-12-21;0;19;77;0;0;0
2021-12-20;3;27;77;0;3;0
2021-12-19;4;26;75;0;4;0
2021-12-18;5;24;73;0;5;0
2021-12-17;2;20;70;0;2;0
2021-12-16;0;22;69;0;0;0
2021-12-15;5;25;74;0;4;0
2021-12-14;8;24;72;0;8;0
2021-12-13;2;20;67;0;2;0
2021-12-12;2;22;65;0;1;0
2021-12-11;2;27;68;0;1;0
2021-12-10;4;28;73;0;4;0
2021-12-09;3;24;71;0;3;0
2021-12-08;5;27;69;0;4;0
2021-12-07;4;24;70;0;4;0
2021-12-06;4;21;68;0;4;0
2021-12-05;6;20;65;0;6;0
2021-12-04;2;15;62;0;2;0
2021-12-03;0;13;60;0;0;0
2021-12-02;7;15;61;0;5;0
2021-12-01;2;12;60;0;2;0
2021-11-30;1;10;61;0;1;0
2021-11-29;3;11;63;0;3;0
2021-11-28;1;9;61;0;1;0
2021-11-27;1;8;67;0;1;0
2021-11-26;2;8;70;0;2;0
2021-11-25;2;8;70;0;2;0
2021-11-24;0;8;70;0;0;0
2021-11-23;2;9;74;0;2;0
2021-11-22;1;12;72;0;1;0
2021-11-21;0;13;72;0;0;0
2021-11-20;1;16;74;0;1;0
2021-11-19;2;15;75;0;2;0
2021-11-18;2;17;76;0;2;0
2021-11-17;1;21;76;0;1;0
2021-11-16;5;22;77;0;4;0
2021-11-15;2;18;74;0;2;0
2021-11-14;3;21;74;0;2;0
2021-11-13;0;21;74;0;0;0
2021-11-12;5;22;75;0;5;0
2021-11-11;6;20;71;0;5;0
2021-11-10;2;15;69;0;2;0
2021-11-09;2;14;71;0;2;0
2021-11-08;5;16;72;0;4;0
2021-11-07;2;16;69;0;2;0
2021-11-06;1;17;69;0;1;0
2021-11-05;3;17;71;0;2;0
2021-11-04;1;22;71;0;1;0
2021-11-03;1;25;74;0;1;0
2021-11-02;4;26;74;0;3;0
2021-11-01;5;24;72;0;4;0
2021-10-31;3;24;71;0;3;0
2021-10-30;1;21;69;0;1;0
2021-10-29;8;21;70;0;7;0
2021-10-28;5;16;65;0;4;0
2021-10-27;2;13;64;0;2;0
2021-10-26;2;14;64;0;2;0
2021-10-25;4;14;62;0;4;0
2021-10-24;0;12;59;0;0;0
2021-10-23;1;13;60;0;1;0
2021-10-22;2;14;62;0;2;0
2021-10-21;2;14;61;0;1;0
2021-10-20;3;13;61;0;3;0
2021-10-19;2;12;59;0;2;0
2021-10-18;2;14;62;0;2;0
2021-10-17;1;16;61;0;1;0
2021-10-16;2;18;61;0;2;0
2021-10-15;2;17;60;0;2;0
2021-10-14;1;17;60;0;0;0
2021-10-13;2;20;61;0;1;0
2021-10-12;5;21;61;0;4;0
2021-10-11;6;22;57;0;5;0
2021-10-10;4;18;53;0;2;0
2021-10-09;1;17;54;0;1;0
2021-10-08;3;19;58;0;2;0
2021-10-07;4;18;56;0;3;0
2021-10-06;4;17;53;0;3;0
2021-10-05;6;16;52;0;6;0
2021-10-04;1;13;49;0;1;0
2021-10-03;1;14;48;0;1;0
2021-10-02;3;13;48;0;2;0
2021-10-01;2;12;47;0;1;0
2021-09-30;3;12;47;0;3;0
2021-09-29;2;12;47;0;1;0
2021-09-28;3;11;46;0;1;0
2021-09-27;3;11;46;0;2;0
2021-09-26;2;10;45;0;1;0
2021-09-25;2;14;46;0;2;0
2021-09-24;1;13;49;0;1;0
2021-09-23;3;13;52;0;3;0
2021-09-22;1;12;54;0;1;0
2021-09-21;1;13;56;0;1;0
2021-09-20;1;13;56;0;1;0
2021-09-19;5;13;56;0;3;0
2021-09-18;1;8;54;0;1;0
2021-09-17;1;8;55;0;1;0
2021-09-16;2;10;57;0;1;0
2021-09-15;2;14;60;0;2;0
2021-09-14;1;12;60;0;1;0
2021-09-13;1;11;59;0;0;0
2021-09-12;1;12;60;0;1;0
2021-09-11;1;14;60;0;1;1
2021-09-10;3;13;63;0;2;1
2021-09-09;6;12;64;0;4;1
2021-09-08;0;8;61;0;0;0
2021-09-07;1;9;62;0;0;0
2021-09-06;3;12;65;0;2;1
2021-09-05;3;12;64;0;2;1
2021-09-04;1;11;63;0;1;1
2021-09-03;1;11;64;0;1;1
2021-09-02;1;12;66;0;1;1
2021-09-01;1;16;67;0;0;0
2021-08-31;5;20;69;0;1;0
2021-08-30;4;24;71;0;0;0
2021-08-29;3;28;72;0;2;0
2021-08-28;2;28;71;0;1;0
2021-08-27;5;28;71;0;4;0
2021-08-26;6;25;69;0;5;0
2021-08-25;6;21;65;0;5;0
2021-08-24;6;19;65;0;5;0
2021-08-23;4;18;62;0;3;0
2021-08-22;3;18;60;0;2;0
2021-08-21;2;16;60;0;2;0
2021-08-20;1;15;61;0;0;0
2021-08-19;3;16;61;0;3;0
2021-08-18;3;17;59;0;3;0
2021-08-17;5;17;58;0;4;0
2021-08-16;3;14;55;0;1;0
2021-08-15;1;14;55;0;1;0
2021-08-14;2;16;55;0;2;0
2021-08-13;1;15;54;0;1;0
2021-08-12;4;15;59;0;4;0
2021-08-11;4;13;56;0;4;0
2021-08-10;1;12;54;0;1;0
2021-08-09;1;13;53;0;1;0
2021-08-08;3;14;53;0;3;0
2021-08-07;1;14;55;0;1;0
2021-08-06;1;14;55;0;1;0
2021-08-05;2;14;56;0;2;0
2021-08-04;3;13;54;0;3;0
2021-08-03;2;12;51;0;2;0
2021-08-02;2;11;49;0;2;0
2021-08-01;3;14;47;0;3;0
2021-07-31;1;13;47;0;1;0
2021-07-30;1;13;48;0;1;0
2021-07-29;1;14;49;0;1;0
2021-07-28;2;16;50;0;1;0
2021-07-27;1;14;53;0;1;0
2021-07-26;5;15;54;0;5;0
2021-07-25;2;12;50;0;2;0
2021-07-24;1;11;49;0;1;0
2021-07-23;2;11;50;0;2;0
2021-07-22;3;10;48;0;3;0
2021-07-21;0;8;48;0;0;0
2021-07-20;2;14;49;0;2;0
2021-07-19;2;13;49;0;2;0
2021-07-18;1;13;50;0;1;0
2021-07-17;1;12;50;0;1;0
2021-07-16;1;12;51;0;1;0
2021-07-15;1;16;54;0;1;0
2021-07-14;6;16;56;0;6;0
2021-07-13;1;12;52;0;1;0
2021-07-12;2;11;55;0;1;0
2021-07-11;0;10;55;0;0;0
2021-07-10;2;10;56;0;1;0
2021-07-09;5;8;58;0;5;0
2021-07-08;1;6;54;0;1;0
2021-07-07;2;7;58;0;2;0
2021-07-06;0;7;62;0;0;0
2021-07-05;0;9;63;0;0;0
2021-07-04;0;14;63;0;0;0
2021-07-03;0;16;63;0;0;0
2021-07-02;3;17;65;0;3;0
2021-07-01;2;15;65;0;2;0
2021-06-30;2;15;66;0;2;0
2021-06-29;2;13;65;0;2;0
2021-06-28;5;14;64;0;5;0
2021-06-27;2;10;61;0;0;0
2021-06-26;1;12;62;0;1;0
2021-06-25;1;14;62;0;1;1
2021-06-24;2;14;67;0;1;2
2021-06-23;2;15;67;0;1;2
2021-06-22;3;17;67;0;3;3
2021-06-21;1;17;70;0;0;3
2021-06-20;2;20;70;0;2;3
2021-06-19;3;22;69;0;2;3
2021-06-18;1;21;69;0;0;3
2021-06-17;3;22;70;0;2;2
2021-06-16;6;23;70;0;2;1
2021-06-15;5;21;70;0;1;1
2021-06-14;8;24;69;0;2;2
2021-06-13;6;26;71;0;3;3
2021-06-12;1;23;70;0;1;3
2021-06-11;2;22;73;0;1;3
2021-06-10;6;21;75;0;4;2
2021-06-09;1;19;73;0;1;1
2021-06-08;5;21;75;0;4;1
2021-06-07;8;20;75;0;7;2
2021-06-06;3;15;69;0;1;3
2021-06-05;2;16;70;0;0;3
2021-06-04;0;18;70;0;0;3
2021-06-03;4;19;72;0;3;2
2021-06-02;3;17;73;0;3;1
2021-06-01;5;20;72;0;3;1
2021-05-31;4;18;70;0;1;2
2021-05-30;5;18;69;0;1;3
2021-05-29;3;22;69;0;2;3
2021-05-28;3;20;68;0;1;3
2021-05-27;2;18;68;0;1;2
2021-05-26;6;18;71;0;6;1
2021-05-25;1;13;73;0;1;1
2021-05-24;1;15;74;0;1;2
2021-05-23;7;20;75;0;6;3
2021-05-22;1;15;73;0;0;3
2021-05-21;1;19;75;0;1;3
2021-05-20;2;20;78;0;2;4
2021-05-19;1;22;78;0;1;4
2021-05-18;4;24;79;0;2;4
2021-05-17;7;24;80;0;3;4
2021-05-16;1;23;80;0;0;5
2021-05-15;4;26;84;0;4;3
2021-05-14;2;23;81;0;1;3
2021-05-13;7;23;84;0;4;3
2021-05-12;4;19;86;0;2;4
2021-05-11;4;18;89;1;2;4
2021-05-10;5;20;88;0;1;4
2021-05-09;8;23;87;0;5;5
2021-05-08;3;19;88;0;1;4
2021-05-07;3;18;90;0;2;4
2021-05-06;3;18;93;0;0;4
2021-05-05;5;19;95;0;2;5
2021-05-04;6;18;96;0;5;6
2021-05-03;8;18;95;0;1;6
2021-05-02;3;26;96;0;1;6
2021-05-01;4;27;96;0;0;5
2021-04-30;5;29;98;0;1;4
2021-04-29;2;32;101;0;1;4
2021-04-28;3;33;105;0;1;5
2021-04-27;11;36;104;0;5;4
2021-04-26;15;32;100;0;8;4
2021-04-25;6;25;96;0;2;4
2021-04-24;5;25;96;1;2;4
2021-04-23;6;26;96;1;4;4
2021-04-22;4;26;97;1;2;4
2021-04-21;7;26;99;0;4;4
2021-04-20;4;27;97;0;2;3
2021-04-19;5;31;97;0;2;3
2021-04-18;7;34;96;0;3;4
2021-04-17;6;32;98;0;4;5
2021-04-16;6;28;95;0;4;5
2021-04-15;2;30;96;0;1;5
2021-04-14;10;32;98;1;3;4
2021-04-13;11;34;101;0;6;3
2021-04-12;9;30;99;0;5;3
2021-04-11;6;28;95;0;2;4
2021-04-10;4;30;94;0;0;4
2021-04-09;8;32;97;0;7;4
2021-04-08;6;26;95;0;3;4
2021-04-07;8;24;94;0;2;4
2021-04-06;5;24;93;1;3;3
2021-04-05;6;26;95;0;3;2
2021-04-04;9;24;92;0;4;2
2021-04-03;6;21;97;0;2;2
2021-04-02;4;24;98;0;2;2
2021-04-01;6;24;100;0;2;2
2021-03-31;6;23;100;0;2;2
2021-03-30;5;26;104;0;4;2
2021-03-29;3;26;101;1;0;1
2021-03-28;3;28;106;1;1;1
2021-03-27;9;30;105;0;4;1
2021-03-26;8;26;106;0;3;1
2021-03-25;6;27;108;0;2;1
2021-03-24;9;26;107;0;4;2
2021-03-23;7;27;109;0;4;2
2021-03-22;4;25;106;0;2;1
2021-03-21;3;29;107;0;3;1
2021-03-20;2;30;107;0;1;0
2021-03-19;6;30;112;0;5;0
2021-03-18;3;27;109;0;1;0
2021-03-17;7;29;111;0;5;0
2021-03-16;5;30;112;0;3;0
2021-03-15;7;28;112;0;6;0
2021-03-14;5;24;109;0;4;1
2021-03-13;1;25;109;0;1;1
2021-03-12;2;24;111;0;1;1
2021-03-11;4;32;116;0;3;2
2021-03-10;8;32;119;0;5;1
2021-03-09;4;31;117;0;1;1
2021-03-08;4;30;118;0;2;0
2021-03-07;6;36;118;0;5;1
2021-03-06;0;32;115;0;0;2
2021-03-05;11;37;120;0;9;1
2021-03-04;4;28;111;0;3;1
2021-03-03;6;30;109;0;4;1
2021-03-02;2;31;108;0;2;2
2021-03-01;8;30;111;0;4;0
2021-02-28;4;32;107;0;2;1
2021-02-27;8;32;108;0;4;1
2021-02-26;3;29;105;0;3;0
2021-02-25;7;29;106;0;6;0
2021-02-24;7;28;102;0;3;0
2021-02-23;3;28;102;0;1;1
2021-02-22;6;29;106;0;6;0
2021-02-21;3;30;103;0;1;0
2021-02-20;4;31;106;0;4;0
2021-02-19;3;30;102;0;2;0
2021-02-18;6;34;105;0;6;0
2021-02-17;4;32;106;0;3;0
2021-02-16;5;35;105;0;3;0
2021-02-15;7;37;105;0;6;0
2021-02-14;4;35;101;0;4;0
2021-02-13;3;34;100;0;3;0
2021-02-12;7;33;98;0;6;0
2021-02-11;5;29;94;0;5;0
2021-02-10;6;29;93;0;6;0
2021-02-09;7;24;90;0;7;0
2021-02-08;4;18;83;0;3;0
2021-02-07;3;18;81;0;2;0
2021-02-06;2;20;81;0;2;0
2021-02-05;2;18;83;0;2;0
2021-02-04;5;19;83;0;5;0
2021-02-03;1;15;82;0;1;0
2021-02-02;2;18;84;0;2;0
2021-02-01;3;18;84;0;3;0
2021-01-31;5;18;83;0;5;0
2021-01-30;0;18;79;0;0;0
2021-01-29;3;21;79;0;3;0
2021-01-28;1;22;79;0;1;0
2021-01-27;4;21;86;0;2;0
2021-01-26;3;23;87;0;2;0
2021-01-25;3;28;91;0;2;0
2021-01-24;6;28;90;0;3;0
2021-01-23;5;27;89;0;3;0
2021-01-22;7;26;90;0;6;0
2021-01-21;1;23;87;0;0;0
2021-01-20;6;26;89;0;5;1
2021-01-19;7;23;85;0;6;1
2021-01-18;3;21;81;0;2;0
2021-01-17;4;22;84;0;2;1
2021-01-16;2;18;87;0;1;1
2021-01-15;3;18;88;0;3;1
2021-01-14;3;17;87;0;2;1
2021-01-13;4;20;94;0;2;1
2021-01-12;7;20;93;0;4;1
2021-01-11;4;19;90;0;4;0
2021-01-10;0;19;88;0;0;0
2021-01-09;1;22;89;0;1;0
2021-01-08;3;23;91;0;2;0
2021-01-07;5;22;92;0;4;0
2021-01-06;3;18;89;0;2;0
2021-01-05;5;19;89;0;1;1
2021-01-04;7;24;89;0;4;0
2021-01-03;4;22;87;0;2;0
2021-01-02;3;25;86;0;3;0
2021-01-01;1;23;87;0;1;0
2020-12-31;1;24;87;0;0;0
2020-12-30;4;29;91;0;2;0
2020-12-29;9;30;96;0;6;0
2020-12-28;4;28;94;0;3;1
2020-12-27;6;26;93;0;5;1
2020-12-26;1;22;91;0;1;0
2020-12-25;3;27;95;0;2;0
2020-12-24;7;31;95;0;5;0
2020-12-23;5;28;90;0;2;0
2020-12-22;7;28;92;0;4;0
2020-12-21;3;32;91;0;1;0
2020-12-20;5;32;94;0;2;0
2020-12-19;7;30;100;0;6;0
2020-12-18;6;25;99;0;5;0
2020-12-17;2;21;99;0;2;0
2020-12-16;3;22;99;0;2;0
2020-12-15;10;23;98;0;8;0
2020-12-14;1;15;93;0;1;0
2020-12-13;1;17;93;0;1;0
2020-12-12;2;17;93;0;2;0
2020-12-11;3;18;94;0;1;0
2020-12-10;4;17;96;0;4;0
2020-12-09;4;17;93;0;4;0
2020-12-08;1;14;91;0;1;0
2020-12-07;3;20;91;0;3;0
2020-12-06;1;24;90;0;1;0
2020-12-05;3;27;93;0;2;0
2020-12-04;1;27;94;0;1;0
2020-12-03;4;29;94;0;4;0
2020-12-02;1;30;94;0;1;0
2020-12-01;8;31;95;0;5;0
2020-11-30;7;24;92;0;7;0
2020-11-29;4;22;88;0;4;0
2020-11-28;3;21;87;0;2;0
2020-11-27;3;23;89;0;3;0
2020-11-26;6;28;88;0;5;1
2020-11-25;2;28;85;0;2;1
2020-11-24;0;31;85;0;0;0
2020-11-23;5;33;87;0;4;0
2020-11-22;3;29;85;0;2;0
2020-11-21;5;30;88;0;5;0
2020-11-20;9;27;102;0;7;1
2020-11-19;7;21;105;0;5;1
2020-11-18;7;19;105;0;5;1
2020-11-17;2;17;103;0;2;1
2020-11-16;1;16;103;0;1;1
2020-11-15;3;17;103;0;3;1
2020-11-14;2;15;105;0;0;1
2020-11-13;1;18;106;0;1;2
2020-11-12;5;22;105;0;4;2
2020-11-11;4;21;105;0;3;2
2020-11-10;4;19;104;0;2;2
2020-11-09;3;21;105;0;2;1
2020-11-08;2;21;106;0;2;2
2020-11-07;3;21;106;0;2;2
2020-11-06;5;22;107;0;4;1
2020-11-05;4;21;105;0;3;1
2020-11-04;4;22;106;0;1;1
2020-11-03;5;22;105;0;4;1
2020-11-02;2;20;102;0;2;0
2020-11-01;3;20;102;0;2;1
2020-10-31;4;20;104;0;3;1
2020-10-30;5;19;104;0;2;0
2020-10-29;5;21;105;0;4;0
2020-10-28;2;37;103;0;2;0
2020-10-27;4;46;104;0;1;0
2020-10-26;4;49;107;0;3;0
2020-10-25;3;50;109;0;2;0
2020-10-24;2;50;112;0;2;0
2020-10-23;5;49;115;0;5;0
2020-10-22;20;49;111;0;17;0
2020-10-21;14;33;100;0;13;0
2020-10-20;7;20;93;0;6;0
2020-10-19;5;18;89;0;2;1
2020-10-18;3;18;87;0;1;2
2020-10-17;4;20;89;0;3;1
2020-10-16;6;20;87;0;5;0
2020-10-15;1;17;84;0;0;0
2020-10-14;0;20;86;0;0;0
2020-10-13;4;22;88;0;3;1
2020-10-12;4;23;87;0;3;1
2020-10-11;3;20;85;0;3;1
2020-10-10;5;18;89;0;4;0
2020-10-09;2;16;89;0;1;0
2020-10-08;4;18;91;0;3;0
2020-10-07;4;18;88;0;2;0
2020-10-06;4;19;89;0;4;0
2020-10-05;1;17;86;0;0;0
2020-10-04;2;20;88;0;1;0
2020-10-03;2;22;92;0;1;0
2020-10-02;6;27;94;0;5;0
2020-10-01;4;27;93;0;3;0
2020-09-30;3;29;92;0;2;0
2020-09-29;2;29;92;0;2;0
2020-09-28;3;33;92;0;2;0
2020-09-27;7;37;93;0;4;0
2020-09-26;8;35;93;0;7;0
2020-09-25;6;28;89;0;4;0
2020-09-24;5;26;87;0;4;0
2020-09-23;3;23;91;0;1;0
2020-09-22;9;24;90;0;8;0
2020-09-21;6;19;84;0;6;0
2020-09-20;2;14;80;0;2;0
2020-09-19;1;14;82;0;0;0
2020-09-18;5;15;85;0;4;0
2020-09-17;2;18;84;0;1;0
2020-09-16;3;21;83;0;2;0
2020-09-15;3;21;82;0;2;0
2020-09-14;2;19;85;0;1;0
2020-09-13;2;21;84;0;2;0
2020-09-12;2;20;85;0;1;0
2020-09-11;8;21;85;0;7;0
2020-09-10;5;19;81;0;5;0
2020-09-09;3;17;78;0;3;0
2020-09-08;0;18;78;0;0;0
2020-09-07;3;20;83;0;2;0
2020-09-06;1;19;85;0;1;0
2020-09-05;2;21;93;0;2;0
2020-09-04;5;22;94;0;5;0
2020-09-03;3;21;95;0;3;0
2020-09-02;4;21;95;0;4;0
2020-09-01;2;20;93;0;2;0
2020-08-31;2;27;93;0;2;0
2020-08-30;3;25;92;0;2;0
2020-08-29;4;25;93;0;2;0
2020-08-28;5;25;92;0;4;0
2020-08-27;3;25;92;0;3;0
2020-08-26;3;25;96;0;3;0
2020-08-25;10;25;95;0;8;0
2020-08-24;1;16;94;0;0;0
2020-08-23;2;17;96;0;2;0
2020-08-22;3;20;95;0;2;0
2020-08-21;4;18;97;0;4;0
2020-08-20;4;17;97;0;3;0
2020-08-19;5;15;98;0;4;0
2020-08-18;1;14;97;0;1;0
2020-08-17;1;15;98;0;1;0
2020-08-16;5;18;100;0;5;0
2020-08-15;0;18;96;0;0;0
2020-08-14;3;22;98;0;3;0
2020-08-13;1;28;100;0;1;0
2020-08-12;3;30;102;0;3;0
2020-08-11;2;33;102;0;2;0
2020-08-10;4;34;104;0;3;0
2020-08-09;5;32;101;0;5;0
2020-08-08;4;29;100;0;4;0
2020-08-07;9;26;100;0;8;0
2020-08-06;3;20;95;0;2;0
2020-08-05;6;19;95;0;4;0
2020-08-04;3;19;95;0;3;0
2020-08-03;4;23;93;0;3;0
2020-08-02;2;22;93;0;1;0
2020-08-01;1;28;96;0;0;0
2020-07-31;4;30;100;0;4;0
2020-07-30;2;27;102;0;2;0
2020-07-29;5;29;101;0;4;0
2020-07-28;7;29;103;0;6;0
2020-07-27;3;27;99;0;3;0
2020-07-26;8;27;98;0;7;0
2020-07-25;3;22;93;0;3;0
2020-07-24;1;22;93;0;1;0
2020-07-23;5;22;99;0;3;0
2020-07-22;4;21;100;0;4;0
2020-07-21;4;22;98;0;4;0
2020-07-20;4;21;100;0;3;0
2020-07-19;4;23;98;0;3;0
2020-07-18;3;23;98;0;3;0
2020-07-17;1;20;96;0;1;0
2020-07-16;2;24;99;0;1;0
2020-07-15;5;27;101;0;5;0
2020-07-14;4;25;103;0;4;0
2020-07-13;5;23;100;0;4;0
2020-07-12;5;23;96;0;4;0
2020-07-11;0;20;92;0;0;0
2020-07-10;6;23;97;0;4;0
2020-07-09;6;23;94;0;5;0
2020-07-08;3;21;89;0;3;0
2020-07-07;2;24;92;0;2;0
2020-07-06;4;23;91;0;4;0
2020-07-05;1;25;88;0;1;0
2020-07-04;3;26;89;0;3;0
2020-07-03;4;25;88;0;4;0
2020-07-02;4;23;86;0;4;0
2020-07-01;6;22;86;0;6;0
2020-06-30;1;23;82;0;1;1
2020-06-29;6;26;83;0;5;1
2020-06-28;2;23;83;0;2;1
2020-06-27;2;27;82;0;2;1
2020-06-26;3;26;85;0;3;1
2020-06-25;3;26;88;0;2;1
2020-06-24;8;25;89;0;7;1
2020-06-23;5;22;85;0;4;1
2020-06-22;2;21;83;0;2;1
2020-06-21;6;26;83;0;6;1
2020-06-20;1;21;81;0;1;1
2020-06-19;3;20;83;0;3;1
2020-06-18;1;17;83;0;1;0
2020-06-17;4;22;85;0;4;0
2020-06-16;4;19;83;0;3;0
2020-06-15;8;16;81;0;6;0
2020-06-14;1;15;80;0;1;0
2020-06-13;0;15;83;0;0;0
2020-06-12;0;16;83;0;0;0
2020-06-11;6;18;89;0;6;0
2020-06-10;2;14;86;0;1;0
2020-06-09;1;15;92;0;0;0
2020-06-08;6;19;93;0;6;0
2020-06-07;1;15;90;0;1;0
2020-06-06;1;16;93;0;1;0
2020-06-05;3;20;98;0;2;0
2020-06-04;3;19;102;0;2;0
2020-06-03;2;22;103;0;2;0
2020-06-02;5;26;106;0;3;0
2020-06-01;3;25;106;0;2;1
2020-05-31;2;26;107;0;2;1
2020-05-30;5;26;109;0;5;1
2020-05-29;2;23;107;0;2;1
2020-05-28;5;25;107;0;4;1
2020-05-27;7;24;107;0;6;1
2020-05-26;3;21;104;0;2;1
2020-05-25;4;24;108;0;2;2
2020-05-24;2;24;107;0;2;2
2020-05-23;2;23;111;0;1;2
2020-05-22;6;27;113;0;2;2
2020-05-21;5;28;112;0;4;2
2020-05-20;5;24;114;0;2;1
2020-05-19;7;29;114;0;4;1
2020-05-18;4;28;113;0;4;1
2020-05-17;3;31;113;0;1;1
2020-05-16;7;31;116;0;7;1
2020-05-15;4;27;110;0;4;2
2020-05-14;0;27;111;0;0;2
2020-05-13;8;33;115;0;7;1
2020-05-12;5;32;110;0;3;0
2020-05-11;8;32;109;0;7;0
