﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;5;42;126;0;2;5
2022-05-13;8;40;133;0;3;4
2022-05-12;13;41;137;0;7;4
2022-05-11;13;36;132;0;7;3
2022-05-10;7;35;129;0;3;2
2022-05-09;8;37;131;0;5;2
2022-05-08;11;33;130;0;6;3
2022-05-07;4;28;126;0;1;3
2022-05-06;8;30;127;0;4;2
2022-05-05;9;30;123;0;3;2
2022-05-04;10;33;125;0;6;2
2022-05-03;6;38;124;0;5;2
2022-05-02;3;39;121;0;1;2
2022-05-01;3;41;122;1;2;3
2022-04-30;6;40;125;1;3;3
2022-04-29;8;39;127;0;4;2
2022-04-28;10;42;131;0;6;2
2022-04-27;14;40;126;0;10;2
2022-04-26;12;35;119;0;6;2
2022-04-25;7;33;116;0;5;2
2022-04-24;2;31;111;0;1;3
2022-04-23;4;32;113;0;2;3
2022-04-22;9;30;113;0;7;2
2022-04-21;7;26;112;0;5;2
2022-04-20;8;30;112;0;6;2
2022-04-19;6;31;119;0;4;2
2022-04-18;4;29;121;0;2;2
2022-04-17;2;32;121;0;2;3
2022-04-16;1;35;120;0;1;4
2022-04-15;4;38;124;0;2;4
2022-04-14;12;38;126;0;9;4
2022-04-13;10;31;121;0;6;3
2022-04-12;6;25;117;0;5;3
2022-04-11;7;25;113;0;4;3
2022-04-10;5;26;112;0;3;3
2022-04-09;4;25;112;0;4;3
2022-04-08;4;23;112;0;2;3
2022-04-07;5;26;117;0;2;2
2022-04-06;3;29;116;0;0;2
2022-04-05;8;37;119;0;5;2
2022-04-04;7;33;115;0;5;2
2022-04-03;4;31;112;0;2;2
2022-04-02;4;32;113;0;2;2
2022-04-01;7;30;117;0;5;2
2022-03-31;8;28;116;0;5;2
2022-03-30;12;25;117;0;8;2
2022-03-29;4;23;111;0;2;1
2022-03-28;5;26;110;0;3;1
2022-03-27;5;36;108;0;3;1
2022-03-26;1;39;105;0;0;1
2022-03-25;5;41;108;0;3;1
2022-03-24;5;39;107;0;3;2
2022-03-23;7;41;106;0;6;2
2022-03-22;6;39;102;0;5;1
2022-03-21;16;38;97;0;11;1
2022-03-20;7;29;88;0;4;1
2022-03-19;4;26;86;0;2;1
2022-03-18;3;27;85;0;1;1
2022-03-17;7;28;88;0;5;2
2022-03-16;6;27;86;0;4;2
2022-03-15;8;30;88;0;4;1
2022-03-14;4;26;85;0;4;1
2022-03-13;2;25;81;0;1;1
2022-03-12;4;25;88;0;2;1
2022-03-11;5;25;91;0;3;1
2022-03-10;6;25;91;0;6;2
2022-03-09;9;26;87;0;7;2
2022-03-08;1;22;86;0;1;1
2022-03-07;3;27;90;0;1;1
2022-03-06;3;28;90;0;0;1
2022-03-05;5;28;92;0;2;1
2022-03-04;5;27;92;0;3;1
2022-03-03;10;25;98;0;8;2
2022-03-02;4;19;93;0;4;2
2022-03-01;6;17;91;0;5;2
2022-02-28;3;14;86;0;2;2
2022-02-27;1;14;88;0;1;2
2022-02-26;2;13;93;0;1;2
2022-02-25;2;14;95;0;0;2
2022-02-24;4;16;96;0;3;2
2022-02-23;2;14;98;0;2;2
2022-02-22;4;17;97;0;2;2
2022-02-21;2;18;99;0;2;2
2022-02-20;0;22;99;0;0;1
2022-02-19;5;23;100;0;1;1
2022-02-18;3;22;103;0;2;1
2022-02-17;3;28;104;0;3;1
2022-02-16;7;31;106;0;4;1
2022-02-15;3;31;105;0;2;1
2022-02-14;6;30;105;0;6;1
2022-02-13;4;30;99;0;1;1
2022-02-12;0;33;101;0;0;0
2022-02-11;8;34;106;0;8;1
2022-02-10;6;28;102;0;6;1
2022-02-09;4;24;102;0;3;1
2022-02-08;2;29;101;0;2;1
2022-02-07;8;31;100;0;4;1
2022-02-06;5;27;98;0;5;1
2022-02-05;2;22;95;0;1;1
2022-02-04;4;26;97;0;2;3
2022-02-03;4;30;97;0;2;4
2022-02-02;10;31;96;0;9;3
2022-02-01;6;24;89;0;4;3
2022-01-31;3;25;92;1;2;4
2022-01-30;1;24;92;0;0;4
2022-01-29;7;28;92;0;1;4
2022-01-28;7;28;94;0;5;4
2022-01-27;6;24;90;0;3;4
2022-01-26;4;24;92;0;1;4
2022-01-25;6;26;93;0;5;4
2022-01-24;2;28;90;0;1;5
2022-01-23;8;31;91;0;2;5
2022-01-22;3;31;96;0;2;5
2022-01-21;2;29;95;0;2;5
2022-01-20;10;30;95;0;4;4
2022-01-19;4;30;95;0;4;4
2022-01-18;9;30;93;0;4;4
2022-01-17;10;32;91;0;4;3
2022-01-16;4;29;91;0;0;3
2022-01-15;0;29;92;0;0;3
2022-01-14;8;31;97;0;3;3
2022-01-13;6;30;100;0;5;3
2022-01-12;5;28;101;0;4;3
2022-01-11;12;27;104;0;7;4
2022-01-10;4;21;100;0;1;4
2022-01-09;5;22;104;0;1;4
2022-01-08;8;28;105;0;3;5
2022-01-07;2;27;104;0;2;4
2022-01-06;6;25;105;0;3;4
2022-01-05;7;25;105;0;3;4
2022-01-04;2;23;108;0;1;4
2022-01-03;5;27;108;0;2;4
2022-01-02;11;27;108;0;6;6
2022-01-01;3;22;104;0;2;6
2021-12-31;2;22;103;0;1;4
2021-12-30;9;30;108;0;2;4
2021-12-29;7;30;109;0;1;5
2021-12-28;6;31;114;0;6;5
2021-12-27;6;30;108;0;2;5
2021-12-26;4;30;107;0;2;8
2021-12-25;2;30;110;0;2;8
2021-12-24;15;32;111;0;6;4
2021-12-23;2;26;110;0;2;4
2021-12-22;2;29;113;0;2;5
2021-12-21;9;33;117;2;2;5
2021-12-20;4;36;116;1;2;5
2021-12-19;4;41;118;0;2;8
2021-12-18;14;42;122;0;3;8
2021-12-17;5;40;132;0;1;4
2021-12-16;9;41;137;0;4;4
2021-12-15;13;39;137;0;8;5
2021-12-14;7;35;135;0;7;5
2021-12-13;8;31;130;1;5;5
2021-12-12;8;35;135;1;3;8
2021-12-11;6;33;134;0;3;8
2021-12-10;6;32;137;0;2;5
2021-12-09;10;32;147;0;3;5
2021-12-08;8;30;150;0;3;6
2021-12-07;5;32;150;0;3;3
2021-12-06;15;32;152;0;6;8
2021-12-05;2;32;147;0;1;8
2021-12-04;2;31;148;0;2;8
2021-12-03;11;30;150;0;2;5
2021-12-02;4;33;155;0;0;5
2021-12-01;9;35;157;0;6;6
2021-11-30;12;34;156;0;5;3
2021-11-29;7;35;156;0;6;6
2021-11-28;0;35;152;0;0;6
2021-11-27;9;36;156;0;1;6
2021-11-26;5;36;158;0;5;3
2021-11-25;3;38;161;0;3;3
2021-11-24;11;52;161;0;5;6
2021-11-23;7;53;161;0;5;4
2021-11-22;7;51;159;1;5;5
2021-11-21;7;52;158;1;0;7
2021-11-20;6;54;160;1;4;7
2021-11-19;9;60;164;1;6;5
2021-11-18;25;56;165;1;9;5
2021-11-17;14;48;163;1;7;6
2021-11-16;7;50;163;0;4;3
2021-11-15;12;59;162;0;7;5
2021-11-14;4;55;160;0;2;6
2021-11-13;12;58;160;0;11;6
2021-11-12;6;49;154;0;2;5
2021-11-11;8;49;159;0;5;5
2021-11-10;15;48;161;0;13;6
2021-11-09;19;42;150;0;7;5
2021-11-08;5;31;145;0;3;3
2021-11-07;5;34;143;0;4;3
2021-11-06;9;36;141;0;1;3
2021-11-05;4;35;146;0;2;3
2021-11-04;6;37;153;0;4;2
2021-11-03;10;37;158;0;6;3
2021-11-02;2;38;157;0;2;2
2021-11-01;6;40;157;0;5;2
2021-10-31;12;42;155;0;6;2
2021-10-30;5;38;155;0;2;2
2021-10-29;4;41;166;0;3;2
2021-10-28;5;39;169;0;3;3
2021-10-27;9;44;169;0;7;3
2021-10-26;4;43;165;0;2;2
2021-10-25;15;52;166;0;8;2
2021-10-24;4;51;165;0;2;2
2021-10-23;8;52;170;0;4;2
2021-10-22;6;54;176;0;2;2
2021-10-21;13;54;182;0;9;3
2021-10-20;8;50;184;0;6;3
2021-10-19;21;51;196;0;12;3
2021-10-18;9;43;186;0;7;3
2021-10-17;5;38;179;0;2;3
2021-10-16;10;38;188;0;5;3
2021-10-15;7;33;195;0;3;2
2021-10-14;8;33;200;0;5;3
2021-10-13;11;34;202;0;7;3
2021-10-12;9;36;206;0;7;3
2021-10-11;3;38;204;0;2;3
2021-10-10;4;41;208;0;2;3
2021-10-09;3;41;214;0;1;1
2021-10-08;7;43;220;0;2;1
2021-10-07;11;47;233;0;6;1
2021-10-06;10;56;239;0;9;1
2021-10-05;14;53;237;0;10;1
2021-10-04;8;47;232;0;5;1
2021-10-03;4;45;231;0;3;1
2021-10-02;4;45;234;0;2;1
2021-10-01;10;50;242;0;8;1
2021-09-30;15;49;241;0;14;1
2021-09-29;6;44;236;1;3;1
2021-09-28;8;50;243;0;3;1
2021-09-27;6;58;246;0;3;1
2021-09-26;7;73;247;0;3;1
2021-09-25;14;72;248;0;7;1
2021-09-24;11;65;246;0;8;1
2021-09-23;13;69;244;0;12;1
2021-09-22;12;69;244;0;9;2
2021-09-21;13;67;251;0;11;2
2021-09-20;19;62;243;0;18;2
2021-09-19;5;55;229;0;4;2
2021-09-18;0;56;229;0;0;2
2021-09-17;12;62;240;0;11;2
2021-09-16;12;59;234;0;11;2
2021-09-15;9;55;234;0;7;2
2021-09-14;8;63;236;0;8;2
2021-09-13;12;67;233;0;10;2
2021-09-12;7;66;226;0;6;2
2021-09-11;6;65;225;0;6;2
2021-09-10;10;64;226;0;8;2
2021-09-09;9;62;231;0;6;2
2021-09-08;17;66;235;0;14;2
2021-09-07;15;58;227;0;12;2
2021-09-06;9;55;223;0;8;2
2021-09-05;6;56;220;0;4;2
2021-09-04;8;58;226;0;6;2
2021-09-03;7;56;222;0;6;2
2021-09-02;12;54;229;0;11;2
2021-09-01;8;49;233;0;7;2
2021-08-31;12;48;245;0;10;2
2021-08-30;11;50;237;0;9;2
2021-08-29;8;56;231;0;6;2
2021-08-28;4;53;228;0;4;2
2021-08-27;5;53;228;0;3;2
2021-08-26;7;55;230;0;5;3
2021-08-25;7;61;241;0;6;3
2021-08-24;14;60;249;0;11;3
2021-08-23;18;59;242;0;15;3
2021-08-22;4;53;231;0;4;3
2021-08-21;4;54;238;0;4;3
2021-08-20;7;53;243;0;5;3
2021-08-19;12;53;250;0;11;3
2021-08-18;7;49;252;0;4;3
2021-08-17;15;58;257;0;13;3
2021-08-16;10;55;246;0;9;3
2021-08-15;6;52;241;0;5;3
2021-08-14;5;56;249;0;3;3
2021-08-13;5;58;262;0;5;3
2021-08-12;7;63;267;0;7;3
2021-08-11;16;58;268;0;12;3
2021-08-10;13;60;271;0;10;3
2021-08-09;7;65;264;0;6;3
2021-08-08;11;78;261;0;8;3
2021-08-07;6;72;259;0;5;3
2021-08-06;11;70;260;0;10;3
2021-08-05;6;63;267;0;2;3
2021-08-04;16;64;274;0;13;3
2021-08-03;18;56;272;0;16;3
2021-08-02;19;56;261;0;19;3
2021-08-01;5;51;246;0;2;3
2021-07-31;4;53;252;0;2;3
2021-07-30;5;54;255;0;3;3
2021-07-29;6;62;259;0;4;3
2021-07-28;6;66;266;0;5;3
2021-07-27;18;73;267;0;15;3
2021-07-26;15;71;253;0;13;3
2021-07-25;5;66;241;0;4;3
2021-07-24;7;65;246;0;4;3
2021-07-23;12;65;250;0;11;3
2021-07-22;11;67;247;0;9;3
2021-07-21;15;74;250;1;13;3
2021-07-20;15;73;244;0;12;3
2021-07-19;11;68;236;0;9;3
2021-07-18;6;74;233;0;2;3
2021-07-17;5;75;238;0;4;3
2021-07-16;15;74;237;0;13;3
2021-07-15;17;67;237;0;15;3
2021-07-14;13;58;230;0;13;3
2021-07-13;9;62;220;0;7;3
2021-07-12;20;64;217;0;16;3
2021-07-11;4;58;205;0;3;3
2021-07-10;4;60;209;0;3;3
2021-07-09;7;62;214;0;6;3
2021-07-08;6;64;213;0;6;3
2021-07-07;18;63;209;0;17;3
2021-07-06;12;53;195;0;9;3
2021-07-05;12;55;191;0;11;3
2021-07-04;6;50;181;0;5;3
2021-07-03;6;48;183;0;5;3
2021-07-02;9;44;189;0;7;3
2021-07-01;8;46;189;0;6;3
2021-06-30;9;48;187;0;7;3
2021-06-29;11;49;188;0;10;3
2021-06-28;6;50;181;0;6;3
2021-06-27;6;51;180;0;2;3
2021-06-26;1;53;182;0;1;3
2021-06-25;11;58;192;0;9;3
2021-06-24;11;56;195;0;8;3
2021-06-23;10;52;195;0;8;3
2021-06-22;12;57;200;0;12;3
2021-06-21;10;53;196;0;6;3
2021-06-20;6;49;194;0;4;3
2021-06-19;7;49;210;0;6;3
2021-06-18;10;47;212;0;6;3
2021-06-17;6;48;211;0;5;3
2021-06-16;15;51;215;0;13;3
2021-06-15;9;43;205;0;7;3
2021-06-14;4;36;200;0;3;3
2021-06-13;5;36;202;0;3;3
2021-06-12;6;37;199;0;4;3
2021-06-11;7;34;201;0;6;3
2021-06-10;8;35;197;0;6;3
2021-06-09;7;38;195;0;5;3
2021-06-08;3;40;191;0;2;1
2021-06-07;6;42;193;0;4;1
2021-06-06;8;47;195;0;3;1
2021-06-05;4;47;200;0;2;1
2021-06-04;7;50;202;0;7;1
2021-06-03;14;47;204;0;12;1
2021-06-02;7;46;206;0;6;1
2021-06-01;5;51;204;0;4;1
2021-05-31;12;58;200;0;9;1
2021-05-30;4;62;195;0;3;1
2021-05-29;6;67;205;0;5;1
2021-05-28;6;67;206;0;2;2
2021-05-27;13;86;214;0;12;2
2021-05-26;13;82;210;0;12;2
2021-05-25;14;75;212;0;10;2
2021-05-24;13;73;202;0;13;2
2021-05-23;9;63;198;0;8;2
2021-05-22;8;57;198;0;4;3
2021-05-21;22;58;204;0;20;3
2021-05-20;8;37;201;0;8;3
2021-05-19;8;35;200;0;7;3
2021-05-18;9;30;208;0;9;3
2021-05-17;3;25;205;0;3;3
2021-05-16;4;23;205;0;1;3
2021-05-15;9;26;212;0;6;3
2021-05-14;2;26;216;0;0;3
2021-05-13;8;34;224;0;6;3
2021-05-12;3;32;225;0;2;3
2021-05-11;4;39;231;0;4;3
2021-05-10;3;50;234;0;1;3
2021-05-09;5;53;239;0;4;3
2021-05-08;7;49;242;0;6;3
2021-05-07;10;47;246;0;8;3
2021-05-06;5;53;245;0;4;3
2021-05-05;11;55;251;0;9;3
2021-05-04;18;57;247;0;14;4
2021-05-03;4;50;237;0;4;2
2021-05-02;1;60;241;0;0;2
2021-05-01;6;60;254;0;4;1
2021-04-30;15;65;255;0;13;1
2021-04-29;8;60;248;0;7;1
2021-04-28;14;64;246;0;9;1
2021-04-27;10;72;248;0;9;0
2021-04-26;15;70;248;0;14;0
2021-04-25;3;71;237;0;0;1
2021-04-24;10;76;244;0;9;1
2021-04-23;9;70;240;0;7;1
2021-04-22;13;72;243;0;9;1
2021-04-21;18;72;247;0;15;1
2021-04-20;10;65;253;0;8;0
2021-04-19;18;64;248;0;15;0
2021-04-18;7;56;237;0;5;0
2021-04-17;4;58;240;0;3;0
2021-04-16;13;61;245;0;8;0
2021-04-15;12;60;250;0;11;0
2021-04-14;8;59;256;0;8;1
2021-04-13;12;58;250;0;9;2
2021-04-12;10;58;245;0;8;2
2021-04-11;8;54;242;0;8;2
2021-04-10;7;50;241;0;6;2
2021-04-09;7;52;236;0;7;2
2021-04-08;10;59;238;0;9;3
2021-04-07;9;55;239;0;5;3
2021-04-06;10;55;238;0;9;2
2021-04-05;5;50;233;0;5;2
2021-04-04;7;59;233;0;3;2
2021-04-03;9;64;236;0;8;2
2021-04-02;14;59;240;0;13;2
2021-04-01;8;53;230;0;6;2
2021-03-31;6;52;231;0;6;2
2021-03-30;6;56;231;0;5;2
2021-03-29;17;64;228;0;11;3
2021-03-28;9;70;222;0;9;2
2021-03-27;5;64;221;0;3;2
2021-03-26;9;66;226;0;6;4
2021-03-25;6;68;227;0;5;4
2021-03-24;10;71;225;0;10;4
2021-03-23;14;75;219;0;10;3
2021-03-22;25;82;215;0;20;3
2021-03-21;4;62;200;0;3;2
2021-03-20;7;64;205;0;4;3
2021-03-19;9;66;212;0;8;5
2021-03-18;11;66;210;0;8;5
2021-03-17;17;59;208;0;14;5
2021-03-16;18;54;199;0;17;4
2021-03-15;3;47;185;0;2;4
2021-03-14;7;50;185;0;4;4
2021-03-13;10;50;186;0;6;3
2021-03-12;11;49;188;0;9;3
2021-03-11;3;46;186;0;1;3
2021-03-10;12;57;191;0;9;2
2021-03-09;12;50;189;0;10;2
2021-03-08;8;48;181;0;4;2
2021-03-07;5;50;183;0;4;2
2021-03-06;6;48;183;0;4;2
2021-03-05;12;50;186;0;7;2
2021-03-04;12;50;185;0;12;2
2021-03-03;4;46;179;1;3;1
2021-03-02;13;50;183;1;5;1
2021-03-01;7;44;187;1;6;2
2021-02-28;4;42;183;0;2;2
2021-02-27;8;49;185;0;5;2
2021-02-26;9;49;187;0;7;2
2021-02-25;9;51;186;0;8;4
2021-02-24;13;55;184;0;7;3
2021-02-23;5;53;182;0;4;3
2021-02-22;4;55;180;0;4;4
2021-02-21;13;56;184;0;9;4
2021-02-20;5;49;178;0;5;4
2021-02-19;10;46;179;0;3;4
2021-02-18;16;46;179;0;13;4
2021-02-17;7;40;176;0;6;3
2021-02-16;7;41;183;0;5;3
2021-02-15;7;42;181;0;7;3
2021-02-14;4;43;181;0;3;4
2021-02-13;4;42;187;0;2;4
2021-02-12;8;46;195;0;5;4
2021-02-11;8;46;199;0;7;4
2021-02-10;9;45;200;0;7;4
2021-02-09;8;44;202;0;6;4
2021-02-08;9;44;198;0;8;3
2021-02-07;5;44;195;0;2;3
2021-02-06;9;51;196;0;6;4
2021-02-05;5;48;192;0;4;4
2021-02-04;11;48;192;0;7;4
2021-02-03;7;48;191;0;6;4
2021-02-02;8;50;191;0;6;4
2021-02-01;9;50;195;0;8;3
2021-01-31;10;48;191;0;9;3
2021-01-30;7;41;187;0;2;4
2021-01-29;4;46;189;0;4;4
2021-01-28;9;45;192;0;8;5
2021-01-27;8;43;193;0;7;5
2021-01-26;9;39;191;0;6;6
2021-01-25;8;43;189;0;4;3
2021-01-24;3;51;189;0;2;2
2021-01-23;10;52;190;1;7;4
2021-01-22;6;52;188;0;3;4
2021-01-21;9;59;195;0;6;5
2021-01-20;5;64;198;0;3;5
2021-01-19;14;70;206;0;10;4
2021-01-18;16;67;200;0;12;2
2021-01-17;4;62;193;0;3;2
2021-01-16;10;63;202;0;7;2
2021-01-15;11;61;204;0;10;2
2021-01-14;15;54;207;0;10;3
2021-01-13;13;46;212;0;8;4
2021-01-12;14;42;213;0;8;4
2021-01-11;11;37;210;0;10;2
2021-01-10;6;33;204;0;3;2
2021-01-09;6;41;210;0;5;2
2021-01-08;4;40;211;0;2;2
2021-01-07;5;45;220;1;3;3
2021-01-06;6;46;226;1;4;2
2021-01-05;7;49;230;1;6;1
2021-01-04;10;52;229;1;6;1
2021-01-03;12;50;235;1;10;1
2021-01-02;6;44;237;1;4;1
2021-01-01;9;44;243;1;5;1
2020-12-31;10;42;246;0;4;1
2020-12-30;11;43;252;0;8;1
2020-12-29;13;44;251;0;9;1
2020-12-28;7;43;247;0;5;1
2020-12-27;5;49;252;0;4;1
2020-12-26;6;51;269;0;4;1
2020-12-25;4;53;274;0;3;1
2020-12-24;7;62;279;0;5;1
2020-12-23;12;67;281;0;10;1
2020-12-22;12;70;280;0;9;2
2020-12-21;14;76;275;0;11;3
2020-12-20;9;74;270;0;5;4
2020-12-19;7;74;276;0;4;4
2020-12-18;14;73;290;0;11;4
2020-12-17;14;70;292;0;13;3
2020-12-16;14;65;288;0;13;3
2020-12-15;15;63;282;0;14;3
2020-12-14;10;58;273;0;7;4
2020-12-13;9;58;274;0;4;5
2020-12-12;3;50;251;0;2;4
2020-12-11;5;60;257;0;3;3
2020-12-10;8;69;279;0;7;2
2020-12-09;12;71;287;0;11;2
2020-12-08;12;68;287;0;6;3
2020-12-07;10;72;285;0;8;2
2020-12-06;5;71;283;0;5;2
2020-12-05;14;71;290;0;11;2
2020-12-04;14;69;290;0;12;2
2020-12-03;12;78;281;0;10;1
2020-12-02;11;77;278;0;7;1
2020-12-01;14;77;275;0;10;2
2020-11-30;10;73;268;0;7;2
2020-11-29;8;76;261;0;4;2
2020-11-28;14;68;247;0;9;2
2020-11-27;16;63;251;0;14;2
2020-11-26;12;59;259;0;9;1
2020-11-25;10;69;259;0;8;1
2020-11-24;7;76;263;0;7;2
2020-11-23;14;78;263;0;9;2
2020-11-22;4;76;258;0;4;0
2020-11-21;9;77;261;0;6;0
2020-11-20;14;78;258;0;11;0
2020-11-19;17;63;241;0;16;0
2020-11-18;13;55;229;0;10;0
2020-11-17;8;53;228;0;7;0
2020-11-16;8;64;228;0;7;0
2020-11-15;6;68;225;0;5;0
2020-11-14;8;66;227;0;8;0
2020-11-13;8;64;226;0;7;0
2020-11-12;9;69;225;0;9;0
2020-11-11;10;72;223;0;8;0
2020-11-10;15;67;223;0;15;0
2020-11-09;11;59;209;0;11;0
2020-11-08;8;52;205;0;6;0
2020-11-07;7;49;207;0;6;1
2020-11-06;13;44;214;0;12;0
2020-11-05;13;41;213;0;11;1
2020-11-04;3;43;214;0;3;1
2020-11-03;7;51;222;0;6;2
2020-11-02;7;53;222;0;6;2
2020-11-01;3;60;224;0;3;2
2020-10-31;2;65;229;0;1;2
2020-10-30;9;67;235;0;7;2
2020-10-29;14;66;233;0;13;1
2020-10-28;11;56;231;0;11;1
2020-10-27;10;51;234;0;8;2
2020-10-26;13;47;230;0;13;2
2020-10-25;8;43;225;0;8;2
2020-10-24;4;40;227;0;4;2
2020-10-23;7;40;233;0;7;2
2020-10-22;3;43;237;0;3;2
2020-10-21;7;47;241;0;5;3
2020-10-20;6;48;244;0;4;3
2020-10-19;10;50;244;0;8;3
2020-10-18;6;49;240;0;4;3
2020-10-17;5;46;244;0;5;3
2020-10-16;11;48;249;0;10;3
2020-10-15;9;46;251;0;5;3
2020-10-14;6;54;263;0;6;3
2020-10-13;7;59;268;0;6;3
2020-10-12;10;66;265;0;8;3
2020-10-11;1;69;264;0;0;3
2020-10-10;8;76;275;0;6;3
2020-10-09;11;78;288;0;8;3
2020-10-08;15;78;293;0;12;3
2020-10-07;17;72;294;0;12;3
2020-10-06;15;65;287;0;13;3
2020-10-05;12;62;276;0;11;3
2020-10-04;8;66;270;0;8;3
2020-10-03;11;62;269;0;8;3
2020-10-02;8;62;267;0;8;3
2020-10-01;8;64;270;0;7;3
2020-09-30;9;67;270;0;6;3
2020-09-29;12;72;281;0;11;2
2020-09-28;15;68;273;0;15;2
2020-09-27;6;61;265;0;3;2
2020-09-26;8;63;276;0;7;2
2020-09-25;12;60;278;0;10;1
2020-09-24;14;58;275;0;10;1
2020-09-23;12;57;271;0;9;1
2020-09-22;7;58;272;0;6;1
2020-09-21;11;69;270;0;9;2
2020-09-20;5;70;266;0;4;2
2020-09-19;4;69;266;0;4;2
2020-09-18;11;72;271;0;8;2
2020-09-17;10;75;274;0;8;1
2020-09-16;14;86;278;0;12;1
2020-09-15;20;87;273;1;17;1
2020-09-14;12;83;259;0;11;1
2020-09-13;5;77;259;0;3;0
2020-09-12;10;76;262;0;7;1
2020-09-11;12;74;270;0;11;1
2020-09-10;20;70;275;0;18;0
2020-09-09;18;58;272;0;13;0
2020-09-08;14;56;273;0;13;0
2020-09-07;6;51;264;0;5;0
2020-09-06;6;63;263;0;2;0
2020-09-05;8;64;270;0;6;1
2020-09-04;10;64;279;0;7;1
2020-09-03;8;71;280;0;6;0
2020-09-02;15;75;289;0;12;0
2020-09-01;9;70;288;0;8;0
2020-08-31;20;70;290;0;16;0
2020-08-30;3;63;282;0;3;0
2020-08-29;9;64;289;0;8;0
2020-08-28;15;62;287;0;14;0
2020-08-27;11;51;283;0;10;0
2020-08-26;8;50;282;0;6;0
2020-08-25;9;54;290;0;7;0
2020-08-24;11;60;289;0;10;0
2020-08-23;4;56;282;0;4;0
2020-08-22;8;57;293;0;6;0
2020-08-21;5;62;291;0;3;0
2020-08-20;9;64;296;0;9;0
2020-08-19;13;70;295;0;11;1
2020-08-18;14;75;294;0;13;1
2020-08-17;7;77;285;0;7;2
2020-08-16;5;84;280;0;4;2
2020-08-15;11;85;288;0;10;2
2020-08-14;6;79;288;0;5;3
2020-08-13;16;83;291;0;15;3
2020-08-12;18;83;290;0;16;4
2020-08-11;17;74;286;0;15;3
2020-08-10;16;73;267;0;14;4
2020-08-09;5;70;266;0;4;3
2020-08-08;5;76;270;1;4;3
2020-08-07;13;81;278;1;10;3
2020-08-06;16;82;279;0;13;3
2020-08-05;11;75;281;0;9;3
2020-08-04;18;76;280;1;14;3
2020-08-03;13;70;269;0;11;3
2020-08-02;12;73;268;0;10;2
2020-08-01;13;69;270;0;9;2
2020-07-31;13;63;279;0;9;3
2020-07-30;8;69;279;0;6;4
2020-07-29;12;67;289;0;10;3
2020-07-28;9;65;294;0;8;3
2020-07-27;16;65;291;0;13;3
2020-07-26;10;62;284;0;6;1
2020-07-25;5;60;294;0;3;1
2020-07-24;16;59;306;0;13;0
2020-07-23;8;58;306;0;5;0
2020-07-22;8;65;307;0;7;0
2020-07-21;8;65;314;0;5;0
2020-07-20;16;71;318;0;11;0
2020-07-19;6;70;315;0;3;0
2020-07-18;6;71;320;0;4;0
2020-07-17;10;63;286;0;6;0
2020-07-16;12;69;330;0;11;0
2020-07-15;9;64;298;0;8;0
2020-07-14;13;65;302;0;13;0
2020-07-13;13;68;293;0;11;1
2020-07-12;6;71;327;0;5;1
2020-07-11;5;63;283;0;3;1
2020-07-10;11;75;324;0;8;2
2020-07-09;15;81;323;0;13;3
2020-07-08;10;74;277;0;8;5
2020-07-07;19;75;282;0;15;5
2020-07-06;10;85;311;0;9;5
2020-07-05;5;91;311;0;4;6
2020-07-04;9;80;273;0;6;6
2020-07-03;12;75;278;0;10;5
2020-07-02;19;81;275;0;16;5
2020-07-01;11;87;304;0;8;7
2020-06-30;16;83;263;0;15;5
2020-06-29;16;74;259;0;12;5
2020-06-28;8;84;297;1;5;5
2020-06-27;5;80;258;1;2;3
2020-06-26;22;91;309;1;15;4
2020-06-25;18;76;259;1;11;6
2020-06-24;18;71;256;1;12;5
2020-06-23;10;82;310;1;5;5
2020-06-22;20;92;308;1;13;4
2020-06-21;12;78;258;1;7;5
2020-06-20;10;75;268;1;4;3
2020-06-19;13;87;325;0;9;4
2020-06-18;11;80;327;0;6;6
2020-06-17;19;66;293;0;14;5
2020-06-16;19;56;291;1;14;5
2020-06-15;16;50;284;1;11;4
2020-06-14;8;52;279;1;4;5
2020-06-13;7;54;282;1;4;3
2020-06-12;4;52;291;0;2;4
2020-06-11;8;61;304;0;6;6
2020-06-10;9;67;306;0;6;6
2020-06-09;11;79;350;0;9;6
2020-06-08;19;77;349;0;12;7
2020-06-07;9;57;298;0;5;5
2020-06-06;3;60;305;0;3;2
2020-06-05;12;63;312;0;10;2
2020-06-04;13;66;308;0;13;3
2020-06-03;9;63;301;0;5;3
2020-06-02;8;67;300;0;6;3
2020-06-01;10;70;299;0;7;3
2020-05-31;13;84;294;1;9;4
2020-05-30;7;77;286;1;4;4
2020-05-29;15;84;289;1;11;3
2020-05-28;12;90;289;1;10;3
2020-05-27;12;99;287;1;9;3
2020-05-26;13;101;285;1;8;3
2020-05-25;25;114;310;1;18;3
2020-05-24;9;110;298;1;3;3
2020-05-23;15;105;267;1;9;3
2020-05-22;23;102;263;0;19;4
2020-05-21;24;98;278;0;19;4
2020-05-20;16;91;269;0;12;4
2020-05-19;19;87;241;0;13;5
2020-05-18;19;81;229;0;11;5
2020-05-17;13;85;249;0;10;5
2020-05-16;8;74;217;0;5;5
2020-05-15;13;79;246;2;9;5
2020-05-14;15;81;249;2;13;5
2020-05-13;20;79;254;2;12;5
2020-05-12;12;71;248;2;9;5
2020-05-11;13;59;219;2;11;5
2020-05-10;10;55;212;2;5;5
