﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;6;13;27;0;3;3
2022-05-12;4;10;26;0;1;3
2022-05-11;2;11;27;0;0;3
2022-05-10;4;12;28;0;2;3
2022-05-09;3;10;28;0;1;3
2022-05-08;6;10;29;0;3;3
2022-05-07;1;7;27;0;0;3
2022-05-06;2;7;27;0;0;3
2022-05-05;5;8;27;0;1;3
2022-05-04;4;8;26;0;1;3
2022-05-03;1;8;25;0;0;3
2022-05-02;3;8;27;1;1;3
2022-05-01;3;8;26;1;0;3
2022-04-30;2;10;28;0;0;3
2022-04-29;4;10;28;0;0;3
2022-04-28;4;9;29;0;2;3
2022-04-27;4;7;28;1;1;3
2022-04-26;3;6;28;1;0;3
2022-04-25;4;7;28;1;0;3
2022-04-24;3;8;30;1;2;3
2022-04-23;2;8;28;0;0;3
2022-04-22;2;8;29;0;0;3
2022-04-21;3;8;30;0;0;3
2022-04-20;3;8;33;0;0;3
2022-04-19;5;10;39;0;1;3
2022-04-18;4;11;40;0;1;3
2022-04-17;2;11;42;0;2;3
2022-04-16;3;11;41;0;0;3
2022-04-15;2;13;43;0;0;2
2022-04-14;3;14;44;0;0;2
2022-04-13;5;14;48;0;3;2
2022-04-12;3;11;48;0;2;2
2022-04-11;2;9;47;0;1;2
2022-04-10;4;8;47;0;2;3
2022-04-09;5;8;46;0;2;3
2022-04-08;4;7;47;0;1;2
2022-04-07;0;8;49;0;0;2
2022-04-06;3;8;51;0;0;2
2022-04-05;2;9;53;0;0;0
2022-04-04;2;10;57;1;0;0
2022-04-03;5;11;58;1;2;1
2022-04-02;2;9;56;0;1;1
2022-04-01;4;10;56;0;1;1
2022-03-31;3;8;57;0;0;0
2022-03-30;4;9;59;0;1;0
2022-03-29;3;9;58;0;1;0
2022-03-28;4;11;59;0;1;0
2022-03-27;2;16;59;0;0;0
2022-03-26;5;18;61;0;2;0
2022-03-25;1;18;60;0;0;0
2022-03-24;1;19;61;0;1;0
2022-03-23;3;20;62;0;1;0
2022-03-22;3;20;66;0;3;0
2022-03-21;6;21;63;0;6;0
2022-03-20;2;20;58;0;2;0
2022-03-19;3;19;57;0;3;0
2022-03-18;1;17;55;0;1;0
2022-03-17;2;17;55;0;1;0
2022-03-16;3;19;56;0;3;0
2022-03-15;4;19;53;0;4;0
2022-03-14;5;17;50;0;4;0
2022-03-13;1;15;47;0;1;0
2022-03-12;1;18;48;0;1;0
2022-03-11;2;18;47;0;1;0
2022-03-10;4;17;47;0;2;0
2022-03-09;6;16;46;0;6;0
2022-03-08;2;12;40;0;2;0
2022-03-07;2;12;39;0;2;0
2022-03-06;4;10;38;0;4;0
2022-03-05;1;8;34;0;1;0
2022-03-04;0;8;33;0;0;0
2022-03-03;1;10;35;0;1;0
2022-03-02;2;10;35;0;2;0
2022-03-01;2;9;34;0;1;0
2022-02-28;0;10;33;0;0;0
2022-02-27;2;15;33;0;2;0
2022-02-26;1;13;35;0;1;0
2022-02-25;2;13;36;0;2;0
2022-02-24;2;12;35;0;2;0
2022-02-23;1;11;35;0;1;0
2022-02-22;2;11;36;0;2;0
2022-02-21;5;11;34;0;4;0
2022-02-20;0;7;31;0;0;0
2022-02-19;1;8;33;0;1;0
2022-02-18;2;8;36;0;2;0
2022-02-17;1;8;35;0;1;0
2022-02-16;1;7;35;0;1;0
2022-02-15;2;7;36;0;2;0
2022-02-14;0;6;35;0;0;0
2022-02-13;1;6;36;0;1;0
2022-02-12;1;6;35;0;1;0
2022-02-11;2;6;34;0;2;0
2022-02-10;0;4;33;0;0;0
2022-02-09;1;4;33;0;1;0
2022-02-08;1;5;34;0;1;0
2022-02-07;0;5;33;0;0;0
2022-02-06;1;6;37;0;1;0
2022-02-05;1;5;38;0;1;0
2022-02-04;0;4;38;0;0;0
2022-02-03;0;8;39;0;0;0
2022-02-02;2;10;40;0;2;0
2022-02-01;1;9;39;0;1;0
2022-01-31;1;10;38;0;1;0
2022-01-30;0;11;38;0;0;0
2022-01-29;0;11;39;0;0;0
2022-01-28;4;12;39;0;4;0
2022-01-27;2;10;36;0;2;0
2022-01-26;1;12;35;0;1;0
2022-01-25;2;12;36;0;2;0
2022-01-24;2;11;36;0;2;0
2022-01-23;0;11;35;0;0;0
2022-01-22;1;12;36;0;1;0
2022-01-21;2;12;37;0;2;0
2022-01-20;4;10;36;0;4;0
2022-01-19;1;6;32;0;1;0
2022-01-18;1;6;31;0;1;0
2022-01-17;2;5;30;0;2;0
2022-01-16;1;5;29;0;0;0
2022-01-15;1;5;29;0;1;0
2022-01-14;1;8;29;0;1;2
2022-01-13;0;9;33;0;0;2
2022-01-12;1;10;33;0;1;2
2022-01-11;0;10;32;0;0;3
2022-01-10;2;11;34;0;2;3
2022-01-09;0;10;32;0;0;3
2022-01-08;4;10;33;0;2;3
2022-01-07;3;9;34;0;2;3
2022-01-06;2;8;35;0;1;3
2022-01-05;1;7;34;0;0;3
2022-01-04;2;8;40;0;1;3
2022-01-03;2;8;41;0;1;3
2022-01-02;1;9;41;0;0;3
2022-01-01;3;11;42;0;1;3
2021-12-31;1;11;42;0;1;3
2021-12-30;2;11;42;0;0;3
2021-12-29;2;13;43;0;1;3
2021-12-28;1;13;43;0;1;3
2021-12-27;4;12;48;0;2;2
2021-12-26;2;10;48;0;2;2
2021-12-25;2;8;48;0;1;2
2021-12-24;3;8;49;0;1;2
2021-12-23;4;7;49;0;1;2
2021-12-22;1;6;50;0;1;2
2021-12-21;3;10;50;0;0;2
2021-12-20;1;10;52;0;0;2
2021-12-19;1;11;54;0;0;2
2021-12-18;4;13;54;0;1;2
2021-12-17;0;12;55;0;0;2
2021-12-16;4;13;56;0;1;2
2021-12-15;8;15;55;0;5;2
2021-12-14;0;13;51;0;0;2
2021-12-13;4;13;52;0;0;2
2021-12-12;3;19;52;0;2;2
2021-12-11;2;19;52;0;0;2
2021-12-10;4;20;54;0;1;2
2021-12-09;5;20;54;0;2;2
2021-12-08;4;19;56;0;4;2
2021-12-07;3;16;54;0;1;2
2021-12-06;8;15;54;0;6;2
2021-12-05;2;10;49;0;2;2
2021-12-04;1;14;48;0;1;2
2021-12-03;3;15;47;0;1;2
2021-12-02;3;16;51;0;1;2
2021-12-01;3;17;51;0;1;2
2021-11-30;3;17;50;0;1;2
2021-11-29;1;18;49;0;1;2
2021-11-28;7;18;49;0;6;2
2021-11-27;3;14;43;0;2;2
2021-11-26;4;14;42;0;2;2
2021-11-25;3;12;42;0;2;2
2021-11-24;1;12;40;0;1;2
2021-11-23;3;13;39;0;2;2
2021-11-22;2;11;39;0;1;2
2021-11-21;3;11;38;0;2;3
2021-11-20;4;10;37;0;2;3
2021-11-19;0;8;35;0;0;3
2021-11-18;3;10;35;0;2;3
2021-11-17;3;10;33;0;1;2
2021-11-16;1;10;32;0;0;2
2021-11-15;2;14;32;0;1;2
2021-11-14;2;15;34;0;1;2
2021-11-13;2;15;35;0;0;2
2021-11-12;3;16;36;0;2;3
2021-11-11;3;15;34;0;1;3
2021-11-10;2;13;36;0;1;2
2021-11-09;6;18;35;0;4;2
2021-11-08;3;15;32;0;2;2
2021-11-07;3;13;30;0;1;2
2021-11-06;1;12;30;0;1;2
2021-11-05;3;12;29;0;1;3
2021-11-04;2;11;28;0;0;2
2021-11-03;7;11;29;0;6;2
2021-11-02;1;7;23;0;1;2
2021-11-01;1;6;23;0;0;2
2021-10-31;1;7;23;0;0;2
2021-10-30;2;9;24;0;1;2
2021-10-29;0;8;23;0;0;2
2021-10-28;1;9;23;0;1;2
2021-10-27;3;8;25;0;2;2
2021-10-26;0;6;26;0;0;2
2021-10-25;1;6;27;0;0;2
2021-10-24;3;5;28;0;2;2
2021-10-23;1;3;28;0;0;2
2021-10-22;2;7;31;0;1;2
2021-10-21;1;8;31;0;0;2
2021-10-20;1;9;32;0;0;2
2021-10-19;1;9;32;0;0;2
2021-10-18;0;12;32;0;0;2
2021-10-17;0;12;33;0;0;2
2021-10-16;5;13;33;0;3;2
2021-10-15;4;10;31;0;3;2
2021-10-14;2;8;29;0;1;2
2021-10-13;0;7;29;0;0;2
2021-10-12;4;7;29;0;3;2
2021-10-11;1;5;27;0;0;2
2021-10-10;2;5;28;0;1;2
2021-10-09;1;5;27;0;0;2
2021-10-08;1;5;27;0;1;2
2021-10-07;2;5;26;0;0;2
2021-10-06;1;5;27;0;0;2
2021-10-05;2;5;27;0;1;2
2021-10-04;0;7;29;0;0;2
2021-10-03;2;10;31;0;1;2
2021-10-02;2;10;30;0;0;2
2021-10-01;1;11;30;0;1;2
2021-09-30;1;12;29;0;0;2
2021-09-29;1;15;30;0;0;1
2021-09-28;3;16;32;0;3;2
2021-09-27;4;14;29;0;3;2
2021-09-26;2;11;27;0;1;2
2021-09-25;2;10;27;0;1;2
2021-09-24;2;10;26;0;2;2
2021-09-23;5;8;25;0;3;2
2021-09-22;1;6;24;0;1;1
2021-09-21;1;6;25;0;1;2
2021-09-20;0;6;24;0;0;2
2021-09-19;1;6;25;0;0;2
2021-09-18;2;7;25;0;1;2
2021-09-17;0;7;26;0;0;2
2021-09-16;1;7;28;0;1;2
2021-09-15;2;6;28;0;1;1
2021-09-14;2;5;29;0;1;2
2021-09-13;1;5;29;0;0;2
2021-09-12;2;5;32;0;1;2
2021-09-11;1;7;31;0;1;2
2021-09-10;0;8;31;0;0;2
2021-09-09;1;8;31;0;0;2
2021-09-08;1;7;33;0;0;1
2021-09-07;1;8;33;0;1;2
2021-09-06;1;8;33;0;0;2
2021-09-05;3;10;33;0;3;2
2021-09-04;2;7;31;0;2;2
2021-09-03;0;6;29;0;0;2
2021-09-02;1;7;32;0;0;2
2021-09-01;1;7;32;0;0;2
2021-08-31;2;8;32;0;1;2
2021-08-30;2;9;31;0;2;2
2021-08-29;1;9;30;0;0;2
2021-08-28;3;9;30;0;1;2
2021-08-27;1;9;31;0;1;3
2021-08-26;0;8;30;0;0;3
2021-08-25;3;10;31;0;1;3
2021-08-24;4;11;31;0;1;2
2021-08-23;3;11;30;0;2;2
2021-08-22;1;11;28;0;0;2
2021-08-21;3;12;28;0;1;2
2021-08-20;0;14;29;0;0;2
2021-08-19;4;14;34;0;2;2
2021-08-18;3;13;41;0;2;2
2021-08-17;2;11;41;0;1;2
2021-08-16;3;12;40;0;2;2
2021-08-15;2;10;38;0;1;2
2021-08-14;5;10;38;0;3;2
2021-08-13;0;7;35;0;0;2
2021-08-12;2;8;36;0;1;2
2021-08-11;2;7;35;0;0;2
2021-08-10;4;9;35;0;1;2
2021-08-09;0;7;34;0;0;2
2021-08-08;1;7;35;0;1;2
2021-08-07;1;6;34;0;0;2
2021-08-06;1;8;34;0;1;2
2021-08-05;2;7;34;0;0;2
2021-08-04;4;10;34;0;3;2
2021-08-03;1;7;31;0;0;2
2021-08-02;1;8;31;0;0;2
2021-08-01;1;9;32;0;0;2
2021-07-31;3;9;32;0;1;2
2021-07-30;0;8;32;0;0;2
2021-07-29;5;8;32;0;4;2
2021-07-28;2;6;29;0;0;2
2021-07-27;1;11;29;0;1;2
2021-07-26;1;19;29;0;1;2
2021-07-25;1;20;28;0;0;2
2021-07-24;1;20;30;0;0;2
2021-07-23;0;20;30;0;0;2
2021-07-22;3;21;33;0;2;2
2021-07-21;5;19;35;0;4;2
2021-07-20;10;16;32;0;10;2
2021-07-19;3;6;23;0;2;2
2021-07-18;2;4;24;0;0;2
2021-07-17;0;4;24;0;0;2
2021-07-16;1;5;26;0;1;2
2021-07-15;1;4;27;0;0;2
2021-07-14;2;4;27;0;1;2
2021-07-13;1;4;27;0;0;2
2021-07-12;0;4;27;0;0;2
2021-07-11;1;4;27;0;0;2
2021-07-10;3;4;27;0;1;2
2021-07-09;0;4;27;0;0;2
2021-07-08;1;4;29;0;0;2
2021-07-07;1;5;30;0;1;2
2021-07-06;1;4;30;0;0;2
2021-07-05;1;5;30;0;0;2
2021-07-04;0;5;31;0;0;2
2021-07-03;1;6;33;0;1;2
2021-07-02;2;5;32;0;0;2
2021-07-01;2;7;35;0;1;2
2021-06-30;2;6;34;0;0;2
2021-06-29;1;9;34;0;1;2
2021-06-28;1;12;36;0;0;2
2021-06-27;1;13;37;0;1;2
2021-06-26;2;13;36;0;0;2
2021-06-25;3;16;37;0;2;3
2021-06-24;0;14;36;0;0;3
2021-06-23;4;16;37;0;3;3
2021-06-22;4;15;35;0;4;3
2021-06-21;2;11;31;0;1;2
2021-06-20;3;11;31;0;1;2
2021-06-19;4;10;32;0;2;3
2021-06-18;0;8;31;0;0;3
2021-06-17;3;8;37;0;2;3
2021-06-16;3;7;36;0;2;3
2021-06-15;1;7;36;0;0;3
2021-06-14;3;7;37;0;1;2
2021-06-13;1;7;36;0;0;2
2021-06-12;2;8;37;0;0;3
2021-06-11;2;9;39;0;0;3
2021-06-10;3;11;41;0;1;3
2021-06-09;4;10;40;0;2;3
2021-06-08;1;11;40;0;1;3
2021-06-07;1;10;40;0;1;3
2021-06-06;2;9;40;0;0;3
2021-06-05;3;12;41;0;1;2
2021-06-04;5;12;41;0;2;3
2021-06-03;0;10;39;0;0;3
2021-06-02;3;11;40;0;3;3
2021-06-01;2;9;38;0;0;3
2021-05-31;2;10;38;0;0;3
2021-05-30;4;11;40;0;3;3
2021-05-29;1;8;39;0;1;2
2021-05-28;0;8;38;0;0;3
2021-05-27;3;10;40;0;1;2
2021-05-26;4;10;40;0;1;2
2021-05-25;1;15;39;0;1;2
2021-05-24;2;15;43;0;1;2
2021-05-23;1;16;42;0;0;2
2021-05-22;3;17;43;0;1;2
2021-05-21;3;16;42;0;2;3
2021-05-20;1;15;41;0;1;2
2021-05-19;7;16;41;0;6;2
2021-05-18;3;12;36;0;1;2
2021-05-17;3;11;37;0;2;2
2021-05-16;3;11;35;0;1;2
2021-05-15;1;10;35;0;0;2
2021-05-14;2;12;36;0;1;2
2021-05-13;4;12;35;0;2;2
2021-05-12;3;11;34;0;2;2
2021-05-11;2;9;32;0;0;2
2021-05-10;2;10;32;0;2;2
2021-05-09;2;9;30;0;1;2
2021-05-08;4;8;31;0;1;2
2021-05-07;4;9;31;0;1;2
2021-05-06;2;9;30;0;1;2
2021-05-05;2;8;30;0;0;2
2021-05-04;2;10;30;0;1;2
2021-05-03;2;10;31;0;1;2
2021-05-02;1;9;32;0;0;2
2021-05-01;4;15;32;0;2;2
2021-04-30;4;13;30;0;2;2
2021-04-29;2;12;29;0;0;2
2021-04-28;3;12;30;0;2;2
2021-04-27;1;11;30;0;1;2
2021-04-26;1;11;30;0;0;2
2021-04-25;7;12;32;0;6;2
2021-04-24;2;8;26;0;0;2
2021-04-23;1;8;27;0;1;2
2021-04-22;1;8;27;0;0;2
2021-04-21;2;9;27;0;1;2
2021-04-20;3;8;27;1;1;2
2021-04-19;2;8;27;1;1;2
2021-04-18;4;7;28;0;2;2
2021-04-17;2;5;26;0;0;2
2021-04-16;3;5;28;0;1;2
2021-04-15;3;6;28;0;1;2
2021-04-14;1;6;28;0;0;2
2021-04-13;2;6;30;0;1;2
2021-04-12;0;6;29;0;0;2
2021-04-11;2;6;30;0;0;2
2021-04-10;2;8;31;0;0;2
2021-04-09;3;10;33;0;2;2
2021-04-08;3;8;31;0;1;2
2021-04-07;0;7;30;0;0;2
2021-04-06;1;8;31;0;1;2
2021-04-05;2;8;31;0;0;2
2021-04-04;2;10;33;0;2;2
2021-04-03;4;9;32;0;2;2
2021-04-02;2;9;32;0;0;2
2021-04-01;1;9;33;0;0;2
2021-03-31;1;10;33;0;1;2
2021-03-30;2;10;34;0;1;2
2021-03-29;4;9;35;0;2;2
2021-03-28;2;8;33;0;1;2
2021-03-27;2;8;32;0;2;2
2021-03-26;1;8;30;0;0;2
2021-03-25;2;8;34;0;1;2
2021-03-24;2;9;35;0;1;2
2021-03-23;0;9;36;0;0;2
2021-03-22;1;10;37;0;1;2
2021-03-21;1;11;37;0;1;2
2021-03-20;2;10;38;0;2;2
2021-03-19;1;9;39;0;0;2
2021-03-18;3;10;44;0;2;2
2021-03-17;3;10;43;0;1;2
2021-03-16;3;9;43;0;1;2
2021-03-15;2;8;43;0;2;2
2021-03-14;0;7;42;0;0;2
2021-03-13;1;8;43;0;1;2
2021-03-12;1;9;47;0;0;2
2021-03-11;5;10;51;0;3;2
2021-03-10;1;9;50;0;0;2
2021-03-09;0;10;51;0;0;2
2021-03-08;1;10;53;0;1;2
2021-03-07;1;11;54;0;0;2
2021-03-06;4;12;59;0;2;2
2021-03-05;3;10;58;0;1;2
2021-03-04;2;9;57;0;2;2
2021-03-03;1;7;55;0;1;2
2021-03-02;2;10;54;0;0;2
2021-03-01;4;12;55;0;2;2
2021-02-28;2;12;53;0;2;2
2021-02-27;1;11;52;0;0;2
2021-02-26;1;12;55;0;0;2
2021-02-25;2;14;58;0;0;2
2021-02-24;6;17;60;0;4;2
2021-02-23;3;18;57;0;1;2
2021-02-22;2;17;56;0;2;2
2021-02-21;3;16;57;0;1;2
2021-02-20;2;17;57;0;1;2
2021-02-19;3;17;59;0;2;2
2021-02-18;4;17;60;0;3;2
2021-02-17;7;19;60;0;4;2
2021-02-16;2;18;58;0;1;2
2021-02-15;1;19;57;0;1;2
2021-02-14;4;19;57;1;1;2
2021-02-13;3;19;57;1;1;2
2021-02-12;4;20;58;0;1;2
2021-02-11;6;25;58;0;5;2
2021-02-10;6;22;55;1;4;2
2021-02-09;5;18;51;0;3;2
2021-02-08;3;15;48;0;1;2
2021-02-07;4;14;47;0;2;2
2021-02-06;3;13;45;0;2;2
2021-02-05;8;11;44;0;5;2
2021-02-04;4;7;41;0;2;2
2021-02-03;1;8;39;0;1;2
2021-02-02;2;10;43;0;0;2
2021-02-01;2;12;46;0;0;2
2021-01-31;3;13;49;0;1;2
2021-01-30;1;12;49;0;0;2
2021-01-29;3;15;51;0;1;2
2021-01-28;4;15;50;0;3;2
2021-01-27;3;15;47;0;3;2
2021-01-26;4;15;45;0;1;2
2021-01-25;3;16;46;0;1;2
2021-01-24;0;17;46;0;0;2
2021-01-23;4;17;51;0;3;2
2021-01-22;3;15;49;0;1;2
2021-01-21;4;15;51;0;3;2
2021-01-20;4;14;52;0;3;2
2021-01-19;5;12;55;0;3;2
2021-01-18;4;11;55;0;2;2
2021-01-17;0;9;54;0;0;2
2021-01-16;3;9;54;0;1;2
2021-01-15;3;8;57;0;1;2
2021-01-14;3;7;59;0;2;2
2021-01-13;3;6;59;0;1;2
2021-01-12;4;7;61;0;2;2
2021-01-11;2;5;67;0;0;2
2021-01-10;0;10;70;0;0;2
2021-01-09;1;14;77;0;0;2
2021-01-08;2;17;85;0;0;2
2021-01-07;3;18;94;0;1;2
2021-01-06;3;19;96;0;1;2
2021-01-05;0;18;96;0;0;2
2021-01-04;7;18;102;0;3;2
2021-01-03;4;14;103;0;2;2
2021-01-02;5;13;106;0;3;2
2021-01-01;3;11;105;0;1;2
2020-12-31;3;15;105;0;2;2
2020-12-30;3;14;105;0;0;2
2020-12-29;2;16;108;0;0;2
2020-12-28;3;22;112;0;1;2
2020-12-27;3;26;112;0;2;2
2020-12-26;3;27;111;0;1;2
2020-12-25;6;27;113;0;5;2
2020-12-24;3;22;111;0;1;2
2020-12-23;3;26;114;0;3;2
2020-12-22;8;26;114;0;4;2
2020-12-21;7;23;112;0;5;2
2020-12-20;5;20;111;0;3;2
2020-12-19;3;26;110;0;1;2
2020-12-18;2;28;111;0;0;2
2020-12-17;6;34;116;0;3;2
2020-12-16;5;38;116;0;3;2
2020-12-15;2;45;116;0;2;2
2020-12-14;4;46;116;0;3;2
2020-12-13;11;44;117;0;9;2
2020-12-12;3;41;109;0;3;2
2020-12-11;7;43;109;0;6;2
2020-12-10;12;42;105;0;7;2
2020-12-09;13;37;98;0;10;2
2020-12-08;7;28;90;0;5;2
2020-12-07;1;25;85;0;1;2
2020-12-06;8;27;86;0;6;2
2020-12-05;7;25;81;0;5;2
2020-12-04;7;21;77;0;5;2
2020-12-03;3;17;74;0;2;2
2020-12-02;1;18;74;0;1;2
2020-12-01;3;20;73;0;2;2
2020-11-30;5;22;73;0;3;2
2020-11-29;6;22;71;0;4;2
2020-11-28;1;20;69;0;1;1
2020-11-27;2;23;70;0;1;2
2020-11-26;5;24;72;0;4;2
2020-11-25;4;22;70;0;3;2
2020-11-24;6;25;67;0;4;2
2020-11-23;3;24;63;0;3;2
2020-11-22;3;24;62;0;2;2
2020-11-21;5;24;62;0;4;1
2020-11-20;3;24;58;0;2;2
2020-11-19;4;24;60;0;2;2
2020-11-18;7;25;61;0;5;2
2020-11-17;4;21;57;0;3;2
2020-11-16;3;18;54;0;3;2
2020-11-15;4;17;52;0;2;2
2020-11-14;6;15;51;0;4;1
2020-11-13;3;13;48;0;2;2
2020-11-12;5;13;48;0;3;2
2020-11-11;2;11;47;0;2;2
2020-11-10;2;11;46;0;0;2
2020-11-09;3;13;46;0;2;2
2020-11-08;1;11;48;0;0;2
2020-11-07;2;12;50;0;2;1
2020-11-06;3;12;48;0;2;2
2020-11-05;2;12;48;0;1;2
2020-11-04;3;13;52;0;2;2
2020-11-03;3;14;54;0;2;2
2020-11-02;0;14;55;0;0;2
2020-11-01;2;14;57;0;2;2
2020-10-31;3;12;57;0;1;2
2020-10-30;3;13;57;0;1;2
2020-10-29;2;14;60;0;2;2
2020-10-28;4;12;59;0;2;2
2020-10-27;5;14;58;0;4;2
2020-10-26;2;13;61;0;0;2
2020-10-25;1;15;62;0;0;2
2020-10-24;3;15;67;0;2;2
2020-10-23;2;14;68;0;2;2
2020-10-22;2;13;68;0;0;2
2020-10-21;6;14;69;0;4;2
2020-10-20;4;12;66;0;3;2
2020-10-19;2;11;65;0;2;2
2020-10-18;0;10;63;0;0;2
2020-10-17;3;10;64;0;1;2
2020-10-16;3;13;66;0;0;2
2020-10-15;2;15;67;0;2;2
2020-10-14;4;13;66;0;2;2
2020-10-13;4;13;65;0;2;2
2020-10-12;1;16;66;0;1;2
2020-10-11;0;19;67;0;0;2
2020-10-10;6;22;71;0;4;1
2020-10-09;3;20;68;0;2;2
2020-10-08;2;20;68;0;0;2
2020-10-07;3;21;68;0;2;2
2020-10-06;6;23;67;0;5;2
2020-10-05;4;19;64;0;4;2
2020-10-04;4;16;60;0;3;2
2020-10-03;4;20;58;0;2;1
2020-10-02;3;19;59;0;2;2
2020-10-01;1;22;57;0;1;2
2020-09-30;4;24;60;0;4;2
2020-09-29;2;22;59;0;1;2
2020-09-28;3;22;63;0;1;2
2020-09-27;7;22;65;0;7;2
2020-09-26;2;17;60;0;1;1
2020-09-25;6;17;64;0;5;2
2020-09-24;2;11;61;0;2;2
2020-09-23;3;12;59;0;1;2
2020-09-22;1;11;61;0;1;1
2020-09-21;2;11;62;0;1;1
2020-09-20;3;11;63;0;1;2
2020-09-19;3;12;63;0;2;1
2020-09-18;0;14;63;0;0;2
2020-09-17;3;17;66;0;3;2
2020-09-16;2;15;65;0;1;2
2020-09-15;1;16;64;0;1;1
2020-09-14;2;16;65;0;1;1
2020-09-13;3;16;65;0;3;2
2020-09-12;5;15;63;0;3;2
2020-09-11;5;12;63;0;3;2
2020-09-10;2;10;63;0;0;2
2020-09-09;3;13;65;0;2;2
2020-09-08;1;11;64;0;0;1
2020-09-07;1;14;68;0;1;1
2020-09-06;3;16;69;0;2;2
2020-09-05;1;19;68;0;1;2
2020-09-04;2;21;68;0;1;2
2020-09-03;5;22;67;0;3;2
2020-09-02;1;24;70;0;0;2
2020-09-01;4;26;70;0;4;1
2020-08-31;3;22;69;0;3;1
2020-08-30;5;23;68;0;5;2
2020-08-29;3;20;67;0;3;2
2020-08-28;2;19;64;0;2;2
2020-08-27;6;18;66;0;5;2
2020-08-26;4;16;63;0;3;2
2020-08-25;0;16;63;0;0;2
2020-08-24;4;18;63;0;3;2
2020-08-23;4;15;64;1;2;2
2020-08-22;3;15;63;0;2;2
2020-08-21;3;14;62;0;0;2
2020-08-20;6;15;67;0;3;2
2020-08-19;4;15;70;0;3;2
2020-08-18;3;15;69;0;2;2
2020-08-17;1;15;69;0;0;2
2020-08-16;3;16;70;0;2;2
2020-08-15;3;18;71;0;2;2
2020-08-14;2;18;72;1;1;2
2020-08-13;4;18;73;0;3;2
2020-08-12;5;16;75;0;3;1
2020-08-11;3;13;72;0;2;0
2020-08-10;3;17;73;0;1;0
2020-08-09;6;16;74;0;4;0
2020-08-08;3;15;70;0;2;0
2020-08-07;2;15;71;0;1;0
2020-08-06;2;18;73;0;1;0
2020-08-05;2;17;73;0;0;0
2020-08-04;7;21;75;0;6;0
2020-08-03;2;17;71;0;0;0
2020-08-02;4;20;73;0;3;0
2020-08-01;4;17;74;0;2;0
2020-07-31;5;19;73;0;4;0
2020-07-30;2;16;70;0;0;0
2020-07-29;6;17;72;0;4;0
2020-07-28;3;18;70;0;2;0
2020-07-27;3;22;68;0;3;2
2020-07-26;1;21;66;0;0;3
2020-07-25;5;23;66;0;4;4
2020-07-24;2;20;64;0;1;4
2020-07-23;2;22;67;0;2;4
2020-07-22;6;23;67;0;6;4
2020-07-21;6;19;61;0;4;4
2020-07-20;2;20;57;0;1;4
2020-07-19;4;19;57;0;0;3
2020-07-18;2;21;58;0;1;3
2020-07-17;4;22;60;0;3;3
2020-07-16;5;19;58;0;3;3
2020-07-15;4;19;55;0;2;3
2020-07-14;6;20;55;0;4;3
2020-07-13;2;17;52;0;1;3
2020-07-12;4;19;52;0;3;3
2020-07-11;5;18;51;0;2;3
2020-07-10;2;18;53;0;0;3
2020-07-09;6;22;54;0;3;3
2020-07-08;5;20;53;0;3;3
2020-07-07;2;18;51;0;1;3
2020-07-06;5;19;52;0;3;3
2020-07-05;3;18;51;0;2;3
2020-07-04;4;16;49;0;2;3
2020-07-03;7;15;48;1;3;3
2020-07-02;5;12;47;1;1;3
2020-07-01;2;13;51;0;0;3
2020-06-30;4;16;53;0;2;3
2020-06-29;4;16;54;0;2;3
2020-06-28;4;13;53;0;1;3
2020-06-27;4;13;54;0;1;3
2020-06-26;2;13;56;0;0;3
2020-06-25;2;14;60;0;2;3
2020-06-24;6;15;59;0;4;3
2020-06-23;4;12;59;0;2;3
2020-06-22;0;10;62;0;0;3
2020-06-21;3;12;71;0;1;3
2020-06-20;3;12;74;0;1;3
2020-06-19;4;12;79;0;1;3
2020-06-18;4;13;95;0;3;3
2020-06-17;1;15;109;0;1;3
2020-06-16;1;15;122;0;0;3
2020-06-15;2;17;130;0;2;3
2020-06-14;4;16;139;0;1;3
2020-06-13;3;17;144;0;1;3
2020-06-12;3;18;154;0;2;3
2020-06-11;6;16;158;0;4;3
2020-06-10;1;13;160;0;0;3
2020-06-09;4;15;165;0;3;3
2020-06-08;5;17;169;0;2;3
2020-06-07;3;17;170;0;2;3
2020-06-06;2;18;171;0;2;3
2020-06-05;1;17;178;0;0;3
2020-06-04;4;19;179;0;1;3
2020-06-03;5;21;181;0;2;3
2020-06-02;6;23;184;0;5;3
2020-06-01;2;19;184;0;2;3
2020-05-31;5;21;183;0;3;3
2020-05-30;3;23;184;0;1;3
2020-05-29;5;31;189;0;2;3
2020-05-28;5;33;191;0;3;2
2020-05-27;5;36;194;0;4;3
2020-05-26;2;49;193;0;1;3
2020-05-25;5;65;195;0;4;3
2020-05-24;6;75;195;0;5;3
2020-05-23;11;78;194;0;9;3
2020-05-22;4;80;186;0;4;3
2020-05-21;8;82;183;0;6;2
2020-05-20;18;87;181;0;16;2
2020-05-19;18;76;168;0;17;2
2020-05-18;16;65;153;0;14;2
2020-05-17;10;56;141;0;8;2
2020-05-16;14;55;136;0;11;2
2020-05-15;6;47;126;0;6;2
2020-05-14;14;44;123;0;11;2
2020-05-13;8;42;113;0;6;1
2020-05-12;7;37;109;0;6;2
2020-05-11;5;34;104;0;5;2
2020-05-10;9;34;100;0;7;2
2020-05-09;4;32;95;0;3;2
