﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;4;20;0;0;1
2022-04-30;1;8;35;0;1;2
2022-04-29;1;8;34;0;0;3
2022-04-28;1;3;21;0;0;2
2022-04-27;1;3;21;0;0;2
2022-04-26;0;6;22;0;0;2
2022-04-25;1;8;23;0;0;2
2022-04-24;0;9;24;0;0;2
2022-04-23;1;17;37;0;0;4
2022-04-22;1;10;24;0;0;2
2022-04-21;0;12;24;0;0;2
2022-04-20;4;12;24;0;4;2
2022-04-19;2;10;20;0;1;2
2022-04-18;1;9;19;0;1;2
2022-04-17;1;12;27;0;1;4
2022-04-16;3;8;18;0;0;2
2022-04-15;3;14;31;0;1;4
2022-04-14;0;8;20;0;0;2
2022-04-13;5;8;20;0;2;2
2022-04-12;0;5;18;0;0;2
2022-04-11;0;5;18;0;0;2
2022-04-10;3;6;18;0;1;2
2022-04-09;2;8;28;0;2;0
2022-04-08;1;8;26;0;0;0
2022-04-07;2;7;15;0;0;0
2022-04-06;0;7;15;0;0;0
2022-04-05;0;7;15;0;0;0
2022-04-04;2;7;15;0;1;1
2022-04-03;2;7;14;0;1;1
2022-04-02;1;7;13;0;1;0
2022-04-01;4;8;12;0;2;0
2022-03-31;1;11;20;0;0;0
2022-03-30;0;6;10;0;0;0
2022-03-29;2;6;10;0;0;0
2022-03-28;1;10;21;0;1;3
2022-03-27;2;5;10;0;1;1
2022-03-26;4;4;9;0;1;0
2022-03-25;0;3;8;0;0;0
2022-03-24;0;3;9;0;0;0
2022-03-23;2;6;9;0;0;0
2022-03-22;0;6;12;0;0;0
2022-03-21;0;6;12;0;0;1
2022-03-20;2;6;12;0;0;1
2022-03-19;1;8;25;0;1;0
2022-03-18;0;3;12;0;0;0
2022-03-17;3;3;13;0;1;0
2022-03-16;0;2;12;0;0;0
2022-03-15;0;2;13;0;0;0
2022-03-14;1;3;14;0;0;1
2022-03-13;0;3;15;0;0;1
2022-03-12;0;3;15;0;0;1
2022-03-11;2;3;15;0;2;1
2022-03-10;0;1;14;0;0;1
2022-03-09;0;1;14;0;0;1
2022-03-08;1;1;14;0;0;1
2022-03-07;0;1;14;0;0;1
2022-03-06;0;1;14;0;0;1
2022-03-05;0;3;15;0;0;2
2022-03-04;0;3;15;0;0;2
2022-03-03;0;3;15;0;0;2
2022-03-02;1;4;17;0;0;1
2022-03-01;0;5;19;0;0;1
2022-02-28;0;5;19;0;0;2
2022-02-27;3;8;22;0;1;3
2022-02-26;0;7;22;0;0;3
2022-02-25;0;7;23;0;0;3
2022-02-24;3;7;25;0;0;3
2022-02-23;1;6;26;0;1;2
2022-02-22;0;6;26;0;0;2
2022-02-21;4;7;26;0;2;3
2022-02-20;1;6;24;0;0;2
2022-02-19;0;7;25;0;0;2
2022-02-18;1;9;26;0;0;3
2022-02-17;1;9;31;0;1;3
2022-02-16;1;8;30;0;1;3
2022-02-15;2;8;29;0;0;3
2022-02-14;2;15;68;0;1;5
2022-02-13;1;15;67;0;1;4
2022-02-12;4;6;30;0;2;2
2022-02-11;0;4;28;0;0;1
2022-02-10;0;5;28;0;0;1
2022-02-09;1;5;28;0;1;1
2022-02-08;0;4;27;0;0;1
2022-02-07;1;6;27;0;0;2
2022-02-06;2;8;27;0;0;1
2022-02-05;1;8;29;0;0;1
2022-02-04;2;11;29;0;1;1
2022-02-03;2;11;28;0;0;1
2022-02-02;0;12;29;0;0;1
2022-02-01;2;26;63;0;1;4
2022-01-31;6;14;28;0;2;2
2022-01-30;0;11;28;0;0;2
2022-01-29;3;11;28;0;3;2
2022-01-28;2;9;25;0;1;2
2022-01-27;2;19;53;0;1;5
2022-01-26;2;9;24;0;1;3
2022-01-25;2;13;23;0;1;4
2022-01-24;2;13;23;0;1;4
2022-01-23;0;12;22;0;0;4
2022-01-22;3;15;22;0;2;4
2022-01-21;2;13;20;0;0;4
2022-01-20;2;13;20;0;0;5
2022-01-19;7;12;20;0;4;4
2022-01-18;1;8;16;0;0;4
2022-01-17;2;8;16;0;0;4
2022-01-16;4;8;16;0;1;4
2022-01-15;0;7;17;0;0;4
2022-01-14;1;7;17;0;0;4
2022-01-13;1;10;17;0;0;6
2022-01-12;1;10;19;0;0;6
2022-01-11;1;10;19;0;0;6
2022-01-10;4;10;19;0;0;6
2022-01-09;0;8;19;0;0;6
2022-01-08;0;8;20;0;0;6
2022-01-07;5;10;20;0;0;6
2022-01-06;1;19;43;0;0;11
2022-01-05;0;9;20;0;0;5
2022-01-04;4;9;20;0;1;6
2022-01-03;1;9;19;0;0;6
2022-01-02;1;19;41;0;0;13
2022-01-01;7;12;19;0;1;6
2021-12-31;0;10;20;0;0;6
2021-12-30;0;10;20;0;0;5
2021-12-29;5;11;20;0;0;5
2021-12-28;2;11;21;0;1;5
2021-12-27;1;10;21;0;0;5
2021-12-26;7;10;21;0;1;6
2021-12-25;0;7;20;0;0;6
2021-12-24;0;7;21;0;0;7
2021-12-23;5;9;21;0;0;6
2021-12-22;1;8;21;0;0;5
2021-12-21;0;8;22;0;0;5
2021-12-20;5;12;22;0;0;5
2021-12-19;0;13;22;0;0;2
2021-12-18;0;13;24;0;0;3
2021-12-17;7;13;24;0;2;3
2021-12-16;0;11;24;0;0;3
2021-12-15;0;11;27;0;0;2
2021-12-14;8;13;30;0;1;3
2021-12-13;2;10;29;0;0;3
2021-12-12;1;10;29;0;0;3
2021-12-11;4;10;30;0;0;4
2021-12-10;2;10;31;0;1;4
2021-12-09;3;22;63;0;0;8
2021-12-08;7;13;31;0;0;3
2021-12-07;0;12;33;0;0;3
2021-12-06;1;28;67;0;0;9
2021-12-05;4;14;34;0;0;4
2021-12-04;0;15;34;0;0;5
2021-12-03;1;16;35;0;0;5
2021-12-02;10;16;37;0;3;5
2021-12-01;1;12;35;0;0;3
2021-11-30;0;12;35;0;0;3
2021-11-29;9;13;35;0;6;4
2021-11-28;1;25;60;0;1;5
2021-11-27;1;25;61;0;0;6
2021-11-26;2;7;31;0;0;4
2021-11-25;1;9;31;0;1;4
2021-11-24;0;9;30;0;0;4
2021-11-23;3;11;30;0;0;4
2021-11-22;2;23;54;0;1;9
2021-11-21;1;16;30;0;0;2
2021-11-20;2;16;30;0;0;3
2021-11-19;2;25;54;0;2;8
2021-11-18;2;15;29;0;0;3
2021-11-17;6;15;30;0;2;3
2021-11-16;3;25;52;0;3;6
2021-11-15;4;11;25;0;3;3
2021-11-14;1;10;22;0;0;1
2021-11-13;1;11;22;0;0;2
2021-11-12;2;11;22;0;1;3
2021-11-11;4;10;22;0;1;3
2021-11-10;0;10;22;0;0;3
2021-11-09;1;12;26;0;1;3
2021-11-08;6;12;27;0;2;3
2021-11-07;2;18;45;0;1;6
2021-11-06;0;7;24;0;0;2
2021-11-05;0;8;25;0;0;3
2021-11-04;1;10;25;0;1;3
2021-11-03;2;10;24;0;2;3
2021-11-02;3;8;24;0;1;3
2021-11-01;0;7;23;0;0;3
2021-10-31;1;15;42;0;0;8
2021-10-30;3;8;24;0;0;4
2021-10-29;3;9;24;0;3;4
2021-10-28;1;6;21;0;1;4
2021-10-27;1;7;22;0;0;4
2021-10-26;0;7;24;0;0;4
2021-10-25;0;8;24;0;0;4
2021-10-24;4;8;24;0;0;4
2021-10-23;2;8;25;0;1;3
2021-10-22;0;7;24;0;0;3
2021-10-21;3;7;27;0;1;3
2021-10-20;0;6;26;0;0;2
2021-10-19;1;18;42;0;1;5
2021-10-18;2;7;26;0;0;3
2021-10-17;2;11;27;0;0;3
2021-10-16;0;13;29;0;0;2
2021-10-15;3;13;31;0;0;2
2021-10-14;0;13;35;0;0;2
2021-10-13;2;14;35;0;1;2
2021-10-12;4;13;35;0;1;2
2021-10-11;4;12;36;0;2;2
2021-10-10;3;12;34;0;1;2
2021-10-09;4;10;33;0;1;2
2021-10-08;1;10;32;0;0;1
2021-10-07;2;10;32;0;2;1
2021-10-06;3;8;31;0;1;0
2021-10-05;0;7;32;0;0;1
2021-10-04;2;9;33;0;2;1
2021-10-03;4;9;32;0;0;1
2021-10-02;2;8;33;0;1;1
2021-10-01;0;7;33;0;0;1
2021-09-30;2;8;33;0;1;1
2021-09-29;0;7;32;0;0;0
2021-09-28;2;12;32;0;2;1
2021-09-27;3;10;30;0;1;1
2021-09-26;1;9;33;0;0;1
2021-09-25;0;10;36;0;0;1
2021-09-24;2;11;36;0;1;1
2021-09-23;0;12;36;0;0;0
2021-09-22;5;18;82;0;3;1
2021-09-21;2;14;39;0;0;1
2021-09-20;2;22;82;0;1;2
2021-09-19;2;14;39;0;1;2
2021-09-18;2;14;40;0;2;2
2021-09-17;3;23;86;0;2;4
2021-09-16;3;11;41;0;2;1
2021-09-15;4;8;39;0;3;1
2021-09-14;0;6;40;0;0;2
2021-09-13;1;8;42;0;1;2
2021-09-12;3;9;42;0;1;2
2021-09-11;0;8;43;0;0;1
2021-09-10;1;9;43;0;0;2
2021-09-09;1;10;47;0;0;1
2021-09-08;1;11;49;0;0;1
2021-09-07;2;11;51;0;1;2
2021-09-06;3;9;52;0;2;2
2021-09-05;1;7;51;0;1;2
2021-09-04;2;8;54;0;1;2
2021-09-03;4;11;56;0;1;3
2021-09-02;1;11;59;0;1;1
2021-09-01;0;10;59;0;0;1
2021-08-31;1;12;62;0;0;2
2021-08-30;0;16;62;0;0;2
2021-08-29;2;30;108;0;1;3
2021-08-28;5;17;64;0;4;2
2021-08-27;3;14;60;0;3;2
2021-08-26;0;13;59;0;0;2
2021-08-25;3;16;63;0;0;3
2021-08-24;4;17;66;0;3;3
2021-08-23;3;14;63;0;2;3
2021-08-22;1;15;62;0;0;2
2021-08-21;1;17;64;0;1;2
2021-08-20;2;18;63;0;2;2
2021-08-19;5;18;61;0;3;2
2021-08-18;2;15;60;0;2;3
2021-08-17;1;17;61;0;0;3
2021-08-16;6;19;62;0;4;3
2021-08-15;3;17;58;0;3;3
2021-08-14;2;17;57;0;1;3
2021-08-13;4;17;59;0;2;2
2021-08-12;0;19;57;0;0;2
2021-08-11;5;22;60;0;4;2
2021-08-10;4;22;57;0;1;1
2021-08-09;2;21;58;0;2;1
2021-08-08;4;22;58;0;3;1
2021-08-07;3;19;57;0;1;1
2021-08-06;5;18;58;0;4;1
2021-08-05;3;16;56;0;3;1
2021-08-04;5;15;55;0;4;1
2021-08-03;1;13;52;0;1;1
2021-08-02;4;16;52;0;3;1
2021-08-01;1;16;49;0;0;1
2021-07-31;1;16;50;0;1;1
2021-07-30;2;31;93;0;2;4
2021-07-29;2;16;49;0;1;1
2021-07-28;2;15;48;0;2;1
2021-07-27;4;13;46;0;2;1
2021-07-26;5;13;44;0;3;1
2021-07-25;0;13;42;0;0;1
2021-07-24;1;14;45;0;1;1
2021-07-23;5;13;46;0;2;1
2021-07-22;1;13;45;0;0;1
2021-07-21;2;16;47;0;1;1
2021-07-20;4;14;46;0;2;1
2021-07-19;3;14;48;0;3;1
2021-07-18;1;12;46;0;1;1
2021-07-17;1;13;46;0;0;1
2021-07-16;3;24;92;0;2;3
2021-07-15;3;14;45;0;3;1
2021-07-14;1;14;44;0;0;2
2021-07-13;3;16;45;0;3;1
2021-07-12;1;16;44;0;1;2
2021-07-11;3;16;43;0;2;2
2021-07-10;2;16;43;0;1;3
2021-07-09;2;14;44;0;2;3
2021-07-08;4;13;45;0;1;3
2021-07-07;3;26;99;0;2;3
2021-07-06;3;10;48;0;1;1
2021-07-05;2;9;48;0;1;2
2021-07-04;2;8;47;0;1;2
2021-07-03;0;6;49;0;0;3
2021-07-02;2;8;51;0;0;3
2021-07-01;1;11;52;0;0;3
2021-06-30;3;13;54;0;3;3
2021-06-29;3;13;53;0;0;2
2021-06-28;0;15;54;0;0;2
2021-06-27;0;15;57;0;0;2
2021-06-26;4;20;58;0;2;3
2021-06-25;3;20;59;0;3;3
2021-06-24;3;18;57;0;2;3
2021-06-23;5;17;58;0;2;3
2021-06-22;3;14;59;0;2;2
2021-06-21;0;14;60;0;0;2
2021-06-20;7;15;61;0;3;2
2021-06-19;2;26;117;0;1;4
2021-06-18;2;12;60;0;1;2
2021-06-17;4;13;62;0;1;2
2021-06-16;3;14;64;0;0;2
2021-06-15;3;16;65;0;2;2
2021-06-14;3;21;66;0;1;2
2021-06-13;2;38;126;0;2;5
2021-06-12;0;20;66;0;0;2
2021-06-11;4;20;69;0;2;2
2021-06-10;2;20;68;0;2;0
2021-06-09;4;20;72;0;3;0
2021-06-08;10;18;69;0;5;0
2021-06-07;2;14;65;0;0;0
2021-06-06;1;16;67;0;1;0
2021-06-05;3;16;66;0;0;0
2021-06-04;4;19;68;0;4;0
2021-06-03;2;16;65;0;2;0
2021-06-02;4;17;63;0;2;0
2021-06-01;2;16;63;0;2;0
2021-05-31;3;17;62;0;2;0
2021-05-30;3;18;61;0;1;0
2021-05-29;3;20;62;0;3;0
2021-05-28;1;19;62;0;1;0
2021-05-27;5;20;62;0;3;0
2021-05-26;1;19;60;0;1;0
2021-05-25;3;21;63;0;3;1
2021-05-24;5;22;60;0;4;3
2021-05-23;3;19;57;0;3;3
2021-05-22;2;19;55;0;1;3
2021-05-21;4;19;54;0;4;3
2021-05-20;2;32;102;0;1;6
2021-05-19;3;18;52;0;3;3
2021-05-18;4;16;50;0;1;4
2021-05-17;2;20;51;0;1;3
2021-05-16;4;19;51;0;3;3
2021-05-15;2;19;48;0;1;3
2021-05-14;2;20;49;0;1;3
2021-05-13;3;18;49;0;2;3
2021-05-12;3;17;47;0;1;3
2021-05-11;6;17;47;0;6;4
2021-05-10;1;11;43;0;0;4
2021-05-09;6;13;45;0;1;4
2021-05-08;2;11;44;0;2;3
2021-05-07;0;10;44;0;0;3
2021-05-06;5;12;47;0;2;3
2021-05-05;1;13;46;0;1;3
2021-05-04;0;16;47;0;0;4
2021-05-03;3;17;48;0;2;4
2021-05-02;2;19;47;0;1;4
2021-05-01;2;19;48;0;1;4
2021-04-30;5;19;50;0;1;4
2021-04-29;3;18;52;0;2;1
2021-04-28;4;16;51;0;2;1
2021-04-27;4;15;52;0;1;0
2021-04-26;4;15;51;0;3;0
2021-04-25;1;13;49;0;1;0
2021-04-24;5;14;50;0;2;0
2021-04-23;1;13;51;0;0;0
2021-04-22;0;13;54;0;0;0
2021-04-21;6;16;55;0;2;0
2021-04-20;1;15;56;0;1;0
2021-04-19;2;14;55;0;1;1
2021-04-18;5;14;54;0;2;0
2021-04-17;1;14;53;0;1;0
2021-04-16;1;16;53;0;0;0
2021-04-15;4;16;54;0;3;0
2021-04-14;3;15;52;0;1;0
2021-04-13;1;34;120;0;0;0
2021-04-12;6;18;55;0;2;1
2021-04-11;2;40;122;0;2;2
2021-04-10;3;17;57;0;2;2
2021-04-09;4;15;56;0;0;1
2021-04-08;3;13;61;0;2;1
2021-04-07;4;15;62;0;4;1
2021-04-06;1;14;59;0;0;1
2021-04-05;2;15;61;0;2;0
2021-04-04;1;16;60;0;1;0
2021-04-03;2;15;59;0;1;0
2021-04-02;2;15;60;0;2;0
2021-04-01;4;15;60;0;3;1
2021-03-31;4;17;57;0;2;1
2021-03-30;1;18;58;0;1;1
2021-03-29;3;19;60;0;3;0
2021-03-28;2;19;57;0;0;0
2021-03-27;1;19;57;0;1;0
2021-03-26;2;18;60;0;2;0
2021-03-25;8;17;60;0;5;0
2021-03-24;3;13;58;0;3;1
2021-03-23;2;11;58;0;1;1
2021-03-22;6;10;62;0;3;0
2021-03-21;0;8;59;0;0;0
2021-03-20;0;10;59;0;0;0
2021-03-19;2;14;63;0;1;0
2021-03-18;1;15;65;0;1;0
2021-03-17;1;29;120;0;1;3
2021-03-16;2;20;66;0;1;1
2021-03-15;3;32;125;0;3;2
2021-03-14;2;19;64;0;1;0
2021-03-13;4;20;64;0;4;1
2021-03-12;2;17;61;0;1;1
2021-03-11;3;17;62;0;3;1
2021-03-10;5;18;61;0;5;2
2021-03-09;3;15;60;0;3;2
2021-03-08;1;12;57;0;1;2
2021-03-07;3;14;59;0;2;2
2021-03-06;1;15;58;0;1;2
2021-03-05;1;14;58;0;0;2
2021-03-04;5;13;58;0;2;2
2021-03-03;2;15;61;0;2;2
2021-03-02;1;15;59;0;0;2
2021-03-01;6;19;60;0;3;2
2021-02-28;3;19;58;0;3;2
2021-02-27;0;21;57;0;0;2
2021-02-26;3;21;59;0;0;2
2021-02-25;4;20;60;0;4;1
2021-02-24;2;20;59;0;1;2
2021-02-23;5;21;61;0;2;2
2021-02-22;3;19;60;0;3;2
2021-02-21;7;18;60;0;5;2
2021-02-20;2;12;56;0;0;2
2021-02-19;0;14;56;0;0;3
2021-02-18;4;16;59;0;4;2
2021-02-17;3;15;56;0;3;1
2021-02-16;1;14;55;0;1;1
2021-02-15;2;15;55;0;1;1
2021-02-14;2;17;54;0;0;3
2021-02-13;3;17;57;0;1;3
2021-02-12;2;19;59;0;1;4
2021-02-11;5;18;58;0;2;2
2021-02-10;3;22;97;0;2;3
2021-02-09;3;25;98;0;1;1
2021-02-08;6;19;56;0;4;1
2021-02-07;0;16;53;0;0;2
2021-02-06;3;28;99;0;3;4
2021-02-05;3;16;57;0;1;3
2021-02-04;1;16;57;0;1;2
2021-02-03;3;18;57;0;1;2
2021-02-02;6;17;63;0;5;1
2021-02-01;1;24;102;0;0;3
2021-01-31;3;19;60;0;1;2
2021-01-30;4;19;61;0;1;2
2021-01-29;2;20;61;0;2;2
2021-01-28;5;19;61;0;2;2
2021-01-27;2;15;63;0;1;1
2021-01-26;4;25;114;0;3;1
2021-01-25;4;14;66;0;3;1
2021-01-24;2;14;66;0;1;2
2021-01-23;3;25;124;0;3;4
2021-01-22;1;12;69;0;1;2
2021-01-21;1;15;71;0;0;2
2021-01-20;3;18;72;0;3;2
2021-01-19;1;16;72;0;1;2
2021-01-18;5;15;75;0;2;2
2021-01-17;2;35;137;0;1;4
2021-01-16;1;14;72;0;0;3
2021-01-15;6;16;73;0;2;3
2021-01-14;3;17;79;0;3;3
2021-01-13;2;18;81;0;1;3
2021-01-12;2;17;82;0;0;2
2021-01-11;3;27;153;0;3;3
2021-01-10;0;22;87;0;0;2
2021-01-09;4;23;90;0;1;2
2021-01-08;4;34;165;0;4;1
2021-01-07;4;21;86;0;3;2
2021-01-06;4;18;85;0;1;0
2021-01-05;1;18;85;0;1;0
2021-01-04;8;22;86;0;7;0
2021-01-03;2;21;80;0;0;0
2021-01-02;3;40;165;0;2;0
2021-01-01;3;25;86;0;2;0
2020-12-31;3;28;92;0;1;0
2020-12-30;2;30;97;0;2;0
2020-12-29;6;31;98;0;5;1
2020-12-28;7;27;101;0;4;1
2020-12-27;3;25;99;0;3;0
2020-12-26;3;26;103;0;3;0
2020-12-25;7;24;103;0;4;0
2020-12-24;4;19;105;0;4;0
2020-12-23;5;16;116;0;4;0
2020-12-22;3;20;127;0;1;2
2020-12-21;3;24;145;0;3;2
2020-12-20;6;23;174;0;3;3
2020-12-19;3;22;173;0;1;2
2020-12-18;0;26;179;0;0;1
2020-12-17;2;30;184;0;2;3
2020-12-16;8;29;185;0;2;3
2020-12-15;8;26;188;0;3;2
2020-12-14;3;25;193;0;3;2
2020-12-13;7;23;200;0;0;2
2020-12-12;10;24;204;0;3;1
2020-12-11;11;22;202;0;0;2
2020-12-10;5;27;206;0;3;3
2020-12-09;6;28;206;0;1;3
2020-12-08;8;37;206;0;4;3
2020-12-07;6;39;203;0;1;2
2020-12-06;3;41;203;0;2;3
2020-12-05;4;47;202;0;2;3
2020-12-04;13;47;205;0;9;3
2020-12-03;5;45;198;0;5;3
2020-12-02;11;43;196;0;5;4
2020-12-01;10;39;193;0;4;2
2020-11-30;3;46;192;0;2;1
2020-11-29;8;62;191;0;6;1
2020-11-28;3;75;190;0;2;2
2020-11-27;7;106;191;0;7;2
2020-11-26;3;101;186;0;3;2
2020-11-25;8;106;189;0;5;2
2020-11-24;17;107;185;0;11;2
2020-11-23;19;97;175;0;11;2
2020-11-22;24;89;167;0;18;1
2020-11-21;38;80;149;0;30;1
2020-11-20;5;58;120;0;4;1
2020-11-19;10;60;119;0;8;1
2020-11-18;7;54;114;0;4;1
2020-11-17;9;53;110;0;6;1
2020-11-16;12;50;106;0;9;1
2020-11-15;11;42;99;0;10;0
2020-11-14;13;35;89;0;12;0
2020-11-13;7;23;77;0;6;0
2020-11-12;2;19;76;0;1;0
2020-11-11;5;24;76;0;5;0
2020-11-10;5;22;74;0;3;0
2020-11-09;1;22;72;0;1;0
2020-11-08;4;23;73;0;3;0
2020-11-07;2;24;71;0;1;0
2020-11-06;2;24;70;0;2;0
2020-11-05;7;27;70;0;6;1
2020-11-04;4;24;68;0;3;1
2020-11-03;4;23;68;0;4;1
2020-11-02;2;26;71;0;2;1
2020-11-01;5;25;74;0;4;1
2020-10-31;1;38;127;0;1;2
2020-10-30;5;24;72;0;3;1
2020-10-29;5;20;70;0;4;1
2020-10-28;2;17;68;0;2;1
2020-10-27;7;19;68;0;5;1
2020-10-26;2;15;65;0;2;2
2020-10-25;1;13;68;0;1;2
2020-10-24;3;14;69;0;3;2
2020-10-23;1;13;71;0;0;2
2020-10-22;1;13;73;0;1;2
2020-10-21;4;12;75;0;4;1
2020-10-20;4;13;73;0;2;1
2020-10-19;0;12;71;0;0;2
2020-10-18;3;15;71;0;2;2
2020-10-17;4;14;71;0;1;2
2020-10-16;1;15;70;0;0;2
2020-10-15;0;16;71;0;0;2
2020-10-14;7;18;72;0;4;1
2020-10-13;2;25;116;0;2;3
2020-10-12;3;18;66;0;3;2
2020-10-11;4;18;65;0;2;2
2020-10-10;3;23;64;0;2;1
2020-10-09;2;26;62;0;1;1
2020-10-08;4;25;62;0;1;2
2020-10-07;2;25;66;0;2;1
2020-10-06;4;24;67;0;4;1
2020-10-05;4;23;64;0;3;2
2020-10-04;7;23;63;0;6;2
2020-10-03;6;19;57;0;6;1
2020-10-02;1;18;51;0;0;1
2020-10-01;4;20;54;0;3;2
2020-09-30;1;35;92;0;0;5
2020-09-29;5;24;56;0;1;2
2020-09-28;4;26;56;0;3;2
2020-09-27;3;24;53;0;2;2
2020-09-26;8;22;51;0;6;1
2020-09-25;2;16;48;0;2;1
2020-09-24;6;17;47;0;5;2
2020-09-23;4;12;43;0;2;2
2020-09-22;3;24;75;0;3;3
2020-09-21;2;9;40;0;2;2
2020-09-20;2;7;38;0;0;2
2020-09-19;0;6;39;0;0;0
2020-09-18;3;8;40;0;2;0
2020-09-17;1;7;40;0;0;0
2020-09-16;2;14;70;0;0;0
2020-09-15;2;8;43;0;2;0
2020-09-14;0;11;41;0;0;0
2020-09-13;0;15;42;0;0;0
2020-09-12;2;16;42;0;2;0
2020-09-11;3;16;41;0;1;0
2020-09-10;0;15;43;0;0;0
2020-09-09;1;15;43;0;1;0
2020-09-08;7;17;44;0;4;0
2020-09-07;4;15;42;0;3;0
2020-09-06;1;13;39;0;1;0
2020-09-05;4;14;38;0;1;0
2020-09-04;0;13;40;0;0;0
2020-09-03;0;13;42;0;0;0
2020-09-02;6;16;42;0;4;0
2020-09-01;3;13;40;0;2;0
2020-08-31;2;12;38;0;2;0
2020-08-30;5;10;37;0;3;0
2020-08-29;0;7;35;0;0;0
2020-08-28;0;7;36;0;0;0
2020-08-27;3;8;38;0;1;0
2020-08-26;2;14;67;0;1;0
2020-08-25;1;9;38;0;1;0
2020-08-24;2;10;37;0;0;0
2020-08-23;2;12;38;0;2;0
2020-08-22;0;10;37;0;0;0
2020-08-21;2;13;40;0;1;0
2020-08-20;1;12;43;0;1;0
2020-08-19;2;12;44;0;2;0
2020-08-18;4;13;42;0;3;2
2020-08-17;2;23;68;0;2;2
2020-08-16;0;9;38;0;0;1
2020-08-15;3;12;39;0;3;2
2020-08-14;0;9;36;0;0;3
2020-08-13;1;9;37;0;1;3
2020-08-12;3;11;36;0;1;2
2020-08-11;1;12;36;0;0;2
2020-08-10;2;12;36;0;2;2
2020-08-09;4;12;35;0;0;3
2020-08-08;0;10;37;0;0;2
2020-08-07;0;11;38;0;0;3
2020-08-06;6;14;40;0;3;2
2020-08-05;2;11;37;0;2;2
2020-08-04;0;11;36;0;0;2
2020-08-03;4;11;36;0;2;2
2020-08-02;0;11;34;0;0;2
2020-08-01;1;19;58;0;0;3
2020-07-31;5;12;36;0;2;3
2020-07-30;1;10;36;0;1;1
2020-07-29;2;12;37;0;1;0
2020-07-28;2;15;38;0;0;0
2020-07-27;2;17;38;0;2;0
2020-07-26;1;25;55;0;0;0
2020-07-25;4;16;38;0;1;0
2020-07-24;1;26;58;0;0;0
2020-07-23;4;17;39;0;4;0
2020-07-22;5;13;37;0;1;0
2020-07-21;2;14;58;0;2;0
2020-07-20;4;7;39;0;1;0
2020-07-19;2;8;40;0;0;0
2020-07-18;1;15;61;0;1;0
2020-07-17;3;8;43;0;2;0
2020-07-16;2;8;42;0;0;0
2020-07-15;1;17;63;0;1;0
2020-07-14;1;11;41;0;0;1
2020-07-13;4;11;44;0;1;1
2020-07-12;0;10;45;0;0;1
2020-07-11;2;10;45;0;1;1
2020-07-10;4;10;46;0;3;1
2020-07-09;2;11;44;0;1;2
2020-07-08;3;9;48;0;1;2
2020-07-07;0;9;49;0;0;2
2020-07-06;2;12;50;0;1;3
2020-07-05;1;13;51;0;0;3
2020-07-04;2;13;51;0;0;3
2020-07-03;5;12;51;0;3;3
2020-07-02;1;11;48;0;0;3
2020-07-01;2;18;73;0;2;5
2020-06-30;5;13;46;1;2;3
2020-06-29;3;13;45;1;2;3
2020-06-28;1;19;66;1;0;6
2020-06-27;3;16;43;1;0;3
2020-06-26;3;18;44;1;2;3
2020-06-25;4;17;46;2;1;3
2020-06-24;4;26;74;2;1;5
2020-06-23;4;25;75;1;2;6
2020-06-22;6;16;46;1;3;3
2020-06-21;6;14;45;1;3;3
2020-06-20;5;14;43;1;2;3
2020-06-19;4;14;41;1;1;3
2020-06-18;6;13;42;1;3;3
2020-06-17;2;12;42;1;1;3
2020-06-16;2;12;41;1;0;3
2020-06-15;3;18;41;0;0;3
2020-06-14;4;19;41;0;3;3
2020-06-13;5;17;39;0;1;3
2020-06-12;1;19;38;0;0;3
2020-06-11;4;19;38;0;3;3
2020-06-10;4;16;39;0;1;3
2020-06-09;6;15;38;0;4;3
2020-06-08;3;10;41;0;2;3
2020-06-07;2;8;39;0;1;1
2020-06-06;3;7;38;0;2;1
2020-06-05;1;4;36;0;0;0
2020-06-04;3;4;36;0;0;0
2020-06-03;1;5;37;0;0;0
2020-06-02;1;12;37;0;0;0
2020-06-01;0;13;37;0;0;0
2020-05-31;3;25;63;0;1;2
2020-05-30;2;15;36;0;0;1
2020-05-29;0;17;37;0;0;0
2020-05-28;4;18;39;0;1;3
2020-05-27;7;17;39;0;3;3
2020-05-26;1;13;38;0;1;1
2020-05-25;4;21;62;0;2;0
2020-05-24;4;14;36;0;1;0
2020-05-23;2;13;35;0;2;0
2020-05-22;3;18;60;0;0;0
2020-05-21;4;14;36;0;0;2
2020-05-20;3;14;39;0;2;2
2020-05-19;6;12;38;0;3;3
2020-05-18;4;13;35;0;0;3
2020-05-17;1;10;35;0;0;3
2020-05-16;1;25;59;0;0;4
2020-05-15;3;17;36;0;0;2
2020-05-14;0;17;38;0;0;2
2020-05-13;3;17;38;0;1;2
2020-05-12;4;16;38;0;4;2
2020-05-11;0;13;35;0;0;2
2020-05-10;8;25;54;0;7;4
2020-05-09;4;9;30;0;0;2
2020-05-08;1;8;33;0;0;2
2020-05-07;3;17;52;0;0;4
2020-05-06;3;9;33;0;0;2
2020-05-05;2;12;35;0;2;2
2020-05-04;3;11;35;0;3;2
2020-05-03;3;10;32;0;0;2
2020-05-02;0;9;33;0;0;2
2020-05-01;2;10;34;0;0;2
2020-04-30;2;10;35;0;1;2
2020-04-29;3;11;35;0;1;2
2020-04-28;2;10;35;0;1;2
2020-04-27;4;12;34;0;1;2
