﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;4;23;72;0;3;1
2022-05-27;3;20;71;0;0;1
2022-05-26;3;22;73;0;1;1
2022-05-25;8;26;74;0;5;1
2022-05-24;2;23;71;0;2;2
2022-05-23;4;25;69;0;4;2
2022-05-22;6;23;69;0;4;1
2022-05-21;2;22;67;0;0;1
2022-05-20;3;25;69;0;2;1
2022-05-19;7;25;71;0;4;1
2022-05-18;5;21;69;0;4;1
2022-05-17;5;18;66;1;3;2
2022-05-16;4;18;64;1;2;2
2022-05-15;4;17;63;1;2;1
2022-05-14;4;18;62;0;3;1
2022-05-13;4;18;60;0;3;1
2022-05-12;2;17;59;0;0;1
2022-05-11;3;21;63;0;1;1
2022-05-10;4;22;63;0;3;2
2022-05-09;4;23;62;0;0;2
2022-05-08;4;21;63;0;4;1
2022-05-07;4;19;59;0;2;1
2022-05-06;3;17;58;0;2;1
2022-05-05;5;15;58;0;4;1
2022-05-04;4;13;57;0;2;1
2022-05-03;4;15;60;0;3;1
2022-05-02;1;13;58;0;0;1
2022-05-01;3;15;59;0;2;1
2022-04-30;1;13;58;0;1;1
2022-04-29;1;16;60;0;0;1
2022-04-28;3;18;62;0;2;1
2022-04-27;5;18;61;0;2;1
2022-04-26;4;19;59;0;3;1
2022-04-25;4;18;59;0;1;1
2022-04-24;1;17;58;0;0;1
2022-04-23;5;19;62;0;4;1
2022-04-22;3;17;62;0;3;1
2022-04-21;3;16;60;0;2;2
2022-04-20;5;15;61;0;4;2
2022-04-19;3;13;59;0;2;2
2022-04-18;1;15;59;0;1;2
2022-04-17;3;15;60;0;1;2
2022-04-16;2;16;61;0;2;2
2022-04-15;2;15;63;0;0;1
2022-04-14;2;15;67;0;0;1
2022-04-13;6;17;67;0;2;1
2022-04-12;5;16;67;0;5;1
2022-04-11;1;14;66;0;1;1
2022-04-10;4;18;67;0;3;1
2022-04-09;2;16;66;0;1;0
2022-04-08;1;16;68;0;0;0
2022-04-07;3;2370;10934;0;1;20
2022-04-06;2;18;68;0;2;1
2022-04-05;4;18;69;0;3;1
2022-04-04;7;17;67;0;5;1
2022-04-03;2;12;64;0;1;1
2022-04-02;1;14;63;0;1;0
2022-04-01;2;14;63;1;1;0
2022-03-31;4;17;63;0;3;1
2022-03-30;3;18;62;0;2;1
2022-03-29;3;17;64;0;1;1
2022-03-28;2;18;66;0;0;0
2022-03-27;5;20;68;0;3;0
2022-03-26;2;19;65;0;1;0
2022-03-25;6;21;70;0;4;0
2022-03-24;5;19;84;0;4;1
2022-03-23;2;19;100;0;1;1
2022-03-22;4;22;117;0;2;1
2022-03-21;3;20;134;0;1;0
2022-03-20;5;21;151;0;4;0
2022-03-19;4;20;175;0;2;0
2022-03-18;3;19;199;0;2;0
2022-03-17;4;19;224;0;3;1
2022-03-16;6;21;237;0;5;1
2022-03-15;1;17;256;0;0;1
2022-03-14;2;16;290;0;2;0
2022-03-13;4;17;319;0;3;0
2022-03-12;2;14;341;0;2;0
2022-03-11;2;14;387;0;2;0
2022-03-10;5;13;418;0;3;1
2022-03-09;1;9;449;0;1;1
2022-03-08;0;9;468;0;0;1
2022-03-07;3;11;494;0;3;1
2022-03-06;1;12;502;0;1;1
2022-03-05;2;15;516;0;2;1
2022-03-04;1;15;533;1;0;1
2022-03-03;2;15;553;1;0;1
2022-03-02;2;21;575;1;0;2
2022-03-01;3;38;587;1;2;2
2022-02-28;5;57;589;0;4;1
2022-02-27;5;71;594;0;3;1
2022-02-26;3;86;602;0;0;1
2022-02-25;1;103;609;0;0;1
2022-02-24;8;131;622;0;5;1
2022-02-23;21;153;638;0;16;1
2022-02-22;23;163;639;0;20;1
2022-02-21;21;159;632;0;19;1
2022-02-20;21;162;633;1;18;1
2022-02-19;20;180;624;0;16;1
2022-02-18;31;195;629;0;26;0
2022-02-17;30;194;627;0;27;0
2022-02-16;29;213;623;0;25;0
2022-02-15;19;221;627;0;18;0
2022-02-14;25;237;632;0;20;1
2022-02-13;39;236;630;1;33;0
2022-02-12;39;229;618;0;32;1
2022-02-11;30;208;604;0;25;0
2022-02-10;51;198;598;0;45;1
2022-02-09;35;172;567;0;32;1
2022-02-08;40;160;556;1;34;1
2022-02-07;26;146;565;1;23;2
2022-02-06;28;134;569;1;25;1
2022-02-05;15;112;554;1;12;1
2022-02-04;17;109;564;1;13;0
2022-02-03;23;107;563;0;18;1
2022-02-02;24;95;557;0;19;2
2022-02-01;25;87;553;0;20;2
2022-01-31;16;87;538;0;11;2
2022-01-30;5;92;531;0;2;1
2022-01-29;13;105;537;0;11;2
2022-01-28;13;114;537;0;12;1
2022-01-27;11;112;534;0;10;1
2022-01-26;15;124;530;0;15;2
2022-01-25;22;136;521;0;20;3
2022-01-24;18;139;506;0;15;3
2022-01-23;15;153;510;0;12;2
2022-01-22;24;164;508;0;20;2
2022-01-21;14;165;497;0;10;3
2022-01-20;26;175;498;0;21;2
2022-01-19;28;173;488;0;25;3
2022-01-18;27;166;473;0;27;3
2022-01-17;32;154;460;0;27;3
2022-01-16;25;147;451;0;20;2
2022-01-15;25;170;444;0;22;2
2022-01-14;27;175;439;0;24;3
2022-01-13;21;162;434;0;17;2
2022-01-12;22;168;459;0;16;2
2022-01-11;16;165;463;0;16;3
2022-01-10;25;161;457;0;23;2
2022-01-09;47;153;442;0;43;3
2022-01-08;30;114;410;0;28;3
2022-01-07;13;90;395;0;11;3
2022-01-06;25;87;404;0;18;2
2022-01-05;15;76;403;0;13;1
2022-01-04;14;72;428;0;13;1
2022-01-03;18;67;450;0;16;1
2022-01-02;6;57;470;0;3;1
2022-01-01;7;59;499;0;5;1
2021-12-31;11;74;534;0;7;1
2021-12-30;15;75;563;0;11;1
2021-12-29;9;74;594;0;8;1
2021-12-28;8;77;618;0;7;1
2021-12-27;9;82;635;0;7;2
2021-12-26;5;85;668;0;3;2
2021-12-25;20;96;702;0;18;2
2021-12-24;15;95;718;0;10;2
2021-12-23;12;95;750;0;10;1
2021-12-22;13;102;776;0;9;1
2021-12-21;15;113;802;0;12;1
2021-12-20;13;142;825;0;10;2
2021-12-19;17;152;843;0;14;2
2021-12-18;20;147;876;0;18;2
2021-12-17;15;138;910;0;11;2
2021-12-16;18;140;919;0;14;0
2021-12-15;24;140;938;0;22;1
2021-12-14;47;137;942;0;45;1
2021-12-13;22;109;953;0;20;2
2021-12-12;10;128;976;0;10;2
2021-12-11;9;153;994;0;8;2
2021-12-10;17;182;1001;0;13;2
2021-12-09;16;200;1010;0;11;0
2021-12-08;22;227;1021;0;21;0
2021-12-07;17;242;1020;0;16;0
2021-12-06;40;267;1019;0;38;1
2021-12-05;36;262;1004;0;36;1
2021-12-04;37;250;990;0;31;1
2021-12-03;37;259;981;0;33;0
2021-12-02;41;261;977;0;39;0
2021-12-01;37;259;966;0;34;0
2021-11-30;43;266;955;0;40;0
2021-11-29;36;261;938;0;32;1
2021-11-28;27;264;925;0;26;1
2021-11-27;42;272;914;0;40;1
2021-11-26;39;258;884;0;33;0
2021-11-25;38;272;860;0;35;1
2021-11-24;46;290;834;0;41;1
2021-11-23;42;270;809;0;37;1
2021-11-22;39;264;780;0;32;1
2021-11-21;38;258;760;0;33;1
2021-11-20;33;281;734;0;29;1
2021-11-19;54;295;713;0;49;0
2021-11-18;59;274;674;0;54;1
2021-11-17;24;237;633;0;22;1
2021-11-16;38;240;620;0;34;1
2021-11-15;29;227;595;0;27;1
2021-11-14;57;219;581;0;54;1
2021-11-13;47;181;544;0;44;1
2021-11-12;31;158;514;0;28;2
2021-11-11;19;153;500;0;15;2
2021-11-10;26;159;507;0;25;3
2021-11-09;22;163;513;0;20;2
2021-11-08;21;172;507;0;20;2
2021-11-07;19;176;517;0;15;4
2021-11-06;26;183;520;0;23;3
2021-11-05;26;180;513;0;22;3
2021-11-04;27;172;512;0;21;4
2021-11-03;30;159;523;0;28;3
2021-11-02;33;138;514;0;31;4
2021-11-01;26;118;502;0;22;3
2021-10-31;24;115;494;0;22;3
2021-10-30;22;100;483;0;20;4
2021-10-29;19;93;481;0;13;4
2021-10-28;12;86;473;0;8;3
2021-10-27;12;85;475;0;11;2
2021-10-26;16;86;467;0;9;3
2021-10-25;21;87;465;0;17;4
2021-10-24;11;79;457;0;9;3
2021-10-23;14;81;460;0;13;3
2021-10-22;12;81;463;0;8;3
2021-10-21;11;90;473;0;8;3
2021-10-20;13;98;478;0;11;2
2021-10-19;17;101;497;0;14;2
2021-10-18;11;110;499;0;8;3
2021-10-17;12;133;503;0;10;3
2021-10-16;14;137;503;0;11;3
2021-10-15;20;154;501;0;17;3
2021-10-14;21;155;499;1;17;2
2021-10-13;15;152;497;1;13;2
2021-10-12;28;164;502;1;23;2
2021-10-11;33;173;491;1;31;3
2021-10-10;18;161;470;1;15;3
2021-10-09;32;165;473;1;28;3
2021-10-08;24;151;463;0;19;3
2021-10-07;20;143;465;0;15;1
2021-10-06;29;146;470;0;25;2
2021-10-05;35;127;469;0;28;1
2021-10-04;23;109;458;0;20;2
2021-10-03;20;92;448;0;17;2
2021-10-02;16;83;448;0;14;3
2021-10-01;15;78;452;0;13;2
2021-09-30;20;77;451;0;14;2
2021-09-29;11;78;459;0;9;3
2021-09-28;14;89;476;0;11;3
2021-09-27;6;89;477;0;4;3
2021-09-26;10;115;490;0;7;3
2021-09-25;12;123;494;0;9;3
2021-09-24;17;125;496;0;12;1
2021-09-23;19;122;494;0;16;2
2021-09-22;22;117;493;0;20;3
2021-09-21;14;112;482;0;12;3
2021-09-20;32;115;476;0;27;3
2021-09-19;17;106;452;0;17;3
2021-09-18;13;102;449;0;12;3
2021-09-17;11;100;448;0;11;1
2021-09-16;14;107;446;0;13;2
2021-09-15;17;112;440;0;16;2
2021-09-14;15;118;436;0;13;1
2021-09-13;20;126;429;0;18;1
2021-09-12;13;131;424;0;11;1
2021-09-11;13;138;419;0;10;1
2021-09-10;20;138;414;0;17;0
2021-09-09;20;137;411;0;18;0
2021-09-08;25;137;412;0;22;1
2021-09-07;21;126;398;0;18;1
2021-09-06;27;129;386;0;25;1
2021-09-05;18;130;372;0;17;1
2021-09-04;12;124;363;0;8;1
2021-09-03;18;133;365;0;17;0
2021-09-02;20;129;365;0;18;1
2021-09-01;16;122;363;0;11;1
2021-08-31;23;119;358;0;21;1
2021-08-30;31;112;349;0;28;1
2021-08-29;12;93;329;0;12;1
2021-08-28;19;87;326;0;17;1
2021-08-27;13;73;318;0;10;1
2021-08-26;14;78;325;0;11;0
2021-08-25;13;76;326;0;10;1
2021-08-24;18;74;326;0;16;1
2021-08-23;12;68;313;0;11;2
2021-08-22;6;70;309;0;6;2
2021-08-21;5;71;322;0;3;1
2021-08-20;17;83;346;0;15;1
2021-08-19;12;73;363;0;12;1
2021-08-18;10;67;370;0;9;1
2021-08-17;11;73;380;1;8;1
2021-08-16;14;83;397;1;12;1
2021-08-15;8;79;405;1;7;2
2021-08-14;16;79;406;1;14;1
2021-08-13;8;76;397;1;6;1
2021-08-12;9;78;399;1;6;1
2021-08-11;17;81;401;1;13;1
2021-08-10;22;85;396;1;20;1
2021-08-09;9;82;378;1;7;1
2021-08-08;9;82;383;1;6;2
2021-08-07;14;88;380;1;10;1
2021-08-06;11;86;384;1;9;1
2021-08-05;11;86;394;1;10;1
2021-08-04;20;86;418;0;17;0
2021-08-03;20;87;434;0;18;0
2021-08-02;11;81;427;0;8;1
2021-08-01;14;82;427;0;12;2
2021-07-31;9;72;449;0;8;1
2021-07-30;10;71;476;0;8;1
2021-07-29;10;82;496;0;9;1
2021-07-28;21;100;509;0;18;0
2021-07-27;14;113;509;0;13;0
2021-07-26;10;119;509;0;8;1
2021-07-25;4;130;512;0;3;2
2021-07-24;9;152;530;0;7;2
2021-07-23;22;165;541;0;20;2
2021-07-22;27;153;538;0;27;2
2021-07-21;33;131;521;0;31;0
2021-07-20;21;107;499;0;18;0
2021-07-19;21;96;491;0;19;1
2021-07-18;26;85;476;0;24;1
2021-07-17;21;62;457;0;20;1
2021-07-16;8;54;445;0;7;1
2021-07-15;8;50;448;0;6;1
2021-07-14;9;56;453;0;7;0
2021-07-13;10;70;454;0;6;0
2021-07-12;9;100;460;0;8;2
2021-07-11;2;125;456;0;2;2
2021-07-10;12;134;473;0;11;2
2021-07-09;5;131;474;0;3;2
2021-07-08;17;162;487;0;15;2
2021-07-07;22;181;479;0;21;2
2021-07-06;38;188;471;0;35;3
2021-07-05;34;176;446;0;32;3
2021-07-04;13;163;428;0;11;4
2021-07-03;9;165;424;0;8;4
2021-07-02;36;168;434;0;33;4
2021-07-01;37;154;412;0;36;2
2021-06-30;28;136;394;0;27;2
2021-06-29;26;127;380;0;21;3
2021-06-28;20;114;365;0;19;3
2021-06-27;14;104;354;0;12;3
2021-06-26;11;101;353;0;11;3
2021-06-25;21;94;362;0;21;3
2021-06-24;20;79;355;1;16;3
2021-06-23;20;71;354;1;18;3
2021-06-22;14;63;362;0;10;2
2021-06-21;10;63;358;0;8;2
2021-06-20;13;66;369;0;11;2
2021-06-19;6;67;370;0;4;2
2021-06-18;7;68;378;0;6;1
2021-06-17;11;82;403;0;8;1
2021-06-16;11;85;417;0;9;2
2021-06-15;13;93;420;0;11;2
2021-06-14;13;88;411;0;8;2
2021-06-13;14;91;405;0;10;2
2021-06-12;7;91;401;0;3;2
2021-06-11;23;101;408;0;21;1
2021-06-10;15;87;396;0;12;1
2021-06-09;20;93;394;0;14;1
2021-06-08;11;87;389;0;8;0
2021-06-07;15;96;385;0;13;0
2021-06-06;11;98;382;0;10;0
2021-06-05;15;94;382;0;14;0
2021-06-04;10;88;376;0;8;0
2021-06-03;20;91;379;0;17;0
2021-06-02;12;92;372;0;10;0
2021-06-01;20;97;372;0;18;0
2021-05-31;15;96;359;0;15;0
2021-05-30;6;108;352;0;6;1
2021-05-29;9;108;354;0;7;1
2021-05-28;13;119;358;0;11;1
2021-05-27;21;120;354;0;17;1
2021-05-26;18;116;358;0;17;2
2021-05-25;17;130;361;0;16;2
2021-05-24;28;138;361;0;26;3
2021-05-23;7;125;342;0;6;2
2021-05-22;20;121;349;0;20;2
2021-05-21;15;104;347;0;13;2
2021-05-20;16;97;348;0;13;1
2021-05-19;32;93;355;0;31;2
2021-05-18;24;71;344;0;22;1
2021-05-17;14;59;334;0;11;1
2021-05-16;4;57;339;0;3;1
2021-05-15;4;58;355;0;2;2
2021-05-14;7;65;370;0;6;2
2021-05-13;12;69;374;0;10;2
2021-05-12;12;67;376;0;11;2
2021-05-11;12;67;379;0;8;2
2021-05-10;13;68;376;0;11;2
2021-05-09;5;68;373;0;2;2
2021-05-08;12;71;376;0;10;2
2021-05-07;13;68;372;0;11;2
2021-05-06;9;64;369;0;8;2
2021-05-05;12;68;369;0;11;2
2021-05-04;11;64;370;0;10;2
2021-05-03;12;75;366;0;11;2
2021-05-02;5;83;359;0;5;2
2021-05-01;9;94;357;1;8;2
2021-04-30;9;93;358;0;8;2
2021-04-29;14;99;366;0;11;2
2021-04-28;9;107;379;0;8;1
2021-04-27;22;113;387;0;19;0
2021-04-26;23;115;374;0;20;0
2021-04-25;18;115;367;0;14;0
2021-04-24;9;115;373;0;9;1
2021-04-23;14;122;371;0;13;1
2021-04-22;21;128;369;0;17;1
2021-04-21;18;128;368;0;15;1
2021-04-20;24;123;365;0;19;1
2021-04-19;22;114;358;0;19;1
2021-04-18;16;108;354;0;12;1
2021-04-17;19;102;354;0;15;1
2021-04-16;24;95;348;0;18;1
2021-04-15;18;81;341;0;17;1
2021-04-14;11;70;340;0;8;2
2021-04-13;14;68;340;0;11;1
2021-04-12;17;67;339;0;16;1
2021-04-11;8;63;338;0;5;2
2021-04-10;10;63;341;0;9;1
2021-04-09;7;58;347;0;6;1
2021-04-08;9;55;352;0;5;1
2021-04-07;10;57;362;0;8;1
2021-04-06;13;65;368;0;8;1
2021-04-05;12;77;379;0;10;1
2021-04-04;8;83;383;0;6;1
2021-04-03;5;83;392;0;4;1
2021-04-02;5;94;414;0;3;1
2021-04-01;11;111;426;0;9;1
2021-03-31;17;110;424;0;15;1
2021-03-30;27;107;418;0;22;1
2021-03-29;20;102;404;0;16;1
2021-03-28;10;98;403;0;5;1
2021-03-27;18;105;405;0;17;1
2021-03-26;21;104;399;0;20;1
2021-03-25;11;96;393;0;8;2
2021-03-24;14;96;398;0;10;2
2021-03-23;21;95;404;0;18;1
2021-03-22;13;92;399;0;12;1
2021-03-21;14;89;407;0;12;1
2021-03-20;16;86;414;0;16;1
2021-03-19;13;85;408;0;11;1
2021-03-18;10;81;412;0;8;1
2021-03-17;11;89;421;0;10;2
2021-03-16;17;90;423;0;14;1
2021-03-15;12;92;423;0;8;1
2021-03-14;10;95;425;0;7;2
2021-03-13;16;107;426;0;14;2
2021-03-12;10;106;419;0;10;2
2021-03-11;19;113;432;0;16;1
2021-03-10;11;121;427;0;9;2
2021-03-09;17;127;440;0;14;1
2021-03-08;15;120;434;0;14;1
2021-03-07;20;118;431;0;18;2
2021-03-06;16;108;427;0;15;2
2021-03-05;21;109;424;0;16;1
2021-03-04;28;100;419;0;26;1
2021-03-03;21;84;414;0;18;1
2021-03-02;9;80;410;0;7;1
2021-03-01;13;85;411;0;8;1
2021-02-28;10;92;413;0;8;1
2021-02-27;18;100;430;0;15;1
2021-02-26;9;103;429;0;7;1
2021-02-25;12;116;442;0;11;1
2021-02-24;16;117;491;0;14;1
2021-02-23;15;119;614;0;13;1
2021-02-22;17;123;757;0;15;1
2021-02-21;18;119;870;0;13;1
2021-02-20;23;117;925;0;20;1
2021-02-19;24;109;915;0;19;1
2021-02-18;15;96;904;0;9;1
2021-02-17;21;94;905;0;16;1
2021-02-16;19;101;898;0;18;1
2021-02-15;15;95;886;0;11;1
2021-02-14;15;105;887;0;14;1
2021-02-13;16;100;881;0;12;1
2021-02-12;9;97;890;0;6;1
2021-02-11;10;105;896;0;8;1
2021-02-10;24;108;899;0;22;1
2021-02-09;12;97;892;0;12;1
2021-02-08;25;107;895;0;24;1
2021-02-07;10;97;881;0;7;1
2021-02-06;12;96;886;0;10;1
2021-02-05;14;95;894;0;13;1
2021-02-04;12;107;892;0;10;1
2021-02-03;13;111;894;0;10;1
2021-02-02;24;119;895;0;16;1
2021-02-01;15;164;883;0;13;1
2021-01-31;11;288;874;0;10;1
2021-01-30;11;436;871;0;9;1
2021-01-29;28;560;865;0;24;1
2021-01-28;20;605;847;0;17;1
2021-01-27;22;597;836;0;20;1
2021-01-26;65;586;825;0;57;1
2021-01-25;144;539;776;0;135;1
2021-01-24;163;413;646;0;154;2
2021-01-23;142;265;500;1;134;2
2021-01-22;84;141;371;1;79;2
2021-01-21;12;69;303;0;9;2
2021-01-20;11;81;302;1;7;2
2021-01-19;13;86;306;1;8;2
2021-01-18;12;90;312;1;8;1
2021-01-17;9;98;313;1;6;2
2021-01-16;15;107;326;0;8;2
2021-01-15;13;110;340;0;10;2
2021-01-14;26;112;344;0;21;2
2021-01-13;17;110;335;0;13;2
2021-01-12;16;107;345;0;12;1
2021-01-11;23;107;354;0;18;1
2021-01-10;16;101;356;0;14;2
2021-01-09;13;91;364;0;9;1
2021-01-08;15;84;371;0;14;1
2021-01-07;20;78;383;0;17;1
2021-01-06;14;63;401;0;10;1
2021-01-05;14;58;430;0;12;1
2021-01-04;15;51;458;0;13;1
2021-01-03;5;50;466;0;4;1
2021-01-02;4;54;482;0;4;1
2021-01-01;11;55;518;0;8;1
2020-12-31;6;53;539;0;3;1
2020-12-30;10;55;562;0;7;1
2020-12-29;9;60;589;0;8;2
2020-12-28;13;60;609;0;8;1
2020-12-27;9;63;621;0;9;1
2020-12-26;5;68;631;0;4;1
2020-12-25;9;76;663;0;6;1
2020-12-24;7;86;669;0;6;1
2020-12-23;14;104;682;0;11;1
2020-12-22;11;107;688;0;7;2
2020-12-21;12;111;700;0;10;1
2020-12-20;16;123;715;0;14;0
2020-12-19;14;129;721;0;10;0
2020-12-18;19;138;723;0;17;0
2020-12-17;26;144;721;0;25;2
2020-12-16;15;135;713;0;15;2
2020-12-15;14;147;717;0;11;3
2020-12-14;24;171;729;0;22;2
2020-12-13;22;188;715;0;20;2
2020-12-12;22;210;713;0;21;2
2020-12-11;25;209;727;0;17;2
2020-12-10;18;213;731;0;15;1
2020-12-09;30;238;746;0;27;1
2020-12-08;40;240;731;0;34;3
2020-12-07;42;228;715;0;33;3
2020-12-06;47;229;729;0;40;4
2020-12-05;23;214;778;0;18;4
2020-12-04;30;214;845;0;24;4
2020-12-03;44;209;906;0;38;3
2020-12-02;37;207;960;0;31;2
2020-12-01;28;187;1021;0;26;2
2020-11-30;37;180;1091;0;32;2
2020-11-29;29;165;1115;0;29;2
2020-11-28;24;156;1101;0;21;2
2020-11-27;23;161;1088;0;19;2
2020-11-26;41;161;1080;0;36;2
2020-11-25;14;134;1056;0;12;2
2020-11-24;21;140;1046;0;20;3
2020-11-23;19;138;1027;0;15;3
2020-11-22;23;142;1023;0;19;3
2020-11-21;30;145;1125;0;25;1
2020-11-20;21;128;1371;0;16;1
2020-11-19;16;131;1633;0;14;1
2020-11-18;20;152;1890;0;18;1
2020-11-17;23;157;1961;0;19;1
2020-11-16;23;170;1944;0;20;2
2020-11-15;23;161;1930;0;21;1
2020-11-14;10;159;1913;0;8;1
2020-11-13;27;200;1916;0;22;2
2020-11-12;39;270;1908;0;37;2
2020-11-11;28;319;1890;0;24;3
2020-11-10;34;381;1889;0;31;2
2020-11-09;15;443;1867;0;13;2
2020-11-08;20;521;1862;0;17;2
2020-11-07;52;600;1852;0;49;2
2020-11-06;93;608;1815;0;85;3
2020-11-05;89;539;1739;0;84;3
2020-11-04;92;461;1660;0;84;3
2020-11-03;98;385;1590;0;94;3
2020-11-02;97;303;1506;0;93;3
2020-11-01;100;212;1427;0;98;2
2020-10-31;60;114;1346;0;55;2
2020-10-30;21;69;1296;0;15;1
2020-10-29;10;175;1297;0;10;1
2020-10-28;13;439;1304;0;12;1
2020-10-27;15;706;1323;0;12;1
2020-10-26;3;966;1326;0;3;1
2020-10-25;1;1053;1339;0;1;1
2020-10-24;12;1054;1349;0;11;1
2020-10-23;124;1049;1347;0;118;0
2020-10-22;278;934;1244;0;267;0
2020-10-21;284;676;985;0;276;0
2020-10-20;284;413;717;0;275;0
2020-10-19;95;155;448;0;94;1
2020-10-18;4;84;363;0;2;1
2020-10-17;9;91;488;0;4;1
2020-10-16;8;95;632;0;6;0
2020-10-15;14;97;794;0;12;0
2020-10-14;16;97;912;0;13;0
2020-10-13;20;93;920;0;17;0
2020-10-12;25;80;907;0;24;1
2020-10-11;10;70;890;0;10;1
2020-10-10;9;70;887;0;6;1
2020-10-09;9;77;889;0;9;0
2020-10-08;14;85;916;0;12;0
2020-10-07;13;79;927;0;12;0
2020-10-06;5;84;927;0;5;0
2020-10-05;14;96;926;0;13;0
2020-10-04;10;113;918;0;9;0
2020-10-03;14;119;915;0;14;1
2020-10-02;18;123;936;0;16;1
2020-10-01;7;118;947;0;5;1
2020-09-30;20;123;966;0;14;1
2020-09-29;19;123;969;0;18;0
2020-09-28;33;115;954;0;29;0
2020-09-27;16;94;931;0;14;0
2020-09-26;20;85;926;0;17;1
2020-09-25;13;77;916;0;11;1
2020-09-24;13;192;925;0;12;1
2020-09-23;15;329;934;0;13;1
2020-09-22;12;485;940;0;7;2
2020-09-21;12;608;937;0;10;0
2020-09-20;6;618;932;0;6;0
2020-09-19;10;617;949;0;8;0
2020-09-18;130;616;948;0;122;0
2020-09-17;151;500;849;0;145;0
2020-09-16;175;362;710;0;173;0
2020-09-15;140;227;542;0;132;1
2020-09-14;25;116;416;0;22;0
2020-09-13;6;105;399;0;5;0
2020-09-12;8;105;400;0;8;0
2020-09-11;8;103;410;0;7;0
2020-09-10;8;102;423;0;7;0
2020-09-09;38;129;441;0;36;0
2020-09-08;25;118;451;0;23;1
2020-09-07;12;119;431;0;10;0
2020-09-06;6;125;425;0;5;0
2020-09-05;6;125;432;0;5;0
2020-09-04;7;125;459;0;6;0
2020-09-03;35;128;465;0;33;0
2020-09-02;29;101;457;0;29;0
2020-09-01;26;93;459;0;26;1
2020-08-31;18;89;443;0;17;1
2020-08-30;5;90;434;0;3;1
2020-08-29;6;93;441;0;5;1
2020-08-28;10;94;445;0;9;1
2020-08-27;7;108;448;0;6;1
2020-08-26;22;109;472;0;18;0
2020-08-25;23;112;478;0;19;1
2020-08-24;19;98;462;0;19;1
2020-08-23;7;84;444;0;6;1
2020-08-22;7;83;441;0;5;1
2020-08-21;27;82;436;0;24;0
2020-08-20;8;63;413;0;6;0
2020-08-19;27;76;433;0;23;0
2020-08-18;9;74;432;0;8;1
2020-08-17;6;92;428;0;6;2
2020-08-16;6;133;426;0;6;2
2020-08-15;5;130;428;0;5;1
2020-08-14;6;129;431;0;6;1
2020-08-13;21;135;444;0;17;1
2020-08-12;23;150;458;0;18;1
2020-08-11;28;144;472;0;24;1
2020-08-10;52;146;452;0;48;1
2020-08-09;4;127;407;0;3;1
2020-08-08;4;134;413;0;2;0
2020-08-07;14;139;420;0;10;0
2020-08-06;38;139;427;0;35;0
2020-08-05;15;111;423;0;11;0
2020-08-04;27;111;422;0;26;0
2020-08-03;33;116;397;0;29;0
2020-08-02;11;111;375;0;10;0
2020-08-01;10;105;370;0;9;0
2020-07-31;12;96;392;0;9;0
2020-07-30;11;89;405;0;10;0
2020-07-29;13;79;401;0;12;0
2020-07-28;33;71;392;0;31;0
2020-07-27;26;66;364;0;26;0
2020-07-26;6;64;344;0;3;0
2020-07-25;1;63;351;0;1;0
2020-07-24;3;66;356;0;3;0
2020-07-23;0;71;361;0;0;0
2020-07-22;4;80;366;0;2;0
2020-07-21;26;97;370;0;25;0
2020-07-20;24;104;349;0;23;1
2020-07-19;5;114;331;0;4;1
2020-07-18;4;114;356;0;4;1
2020-07-17;10;113;378;0;8;1
2020-07-16;9;114;391;0;6;1
2020-07-15;23;116;390;0;19;2
2020-07-14;35;114;402;0;33;3
2020-07-13;34;114;374;0;34;3
2020-07-12;5;91;344;0;5;3
2020-07-11;3;87;349;0;3;1
2020-07-10;9;91;361;0;9;2
2020-07-09;11;87;359;0;6;2
2020-07-08;22;112;379;0;18;3
2020-07-07;35;114;364;0;33;2
2020-07-06;13;87;334;0;9;2
2020-07-05;2;81;328;0;1;2
2020-07-04;9;83;346;0;7;0
2020-07-03;7;82;360;0;6;1
2020-07-02;33;88;368;0;28;2
2020-07-01;27;67;372;0;24;3
2020-06-30;6;51;359;0;6;2
2020-06-29;5;50;360;0;4;1
2020-06-28;3;52;359;0;3;1
2020-06-27;6;53;359;0;6;0
2020-06-26;13;52;366;0;11;0
2020-06-25;11;70;373;0;9;1
2020-06-24;9;87;370;0;7;2
2020-06-23;5;100;396;0;5;2
2020-06-22;8;101;398;0;7;1
2020-06-21;6;125;401;0;4;1
2020-06-20;6;124;409;0;5;0
2020-06-19;29;124;415;0;22;0
2020-06-18;26;105;401;0;26;1
2020-06-17;22;95;385;0;21;2
2020-06-16;6;80;375;0;4;2
2020-06-15;32;102;379;0;30;1
2020-06-14;5;74;355;0;5;1
2020-06-13;6;73;355;0;5;1
2020-06-12;10;72;364;0;9;1
2020-06-11;17;83;381;0;13;2
2020-06-10;10;91;374;0;7;1
2020-06-09;27;98;375;0;25;1
2020-06-08;5;103;353;0;2;1
2020-06-07;5;112;359;0;4;1
2020-06-06;4;115;365;0;4;2
2020-06-05;21;115;385;0;18;1
2020-06-04;24;98;376;0;21;0
2020-06-03;15;89;360;0;10;0
2020-06-02;38;98;352;0;37;0
2020-06-01;12;68;321;0;12;0
2020-05-31;7;89;311;0;7;1
2020-05-30;5;90;307;0;1;2
2020-05-29;5;98;309;0;5;1
2020-05-28;15;112;308;0;14;0
2020-05-27;19;109;304;0;17;1
